createdAt,value
2023-01-31T00:00:00.279Z,16.56
2023-01-31T00:00:10.282Z,16.55
2023-01-31T00:00:20.277Z,16.55
2023-01-31T00:00:30.279Z,16.56
2023-01-31T00:00:40.275Z,16.56
2023-01-31T00:00:50.277Z,16.56
2023-01-31T00:01:00.278Z,16.55
2023-01-31T00:01:10.300Z,16.56
2023-01-31T00:01:20.284Z,16.55
2023-01-31T00:01:30.284Z,16.56
2023-01-31T00:01:40.287Z,16.58
2023-01-31T00:01:50.282Z,16.56
2023-01-31T00:02:00.331Z,16.55
2023-01-31T00:02:10.300Z,16.56
2023-01-31T00:02:20.305Z,16.56
2023-01-31T00:02:30.356Z,16.58
2023-01-31T00:02:40.334Z,16.56
2023-01-31T00:02:50.295Z,16.56
2023-01-31T00:03:00.304Z,16.58
2023-01-31T00:03:10.335Z,16.56
2023-01-31T00:03:20.328Z,16.55
2023-01-31T00:03:30.341Z,16.58
2023-01-31T00:03:40.379Z,16.58
2023-01-31T00:03:50.325Z,16.58
2023-01-31T00:04:00.301Z,16.56
2023-01-31T00:04:10.298Z,16.56
2023-01-31T00:04:20.302Z,16.58
2023-01-31T00:04:30.333Z,16.56
2023-01-31T00:04:40.304Z,16.58
2023-01-31T00:04:50.301Z,16.58
2023-01-31T00:05:00.319Z,16.56
2023-01-31T00:05:10.302Z,16.56
2023-01-31T00:05:20.872Z,16.56
2023-01-31T00:05:30.304Z,16.56
2023-01-31T00:05:40.310Z,16.58
2023-01-31T00:05:50.305Z,16.58
2023-01-31T00:06:00.313Z,16.58
2023-01-31T00:06:10.331Z,16.58
2023-01-31T00:06:20.309Z,16.59
2023-01-31T00:06:30.316Z,16.58
2023-01-31T00:06:40.308Z,16.56
2023-01-31T00:06:50.308Z,16.58
2023-01-31T00:07:00.311Z,16.56
2023-01-31T00:07:10.309Z,16.56
2023-01-31T00:07:20.314Z,16.56
2023-01-31T00:07:30.316Z,16.56
2023-01-31T00:07:40.309Z,16.56
2023-01-31T00:07:50.313Z,16.56
2023-01-31T00:08:00.314Z,16.56
2023-01-31T00:08:10.315Z,16.56
2023-01-31T00:08:20.321Z,16.56
2023-01-31T00:08:30.317Z,16.58
2023-01-31T00:08:40.336Z,16.56
2023-01-31T00:08:50.320Z,16.56
2023-01-31T00:09:00.321Z,16.56
2023-01-31T00:09:10.335Z,16.56
2023-01-31T00:09:20.324Z,16.58
2023-01-31T00:09:30.318Z,16.56
2023-01-31T00:09:40.323Z,16.55
2023-01-31T00:09:50.328Z,16.58
2023-01-31T00:10:00.328Z,16.55
2023-01-31T00:10:10.329Z,16.56
2023-01-31T00:10:20.348Z,16.55
2023-01-31T00:10:30.319Z,16.58
2023-01-31T00:10:40.335Z,16.55
2023-01-31T00:10:50.330Z,16.56
2023-01-31T00:11:00.332Z,16.56
2023-01-31T00:11:10.337Z,16.56
2023-01-31T00:11:20.324Z,16.56
2023-01-31T00:11:30.313Z,16.56
2023-01-31T00:11:40.334Z,16.56
2023-01-31T00:11:50.330Z,16.56
2023-01-31T00:12:00.336Z,16.56
2023-01-31T00:12:10.335Z,16.55
2023-01-31T00:12:20.329Z,16.56
2023-01-31T00:12:30.330Z,16.58
2023-01-31T00:12:40.332Z,16.56
2023-01-31T00:12:50.355Z,16.56
2023-01-31T00:13:00.344Z,16.56
2023-01-31T00:13:17.346Z,16.56
2023-01-31T00:13:20.347Z,16.56
2023-01-31T00:13:30.336Z,16.55
2023-01-31T00:13:40.339Z,16.56
2023-01-31T00:13:50.336Z,16.55
2023-01-31T00:14:00.352Z,16.56
2023-01-31T00:14:10.340Z,16.55
2023-01-31T00:14:20.356Z,16.55
2023-01-31T00:14:30.341Z,16.55
2023-01-31T00:14:40.351Z,16.56
2023-01-31T00:14:50.349Z,16.53
2023-01-31T00:15:00.350Z,16.55
2023-01-31T00:15:10.344Z,16.53
2023-01-31T00:15:20.661Z,16.55
2023-01-31T00:15:30.394Z,16.55
2023-01-31T00:15:40.428Z,16.55
2023-01-31T00:15:50.372Z,16.56
2023-01-31T00:16:00.413Z,16.55
2023-01-31T00:16:10.439Z,16.53
2023-01-31T00:16:20.382Z,16.55
2023-01-31T00:16:41.359Z,16.55
2023-01-31T00:16:41.660Z,16.58
2023-01-31T00:16:51.658Z,16.53
2023-01-31T00:17:01.660Z,16.55
2023-01-31T00:17:11.664Z,16.55
2023-01-31T00:17:28.706Z,16.53
2023-01-31T00:17:31.673Z,16.55
2023-01-31T00:17:41.667Z,16.52
2023-01-31T00:17:51.667Z,16.53
2023-01-31T00:18:01.667Z,16.53
2023-01-31T00:18:11.663Z,16.53
2023-01-31T00:18:21.672Z,16.53
2023-01-31T00:18:31.692Z,16.52
2023-01-31T00:18:41.671Z,16.53
2023-01-31T00:18:51.672Z,16.53
2023-01-31T00:19:01.671Z,16.53
2023-01-31T00:19:11.676Z,16.53
2023-01-31T00:19:21.669Z,16.53
2023-01-31T00:19:31.674Z,16.55
2023-01-31T00:19:41.672Z,16.52
2023-01-31T00:19:51.682Z,16.52
2023-01-31T00:20:01.677Z,16.53
2023-01-31T00:20:11.679Z,16.53
2023-01-31T00:20:21.681Z,16.53
2023-01-31T00:20:31.682Z,16.53
2023-01-31T00:20:41.676Z,16.53
2023-01-31T00:20:51.679Z,16.55
2023-01-31T00:21:01.678Z,16.53
2023-01-31T00:21:11.689Z,16.55
2023-01-31T00:21:21.676Z,16.53
2023-01-31T00:21:31.686Z,16.52
2023-01-31T00:21:41.689Z,16.55
2023-01-31T00:21:51.681Z,16.52
2023-01-31T00:22:16.691Z,16.53
2023-01-31T00:22:17.028Z,16.53
2023-01-31T00:22:27.030Z,16.53
2023-01-31T00:22:37.183Z,16.53
2023-01-31T00:22:47.031Z,16.55
2023-01-31T00:22:57.048Z,16.52
2023-01-31T00:23:07.038Z,16.53
2023-01-31T00:23:17.034Z,16.53
2023-01-31T00:23:27.036Z,16.53
2023-01-31T00:23:37.172Z,16.53
2023-01-31T00:23:47.037Z,16.53
2023-01-31T00:23:57.040Z,16.52
2023-01-31T00:24:07.045Z,16.53
2023-01-31T00:24:17.043Z,16.53
2023-01-31T00:24:27.054Z,16.53
2023-01-31T00:24:48.072Z,16.52
2023-01-31T00:24:48.362Z,16.52
2023-01-31T00:24:58.364Z,16.53
2023-01-31T00:25:08.364Z,16.52
2023-01-31T00:25:18.660Z,16.53
2023-01-31T00:25:28.360Z,16.52
2023-01-31T00:25:39.035Z,16.52
2023-01-31T00:25:48.375Z,16.53
2023-01-31T00:25:58.368Z,16.52
2023-01-31T00:26:08.364Z,16.52
2023-01-31T00:26:18.399Z,16.53
2023-01-31T00:26:28.404Z,16.52
2023-01-31T00:26:38.743Z,16.50
2023-01-31T00:26:48.460Z,16.52
2023-01-31T00:26:58.369Z,16.52
2023-01-31T00:27:08.373Z,16.53
2023-01-31T00:27:18.376Z,16.53
2023-01-31T00:27:28.371Z,16.52
2023-01-31T00:27:38.531Z,16.53
2023-01-31T00:27:48.373Z,16.52
2023-01-31T00:28:09.389Z,16.53
2023-01-31T00:28:09.681Z,16.52
2023-01-31T00:28:19.678Z,16.52
2023-01-31T00:28:29.682Z,16.52
2023-01-31T00:28:39.695Z,16.53
2023-01-31T00:28:49.694Z,16.53
2023-01-31T00:28:59.685Z,16.53
2023-01-31T00:29:09.685Z,16.50
2023-01-31T00:29:19.680Z,16.53
2023-01-31T00:29:29.685Z,16.52
2023-01-31T00:29:39.683Z,16.53
2023-01-31T00:29:49.686Z,16.52
2023-01-31T00:29:59.687Z,16.53
2023-01-31T00:30:09.681Z,16.53
2023-01-31T00:30:19.681Z,16.52
2023-01-31T00:30:29.695Z,16.52
2023-01-31T00:30:39.685Z,16.53
2023-01-31T00:30:49.687Z,16.53
2023-01-31T00:30:59.768Z,16.53
2023-01-31T00:31:09.796Z,16.53
2023-01-31T00:31:19.809Z,16.52
2023-01-31T00:31:29.840Z,16.52
2023-01-31T00:31:40.178Z,16.55
2023-01-31T00:31:49.795Z,16.53
2023-01-31T00:31:59.872Z,16.53
2023-01-31T00:32:09.905Z,16.52
2023-01-31T00:32:19.704Z,16.53
2023-01-31T00:32:29.691Z,16.52
2023-01-31T00:32:39.689Z,16.52
2023-01-31T00:32:49.697Z,16.50
2023-01-31T00:32:59.693Z,16.52
2023-01-31T00:33:09.697Z,16.53
2023-01-31T00:33:19.695Z,16.55
2023-01-31T00:33:29.698Z,16.53
2023-01-31T00:33:39.704Z,16.53
2023-01-31T00:33:49.701Z,16.52
2023-01-31T00:33:59.709Z,16.53
2023-01-31T00:34:09.708Z,16.52
2023-01-31T00:34:19.703Z,16.52
2023-01-31T00:34:29.705Z,16.52
2023-01-31T00:34:39.699Z,16.53
2023-01-31T00:34:49.702Z,16.53
2023-01-31T00:34:59.705Z,16.53
2023-01-31T00:35:09.709Z,16.52
2023-01-31T00:35:20.072Z,16.52
2023-01-31T00:35:29.704Z,16.53
2023-01-31T00:35:39.707Z,16.53
2023-01-31T00:35:49.692Z,16.52
2023-01-31T00:35:59.707Z,16.52
2023-01-31T00:36:09.709Z,16.55
2023-01-31T00:36:19.709Z,16.52
2023-01-31T00:36:29.714Z,16.53
2023-01-31T00:36:39.708Z,16.52
2023-01-31T00:36:49.713Z,16.53
2023-01-31T00:36:59.719Z,16.52
2023-01-31T00:37:09.714Z,16.53
2023-01-31T00:37:19.713Z,16.52
2023-01-31T00:37:29.715Z,16.52
2023-01-31T00:37:39.713Z,16.53
2023-01-31T00:37:49.719Z,16.52
2023-01-31T00:37:59.716Z,16.53
2023-01-31T00:38:09.716Z,16.53
2023-01-31T00:38:19.717Z,16.53
2023-01-31T00:38:29.730Z,16.52
2023-01-31T00:38:39.736Z,16.53
2023-01-31T00:38:49.717Z,16.52
2023-01-31T00:38:59.720Z,16.53
2023-01-31T00:39:09.720Z,16.53
2023-01-31T00:39:19.724Z,16.52
2023-01-31T00:39:29.728Z,16.52
2023-01-31T00:39:39.727Z,16.52
2023-01-31T00:39:49.716Z,16.52
2023-01-31T00:39:59.734Z,16.53
2023-01-31T00:40:09.730Z,16.53
2023-01-31T00:40:19.728Z,16.52
2023-01-31T00:40:29.736Z,16.52
2023-01-31T00:40:39.729Z,16.52
2023-01-31T00:40:49.729Z,16.52
2023-01-31T00:40:59.745Z,16.53
2023-01-31T00:41:09.734Z,16.52
2023-01-31T00:41:19.758Z,16.52
2023-01-31T00:41:29.741Z,16.53
2023-01-31T00:41:39.737Z,16.53
2023-01-31T00:42:54.784Z,16.52
2023-01-31T00:43:04.787Z,16.52
2023-01-31T00:43:14.797Z,16.50
2023-01-31T00:43:24.784Z,16.50
2023-01-31T00:43:34.824Z,16.53
2023-01-31T00:43:44.780Z,16.50
2023-01-31T00:43:54.791Z,16.52
2023-01-31T00:44:04.786Z,16.49
2023-01-31T00:44:14.804Z,16.52
2023-01-31T00:44:24.796Z,16.52
2023-01-31T00:44:35.299Z,16.50
2023-01-31T00:44:44.792Z,16.52
2023-01-31T00:44:54.790Z,16.50
2023-01-31T00:45:04.793Z,16.50
2023-01-31T00:45:14.796Z,16.50
2023-01-31T00:45:24.792Z,16.50
2023-01-31T00:45:35.249Z,16.50
2023-01-31T00:45:44.794Z,16.50
2023-01-31T00:45:54.803Z,16.49
2023-01-31T00:46:05.678Z,16.50
2023-01-31T00:46:14.903Z,16.50
2023-01-31T00:46:24.824Z,16.50
2023-01-31T00:46:35.740Z,16.52
2023-01-31T00:46:44.834Z,16.50
2023-01-31T00:46:54.828Z,16.50
2023-01-31T00:47:04.831Z,16.52
2023-01-31T00:47:14.804Z,16.50
2023-01-31T00:47:24.801Z,16.49
2023-01-31T00:47:35.224Z,16.50
2023-01-31T00:47:44.804Z,16.50
2023-01-31T00:47:54.806Z,16.50
2023-01-31T00:48:04.806Z,16.50
2023-01-31T00:48:14.804Z,16.50
2023-01-31T00:48:24.808Z,16.50
2023-01-31T00:48:35.396Z,16.52
2023-01-31T00:48:44.816Z,16.50
2023-01-31T00:48:54.810Z,16.52
2023-01-31T00:49:04.812Z,16.50
2023-01-31T00:49:14.812Z,16.50
2023-01-31T00:49:24.796Z,16.50
2023-01-31T00:49:35.444Z,16.50
2023-01-31T00:49:44.810Z,16.50
2023-01-31T00:49:54.807Z,16.50
2023-01-31T00:50:04.827Z,16.50
2023-01-31T00:50:14.811Z,16.50
2023-01-31T00:50:24.813Z,16.50
2023-01-31T00:50:35.356Z,16.50
2023-01-31T00:50:44.815Z,16.50
2023-01-31T00:50:54.799Z,16.50
2023-01-31T00:51:05.053Z,16.49
2023-01-31T00:51:14.832Z,16.50
2023-01-31T00:51:26.489Z,16.50
2023-01-31T00:51:35.304Z,16.52
2023-01-31T00:51:44.834Z,16.52
2023-01-31T00:51:54.820Z,16.50
2023-01-31T00:52:04.949Z,16.50
2023-01-31T00:52:14.841Z,16.50
2023-01-31T00:52:24.845Z,16.50
2023-01-31T00:52:35.344Z,16.50
2023-01-31T00:52:44.864Z,16.49
2023-01-31T00:52:54.841Z,16.50
2023-01-31T00:53:04.841Z,16.49
2023-01-31T00:53:14.831Z,16.50
2023-01-31T00:53:24.843Z,16.49
2023-01-31T00:53:35.117Z,16.52
2023-01-31T00:53:44.831Z,16.52
2023-01-31T00:53:54.837Z,16.50
2023-01-31T00:54:04.828Z,16.50
2023-01-31T00:54:14.848Z,16.50
2023-01-31T00:54:24.831Z,16.49
2023-01-31T00:54:34.994Z,16.50
2023-01-31T00:54:44.837Z,16.49
2023-01-31T00:54:54.832Z,16.50
2023-01-31T00:55:04.836Z,16.50
2023-01-31T00:55:14.865Z,16.50
2023-01-31T00:55:24.852Z,16.50
2023-01-31T00:55:35.503Z,16.52
2023-01-31T00:55:44.848Z,16.50
2023-01-31T00:55:54.857Z,16.49
2023-01-31T00:56:04.921Z,16.49
2023-01-31T00:56:14.873Z,16.52
2023-01-31T00:56:24.852Z,16.49
2023-01-31T00:56:35.688Z,16.52
2023-01-31T00:56:44.841Z,16.50
2023-01-31T00:56:54.839Z,16.50
2023-01-31T00:57:04.842Z,16.50
2023-01-31T00:57:14.859Z,16.50
2023-01-31T00:57:24.848Z,16.49
2023-01-31T00:57:35.156Z,16.50
2023-01-31T00:57:44.845Z,16.50
2023-01-31T00:57:54.848Z,16.50
2023-01-31T00:58:04.850Z,16.50
2023-01-31T00:58:14.859Z,16.49
2023-01-31T00:58:24.855Z,16.50
2023-01-31T00:58:35.069Z,16.50
2023-01-31T00:58:44.847Z,16.50
2023-01-31T00:58:54.849Z,16.50
2023-01-31T00:59:04.862Z,16.50
2023-01-31T00:59:14.868Z,16.49
2023-01-31T00:59:24.869Z,16.50
2023-01-31T00:59:35.010Z,16.50
2023-01-31T00:59:44.857Z,16.50
2023-01-31T00:59:54.853Z,16.50
2023-01-31T01:00:04.868Z,16.49
2023-01-31T01:00:14.877Z,16.49
2023-01-31T01:00:24.867Z,16.50
2023-01-31T01:00:35.089Z,16.50
2023-01-31T01:00:44.892Z,16.50
2023-01-31T01:00:54.900Z,16.50
2023-01-31T01:01:04.964Z,16.49
2023-01-31T01:01:14.928Z,16.50
2023-01-31T01:01:32.198Z,16.50
2023-01-31T01:01:35.257Z,16.50
2023-01-31T01:01:44.943Z,16.50
2023-01-31T01:02:02.012Z,16.49
2023-01-31T01:02:04.879Z,16.50
2023-01-31T01:02:14.890Z,16.50
2023-01-31T01:02:24.867Z,16.49
2023-01-31T01:02:34.935Z,16.50
2023-01-31T01:02:44.876Z,16.49
2023-01-31T01:02:54.867Z,16.50
2023-01-31T01:03:04.873Z,16.48
2023-01-31T01:03:14.878Z,16.49
2023-01-31T01:03:24.877Z,16.50
2023-01-31T01:03:35.328Z,16.49
2023-01-31T01:03:44.878Z,16.49
2023-01-31T01:03:54.905Z,16.49
2023-01-31T01:04:04.882Z,16.49
2023-01-31T01:04:14.876Z,16.50
2023-01-31T01:04:24.877Z,16.49
2023-01-31T01:04:35.480Z,16.50
2023-01-31T01:04:44.883Z,16.49
2023-01-31T01:04:54.878Z,16.49
2023-01-31T01:05:04.884Z,16.49
2023-01-31T01:05:14.878Z,16.50
2023-01-31T01:05:24.883Z,16.50
2023-01-31T01:05:35.789Z,16.50
2023-01-31T01:05:44.881Z,16.50
2023-01-31T01:05:54.884Z,16.49
2023-01-31T01:06:04.905Z,16.50
2023-01-31T01:06:14.886Z,16.50
2023-01-31T01:06:24.887Z,16.50
2023-01-31T01:06:35.418Z,16.49
2023-01-31T01:06:44.886Z,16.49
2023-01-31T01:06:54.911Z,16.49
2023-01-31T01:07:04.893Z,16.50
2023-01-31T01:07:14.902Z,16.49
2023-01-31T01:07:39.896Z,16.49
2023-01-31T01:07:40.184Z,16.49
2023-01-31T01:07:50.189Z,16.48
2023-01-31T01:08:00.182Z,16.49
2023-01-31T01:08:10.197Z,16.49
2023-01-31T01:08:20.185Z,16.49
2023-01-31T01:08:30.197Z,16.49
2023-01-31T01:08:40.205Z,16.49
2023-01-31T01:08:50.186Z,16.49
2023-01-31T01:09:00.187Z,16.49
2023-01-31T01:09:10.212Z,16.49
2023-01-31T01:09:20.198Z,16.50
2023-01-31T01:09:30.192Z,16.49
2023-01-31T01:09:40.208Z,16.49
2023-01-31T01:09:50.207Z,16.50
2023-01-31T01:10:00.208Z,16.50
2023-01-31T01:10:10.193Z,16.49
2023-01-31T01:10:20.203Z,16.49
2023-01-31T01:10:30.206Z,16.50
2023-01-31T01:10:40.199Z,16.49
2023-01-31T01:10:50.205Z,16.49
2023-01-31T01:11:00.193Z,16.48
2023-01-31T01:11:10.203Z,16.49
2023-01-31T01:11:20.191Z,16.49
2023-01-31T01:11:30.221Z,16.49
2023-01-31T01:11:40.198Z,16.49
2023-01-31T01:11:50.206Z,16.49
2023-01-31T01:12:00.199Z,16.49
2023-01-31T01:12:10.209Z,16.49
2023-01-31T01:12:20.211Z,16.48
2023-01-31T01:12:30.207Z,16.49
2023-01-31T01:12:40.220Z,16.48
2023-01-31T01:12:50.199Z,16.49
2023-01-31T01:13:00.204Z,16.49
2023-01-31T01:13:10.203Z,16.50
2023-01-31T01:13:20.206Z,16.49
2023-01-31T01:13:30.222Z,16.49
2023-01-31T01:13:40.205Z,16.50
2023-01-31T01:13:50.203Z,16.49
2023-01-31T01:14:00.216Z,16.49
2023-01-31T01:14:10.211Z,16.49
2023-01-31T01:14:20.215Z,16.49
2023-01-31T01:14:30.212Z,16.49
2023-01-31T01:14:40.211Z,16.50
2023-01-31T01:14:50.211Z,16.50
2023-01-31T01:15:00.212Z,16.49
2023-01-31T01:15:10.219Z,16.49
2023-01-31T01:15:20.609Z,16.49
2023-01-31T01:15:30.218Z,16.49
2023-01-31T01:15:40.215Z,16.49
2023-01-31T01:15:50.217Z,16.49
2023-01-31T01:16:00.260Z,16.49
2023-01-31T01:16:10.236Z,16.49
2023-01-31T01:16:20.253Z,16.50
2023-01-31T01:16:30.244Z,16.49
2023-01-31T01:16:47.261Z,16.49
2023-01-31T01:16:50.221Z,16.50
2023-01-31T01:17:00.227Z,16.49
2023-01-31T01:17:10.223Z,16.49
2023-01-31T01:17:20.226Z,16.52
2023-01-31T01:17:30.221Z,16.49
2023-01-31T01:17:40.229Z,16.49
2023-01-31T01:17:50.226Z,16.49
2023-01-31T01:18:00.225Z,16.49
2023-01-31T01:18:10.232Z,16.50
2023-01-31T01:18:20.231Z,16.48
2023-01-31T01:18:30.227Z,16.49
2023-01-31T01:18:40.248Z,16.49
2023-01-31T01:18:50.233Z,16.49
2023-01-31T01:19:00.232Z,16.50
2023-01-31T01:19:10.239Z,16.50
2023-01-31T01:19:20.234Z,16.50
2023-01-31T01:19:30.230Z,16.49
2023-01-31T01:19:40.233Z,16.50
2023-01-31T01:19:50.237Z,16.50
2023-01-31T01:20:00.253Z,16.48
2023-01-31T01:20:10.249Z,16.49
2023-01-31T01:20:20.234Z,16.49
2023-01-31T01:20:30.234Z,16.49
2023-01-31T01:20:40.235Z,16.49
2023-01-31T01:20:50.240Z,16.50
2023-01-31T01:21:00.243Z,16.49
2023-01-31T01:21:10.254Z,16.49
2023-01-31T01:21:20.241Z,16.50
2023-01-31T01:21:30.256Z,16.50
2023-01-31T01:21:40.247Z,16.49
2023-01-31T01:21:50.245Z,16.50
2023-01-31T01:22:00.246Z,16.49
2023-01-31T01:22:10.249Z,16.50
2023-01-31T01:22:20.255Z,16.50
2023-01-31T01:22:30.774Z,16.49
2023-01-31T01:22:40.258Z,16.49
2023-01-31T01:22:50.249Z,16.49
2023-01-31T01:23:00.250Z,16.49
2023-01-31T01:23:10.251Z,16.49
2023-01-31T01:23:20.251Z,16.50
2023-01-31T01:23:30.700Z,16.50
2023-01-31T01:23:40.277Z,16.50
2023-01-31T01:23:50.260Z,16.50
2023-01-31T01:24:00.262Z,16.49
2023-01-31T01:24:10.249Z,16.49
2023-01-31T01:24:20.250Z,16.49
2023-01-31T01:24:30.628Z,16.49
2023-01-31T01:24:40.253Z,16.49
2023-01-31T01:24:50.254Z,16.49
2023-01-31T01:25:00.259Z,16.50
2023-01-31T01:25:10.272Z,16.49
2023-01-31T01:25:20.604Z,16.49
2023-01-31T01:25:30.497Z,16.49
2023-01-31T01:25:40.270Z,16.49
2023-01-31T01:25:50.270Z,16.49
2023-01-31T01:26:00.263Z,16.49
2023-01-31T01:26:10.270Z,16.49
2023-01-31T01:26:20.296Z,16.49
2023-01-31T01:26:30.943Z,16.48
2023-01-31T01:26:40.315Z,16.48
2023-01-31T01:26:50.271Z,16.49
2023-01-31T01:27:00.264Z,16.48
2023-01-31T01:27:10.273Z,16.49
2023-01-31T01:27:20.267Z,16.48
2023-01-31T01:27:30.362Z,16.49
2023-01-31T01:27:40.270Z,16.48
2023-01-31T01:27:50.267Z,16.48
2023-01-31T01:28:00.271Z,16.48
2023-01-31T01:28:10.272Z,16.48
2023-01-31T01:28:20.275Z,16.48
2023-01-31T01:28:30.267Z,16.49
2023-01-31T01:28:40.278Z,16.50
2023-01-31T01:28:50.288Z,16.49
2023-01-31T01:29:00.289Z,16.48
2023-01-31T01:29:10.284Z,16.48
2023-01-31T01:29:20.291Z,16.48
2023-01-31T01:29:30.289Z,16.48
2023-01-31T01:29:40.292Z,16.49
2023-01-31T01:29:50.279Z,16.48
2023-01-31T01:30:00.287Z,16.49
2023-01-31T01:30:10.289Z,16.48
2023-01-31T01:30:20.285Z,16.48
2023-01-31T01:30:30.292Z,16.48
2023-01-31T01:30:40.304Z,16.49
2023-01-31T01:30:50.289Z,16.49
2023-01-31T01:31:00.333Z,16.49
2023-01-31T01:31:10.379Z,16.49
2023-01-31T01:31:20.502Z,16.48
2023-01-31T01:31:30.913Z,16.48
2023-01-31T01:31:40.404Z,16.48
2023-01-31T01:31:50.341Z,16.48
2023-01-31T01:32:00.419Z,16.48
2023-01-31T01:32:10.288Z,16.49
2023-01-31T01:32:20.293Z,16.48
2023-01-31T01:32:30.859Z,16.48
2023-01-31T01:32:40.305Z,16.49
2023-01-31T01:32:50.292Z,16.48
2023-01-31T01:33:00.285Z,16.49
2023-01-31T01:33:10.289Z,16.48
2023-01-31T01:33:20.289Z,16.48
2023-01-31T01:33:30.657Z,16.49
2023-01-31T01:33:40.298Z,16.49
2023-01-31T01:33:50.304Z,16.48
2023-01-31T01:34:00.294Z,16.49
2023-01-31T01:34:10.307Z,16.48
2023-01-31T01:34:20.306Z,16.49
2023-01-31T01:34:30.636Z,16.49
2023-01-31T01:34:40.304Z,16.48
2023-01-31T01:34:50.299Z,16.49
2023-01-31T01:35:00.297Z,16.48
2023-01-31T01:35:10.297Z,16.49
2023-01-31T01:35:20.711Z,16.49
2023-01-31T01:35:30.443Z,16.48
2023-01-31T01:35:40.299Z,16.45
2023-01-31T01:35:50.299Z,16.49
2023-01-31T01:36:00.301Z,16.49
2023-01-31T01:36:10.297Z,16.49
2023-01-31T01:36:20.301Z,16.48
2023-01-31T01:36:30.306Z,16.49
2023-01-31T01:36:40.310Z,16.48
2023-01-31T01:36:50.317Z,16.49
2023-01-31T01:37:00.309Z,16.48
2023-01-31T01:37:10.305Z,16.48
2023-01-31T01:37:20.334Z,16.48
2023-01-31T01:37:30.300Z,16.48
2023-01-31T01:37:40.312Z,16.49
2023-01-31T01:37:50.305Z,16.45
2023-01-31T01:38:00.308Z,16.49
2023-01-31T01:38:10.311Z,16.49
2023-01-31T01:38:20.307Z,16.48
2023-01-31T01:38:30.408Z,16.48
2023-01-31T01:38:40.314Z,16.48
2023-01-31T01:38:50.323Z,16.49
2023-01-31T01:39:00.312Z,16.48
2023-01-31T01:39:10.319Z,16.49
2023-01-31T01:39:20.326Z,16.49
2023-01-31T01:39:30.538Z,16.49
2023-01-31T01:39:40.330Z,16.48
2023-01-31T01:39:50.313Z,16.48
2023-01-31T01:40:00.335Z,16.49
2023-01-31T01:40:10.314Z,16.48
2023-01-31T01:40:20.321Z,16.49
2023-01-31T01:40:30.319Z,16.49
2023-01-31T01:40:40.331Z,16.49
2023-01-31T01:40:50.323Z,16.48
2023-01-31T01:41:00.325Z,16.49
2023-01-31T01:41:10.317Z,16.49
2023-01-31T01:41:20.320Z,16.45
2023-01-31T01:41:30.630Z,16.48
2023-01-31T01:41:40.334Z,16.48
2023-01-31T01:41:50.323Z,16.48
2023-01-31T01:42:00.325Z,16.48
2023-01-31T01:42:10.322Z,16.48
2023-01-31T01:42:20.334Z,16.48
2023-01-31T01:42:30.803Z,16.48
2023-01-31T01:42:40.325Z,16.49
2023-01-31T01:42:50.327Z,16.48
2023-01-31T01:43:00.335Z,16.48
2023-01-31T01:43:10.331Z,16.48
2023-01-31T01:43:20.327Z,16.49
2023-01-31T01:43:30.789Z,16.49
2023-01-31T01:43:40.348Z,16.49
2023-01-31T01:43:50.356Z,16.45
2023-01-31T01:44:00.330Z,16.48
2023-01-31T01:44:10.332Z,16.45
2023-01-31T01:44:20.330Z,16.48
2023-01-31T01:44:30.625Z,16.49
2023-01-31T01:44:40.334Z,16.48
2023-01-31T01:44:50.333Z,16.48
2023-01-31T01:45:00.330Z,16.48
2023-01-31T01:45:10.342Z,16.48
2023-01-31T01:45:21.476Z,16.49
2023-01-31T01:45:30.755Z,16.48
2023-01-31T01:45:40.357Z,16.48
2023-01-31T01:45:50.390Z,16.48
2023-01-31T01:46:00.367Z,16.48
2023-01-31T01:46:10.412Z,16.49
2023-01-31T01:46:20.340Z,16.48
2023-01-31T01:46:30.539Z,16.45
2023-01-31T01:46:40.375Z,16.48
2023-01-31T01:46:50.341Z,16.49
2023-01-31T01:47:00.338Z,16.45
2023-01-31T01:47:10.352Z,16.48
2023-01-31T01:47:20.330Z,16.48
2023-01-31T01:47:30.413Z,16.49
2023-01-31T01:47:40.352Z,16.48
2023-01-31T01:47:50.359Z,16.48
2023-01-31T01:48:00.353Z,16.49
2023-01-31T01:48:10.347Z,16.45
2023-01-31T01:48:20.349Z,16.48
2023-01-31T01:48:30.355Z,16.48
2023-01-31T01:48:40.349Z,16.48
2023-01-31T01:48:50.354Z,16.48
2023-01-31T01:49:00.376Z,16.48
2023-01-31T01:49:10.355Z,16.48
2023-01-31T01:49:20.353Z,16.45
2023-01-31T01:49:30.363Z,16.48
2023-01-31T01:49:40.357Z,16.45
2023-01-31T01:49:50.356Z,16.48
2023-01-31T01:50:00.360Z,16.48
2023-01-31T01:50:10.364Z,16.48
2023-01-31T01:50:20.367Z,16.45
2023-01-31T01:50:30.375Z,16.49
2023-01-31T01:50:40.373Z,16.48
2023-01-31T01:50:50.368Z,16.45
2023-01-31T01:51:00.359Z,16.48
2023-01-31T01:51:10.363Z,16.48
2023-01-31T01:51:20.359Z,16.48
2023-01-31T01:51:30.916Z,16.48
2023-01-31T01:51:40.371Z,16.48
2023-01-31T01:51:50.366Z,16.48
2023-01-31T01:52:00.361Z,16.48
2023-01-31T01:52:10.365Z,16.45
2023-01-31T01:52:20.363Z,16.48
2023-01-31T01:52:30.872Z,16.48
2023-01-31T01:52:40.371Z,16.49
2023-01-31T01:52:50.372Z,16.45
2023-01-31T01:53:00.380Z,16.48
2023-01-31T01:53:10.380Z,16.48
2023-01-31T01:53:20.375Z,16.48
2023-01-31T01:53:30.800Z,16.45
2023-01-31T01:54:45.416Z,16.45
2023-01-31T01:54:55.419Z,16.45
2023-01-31T01:55:05.426Z,16.48
2023-01-31T01:55:15.417Z,16.44
2023-01-31T01:55:25.427Z,16.48
2023-01-31T01:55:35.421Z,16.48
2023-01-31T01:55:45.422Z,16.44
2023-01-31T01:55:55.418Z,16.44
2023-01-31T01:56:05.423Z,16.45
2023-01-31T01:56:15.434Z,16.48
2023-01-31T01:56:25.426Z,16.45
2023-01-31T01:56:35.424Z,16.45
2023-01-31T01:56:45.444Z,16.45
2023-01-31T01:56:55.429Z,16.45
2023-01-31T01:57:05.428Z,16.45
2023-01-31T01:57:15.436Z,16.45
2023-01-31T01:57:25.429Z,16.44
2023-01-31T01:57:35.433Z,16.45
2023-01-31T01:57:45.432Z,16.45
2023-01-31T01:57:55.431Z,16.45
2023-01-31T01:58:05.434Z,16.45
2023-01-31T01:58:15.457Z,16.45
2023-01-31T01:58:25.430Z,16.44
2023-01-31T01:58:35.999Z,16.45
2023-01-31T01:58:45.434Z,16.45
2023-01-31T01:58:55.440Z,16.45
2023-01-31T01:59:05.438Z,16.44
2023-01-31T01:59:15.452Z,16.45
2023-01-31T01:59:25.430Z,16.45
2023-01-31T01:59:35.439Z,16.44
2023-01-31T01:59:45.440Z,16.45
2023-01-31T01:59:55.447Z,16.45
2023-01-31T02:00:12.445Z,16.44
2023-01-31T02:00:15.440Z,16.45
2023-01-31T02:00:25.445Z,16.48
2023-01-31T02:00:36.102Z,16.48
2023-01-31T02:00:45.526Z,16.44
2023-01-31T02:00:55.503Z,16.44
2023-01-31T02:01:05.499Z,16.45
2023-01-31T02:01:15.498Z,16.45
2023-01-31T02:01:25.440Z,16.44
2023-01-31T02:01:36.131Z,16.44
2023-01-31T02:01:45.451Z,16.45
2023-01-31T02:01:55.509Z,16.45
2023-01-31T02:02:05.483Z,16.48
2023-01-31T02:02:15.576Z,16.45
2023-01-31T02:02:25.467Z,16.45
2023-01-31T02:02:35.726Z,16.45
2023-01-31T02:02:45.456Z,16.45
2023-01-31T02:02:55.451Z,16.45
2023-01-31T02:03:05.455Z,16.45
2023-01-31T02:03:15.448Z,16.48
2023-01-31T02:03:26.027Z,16.45
2023-01-31T02:03:35.706Z,16.48
2023-01-31T02:03:45.452Z,16.45
2023-01-31T02:03:55.459Z,16.45
2023-01-31T02:04:05.454Z,16.45
2023-01-31T02:04:15.460Z,16.45
2023-01-31T02:04:25.941Z,16.45
2023-01-31T02:04:36.073Z,16.48
2023-01-31T02:04:45.464Z,16.44
2023-01-31T02:05:02.468Z,16.45
2023-01-31T02:05:05.458Z,16.45
2023-01-31T02:05:15.461Z,16.45
2023-01-31T02:05:25.918Z,16.44
2023-01-31T02:05:35.861Z,16.45
2023-01-31T02:05:45.477Z,16.44
2023-01-31T02:05:55.462Z,16.45
2023-01-31T02:06:05.468Z,16.45
2023-01-31T02:06:15.470Z,16.45
2023-01-31T02:06:25.866Z,16.45
2023-01-31T02:06:35.992Z,16.44
2023-01-31T02:06:45.478Z,16.45
2023-01-31T02:06:55.471Z,16.44
2023-01-31T02:07:05.466Z,16.45
2023-01-31T02:07:15.473Z,16.45
2023-01-31T02:07:25.531Z,16.45
2023-01-31T02:07:35.987Z,16.45
2023-01-31T02:07:45.470Z,16.44
2023-01-31T02:07:55.475Z,16.48
2023-01-31T02:08:05.483Z,16.44
2023-01-31T02:08:15.476Z,16.45
2023-01-31T02:08:25.557Z,16.45
2023-01-31T02:08:36.110Z,16.45
2023-01-31T02:08:45.487Z,16.48
2023-01-31T02:08:55.477Z,16.45
2023-01-31T02:09:05.481Z,16.45
2023-01-31T02:09:15.477Z,16.48
2023-01-31T02:09:25.477Z,16.45
2023-01-31T02:09:35.815Z,16.44
2023-01-31T02:09:45.478Z,16.45
2023-01-31T02:09:55.480Z,16.44
2023-01-31T02:10:05.480Z,16.45
2023-01-31T02:10:15.484Z,16.44
2023-01-31T02:10:25.486Z,16.45
2023-01-31T02:10:36.023Z,16.44
2023-01-31T02:10:45.483Z,16.45
2023-01-31T02:10:55.487Z,16.44
2023-01-31T02:11:05.487Z,16.45