createdAt,value
2017-03-31T00:00:27.813Z,1007.45
2017-03-31T00:01:08.315Z,1007.43
2017-03-31T00:01:48.805Z,1007.42
2017-03-31T00:02:29.343Z,1007.45
2017-03-31T00:03:09.801Z,1007.44
2017-03-31T00:03:50.288Z,1007.48
2017-03-31T00:04:30.769Z,1007.45
2017-03-31T00:05:11.291Z,1007.44
2017-03-31T00:05:51.752Z,1007.42
2017-03-31T00:06:32.261Z,1007.43
2017-03-31T00:07:12.725Z,1007.44
2017-03-31T00:07:53.255Z,1007.45
2017-03-31T00:08:33.744Z,1007.44
2017-03-31T00:09:14.212Z,1007.39
2017-03-31T00:09:54.723Z,1007.4
2017-03-31T00:10:35.259Z,1007.44
2017-03-31T00:11:15.724Z,1007.43
2017-03-31T00:11:56.221Z,1007.41
2017-03-31T00:12:36.632Z,1007.4
2017-03-31T00:13:17.181Z,1007.38
2017-03-31T00:13:57.667Z,1007.37
2017-03-31T00:14:38.123Z,1007.37
2017-03-31T00:15:18.688Z,1007.39
2017-03-31T00:15:59.288Z,1007.39
2017-03-31T00:16:39.752Z,1007.39
2017-03-31T00:17:20.188Z,1007.36
2017-03-31T00:18:00.786Z,1007.36
2017-03-31T00:18:41.191Z,1007.35
2017-03-31T00:19:21.715Z,1007.34
2017-03-31T00:20:02.193Z,1007.36
2017-03-31T00:20:42.716Z,1007.31
2017-03-31T00:21:23.213Z,1007.31
2017-03-31T00:22:03.659Z,1007.35
2017-03-31T00:22:44.165Z,1007.31
2017-03-31T00:23:24.754Z,1007.31
2017-03-31T00:24:05.163Z,1007.29
2017-03-31T00:24:45.686Z,1007.3
2017-03-31T00:25:26.161Z,1007.25
2017-03-31T00:26:06.705Z,1007.3
2017-03-31T00:26:47.247Z,1007.29
2017-03-31T00:27:27.711Z,1007.27
2017-03-31T00:28:08.185Z,1007.27
2017-03-31T00:28:48.678Z,1007.23
2017-03-31T00:29:29.219Z,1007.29
2017-03-31T00:30:09.681Z,1007.21
2017-03-31T00:30:50.131Z,1007.23
2017-03-31T00:31:30.668Z,1007.22
2017-03-31T00:32:11.196Z,1007.23
2017-03-31T00:32:51.701Z,1007.24
2017-03-31T00:33:32.232Z,1007.23
2017-03-31T00:34:12.702Z,1007.23
2017-03-31T00:34:53.167Z,1007.23
2017-03-31T00:35:33.639Z,1007.19
2017-03-31T00:36:14.151Z,1007.16
2017-03-31T00:36:54.734Z,1007.18
2017-03-31T00:37:35.288Z,1007.15
2017-03-31T00:38:15.851Z,1007.16
2017-03-31T00:38:56.356Z,1007.11
2017-03-31T00:39:36.814Z,1007.1
2017-03-31T00:40:17.308Z,1007.07
2017-03-31T00:40:57.829Z,1007.09
2017-03-31T00:41:38.361Z,1007.04
2017-03-31T00:44:16.424Z,1007.03
2017-03-31T00:45:05.659Z,1007.03
2017-03-31T00:45:53.938Z,1007.06
2017-03-31T00:46:43.100Z,1006.99
2017-03-31T00:47:31.361Z,1007.01
2017-03-31T00:48:20.203Z,1007
2017-03-31T00:49:08.838Z,1007.04
2017-03-31T00:49:57.393Z,1007.02
2017-03-31T00:50:46.380Z,1007.02
2017-03-31T00:51:35.193Z,1006.96
2017-03-31T00:52:23.679Z,1006.97
2017-03-31T00:53:12.398Z,1006.9
2017-03-31T00:54:01.211Z,1006.92
2017-03-31T00:54:50.151Z,1006.9
2017-03-31T00:55:38.343Z,1006.91
2017-03-31T00:56:26.887Z,1006.83
2017-03-31T00:57:16.129Z,1006.85
2017-03-31T00:58:04.361Z,1006.86
2017-03-31T00:58:53.234Z,1006.86
2017-03-31T00:59:41.987Z,1006.82
2017-03-31T01:00:30.878Z,1006.85
2017-03-31T01:01:19.734Z,1006.81
2017-03-31T01:02:08.194Z,1006.82
2017-03-31T01:02:57.066Z,1006.77
2017-03-31T01:03:45.719Z,1006.8
2017-03-31T01:04:34.240Z,1006.81
2017-03-31T01:05:23.211Z,1006.78
2017-03-31T01:06:12.183Z,1006.8
2017-03-31T01:07:00.800Z,1006.78
2017-03-31T01:07:49.327Z,1006.74
2017-03-31T01:08:38.231Z,1006.75
2017-03-31T01:09:26.789Z,1006.83
2017-03-31T01:10:15.912Z,1006.75
2017-03-31T01:11:04.615Z,1006.76
2017-03-31T01:11:52.902Z,1006.75
2017-03-31T01:12:42.080Z,1006.75
2017-03-31T01:13:30.396Z,1006.67
2017-03-31T01:14:19.259Z,1006.69
2017-03-31T01:15:08.676Z,1006.69
2017-03-31T01:15:56.897Z,1006.72
2017-03-31T01:16:45.441Z,1006.7
2017-03-31T01:17:34.323Z,1006.7
2017-03-31T01:18:22.948Z,1006.72
2017-03-31T01:19:12.213Z,1006.68
2017-03-31T01:20:00.587Z,1006.69
2017-03-31T01:20:49.220Z,1006.69
2017-03-31T01:21:38.153Z,1006.68
2017-03-31T01:22:26.432Z,1006.67
2017-03-31T01:23:14.708Z,1006.66
2017-03-31T01:24:02.390Z,1006.69
2017-03-31T01:24:49.793Z,1006.7
2017-03-31T01:25:29.347Z,1006.68
2017-03-31T01:26:09.854Z,1006.64
2017-03-31T01:26:50.360Z,1006.71
2017-03-31T01:27:30.835Z,1006.69
2017-03-31T01:28:11.411Z,1006.74
2017-03-31T01:28:51.870Z,1006.77
2017-03-31T01:29:32.343Z,1006.73
2017-03-31T01:30:12.900Z,1006.71
2017-03-31T01:30:53.375Z,1006.7
2017-03-31T01:31:33.834Z,1006.75
2017-03-31T01:32:14.342Z,1006.76
2017-03-31T01:32:54.825Z,1006.77
2017-03-31T01:33:35.337Z,1006.74
2017-03-31T01:34:15.795Z,1006.74
2017-03-31T01:34:56.365Z,1006.76
2017-03-31T01:35:36.831Z,1006.74
2017-03-31T01:36:17.337Z,1006.74
2017-03-31T01:36:57.876Z,1006.73
2017-03-31T01:37:38.384Z,1006.77
2017-03-31T01:38:18.852Z,1006.78
2017-03-31T01:38:59.318Z,1006.79
2017-03-31T01:39:39.871Z,1006.73
2017-03-31T01:40:20.367Z,1006.72
2017-03-31T01:41:00.797Z,1006.74
2017-03-31T01:41:41.341Z,1006.72
2017-03-31T01:42:21.802Z,1006.73
2017-03-31T01:43:02.316Z,1006.71
2017-03-31T01:43:42.798Z,1006.68
2017-03-31T01:44:23.271Z,1006.73
2017-03-31T01:45:03.773Z,1006.69
2017-03-31T01:45:44.314Z,1006.69
2017-03-31T01:46:24.739Z,1006.69
2017-03-31T01:47:05.291Z,1006.66
2017-03-31T01:47:45.716Z,1006.7
2017-03-31T01:48:26.254Z,1006.67
2017-03-31T01:49:06.735Z,1006.65
2017-03-31T01:49:47.200Z,1006.66
2017-03-31T01:50:27.727Z,1006.65
2017-03-31T01:51:08.230Z,1006.68
2017-03-31T01:51:48.747Z,1006.64
2017-03-31T01:52:29.237Z,1006.62
2017-03-31T01:53:09.675Z,1006.71
2017-03-31T01:53:50.188Z,1006.67
2017-03-31T01:54:30.730Z,1006.7
2017-03-31T01:55:11.172Z,1006.67
2017-03-31T01:55:51.695Z,1006.62
2017-03-31T01:56:32.237Z,1006.66
2017-03-31T01:57:12.721Z,1006.64
2017-03-31T01:57:53.195Z,1006.62
2017-03-31T01:58:33.658Z,1006.62
2017-03-31T01:59:14.165Z,1006.66
2017-03-31T01:59:54.678Z,1006.63
2017-03-31T02:00:35.181Z,1006.63
2017-03-31T02:01:15.680Z,1006.59
2017-03-31T02:01:56.175Z,1006.56
2017-03-31T02:02:36.679Z,1006.59
2017-03-31T02:03:17.202Z,1006.5
2017-03-31T02:03:57.679Z,1006.54
2017-03-31T02:04:38.142Z,1006.51
2017-03-31T02:05:18.687Z,1006.54
2017-03-31T02:05:59.148Z,1006.53
2017-03-31T02:06:39.635Z,1006.51
2017-03-31T02:07:20.130Z,1006.48
2017-03-31T02:08:00.605Z,1006.44
2017-03-31T02:08:41.103Z,1006.53
2017-03-31T02:09:21.579Z,1006.5
2017-03-31T02:10:02.074Z,1006.49
2017-03-31T02:10:42.545Z,1006.49
2017-03-31T02:11:23.088Z,1006.47
2017-03-31T02:12:03.583Z,1006.48
2017-03-31T02:12:44.050Z,1006.52
2017-03-31T02:13:24.582Z,1006.48
2017-03-31T02:14:05.075Z,1006.49
2017-03-31T02:14:45.553Z,1006.48
2017-03-31T02:15:26.116Z,1006.51
2017-03-31T02:16:06.553Z,1006.47
2017-03-31T02:16:47.040Z,1006.52
2017-03-31T02:17:27.552Z,1006.52
2017-03-31T02:18:08.094Z,1006.56
2017-03-31T02:18:48.551Z,1006.54
2017-03-31T02:19:29.061Z,1006.57
2017-03-31T02:20:10.451Z,1006.57
2017-03-31T02:20:50.919Z,1006.56
2017-03-31T02:21:31.436Z,1006.52
2017-03-31T02:22:11.925Z,1006.53
2017-03-31T02:22:52.445Z,1006.54
2017-03-31T02:23:32.925Z,1006.56
2017-03-31T02:24:13.445Z,1006.56
2017-03-31T02:24:53.912Z,1006.51
2017-03-31T02:25:34.444Z,1006.5
2017-03-31T02:26:14.932Z,1006.51
2017-03-31T02:26:55.414Z,1006.5
2017-03-31T02:27:35.914Z,1006.51
2017-03-31T02:28:16.364Z,1006.52
2017-03-31T02:28:56.883Z,1006.48
2017-03-31T02:29:37.415Z,1006.51
2017-03-31T02:30:17.869Z,1006.48
2017-03-31T02:30:58.387Z,1006.51
2017-03-31T02:31:38.874Z,1006.49
2017-03-31T02:32:19.487Z,1006.44
2017-03-31T02:32:59.945Z,1006.51
2017-03-31T02:33:40.543Z,1006.51
2017-03-31T02:34:21.074Z,1006.5
2017-03-31T02:35:01.572Z,1006.49
2017-03-31T02:35:42.015Z,1006.49
2017-03-31T02:36:22.499Z,1006.47
2017-03-31T02:37:03.240Z,1006.47
2017-03-31T02:37:43.666Z,1006.46
2017-03-31T02:38:24.179Z,1006.48
2017-03-31T02:39:04.727Z,1006.46
2017-03-31T02:39:45.187Z,1006.41
2017-03-31T02:40:25.698Z,1006.41
2017-03-31T02:41:06.183Z,1006.4
2017-03-31T02:41:46.655Z,1006.42
2017-03-31T02:42:27.102Z,1006.43
2017-03-31T02:43:07.640Z,1006.42
2017-03-31T02:43:48.139Z,1006.42
2017-03-31T02:44:28.639Z,1006.45
2017-03-31T02:45:09.097Z,1006.4
2017-03-31T02:45:49.605Z,1006.39
2017-03-31T02:46:30.110Z,1006.39
2017-03-31T02:47:10.570Z,1006.41
2017-03-31T02:47:51.080Z,1006.37
2017-03-31T02:48:31.579Z,1006.39
2017-03-31T02:49:12.175Z,1006.33
2017-03-31T02:49:52.652Z,1006.33
2017-03-31T02:50:33.151Z,1006.36
2017-03-31T02:51:13.649Z,1006.32
2017-03-31T02:51:54.134Z,1006.3
2017-03-31T02:52:34.637Z,1006.29
2017-03-31T02:53:15.117Z,1006.31
2017-03-31T02:53:55.555Z,1006.32
2017-03-31T02:54:36.120Z,1006.3
2017-03-31T02:55:16.642Z,1006.28
2017-03-31T02:55:57.147Z,1006.24
2017-03-31T02:56:37.618Z,1006.3
2017-03-31T02:57:18.141Z,1006.27
2017-03-31T02:57:58.599Z,1006.27
2017-03-31T02:58:39.097Z,1006.25
2017-03-31T02:59:19.568Z,1006.3
2017-03-31T03:00:00.057Z,1006.27
2017-03-31T03:00:40.553Z,1006.27
2017-03-31T03:01:21.040Z,1006.3
2017-03-31T03:02:01.536Z,1006.26
2017-03-31T03:02:41.988Z,1006.28
2017-03-31T03:03:22.500Z,1006.29
2017-03-31T03:04:03.044Z,1006.32
2017-03-31T03:04:43.565Z,1006.3
2017-03-31T03:05:24.003Z,1006.26
2017-03-31T03:06:04.569Z,1006.31
2017-03-31T03:06:45.025Z,1006.28
2017-03-31T03:07:25.554Z,1006.31
2017-03-31T03:08:06.116Z,1006.27
2017-03-31T03:08:46.641Z,1006.28
2017-03-31T03:09:27.111Z,1006.26
2017-03-31T03:10:07.592Z,1006.29
2017-03-31T03:10:48.096Z,1006.27
2017-03-31T03:11:28.586Z,1006.28
2017-03-31T03:12:09.147Z,1006.27
2017-03-31T03:12:49.661Z,1006.27
2017-03-31T03:13:30.157Z,1006.25
2017-03-31T03:14:10.700Z,1006.25
2017-03-31T03:14:51.150Z,1006.26
2017-03-31T03:15:31.640Z,1006.26
2017-03-31T03:16:12.168Z,1006.25
2017-03-31T03:16:52.644Z,1006.25
2017-03-31T03:17:33.164Z,1006.23
2017-03-31T03:18:13.592Z,1006.21
2017-03-31T03:18:54.072Z,1006.23
2017-03-31T03:19:34.602Z,1006.23
2017-03-31T03:20:15.035Z,1006.17
2017-03-31T03:20:55.635Z,1006.2
2017-03-31T03:21:36.065Z,1006.19
2017-03-31T03:22:16.605Z,1006.18
2017-03-31T03:22:57.073Z,1006.18
2017-03-31T03:23:37.531Z,1006.2
2017-03-31T03:24:18.033Z,1006.18
2017-03-31T03:24:58.550Z,1006.22
2017-03-31T03:25:39.065Z,1006.21
2017-03-31T03:26:19.599Z,1006.18
2017-03-31T03:27:00.040Z,1006.21
2017-03-31T03:27:40.572Z,1006.16
2017-03-31T03:28:21.062Z,1006.15
2017-03-31T03:29:01.584Z,1006.17
2017-03-31T03:29:42.079Z,1006.2
2017-03-31T03:30:22.690Z,1006.2
2017-03-31T03:31:03.094Z,1006.21
2017-03-31T03:31:43.637Z,1006.17
2017-03-31T03:32:24.143Z,1006.15
2017-03-31T03:33:04.622Z,1006.13
2017-03-31T03:33:45.102Z,1006.12
2017-03-31T03:34:25.560Z,1006.11
2017-03-31T03:35:06.079Z,1006.13
2017-03-31T03:35:46.519Z,1006.15
2017-03-31T03:36:27.035Z,1006.12
2017-03-31T03:37:07.539Z,1006.14
2017-03-31T03:37:48.038Z,1006.12
2017-03-31T03:38:28.534Z,1006.13
2017-03-31T03:39:09.039Z,1006.09
2017-03-31T03:39:49.591Z,1006.15
2017-03-31T03:40:30.039Z,1006.14
2017-03-31T03:41:10.583Z,1006.1
2017-03-31T03:41:51.057Z,1006.11
2017-03-31T03:42:31.564Z,1006.07
2017-03-31T03:43:12.032Z,1006.13
2017-03-31T03:43:52.557Z,1006.16
2017-03-31T03:44:33.064Z,1006.12
2017-03-31T03:45:13.582Z,1006.11
2017-03-31T03:45:54.132Z,1006.07
2017-03-31T03:46:34.631Z,1006.09
2017-03-31T03:47:15.127Z,1006.1
2017-03-31T03:47:55.599Z,1006.06
2017-03-31T03:48:36.134Z,1006.06
2017-03-31T03:49:16.531Z,1006.11
2017-03-31T03:49:57.076Z,1006.11
2017-03-31T03:50:37.538Z,1006.11
2017-03-31T03:51:18.053Z,1006.14
2017-03-31T03:51:58.510Z,1006.15
2017-03-31T03:52:39.034Z,1006.1
2017-03-31T03:53:19.498Z,1006.08
2017-03-31T03:54:00.015Z,1006.08
2017-03-31T03:54:40.518Z,1006.11
2017-03-31T03:55:21.030Z,1006.11
2017-03-31T03:56:01.578Z,1006.08
2017-03-31T03:56:42.002Z,1006.09
2017-03-31T03:57:22.498Z,1006.06
2017-03-31T03:58:03.014Z,1006.06
2017-03-31T03:58:43.522Z,1006.06
2017-03-31T03:59:23.989Z,1006.06
2017-03-31T04:00:04.467Z,1006.08
2017-03-31T04:00:44.980Z,1006.07
2017-03-31T04:01:25.435Z,1006.09
2017-03-31T04:02:05.969Z,1006.09
2017-03-31T04:02:46.515Z,1006.15
2017-03-31T04:03:26.958Z,1006.12
2017-03-31T04:04:07.428Z,1006.19
2017-03-31T04:04:47.937Z,1006.16
2017-03-31T04:05:28.439Z,1006.14
2017-03-31T04:06:08.938Z,1006.12
2017-03-31T04:06:49.428Z,1006.17
2017-03-31T04:07:29.994Z,1006.18
2017-03-31T04:08:10.442Z,1006.15
2017-03-31T04:08:50.928Z,1006.13
2017-03-31T04:09:31.396Z,1006.15
2017-03-31T04:10:11.907Z,1006.16
2017-03-31T04:10:52.344Z,1006.16
2017-03-31T04:11:32.856Z,1006.17
2017-03-31T04:12:13.393Z,1006.13
2017-03-31T04:12:53.884Z,1006.13
2017-03-31T04:13:34.378Z,1006.14
2017-03-31T04:14:14.774Z,1006.12
2017-03-31T04:14:55.326Z,1006.1
2017-03-31T04:15:35.831Z,1006.14
2017-03-31T04:16:16.331Z,1006.14
2017-03-31T04:16:56.846Z,1006.14
2017-03-31T04:17:37.321Z,1006.15
2017-03-31T04:18:17.854Z,1006.12
2017-03-31T04:18:58.314Z,1006.12
2017-03-31T04:19:38.803Z,1006.12
2017-03-31T04:20:19.313Z,1006.14
2017-03-31T04:20:59.735Z,1006.1
2017-03-31T04:21:40.514Z,1006.08
2017-03-31T04:22:20.985Z,1006.08
2017-03-31T04:23:01.480Z,1006.1
2017-03-31T04:23:41.982Z,1006.11
2017-03-31T04:24:22.476Z,1006.13
2017-03-31T04:25:02.951Z,1006.17
2017-03-31T04:25:43.476Z,1006.1
2017-03-31T04:26:23.990Z,1006.11
2017-03-31T04:27:04.490Z,1006.09
2017-03-31T04:27:44.984Z,1006.09
2017-03-31T04:28:25.437Z,1006.11
2017-03-31T04:29:05.945Z,1006.11
2017-03-31T04:29:46.488Z,1006.09
2017-03-31T04:30:26.934Z,1006.09
2017-03-31T04:31:07.486Z,1006.1
2017-03-31T04:31:47.954Z,1006.12
2017-03-31T04:32:28.475Z,1006.1
2017-03-31T04:33:09.017Z,1006.15
2017-03-31T04:33:49.477Z,1006.14
2017-03-31T04:34:30.033Z,1006.15
2017-03-31T04:35:10.495Z,1006.09
2017-03-31T04:35:51.001Z,1006.15
2017-03-31T04:36:31.498Z,1006.11
2017-03-31T04:37:11.975Z,1006.1
2017-03-31T04:37:52.472Z,1006.08
2017-03-31T04:38:33.002Z,1006.06
2017-03-31T04:39:13.545Z,1006.1
2017-03-31T04:39:54.039Z,1006.09
2017-03-31T04:40:34.521Z,1006.08
2017-03-31T04:41:15.031Z,1006.11
2017-03-31T04:41:55.582Z,1006.09
2017-03-31T04:42:36.343Z,1006.07
2017-03-31T04:43:16.911Z,1006.12
2017-03-31T04:43:57.369Z,1006.15
2017-03-31T04:44:37.873Z,1006.08
2017-03-31T04:45:18.419Z,1006.08
2017-03-31T04:45:58.953Z,1006.13
2017-03-31T04:46:39.404Z,1006.12
2017-03-31T04:47:19.922Z,1006.07
2017-03-31T04:48:00.430Z,1006.1
2017-03-31T04:48:40.973Z,1006.15
2017-03-31T04:49:21.424Z,1006.12
2017-03-31T04:50:01.966Z,1006.11
2017-03-31T04:50:42.443Z,1006.09
2017-03-31T04:51:22.980Z,1006.12
2017-03-31T04:52:03.539Z,1006.03
2017-03-31T04:52:44.035Z,1006.11
2017-03-31T04:53:24.504Z,1006.08
2017-03-31T04:54:04.989Z,1006.09
2017-03-31T04:54:45.519Z,1006.07
2017-03-31T04:55:26.017Z,1006.06
2017-03-31T04:56:06.530Z,1006.05
2017-03-31T04:56:47.046Z,1006.07
2017-03-31T04:57:27.583Z,1006.12
2017-03-31T04:58:08.041Z,1006.13
2017-03-31T04:58:48.524Z,1006.1
2017-03-31T04:59:29.027Z,1006.14
2017-03-31T05:00:09.548Z,1006.13
2017-03-31T05:00:50.062Z,1006.14
2017-03-31T05:01:30.445Z,1006.13
2017-03-31T05:02:11.030Z,1006.13
2017-03-31T05:02:51.457Z,1006.17
2017-03-31T05:03:31.969Z,1006.08
2017-03-31T05:04:12.589Z,1006.08
2017-03-31T05:04:53.044Z,1006.08
2017-03-31T05:05:33.600Z,1006.11
2017-03-31T05:06:14.156Z,1006.12
2017-03-31T05:06:54.727Z,1006.17
2017-03-31T05:07:35.422Z,1006.13
2017-03-31T05:08:15.967Z,1006.14
2017-03-31T05:08:57.493Z,1006.12
2017-03-31T05:09:37.718Z,1006.14
2017-03-31T05:10:18.264Z,1006.13
2017-03-31T05:10:58.719Z,1006.13
2017-03-31T05:11:39.287Z,1006.14
2017-03-31T05:12:19.972Z,1006.16
2017-03-31T05:13:00.553Z,1006.13
2017-03-31T05:13:40.987Z,1006.13
2017-03-31T05:14:21.502Z,1006.1
2017-03-31T05:15:02.063Z,1006.07
2017-03-31T05:15:42.740Z,1006.12
2017-03-31T05:16:23.257Z,1006.09
2017-03-31T05:17:04.251Z,1006.07
2017-03-31T05:17:50.746Z,1006.12
2017-03-31T05:18:31.390Z,1006.11
2017-03-31T05:19:11.746Z,1006.12
2017-03-31T05:19:52.249Z,1006.06
2017-03-31T05:22:20.588Z,1006.14
2017-03-31T05:23:09.249Z,1006.09
2017-03-31T05:23:57.864Z,1006.07
2017-03-31T05:24:47.055Z,1006.1
2017-03-31T05:25:35.638Z,1006.1
2017-03-31T05:26:24.338Z,1006.1
2017-03-31T05:27:13.538Z,1006.09
2017-03-31T05:30:53.755Z,1006.05
2017-03-31T05:31:44.201Z,1006.05
2017-03-31T05:32:31.357Z,1006.07
2017-03-31T05:34:51.620Z,1006.09
2017-03-31T05:35:37.513Z,1006.07
2017-03-31T05:36:18.104Z,1006.13
2017-03-31T05:36:58.811Z,1006.12
2017-03-31T05:37:39.642Z,1006.11
2017-03-31T05:38:20.712Z,1006.1
2017-03-31T05:39:01.448Z,1006.13
2017-03-31T05:39:42.121Z,1006.11
2017-03-31T05:40:22.600Z,1006.14
2017-03-31T05:41:08.182Z,1006.13
2017-03-31T05:41:48.983Z,1006.08
2017-03-31T05:42:29.609Z,1006.09
2017-03-31T05:43:10.108Z,1006.05
2017-03-31T05:43:50.504Z,1006.09
2017-03-31T05:44:31.036Z,1006.09
2017-03-31T05:45:12.824Z,1006.07
2017-03-31T05:45:53.573Z,1006.07
2017-03-31T05:46:34.842Z,1006.1
2017-03-31T05:47:15.843Z,1006.11
2017-03-31T05:47:56.418Z,1006.1
2017-03-31T05:48:38.460Z,1006.04
2017-03-31T05:49:20.226Z,1006.07
2017-03-31T05:50:01.332Z,1006.11
2017-03-31T05:50:42.105Z,1006.07
2017-03-31T05:51:22.882Z,1006.07
2017-03-31T05:52:03.314Z,1006.13
2017-03-31T05:52:43.828Z,1006.09
2017-03-31T05:53:26.274Z,1006.12
2017-03-31T05:54:07.061Z,1006.06
2017-03-31T05:54:47.901Z,1006.09
2017-03-31T05:55:31.395Z,1006.11
2017-03-31T05:56:10.417Z,1006.07
2017-03-31T05:56:51.080Z,1006.08
2017-03-31T05:57:31.690Z,1006.12
2017-03-31T05:58:12.191Z,1006.09
2017-03-31T05:58:52.713Z,1006.07
2017-03-31T05:59:33.295Z,1006.11
2017-03-31T06:00:13.777Z,1006.13
2017-03-31T06:00:55.173Z,1006.1
2017-03-31T06:01:36.774Z,1006.14
2017-03-31T06:02:16.359Z,1006.12
2017-03-31T06:02:56.847Z,1006.09
2017-03-31T06:03:37.476Z,1006.12
2017-03-31T06:04:21.024Z,1006.15
2017-03-31T06:05:03.655Z,1006.11
2017-03-31T06:05:44.445Z,1006.14
2017-03-31T06:08:14.270Z,1006.13
2017-03-31T06:08:55.526Z,1006.13
2017-03-31T06:09:37.309Z,1006.09
2017-03-31T06:10:18.584Z,1006.11
2017-03-31T06:10:59.912Z,1006.08
2017-03-31T06:11:43.722Z,1006.12
2017-03-31T06:12:24.897Z,1006.06
2017-03-31T06:13:06.032Z,1006.1
2017-03-31T06:13:46.760Z,1006.05
2017-03-31T06:14:30.152Z,1006.07
2017-03-31T06:15:10.971Z,1006.04
2017-03-31T06:15:51.475Z,1006.04
2017-03-31T06:16:32.010Z,1006.03
2017-03-31T06:17:14.397Z,1006.05
2017-03-31T06:17:56.426Z,1006.05
2017-03-31T06:18:36.871Z,1006.07
2017-03-31T06:19:17.378Z,1006.07
2017-03-31T06:19:58.034Z,1006.02
2017-03-31T06:20:38.369Z,1006.05
2017-03-31T06:21:19.929Z,1006.04
2017-03-31T06:22:05.296Z,1006.03
2017-03-31T06:24:29.584Z,1006.03
2017-03-31T06:25:17.670Z,1006.05
2017-03-31T06:26:06.253Z,1006.04
2017-03-31T06:26:53.895Z,1006.05
2017-03-31T06:27:35.798Z,1005.99
2017-03-31T06:28:16.576Z,1006.05
2017-03-31T06:28:56.976Z,1006.07
2017-03-31T06:29:37.426Z,1006.05
2017-03-31T06:30:17.938Z,1006.04
2017-03-31T06:30:58.548Z,1006.06
2017-03-31T06:31:39.013Z,1006.03
2017-03-31T06:32:19.467Z,1006.06
2017-03-31T06:32:59.948Z,1006.06
2017-03-31T06:33:40.466Z,1006.06
2017-03-31T06:34:21.199Z,1006.08
2017-03-31T06:35:01.573Z,1006.05
2017-03-31T06:35:42.004Z,1006.05
2017-03-31T06:36:22.698Z,1006.03
2017-03-31T06:37:03.035Z,1006.03
2017-03-31T06:37:43.608Z,1006.03
2017-03-31T06:38:24.065Z,1006.02
2017-03-31T06:39:04.577Z,1006.03
2017-03-31T06:39:45.079Z,1006.03
2017-03-31T06:40:25.537Z,1006.04
2017-03-31T06:41:06.063Z,1006
2017-03-31T06:41:46.555Z,1005.98
2017-03-31T06:42:27.055Z,1006.04
2017-03-31T06:43:07.605Z,1006.01
2017-03-31T06:43:48.107Z,1006.01
2017-03-31T06:44:28.808Z,1005.96
2017-03-31T06:45:09.316Z,1005.98
2017-03-31T06:45:49.785Z,1005.94
2017-03-31T06:46:30.379Z,1005.99
2017-03-31T06:47:10.857Z,1005.93
2017-03-31T06:47:51.428Z,1005.92
2017-03-31T06:48:31.891Z,1005.93
2017-03-31T06:49:12.411Z,1006
2017-03-31T06:49:52.911Z,1005.96
2017-03-31T06:50:33.408Z,1005.96
2017-03-31T06:51:13.913Z,1005.94
2017-03-31T06:51:54.415Z,1005.92
2017-03-31T06:52:34.964Z,1005.95
2017-03-31T06:53:15.555Z,1005.94
2017-03-31T06:53:56.081Z,1005.93
2017-03-31T06:54:36.516Z,1005.98
2017-03-31T06:55:16.990Z,1005.95
2017-03-31T06:55:57.465Z,1005.93
2017-03-31T06:56:37.997Z,1005.93
2017-03-31T06:57:18.481Z,1005.95
2017-03-31T06:57:59.001Z,1005.96
2017-03-31T06:58:39.547Z,1005.95
2017-03-31T06:59:20.051Z,1005.94
2017-03-31T07:00:00.513Z,1005.92
2017-03-31T07:00:40.980Z,1005.91
2017-03-31T07:01:21.431Z,1005.94
2017-03-31T07:02:01.940Z,1005.92
2017-03-31T07:02:42.439Z,1005.93
2017-03-31T07:03:22.935Z,1005.95
2017-03-31T07:04:03.435Z,1005.93
2017-03-31T07:04:43.932Z,1005.94
2017-03-31T07:05:24.447Z,1005.92
2017-03-31T07:06:04.977Z,1005.94
2017-03-31T07:06:45.439Z,1005.93
2017-03-31T07:07:25.950Z,1005.95
2017-03-31T07:08:06.449Z,1005.93
2017-03-31T07:08:46.980Z,1005.95
2017-03-31T07:09:27.683Z,1005.96
2017-03-31T07:10:08.206Z,1005.95
2017-03-31T07:10:48.706Z,1005.95
2017-03-31T07:11:29.201Z,1005.97
2017-03-31T07:12:09.745Z,1005.97
2017-03-31T07:12:50.230Z,1005.97
2017-03-31T07:13:30.743Z,1005.98
2017-03-31T07:14:11.208Z,1006.02
2017-03-31T07:14:51.759Z,1005.99
2017-03-31T07:15:32.173Z,1005.99
2017-03-31T07:16:12.672Z,1005.97
2017-03-31T07:16:53.189Z,1006
2017-03-31T07:17:33.686Z,1005.98
2017-03-31T07:18:14.124Z,1006
2017-03-31T07:18:54.612Z,1005.97
2017-03-31T07:19:35.277Z,1006.01
2017-03-31T07:20:15.761Z,1005.98
2017-03-31T07:20:56.286Z,1005.98
2017-03-31T07:21:36.751Z,1005.96
2017-03-31T07:22:17.233Z,1006.01
2017-03-31T07:22:57.746Z,1005.98
2017-03-31T07:23:38.263Z,1005.95
2017-03-31T07:24:18.796Z,1005.93
2017-03-31T07:24:59.347Z,1005.91
2017-03-31T07:25:39.895Z,1006.01
2017-03-31T07:26:20.408Z,1005.94
2017-03-31T07:27:00.873Z,1005.88
2017-03-31T07:27:41.345Z,1005.91
2017-03-31T07:28:21.823Z,1005.91
2017-03-31T07:29:02.305Z,1005.92
2017-03-31T07:29:42.771Z,1005.94
2017-03-31T07:30:23.343Z,1005.92
2017-03-31T07:31:03.812Z,1005.91
2017-03-31T07:31:44.429Z,1005.93
2017-03-31T07:32:24.902Z,1005.92
2017-03-31T07:33:06.249Z,1005.95
2017-03-31T07:33:46.707Z,1005.91
2017-03-31T07:34:27.211Z,1005.92
2017-03-31T07:35:07.857Z,1005.88
2017-03-31T07:35:48.320Z,1005.88
2017-03-31T07:36:28.832Z,1005.9
2017-03-31T07:37:09.349Z,1005.94
2017-03-31T07:37:49.854Z,1005.98
2017-03-31T07:38:30.360Z,1005.93
2017-03-31T07:39:10.836Z,1005.9
2017-03-31T07:39:51.353Z,1005.91
2017-03-31T07:40:31.995Z,1005.9
2017-03-31T07:41:12.514Z,1005.94
2017-03-31T07:41:52.968Z,1005.94
2017-03-31T07:42:33.468Z,1005.89
2017-03-31T07:43:13.913Z,1005.89
2017-03-31T07:43:54.423Z,1005.94
2017-03-31T07:44:34.888Z,1005.94
2017-03-31T07:45:15.430Z,1005.89
2017-03-31T07:45:55.877Z,1005.98
2017-03-31T07:46:36.425Z,1005.95
2017-03-31T07:47:16.939Z,1005.92
2017-03-31T07:47:57.485Z,1005.86
2017-03-31T07:48:37.971Z,1005.91
2017-03-31T07:49:18.421Z,1005.87
2017-03-31T07:49:58.916Z,1005.87
2017-03-31T07:50:39.417Z,1005.89
2017-03-31T07:51:19.930Z,1005.84
2017-03-31T07:52:00.530Z,1005.82
2017-03-31T07:52:41.196Z,1005.76
2017-03-31T07:53:21.718Z,1005.8
2017-03-31T07:54:02.252Z,1005.78
2017-03-31T07:54:42.643Z,1005.76
2017-03-31T07:55:23.207Z,1005.79
2017-03-31T07:56:03.675Z,1005.78
2017-03-31T07:56:44.217Z,1005.78
2017-03-31T07:57:24.674Z,1005.74
2017-03-31T07:58:05.185Z,1005.78
2017-03-31T07:58:45.663Z,1005.76
2017-03-31T07:59:26.152Z,1005.75
2017-03-31T08:00:06.681Z,1005.78
2017-03-31T08:00:47.198Z,1005.74
2017-03-31T08:01:27.686Z,1005.78
2017-03-31T08:02:08.134Z,1005.76
2017-03-31T08:02:48.622Z,1005.76
2017-03-31T08:03:29.147Z,1005.78
2017-03-31T08:04:09.654Z,1005.73
2017-03-31T08:04:50.167Z,1005.74
2017-03-31T08:05:30.710Z,1005.75
2017-03-31T08:06:11.225Z,1005.78
2017-03-31T08:06:51.982Z,1005.77
2017-03-31T08:07:34.797Z,1005.73
2017-03-31T08:08:15.319Z,1005.79
2017-03-31T08:08:55.828Z,1005.78
2017-03-31T08:09:37.052Z,1005.83
2017-03-31T08:10:17.576Z,1005.74
2017-03-31T08:10:58.085Z,1005.73
2017-03-31T08:11:38.584Z,1005.75
2017-03-31T08:12:19.285Z,1005.68
2017-03-31T08:12:59.972Z,1005.74
2017-03-31T08:13:40.522Z,1005.65
2017-03-31T08:14:20.967Z,1005.7
2017-03-31T08:15:01.517Z,1005.77
2017-03-31T08:15:42.005Z,1005.77
2017-03-31T08:16:22.563Z,1005.8
2017-03-31T08:17:03.346Z,1005.71
2017-03-31T08:17:43.852Z,1005.72
2017-03-31T08:18:24.331Z,1005.69
2017-03-31T08:19:04.912Z,1005.74
2017-03-31T08:19:45.342Z,1005.69
2017-03-31T08:20:25.867Z,1005.67
2017-03-31T08:21:06.439Z,1005.69
2017-03-31T08:21:46.966Z,1005.73
2017-03-31T08:22:27.438Z,1005.73
2017-03-31T08:23:07.938Z,1005.69
2017-03-31T08:23:48.504Z,1005.7
2017-03-31T08:24:28.890Z,1005.69
2017-03-31T08:25:09.403Z,1005.69
2017-03-31T08:25:49.924Z,1005.67
2017-03-31T08:26:30.384Z,1005.69
2017-03-31T08:27:10.891Z,1005.73
2017-03-31T08:27:51.417Z,1005.67
2017-03-31T08:28:31.956Z,1005.71
2017-03-31T08:29:12.403Z,1005.69
2017-03-31T08:29:52.942Z,1005.66
2017-03-31T08:30:33.447Z,1005.64
2017-03-31T08:31:13.925Z,1005.71
2017-03-31T08:31:54.393Z,1005.65
2017-03-31T08:32:34.897Z,1005.73
2017-03-31T08:33:15.412Z,1005.69