createdAt,value
2018-05-06T00:04:54.796Z,19.20
2018-05-06T00:10:22.925Z,18.20
2018-05-06T00:15:52.781Z,19.60
2018-05-06T00:21:21.684Z,18.67
2018-05-06T00:26:49.848Z,18.70
2018-05-06T00:32:18.770Z,19.40
2018-05-06T00:37:47.699Z,20.80
2018-05-06T00:43:15.860Z,20.80
2018-05-06T00:48:44.006Z,20.37
2018-05-06T00:54:29.908Z,19.80
2018-05-06T00:59:58.065Z,20.07
2018-05-06T01:05:26.232Z,19.20
2018-05-06T01:10:55.151Z,21.97
2018-05-06T01:16:23.287Z,19.97
2018-05-06T01:21:52.236Z,21.30
2018-05-06T01:27:20.391Z,23.17
2018-05-06T01:32:48.537Z,22.13
2018-05-06T01:38:16.688Z,21.80
2018-05-06T01:43:45.593Z,23.23
2018-05-06T01:49:13.730Z,22.73
2018-05-06T01:54:41.882Z,21.70
2018-05-06T02:00:10.031Z,24.80
2018-05-06T02:05:38.190Z,22.00
2018-05-06T02:11:08.097Z,25.00
2018-05-06T02:16:36.259Z,21.93
2018-05-06T02:22:04.489Z,23.33
2018-05-06T02:27:32.631Z,24.03
2018-05-06T02:33:00.847Z,23.53
2018-05-06T02:38:28.992Z,23.37
2018-05-06T02:43:57.144Z,22.40
2018-05-06T02:49:25.293Z,22.00
2018-05-06T02:54:54.219Z,26.07
2018-05-06T03:00:22.371Z,25.13
2018-05-06T03:05:50.523Z,25.00
2018-05-06T03:11:18.672Z,24.87
2018-05-06T03:16:46.825Z,24.63
2018-05-06T03:22:15.760Z,24.60
2018-05-06T03:27:44.685Z,26.53
2018-05-06T03:33:13.602Z,27.20
2018-05-06T03:38:46.140Z,27.33
2018-05-06T03:44:15.053Z,26.73
2018-05-06T03:49:44.518Z,25.97
2018-05-06T03:55:12.659Z,25.10
2018-05-06T04:00:43.510Z,25.47
2018-05-06T04:06:11.680Z,27.00
2018-05-06T04:11:40.802Z,26.53
2018-05-06T04:17:09.716Z,24.10
2018-05-06T04:22:38.877Z,22.73
2018-05-06T04:28:07.027Z,23.80
2018-05-06T04:33:35.183Z,22.57
2018-05-06T04:39:03.335Z,20.80
2018-05-06T04:44:32.243Z,20.17
2018-05-06T04:50:00.405Z,18.10
2018-05-06T04:55:29.311Z,18.43
2018-05-06T05:00:57.454Z,18.13
2018-05-06T05:06:26.370Z,16.47
2018-05-06T05:11:54.514Z,16.87
2018-05-06T05:17:23.419Z,17.40
2018-05-06T05:22:51.572Z,15.70
2018-05-06T05:28:20.509Z,16.57
2018-05-06T05:33:51.407Z,17.17
2018-05-06T05:39:19.554Z,16.20
2018-05-06T05:44:47.688Z,16.63
2018-05-06T05:50:15.852Z,17.53
2018-05-06T05:55:44.793Z,17.97
2018-05-06T06:01:13.724Z,16.50
2018-05-06T06:06:43.584Z,16.03
2018-05-06T06:12:12.501Z,14.40
2018-05-06T06:17:41.561Z,16.73
2018-05-06T06:23:10.463Z,15.70
2018-05-06T06:28:38.624Z,16.00
2018-05-06T06:34:07.531Z,15.37
2018-05-06T06:39:35.738Z,14.00
2018-05-06T06:45:03.949Z,15.97
2018-05-06T06:50:32.144Z,15.87
2018-05-06T06:56:00.374Z,12.40
2018-05-06T07:01:28.531Z,11.50
2018-05-06T07:06:56.738Z,12.87
2018-05-06T07:12:25.027Z,14.20
2018-05-06T07:17:54.142Z,13.40
2018-05-06T07:23:23.041Z,11.87
2018-05-06T07:28:51.202Z,10.40
2018-05-06T07:34:20.121Z,10.70
2018-05-06T07:39:48.295Z,10.13
2018-05-06T07:45:16.460Z,10.13
2018-05-06T07:50:44.606Z,9.17
2018-05-06T07:56:14.456Z,7.93
2018-05-06T08:01:43.369Z,7.07
2018-05-06T08:07:11.520Z,7.30
2018-05-06T08:12:40.431Z,6.53
2018-05-06T08:18:08.573Z,6.93
2018-05-06T08:23:37.491Z,6.60
2018-05-06T08:29:05.805Z,7.00
2018-05-06T08:34:34.005Z,7.00
2018-05-06T08:40:02.389Z,6.40
2018-05-06T08:45:31.636Z,7.30
2018-05-06T08:51:00.765Z,7.33
2018-05-06T08:56:29.719Z,6.63
2018-05-06T09:01:58.181Z,7.63
2018-05-06T09:07:28.331Z,6.90
2018-05-06T09:12:56.513Z,6.87
2018-05-06T09:18:24.723Z,6.20
2018-05-06T09:23:53.918Z,7.37
2018-05-06T09:29:22.087Z,7.63
2018-05-06T09:34:50.239Z,6.37
2018-05-06T09:40:18.472Z,6.50
2018-05-06T09:45:47.615Z,5.87
2018-05-06T09:51:15.922Z,5.70
2018-05-06T09:56:44.167Z,6.30
2018-05-06T10:02:12.326Z,6.10
2018-05-06T10:07:40.515Z,5.60
2018-05-06T10:13:08.860Z,4.80
2018-05-06T10:18:38.117Z,5.40
2018-05-06T10:24:06.324Z,5.00
2018-05-06T10:29:35.317Z,4.30
2018-05-06T10:35:04.623Z,3.40
2018-05-06T10:40:32.860Z,3.40
2018-05-06T10:46:02.804Z,4.07
2018-05-06T10:51:31.743Z,3.40
2018-05-06T10:56:59.906Z,2.97
2018-05-06T11:02:28.787Z,2.93
2018-05-06T11:07:57.876Z,2.97
2018-05-06T11:13:26.832Z,3.60
2018-05-06T11:18:54.992Z,10.23
2018-05-06T11:24:23.165Z,3.70
2018-05-06T11:29:51.428Z,2.77
2018-05-06T11:35:19.594Z,3.20
2018-05-06T11:40:48.500Z,3.03
2018-05-06T11:46:18.462Z,3.10
2018-05-06T11:51:50.954Z,2.80
2018-05-06T11:57:23.228Z,2.90
2018-05-06T12:02:52.171Z,2.57
2018-05-06T12:08:21.320Z,2.67
2018-05-06T12:13:49.483Z,2.63
2018-05-06T12:19:17.650Z,3.23
2018-05-06T12:24:47.458Z,3.23
2018-05-06T12:30:16.576Z,3.17
2018-05-06T12:35:44.729Z,2.70
2018-05-06T12:41:12.912Z,2.80
2018-05-06T12:46:41.173Z,2.53
2018-05-06T12:52:10.277Z,3.20
2018-05-06T12:57:38.664Z,3.23
2018-05-06T13:03:06.854Z,2.87
2018-05-06T13:08:35.040Z,2.77
2018-05-06T13:14:03.221Z,3.00
2018-05-06T13:19:31.357Z,2.90
2018-05-06T13:25:00.385Z,3.37
2018-05-06T13:30:28.529Z,2.60
2018-05-06T13:35:56.675Z,3.07
2018-05-06T13:41:24.829Z,3.40
2018-05-06T13:46:52.987Z,3.47
2018-05-06T13:52:21.917Z,3.60
2018-05-06T13:57:50.848Z,3.13
2018-05-06T14:03:19.801Z,3.00
2018-05-06T14:08:48.744Z,3.43
2018-05-06T14:14:16.893Z,2.50
2018-05-06T14:19:45.070Z,2.63
2018-05-06T14:25:13.998Z,2.93
2018-05-06T14:30:42.924Z,2.83
2018-05-06T14:36:11.068Z,2.87
2018-05-06T14:41:39.971Z,2.70
2018-05-06T14:47:25.987Z,2.63
2018-05-06T14:52:54.134Z,2.60
2018-05-06T14:58:22.270Z,3.20
2018-05-06T15:03:51.205Z,2.50
2018-05-06T15:09:19.349Z,2.27
2018-05-06T15:14:47.482Z,2.40
2018-05-06T15:20:15.644Z,2.67
2018-05-06T15:25:43.798Z,2.27
2018-05-06T15:31:12.766Z,2.50
2018-05-06T15:36:41.864Z,3.07
2018-05-06T15:42:11.000Z,2.83
2018-05-06T15:47:41.073Z,2.67
2018-05-06T15:53:09.243Z,5.20
2018-05-06T15:58:37.384Z,2.43
2018-05-06T16:04:16.008Z,2.27
2018-05-06T16:09:44.164Z,5.47
2018-05-06T16:15:12.404Z,2.67
2018-05-06T16:20:40.538Z,3.10
2018-05-06T16:26:08.698Z,3.50
2018-05-06T16:31:36.845Z,2.10
2018-05-06T16:37:05.045Z,1.77
2018-05-06T16:42:33.219Z,2.00
2018-05-06T16:48:02.128Z,2.00
2018-05-06T16:53:30.273Z,2.17
2018-05-06T16:58:59.212Z,2.20
2018-05-06T17:04:28.110Z,1.87
2018-05-06T17:09:56.252Z,2.30
2018-05-06T17:15:24.414Z,1.60
2018-05-06T17:20:53.528Z,1.60
2018-05-06T17:26:22.474Z,2.87
2018-05-06T17:31:52.330Z,1.70
2018-05-06T17:37:21.241Z,2.00
2018-05-06T17:42:49.444Z,2.63
2018-05-06T17:48:17.511Z,1.80
2018-05-06T17:53:46.454Z,1.90
2018-05-06T17:59:14.711Z,1.50
2018-05-06T18:04:42.854Z,1.70
2018-05-06T18:10:11.018Z,1.97
2018-05-06T18:15:39.975Z,2.00
2018-05-06T18:21:08.125Z,1.80
2018-05-06T18:26:36.334Z,2.00
2018-05-06T18:32:04.509Z,2.90
2018-05-06T18:37:32.794Z,2.37
2018-05-06T18:43:00.972Z,2.70
2018-05-06T18:48:29.118Z,2.77
2018-05-06T18:53:57.346Z,1.83
2018-05-06T18:59:25.561Z,1.83
2018-05-06T19:04:54.742Z,2.00
2018-05-06T19:10:23.898Z,2.03
2018-05-06T19:15:52.071Z,2.10
2018-05-06T19:21:20.237Z,2.03
2018-05-06T19:26:49.140Z,2.20
2018-05-06T19:32:17.398Z,3.07
2018-05-06T19:37:46.362Z,2.60
2018-05-06T19:43:14.443Z,3.17
2018-05-06T19:48:44.314Z,4.90
2018-05-06T19:54:12.448Z,4.80
2018-05-06T19:59:40.579Z,2.60
2018-05-06T20:05:09.695Z,2.50
2018-05-06T20:10:38.614Z,2.30
2018-05-06T20:16:06.841Z,2.40
2018-05-06T20:21:35.015Z,2.60
2018-05-06T20:27:03.159Z,2.80
2018-05-06T20:32:31.353Z,2.17
2018-05-06T20:37:59.681Z,2.63
2018-05-06T20:43:27.848Z,2.30
2018-05-06T20:48:55.982Z,2.67
2018-05-06T20:54:24.945Z,2.30
2018-05-06T20:59:53.208Z,2.43
2018-05-06T21:05:21.453Z,2.17
2018-05-06T21:10:49.520Z,1.90
2018-05-06T21:16:18.453Z,2.13
2018-05-06T21:21:47.362Z,1.87
2018-05-06T21:27:16.362Z,13.10
2018-05-06T21:32:44.496Z,2.43
2018-05-06T21:38:12.653Z,2.33
2018-05-06T21:43:40.790Z,2.60
2018-05-06T21:49:09.129Z,2.00
2018-05-06T21:54:37.403Z,2.40
2018-05-06T22:00:05.484Z,2.60
2018-05-06T22:05:33.675Z,3.00
2018-05-06T22:11:01.876Z,2.10
2018-05-06T22:16:30.023Z,1.97
2018-05-06T22:21:58.338Z,2.10
2018-05-06T22:27:26.515Z,2.27
2018-05-06T22:32:55.482Z,2.40
2018-05-06T22:38:23.640Z,2.87
2018-05-06T22:43:52.706Z,2.47
2018-05-06T22:49:25.332Z,2.37
2018-05-06T22:54:54.232Z,2.67
2018-05-06T23:00:22.393Z,2.20
2018-05-06T23:05:51.318Z,2.43
2018-05-06T23:11:19.475Z,2.53
2018-05-06T23:16:47.625Z,2.20
2018-05-06T23:22:15.805Z,2.30
2018-05-06T23:27:43.905Z,2.37
2018-05-06T23:33:12.816Z,2.03
2018-05-06T23:38:40.958Z,2.73
2018-05-06T23:44:09.107Z,2.40
2018-05-06T23:49:37.285Z,2.20
2018-05-06T23:55:05.476Z,2.20
