createdAt,value
2017-11-23T00:00:07.903Z,21.3
2017-11-23T00:02:07.398Z,21.3
2017-11-23T00:04:05.159Z,21.3
2017-11-23T00:06:07.410Z,21.3
2017-11-23T00:08:05.155Z,21.3
2017-11-23T00:10:09.930Z,21.3
2017-11-23T00:12:04.746Z,21.3
2017-11-23T00:14:08.056Z,21.3
2017-11-23T00:16:07.374Z,21.3
2017-11-23T00:18:05.467Z,21.3
2017-11-23T00:20:05.253Z,21.3
2017-11-23T00:22:05.041Z,21.3
2017-11-23T00:24:04.769Z,21.2
2017-11-23T00:26:07.611Z,21.2
2017-11-23T00:28:08.010Z,21.2
2017-11-23T00:30:04.730Z,21.2
2017-11-23T00:32:05.595Z,21.3
2017-11-23T00:34:04.890Z,21.2
2017-11-23T00:36:05.604Z,21.2
2017-11-23T00:38:05.456Z,21.2
2017-11-23T00:40:05.204Z,21.2
2017-11-23T00:42:05.064Z,21.2
2017-11-23T00:44:07.384Z,21.1
2017-11-23T00:46:07.206Z,21.2
2017-11-23T00:48:04.965Z,21.2
2017-11-23T00:50:07.333Z,21.2
2017-11-23T00:52:05.170Z,21.2
2017-11-23T00:54:07.510Z,21.2
2017-11-23T00:56:05.268Z,21.2
2017-11-23T00:58:05.001Z,21.2
2017-11-23T01:00:04.832Z,21.2
2017-11-23T01:02:05.238Z,21.2
2017-11-23T01:04:07.522Z,21.1
2017-11-23T01:06:05.237Z,21.1
2017-11-23T01:08:07.634Z,21.1
2017-11-23T01:10:10.476Z,21.1
2017-11-23T01:12:05.187Z,21.1
2017-11-23T01:14:04.933Z,21.2
2017-11-23T01:16:04.720Z,21.1
2017-11-23T01:18:07.290Z,21.1
2017-11-23T01:20:05.087Z,21.1
2017-11-23T01:22:10.144Z,21.1
2017-11-23T01:24:04.981Z,21.1
2017-11-23T01:26:04.662Z,21.1
2017-11-23T01:28:05.405Z,21.1
2017-11-23T01:30:10.164Z,21.1
2017-11-23T01:32:04.915Z,21.2
2017-11-23T01:34:04.637Z,21.2
2017-11-23T01:36:05.399Z,21.2
2017-11-23T01:38:07.699Z,21.1
2017-11-23T01:40:05.467Z,21.1
2017-11-23T01:42:05.215Z,21.1
2017-11-23T01:44:05.057Z,21.1
2017-11-23T01:46:04.928Z,21.1
2017-11-23T01:48:04.732Z,21.2
2017-11-23T01:50:05.507Z,21.2
2017-11-23T01:52:05.276Z,21.1
2017-11-23T01:54:05.219Z,21.1
2017-11-23T01:56:04.911Z,21.1
2017-11-23T01:58:04.636Z,21.1
2017-11-23T02:00:05.341Z,21.1
2017-11-23T02:02:05.110Z,21.1
2017-11-23T02:04:09.918Z,21
2017-11-23T02:06:04.871Z,21
2017-11-23T02:08:05.645Z,21
2017-11-23T02:10:05.354Z,21
2017-11-23T02:12:05.075Z,21
2017-11-23T02:14:04.859Z,21.1
2017-11-23T02:16:05.555Z,21
2017-11-23T02:18:05.510Z,21.1
2017-11-23T02:20:05.352Z,21
2017-11-23T02:22:07.601Z,21
2017-11-23T02:24:05.341Z,21
2017-11-23T02:26:05.085Z,21
2017-11-23T02:28:05.402Z,21
2017-11-23T02:30:10.266Z,20.9
2017-11-23T02:32:07.637Z,21
2017-11-23T02:34:05.494Z,21
2017-11-23T02:36:05.297Z,21
2017-11-23T02:38:05.148Z,21
2017-11-23T02:40:05.401Z,20.9
2017-11-23T02:42:05.427Z,20.9
2017-11-23T02:44:05.177Z,20.9
2017-11-23T02:46:05.107Z,20.9
2017-11-23T02:48:04.879Z,20.9
2017-11-23T02:50:04.791Z,20.9
2017-11-23T02:52:05.101Z,21
2017-11-23T02:54:05.500Z,20.9
2017-11-23T02:56:05.441Z,20.9
2017-11-23T02:58:05.146Z,20.9
2017-11-23T03:00:05.007Z,20.9
2017-11-23T03:02:12.392Z,20.9
2017-11-23T03:04:04.600Z,20.9
2017-11-23T03:06:05.450Z,20.9
2017-11-23T03:08:05.410Z,20.9
2017-11-23T03:10:05.302Z,20.9
2017-11-23T03:12:05.125Z,20.9
2017-11-23T03:14:07.405Z,20.9
2017-11-23T03:16:05.128Z,20.9
2017-11-23T03:18:10.164Z,20.9
2017-11-23T03:20:04.913Z,20.9
2017-11-23T03:22:04.657Z,20.9
2017-11-23T03:24:05.397Z,20.9
2017-11-23T03:26:05.191Z,20.9
2017-11-23T03:28:07.474Z,20.8
2017-11-23T03:30:07.790Z,20.9
2017-11-23T03:32:05.585Z,20.8
2017-11-23T03:34:05.409Z,20.9
2017-11-23T03:36:07.825Z,20.9
2017-11-23T03:38:05.645Z,20.8
2017-11-23T03:40:05.368Z,20.8
2017-11-23T03:42:05.091Z,20.8
2017-11-23T03:44:04.870Z,20.8
2017-11-23T03:46:05.646Z,20.9
2017-11-23T03:48:05.329Z,20.8
2017-11-23T03:50:05.161Z,20.8
2017-11-23T03:52:09.978Z,20.8
2017-11-23T03:54:04.725Z,20.8
2017-11-23T03:56:05.461Z,20.8
2017-11-23T03:58:05.192Z,20.8
2017-11-23T04:00:04.893Z,20.8
2017-11-23T04:02:04.733Z,20.8
2017-11-23T04:04:05.543Z,20.8
2017-11-23T04:06:05.234Z,20.8
2017-11-23T04:08:05.093Z,20.8
2017-11-23T04:10:07.938Z,20.8
2017-11-23T04:12:05.251Z,20.8
2017-11-23T04:14:05.060Z,20.8
2017-11-23T04:16:04.781Z,20.8
2017-11-23T04:18:04.723Z,20.8
2017-11-23T04:20:05.573Z,20.7
2017-11-23T04:22:05.304Z,20.8
2017-11-23T04:24:07.666Z,20.8
2017-11-23T04:26:07.957Z,20.8
2017-11-23T04:28:04.754Z,20.8
2017-11-23T04:30:05.549Z,20.7
2017-11-23T04:32:07.872Z,20.7
2017-11-23T04:34:05.300Z,20.7
2017-11-23T04:36:05.369Z,20.7
2017-11-23T04:38:07.901Z,20.8
2017-11-23T04:40:04.741Z,20.7
2017-11-23T04:42:05.567Z,20.7
2017-11-23T04:44:05.290Z,20.7
2017-11-23T04:46:05.105Z,20.7
2017-11-23T04:48:04.863Z,20.7
2017-11-23T04:50:04.660Z,20.7
2017-11-23T04:52:10.040Z,20.7
2017-11-23T04:54:07.910Z,20.7
2017-11-23T04:56:04.779Z,20.7
2017-11-23T04:58:05.571Z,20.7
2017-11-23T05:00:05.541Z,20.7
2017-11-23T05:02:04.993Z,20.7
2017-11-23T05:04:07.246Z,20.7
2017-11-23T05:06:05.579Z,20.7
2017-11-23T05:08:05.327Z,20.7
2017-11-23T05:10:05.051Z,20.7
2017-11-23T05:12:04.766Z,20.7
2017-11-23T05:14:04.685Z,20.7
2017-11-23T05:16:05.418Z,20.7
2017-11-23T05:18:05.414Z,20.7
2017-11-23T05:20:05.201Z,20.7
2017-11-23T05:22:05.410Z,20.7
2017-11-23T05:24:05.265Z,20.8
2017-11-23T05:26:05.050Z,20.7
2017-11-23T05:28:04.832Z,20.7
2017-11-23T05:30:05.589Z,20.8
2017-11-23T05:32:05.344Z,20.8
2017-11-23T05:34:07.742Z,20.7
2017-11-23T05:36:07.941Z,20.7
2017-11-23T05:38:04.731Z,20.7
2017-11-23T05:40:05.451Z,20.7
2017-11-23T05:42:15.386Z,20.7
2017-11-23T05:44:04.637Z,20.7
2017-11-23T05:46:10.503Z,20.7
2017-11-23T05:48:05.204Z,20.7
2017-11-23T05:50:04.951Z,20.8
2017-11-23T05:52:07.255Z,20.7
2017-11-23T05:54:07.625Z,20.7
2017-11-23T05:56:08.209Z,20.7
2017-11-23T05:58:05.418Z,20.7
2017-11-23T06:00:05.134Z,20.7
2017-11-23T06:02:04.882Z,20.7
2017-11-23T06:04:05.580Z,20.7
2017-11-23T06:06:07.830Z,20.7
2017-11-23T06:08:05.650Z,20.7
2017-11-23T06:10:12.640Z,20.7
2017-11-23T06:12:05.374Z,20.7
2017-11-23T06:14:05.167Z,20.6
2017-11-23T06:16:04.877Z,20.7
2017-11-23T06:18:07.431Z,20.7
2017-11-23T06:20:05.206Z,20.6
2017-11-23T06:22:07.602Z,20.7
2017-11-23T06:24:05.322Z,20.6
2017-11-23T06:26:05.061Z,20.6
2017-11-23T06:28:12.396Z,20.6
2017-11-23T06:30:05.321Z,20.6
2017-11-23T06:32:07.620Z,20.6
2017-11-23T06:34:04.956Z,20.6
2017-11-23T06:36:04.800Z,20.6
2017-11-23T06:38:05.511Z,20.6
2017-11-23T06:40:05.268Z,20.6
2017-11-23T06:42:05.017Z,20.6
2017-11-23T06:44:05.253Z,20.6
2017-11-23T06:46:05.546Z,20.6
2017-11-23T06:48:05.251Z,20.6
2017-11-23T06:50:04.978Z,20.6
2017-11-23T06:52:10.388Z,20.6
2017-11-23T06:54:05.706Z,20.6
2017-11-23T06:56:05.412Z,20.6
2017-11-23T06:58:05.128Z,20.6
2017-11-23T07:00:07.433Z,20.6
2017-11-23T07:02:04.679Z,20.6
2017-11-23T07:04:05.037Z,20.6
2017-11-23T07:06:04.767Z,20.6
2017-11-23T07:08:05.499Z,20.6
2017-11-23T07:10:07.799Z,20.6
2017-11-23T07:12:05.550Z,20.6
2017-11-23T07:14:05.342Z,20.6
2017-11-23T07:16:05.071Z,20.6
2017-11-23T07:18:04.955Z,20.7
2017-11-23T07:20:04.919Z,20.6
2017-11-23T07:22:12.432Z,20.7
2017-11-23T07:24:04.674Z,20.7
2017-11-23T07:26:05.609Z,20.6
2017-11-23T07:28:05.381Z,20.6
2017-11-23T07:30:04.852Z,20.6
2017-11-23T07:32:04.692Z,20.6
2017-11-23T07:34:08.198Z,20.6
2017-11-23T07:36:04.992Z,20.7
2017-11-23T07:38:04.941Z,20.7
2017-11-23T07:40:07.994Z,20.7
2017-11-23T07:42:07.272Z,20.7
2017-11-23T07:44:07.579Z,20.7
2017-11-23T07:46:05.380Z,20.7
2017-11-23T07:48:05.099Z,20.7
2017-11-23T07:50:07.364Z,20.7
2017-11-23T07:52:05.285Z,20.7
2017-11-23T07:54:05.589Z,20.7
2017-11-23T07:56:07.872Z,20.7
2017-11-23T07:58:07.192Z,20.8
2017-11-23T08:00:05.504Z,20.7
2017-11-23T08:02:05.228Z,20.8
2017-11-23T08:04:05.444Z,20.8
2017-11-23T08:06:05.222Z,20.8
2017-11-23T08:08:05.175Z,20.8
2017-11-23T08:10:04.960Z,20.9
2017-11-23T08:12:04.660Z,20.9
2017-11-23T08:14:10.521Z,20.9
2017-11-23T08:16:05.226Z,20.9
2017-11-23T08:18:05.120Z,20.9
2017-11-23T08:20:05.001Z,20.9
2017-11-23T08:22:07.349Z,20.9
2017-11-23T08:24:05.188Z,20.9
2017-11-23T08:26:05.501Z,20.9
2017-11-23T08:28:07.829Z,21
2017-11-23T08:30:05.025Z,20.9
2017-11-23T08:32:04.875Z,21
2017-11-23T08:34:05.566Z,21
2017-11-23T08:36:05.379Z,20.9
2017-11-23T08:38:05.145Z,20.9
2017-11-23T08:40:07.374Z,20.9
2017-11-23T08:42:10.273Z,20.9
2017-11-23T08:44:04.979Z,20.9
2017-11-23T08:46:04.680Z,20.9
2017-11-23T08:48:05.467Z,20.9
2017-11-23T08:50:05.348Z,21
2017-11-23T08:52:04.612Z,20.9
2017-11-23T08:54:04.877Z,20.9
2017-11-23T08:56:05.603Z,20.9
2017-11-23T08:58:05.414Z,20.9
2017-11-23T09:00:05.182Z,20.9
2017-11-23T09:02:04.886Z,20.9
2017-11-23T09:04:05.567Z,20.9
2017-11-23T09:06:05.338Z,20.9
2017-11-23T09:08:08.093Z,20.9
2017-11-23T09:10:04.798Z,21
2017-11-23T09:12:08.078Z,20.9
2017-11-23T09:14:09.889Z,20.9
2017-11-23T09:16:04.665Z,20.9
2017-11-23T09:18:05.627Z,20.9
2017-11-23T09:20:15.477Z,20.9
2017-11-23T09:22:07.782Z,20.9
2017-11-23T09:24:05.535Z,20.9
2017-11-23T09:26:07.785Z,20.9
2017-11-23T09:28:05.472Z,20.9
2017-11-23T09:30:06.027Z,20.9
2017-11-23T09:32:09.955Z,21
2017-11-23T09:34:07.203Z,21
2017-11-23T09:36:04.907Z,21
2017-11-23T09:38:07.156Z,21
2017-11-23T09:40:07.553Z,21
2017-11-23T09:42:07.844Z,21
2017-11-23T09:44:07.593Z,20.9
2017-11-23T09:46:08.188Z,21
2017-11-23T09:48:04.976Z,21
2017-11-23T09:50:09.857Z,21
2017-11-23T09:52:05.090Z,20.9
2017-11-23T09:54:07.394Z,20.9
2017-11-23T09:56:05.106Z,20.9
2017-11-23T09:58:04.815Z,20.9
2017-11-23T10:00:05.613Z,20.9
2017-11-23T10:02:05.005Z,20.9
2017-11-23T10:04:09.775Z,20.9
2017-11-23T10:06:05.649Z,20.9
2017-11-23T10:08:05.380Z,20.9
2017-11-23T10:10:04.869Z,21
2017-11-23T10:12:05.595Z,21
2017-11-23T10:14:05.326Z,21
2017-11-23T10:16:05.026Z,21
2017-11-23T10:18:04.948Z,21
2017-11-23T10:20:04.708Z,21
2017-11-23T10:22:05.448Z,21
2017-11-23T10:24:05.169Z,21.1
2017-11-23T10:26:04.932Z,21.1
2017-11-23T10:28:04.704Z,21.1
2017-11-23T10:30:05.405Z,21
2017-11-23T10:32:07.654Z,21
2017-11-23T10:34:05.007Z,21
2017-11-23T10:36:07.291Z,21
2017-11-23T10:38:05.060Z,21
2017-11-23T10:40:07.358Z,21
2017-11-23T10:42:05.095Z,21
2017-11-23T10:44:05.379Z,21
2017-11-23T10:46:05.086Z,21
2017-11-23T10:48:04.867Z,21
2017-11-23T10:50:05.555Z,21
2017-11-23T10:52:07.961Z,21.1
2017-11-23T10:54:04.790Z,21
2017-11-23T10:56:08.038Z,21.1
2017-11-23T10:58:09.782Z,21.1
2017-11-23T11:00:05.544Z,21.1
2017-11-23T11:02:06.297Z,21.1
2017-11-23T11:04:05.020Z,21.1
2017-11-23T11:06:07.299Z,21.2
2017-11-23T11:08:12.635Z,21.2
2017-11-23T11:10:07.686Z,21.2
2017-11-23T11:12:05.406Z,21.2
2017-11-23T11:14:05.140Z,21.2
2017-11-23T11:16:05.402Z,21.2
2017-11-23T11:18:05.332Z,21.2
2017-11-23T11:20:07.648Z,21.3
2017-11-23T11:22:07.944Z,21.2
2017-11-23T11:24:05.197Z,21.2
2017-11-23T11:26:04.894Z,21.2
2017-11-23T11:28:05.603Z,21.2
2017-11-23T11:30:05.333Z,21.1
2017-11-23T11:32:05.123Z,21.1
2017-11-23T11:34:04.879Z,21.1
2017-11-23T11:36:05.650Z,21.1
2017-11-23T11:38:05.445Z,21.1
2017-11-23T11:40:05.198Z,21.1
2017-11-23T11:42:04.932Z,21.1
2017-11-23T11:44:04.669Z,21.1
2017-11-23T11:46:05.419Z,21
2017-11-23T11:48:07.152Z,21
2017-11-23T11:50:07.400Z,21
2017-11-23T11:52:05.180Z,21
2017-11-23T11:54:07.432Z,21
2017-11-23T11:56:05.441Z,21
2017-11-23T11:58:07.802Z,21
2017-11-23T12:00:04.957Z,21
2017-11-23T12:02:04.669Z,21
2017-11-23T12:04:10.439Z,21
2017-11-23T12:06:05.169Z,21
2017-11-23T12:08:05.008Z,21
2017-11-23T12:10:04.752Z,21
2017-11-23T12:12:05.511Z,21.1
2017-11-23T12:14:05.532Z,21.1
2017-11-23T12:16:05.224Z,21.1
2017-11-23T12:18:15.278Z,21.1
2017-11-23T12:20:05.036Z,21.1
2017-11-23T12:22:04.778Z,21.1
2017-11-23T12:24:07.218Z,21.1
2017-11-23T12:26:10.531Z,21.1
2017-11-23T12:28:05.224Z,21.1
2017-11-23T12:30:04.903Z,21.1
2017-11-23T12:32:04.611Z,21.1
2017-11-23T12:34:05.398Z,21.1
2017-11-23T12:36:05.125Z,21.1
2017-11-23T12:38:09.932Z,21.1
2017-11-23T12:40:05.152Z,21.1
2017-11-23T12:42:04.887Z,21.1
2017-11-23T12:44:04.802Z,21.1
2017-11-23T12:46:05.534Z,21.1
2017-11-23T12:48:05.222Z,21.1
2017-11-23T12:50:05.441Z,21
2017-11-23T12:52:05.113Z,21.1
2017-11-23T12:54:04.847Z,21.1
2017-11-23T12:56:05.594Z,21
2017-11-23T12:58:05.418Z,21
2017-11-23T13:00:05.570Z,21.1
2017-11-23T13:02:12.359Z,21.1
2017-11-23T13:04:05.063Z,21.1
2017-11-23T13:06:07.300Z,21.1
2017-11-23T13:08:10.173Z,21
2017-11-23T13:10:07.959Z,21.1
2017-11-23T13:12:04.735Z,21.1
2017-11-23T13:14:07.528Z,21.1
2017-11-23T13:16:10.268Z,21.1
2017-11-23T13:18:05.198Z,21
2017-11-23T13:20:08.046Z,21.1
2017-11-23T13:22:04.773Z,21
2017-11-23T13:24:07.802Z,21
2017-11-23T13:26:05.495Z,21
2017-11-23T13:28:07.892Z,21.1
2017-11-23T13:30:04.666Z,21.1
2017-11-23T13:32:05.493Z,21
2017-11-23T13:34:07.697Z,21
2017-11-23T13:36:05.974Z,21
2017-11-23T13:38:04.829Z,21
2017-11-23T13:40:05.115Z,21
2017-11-23T13:42:09.353Z,21
2017-11-23T13:44:07.215Z,21
2017-11-23T13:46:05.133Z,21
2017-11-23T13:48:04.864Z,21
2017-11-23T13:50:05.615Z,21
2017-11-23T13:52:08.881Z,21
2017-11-23T13:54:04.684Z,21
2017-11-23T13:56:04.951Z,21.1
2017-11-23T13:58:04.698Z,21
2017-11-23T14:00:05.448Z,20.9
2017-11-23T14:02:05.220Z,21
2017-11-23T14:04:04.980Z,21
2017-11-23T14:06:04.728Z,21
2017-11-23T14:08:04.713Z,21
2017-11-23T14:10:05.435Z,20.9
2017-11-23T14:12:09.758Z,20.9
2017-11-23T14:14:05.496Z,20.9
2017-11-23T14:16:05.323Z,20.9
2017-11-23T14:18:05.270Z,20.9
2017-11-23T14:20:05.075Z,20.9
2017-11-23T14:22:04.777Z,20.9
2017-11-23T14:24:10.585Z,20.9
2017-11-23T14:26:05.316Z,20.9
2017-11-23T14:28:12.684Z,20.9
2017-11-23T14:30:05.396Z,20.8
2017-11-23T14:32:07.667Z,20.9
2017-11-23T14:34:05.397Z,20.8
2017-11-23T14:36:05.123Z,20.8
2017-11-23T14:38:04.803Z,20.8
2017-11-23T14:40:05.602Z,20.8
2017-11-23T14:42:05.490Z,20.8
2017-11-23T14:44:05.185Z,20.8
2017-11-23T14:46:07.486Z,20.9
2017-11-23T14:48:04.723Z,20.9
2017-11-23T14:50:05.066Z,20.9
2017-11-23T14:52:05.348Z,21
2017-11-23T14:54:07.600Z,21
2017-11-23T14:56:05.362Z,21
2017-11-23T14:58:05.120Z,21
2017-11-23T15:00:04.838Z,21.1
2017-11-23T15:02:08.116Z,21.1
2017-11-23T15:04:04.815Z,21.1
2017-11-23T15:06:07.686Z,21.1
2017-11-23T15:08:07.971Z,21.1
2017-11-23T15:10:07.716Z,21.2
2017-11-23T15:12:08.053Z,21.2
2017-11-23T15:14:07.492Z,21.2
2017-11-23T15:16:05.226Z,21.2
2017-11-23T15:18:04.655Z,21.2
2017-11-23T15:20:05.011Z,21.2
2017-11-23T15:22:04.788Z,21.2
2017-11-23T15:24:05.564Z,21.2
2017-11-23T15:26:05.350Z,21.2
2017-11-23T15:28:05.160Z,21.2
2017-11-23T15:30:04.864Z,21.2
2017-11-23T15:32:05.584Z,21.3
2017-11-23T15:34:04.842Z,21.3
2017-11-23T15:36:07.714Z,21.3
2017-11-23T15:38:05.490Z,21.3
2017-11-23T15:40:05.287Z,21.3
2017-11-23T15:42:05.002Z,21.4
2017-11-23T15:44:07.420Z,21.4
2017-11-23T15:46:07.171Z,21.4
2017-11-23T15:48:04.904Z,21.4
2017-11-23T15:50:05.613Z,21.5
2017-11-23T15:52:07.886Z,21.5
2017-11-23T15:54:05.600Z,21.5
2017-11-23T15:56:05.359Z,21.5
2017-11-23T15:58:05.124Z,21.5
2017-11-23T16:00:08.149Z,21.6
2017-11-23T16:02:05.437Z,21.6
2017-11-23T16:04:07.693Z,21.7
2017-11-23T16:06:07.891Z,21.7
2017-11-23T16:08:07.178Z,21.8
2017-11-23T16:10:05.463Z,21.8
2017-11-23T16:12:07.737Z,21.8
2017-11-23T16:14:05.485Z,21.8
2017-11-23T16:16:05.375Z,21.8
2017-11-23T16:18:10.350Z,21.8
2017-11-23T16:20:05.136Z,21.8
2017-11-23T16:22:09.901Z,21.8
2017-11-23T16:24:04.716Z,21.8
2017-11-23T16:26:05.405Z,21.8
2017-11-23T16:28:05.135Z,21.8
2017-11-23T16:30:05.054Z,21.8
2017-11-23T16:32:04.819Z,21.9
2017-11-23T16:34:05.775Z,21.8
2017-11-23T16:36:04.756Z,21.8
2017-11-23T16:38:05.540Z,21.8
2017-11-23T16:40:04.788Z,21.9
2017-11-23T16:42:04.719Z,21.8
2017-11-23T16:44:05.449Z,21.9
2017-11-23T16:46:10.246Z,21.9
2017-11-23T16:48:05.195Z,21.9
2017-11-23T16:50:07.741Z,21.9
2017-11-23T16:52:08.029Z,21.8
2017-11-23T16:54:10.342Z,21.8
2017-11-23T16:56:10.045Z,21.8
2017-11-23T16:58:04.863Z,21.8
2017-11-23T17:00:05.611Z,21.8
2017-11-23T17:02:04.886Z,21.8
2017-11-23T17:04:04.888Z,21.8
2017-11-23T17:06:05.580Z,21.9
2017-11-23T17:08:04.888Z,21.9
2017-11-23T17:10:05.587Z,21.9
2017-11-23T17:12:05.332Z,21.9
2017-11-23T17:14:07.667Z,21.9
2017-11-23T17:16:05.389Z,21.9
2017-11-23T17:18:05.298Z,22
2017-11-23T17:20:08.126Z,21.9
2017-11-23T17:22:05.002Z,21.9
2017-11-23T17:24:04.758Z,21.9
2017-11-23T17:26:05.498Z,21.9
2017-11-23T17:28:05.206Z,21.9
2017-11-23T17:30:05.033Z,21.9
2017-11-23T17:32:04.814Z,21.9
2017-11-23T17:34:05.499Z,21.9
2017-11-23T17:36:05.199Z,21.9
2017-11-23T17:38:04.924Z,21.9
2017-11-23T17:40:04.697Z,21.9
2017-11-23T17:42:07.920Z,21.9
2017-11-23T17:44:04.739Z,21.9
2017-11-23T17:46:10.625Z,21.8
2017-11-23T17:48:07.909Z,21.9
2017-11-23T17:50:04.662Z,21.8
2017-11-23T17:52:07.915Z,21.8
2017-11-23T17:54:05.342Z,21.8
2017-11-23T17:56:05.106Z,21.9
2017-11-23T17:58:04.806Z,21.8
2017-11-23T18:00:05.584Z,21.8
2017-11-23T18:02:07.938Z,21.9
2017-11-23T18:04:05.287Z,21.8
2017-11-23T18:06:05.011Z,21.9
2017-11-23T18:08:07.372Z,21.9
2017-11-23T18:10:12.381Z,21.9
2017-11-23T18:12:05.145Z,21.9
2017-11-23T18:14:05.421Z,21.9
2017-11-23T18:16:05.105Z,21.9
2017-11-23T18:18:05.040Z,21.9
2017-11-23T18:20:06.296Z,21.9
2017-11-23T18:22:05.552Z,21.9
2017-11-23T18:24:05.258Z,22
2017-11-23T18:26:05.020Z,22
2017-11-23T18:28:07.296Z,22
2017-11-23T18:30:12.665Z,22
2017-11-23T18:32:07.515Z,22
2017-11-23T18:34:07.727Z,22
2017-11-23T18:36:05.383Z,22
2017-11-23T18:38:07.607Z,22
2017-11-23T18:40:08.024Z,22
2017-11-23T18:42:04.784Z,22
2017-11-23T18:44:05.518Z,22
2017-11-23T18:46:05.267Z,22
2017-11-23T18:48:05.021Z,22
2017-11-23T18:50:05.288Z,22.1
2017-11-23T18:52:05.085Z,22
2017-11-23T18:54:10.096Z,22
2017-11-23T18:56:04.851Z,22.1
2017-11-23T18:58:05.654Z,22.1
2017-11-23T19:00:07.996Z,22
2017-11-23T19:02:04.988Z,22
2017-11-23T19:04:07.841Z,22.1
2017-11-23T19:06:05.663Z,22.1
2017-11-23T19:08:04.944Z,22.1
2017-11-23T19:10:04.696Z,22.1
2017-11-23T19:12:05.471Z,22.1
2017-11-23T19:14:05.238Z,22.1
2017-11-23T19:16:05.483Z,22.1
2017-11-23T19:18:04.975Z,22.1
2017-11-23T19:20:04.829Z,22.1
2017-11-23T19:22:05.600Z,22.1
2017-11-23T19:24:05.107Z,22.1
2017-11-23T19:26:12.994Z,22.1
2017-11-23T19:28:04.735Z,22.1
2017-11-23T19:30:05.432Z,22.1
2017-11-23T19:32:05.174Z,22.1
2017-11-23T19:34:07.446Z,22.1
2017-11-23T19:36:05.167Z,22.1
2017-11-23T19:38:05.307Z,22.1
2017-11-23T19:40:04.781Z,22.1
2017-11-23T19:42:05.553Z,22.1
2017-11-23T19:44:04.931Z,22.2
2017-11-23T19:46:05.235Z,22.3
2017-11-23T19:48:04.947Z,22.3
2017-11-23T19:50:04.705Z,22.3
2017-11-23T19:52:05.396Z,22.3
2017-11-23T19:54:05.142Z,22.4
2017-11-23T19:56:04.898Z,22.4
2017-11-23T19:58:07.266Z,22.5
2017-11-23T20:00:05.723Z,22.4
2017-11-23T20:02:05.498Z,22.5
2017-11-23T20:04:04.649Z,22.5
2017-11-23T20:06:05.353Z,22.5
2017-11-23T20:08:05.135Z,22.5
2017-11-23T20:10:07.434Z,22.6
2017-11-23T20:12:04.896Z,22.6
2017-11-23T20:14:07.381Z,22.6
2017-11-23T20:16:05.080Z,22.6
2017-11-23T20:18:05.014Z,22.6
2017-11-23T20:20:09.726Z,22.6
2017-11-23T20:22:04.782Z,22.6
2017-11-23T20:24:10.551Z,22.6
2017-11-23T20:26:05.381Z,22.6
2017-11-23T20:28:07.857Z,22.6
2017-11-23T20:30:09.873Z,22.7
2017-11-23T20:32:04.834Z,22.6
2017-11-23T20:34:05.101Z,22.7
2017-11-23T20:36:07.357Z,22.7
2017-11-23T20:38:05.346Z,22.6
2017-11-23T20:40:07.615Z,22.6
2017-11-23T20:42:07.585Z,22.6
2017-11-23T20:44:07.881Z,22.7
2017-11-23T20:46:04.647Z,22.6
2017-11-23T20:48:05.345Z,22.6
2017-11-23T20:50:07.836Z,22.6
2017-11-23T20:52:05.528Z,22.6
2017-11-23T20:54:05.209Z,22.6
2017-11-23T20:56:10.600Z,22.6
2017-11-23T20:58:05.343Z,22.7
2017-11-23T21:00:07.674Z,22.6
2017-11-23T21:02:05.364Z,22.6
2017-11-23T21:04:07.341Z,22.6
2017-11-23T21:06:04.691Z,22.7
2017-11-23T21:08:07.949Z,22.6
2017-11-23T21:10:04.663Z,22.7
2017-11-23T21:12:05.608Z,22.6
2017-11-23T21:14:05.365Z,22.7
2017-11-23T21:16:05.328Z,22.7
2017-11-23T21:18:05.546Z,22.7
2017-11-23T21:20:07.306Z,22.7
2017-11-23T21:22:05.073Z,22.7
2017-11-23T21:24:07.339Z,22.7
2017-11-23T21:26:05.289Z,22.7
2017-11-23T21:28:04.991Z,22.7
2017-11-23T21:30:07.279Z,22.7
2017-11-23T21:32:12.581Z,22.7
2017-11-23T21:34:04.824Z,22.7
2017-11-23T21:36:05.500Z,22.7
2017-11-23T21:38:07.783Z,22.7
2017-11-23T21:40:05.477Z,22.7
2017-11-23T21:42:04.663Z,22.7
2017-11-23T21:44:05.453Z,22.7
2017-11-23T21:46:05.200Z,22.7
2017-11-23T21:48:07.461Z,22.8
2017-11-23T21:50:07.761Z,22.7
2017-11-23T21:52:05.120Z,22.7
2017-11-23T21:54:17.455Z,22.7
2017-11-23T21:56:04.757Z,22.7
2017-11-23T21:58:05.109Z,22.7
2017-11-23T22:00:05.325Z,22.7
2017-11-23T22:02:07.635Z,22.7
2017-11-23T22:04:07.984Z,22.7
2017-11-23T22:06:05.217Z,22.7
2017-11-23T22:08:04.994Z,22.7
2017-11-23T22:10:04.685Z,22.6
2017-11-23T22:12:04.898Z,22.6
2017-11-23T22:14:06.158Z,22.6
2017-11-23T22:16:04.901Z,22.6
2017-11-23T22:18:04.859Z,22.6
2017-11-23T22:20:08.101Z,22.6
2017-11-23T22:22:04.822Z,22.6
2017-11-23T22:24:04.779Z,22.6
2017-11-23T22:26:05.501Z,22.6
2017-11-23T22:28:05.222Z,22.6
2017-11-23T22:30:05.017Z,22.6
2017-11-23T22:32:04.847Z,22.6
2017-11-23T22:34:05.168Z,22.6
2017-11-23T22:36:04.839Z,22.5
2017-11-23T22:38:05.567Z,22.5
2017-11-23T22:40:05.449Z,22.5
2017-11-23T22:42:05.211Z,22.5
2017-11-23T22:44:04.997Z,22.5
2017-11-23T22:46:04.697Z,22.5
2017-11-23T22:48:07.544Z,22.5
2017-11-23T22:50:05.355Z,22.4
2017-11-23T22:52:05.204Z,22.4
2017-11-23T22:54:05.203Z,22.4
2017-11-23T22:56:07.578Z,22.4
2017-11-23T22:58:07.884Z,22.4
2017-11-23T23:00:05.090Z,22.4
2017-11-23T23:02:05.344Z,22.4
2017-11-23T23:04:05.085Z,22.4
2017-11-23T23:06:04.981Z,22.4
2017-11-23T23:08:04.778Z,22.4
2017-11-23T23:10:08.051Z,22.4
2017-11-23T23:12:04.803Z,22.4
2017-11-23T23:14:08.124Z,22.4
2017-11-23T23:16:04.855Z,22.4
2017-11-23T23:18:05.050Z,22.4
2017-11-23T23:20:04.878Z,22.4
2017-11-23T23:22:05.624Z,22.4
2017-11-23T23:24:05.351Z,22.3
2017-11-23T23:26:05.047Z,22.3
2017-11-23T23:28:07.840Z,22.3
2017-11-23T23:30:04.768Z,22.3
2017-11-23T23:32:05.490Z,22.3
2017-11-23T23:34:05.234Z,22.3
2017-11-23T23:36:05.021Z,22.3
2017-11-23T23:38:07.267Z,22.3
2017-11-23T23:40:05.075Z,22.3
2017-11-23T23:42:07.894Z,22.3
2017-11-23T23:44:05.722Z,22.3
2017-11-23T23:46:05.445Z,22.2
2017-11-23T23:48:07.911Z,22.3
2017-11-23T23:50:04.617Z,22.2
2017-11-23T23:52:05.364Z,22.3
2017-11-23T23:54:07.377Z,22.2
2017-11-23T23:56:07.667Z,22.2
2017-11-23T23:58:05.371Z,22.2
