createdAt,value
2019-03-23T00:02:01.045Z,55.80
2019-03-23T00:04:30.363Z,52.67
2019-03-23T00:06:59.914Z,55.30
2019-03-23T00:09:29.267Z,58.20
2019-03-23T00:11:58.757Z,54.53
2019-03-23T00:14:28.097Z,54.10
2019-03-23T00:16:57.504Z,56.37
2019-03-23T00:19:26.973Z,55.47
2019-03-23T00:21:56.387Z,56.60
2019-03-23T00:24:25.760Z,54.30
2019-03-23T00:26:56.018Z,53.27
2019-03-23T00:29:25.421Z,54.40
2019-03-23T00:31:54.844Z,57.13
2019-03-23T00:34:24.284Z,55.33
2019-03-23T00:36:53.683Z,58.87
2019-03-23T00:39:23.052Z,55.67
2019-03-23T00:41:52.455Z,57.67
2019-03-23T00:44:21.831Z,55.03
2019-03-23T00:46:51.162Z,58.73
2019-03-23T00:49:20.572Z,57.23
2019-03-23T00:51:50.027Z,57.23
2019-03-23T00:54:19.390Z,59.77
2019-03-23T00:56:48.879Z,55.40
2019-03-23T00:59:18.317Z,56.27
2019-03-23T01:01:47.697Z,58.50
2019-03-23T01:04:17.055Z,57.00
2019-03-23T01:06:52.078Z,55.87
2019-03-23T01:09:17.786Z,59.67
2019-03-23T01:11:47.259Z,60.27
2019-03-23T01:14:16.799Z,57.63
2019-03-23T01:16:46.147Z,58.50
2019-03-23T01:19:15.573Z,61.87
2019-03-23T01:21:45.059Z,59.70
2019-03-23T01:24:14.457Z,59.70
2019-03-23T01:26:43.821Z,60.13
2019-03-23T01:29:13.172Z,55.80
2019-03-23T01:31:42.634Z,58.40
2019-03-23T01:34:12.133Z,59.37
2019-03-23T01:36:41.621Z,61.63
2019-03-23T01:39:11.022Z,63.60
2019-03-23T01:41:40.477Z,59.90
2019-03-23T01:44:09.854Z,58.43
2019-03-23T01:46:39.319Z,58.50
2019-03-23T01:49:08.702Z,61.40
2019-03-23T01:51:38.200Z,61.53
2019-03-23T01:54:07.699Z,61.60
2019-03-23T01:56:37.255Z,61.53
2019-03-23T01:59:06.633Z,64.70
2019-03-23T02:01:36.125Z,62.20
2019-03-23T02:04:05.528Z,63.83
2019-03-23T02:06:34.859Z,61.67
2019-03-23T02:09:06.444Z,63.50
2019-03-23T02:11:35.955Z,61.53
2019-03-23T02:14:05.392Z,62.43
2019-03-23T02:16:34.849Z,67.17
2019-03-23T02:19:04.287Z,63.70
2019-03-23T02:21:33.643Z,61.77
2019-03-23T02:24:03.026Z,60.67
2019-03-23T02:26:32.507Z,63.40
2019-03-23T02:29:01.950Z,64.60
2019-03-23T02:31:31.341Z,59.77
2019-03-23T02:34:00.775Z,57.27
2019-03-23T02:36:30.245Z,59.33
2019-03-23T02:38:59.695Z,55.30
2019-03-23T02:41:29.067Z,57.90
2019-03-23T02:43:58.457Z,58.20
2019-03-23T02:46:27.846Z,61.40
2019-03-23T02:48:57.278Z,61.07
2019-03-23T02:51:26.802Z,57.00
2019-03-23T02:53:56.302Z,57.00
2019-03-23T02:56:25.789Z,57.77
2019-03-23T02:58:55.242Z,59.90
2019-03-23T03:01:24.798Z,59.17
2019-03-23T03:03:54.242Z,59.20
2019-03-23T03:06:23.611Z,57.33
2019-03-23T03:08:53.035Z,57.53
2019-03-23T03:11:22.585Z,58.73
2019-03-23T03:13:52.061Z,60.40
2019-03-23T03:16:21.489Z,58.27
2019-03-23T03:18:50.876Z,58.50
2019-03-23T03:21:20.243Z,59.50
2019-03-23T03:23:49.602Z,55.83
2019-03-23T03:26:19.138Z,63.30
2019-03-23T03:28:48.565Z,61.50
2019-03-23T03:31:18.107Z,60.47
2019-03-23T03:33:48.270Z,58.40
2019-03-23T03:36:18.013Z,59.60
2019-03-23T03:38:47.636Z,58.40
2019-03-23T03:41:17.095Z,53.40
2019-03-23T03:43:46.557Z,52.63
2019-03-23T03:46:16.083Z,56.57
2019-03-23T03:48:45.470Z,53.67
2019-03-23T03:51:14.844Z,56.03
2019-03-23T03:53:44.300Z,51.57
2019-03-23T03:56:13.832Z,53.60
2019-03-23T03:58:43.402Z,53.60
2019-03-23T04:01:12.903Z,53.07
2019-03-23T04:03:42.385Z,53.03
2019-03-23T04:06:11.827Z,53.00
2019-03-23T04:08:41.298Z,52.60
2019-03-23T04:11:10.633Z,53.37
2019-03-23T04:13:40.014Z,51.50
2019-03-23T04:16:09.514Z,50.20
2019-03-23T04:18:38.849Z,51.47
2019-03-23T04:21:08.278Z,50.50
2019-03-23T04:23:37.783Z,51.63
2019-03-23T04:26:07.234Z,50.83
2019-03-23T04:28:36.906Z,48.37
2019-03-23T04:31:06.313Z,50.07
2019-03-23T04:33:35.727Z,50.70
2019-03-23T04:36:05.279Z,50.07
2019-03-23T04:38:34.830Z,52.73
2019-03-23T04:41:04.285Z,51.63
2019-03-23T04:43:33.656Z,49.83
2019-03-23T04:46:03.028Z,52.60
2019-03-23T04:48:32.478Z,55.33
2019-03-23T04:51:01.959Z,52.97
2019-03-23T04:53:31.374Z,53.23
2019-03-23T04:56:01.562Z,51.70
2019-03-23T04:58:30.983Z,53.37
2019-03-23T05:01:00.976Z,50.77
2019-03-23T05:03:30.566Z,51.93
2019-03-23T05:06:00.087Z,49.50
2019-03-23T05:08:33.587Z,50.27
2019-03-23T05:11:00.791Z,48.47
2019-03-23T05:13:30.195Z,49.20
2019-03-23T05:16:05.532Z,47.93
2019-03-23T05:18:35.139Z,49.03
2019-03-23T05:21:04.526Z,49.50
2019-03-23T05:23:34.014Z,50.07
2019-03-23T05:26:03.527Z,48.70
2019-03-23T05:28:33.029Z,44.33
2019-03-23T05:31:02.547Z,49.37
2019-03-23T05:33:32.031Z,49.03
2019-03-23T05:36:01.483Z,46.07
2019-03-23T05:38:30.991Z,46.27
2019-03-23T05:41:00.439Z,48.40
2019-03-23T05:43:29.853Z,51.30
2019-03-23T05:45:59.407Z,48.77
2019-03-23T05:48:28.875Z,49.63
2019-03-23T05:50:58.233Z,48.80
2019-03-23T05:53:28.365Z,49.10
2019-03-23T05:55:57.746Z,49.50
2019-03-23T05:58:27.173Z,49.63
2019-03-23T06:00:56.537Z,48.73
2019-03-23T06:03:26.002Z,47.80
2019-03-23T06:05:55.496Z,50.60
2019-03-23T06:08:24.957Z,48.00
2019-03-23T06:10:54.379Z,49.97
2019-03-23T06:13:23.848Z,50.93
2019-03-23T06:15:53.273Z,50.00
2019-03-23T06:18:22.597Z,49.07
2019-03-23T06:20:52.051Z,51.67
2019-03-23T06:23:21.506Z,49.73
2019-03-23T06:25:50.943Z,49.33
2019-03-23T06:28:20.354Z,51.43
2019-03-23T06:30:49.834Z,49.97
2019-03-23T06:33:19.290Z,50.57
2019-03-23T06:35:48.705Z,48.57
2019-03-23T06:38:18.257Z,49.77
2019-03-23T06:40:47.683Z,48.10
2019-03-23T06:43:17.111Z,48.43
2019-03-23T06:45:46.494Z,50.13
2019-03-23T06:48:15.909Z,47.47
2019-03-23T06:50:45.428Z,47.37
2019-03-23T06:53:14.891Z,48.23
2019-03-23T06:55:44.415Z,48.17
2019-03-23T06:58:13.893Z,45.27
2019-03-23T07:00:43.753Z,44.77
2019-03-23T07:03:13.517Z,46.50
2019-03-23T07:05:42.945Z,43.80
2019-03-23T07:08:12.339Z,44.73
2019-03-23T07:10:41.699Z,43.53
2019-03-23T07:13:11.569Z,42.47
2019-03-23T07:15:40.987Z,44.87
2019-03-23T07:18:10.504Z,43.37
2019-03-23T07:20:40.026Z,40.80
2019-03-23T07:23:09.356Z,42.70
2019-03-23T07:25:38.776Z,42.90
2019-03-23T07:28:08.224Z,40.93
2019-03-23T07:30:37.744Z,39.87
2019-03-23T07:33:07.173Z,38.67
2019-03-23T07:35:36.607Z,39.17
2019-03-23T07:38:06.115Z,37.60
2019-03-23T07:40:35.791Z,40.10
2019-03-23T07:43:05.288Z,39.30
2019-03-23T07:45:34.636Z,39.67
2019-03-23T07:48:04.124Z,40.87
2019-03-23T07:50:34.631Z,39.80
2019-03-23T07:53:04.168Z,39.93
2019-03-23T07:55:33.536Z,37.13
2019-03-23T07:58:02.931Z,39.33
2019-03-23T08:00:32.706Z,38.20
2019-03-23T08:03:02.122Z,38.87
2019-03-23T08:05:31.579Z,39.50
2019-03-23T08:08:00.943Z,40.37
2019-03-23T08:10:32.100Z,40.77
2019-03-23T08:13:01.734Z,38.53
2019-03-23T08:15:31.387Z,41.67
2019-03-23T08:18:01.224Z,38.47
2019-03-23T08:20:30.670Z,39.80
2019-03-23T08:23:00.354Z,42.07
2019-03-23T08:25:29.736Z,38.30
2019-03-23T08:27:59.497Z,38.80
2019-03-23T08:30:35.914Z,39.80
2019-03-23T08:33:05.725Z,38.67
2019-03-23T08:35:35.640Z,36.90
2019-03-23T08:38:05.694Z,39.03
2019-03-23T08:40:36.045Z,38.63
2019-03-23T08:43:05.886Z,36.53
2019-03-23T08:45:35.706Z,37.67
2019-03-23T08:48:05.551Z,36.47
2019-03-23T08:50:35.362Z,37.43
2019-03-23T08:53:05.354Z,38.13
2019-03-23T08:55:35.935Z,36.77
2019-03-23T08:58:05.053Z,36.10
2019-03-23T09:00:39.544Z,35.93
2019-03-23T09:03:10.988Z,35.73
2019-03-23T09:05:40.348Z,35.33
2019-03-23T09:08:10.645Z,34.63
2019-03-23T09:10:40.558Z,34.80
2019-03-23T09:13:10.166Z,35.37
2019-03-23T09:15:40.158Z,34.10
2019-03-23T09:18:09.664Z,34.13
2019-03-23T09:20:54.208Z,34.87
2019-03-23T09:23:23.801Z,33.13
2019-03-23T09:25:53.556Z,34.00
2019-03-23T09:28:24.086Z,32.70
2019-03-23T09:30:53.634Z,34.10
2019-03-23T09:33:23.523Z,35.63
2019-03-23T09:35:53.249Z,32.73
2019-03-23T09:38:23.005Z,33.17
2019-03-23T09:40:55.497Z,35.40
2019-03-23T09:43:25.158Z,35.40
2019-03-23T09:45:54.630Z,34.07
2019-03-23T09:48:24.551Z,33.03
2019-03-23T09:50:54.729Z,34.17
2019-03-23T09:53:37.558Z,31.50
2019-03-23T09:56:04.421Z,34.47
2019-03-23T09:58:33.483Z,32.20
2019-03-23T10:01:03.246Z,32.57
2019-03-23T10:03:33.129Z,34.10
2019-03-23T10:06:02.826Z,33.77
2019-03-23T10:08:32.480Z,33.50
2019-03-23T10:11:02.569Z,34.50
2019-03-23T10:13:32.156Z,35.33
2019-03-23T10:16:16.858Z,34.30
2019-03-23T10:18:46.688Z,33.50
2019-03-23T10:21:22.613Z,35.07
2019-03-23T10:23:54.555Z,34.77
2019-03-23T10:26:23.609Z,35.10
2019-03-23T10:28:53.095Z,34.40
2019-03-23T10:31:23.117Z,34.20
2019-03-23T10:33:52.655Z,33.60
2019-03-23T10:36:24.864Z,32.63
2019-03-23T10:38:54.675Z,32.97
2019-03-23T10:41:25.131Z,34.47
2019-03-23T10:43:54.643Z,33.97
2019-03-23T10:46:34.288Z,33.60
2019-03-23T10:49:04.810Z,37.33
2019-03-23T10:51:34.223Z,36.80
2019-03-23T10:54:04.154Z,36.07
2019-03-23T10:56:34.323Z,37.57
2019-03-23T10:59:04.573Z,36.10
2019-03-23T11:01:34.243Z,36.80
2019-03-23T11:04:03.969Z,37.47
2019-03-23T11:06:33.545Z,39.30
2019-03-23T11:09:03.846Z,37.70
2019-03-23T11:11:33.217Z,38.63
2019-03-23T11:14:02.760Z,39.03
2019-03-23T11:16:32.177Z,39.97
2019-03-23T11:19:02.362Z,39.67
2019-03-23T11:21:32.123Z,41.80
2019-03-23T11:24:02.113Z,41.53
2019-03-23T11:26:31.925Z,42.07
2019-03-23T11:29:01.378Z,43.10
2019-03-23T11:31:32.527Z,40.93
2019-03-23T11:34:02.041Z,42.37
2019-03-23T11:36:31.456Z,42.67
2019-03-23T11:39:01.959Z,42.43
2019-03-23T11:41:31.373Z,44.53
2019-03-23T11:44:00.848Z,41.53
2019-03-23T11:46:30.286Z,44.43
2019-03-23T11:48:59.970Z,50.73
2019-03-23T11:51:30.222Z,48.50
2019-03-23T11:53:59.611Z,49.27
2019-03-23T11:56:30.406Z,50.83
2019-03-23T11:59:00.586Z,49.33
2019-03-23T12:01:30.102Z,48.00
2019-03-23T12:03:59.467Z,49.40
2019-03-23T12:06:30.079Z,46.63
2019-03-23T12:08:59.464Z,46.07
2019-03-23T12:11:29.048Z,45.57
2019-03-23T12:13:58.502Z,44.33
2019-03-23T12:16:27.980Z,44.43
2019-03-23T12:18:57.599Z,44.13
2019-03-23T12:21:27.050Z,43.20
2019-03-23T12:23:56.545Z,43.77
2019-03-23T12:26:25.988Z,47.20
2019-03-23T12:28:55.421Z,46.00
2019-03-23T12:31:24.877Z,48.17
2019-03-23T12:33:54.232Z,45.07
2019-03-23T12:36:23.766Z,45.13
2019-03-23T12:38:52.465Z,44.17
2019-03-23T12:41:23.353Z,42.20
2019-03-23T12:43:53.218Z,42.53
2019-03-23T12:46:22.711Z,41.60
2019-03-23T12:48:52.162Z,41.07
2019-03-23T12:51:21.494Z,42.87
2019-03-23T12:53:50.936Z,41.33
2019-03-23T12:56:20.382Z,43.57
2019-03-23T12:58:49.743Z,43.03
2019-03-23T13:01:19.912Z,43.33
2019-03-23T13:03:49.371Z,42.10
2019-03-23T13:06:18.760Z,43.50
2019-03-23T13:08:48.176Z,43.40
2019-03-23T13:11:23.306Z,41.07
2019-03-23T13:13:48.620Z,43.00
2019-03-23T13:16:17.991Z,43.93
2019-03-23T13:18:47.336Z,40.47
2019-03-23T13:21:16.739Z,41.23
2019-03-23T13:23:46.099Z,40.27
2019-03-23T13:26:15.474Z,40.97
2019-03-23T13:28:44.802Z,36.47
2019-03-23T13:31:14.139Z,37.10
2019-03-23T13:33:43.508Z,39.50
2019-03-23T13:36:12.916Z,37.20
2019-03-23T13:38:42.285Z,38.03
2019-03-23T13:41:11.781Z,37.03
2019-03-23T13:43:41.124Z,37.60
2019-03-23T13:46:10.640Z,36.27
2019-03-23T13:48:39.966Z,35.70
2019-03-23T13:51:09.264Z,35.87
2019-03-23T13:53:38.665Z,34.47
2019-03-23T13:56:08.094Z,34.90
2019-03-23T13:58:37.548Z,35.10
2019-03-23T14:01:06.966Z,34.33
2019-03-23T14:03:36.376Z,35.13
2019-03-23T14:06:05.744Z,34.50
2019-03-23T14:08:35.162Z,35.20
2019-03-23T14:11:04.586Z,34.60
2019-03-23T14:13:34.008Z,34.50
2019-03-23T14:16:03.415Z,33.87
2019-03-23T14:18:32.827Z,33.50
2019-03-23T14:21:02.171Z,31.93
2019-03-23T14:23:31.574Z,33.97
2019-03-23T14:26:00.979Z,34.70
2019-03-23T14:28:30.698Z,31.87
2019-03-23T14:31:00.207Z,31.70
2019-03-23T14:33:29.630Z,32.80
2019-03-23T14:35:59.010Z,32.03
2019-03-23T14:38:28.479Z,30.73
2019-03-23T14:40:57.904Z,29.70
2019-03-23T14:43:27.348Z,30.43
2019-03-23T14:45:57.034Z,29.50
2019-03-23T14:48:26.403Z,31.83
2019-03-23T14:50:59.302Z,30.10
2019-03-23T14:53:28.638Z,32.40
2019-03-23T14:55:58.022Z,32.17
2019-03-23T14:58:27.464Z,30.93
2019-03-23T15:00:56.914Z,31.40
2019-03-23T15:03:26.275Z,31.07
2019-03-23T15:05:55.608Z,32.10
2019-03-23T15:08:25.060Z,32.10
2019-03-23T15:10:54.434Z,30.80
2019-03-23T15:13:23.931Z,30.60
2019-03-23T15:15:53.352Z,30.10
2019-03-23T15:18:22.741Z,30.47
2019-03-23T15:20:52.104Z,30.87
2019-03-23T15:23:21.571Z,29.53
2019-03-23T15:25:51.005Z,30.60
2019-03-23T15:28:20.401Z,29.73
2019-03-23T15:30:50.876Z,30.87
2019-03-23T15:33:20.375Z,30.37
2019-03-23T15:35:49.854Z,30.40
2019-03-23T15:38:19.222Z,28.17
2019-03-23T15:40:48.656Z,26.23
2019-03-23T15:43:19.409Z,26.90
2019-03-23T15:45:48.837Z,27.20
2019-03-23T15:48:18.173Z,26.53
2019-03-23T15:50:47.575Z,26.60
2019-03-23T15:53:17.020Z,27.87
2019-03-23T15:56:04.673Z,25.40
2019-03-23T15:58:34.035Z,25.50
2019-03-23T16:01:03.617Z,26.20
2019-03-23T16:03:33.021Z,25.10
2019-03-23T16:06:02.437Z,26.47
2019-03-23T16:08:31.754Z,25.80
2019-03-23T16:11:01.080Z,26.10
2019-03-23T16:13:30.515Z,25.83
2019-03-23T16:16:01.423Z,24.87
2019-03-23T16:18:30.873Z,24.03
2019-03-23T16:21:05.941Z,27.47
2019-03-23T16:23:35.357Z,27.67
2019-03-23T16:26:04.889Z,25.70
2019-03-23T16:28:34.303Z,26.07
2019-03-23T16:31:03.676Z,26.13
2019-03-23T16:33:33.033Z,25.90
2019-03-23T16:36:03.624Z,24.90
2019-03-23T16:38:33.068Z,26.57
2019-03-23T16:41:02.602Z,24.57
2019-03-23T16:43:32.047Z,24.20
2019-03-23T16:46:01.685Z,27.17
2019-03-23T16:48:31.063Z,23.80
2019-03-23T16:51:00.521Z,26.20
2019-03-23T16:53:29.935Z,23.90
2019-03-23T16:55:59.300Z,23.90
2019-03-23T16:58:28.656Z,21.90
2019-03-23T17:00:58.236Z,22.10
2019-03-23T17:03:27.647Z,21.37
2019-03-23T17:05:57.090Z,23.20
2019-03-23T17:08:26.543Z,18.97
2019-03-23T17:10:56.059Z,23.70
2019-03-23T17:13:25.478Z,18.33
2019-03-23T17:15:54.871Z,22.73
2019-03-23T17:18:24.396Z,22.53
2019-03-23T17:20:53.808Z,19.30
2019-03-23T17:23:23.298Z,19.77
2019-03-23T17:25:52.680Z,19.73
2019-03-23T17:28:22.044Z,20.50
2019-03-23T17:30:51.511Z,20.70
2019-03-23T17:33:21.047Z,19.20
2019-03-23T17:35:50.411Z,20.33
2019-03-23T17:38:19.940Z,21.40
2019-03-23T17:40:49.278Z,20.20
2019-03-23T17:43:18.620Z,21.13
2019-03-23T17:45:48.022Z,20.47
2019-03-23T17:48:18.017Z,18.43
2019-03-23T17:50:47.444Z,24.93
2019-03-23T17:53:16.851Z,20.03
2019-03-23T17:55:46.350Z,19.33
2019-03-23T17:58:15.700Z,19.17
2019-03-23T18:00:45.110Z,17.53
2019-03-23T18:03:14.522Z,15.30
2019-03-23T18:05:43.928Z,14.83
2019-03-23T18:08:13.358Z,16.80
2019-03-23T18:10:42.748Z,14.00
2019-03-23T18:13:16.488Z,14.10
2019-03-23T18:15:43.232Z,13.90
2019-03-23T18:18:12.762Z,16.13
2019-03-23T18:20:42.276Z,14.97
2019-03-23T18:23:11.714Z,15.40
2019-03-23T18:25:41.118Z,17.53
2019-03-23T18:28:10.500Z,26.10
2019-03-23T18:30:41.525Z,22.10
2019-03-23T18:33:10.977Z,18.40
2019-03-23T18:35:40.520Z,17.20
2019-03-23T18:38:09.960Z,17.33
2019-03-23T18:40:39.508Z,24.30
2019-03-23T18:43:08.985Z,21.40
2019-03-23T18:45:38.424Z,23.70
2019-03-23T18:48:07.958Z,20.90
2019-03-23T18:50:37.428Z,22.17
2019-03-23T18:53:06.960Z,23.27
2019-03-23T18:55:36.326Z,22.50
2019-03-23T18:58:05.770Z,22.23
2019-03-23T19:00:37.222Z,24.03
2019-03-23T19:03:06.862Z,22.77
2019-03-23T19:05:36.616Z,23.40
2019-03-23T19:08:07.088Z,23.70
2019-03-23T19:10:36.455Z,25.17
2019-03-23T19:13:06.488Z,24.43
2019-03-23T19:15:36.002Z,25.90
2019-03-23T19:18:06.531Z,27.43
2019-03-23T19:20:36.034Z,25.47
2019-03-23T19:23:06.114Z,27.40
2019-03-23T19:25:35.968Z,28.93
2019-03-23T19:28:05.716Z,27.03
2019-03-23T19:30:35.271Z,27.13
2019-03-23T19:33:06.294Z,28.10
2019-03-23T19:35:35.841Z,29.93
2019-03-23T19:38:05.341Z,28.90
2019-03-23T19:40:34.871Z,28.93
2019-03-23T19:43:04.341Z,30.73
2019-03-23T19:45:33.683Z,29.27
2019-03-23T19:48:03.102Z,30.20
2019-03-23T19:50:32.558Z,31.60
2019-03-23T19:53:02.167Z,33.00
2019-03-23T19:55:31.634Z,35.23
2019-03-23T19:58:00.990Z,31.77
2019-03-23T20:00:30.431Z,34.63
2019-03-23T20:02:59.902Z,34.07
2019-03-23T20:05:29.345Z,35.20
2019-03-23T20:07:58.739Z,39.50
2019-03-23T20:10:28.083Z,36.50
2019-03-23T20:12:57.454Z,36.40
2019-03-23T20:15:26.847Z,38.90
2019-03-23T20:17:56.244Z,34.80
2019-03-23T20:20:25.604Z,37.53
2019-03-23T20:22:55.013Z,35.63
2019-03-23T20:25:24.513Z,33.90
2019-03-23T20:27:53.966Z,33.00
2019-03-23T20:30:23.555Z,33.17
2019-03-23T20:32:52.989Z,32.10
2019-03-23T20:35:22.353Z,33.10
2019-03-23T20:37:51.753Z,32.70
2019-03-23T20:40:21.155Z,30.10
2019-03-23T20:42:50.611Z,34.30
2019-03-23T20:45:30.569Z,30.60
2019-03-23T20:48:00.304Z,35.30
2019-03-23T20:50:29.891Z,39.10
2019-03-23T20:52:59.583Z,72.40
2019-03-23T20:55:30.082Z,34.37
2019-03-23T20:57:59.962Z,45.07
2019-03-23T21:00:29.440Z,33.63
2019-03-23T21:02:58.879Z,34.67
2019-03-23T21:05:33.818Z,32.83
2019-03-23T21:07:59.639Z,31.10
2019-03-23T21:10:29.122Z,30.73
2019-03-23T21:12:58.595Z,28.47
2019-03-23T21:15:28.130Z,39.67
2019-03-23T21:17:57.566Z,28.23
2019-03-23T21:20:27.005Z,27.10
2019-03-23T21:22:56.442Z,28.30
2019-03-23T21:25:25.835Z,28.80
2019-03-23T21:27:55.373Z,28.20
2019-03-23T21:30:24.795Z,28.77
2019-03-23T21:32:54.168Z,29.43
2019-03-23T21:35:23.588Z,26.60
2019-03-23T21:37:53.111Z,26.10
2019-03-23T21:40:22.547Z,26.57
2019-03-23T21:42:51.903Z,26.97
2019-03-23T21:45:21.323Z,26.53
2019-03-23T21:47:50.781Z,25.60
2019-03-23T21:50:20.131Z,24.10
2019-03-23T21:52:49.555Z,25.60
2019-03-23T21:55:18.955Z,25.40
2019-03-23T21:57:48.605Z,24.77
2019-03-23T22:00:33.115Z,28.70
2019-03-23T22:03:02.650Z,24.37
2019-03-23T22:05:32.595Z,25.10
2019-03-23T22:08:02.780Z,24.07
2019-03-23T22:10:32.156Z,24.10
2019-03-23T22:13:01.522Z,24.87
2019-03-23T22:15:33.030Z,25.63
2019-03-23T22:18:02.428Z,26.37
2019-03-23T22:20:31.896Z,25.83
2019-03-23T22:23:01.829Z,25.93
2019-03-23T22:25:31.325Z,27.03
2019-03-23T22:28:00.826Z,27.27
2019-03-23T22:30:30.979Z,27.70
2019-03-23T22:33:00.368Z,27.00
2019-03-23T22:35:29.749Z,28.70
2019-03-23T22:37:59.155Z,28.00
2019-03-23T22:40:28.605Z,29.13
2019-03-23T22:42:58.083Z,29.20
2019-03-23T22:45:27.510Z,29.53
2019-03-23T22:47:56.935Z,30.93
2019-03-23T22:50:26.411Z,30.17
2019-03-23T22:52:55.741Z,30.73
2019-03-23T22:55:25.198Z,32.17
2019-03-23T22:57:54.583Z,33.70
2019-03-23T23:00:43.600Z,32.23
2019-03-23T23:03:14.124Z,33.43
2019-03-23T23:05:43.585Z,33.10
2019-03-23T23:08:12.991Z,32.00
2019-03-23T23:10:42.509Z,33.53
2019-03-23T23:13:12.030Z,33.37
2019-03-23T23:15:41.411Z,34.83
2019-03-23T23:18:10.835Z,37.70
2019-03-23T23:20:40.275Z,33.73
2019-03-23T23:23:09.687Z,33.90
2019-03-23T23:25:39.210Z,33.97
2019-03-23T23:28:08.599Z,34.50
2019-03-23T23:30:38.055Z,36.30
2019-03-23T23:33:07.650Z,34.00
2019-03-23T23:35:36.997Z,36.97
2019-03-23T23:38:06.384Z,35.53
2019-03-23T23:40:35.684Z,37.13
2019-03-23T23:43:05.331Z,35.17
2019-03-23T23:45:34.651Z,33.13
2019-03-23T23:48:04.072Z,34.73
2019-03-23T23:50:33.470Z,35.50
2019-03-23T23:53:02.913Z,35.37
2019-03-23T23:55:32.270Z,34.17
2019-03-23T23:58:01.779Z,31.83
