createdAt,value
2016-08-19T00:00:00.159Z,1028.31
2016-08-19T00:01:00.156Z,1028.32
2016-08-19T00:02:00.151Z,1028.3
2016-08-19T00:03:00.150Z,1028.31
2016-08-19T00:04:00.140Z,1028.28
2016-08-19T00:05:00.134Z,1028.29
2016-08-19T00:06:00.129Z,1028.25
2016-08-19T00:07:00.126Z,1028.3
2016-08-19T00:08:00.118Z,1028.3
2016-08-19T00:09:00.114Z,1028.29
2016-08-19T00:10:00.109Z,1028.31
2016-08-19T00:11:00.104Z,1028.28
2016-08-19T00:12:00.098Z,1028.31
2016-08-19T00:13:00.095Z,1028.31
2016-08-19T00:14:00.101Z,1028.3
2016-08-19T00:15:00.082Z,1028.29
2016-08-19T00:16:00.081Z,1028.3
2016-08-19T00:17:00.073Z,1028.28
2016-08-19T00:18:00.066Z,1028.29
2016-08-19T00:19:00.061Z,1028.28
2016-08-19T00:20:00.058Z,1028.26
2016-08-19T00:21:00.052Z,1028.26
2016-08-19T00:22:00.047Z,1028.24
2016-08-19T00:23:00.041Z,1028.24
2016-08-19T00:24:00.036Z,1028.23
2016-08-19T00:25:00.031Z,1028.22
2016-08-19T00:26:00.026Z,1028.25
2016-08-19T00:27:00.019Z,1028.22
2016-08-19T00:28:00.017Z,1028.23
2016-08-19T00:29:00.010Z,1028.24
2016-08-19T00:30:00.003Z,1028.23
2016-08-19T00:31:00.001Z,1028.25
2016-08-19T00:31:59.995Z,1028.22
2016-08-19T00:32:59.987Z,1028.25
2016-08-19T00:33:59.981Z,1028.3
2016-08-19T00:34:59.979Z,1028.28
2016-08-19T00:35:59.975Z,1028.28
2016-08-19T00:36:59.973Z,1028.26
2016-08-19T00:37:59.962Z,1028.28
2016-08-19T00:39:00.306Z,1028.27
2016-08-19T00:40:00.550Z,1028.31
2016-08-19T00:40:59.947Z,1028.29
2016-08-19T00:41:59.940Z,1028.32
2016-08-19T00:42:59.935Z,1028.31
2016-08-19T00:43:59.928Z,1028.3
2016-08-19T00:44:59.926Z,1028.35
2016-08-19T00:45:59.920Z,1028.29
2016-08-19T00:46:59.915Z,1028.32
2016-08-19T00:48:00.060Z,1028.3
2016-08-19T00:49:00.556Z,1028.28
2016-08-19T00:49:59.897Z,1028.32
2016-08-19T00:50:59.893Z,1028.25
2016-08-19T00:51:59.889Z,1028.25
2016-08-19T00:52:59.882Z,1028.25
2016-08-19T00:53:59.878Z,1028.29
2016-08-19T00:54:59.872Z,1028.27
2016-08-19T00:55:59.867Z,1028.26
2016-08-19T00:56:59.865Z,1028.25
2016-08-19T00:57:59.856Z,1028.27
2016-08-19T00:59:00.261Z,1028.28
2016-08-19T00:59:59.843Z,1028.28
2016-08-19T01:00:59.837Z,1028.31
2016-08-19T01:01:59.834Z,1028.28
2016-08-19T01:02:59.827Z,1028.29
2016-08-19T01:03:59.822Z,1028.27
2016-08-19T01:04:59.817Z,1028.26
2016-08-19T01:05:59.816Z,1028.23
2016-08-19T01:06:59.806Z,1028.25
2016-08-19T01:07:59.800Z,1028.25
2016-08-19T01:08:59.796Z,1028.24
2016-08-19T01:10:00.513Z,1028.26
2016-08-19T01:10:59.783Z,1028.25
2016-08-19T01:11:59.779Z,1028.26
2016-08-19T01:12:59.774Z,1028.24
2016-08-19T01:13:59.768Z,1028.28
2016-08-19T01:14:59.762Z,1028.25
2016-08-19T01:15:59.757Z,1028.25
2016-08-19T01:16:59.753Z,1028.26
2016-08-19T01:17:59.745Z,1028.24
2016-08-19T01:18:59.740Z,1028.27
2016-08-19T01:19:59.736Z,1028.27
2016-08-19T01:20:59.731Z,1028.29
2016-08-19T01:21:59.724Z,1028.26
2016-08-19T01:22:59.719Z,1028.3
2016-08-19T01:23:59.712Z,1028.26
2016-08-19T01:24:59.707Z,1028.28
2016-08-19T01:25:59.701Z,1028.25
2016-08-19T01:26:59.696Z,1028.23
2016-08-19T01:27:59.692Z,1028.23
2016-08-19T01:28:59.685Z,1028.27
2016-08-19T01:29:59.680Z,1028.25
2016-08-19T01:30:59.673Z,1028.24
2016-08-19T01:31:59.668Z,1028.28
2016-08-19T01:32:59.665Z,1028.25
2016-08-19T01:33:59.660Z,1028.29
2016-08-19T01:34:59.652Z,1028.29
2016-08-19T01:35:59.648Z,1028.29
2016-08-19T01:36:59.643Z,1028.28
2016-08-19T01:37:59.635Z,1028.28
2016-08-19T01:38:59.631Z,1028.28
2016-08-19T01:39:59.623Z,1028.29
2016-08-19T01:40:59.625Z,1028.3
2016-08-19T01:41:59.615Z,1028.3
2016-08-19T01:42:59.608Z,1028.31
2016-08-19T01:43:59.606Z,1028.32
2016-08-19T01:44:59.598Z,1028.31
2016-08-19T01:45:59.590Z,1028.33
2016-08-19T01:46:59.584Z,1028.32
2016-08-19T01:47:59.579Z,1028.31
2016-08-19T01:48:59.577Z,1028.34
2016-08-19T01:49:59.570Z,1028.36
2016-08-19T01:50:59.562Z,1028.35
2016-08-19T01:51:59.558Z,1028.33
2016-08-19T01:52:59.551Z,1028.33
2016-08-19T01:53:59.547Z,1028.36
2016-08-19T01:55:59.535Z,1028.4
2016-08-19T01:56:59.529Z,1028.37
2016-08-19T01:57:59.526Z,1028.42
2016-08-19T01:58:59.617Z,1028.39
2016-08-19T01:59:59.513Z,1028.38
2016-08-19T02:00:59.506Z,1028.37
2016-08-19T02:01:59.500Z,1028.36
2016-08-19T02:02:59.496Z,1028.35
2016-08-19T02:03:59.489Z,1028.36
2016-08-19T02:04:59.485Z,1028.37
2016-08-19T02:05:59.481Z,1028.38
2016-08-19T02:06:59.479Z,1028.37
2016-08-19T02:07:59.617Z,1028.35
2016-08-19T02:08:59.464Z,1028.4
2016-08-19T02:09:59.457Z,1028.41
2016-08-19T02:10:59.453Z,1028.39
2016-08-19T02:11:59.445Z,1028.42
2016-08-19T02:12:59.441Z,1028.39
2016-08-19T02:13:59.436Z,1028.4
2016-08-19T02:14:59.439Z,1028.37
2016-08-19T02:15:59.425Z,1028.42
2016-08-19T02:16:59.418Z,1028.37
2016-08-19T02:17:59.412Z,1028.39
2016-08-19T02:18:59.406Z,1028.41
2016-08-19T02:19:59.401Z,1028.43
2016-08-19T02:20:59.962Z,1028.4
2016-08-19T02:21:59.551Z,1028.43
2016-08-19T02:22:59.387Z,1028.38
2016-08-19T02:23:59.381Z,1028.36
2016-08-19T02:25:59.368Z,1028.37
2016-08-19T02:27:00.214Z,1028.34
2016-08-19T02:27:59.883Z,1028.36
2016-08-19T02:28:59.352Z,1028.34
2016-08-19T02:29:59.346Z,1028.3
2016-08-19T02:30:59.341Z,1028.27
2016-08-19T02:31:59.336Z,1028.27
2016-08-19T02:32:59.329Z,1028.27
2016-08-19T02:33:59.324Z,1028.22
2016-08-19T02:34:59.319Z,1028.22
2016-08-19T02:35:59.313Z,1028.19
2016-08-19T02:36:59.307Z,1028.17
2016-08-19T02:37:59.303Z,1028.17
2016-08-19T02:38:59.297Z,1028.18
2016-08-19T02:39:59.294Z,1028.16
2016-08-19T02:40:59.287Z,1028.17
2016-08-19T02:41:59.280Z,1028.19
2016-08-19T02:42:59.276Z,1028.22
2016-08-19T02:43:59.268Z,1028.23
2016-08-19T02:44:59.263Z,1028.25
2016-08-19T02:45:59.258Z,1028.25
2016-08-19T02:46:59.255Z,1028.28
2016-08-19T02:47:59.246Z,1028.27
2016-08-19T02:48:59.241Z,1028.27
2016-08-19T02:49:59.239Z,1028.26
2016-08-19T02:50:59.231Z,1028.23
2016-08-19T02:51:59.224Z,1028.22
2016-08-19T02:52:59.218Z,1028.19
2016-08-19T02:53:59.215Z,1028.22
2016-08-19T02:54:59.209Z,1028.2
2016-08-19T02:55:59.202Z,1028.19
2016-08-19T02:56:59.197Z,1028.2
2016-08-19T02:57:59.192Z,1028.14
2016-08-19T02:58:59.185Z,1028.15
2016-08-19T02:59:59.180Z,1028.18
2016-08-19T03:00:59.175Z,1028.2
2016-08-19T03:01:59.170Z,1028.2
2016-08-19T03:02:59.164Z,1028.19
2016-08-19T03:03:59.159Z,1028.19
2016-08-19T03:04:59.153Z,1028.19
2016-08-19T03:05:59.147Z,1028.22
2016-08-19T03:06:59.149Z,1028.23
2016-08-19T03:07:59.137Z,1028.15
2016-08-19T03:08:59.132Z,1028.17
2016-08-19T03:09:59.125Z,1028.12
2016-08-19T03:10:59.122Z,1028.11
2016-08-19T03:11:59.616Z,1028.08
2016-08-19T03:12:59.909Z,1028.09
2016-08-19T03:13:59.115Z,1028.05
2016-08-19T03:14:59.097Z,1028.07
2016-08-19T03:15:59.091Z,1028.06
2016-08-19T03:16:59.087Z,1028.05
2016-08-19T03:17:59.081Z,1028.08
2016-08-19T03:18:59.075Z,1028.04
2016-08-19T03:19:59.071Z,1028.05
2016-08-19T03:20:59.065Z,1028.08
2016-08-19T03:21:59.811Z,1028.08
2016-08-19T03:22:59.053Z,1028.07
2016-08-19T03:23:59.047Z,1028.07
2016-08-19T03:24:59.042Z,1028.09
2016-08-19T03:25:59.038Z,1028.09
2016-08-19T03:26:59.034Z,1028.07
2016-08-19T03:27:59.025Z,1028.09
2016-08-19T03:28:59.021Z,1028.1
2016-08-19T03:29:59.016Z,1028.11
2016-08-19T03:30:59.011Z,1028.13
2016-08-19T03:31:59.003Z,1028.19
2016-08-19T03:32:58.998Z,1028.2
2016-08-19T03:34:00.474Z,1028.22
2016-08-19T03:34:58.987Z,1028.22
2016-08-19T03:36:00.434Z,1028.21
2016-08-19T03:37:00.312Z,1028.22
2016-08-19T03:38:58.965Z,1028.22
2016-08-19T03:39:58.959Z,1028.21
2016-08-19T03:40:58.955Z,1028.19
2016-08-19T03:41:58.948Z,1028.23
2016-08-19T03:42:58.942Z,1028.25
2016-08-19T03:44:58.932Z,1028.26
2016-08-19T03:45:59.247Z,1028.25
2016-08-19T03:46:58.924Z,1028.25
2016-08-19T03:47:58.918Z,1028.21
2016-08-19T03:48:58.911Z,1028.23
2016-08-19T03:49:58.906Z,1028.21
2016-08-19T03:50:58.900Z,1028.16
2016-08-19T03:51:58.897Z,1028.13
2016-08-19T03:52:58.890Z,1028.08
2016-08-19T03:53:58.882Z,1028.07
2016-08-19T03:54:58.876Z,1028.04
2016-08-19T03:55:58.872Z,1028.02
2016-08-19T03:56:58.866Z,1027.99
2016-08-19T03:57:58.862Z,1027.99
2016-08-19T03:58:58.855Z,1027.99
2016-08-19T03:59:58.851Z,1027.95
2016-08-19T04:00:58.844Z,1027.92
2016-08-19T04:01:58.841Z,1027.95
2016-08-19T04:02:58.835Z,1027.95
2016-08-19T04:03:58.829Z,1027.89
2016-08-19T04:04:58.823Z,1027.88
2016-08-19T04:05:58.818Z,1027.89
2016-08-19T04:06:58.813Z,1027.87
2016-08-19T04:07:58.806Z,1027.88
2016-08-19T04:08:58.804Z,1027.89
2016-08-19T04:09:58.797Z,1027.86
2016-08-19T04:10:58.793Z,1027.92
2016-08-19T04:11:58.787Z,1027.91
2016-08-19T04:13:58.777Z,1027.97
2016-08-19T04:14:58.771Z,1027.98
2016-08-19T04:15:58.763Z,1027.99
2016-08-19T04:21:58.732Z,1028.01
2016-08-19T04:23:58.720Z,1027.97
2016-08-19T04:24:58.713Z,1027.94
2016-08-19T04:25:58.707Z,1027.95
2016-08-19T04:26:58.703Z,1027.94
2016-08-19T04:27:58.697Z,1027.9
2016-08-19T04:28:58.689Z,1027.87
2016-08-19T04:30:58.680Z,1027.84
2016-08-19T04:31:59.236Z,1027.8
2016-08-19T04:32:58.968Z,1027.76
2016-08-19T04:33:58.662Z,1027.83
2016-08-19T04:34:58.657Z,1027.85
2016-08-19T04:35:58.653Z,1027.83
2016-08-19T04:36:58.649Z,1027.82
2016-08-19T04:37:58.642Z,1027.81
2016-08-19T04:38:58.638Z,1027.8
2016-08-19T04:39:58.631Z,1027.74
2016-08-19T04:40:58.826Z,1027.73
2016-08-19T04:41:58.821Z,1027.71
2016-08-19T04:42:58.618Z,1027.69
2016-08-19T04:43:58.962Z,1027.67
2016-08-19T04:44:59.056Z,1027.65
2016-08-19T04:45:58.601Z,1027.64
2016-08-19T04:46:58.596Z,1027.65
2016-08-19T04:47:58.592Z,1027.64
2016-08-19T04:48:58.588Z,1027.6
2016-08-19T04:49:58.581Z,1027.45
2016-08-19T04:50:58.577Z,1027.25
2016-08-19T04:51:58.570Z,1027.03
2016-08-19T04:53:59.261Z,1026.61
2016-08-19T04:54:59.896Z,1026.36
2016-08-19T04:55:58.552Z,1026.18
2016-08-19T04:56:58.548Z,1025.96
2016-08-19T04:57:58.546Z,1025.77
2016-08-19T04:58:58.540Z,1025.59
2016-08-19T04:59:58.537Z,1025.39
2016-08-19T05:00:58.533Z,1025.24
2016-08-19T05:01:58.689Z,1025.08
2016-08-19T05:02:58.524Z,1024.87
2016-08-19T05:03:58.809Z,1024.74
2016-08-19T05:04:58.520Z,1024.6
2016-08-19T05:05:58.516Z,1024.48
2016-08-19T05:06:58.516Z,1024.32
2016-08-19T05:07:58.519Z,1024.21
2016-08-19T05:08:58.668Z,1024.12
2016-08-19T05:09:58.510Z,1024
2016-08-19T05:10:58.507Z,1023.9
2016-08-19T05:11:58.505Z,1023.76
2016-08-19T05:12:58.504Z,1023.62
2016-08-19T05:13:58.503Z,1023.5
2016-08-19T05:14:58.502Z,1023.46
2016-08-19T05:15:58.498Z,1023.3
2016-08-19T05:16:58.498Z,1023.26
2016-08-19T05:17:58.499Z,1023.2
2016-08-19T05:18:58.497Z,1023.12
2016-08-19T05:19:58.500Z,1022.99
2016-08-19T05:20:58.498Z,1022.85
2016-08-19T05:21:58.498Z,1022.73
2016-08-19T05:22:58.500Z,1022.62
2016-08-19T05:23:58.501Z,1022.5
2016-08-19T05:24:58.500Z,1022.3
2016-08-19T05:25:58.503Z,1022.2
2016-08-19T05:26:58.504Z,1022.11
2016-08-19T05:27:58.506Z,1021.96
2016-08-19T05:28:58.505Z,1021.89
2016-08-19T05:29:58.510Z,1021.82
2016-08-19T05:30:58.510Z,1021.74
2016-08-19T05:31:58.515Z,1021.7
2016-08-19T05:32:58.515Z,1021.62
2016-08-19T05:33:58.521Z,1021.51
2016-08-19T05:34:58.523Z,1021.46
2016-08-19T05:35:58.527Z,1021.31
2016-08-19T05:36:58.530Z,1021.25
2016-08-19T05:37:58.536Z,1021.12
2016-08-19T05:38:58.544Z,1021.11
2016-08-19T05:39:58.544Z,1021.02
2016-08-19T05:40:58.547Z,1020.97
2016-08-19T05:41:58.553Z,1020.91
2016-08-19T05:42:58.557Z,1020.86
2016-08-19T05:43:58.563Z,1020.79
2016-08-19T05:44:58.567Z,1020.72
2016-08-19T05:45:58.573Z,1020.71
2016-08-19T05:46:58.579Z,1020.68
2016-08-19T05:48:58.590Z,1020.56
2016-08-19T05:49:58.596Z,1020.52
2016-08-19T05:50:58.601Z,1020.45
2016-08-19T05:51:58.609Z,1020.41
2016-08-19T05:52:58.617Z,1020.4
2016-08-19T05:53:58.628Z,1020.35
2016-08-19T05:54:58.630Z,1020.31
2016-08-19T05:55:58.635Z,1020.29
2016-08-19T05:56:59.144Z,1020.18
2016-08-19T05:57:58.649Z,1020.11
2016-08-19T05:58:58.657Z,1019.96
2016-08-19T05:59:58.665Z,1019.9
2016-08-19T06:00:58.675Z,1019.81
2016-08-19T06:01:58.682Z,1019.75
2016-08-19T06:02:58.690Z,1019.68
2016-08-19T06:03:58.698Z,1019.65
2016-08-19T06:04:58.706Z,1019.58
2016-08-19T06:05:58.713Z,1019.41
2016-08-19T06:06:58.723Z,1019.35
2016-08-19T06:07:58.730Z,1019.25
2016-08-19T06:08:58.738Z,1019.17
2016-08-19T06:09:58.749Z,1019.07
2016-08-19T06:10:58.756Z,1019.05
2016-08-19T06:11:58.766Z,1018.99
2016-08-19T06:12:59.411Z,1018.96
2016-08-19T06:13:58.786Z,1018.89
2016-08-19T06:14:58.793Z,1018.87
2016-08-19T06:15:58.804Z,1018.82
2016-08-19T06:16:58.811Z,1018.81
2016-08-19T06:17:58.824Z,1018.76
2016-08-19T06:18:58.831Z,1018.65
2016-08-19T06:19:58.841Z,1018.63
2016-08-19T06:20:58.851Z,1018.64
2016-08-19T06:21:58.863Z,1018.56
2016-08-19T06:22:58.872Z,1018.54
2016-08-19T06:23:58.881Z,1018.54
2016-08-19T06:24:58.893Z,1018.5
2016-08-19T06:25:58.903Z,1018.51
2016-08-19T06:26:58.914Z,1018.52
2016-08-19T06:27:58.927Z,1018.5
2016-08-19T06:28:58.935Z,1018.55
2016-08-19T06:29:58.947Z,1018.53
2016-08-19T06:30:58.957Z,1018.48
2016-08-19T06:31:58.967Z,1018.52
2016-08-19T06:32:58.979Z,1018.49
2016-08-19T06:33:58.992Z,1018.41
2016-08-19T06:34:59.001Z,1018.28
2016-08-19T06:35:59.012Z,1018.21
2016-08-19T06:36:59.026Z,1018.3
2016-08-19T06:37:59.035Z,1018.33
2016-08-19T06:38:59.048Z,1018.39
2016-08-19T06:39:59.060Z,1018.4
2016-08-19T06:40:59.078Z,1018.42
2016-08-19T06:41:59.083Z,1018.47
2016-08-19T06:42:59.094Z,1018.43
2016-08-19T06:43:59.106Z,1018.44
2016-08-19T06:44:59.120Z,1018.4
2016-08-19T06:45:59.132Z,1018.4
2016-08-19T06:46:59.144Z,1018.42
2016-08-19T06:47:59.155Z,1018.38
2016-08-19T06:48:59.169Z,1018.37
2016-08-19T06:49:59.180Z,1018.36
2016-08-19T06:50:59.193Z,1018.37
2016-08-19T06:51:59.207Z,1018.43
2016-08-19T06:52:59.368Z,1018.42
2016-08-19T06:53:59.230Z,1018.3
2016-08-19T06:54:59.244Z,1018.18
2016-08-19T06:55:59.258Z,1018.11
2016-08-19T06:56:59.420Z,1018.05
2016-08-19T06:57:59.286Z,1018.13
2016-08-19T06:58:59.297Z,1018.17
2016-08-19T06:59:59.312Z,1018.1
2016-08-19T07:00:59.325Z,1018.07
2016-08-19T07:01:59.339Z,1018
2016-08-19T07:02:59.353Z,1017.97
2016-08-19T07:03:59.366Z,1017.85
2016-08-19T07:04:59.378Z,1017.8
2016-08-19T07:06:59.409Z,1017.85
2016-08-19T07:07:59.423Z,1017.84
2016-08-19T07:08:59.435Z,1017.75
2016-08-19T07:10:00.100Z,1017.68
2016-08-19T07:10:59.464Z,1017.61
2016-08-19T07:11:59.679Z,1017.68
2016-08-19T07:12:59.491Z,1017.73
2016-08-19T07:13:59.509Z,1017.78
2016-08-19T07:15:59.536Z,1017.79
2016-08-19T07:16:59.548Z,1017.83
2016-08-19T07:17:59.570Z,1017.93
2016-08-19T07:18:59.577Z,1017.94
2016-08-19T07:20:00.096Z,1018
2016-08-19T07:20:59.609Z,1017.99
2016-08-19T07:21:59.623Z,1017.98
2016-08-19T07:22:59.638Z,1017.99
2016-08-19T07:23:59.653Z,1017.98
2016-08-19T07:24:59.668Z,1017.97
2016-08-19T07:25:59.682Z,1017.97
2016-08-19T07:26:59.696Z,1017.95
2016-08-19T07:27:59.712Z,1017.99
2016-08-19T07:28:59.726Z,1017.99
2016-08-19T07:29:59.743Z,1017.97
2016-08-19T07:31:01.048Z,1018.07
2016-08-19T07:31:59.773Z,1018.05
2016-08-19T07:32:59.786Z,1018.08
2016-08-19T07:33:59.800Z,1018.11
2016-08-19T07:34:59.815Z,1018.06
2016-08-19T07:35:59.830Z,1018.05
2016-08-19T07:36:59.847Z,1018.06
2016-08-19T07:37:59.862Z,1018.05
2016-08-19T07:38:59.876Z,1018.06
2016-08-19T07:40:00.838Z,1018.1
2016-08-19T07:40:59.907Z,1018.2
2016-08-19T07:41:59.920Z,1018.25
2016-08-19T07:42:59.937Z,1018.29
2016-08-19T07:43:59.951Z,1018.19
2016-08-19T07:45:00.177Z,1018.09
2016-08-19T07:45:59.981Z,1018.04
2016-08-19T07:46:59.998Z,1018.04
2016-08-19T07:48:00.015Z,1017.95
2016-08-19T07:49:00.036Z,1017.9
2016-08-19T07:50:00.044Z,1017.92
2016-08-19T07:51:00.061Z,1017.9
2016-08-19T07:52:00.077Z,1017.86
2016-08-19T07:53:00.094Z,1017.84
2016-08-19T07:54:00.108Z,1017.73
2016-08-19T07:55:00.123Z,1017.54
2016-08-19T07:56:00.146Z,1017.32
2016-08-19T07:57:00.259Z,1017.18
2016-08-19T07:58:00.175Z,1017.03
2016-08-19T07:59:00.191Z,1016.92
2016-08-19T08:00:00.205Z,1016.82
2016-08-19T08:01:00.225Z,1016.8
2016-08-19T08:02:00.240Z,1016.74
2016-08-19T08:03:00.255Z,1016.59
2016-08-19T08:04:00.275Z,1016.56
2016-08-19T08:05:00.293Z,1016.58
2016-08-19T08:06:00.307Z,1016.61
2016-08-19T08:07:00.324Z,1016.63
2016-08-19T08:08:00.343Z,1016.75
2016-08-19T08:09:00.359Z,1016.9
2016-08-19T08:10:00.374Z,1017.07
2016-08-19T08:11:00.393Z,1017.36
2016-08-19T08:12:00.411Z,1017.77
2016-08-19T08:13:00.425Z,1018.12
2016-08-19T08:14:00.444Z,1018.41
2016-08-19T08:15:00.460Z,1018.64
2016-08-19T08:16:00.476Z,1018.72
2016-08-19T08:17:00.498Z,1018.87
2016-08-19T08:18:00.509Z,1018.96
2016-08-19T08:19:00.527Z,1019.11
2016-08-19T08:20:00.541Z,1019.24
2016-08-19T08:21:00.558Z,1019.34
2016-08-19T08:22:00.572Z,1019.42
2016-08-19T08:23:00.588Z,1019.56
2016-08-19T08:25:00.620Z,1019.73
2016-08-19T08:26:00.634Z,1019.81
2016-08-19T08:27:00.649Z,1019.77
2016-08-19T08:28:00.662Z,1019.82
2016-08-19T08:29:00.678Z,1019.88
2016-08-19T08:30:00.695Z,1019.9
2016-08-19T08:31:00.857Z,1019.83
2016-08-19T08:32:00.720Z,1019.77
2016-08-19T08:33:00.734Z,1019.82
2016-08-19T08:34:00.748Z,1020.27
2016-08-19T08:35:00.763Z,1020.95
2016-08-19T08:36:00.777Z,1021.76
2016-08-19T08:37:00.791Z,1022.34
2016-08-19T08:38:00.805Z,1022.79
2016-08-19T08:39:00.815Z,1023.1
2016-08-19T08:40:00.829Z,1023.42
2016-08-19T08:41:00.842Z,1023.71
2016-08-19T08:42:00.854Z,1023.98
2016-08-19T08:43:00.867Z,1024.21
2016-08-19T08:44:00.876Z,1024.37
2016-08-19T08:45:00.885Z,1024.61
2016-08-19T08:46:00.895Z,1024.81
2016-08-19T08:47:00.909Z,1025
2016-08-19T08:48:00.919Z,1025.13
2016-08-19T08:49:00.927Z,1025.32
2016-08-19T08:50:01.558Z,1025.42
2016-08-19T08:51:01.830Z,1025.52
2016-08-19T08:52:00.954Z,1025.55
2016-08-19T08:53:00.963Z,1025.67
2016-08-19T08:54:00.973Z,1025.68
2016-08-19T08:55:00.985Z,1025.75
2016-08-19T08:56:00.988Z,1025.77
2016-08-19T08:57:01.003Z,1025.91
2016-08-19T08:58:01.004Z,1026.02
2016-08-19T08:59:01.599Z,1026.06
2016-08-19T09:00:01.017Z,1026.18
2016-08-19T09:01:01.026Z,1026.26
2016-08-19T09:02:01.033Z,1026.29
2016-08-19T09:03:01.037Z,1026.32
2016-08-19T09:04:01.044Z,1026.34
2016-08-19T09:05:01.051Z,1026.4
2016-08-19T09:06:01.056Z,1026.46
2016-08-19T09:07:01.065Z,1026.48
2016-08-19T09:08:01.072Z,1026.52
2016-08-19T09:09:01.073Z,1026.51
2016-08-19T09:10:01.082Z,1026.53
2016-08-19T09:11:01.086Z,1026.58
2016-08-19T09:12:01.092Z,1026.57
2016-08-19T09:13:01.097Z,1026.61
2016-08-19T09:14:01.102Z,1026.6
2016-08-19T09:15:01.104Z,1026.57
2016-08-19T09:16:01.117Z,1026.57
2016-08-19T09:17:01.114Z,1026.57
2016-08-19T09:18:01.119Z,1026.59
2016-08-19T09:19:01.123Z,1026.66
2016-08-19T09:20:01.130Z,1026.67
2016-08-19T09:21:01.134Z,1026.65
2016-08-19T09:22:01.138Z,1026.6
2016-08-19T09:23:01.141Z,1026.55
2016-08-19T09:24:01.145Z,1026.59
2016-08-19T09:25:01.149Z,1026.58
2016-08-19T09:30:01.175Z,1026.68
2016-08-19T09:31:01.175Z,1026.7
2016-08-19T09:32:01.179Z,1026.67
2016-08-19T09:34:01.187Z,1026.64
2016-08-19T09:35:01.191Z,1026.58
2016-08-19T09:36:01.193Z,1026.61
2016-08-19T09:37:01.196Z,1026.58
2016-08-19T09:38:01.200Z,1026.58
2016-08-19T09:39:01.205Z,1026.58
2016-08-19T09:40:01.206Z,1026.58
2016-08-19T09:41:01.211Z,1026.59
2016-08-19T09:42:01.214Z,1026.57
2016-08-19T09:43:01.366Z,1026.57
2016-08-19T09:44:01.221Z,1026.56
2016-08-19T09:46:01.227Z,1026.57
2016-08-19T09:47:01.233Z,1026.59
2016-08-19T09:48:01.583Z,1026.62
2016-08-19T09:49:01.441Z,1026.68
2016-08-19T09:50:01.242Z,1026.66
2016-08-19T09:51:01.245Z,1026.66
2016-08-19T09:52:01.397Z,1026.68
2016-08-19T09:53:01.401Z,1026.62
2016-08-19T09:54:01.256Z,1026.64
2016-08-19T09:55:01.607Z,1026.6
2016-08-19T09:56:01.562Z,1026.52
2016-08-19T09:57:01.970Z,1026.52
2016-08-19T09:58:01.569Z,1026.49
2016-08-19T09:59:01.271Z,1026.54
2016-08-19T10:00:01.274Z,1026.6
2016-08-19T10:02:01.279Z,1026.67
2016-08-19T10:03:01.284Z,1026.61
2016-08-19T10:04:01.287Z,1026.63
2016-08-19T10:05:01.536Z,1026.59
2016-08-19T10:06:02.334Z,1026.61
2016-08-19T10:07:01.293Z,1026.59
2016-08-19T10:08:01.299Z,1026.6
2016-08-19T10:09:14.033Z,1026.53
2016-08-19T10:10:01.721Z,1026.6
2016-08-19T10:11:01.713Z,1026.58
2016-08-19T10:12:01.569Z,1026.55
2016-08-19T10:13:01.315Z,1026.54
2016-08-19T10:14:01.316Z,1026.55
2016-08-19T10:15:01.663Z,1026.58
2016-08-19T10:16:01.323Z,1026.51
2016-08-19T10:17:01.327Z,1026.48
2016-08-19T10:18:01.330Z,1026.43
2016-08-19T10:19:02.020Z,1026.39
2016-08-19T10:20:01.488Z,1026.36
2016-08-19T10:21:01.338Z,1026.38
2016-08-19T10:22:01.343Z,1026.39
2016-08-19T10:23:01.346Z,1026.37
2016-08-19T10:24:01.349Z,1026.33
2016-08-19T10:26:01.353Z,1026.28
2016-08-19T10:27:01.358Z,1026.28
2016-08-19T10:29:01.362Z,1026.24
2016-08-19T10:30:01.368Z,1026.17
2016-08-19T10:31:01.371Z,1026.16
2016-08-19T10:32:01.371Z,1026.16
2016-08-19T10:33:01.376Z,1026.07
2016-08-19T10:34:01.380Z,1026.07
2016-08-19T10:35:01.382Z,1026.03
2016-08-19T10:36:01.383Z,1026.02
2016-08-19T10:37:01.386Z,1026.03
2016-08-19T10:38:01.390Z,1026.04
2016-08-19T10:39:01.394Z,1026.06
2016-08-19T10:40:01.398Z,1026.05
2016-08-19T10:41:01.404Z,1026.05
2016-08-19T10:42:01.405Z,1026.02
2016-08-19T10:43:01.405Z,1026
2016-08-19T10:44:01.408Z,1025.97
2016-08-19T10:45:01.412Z,1025.96
2016-08-19T10:46:01.416Z,1025.91
2016-08-19T10:47:01.421Z,1025.91
2016-08-19T10:48:01.421Z,1025.92
2016-08-19T10:49:01.426Z,1025.89
2016-08-19T10:50:01.430Z,1025.91
2016-08-19T10:51:01.435Z,1025.92
2016-08-19T10:52:01.438Z,1025.85
2016-08-19T10:53:02.658Z,1025.75
2016-08-19T10:54:02.657Z,1025.76
2016-08-19T10:55:01.447Z,1025.76
2016-08-19T10:57:01.456Z,1025.75
2016-08-19T10:58:01.456Z,1025.69
2016-08-19T10:59:01.462Z,1025.68
2016-08-19T11:00:01.466Z,1025.65
2016-08-19T11:01:02.420Z,1025.66
2016-08-19T11:02:01.470Z,1025.63
2016-08-19T11:03:01.475Z,1025.66
2016-08-19T11:04:01.478Z,1025.61
2016-08-19T11:05:01.484Z,1025.65
2016-08-19T11:06:01.486Z,1025.6
2016-08-19T11:07:01.490Z,1025.59
2016-08-19T11:08:01.496Z,1025.56
2016-08-19T11:09:01.498Z,1025.57
2016-08-19T11:10:02.703Z,1025.57
2016-08-19T11:11:01.507Z,1025.5
2016-08-19T11:12:01.508Z,1025.49
2016-08-19T11:13:01.514Z,1025.49
2016-08-19T11:14:01.515Z,1025.43
2016-08-19T11:15:01.970Z,1025.4
2016-08-19T11:16:01.524Z,1025.4
2016-08-19T11:17:01.527Z,1025.39
2016-08-19T11:18:01.532Z,1025.39
2016-08-19T11:19:01.537Z,1025.39
2016-08-19T11:20:01.538Z,1025.36
2016-08-19T11:21:01.545Z,1025.39
2016-08-19T11:22:01.547Z,1025.36
2016-08-19T11:23:02.471Z,1025.34
2016-08-19T11:24:01.557Z,1025.32
2016-08-19T11:25:01.558Z,1025.32
2016-08-19T11:26:01.563Z,1025.26
2016-08-19T11:27:01.816Z,1025.2
2016-08-19T11:28:01.569Z,1025.19
2016-08-19T11:29:01.577Z,1025.14
2016-08-19T11:30:01.581Z,1025.15
2016-08-19T11:31:01.584Z,1025.17
2016-08-19T11:32:01.603Z,1025.19
2016-08-19T11:33:03.273Z,1025.21
2016-08-19T11:34:01.594Z,1025.19
2016-08-19T11:35:01.600Z,1025.16
2016-08-19T11:36:02.114Z,1025.11
2016-08-19T11:37:01.606Z,1025.17
2016-08-19T11:38:01.610Z,1025.14
2016-08-19T11:39:01.614Z,1025.12
2016-08-19T11:40:01.623Z,1025.07
2016-08-19T11:41:01.624Z,1025.05
2016-08-19T11:42:01.629Z,1025.06
2016-08-19T11:43:01.633Z,1025.02
2016-08-19T11:44:01.636Z,1024.99
2016-08-19T11:45:01.641Z,1024.97
2016-08-19T11:46:01.644Z,1024.96
2016-08-19T11:47:01.648Z,1024.97
2016-08-19T11:48:01.652Z,1024.98
2016-08-19T11:49:01.657Z,1024.97
2016-08-19T11:50:01.662Z,1024.93
2016-08-19T11:51:01.664Z,1024.93
2016-08-19T11:52:01.669Z,1024.89
2016-08-19T11:53:01.676Z,1024.89
2016-08-19T11:54:01.678Z,1024.87
2016-08-19T11:55:01.685Z,1024.79
2016-08-19T11:56:01.686Z,1024.77
2016-08-19T11:57:01.792Z,1024.78
2016-08-19T11:58:01.698Z,1024.77
2016-08-19T11:59:01.701Z,1024.77
2016-08-19T12:00:01.706Z,1024.76
2016-08-19T12:01:01.709Z,1024.76
2016-08-19T12:02:01.713Z,1024.76
2016-08-19T12:03:01.717Z,1024.75
2016-08-19T12:04:01.722Z,1024.73
2016-08-19T12:05:01.727Z,1024.69
2016-08-19T12:06:01.731Z,1024.72
2016-08-19T12:07:01.736Z,1024.72
2016-08-19T12:08:01.740Z,1024.7
2016-08-19T12:09:01.745Z,1024.77
2016-08-19T12:10:01.751Z,1024.74
2016-08-19T12:11:01.755Z,1024.76
2016-08-19T12:12:01.758Z,1024.75
2016-08-19T12:14:01.767Z,1024.75
2016-08-19T12:15:01.774Z,1024.79
2016-08-19T12:16:01.776Z,1024.82
2016-08-19T12:17:01.781Z,1024.78
2016-08-19T12:18:01.784Z,1024.8
2016-08-19T12:19:01.790Z,1024.76
2016-08-19T12:20:01.793Z,1024.74
2016-08-19T12:21:02.649Z,1024.75
2016-08-19T12:22:01.808Z,1024.68
2016-08-19T12:23:02.107Z,1024.66
2016-08-19T12:24:01.812Z,1024.59
2016-08-19T12:25:01.817Z,1024.62
2016-08-19T12:26:01.822Z,1024.58
2016-08-19T12:27:01.826Z,1024.6
2016-08-19T12:28:01.829Z,1024.59
2016-08-19T12:29:01.832Z,1024.56
2016-08-19T12:30:03.139Z,1024.49
2016-08-19T12:31:02.043Z,1024.49
2016-08-19T12:32:01.847Z,1024.49
2016-08-19T12:33:01.850Z,1024.52
2016-08-19T12:34:01.856Z,1024.52
2016-08-19T12:35:01.860Z,1024.56
2016-08-19T12:36:01.863Z,1024.6