createdAt,value
2019-01-20T00:00:47.771Z,13.72
2019-01-20T00:03:17.129Z,13.72
2019-01-20T00:05:46.521Z,13.53
2019-01-20T00:08:15.949Z,13.30
2019-01-20T00:10:45.348Z,16.45
2019-01-20T00:13:14.421Z,12.78
2019-01-20T00:15:45.403Z,14.00
2019-01-20T00:18:14.789Z,15.98
2019-01-20T00:20:43.840Z,13.08
2019-01-20T00:23:13.280Z,14.10
2019-01-20T00:25:42.696Z,13.05
2019-01-20T00:28:12.075Z,13.18
2019-01-20T00:30:41.193Z,13.00
2019-01-20T00:33:10.252Z,14.00
2019-01-20T00:35:39.311Z,12.75
2019-01-20T00:38:08.422Z,12.65
2019-01-20T00:40:37.767Z,13.55
2019-01-20T00:43:07.155Z,12.68
2019-01-20T00:45:36.276Z,13.85
2019-01-20T00:48:05.353Z,13.03
2019-01-20T00:50:34.410Z,12.98
2019-01-20T00:53:03.510Z,12.73
2019-01-20T00:55:32.662Z,14.70
2019-01-20T00:58:01.767Z,15.25
2019-01-20T01:00:32.667Z,13.22
2019-01-20T01:03:01.741Z,14.33
2019-01-20T01:05:31.070Z,13.35
2019-01-20T01:08:00.180Z,12.80
2019-01-20T01:10:29.269Z,15.43
2019-01-20T01:12:59.307Z,12.90
2019-01-20T01:15:28.417Z,15.50
2019-01-20T01:17:57.486Z,13.62
2019-01-20T01:20:26.554Z,14.50
2019-01-20T01:22:55.671Z,14.30
2019-01-20T01:25:27.572Z,16.37
2019-01-20T01:27:56.973Z,13.75
2019-01-20T01:30:26.513Z,10.82
2019-01-20T01:32:55.821Z,12.53
2019-01-20T01:35:24.883Z,16.07
2019-01-20T01:37:53.996Z,13.40
2019-01-20T01:40:23.066Z,13.58
2019-01-20T01:42:52.123Z,9.95
2019-01-20T01:45:21.303Z,13.75
2019-01-20T01:47:50.363Z,12.98
2019-01-20T01:50:19.492Z,12.85
2019-01-20T01:52:48.665Z,13.28
2019-01-20T01:55:17.732Z,14.75
2019-01-20T01:57:46.803Z,13.05
2019-01-20T02:00:19.776Z,14.45
2019-01-20T02:02:49.085Z,12.37
2019-01-20T02:05:18.468Z,13.38
2019-01-20T02:07:47.595Z,13.20
2019-01-20T02:10:20.122Z,13.10
2019-01-20T02:12:49.763Z,13.88
2019-01-20T02:15:21.286Z,12.35
2019-01-20T02:17:50.711Z,11.70
2019-01-20T02:20:22.992Z,11.97
2019-01-20T02:22:52.222Z,12.05
2019-01-20T02:25:21.292Z,11.03
2019-01-20T02:27:52.045Z,11.97
2019-01-20T02:30:27.349Z,13.22
2019-01-20T02:32:56.630Z,14.70
2019-01-20T02:35:25.719Z,13.50
2019-01-20T02:37:54.774Z,12.15
2019-01-20T02:40:23.904Z,11.88
2019-01-20T02:42:52.955Z,10.45
2019-01-20T02:45:22.328Z,10.23
2019-01-20T02:47:51.721Z,10.98
2019-01-20T02:50:21.038Z,9.68
2019-01-20T02:52:50.102Z,10.55
2019-01-20T02:55:19.533Z,11.55
2019-01-20T02:57:48.594Z,9.53
2019-01-20T03:00:23.359Z,10.80
2019-01-20T03:02:52.486Z,11.55
2019-01-20T03:05:21.989Z,9.30
2019-01-20T03:07:51.187Z,10.45
2019-01-20T03:10:20.291Z,10.23
2019-01-20T03:12:49.361Z,11.12
2019-01-20T03:15:18.425Z,9.68
2019-01-20T03:17:47.855Z,9.38
2019-01-20T03:20:21.238Z,10.63
2019-01-20T03:22:50.296Z,9.38
2019-01-20T03:25:19.737Z,10.55
2019-01-20T03:27:49.122Z,10.35
2019-01-20T03:30:21.461Z,11.78
2019-01-20T03:32:50.593Z,10.15
2019-01-20T03:35:23.263Z,11.73
2019-01-20T03:37:52.318Z,9.38
2019-01-20T03:40:21.676Z,12.53
2019-01-20T03:42:50.810Z,10.35
2019-01-20T03:45:20.733Z,10.82
2019-01-20T03:47:50.173Z,10.70
2019-01-20T03:50:19.491Z,12.98
2019-01-20T03:52:48.615Z,12.20
2019-01-20T03:55:19.376Z,9.78
2019-01-20T03:57:51.410Z,9.20
2019-01-20T04:00:22.932Z,10.32
2019-01-20T04:02:53.805Z,10.93
2019-01-20T04:05:23.281Z,10.70
2019-01-20T04:07:53.171Z,10.70
2019-01-20T04:10:22.589Z,11.35
2019-01-20T04:12:51.647Z,9.28
2019-01-20T04:15:21.094Z,10.30
2019-01-20T04:17:50.211Z,8.85
2019-01-20T04:20:19.285Z,11.97
2019-01-20T04:22:48.381Z,10.45
2019-01-20T04:25:21.006Z,10.25
2019-01-20T04:27:50.361Z,10.70
2019-01-20T04:30:21.200Z,9.40
2019-01-20T04:32:50.365Z,13.83
2019-01-20T04:35:19.490Z,8.75
2019-01-20T04:37:48.589Z,9.65
2019-01-20T04:40:20.714Z,11.10
2019-01-20T04:42:49.781Z,10.90
2019-01-20T04:45:19.133Z,9.33
2019-01-20T04:47:48.249Z,10.55
2019-01-20T04:50:20.887Z,11.55
2019-01-20T04:52:49.977Z,9.33
2019-01-20T04:55:19.046Z,11.30
2019-01-20T04:57:49.757Z,11.80
2019-01-20T05:00:24.903Z,13.10
2019-01-20T05:02:54.266Z,8.20
2019-01-20T05:05:23.335Z,10.10
2019-01-20T05:07:52.450Z,9.20
2019-01-20T05:10:21.508Z,8.70
2019-01-20T05:12:50.576Z,10.58
2019-01-20T05:15:23.420Z,9.05
2019-01-20T05:17:52.452Z,9.15
2019-01-20T05:20:21.508Z,12.03
2019-01-20T05:22:50.757Z,12.40
2019-01-20T05:25:20.130Z,11.10
2019-01-20T05:27:49.186Z,8.40
2019-01-20T05:30:21.398Z,9.68
2019-01-20T05:32:50.784Z,9.58
2019-01-20T05:35:19.892Z,9.63
2019-01-20T05:37:49.285Z,10.30
2019-01-20T05:40:20.774Z,9.55
2019-01-20T05:42:49.817Z,9.80
2019-01-20T05:45:22.734Z,9.58
2019-01-20T05:47:51.840Z,9.05
2019-01-20T05:50:21.225Z,9.03
2019-01-20T05:52:50.328Z,9.75
2019-01-20T05:55:19.725Z,10.43
2019-01-20T05:57:48.846Z,10.80
2019-01-20T06:00:22.088Z,9.65
2019-01-20T06:02:51.138Z,9.20
2019-01-20T06:05:20.317Z,10.38
2019-01-20T06:07:49.384Z,10.18
2019-01-20T06:10:18.451Z,8.98
2019-01-20T06:12:53.967Z,10.53
2019-01-20T06:15:21.050Z,12.23
2019-01-20T06:17:50.112Z,9.50
2019-01-20T06:20:19.349Z,9.53
2019-01-20T06:22:48.412Z,11.28
2019-01-20T06:25:17.526Z,11.08
2019-01-20T06:27:46.636Z,9.95
2019-01-20T06:30:20.221Z,12.60
2019-01-20T06:32:49.567Z,11.93
2019-01-20T06:35:18.962Z,11.93
2019-01-20T06:37:48.360Z,10.80
2019-01-20T06:40:17.427Z,10.20
2019-01-20T06:42:46.538Z,11.20
2019-01-20T06:45:16.208Z,12.03
2019-01-20T06:47:45.681Z,10.10
2019-01-20T06:50:18.659Z,10.93
2019-01-20T06:52:47.724Z,11.35
2019-01-20T06:55:16.856Z,10.68
2019-01-20T06:57:45.911Z,10.53
2019-01-20T07:00:21.092Z,10.60
2019-01-20T07:02:50.469Z,9.95
2019-01-20T07:05:19.541Z,16.70
2019-01-20T07:07:48.783Z,11.08
2019-01-20T07:10:22.083Z,9.40
2019-01-20T07:12:51.463Z,10.88
2019-01-20T07:15:22.791Z,10.35
2019-01-20T07:17:52.122Z,9.35
2019-01-20T07:20:21.533Z,9.80
2019-01-20T07:22:50.637Z,8.45
2019-01-20T07:25:19.699Z,11.55
2019-01-20T07:27:48.829Z,10.43
2019-01-20T07:30:21.596Z,10.40
2019-01-20T07:32:50.649Z,8.88
2019-01-20T07:35:19.722Z,10.45
2019-01-20T07:37:48.924Z,12.05
2019-01-20T07:40:20.952Z,10.60
2019-01-20T07:42:50.283Z,9.98
2019-01-20T07:45:19.645Z,11.38
2019-01-20T07:47:48.845Z,11.97
2019-01-20T07:50:23.619Z,11.35
2019-01-20T07:52:52.967Z,14.33
2019-01-20T07:55:22.036Z,23.47
2019-01-20T07:57:51.144Z,12.90
2019-01-20T08:00:23.890Z,12.95
2019-01-20T08:02:52.949Z,11.80
2019-01-20T08:05:22.332Z,13.48
2019-01-20T08:07:51.746Z,12.68
2019-01-20T08:10:28.816Z,11.22
2019-01-20T08:12:57.881Z,13.58
2019-01-20T08:15:26.962Z,13.48
2019-01-20T08:17:56.409Z,12.57
2019-01-20T08:20:27.181Z,12.57
2019-01-20T08:22:56.673Z,16.42
2019-01-20T08:25:26.062Z,14.83
2019-01-20T08:27:55.094Z,17.20
2019-01-20T08:30:26.606Z,15.53
2019-01-20T08:32:55.673Z,17.17
2019-01-20T08:35:24.986Z,17.30
2019-01-20T08:37:54.104Z,17.35
2019-01-20T08:40:28.690Z,20.08
2019-01-20T08:42:57.758Z,16.67
2019-01-20T08:46:02.180Z,16.50
2019-01-20T08:48:32.419Z,17.35
2019-01-20T08:51:01.599Z,14.00
2019-01-20T08:53:30.753Z,14.63
2019-01-20T08:55:59.812Z,15.08
2019-01-20T08:58:28.876Z,14.28
2019-01-20T09:00:57.986Z,14.97
2019-01-20T09:03:27.050Z,15.37
2019-01-20T09:05:56.429Z,13.83
2019-01-20T09:08:25.558Z,13.65
2019-01-20T09:10:54.878Z,14.65
2019-01-20T09:13:23.936Z,18.90
2019-01-20T09:15:53.331Z,18.32
2019-01-20T09:18:22.398Z,20.08
2019-01-20T09:20:51.432Z,20.83
2019-01-20T09:23:20.819Z,22.00
2019-01-20T09:25:49.896Z,17.90
2019-01-20T09:28:18.964Z,16.67
2019-01-20T09:30:48.055Z,18.03
2019-01-20T09:33:24.335Z,19.63
2019-01-20T09:35:50.815Z,16.97
2019-01-20T09:38:19.851Z,17.23
2019-01-20T09:40:48.919Z,14.57
2019-01-20T09:43:18.180Z,16.45
2019-01-20T09:45:51.078Z,14.30
2019-01-20T09:48:20.142Z,15.28
2019-01-20T09:50:49.560Z,14.73
2019-01-20T09:53:18.596Z,16.97
2019-01-20T09:55:50.937Z,16.17
2019-01-20T09:58:20.350Z,15.78
2019-01-20T10:00:49.412Z,20.97
2019-01-20T10:03:18.780Z,19.02
2019-01-20T10:05:48.139Z,17.70
2019-01-20T10:08:18.072Z,18.98
2019-01-20T10:10:47.178Z,18.82
2019-01-20T10:13:16.244Z,15.38
2019-01-20T10:15:45.313Z,17.95
2019-01-20T10:18:14.429Z,18.57
2019-01-20T10:20:43.838Z,18.87
2019-01-20T10:23:12.954Z,17.52
2019-01-20T10:25:42.341Z,20.05
2019-01-20T10:28:11.471Z,18.73
2019-01-20T10:30:40.560Z,19.37
2019-01-20T10:33:09.643Z,19.65
2019-01-20T10:35:40.669Z,17.98
2019-01-20T10:38:10.999Z,18.27
2019-01-20T10:40:40.179Z,20.13
2019-01-20T10:43:09.239Z,27.90
2019-01-20T10:45:38.326Z,19.10
2019-01-20T10:48:07.442Z,19.17
2019-01-20T10:50:36.527Z,18.40
2019-01-20T10:53:05.634Z,17.30
2019-01-20T10:55:35.041Z,19.23
2019-01-20T10:58:04.772Z,20.08
2019-01-20T11:00:40.212Z,18.80
2019-01-20T11:03:09.515Z,17.97
2019-01-20T11:05:38.651Z,17.75
2019-01-20T11:08:08.122Z,19.23
2019-01-20T11:10:37.519Z,20.20
2019-01-20T11:13:07.354Z,21.27
2019-01-20T11:15:36.734Z,21.23
2019-01-20T11:18:05.773Z,20.17
2019-01-20T11:20:34.855Z,19.50
2019-01-20T11:23:04.021Z,17.70
2019-01-20T11:25:40.893Z,17.23
2019-01-20T11:28:10.001Z,20.37
2019-01-20T11:30:39.056Z,17.73
2019-01-20T11:33:08.121Z,19.80
2019-01-20T11:35:37.220Z,19.05
2019-01-20T11:38:06.279Z,17.70
2019-01-20T11:40:35.674Z,18.45
2019-01-20T11:43:04.732Z,18.77
2019-01-20T11:45:33.791Z,20.82
2019-01-20T11:48:02.903Z,21.25
2019-01-20T11:50:31.968Z,19.30
2019-01-20T11:53:01.358Z,20.17
2019-01-20T11:55:30.462Z,20.52
2019-01-20T11:57:59.526Z,20.70
2019-01-20T12:00:32.000Z,20.97
2019-01-20T12:03:01.522Z,23.60
2019-01-20T12:05:32.982Z,19.77
2019-01-20T12:08:05.078Z,19.80
2019-01-20T12:10:34.688Z,22.02
2019-01-20T12:13:05.619Z,19.10
2019-01-20T12:15:34.681Z,23.55
2019-01-20T12:18:03.868Z,20.35
2019-01-20T12:20:32.929Z,16.85
2019-01-20T12:23:01.988Z,19.55
2019-01-20T12:25:31.098Z,18.75
2019-01-20T12:28:00.471Z,18.30
2019-01-20T12:30:36.198Z,17.85
2019-01-20T12:33:05.614Z,15.70
2019-01-20T12:35:35.009Z,19.02
2019-01-20T12:38:04.184Z,18.87
2019-01-20T12:40:40.830Z,19.77
2019-01-20T12:43:10.016Z,23.05
2019-01-20T12:45:39.072Z,19.02
2019-01-20T12:48:08.482Z,21.82
2019-01-20T12:50:37.978Z,20.55
2019-01-20T12:53:07.109Z,21.57
2019-01-20T12:55:36.496Z,18.25
2019-01-20T12:58:05.931Z,20.85
2019-01-20T13:00:34.994Z,20.77
2019-01-20T13:03:05.698Z,17.98
2019-01-20T13:05:34.820Z,17.80
2019-01-20T13:08:04.214Z,18.60
2019-01-20T13:10:33.358Z,19.85
2019-01-20T13:13:02.712Z,16.20
2019-01-20T13:15:31.819Z,19.87
2019-01-20T13:18:01.199Z,16.73
2019-01-20T13:20:32.018Z,21.07
2019-01-20T13:23:01.379Z,19.67
2019-01-20T13:25:30.450Z,19.67
2019-01-20T13:28:02.838Z,15.83
2019-01-20T13:30:31.946Z,19.90
2019-01-20T13:33:01.340Z,21.05
2019-01-20T13:35:30.714Z,20.65
2019-01-20T13:38:07.057Z,19.85
2019-01-20T13:40:44.241Z,18.07
2019-01-20T13:43:13.593Z,22.00
2019-01-20T13:45:42.685Z,19.95
2019-01-20T13:48:11.763Z,20.23
2019-01-20T13:50:40.859Z,16.97
2019-01-20T13:53:09.926Z,17.87
2019-01-20T13:55:38.984Z,19.37
2019-01-20T13:58:08.094Z,20.82
2019-01-20T14:00:37.161Z,19.07
2019-01-20T14:03:06.233Z,20.30
2019-01-20T14:05:35.667Z,19.87
2019-01-20T14:08:05.029Z,18.07
2019-01-20T14:10:34.087Z,20.23
2019-01-20T14:13:03.194Z,19.00
2019-01-20T14:15:32.252Z,17.95
2019-01-20T14:18:01.609Z,19.70
2019-01-20T14:20:30.729Z,18.25
2019-01-20T14:22:59.794Z,19.50
2019-01-20T14:25:31.889Z,19.12
2019-01-20T14:28:01.087Z,18.98
2019-01-20T14:30:34.216Z,22.13
2019-01-20T14:33:03.563Z,19.55
2019-01-20T14:35:32.738Z,20.68
2019-01-20T14:38:02.156Z,20.80
2019-01-20T14:40:31.551Z,24.60
2019-01-20T14:43:00.668Z,22.42
2019-01-20T14:45:29.723Z,23.10
2019-01-20T14:47:58.795Z,19.80
2019-01-20T14:50:28.580Z,19.75
2019-01-20T14:52:57.717Z,20.17
2019-01-20T14:55:26.788Z,22.77
2019-01-20T14:57:55.911Z,21.45
2019-01-20T15:00:31.588Z,19.73
2019-01-20T15:03:00.755Z,18.85
2019-01-20T15:05:30.509Z,21.77
2019-01-20T15:07:59.925Z,22.75
2019-01-20T15:10:29.308Z,22.32
2019-01-20T15:12:58.426Z,24.65
2019-01-20T15:15:37.456Z,22.70
2019-01-20T15:18:08.160Z,21.87
2019-01-20T15:20:37.574Z,25.70
2019-01-20T15:23:07.069Z,22.07
2019-01-20T15:25:36.177Z,24.67
2019-01-20T15:28:05.377Z,23.75
2019-01-20T15:30:34.926Z,23.05
2019-01-20T15:33:06.082Z,26.05
2019-01-20T15:35:35.155Z,28.50
2019-01-20T15:38:07.177Z,31.00
2019-01-20T15:40:36.574Z,26.40
2019-01-20T15:43:05.707Z,29.42
2019-01-20T15:45:35.082Z,30.15
2019-01-20T15:48:04.317Z,28.95
2019-01-20T15:50:34.188Z,32.13
2019-01-20T15:53:03.250Z,30.35
2019-01-20T15:55:32.360Z,27.55
2019-01-20T15:58:01.436Z,28.87
2019-01-20T16:00:32.117Z,28.50
2019-01-20T16:03:01.510Z,27.17
2019-01-20T16:05:30.579Z,31.07
2019-01-20T16:07:59.650Z,30.52
2019-01-20T16:10:28.765Z,28.62
2019-01-20T16:12:57.835Z,30.95
2019-01-20T16:15:30.814Z,30.17
2019-01-20T16:17:59.957Z,30.77
2019-01-20T16:20:30.427Z,26.20
2019-01-20T16:22:59.584Z,28.75
2019-01-20T16:25:32.197Z,33.23
2019-01-20T16:28:01.271Z,28.83
2019-01-20T16:30:34.457Z,34.23
2019-01-20T16:33:03.972Z,30.37
2019-01-20T16:35:33.043Z,35.65
2019-01-20T16:38:03.505Z,30.48
2019-01-20T16:40:32.888Z,30.90
2019-01-20T16:43:01.962Z,24.50
2019-01-20T16:45:41.925Z,25.20
2019-01-20T16:48:09.175Z,22.30
2019-01-20T16:50:39.908Z,24.98
2019-01-20T16:53:09.244Z,25.37
2019-01-20T16:55:38.306Z,33.50
2019-01-20T16:58:07.362Z,31.70
2019-01-20T17:00:39.959Z,34.53
2019-01-20T17:03:09.231Z,38.42
2019-01-20T17:05:38.301Z,30.65
2019-01-20T17:08:07.459Z,31.10
2019-01-20T17:10:42.106Z,27.85
2019-01-20T17:13:11.224Z,27.15
2019-01-20T17:15:42.147Z,25.10
2019-01-20T17:18:12.682Z,24.15
2019-01-20T17:20:41.968Z,29.40
2019-01-20T17:23:11.141Z,33.10
2019-01-20T17:25:40.209Z,31.48
2019-01-20T17:28:09.278Z,36.95
2019-01-20T17:30:38.831Z,37.00
2019-01-20T17:33:10.624Z,32.58
2019-01-20T17:35:39.689Z,32.80
2019-01-20T17:38:09.310Z,29.55
2019-01-20T17:40:38.370Z,29.32
2019-01-20T17:43:07.718Z,28.60
2019-01-20T17:45:47.686Z,37.95
2019-01-20T17:48:11.627Z,32.42
2019-01-20T17:50:42.136Z,30.65
2019-01-20T17:53:11.711Z,34.03
2019-01-20T17:55:41.100Z,32.13
2019-01-20T17:58:10.177Z,34.48
2019-01-20T18:00:40.996Z,32.00
2019-01-20T18:03:10.490Z,30.43
2019-01-20T18:05:39.896Z,28.02
2019-01-20T18:08:12.373Z,29.85
2019-01-20T18:10:41.510Z,34.10
2019-01-20T18:13:10.932Z,31.37
2019-01-20T18:15:40.120Z,31.75
2019-01-20T18:18:09.486Z,28.23
2019-01-20T18:20:39.027Z,28.98
2019-01-20T18:23:08.521Z,26.30
2019-01-20T18:25:37.888Z,28.27
2019-01-20T18:28:07.009Z,30.32
2019-01-20T18:30:36.087Z,31.80
2019-01-20T18:33:05.195Z,28.02
2019-01-20T18:35:34.321Z,28.47
2019-01-20T18:38:03.384Z,29.82
2019-01-20T18:40:32.502Z,31.73
2019-01-20T18:43:01.566Z,40.35
2019-01-20T18:45:37.560Z,45.15
2019-01-20T18:48:06.636Z,36.25
2019-01-20T18:50:38.260Z,33.60
2019-01-20T18:53:07.670Z,33.08
2019-01-20T18:55:38.364Z,36.63
2019-01-20T18:58:07.480Z,36.38
2019-01-20T19:00:44.071Z,36.63
2019-01-20T19:03:13.253Z,33.75
2019-01-20T19:05:42.661Z,34.88
2019-01-20T19:08:11.745Z,36.93
2019-01-20T19:10:41.173Z,33.40
2019-01-20T19:13:10.256Z,45.12
2019-01-20T19:15:39.328Z,43.20
2019-01-20T19:18:08.514Z,46.58
2019-01-20T19:20:37.853Z,51.95
2019-01-20T19:23:07.254Z,45.38
2019-01-20T19:25:37.993Z,46.80
2019-01-20T19:28:07.063Z,45.70
2019-01-20T19:30:36.510Z,46.77
2019-01-20T19:33:06.113Z,44.58
2019-01-20T19:35:35.192Z,42.83
2019-01-20T19:38:04.588Z,40.35
2019-01-20T19:40:33.997Z,40.38
2019-01-20T19:43:03.080Z,42.10
2019-01-20T19:45:32.379Z,40.17
2019-01-20T19:48:01.502Z,37.67
2019-01-20T19:50:30.568Z,42.15
2019-01-20T19:52:59.716Z,38.85
2019-01-20T19:55:31.139Z,36.55
2019-01-20T19:58:00.278Z,39.70
2019-01-20T20:00:32.152Z,38.85
2019-01-20T20:03:01.265Z,34.75
2019-01-20T20:05:30.402Z,34.73
2019-01-20T20:07:59.522Z,35.70
2019-01-20T20:10:29.295Z,35.43
2019-01-20T20:12:58.428Z,34.95
2019-01-20T20:15:28.044Z,31.12
2019-01-20T20:17:59.833Z,31.00
2019-01-20T20:20:29.243Z,30.25
2019-01-20T20:22:58.666Z,30.05
2019-01-20T20:25:27.784Z,30.25
2019-01-20T20:27:56.870Z,31.95
2019-01-20T20:30:32.397Z,35.10
2019-01-20T20:33:01.792Z,41.53
2019-01-20T20:35:30.904Z,42.40
2019-01-20T20:38:00.020Z,40.90
2019-01-20T20:40:29.340Z,37.40
2019-01-20T20:42:58.412Z,43.38
2019-01-20T20:45:28.106Z,37.75
2019-01-20T20:47:57.276Z,34.43
2019-01-20T20:50:26.326Z,34.25
2019-01-20T20:52:55.787Z,32.13
2019-01-20T20:55:25.327Z,34.05
2019-01-20T20:57:54.473Z,47.53
2019-01-20T21:00:31.060Z,54.93
2019-01-20T21:03:03.734Z,85.92
2019-01-20T21:05:33.128Z,61.10
2019-01-20T21:08:04.976Z,62.58
2019-01-20T21:10:34.040Z,70.87
2019-01-20T21:13:03.119Z,228.45
2019-01-20T21:15:32.249Z,91.60
2019-01-20T21:18:01.319Z,61.35
2019-01-20T21:20:30.399Z,63.92
2019-01-20T21:22:59.571Z,41.23
2019-01-20T21:25:28.967Z,33.38
2019-01-20T21:27:58.028Z,36.70
2019-01-20T21:30:29.161Z,39.78
2019-01-20T21:32:58.521Z,40.40
2019-01-20T21:35:27.917Z,39.27
2019-01-20T21:37:57.034Z,39.15
2019-01-20T21:40:26.109Z,33.20
2019-01-20T21:42:55.173Z,31.52
2019-01-20T21:45:24.704Z,30.40
2019-01-20T21:47:54.101Z,30.97
2019-01-20T21:50:27.995Z,32.65
2019-01-20T21:52:57.279Z,33.83
2019-01-20T21:55:26.327Z,32.05
2019-01-20T21:57:55.442Z,30.50
2019-01-20T22:00:27.773Z,31.00
2019-01-20T22:02:56.917Z,30.88
2019-01-20T22:05:25.982Z,30.23
2019-01-20T22:07:55.105Z,29.77
2019-01-20T22:10:24.944Z,33.53
2019-01-20T22:12:54.280Z,29.00
2019-01-20T22:15:23.398Z,29.60
2019-01-20T22:17:52.778Z,27.35
2019-01-20T22:20:23.292Z,31.30
2019-01-20T22:22:52.748Z,46.95
2019-01-20T22:25:21.814Z,35.08
2019-01-20T22:27:50.888Z,38.73
2019-01-20T22:30:25.826Z,44.03
2019-01-20T22:32:54.908Z,37.05
2019-01-20T22:35:24.315Z,34.58
2019-01-20T22:37:53.437Z,34.85
2019-01-20T22:40:22.861Z,37.38
2019-01-20T22:42:51.920Z,46.13
2019-01-20T22:45:26.044Z,37.85
2019-01-20T22:47:55.429Z,44.45
2019-01-20T22:50:24.942Z,39.03
2019-01-20T22:52:54.135Z,39.30
2019-01-20T22:55:23.526Z,38.65
2019-01-20T22:57:52.603Z,37.65
2019-01-20T23:00:51.895Z,41.75
2019-01-20T23:03:21.032Z,39.63
2019-01-20T23:05:50.306Z,36.53
2019-01-20T23:08:19.535Z,40.48
2019-01-20T23:10:48.619Z,36.00
2019-01-20T23:13:17.832Z,38.17
2019-01-20T23:15:46.881Z,35.38
2019-01-20T23:18:15.944Z,36.68
2019-01-20T23:20:45.077Z,35.50
2019-01-20T23:23:14.209Z,33.35
2019-01-20T23:25:43.279Z,31.48
2019-01-20T23:28:12.360Z,31.75
2019-01-20T23:30:41.725Z,31.50
2019-01-20T23:33:11.088Z,30.55
2019-01-20T23:35:40.174Z,28.90
2019-01-20T23:38:09.292Z,26.23
2019-01-20T23:40:38.685Z,30.62
2019-01-20T23:43:08.087Z,32.25
2019-01-20T23:45:37.201Z,30.90
2019-01-20T23:48:06.275Z,28.25
2019-01-20T23:50:35.675Z,29.20
2019-01-20T23:53:04.837Z,28.52
2019-01-20T23:55:35.366Z,27.98
2019-01-20T23:58:05.026Z,27.10
