createdAt,value
2017-01-22T00:00:04.342Z,2.08
2017-01-22T00:01:15.064Z,2.15
2017-01-22T00:02:25.773Z,2.16
2017-01-22T00:03:36.497Z,2.12
2017-01-22T00:04:47.247Z,2.04
2017-01-22T00:05:57.970Z,2.12
2017-01-22T00:07:08.685Z,2.05
2017-01-22T00:08:19.410Z,2.04
2017-01-22T00:09:30.128Z,2.01
2017-01-22T00:10:40.873Z,2.01
2017-01-22T00:11:51.598Z,2.04
2017-01-22T00:13:02.315Z,2.08
2017-01-22T00:14:13.394Z,2.05
2017-01-22T00:15:24.136Z,2
2017-01-22T00:16:34.864Z,2.1
2017-01-22T00:17:45.579Z,2.12
2017-01-22T00:18:56.299Z,2.01
2017-01-22T00:20:07.045Z,2.01
2017-01-22T00:21:17.790Z,2.01
2017-01-22T00:22:28.505Z,2.03
2017-01-22T00:23:39.235Z,1.98
2017-01-22T00:24:49.958Z,2.04
2017-01-22T00:26:00.693Z,2
2017-01-22T00:27:11.422Z,2.04
2017-01-22T00:28:22.188Z,1.95
2017-01-22T00:29:32.934Z,1.98
2017-01-22T00:30:43.680Z,1.93
2017-01-22T00:31:54.382Z,1.95
2017-01-22T00:33:05.108Z,1.92
2017-01-22T00:34:15.866Z,1.7
2017-01-22T00:35:26.578Z,1.7
2017-01-22T00:36:37.307Z,1.63
2017-01-22T00:37:48.028Z,1.61
2017-01-22T00:38:58.749Z,1.6
2017-01-22T00:40:09.499Z,1.46
2017-01-22T00:41:20.224Z,1.53
2017-01-22T00:42:30.941Z,1.46
2017-01-22T00:43:41.656Z,1.39
2017-01-22T00:44:52.386Z,1.32
2017-01-22T00:46:03.138Z,1.27
2017-01-22T00:47:14.234Z,1.25
2017-01-22T00:48:24.942Z,1.13
2017-01-22T00:49:35.717Z,1.2
2017-01-22T00:50:46.488Z,1.04
2017-01-22T00:51:57.188Z,1.04
2017-01-22T00:53:07.932Z,0.99
2017-01-22T00:54:18.654Z,1.06
2017-01-22T00:55:29.367Z,0.94
2017-01-22T00:56:40.073Z,0.86
2017-01-22T00:57:50.835Z,0.88
2017-01-22T00:59:01.584Z,0.76
2017-01-22T01:00:12.313Z,0.81
2017-01-22T01:01:23.027Z,0.74
2017-01-22T01:02:33.747Z,0.63
2017-01-22T01:03:44.490Z,0.63
2017-01-22T01:04:55.219Z,0.56
2017-01-22T01:06:05.935Z,0.52
2017-01-22T01:07:16.661Z,0.52
2017-01-22T01:08:27.349Z,0.45
2017-01-22T01:09:38.070Z,0.42
2017-01-22T01:10:48.794Z,0.37
2017-01-22T01:11:59.516Z,0.42
2017-01-22T01:13:10.219Z,0.34
2017-01-22T01:14:20.919Z,0.31
2017-01-22T01:15:31.653Z,0.29
2017-01-22T01:16:42.375Z,0.27
2017-01-22T01:17:53.117Z,0.19
2017-01-22T01:19:03.849Z,0.3
2017-01-22T01:20:14.570Z,0.24
2017-01-22T01:21:25.305Z,0.2
2017-01-22T01:22:36.036Z,0.06
2017-01-22T01:23:46.774Z,0.08
2017-01-22T01:24:57.493Z,0.08
2017-01-22T01:26:08.217Z,0.08
2017-01-22T01:27:19.009Z,0.01
2017-01-22T01:28:29.755Z,0.02
2017-01-22T01:29:40.484Z,0
2017-01-22T01:30:51.180Z,-0.07
2017-01-22T01:32:01.943Z,-0.09
2017-01-22T01:33:12.665Z,-0.03
2017-01-22T01:34:23.415Z,-0.12
2017-01-22T01:35:34.159Z,-0.09
2017-01-22T01:36:44.863Z,-0.17
2017-01-22T01:37:55.588Z,-0.18
2017-01-22T01:39:06.305Z,-0.13
2017-01-22T01:40:17.040Z,-0.18
2017-01-22T01:41:27.786Z,-0.12
2017-01-22T01:42:38.537Z,-0.21
2017-01-22T01:43:49.281Z,-0.23
2017-01-22T01:44:59.975Z,-0.28
2017-01-22T01:46:10.721Z,-0.27
2017-01-22T01:47:21.446Z,-0.18
2017-01-22T01:48:32.148Z,-0.26
2017-01-22T01:49:42.887Z,-0.24
2017-01-22T01:50:53.604Z,-0.23
2017-01-22T01:52:04.311Z,-0.31
2017-01-22T01:53:15.009Z,-0.35
2017-01-22T01:54:25.726Z,-0.23
2017-01-22T01:55:36.466Z,-0.27
2017-01-22T01:56:47.213Z,-0.31
2017-01-22T01:57:57.931Z,-0.31
2017-01-22T01:59:08.639Z,-0.36
2017-01-22T02:00:19.378Z,-0.42
2017-01-22T02:01:30.119Z,-0.38
2017-01-22T02:02:40.839Z,-0.45
2017-01-22T02:03:51.575Z,-0.39
2017-01-22T02:05:02.288Z,-0.42
2017-01-22T02:06:13.003Z,-0.42
2017-01-22T02:07:23.727Z,-0.45
2017-01-22T02:08:34.455Z,-0.33
2017-01-22T02:09:45.190Z,-0.45
2017-01-22T02:10:55.928Z,-0.42
2017-01-22T02:12:06.657Z,-0.42
2017-01-22T02:13:17.381Z,-0.41
2017-01-22T02:14:28.085Z,-0.39
2017-01-22T02:15:38.799Z,-0.44
2017-01-22T02:16:49.529Z,-0.39
2017-01-22T02:18:00.248Z,-0.45
2017-01-22T02:19:10.982Z,-0.42
2017-01-22T02:20:21.719Z,-0.45
2017-01-22T02:21:32.431Z,-0.41
2017-01-22T02:22:43.184Z,-0.56
2017-01-22T02:23:53.903Z,-0.56
2017-01-22T02:25:04.991Z,-0.56
2017-01-22T02:26:15.716Z,-0.59
2017-01-22T02:27:26.407Z,-0.45
2017-01-22T02:28:37.137Z,-0.56
2017-01-22T02:29:47.854Z,-0.59
2017-01-22T02:30:58.575Z,-0.51
2017-01-22T02:32:09.274Z,-0.48
2017-01-22T02:33:19.967Z,-0.57
2017-01-22T02:34:30.687Z,-0.48
2017-01-22T02:35:41.409Z,-0.56
2017-01-22T02:36:52.125Z,-0.59
2017-01-22T02:38:03.233Z,-0.59
2017-01-22T02:39:13.940Z,-0.54
2017-01-22T02:40:24.666Z,-0.62
2017-01-22T02:41:35.410Z,-0.63
2017-01-22T02:42:46.151Z,-0.53
2017-01-22T02:43:56.872Z,-0.53
2017-01-22T02:45:07.601Z,-0.54
2017-01-22T02:46:18.326Z,-0.57
2017-01-22T02:47:29.019Z,-0.46
2017-01-22T02:48:39.738Z,-0.53
2017-01-22T02:49:50.459Z,-0.46
2017-01-22T02:51:01.201Z,-0.51
2017-01-22T02:52:11.932Z,-0.42
2017-01-22T02:53:22.676Z,-0.42
2017-01-22T02:54:33.391Z,-0.36
2017-01-22T02:55:44.118Z,-0.31
2017-01-22T02:56:54.812Z,-0.26
2017-01-22T02:58:05.536Z,-0.24
2017-01-22T02:59:16.295Z,-0.28
2017-01-22T03:00:26.994Z,-0.27
2017-01-22T03:01:37.694Z,-0.17
2017-01-22T03:02:48.423Z,-0.23
2017-01-22T03:03:59.154Z,-0.17
2017-01-22T03:05:09.881Z,-0.12
2017-01-22T03:06:20.595Z,-0.07
2017-01-22T03:07:31.327Z,-0.07
2017-01-22T03:08:42.066Z,-0.02
2017-01-22T03:09:52.835Z,0.05
2017-01-22T03:11:03.530Z,0.02
2017-01-22T03:12:14.227Z,0.08
2017-01-22T03:13:24.930Z,0.05
2017-01-22T03:14:35.654Z,0.06
2017-01-22T03:15:46.363Z,0.01
2017-01-22T03:16:57.109Z,0.09
2017-01-22T03:18:07.856Z,0.09
2017-01-22T03:19:18.587Z,0
2017-01-22T03:20:29.281Z,0.05
2017-01-22T03:21:39.977Z,0.13
2017-01-22T03:22:50.714Z,0.23
2017-01-22T03:24:01.464Z,0.18
2017-01-22T03:25:12.182Z,0.2
2017-01-22T03:26:22.931Z,0.18
2017-01-22T03:27:33.676Z,0.19
2017-01-22T03:28:44.430Z,0.12
2017-01-22T03:29:55.150Z,0.29
2017-01-22T03:31:05.887Z,0.19
2017-01-22T03:32:16.611Z,0.26
2017-01-22T03:33:27.361Z,0.24
2017-01-22T03:34:38.057Z,0.23
2017-01-22T03:35:48.782Z,0.24
2017-01-22T03:36:59.502Z,0.23
2017-01-22T03:38:10.237Z,0.27
2017-01-22T03:39:20.987Z,0.27
2017-01-22T03:40:31.716Z,0.26
2017-01-22T03:41:42.429Z,0.29
2017-01-22T03:42:53.150Z,0.29
2017-01-22T03:44:03.876Z,0.31
2017-01-22T03:45:14.596Z,0.3
2017-01-22T03:46:25.313Z,0.27
2017-01-22T03:47:36.041Z,0.31
2017-01-22T03:48:46.779Z,0.33
2017-01-22T03:49:57.508Z,0.27
2017-01-22T03:51:08.201Z,0.24
2017-01-22T03:52:18.948Z,0.29
2017-01-22T03:53:29.664Z,0.26
2017-01-22T03:54:40.411Z,0.31
2017-01-22T03:55:51.131Z,0.3
2017-01-22T03:57:01.861Z,0.27
2017-01-22T03:58:12.597Z,0.3
2017-01-22T03:59:23.315Z,0.26
2017-01-22T04:00:34.040Z,0.26
2017-01-22T04:01:44.782Z,0.26
2017-01-22T04:02:55.517Z,0.31
2017-01-22T04:04:06.250Z,0.24
2017-01-22T04:05:17.006Z,0.31
2017-01-22T04:06:27.727Z,0.29
2017-01-22T04:07:38.494Z,0.31
2017-01-22T04:08:49.197Z,0.31
2017-01-22T04:09:59.940Z,0.29
2017-01-22T04:11:10.687Z,0.31
2017-01-22T04:12:21.380Z,0.3
2017-01-22T04:13:32.118Z,0.31
2017-01-22T04:14:42.841Z,0.31
2017-01-22T04:15:53.567Z,0.31
2017-01-22T04:17:04.305Z,0.27
2017-01-22T04:18:15.052Z,0.23
2017-01-22T04:19:25.784Z,0.23
2017-01-22T04:20:36.529Z,0.19
2017-01-22T04:21:47.242Z,0.23
2017-01-22T04:22:57.963Z,0.29
2017-01-22T04:24:08.690Z,0.26
2017-01-22T04:25:19.435Z,0.26
2017-01-22T04:26:30.149Z,0.26
2017-01-22T04:27:40.923Z,0.24
2017-01-22T04:28:51.640Z,0.26
2017-01-22T04:30:02.375Z,0.31
2017-01-22T04:31:13.088Z,0.27
2017-01-22T04:32:23.829Z,0.29
2017-01-22T04:33:34.549Z,0.27
2017-01-22T04:34:45.282Z,0.24
2017-01-22T04:35:55.998Z,0.27
2017-01-22T04:37:06.714Z,0.26
2017-01-22T04:38:17.437Z,0.27
2017-01-22T04:39:28.155Z,0.26
2017-01-22T04:40:38.860Z,0.24
2017-01-22T04:41:49.555Z,0.2
2017-01-22T04:43:00.280Z,0.24
2017-01-22T04:44:11.021Z,0.26
2017-01-22T04:45:21.743Z,0.2
2017-01-22T04:46:32.434Z,0.2
2017-01-22T04:47:43.165Z,0.27
2017-01-22T04:48:53.881Z,0.23
2017-01-22T04:50:04.600Z,0.24
2017-01-22T04:51:15.364Z,0.33
2017-01-22T04:52:26.072Z,0.27
2017-01-22T04:53:36.810Z,0.24
2017-01-22T04:54:47.535Z,0.26
2017-01-22T04:55:58.248Z,0.23
2017-01-22T04:57:08.974Z,0.29
2017-01-22T04:58:19.690Z,0.24
2017-01-22T04:59:30.403Z,0.29
2017-01-22T05:00:41.144Z,0.31
2017-01-22T05:01:51.885Z,0.24
2017-01-22T05:03:02.603Z,0.26
2017-01-22T05:04:13.295Z,0.3
2017-01-22T05:05:23.997Z,0.24
2017-01-22T05:06:34.712Z,0.27
2017-01-22T05:07:45.445Z,0.26
2017-01-22T05:08:56.181Z,0.19
2017-01-22T05:10:06.923Z,0.33
2017-01-22T05:11:17.671Z,0.33
2017-01-22T05:12:28.399Z,0.29
2017-01-22T05:13:39.124Z,0.33
2017-01-22T05:14:49.881Z,0.23
2017-01-22T05:16:00.590Z,0.33
2017-01-22T05:17:11.349Z,0.31
2017-01-22T05:18:22.073Z,0.3
2017-01-22T05:19:32.768Z,0.33
2017-01-22T05:20:43.461Z,0.34
2017-01-22T05:21:54.164Z,0.3
2017-01-22T05:23:04.854Z,0.33
2017-01-22T05:24:15.585Z,0.34
2017-01-22T05:25:26.309Z,0.34
2017-01-22T05:26:37.028Z,0.37
2017-01-22T05:27:47.764Z,0.29
2017-01-22T05:28:58.493Z,0.34
2017-01-22T05:30:09.232Z,0.31
2017-01-22T05:31:19.932Z,0.31
2017-01-22T05:32:30.627Z,0.31
2017-01-22T05:33:41.346Z,0.27
2017-01-22T05:34:52.091Z,0.34
2017-01-22T05:36:02.795Z,0.31
2017-01-22T05:37:13.518Z,0.31
2017-01-22T05:38:24.649Z,0.27
2017-01-22T05:39:35.388Z,0.18
2017-01-22T05:40:46.121Z,0.31
2017-01-22T05:41:56.851Z,0.3
2017-01-22T05:43:07.933Z,0.36
2017-01-22T05:44:18.654Z,0.29
2017-01-22T05:45:29.361Z,0.26
2017-01-22T05:46:40.109Z,0.19
2017-01-22T05:47:50.852Z,0.24
2017-01-22T05:49:01.600Z,0.19
2017-01-22T05:50:12.323Z,0.27
2017-01-22T05:51:23.063Z,0.16
2017-01-22T05:52:33.751Z,0.26
2017-01-22T05:53:44.479Z,0.13
2017-01-22T05:54:55.204Z,0.24
2017-01-22T05:56:05.928Z,0.15
2017-01-22T05:57:17.046Z,0.2
2017-01-22T05:58:27.754Z,0.18
2017-01-22T05:59:38.484Z,0.2
2017-01-22T06:00:49.205Z,0.16
2017-01-22T06:01:59.904Z,0.19
2017-01-22T06:03:10.617Z,0.18
2017-01-22T06:04:21.335Z,0.15
2017-01-22T06:05:32.060Z,0.16
2017-01-22T06:06:42.780Z,0.15
2017-01-22T06:07:53.507Z,0.19
2017-01-22T06:09:04.197Z,0.16
2017-01-22T06:10:14.925Z,0.15
2017-01-22T06:11:25.645Z,0.2
2017-01-22T06:12:36.333Z,0.2
2017-01-22T06:13:47.063Z,0.16
2017-01-22T06:14:57.799Z,0.06
2017-01-22T06:16:08.502Z,0.06
2017-01-22T06:17:19.191Z,0.16
2017-01-22T06:18:29.919Z,0.15
2017-01-22T06:19:40.642Z,0.15
2017-01-22T06:20:51.364Z,0.11
2017-01-22T06:22:02.088Z,0.01
2017-01-22T06:23:12.795Z,0.01
2017-01-22T06:24:23.527Z,0.06
2017-01-22T06:25:34.270Z,0.09
2017-01-22T06:26:44.995Z,0.02
2017-01-22T06:27:55.730Z,0.06
2017-01-22T06:29:06.426Z,0
2017-01-22T06:30:17.132Z,-0.1
2017-01-22T06:31:27.868Z,-0.03
2017-01-22T06:32:38.602Z,-0.02
2017-01-22T06:33:49.340Z,-0.09
2017-01-22T06:35:00.067Z,-0.12
2017-01-22T06:36:10.813Z,-0.03
2017-01-22T06:37:21.532Z,-0.17
2017-01-22T06:38:32.272Z,-0.21
2017-01-22T06:39:42.993Z,-0.23
2017-01-22T06:40:53.723Z,-0.33
2017-01-22T06:42:04.468Z,-0.27
2017-01-22T06:43:15.203Z,-0.24
2017-01-22T06:44:25.927Z,-0.33
2017-01-22T06:45:36.655Z,-0.33
2017-01-22T06:46:47.373Z,-0.23
2017-01-22T06:47:58.115Z,-0.39
2017-01-22T06:49:08.838Z,-0.38
2017-01-22T06:50:19.539Z,-0.42
2017-01-22T06:51:30.252Z,-0.41
2017-01-22T06:52:40.970Z,-0.41
2017-01-22T06:53:51.698Z,-0.51
2017-01-22T06:55:02.419Z,-0.59
2017-01-22T06:56:13.135Z,-0.56
2017-01-22T06:57:23.855Z,-0.53
2017-01-22T06:58:34.611Z,-0.54
2017-01-22T06:59:45.334Z,-0.67
2017-01-22T07:00:56.079Z,-0.67
2017-01-22T07:02:06.812Z,-0.62
2017-01-22T07:03:17.565Z,-0.66
2017-01-22T07:04:28.265Z,-0.72
2017-01-22T07:05:38.975Z,-0.72
2017-01-22T07:06:49.695Z,-0.72
2017-01-22T07:08:00.441Z,-0.77
2017-01-22T07:09:11.186Z,-0.75
2017-01-22T07:10:21.932Z,-0.81
2017-01-22T07:11:32.640Z,-0.84
2017-01-22T07:12:43.356Z,-0.82
2017-01-22T07:13:54.083Z,-0.85
2017-01-22T07:15:04.801Z,-0.84
2017-01-22T07:16:15.521Z,-0.8
2017-01-22T07:17:26.259Z,-0.8
2017-01-22T07:18:36.992Z,-0.82
2017-01-22T07:19:47.727Z,-0.87
2017-01-22T07:20:58.471Z,-0.85
2017-01-22T07:22:09.202Z,-0.89
2017-01-22T07:23:19.950Z,-0.91
2017-01-22T07:24:30.684Z,-0.82
2017-01-22T07:25:41.436Z,-0.93
2017-01-22T07:26:52.131Z,-0.89
2017-01-22T07:28:03.630Z,-0.89
2017-01-22T07:29:14.332Z,-0.94
2017-01-22T07:30:25.072Z,-0.87
2017-01-22T07:31:35.772Z,-0.94
2017-01-22T07:32:46.510Z,-0.97
2017-01-22T07:33:57.240Z,-0.93
2017-01-22T07:35:07.986Z,-1.03
2017-01-22T07:36:18.709Z,-0.96
2017-01-22T07:37:29.423Z,-0.91
2017-01-22T07:38:40.111Z,-0.96
2017-01-22T07:39:50.860Z,-1.03
2017-01-22T07:41:01.607Z,-0.96
2017-01-22T07:42:12.344Z,-0.85
2017-01-22T07:43:23.056Z,-0.93
2017-01-22T07:44:33.773Z,-0.99
2017-01-22T07:45:44.511Z,-0.93
2017-01-22T07:46:55.258Z,-0.93
2017-01-22T07:48:06.014Z,-0.89
2017-01-22T07:49:16.781Z,-0.91
2017-01-22T07:50:27.499Z,-0.93
2017-01-22T07:51:38.279Z,-0.93
2017-01-22T07:52:49.011Z,-0.84
2017-01-22T07:53:59.736Z,-0.89
2017-01-22T07:55:10.456Z,-0.93
2017-01-22T07:56:21.175Z,-0.89
2017-01-22T07:57:31.924Z,-0.85
2017-01-22T07:58:42.648Z,-0.82
2017-01-22T07:59:53.370Z,-0.8
2017-01-22T08:01:04.071Z,-0.91
2017-01-22T08:02:14.806Z,-0.89
2017-01-22T08:03:25.555Z,-0.81
2017-01-22T08:04:36.274Z,-0.85
2017-01-22T08:05:46.995Z,-0.84
2017-01-22T08:06:57.743Z,-0.84
2017-01-22T08:08:08.443Z,-0.78
2017-01-22T08:09:19.182Z,-0.77
2017-01-22T08:10:29.929Z,-0.72
2017-01-22T08:11:40.621Z,-0.69
2017-01-22T08:12:51.344Z,-0.66
2017-01-22T08:14:02.065Z,-0.64
2017-01-22T08:15:12.791Z,-0.62
2017-01-22T08:16:23.511Z,-0.63
2017-01-22T08:17:34.225Z,-0.57
2017-01-22T08:18:44.953Z,-0.6
2017-01-22T08:19:55.674Z,-0.53
2017-01-22T08:21:06.416Z,-0.63
2017-01-22T08:22:17.136Z,-0.59
2017-01-22T08:23:28.261Z,-0.57
2017-01-22T08:24:39.007Z,-0.45
2017-01-22T08:25:49.732Z,-0.54
2017-01-22T08:27:00.430Z,-0.45
2017-01-22T08:28:11.140Z,-0.42
2017-01-22T08:29:21.894Z,-0.44
2017-01-22T08:30:32.634Z,-0.33
2017-01-22T08:31:43.360Z,-0.39
2017-01-22T08:32:54.070Z,-0.35
2017-01-22T08:34:04.777Z,-0.31
2017-01-22T08:35:15.494Z,-0.3
2017-01-22T08:36:26.234Z,-0.33
2017-01-22T08:37:36.957Z,-0.28
2017-01-22T08:38:47.687Z,-0.26
2017-01-22T08:39:58.404Z,-0.27
2017-01-22T08:41:09.143Z,-0.23
2017-01-22T08:42:19.896Z,-0.23
2017-01-22T08:43:30.634Z,-0.17
2017-01-22T08:44:41.385Z,-0.2
2017-01-22T08:45:52.105Z,-0.13
2017-01-22T08:47:02.847Z,-0.2
2017-01-22T08:48:13.568Z,-0.06
2017-01-22T08:49:24.318Z,-0.05
2017-01-22T08:50:35.035Z,-0.02
2017-01-22T08:51:45.735Z,-0.02
2017-01-22T08:52:56.478Z,-0.02
2017-01-22T08:54:07.211Z,0.01
2017-01-22T08:55:17.981Z,0.06
2017-01-22T08:56:28.718Z,0.09
2017-01-22T08:57:39.424Z,0.02
2017-01-22T08:58:50.168Z,0.08
2017-01-22T09:00:00.891Z,0.16
2017-01-22T09:01:11.628Z,0.09
2017-01-22T09:02:22.345Z,0.18
2017-01-22T09:03:33.071Z,0.13
2017-01-22T09:04:43.791Z,0.16
2017-01-22T09:05:54.512Z,0.18
2017-01-22T09:07:05.234Z,0.19
2017-01-22T09:08:15.925Z,0.13
2017-01-22T09:09:26.679Z,0.16
2017-01-22T09:10:37.421Z,0.2
2017-01-22T09:11:48.175Z,0.16
2017-01-22T09:12:58.913Z,0.12
2017-01-22T09:14:09.656Z,0.12
2017-01-22T09:15:20.392Z,0.18
2017-01-22T09:16:31.111Z,0.12
2017-01-22T09:17:41.844Z,0.24
2017-01-22T09:18:52.577Z,0.16
2017-01-22T09:20:03.271Z,0.29
2017-01-22T09:21:13.989Z,0.24
2017-01-22T09:22:24.728Z,0.24
2017-01-22T09:23:35.440Z,0.26
2017-01-22T09:24:46.173Z,0.31
2017-01-22T09:25:56.901Z,0.29
2017-01-22T09:27:07.619Z,0.31
2017-01-22T09:28:18.345Z,0.31
2017-01-22T09:29:29.053Z,0.3
2017-01-22T09:30:39.753Z,0.31
2017-01-22T09:31:50.456Z,0.33
2017-01-22T09:33:01.176Z,0.3
2017-01-22T09:34:12.295Z,0.3
2017-01-22T09:35:22.990Z,0.3
2017-01-22T09:36:33.730Z,0.33
2017-01-22T09:37:44.437Z,0.36
2017-01-22T09:38:55.176Z,0.3
2017-01-22T09:40:05.902Z,0.4
2017-01-22T09:41:16.619Z,0.39
2017-01-22T09:42:27.345Z,0.39
2017-01-22T09:43:38.083Z,0.42
2017-01-22T09:44:48.815Z,0.42
2017-01-22T09:45:59.507Z,0.47
2017-01-22T09:47:10.276Z,0.39
2017-01-22T09:48:20.978Z,0.45
2017-01-22T09:49:31.716Z,0.49
2017-01-22T09:50:42.462Z,0.51
2017-01-22T09:51:53.230Z,0.48
2017-01-22T09:53:03.952Z,0.55
2017-01-22T09:54:14.654Z,0.55
2017-01-22T09:55:25.368Z,0.58
2017-01-22T09:56:36.103Z,0.49
2017-01-22T09:57:46.818Z,0.61
2017-01-22T09:58:57.531Z,0.61
2017-01-22T10:00:08.278Z,0.59
2017-01-22T10:01:19.027Z,0.66
2017-01-22T10:02:29.727Z,0.59
2017-01-22T10:03:40.440Z,0.61
2017-01-22T10:04:51.169Z,0.58
2017-01-22T10:06:01.888Z,0.68
2017-01-22T10:07:12.988Z,0.7
2017-01-22T10:08:23.687Z,0.73
2017-01-22T10:09:34.382Z,0.74
2017-01-22T10:10:45.123Z,0.77
2017-01-22T10:11:55.841Z,0.74
2017-01-22T10:13:06.533Z,0.77
2017-01-22T10:14:17.269Z,0.76
2017-01-22T10:15:27.987Z,0.85
2017-01-22T10:16:39.132Z,0.88
2017-01-22T10:17:49.871Z,0.84
2017-01-22T10:19:00.588Z,0.86
2017-01-22T10:20:11.320Z,0.82
2017-01-22T10:21:22.030Z,0.86
2017-01-22T10:22:32.763Z,0.95
2017-01-22T10:23:43.497Z,0.94
2017-01-22T10:24:54.217Z,1.06
2017-01-22T10:26:04.951Z,1.02
2017-01-22T10:27:15.710Z,1.03
2017-01-22T10:28:26.464Z,1.04
2017-01-22T10:29:37.213Z,1.09
2017-01-22T10:30:47.935Z,1.13
2017-01-22T10:31:58.669Z,1.18
2017-01-22T10:33:09.424Z,1.18
2017-01-22T10:34:20.137Z,1.16
2017-01-22T10:35:30.890Z,1.22
2017-01-22T10:36:41.632Z,1.1
2017-01-22T10:37:52.353Z,1.03
2017-01-22T10:39:03.071Z,1.2
2017-01-22T10:40:13.799Z,1.16
2017-01-22T10:41:24.518Z,1.22
2017-01-22T10:42:35.237Z,1.22
2017-01-22T10:43:45.934Z,1.25
2017-01-22T10:44:56.688Z,1.27
2017-01-22T10:46:07.405Z,1.21
2017-01-22T10:47:18.121Z,1.27
2017-01-22T10:48:28.848Z,1.32
2017-01-22T10:49:39.589Z,1.39
2017-01-22T10:50:50.310Z,1.4
2017-01-22T10:52:01.035Z,1.38
2017-01-22T10:53:11.773Z,1.4
2017-01-22T10:54:22.524Z,1.43
2017-01-22T10:55:33.216Z,1.45
2017-01-22T10:56:43.987Z,1.39
2017-01-22T10:57:54.719Z,1.48
2017-01-22T10:59:05.467Z,1.5
2017-01-22T11:00:16.190Z,1.46
2017-01-22T11:01:26.936Z,1.52
2017-01-22T11:02:37.670Z,1.5
2017-01-22T11:03:48.387Z,1.53
2017-01-22T11:04:59.112Z,1.71
2017-01-22T11:06:09.880Z,1.71
2017-01-22T11:07:20.604Z,1.58
2017-01-22T11:08:31.330Z,1.64
2017-01-22T11:09:42.043Z,1.64
2017-01-22T11:10:52.794Z,1.7
2017-01-22T11:12:03.521Z,1.75
2017-01-22T11:13:14.244Z,1.76
2017-01-22T11:14:24.986Z,1.78
2017-01-22T11:15:35.722Z,1.88
2017-01-22T11:16:46.457Z,1.86
2017-01-22T11:17:57.168Z,1.86
2017-01-22T11:19:07.886Z,1.89
2017-01-22T11:20:18.582Z,1.89
2017-01-22T11:21:29.336Z,2.05
2017-01-22T11:22:40.066Z,1.97
2017-01-22T11:23:50.783Z,2.01
2017-01-22T11:25:01.524Z,2.03
2017-01-22T11:26:12.247Z,1.98
2017-01-22T11:27:22.975Z,2
2017-01-22T11:28:33.708Z,2.05
2017-01-22T11:29:44.475Z,2.1
2017-01-22T11:30:55.192Z,2.08
2017-01-22T11:32:05.920Z,2.16
2017-01-22T11:33:16.617Z,2.16
2017-01-22T11:34:27.349Z,2.16
2017-01-22T11:35:38.069Z,2.15
2017-01-22T11:36:48.787Z,2.23
2017-01-22T11:37:59.522Z,2.21
2017-01-22T11:39:10.245Z,2.23
2017-01-22T11:40:21.001Z,2.3
2017-01-22T11:41:31.747Z,2.39
2017-01-22T11:42:42.484Z,2.41
2017-01-22T11:43:53.189Z,2.3
2017-01-22T11:45:03.891Z,2.37
2017-01-22T11:46:14.604Z,2.39
2017-01-22T11:47:25.320Z,2.37
2017-01-22T11:48:36.011Z,2.44
2017-01-22T11:49:46.736Z,2.4
2017-01-22T11:50:57.432Z,2.47
2017-01-22T11:52:08.154Z,2.52
2017-01-22T11:53:18.899Z,2.5
2017-01-22T11:54:29.624Z,2.5
2017-01-22T11:55:40.320Z,2.52
2017-01-22T11:56:51.047Z,2.52
2017-01-22T11:58:01.768Z,2.59
2017-01-22T11:59:12.503Z,2.65
2017-01-22T12:00:23.259Z,2.58
2017-01-22T12:01:33.984Z,2.62
2017-01-22T12:02:44.703Z,2.64
2017-01-22T12:03:55.438Z,2.61
2017-01-22T12:05:06.156Z,2.72
2017-01-22T12:06:16.880Z,2.72
2017-01-22T12:07:27.584Z,2.64
2017-01-22T12:08:38.319Z,2.72
2017-01-22T12:09:49.066Z,2.65
2017-01-22T12:10:59.769Z,2.69
2017-01-22T12:12:10.511Z,2.7
2017-01-22T12:13:21.237Z,2.73
2017-01-22T12:14:31.952Z,2.79
2017-01-22T12:15:42.703Z,2.8
2017-01-22T12:16:53.448Z,2.87
2017-01-22T12:18:04.187Z,2.85
2017-01-22T12:19:14.920Z,2.94
2017-01-22T12:20:25.629Z,2.94
2017-01-22T12:21:36.362Z,2.97
2017-01-22T12:22:47.080Z,2.94
2017-01-22T12:23:57.774Z,2.98
2017-01-22T12:25:08.516Z,2.94
2017-01-22T12:26:19.241Z,2.97
2017-01-22T12:27:29.981Z,2.91
2017-01-22T12:28:40.702Z,2.87
2017-01-22T12:29:51.407Z,2.97
2017-01-22T12:31:02.153Z,3.06
2017-01-22T12:32:12.889Z,3
2017-01-22T12:33:23.636Z,2.97
2017-01-22T12:34:34.368Z,2.93
2017-01-22T12:35:45.104Z,3.03
2017-01-22T12:36:55.826Z,3.05
2017-01-22T12:38:06.577Z,3.05
2017-01-22T12:39:17.293Z,3.05
2017-01-22T12:40:28.041Z,3.06
2017-01-22T12:41:38.798Z,3.12
2017-01-22T12:42:49.932Z,3.08
2017-01-22T12:44:00.675Z,3
2017-01-22T12:45:11.420Z,3.08
2017-01-22T12:46:22.146Z,3.03
2017-01-22T12:47:32.945Z,3.05
2017-01-22T12:48:43.665Z,3.06
2017-01-22T12:49:54.382Z,3.05
2017-01-22T12:51:05.129Z,3.06
2017-01-22T12:52:15.846Z,3.09
2017-01-22T12:53:26.556Z,3.13
2017-01-22T12:54:37.272Z,3.16
2017-01-22T12:55:47.967Z,3.11
2017-01-22T12:56:58.681Z,3.06
2017-01-22T12:58:09.405Z,3.19
2017-01-22T12:59:20.149Z,3.31
2017-01-22T13:00:30.893Z,3.22
2017-01-22T13:01:41.603Z,3.21
2017-01-22T13:02:52.344Z,3.21
2017-01-22T13:04:03.082Z,3.29
2017-01-22T13:05:13.803Z,3.27
2017-01-22T13:06:24.534Z,3.34
2017-01-22T13:07:35.231Z,3.3
2017-01-22T13:08:45.946Z,3.19
2017-01-22T13:09:56.665Z,3.26
2017-01-22T13:11:07.383Z,3.26
2017-01-22T13:12:18.132Z,3.3
2017-01-22T13:13:28.879Z,3.34
2017-01-22T13:14:39.632Z,3.3
2017-01-22T13:15:50.350Z,3.27
2017-01-22T13:17:01.052Z,3.3
2017-01-22T13:18:11.745Z,3.31
2017-01-22T13:19:22.483Z,3.3
2017-01-22T13:20:33.185Z,3.3
2017-01-22T13:21:43.921Z,3.3
2017-01-22T13:22:54.675Z,3.45
2017-01-22T13:24:05.399Z,3.36
2017-01-22T13:25:16.121Z,3.4
2017-01-22T13:26:26.856Z,3.4
2017-01-22T13:27:37.584Z,3.34
2017-01-22T13:28:48.273Z,3.37
2017-01-22T13:29:58.981Z,3.45
2017-01-22T13:31:09.719Z,3.45
2017-01-22T13:32:20.414Z,3.37
2017-01-22T13:33:31.106Z,3.4
2017-01-22T13:34:41.805Z,3.46
2017-01-22T13:35:52.509Z,3.41
2017-01-22T13:37:03.219Z,3.46
2017-01-22T13:38:13.973Z,3.41
2017-01-22T13:39:24.696Z,3.45
2017-01-22T13:40:35.410Z,3.48
2017-01-22T13:41:46.140Z,3.4
2017-01-22T13:42:56.861Z,3.48
2017-01-22T13:44:07.581Z,3.49
2017-01-22T13:45:18.316Z,3.52
2017-01-22T13:46:29.046Z,3.5
2017-01-22T13:47:39.786Z,3.5
2017-01-22T13:48:50.513Z,3.48
2017-01-22T13:50:01.232Z,3.5
2017-01-22T13:51:11.982Z,3.49
2017-01-22T13:52:22.717Z,3.53
2017-01-22T13:53:33.463Z,3.48
2017-01-22T13:54:44.241Z,3.48
2017-01-22T13:55:54.961Z,3.41
2017-01-22T13:57:05.710Z,3.46
2017-01-22T13:58:16.410Z,3.41
2017-01-22T13:59:27.126Z,3.37
2017-01-22T14:00:37.826Z,3.48
2017-01-22T14:01:48.545Z,3.4
2017-01-22T14:02:59.241Z,3.4
2017-01-22T14:04:09.976Z,3.4
2017-01-22T14:05:20.673Z,3.36
2017-01-22T14:06:31.420Z,3.29
2017-01-22T14:07:42.189Z,3.34
2017-01-22T14:08:52.922Z,3.3
2017-01-22T14:10:03.644Z,3.27
2017-01-22T14:11:14.382Z,3.27
2017-01-22T14:12:25.110Z,3.22
2017-01-22T14:13:35.844Z,3.21
2017-01-22T14:14:46.552Z,3.21
2017-01-22T14:15:57.298Z,3.27
2017-01-22T14:17:08.419Z,3.26
2017-01-22T14:18:19.157Z,3.19
2017-01-22T14:19:29.850Z,3.15
2017-01-22T14:20:40.596Z,3.15
2017-01-22T14:21:51.307Z,3.15
2017-01-22T14:23:02.041Z,3.12
2017-01-22T14:24:12.770Z,3.15
2017-01-22T14:25:23.483Z,3.06
2017-01-22T14:26:34.199Z,3.08
2017-01-22T14:27:44.928Z,3.05
2017-01-22T14:28:55.654Z,3.06
2017-01-22T14:30:06.377Z,3.09
2017-01-22T14:31:17.110Z,3.08
2017-01-22T14:32:27.833Z,2.94
2017-01-22T14:33:38.551Z,2.94
2017-01-22T14:34:49.664Z,3
2017-01-22T14:36:00.397Z,3.05
2017-01-22T14:37:11.142Z,3
2017-01-22T14:38:21.896Z,3.05
2017-01-22T14:39:32.618Z,2.93
2017-01-22T14:40:43.352Z,2.97
2017-01-22T14:41:54.110Z,2.93
2017-01-22T14:43:04.843Z,2.87
2017-01-22T14:44:15.565Z,2.83
2017-01-22T14:45:26.298Z,2.91
2017-01-22T14:46:37.034Z,2.87
2017-01-22T14:47:47.756Z,2.69
2017-01-22T14:48:58.486Z,2.75
2017-01-22T14:50:09.198Z,2.73
2017-01-22T14:51:19.949Z,2.7
2017-01-22T14:52:30.665Z,2.65
2017-01-22T14:53:41.368Z,2.65
2017-01-22T14:54:52.107Z,2.58
2017-01-22T14:56:02.836Z,2.57
2017-01-22T14:57:13.573Z,2.57
2017-01-22T14:58:24.294Z,2.57
2017-01-22T14:59:35.015Z,2.51
2017-01-22T15:00:45.736Z,2.46
2017-01-22T15:01:56.457Z,2.55
2017-01-22T15:03:07.184Z,2.37
2017-01-22T15:04:17.904Z,2.43
2017-01-22T15:05:28.627Z,2.37
2017-01-22T15:06:39.349Z,2.4
2017-01-22T15:07:50.091Z,2.4
2017-01-22T15:09:00.832Z,2.37
2017-01-22T15:10:11.549Z,2.23
2017-01-22T15:11:22.298Z,2.26
2017-01-22T15:12:33.027Z,2.21
2017-01-22T15:13:43.751Z,2.16
2017-01-22T15:14:54.491Z,2.07
2017-01-22T15:16:05.208Z,2.05
2017-01-22T15:17:15.933Z,2.12
2017-01-22T15:18:26.654Z,2.03
2017-01-22T15:19:37.377Z,2.01
2017-01-22T15:20:48.101Z,2.03
2017-01-22T15:21:58.821Z,1.97
2017-01-22T15:23:09.559Z,1.89
2017-01-22T15:24:20.286Z,1.89
2017-01-22T15:25:30.983Z,1.84
2017-01-22T15:26:41.699Z,1.81
2017-01-22T15:27:52.427Z,1.71
2017-01-22T15:29:03.186Z,1.67
2017-01-22T15:30:13.932Z,1.68
2017-01-22T15:31:24.677Z,1.58
2017-01-22T15:32:35.411Z,1.52
2017-01-22T15:33:46.157Z,1.56
2017-01-22T15:34:56.872Z,1.56
2017-01-22T15:36:07.614Z,1.38
2017-01-22T15:37:18.349Z,1.45