createdAt,value
2023-05-05T00:00:33.296Z,1014.3
2023-05-05T00:01:33.505Z,1014.3
2023-05-05T00:02:33.421Z,1014.3
2023-05-05T00:03:33.450Z,1014.3
2023-05-05T00:04:33.335Z,1014.2
2023-05-05T00:05:33.345Z,1014.2
2023-05-05T00:06:33.362Z,1014.3
2023-05-05T00:07:33.366Z,1014.2
2023-05-05T00:08:33.378Z,1014.2
2023-05-05T00:09:33.377Z,1014.2
2023-05-05T00:10:33.402Z,1014.2
2023-05-05T00:11:33.408Z,1014.2
2023-05-05T00:12:33.500Z,1014.2
2023-05-05T00:13:33.424Z,1014.2
2023-05-05T00:14:33.453Z,1014.2
2023-05-05T00:15:33.450Z,1014.1
2023-05-05T00:16:33.547Z,1014.0
2023-05-05T00:17:33.528Z,1014.1
2023-05-05T00:18:33.486Z,1014.1
2023-05-05T00:19:33.506Z,1014.1
2023-05-05T00:20:33.504Z,1014.0
2023-05-05T00:21:33.517Z,1014.1
2023-05-05T00:22:33.528Z,1014.1
2023-05-05T00:23:33.537Z,1014.1
2023-05-05T00:24:33.569Z,1014.0
2023-05-05T00:25:33.562Z,1014.0
2023-05-05T00:26:33.567Z,1014.0
2023-05-05T00:27:33.651Z,1014.0
2023-05-05T00:28:33.605Z,1014.0
2023-05-05T00:29:33.597Z,1014.0
2023-05-05T00:30:33.643Z,1014.0
2023-05-05T00:31:33.698Z,1014.0
2023-05-05T00:32:33.673Z,1014.0
2023-05-05T00:33:33.664Z,1014.0
2023-05-05T00:51:34.181Z,1013.8
2023-05-05T00:52:33.860Z,1013.7
2023-05-05T00:53:33.861Z,1013.7
2023-05-05T00:54:33.872Z,1013.8
2023-05-05T00:55:33.896Z,1013.8
2023-05-05T00:56:33.891Z,1013.8
2023-05-05T00:57:34.162Z,1013.8
2023-05-05T00:58:33.920Z,1013.8
2023-05-05T00:59:33.938Z,1013.8
2023-05-05T01:00:33.943Z,1013.8
2023-05-05T01:01:34.012Z,1013.8
2023-05-05T01:02:34.097Z,1013.8
2023-05-05T01:03:34.066Z,1013.8
2023-05-05T01:04:33.980Z,1013.8
2023-05-05T01:05:33.986Z,1013.9
2023-05-05T01:06:33.997Z,1013.8
2023-05-05T01:07:34.001Z,1013.7
2023-05-05T01:08:34.021Z,1013.7
2023-05-05T01:09:34.022Z,1013.8
2023-05-05T01:10:34.048Z,1013.7
2023-05-05T01:11:34.062Z,1013.8
2023-05-05T01:12:34.140Z,1013.7
2023-05-05T01:13:34.067Z,1013.7
2023-05-05T01:14:34.081Z,1013.8
2023-05-05T01:15:34.093Z,1013.8
2023-05-05T01:16:34.182Z,1013.8
2023-05-05T01:17:34.155Z,1013.8
2023-05-05T01:18:34.122Z,1013.7
2023-05-05T01:19:34.138Z,1013.6
2023-05-05T01:20:34.126Z,1013.7
2023-05-05T01:21:34.146Z,1013.7
2023-05-05T01:22:34.161Z,1013.7
2023-05-05T01:23:34.188Z,1013.7
2023-05-05T01:24:34.179Z,1013.6
2023-05-05T01:25:34.217Z,1013.7
2023-05-05T01:26:34.203Z,1013.6
2023-05-05T01:27:34.531Z,1013.7
2023-05-05T01:28:34.218Z,1013.7
2023-05-05T01:29:34.238Z,1013.6
2023-05-05T01:30:34.249Z,1013.7
2023-05-05T01:31:34.312Z,1013.6
2023-05-05T01:32:34.382Z,1013.6
2023-05-05T01:33:34.277Z,1013.6
2023-05-05T01:34:34.289Z,1013.7
2023-05-05T01:35:34.297Z,1013.6
2023-05-05T01:36:34.304Z,1013.6
2023-05-05T01:37:34.318Z,1013.6
2023-05-05T01:38:34.316Z,1013.6
2023-05-05T01:39:34.329Z,1013.6
2023-05-05T01:40:34.340Z,1013.6
2023-05-05T01:41:34.362Z,1013.6
2023-05-05T01:42:34.382Z,1013.7
2023-05-05T01:43:34.365Z,1013.7
2023-05-05T01:44:34.380Z,1013.6
2023-05-05T01:45:34.506Z,1013.7
2023-05-05T01:46:34.406Z,1013.6
2023-05-05T01:47:34.475Z,1013.6
2023-05-05T01:48:34.415Z,1013.6
2023-05-05T01:49:34.442Z,1013.7
2023-05-05T01:50:34.458Z,1013.7
2023-05-05T01:51:34.458Z,1013.7
2023-05-05T01:52:34.473Z,1013.6
2023-05-05T01:53:34.477Z,1013.6
2023-05-05T01:54:34.492Z,1013.6
2023-05-05T01:55:34.513Z,1013.7
2023-05-05T01:56:34.534Z,1013.6
2023-05-05T01:57:34.531Z,1013.6
2023-05-05T01:58:34.544Z,1013.5
2023-05-05T01:59:34.557Z,1013.6
2023-05-05T02:00:34.561Z,1013.5
2023-05-05T02:01:34.671Z,1013.6
2023-05-05T02:02:34.744Z,1013.5
2023-05-05T02:03:34.655Z,1013.6
2023-05-05T02:04:34.614Z,1013.5
2023-05-05T02:05:34.692Z,1013.5
2023-05-05T02:06:34.657Z,1013.5
2023-05-05T02:07:34.659Z,1013.5
2023-05-05T02:08:34.650Z,1013.5
2023-05-05T02:09:34.677Z,1013.5
2023-05-05T02:10:34.689Z,1013.5
2023-05-05T02:11:34.697Z,1013.5
2023-05-05T02:12:34.741Z,1013.5
2023-05-05T02:13:34.813Z,1013.5
2023-05-05T02:14:34.727Z,1013.5
2023-05-05T02:15:34.813Z,1013.5
2023-05-05T02:16:34.787Z,1013.5
2023-05-05T02:17:34.915Z,1013.4
2023-05-05T02:18:34.783Z,1013.5
2023-05-05T02:19:34.814Z,1013.5
2023-05-05T02:20:34.810Z,1013.5
2023-05-05T02:21:34.919Z,1013.4
2023-05-05T02:22:34.843Z,1013.4
2023-05-05T02:23:34.851Z,1013.5
2023-05-05T02:24:34.877Z,1013.4
2023-05-05T02:25:34.876Z,1013.4
2023-05-05T02:26:34.889Z,1013.4
2023-05-05T02:27:34.896Z,1013.4
2023-05-05T02:28:34.925Z,1013.4
2023-05-05T02:29:34.932Z,1013.4
2023-05-05T02:30:34.932Z,1013.4
2023-05-05T02:31:35.020Z,1013.4
2023-05-05T02:32:35.066Z,1013.4
2023-05-05T02:33:34.979Z,1013.4
2023-05-05T02:34:35.005Z,1013.4
2023-05-05T02:35:34.993Z,1013.3
2023-05-05T02:36:34.998Z,1013.4
2023-05-05T02:37:35.019Z,1013.3
2023-05-05T02:38:35.030Z,1013.3
2023-05-05T02:39:35.257Z,1013.2
2023-05-05T02:40:35.043Z,1013.2
2023-05-05T02:41:35.075Z,1013.3
2023-05-05T02:42:35.135Z,1013.2
2023-05-05T02:43:35.109Z,1013.3
2023-05-05T02:44:35.100Z,1013.3
2023-05-05T02:45:35.166Z,1013.4
2023-05-05T02:46:35.207Z,1013.3
2023-05-05T02:47:35.189Z,1013.3
2023-05-05T02:48:35.153Z,1013.2
2023-05-05T02:49:35.168Z,1013.3
2023-05-05T02:50:35.224Z,1013.3
2023-05-05T02:51:35.202Z,1013.2
2023-05-05T02:52:35.204Z,1013.2
2023-05-05T02:53:35.202Z,1013.2
2023-05-05T02:54:35.221Z,1013.2
2023-05-05T02:55:35.272Z,1013.3
2023-05-05T02:56:35.249Z,1013.2
2023-05-05T02:57:35.269Z,1013.2
2023-05-05T02:58:35.344Z,1013.2
2023-05-05T02:59:35.303Z,1013.2
2023-05-05T03:00:35.312Z,1013.2
2023-05-05T03:01:35.330Z,1013.1
2023-05-05T03:02:35.459Z,1013.1
2023-05-05T03:03:35.490Z,1013.2
2023-05-05T03:04:35.337Z,1013.2
2023-05-05T03:05:35.340Z,1013.1
2023-05-05T03:06:35.352Z,1013.1
2023-05-05T03:07:35.360Z,1013.1
2023-05-05T03:08:35.370Z,1013.1
2023-05-05T03:09:35.388Z,1013.1
2023-05-05T03:10:35.410Z,1013.2
2023-05-05T03:11:35.424Z,1013.2
2023-05-05T03:12:35.476Z,1013.1
2023-05-05T03:13:35.429Z,1013.1
2023-05-05T03:14:35.442Z,1013.1
2023-05-05T03:15:35.447Z,1013.1
2023-05-05T03:16:35.535Z,1013.0
2023-05-05T03:17:35.542Z,1013.0
2023-05-05T03:18:35.501Z,1013.1
2023-05-05T03:19:35.519Z,1013.1
2023-05-05T03:20:35.526Z,1013.1
2023-05-05T03:21:35.542Z,1013.0
2023-05-05T03:22:35.547Z,1013.1
2023-05-05T03:23:35.558Z,1013.0
2023-05-05T03:24:35.568Z,1013.0
2023-05-05T03:25:35.598Z,1013.0
2023-05-05T03:26:35.610Z,1013.1
2023-05-05T03:27:35.626Z,1013.0
2023-05-05T03:28:35.621Z,1012.9
2023-05-05T03:29:35.646Z,1013.1
2023-05-05T03:30:35.646Z,1013.0
2023-05-05T03:31:35.703Z,1013.1
2023-05-05T03:32:35.737Z,1013.1
2023-05-05T03:33:35.682Z,1013.0
2023-05-05T03:34:35.694Z,1013.0
2023-05-05T03:35:35.702Z,1013.0
2023-05-05T03:36:35.724Z,1013.0
2023-05-05T03:37:35.732Z,1013.0
2023-05-05T03:38:35.740Z,1013.0
2023-05-05T03:39:35.756Z,1012.9
2023-05-05T03:40:44.903Z,1012.9
2023-05-05T03:41:35.773Z,1012.9
2023-05-05T03:42:35.788Z,1012.9
2023-05-05T03:43:35.808Z,1012.9
2023-05-05T03:44:35.838Z,1012.8
2023-05-05T03:45:35.853Z,1012.9
2023-05-05T03:46:35.841Z,1012.9
2023-05-05T03:47:36.005Z,1012.9
2023-05-05T03:48:35.874Z,1012.9
2023-05-05T03:49:35.872Z,1012.9
2023-05-05T03:50:35.872Z,1012.9
2023-05-05T03:51:35.909Z,1012.9
2023-05-05T03:52:35.921Z,1012.9
2023-05-05T03:53:35.920Z,1012.9
2023-05-05T03:54:35.930Z,1012.9
2023-05-05T03:55:35.941Z,1012.9
2023-05-05T03:56:35.952Z,1012.8
2023-05-05T03:57:35.974Z,1012.8
2023-05-05T03:58:35.978Z,1012.7
2023-05-05T03:59:36.016Z,1012.8
2023-05-05T04:00:36.010Z,1012.8
2023-05-05T04:01:36.046Z,1012.8
2023-05-05T04:02:36.169Z,1012.8
2023-05-05T04:03:36.189Z,1012.8
2023-05-05T04:04:36.151Z,1012.8
2023-05-05T04:05:36.066Z,1012.9
2023-05-05T04:06:36.082Z,1012.9
2023-05-05T04:07:36.084Z,1012.9
2023-05-05T04:08:36.129Z,1012.9
2023-05-05T04:09:36.138Z,1012.9
2023-05-05T04:10:36.147Z,1012.9
2023-05-05T04:11:36.155Z,1012.9
2023-05-05T04:12:36.202Z,1012.9
2023-05-05T04:13:36.186Z,1013.0
2023-05-05T04:14:36.193Z,1012.9
2023-05-05T04:15:36.225Z,1013.0
2023-05-05T04:16:36.339Z,1013.0
2023-05-05T04:17:36.310Z,1013.0
2023-05-05T04:18:36.238Z,1013.0
2023-05-05T04:19:36.247Z,1013.0
2023-05-05T04:20:36.261Z,1013.0
2023-05-05T04:21:36.331Z,1013.1
2023-05-05T04:22:36.275Z,1013.0
2023-05-05T04:23:36.280Z,1013.1
2023-05-05T04:24:36.318Z,1013.0
2023-05-05T04:25:36.324Z,1013.1
2023-05-05T04:26:36.321Z,1013.0
2023-05-05T04:27:36.344Z,1013.0
2023-05-05T04:28:36.346Z,1013.1
2023-05-05T04:29:36.380Z,1013.0
2023-05-05T04:30:36.384Z,1013.0
2023-05-05T04:31:36.455Z,1013.0
2023-05-05T04:32:36.517Z,1013.0
2023-05-05T04:33:36.404Z,1013.0
2023-05-05T04:34:36.427Z,1013.0
2023-05-05T04:35:36.435Z,1013.0
2023-05-05T04:36:36.437Z,1013.0
2023-05-05T04:37:36.444Z,1013.0
2023-05-05T04:38:36.496Z,1013.0
2023-05-05T04:39:36.484Z,1013.0
2023-05-05T04:40:36.499Z,1013.0
2023-05-05T04:41:36.502Z,1013.0
2023-05-05T04:42:36.531Z,1013.0
2023-05-05T04:43:36.532Z,1013.0
2023-05-05T04:44:36.553Z,1012.9
2023-05-05T04:45:36.562Z,1013.0
2023-05-05T04:46:36.642Z,1013.0
2023-05-05T04:47:36.722Z,1013.0
2023-05-05T04:48:36.600Z,1013.0
2023-05-05T04:49:36.595Z,1013.0
2023-05-05T04:50:36.625Z,1013.1
2023-05-05T04:51:36.614Z,1013.1
2023-05-05T04:52:36.652Z,1013.1
2023-05-05T04:53:36.691Z,1013.0
2023-05-05T04:54:36.646Z,1013.1
2023-05-05T04:55:36.678Z,1013.0
2023-05-05T04:56:36.689Z,1013.0
2023-05-05T04:57:36.702Z,1013.0
2023-05-05T04:58:36.715Z,1013.0
2023-05-05T04:59:36.727Z,1013.0
2023-05-05T05:00:36.765Z,1013.0
2023-05-05T05:01:38.844Z,1013.0
2023-05-05T05:02:36.840Z,1013.1
2023-05-05T05:03:36.911Z,1013.0
2023-05-05T05:04:36.791Z,1013.0
2023-05-05T05:05:36.781Z,1013.1
2023-05-05T05:06:36.794Z,1013.2
2023-05-05T05:07:36.826Z,1013.0
2023-05-05T05:08:36.837Z,1013.1
2023-05-05T05:09:36.845Z,1013.1
2023-05-05T05:10:36.868Z,1013.1
2023-05-05T05:11:36.865Z,1013.1
2023-05-05T05:12:36.922Z,1013.1
2023-05-05T05:13:36.906Z,1013.2
2023-05-05T05:14:36.907Z,1013.1
2023-05-05T05:15:36.931Z,1013.2
2023-05-05T05:16:36.985Z,1013.2
2023-05-05T05:17:37.040Z,1013.1
2023-05-05T05:18:36.974Z,1013.2
2023-05-05T05:19:36.958Z,1013.2
2023-05-05T05:20:36.972Z,1013.1
2023-05-05T05:21:36.995Z,1013.1
2023-05-05T05:22:37.007Z,1013.2
2023-05-05T05:23:37.044Z,1013.1
2023-05-05T05:24:37.046Z,1013.0
2023-05-05T05:25:37.044Z,1013.0
2023-05-05T05:26:37.056Z,1013.0
2023-05-05T05:27:37.061Z,1013.0
2023-05-05T05:28:37.111Z,1013.0
2023-05-05T05:29:37.083Z,1012.9
2023-05-05T05:30:37.119Z,1013.0
2023-05-05T05:31:37.263Z,1012.9
2023-05-05T05:32:37.170Z,1013.0
2023-05-05T05:33:37.138Z,1013.0
2023-05-05T05:34:37.157Z,1013.1
2023-05-05T05:35:37.178Z,1013.0
2023-05-05T05:36:37.211Z,1013.0
2023-05-05T05:37:37.188Z,1013.0
2023-05-05T05:38:37.219Z,1013.0
2023-05-05T05:39:37.230Z,1013.1
2023-05-05T05:40:37.242Z,1013.0
2023-05-05T05:41:37.238Z,1013.0
2023-05-05T05:42:37.260Z,1013.0
2023-05-05T05:43:37.268Z,1013.0
2023-05-05T05:44:37.290Z,1012.9
2023-05-05T05:45:37.359Z,1013.0
2023-05-05T05:46:37.362Z,1013.0
2023-05-05T05:47:37.409Z,1013.0
2023-05-05T05:48:37.347Z,1013.0
2023-05-05T05:49:37.358Z,1013.1
2023-05-05T05:50:37.383Z,1013.0
2023-05-05T05:51:37.395Z,1012.9
2023-05-05T05:52:37.409Z,1013.0
2023-05-05T05:53:37.454Z,1013.0
2023-05-05T05:54:37.420Z,1013.0
2023-05-05T05:55:37.430Z,1013.1
2023-05-05T05:56:37.452Z,1013.0
2023-05-05T05:57:37.451Z,1013.1
2023-05-05T05:58:37.466Z,1013.1
2023-05-05T05:59:37.475Z,1013.1
2023-05-05T06:00:37.483Z,1013.2
2023-05-05T06:01:37.495Z,1013.1
2023-05-05T06:02:37.742Z,1013.2
2023-05-05T06:03:37.712Z,1013.2
2023-05-05T06:04:37.708Z,1013.2
2023-05-05T06:05:37.553Z,1013.2
2023-05-05T06:06:37.571Z,1013.2
2023-05-05T06:07:37.582Z,1013.2
2023-05-05T06:08:37.619Z,1013.1
2023-05-05T06:09:37.621Z,1013.1
2023-05-05T06:10:37.634Z,1013.1
2023-05-05T06:11:37.674Z,1013.2
2023-05-05T06:12:37.703Z,1013.2
2023-05-05T06:13:37.655Z,1013.1
2023-05-05T06:14:37.690Z,1013.1
2023-05-05T06:15:37.741Z,1013.1
2023-05-05T06:16:37.721Z,1013.0
2023-05-05T06:17:37.903Z,1013.0
2023-05-05T06:18:37.742Z,1013.0
2023-05-05T06:19:37.768Z,1013.0
2023-05-05T06:20:37.777Z,1013.0
2023-05-05T06:21:37.786Z,1013.1
2023-05-05T06:22:37.851Z,1013.1
2023-05-05T06:23:37.821Z,1013.1
2023-05-05T06:24:37.844Z,1013.1
2023-05-05T06:25:37.842Z,1013.1
2023-05-05T06:26:37.855Z,1013.1
2023-05-05T06:27:37.880Z,1013.1
2023-05-05T06:28:37.924Z,1013.1
2023-05-05T06:29:37.909Z,1013.0
2023-05-05T06:30:37.928Z,1013.0
2023-05-05T06:31:38.018Z,1013.0
2023-05-05T06:32:38.076Z,1013.0
2023-05-05T06:33:37.980Z,1012.9
2023-05-05T06:34:37.974Z,1013.1
2023-05-05T06:35:37.980Z,1013.0
2023-05-05T06:36:38.076Z,1012.9
2023-05-05T06:37:38.018Z,1012.9
2023-05-05T06:38:38.047Z,1012.9
2023-05-05T06:39:38.033Z,1012.9
2023-05-05T06:40:38.068Z,1012.9
2023-05-05T06:41:38.095Z,1012.9
2023-05-05T06:42:38.097Z,1012.8
2023-05-05T06:43:38.121Z,1012.9
2023-05-05T06:44:38.118Z,1013.0
2023-05-05T06:45:38.136Z,1012.9
2023-05-05T06:46:38.231Z,1012.9
2023-05-05T06:47:38.459Z,1012.9
2023-05-05T06:48:38.176Z,1012.9
2023-05-05T06:49:38.182Z,1012.8
2023-05-05T06:50:38.207Z,1013.0
2023-05-05T06:51:40.535Z,1013.0
2023-05-05T06:52:38.247Z,1012.9
2023-05-05T06:53:38.351Z,1012.9
2023-05-05T06:54:38.301Z,1013.0
2023-05-05T06:55:38.270Z,1012.9
2023-05-05T06:56:38.261Z,1013.0
2023-05-05T06:57:38.279Z,1013.0
2023-05-05T06:58:38.319Z,1012.9
2023-05-05T06:59:38.317Z,1013.0
2023-05-05T07:00:38.368Z,1013.0
2023-05-05T07:01:38.345Z,1013.0
2023-05-05T07:02:38.424Z,1013.0
2023-05-05T07:03:38.474Z,1013.0
2023-05-05T07:04:38.386Z,1013.0
2023-05-05T07:05:38.399Z,1012.9
2023-05-05T07:06:38.403Z,1013.0
2023-05-05T07:07:38.427Z,1013.0
2023-05-05T07:08:38.453Z,1013.0
2023-05-05T07:09:38.493Z,1013.0
2023-05-05T07:10:38.463Z,1013.1
2023-05-05T07:11:38.587Z,1013.0
2023-05-05T07:12:38.633Z,1013.0
2023-05-05T07:13:38.497Z,1013.1
2023-05-05T07:14:38.530Z,1013.0
2023-05-05T07:15:38.562Z,1012.9
2023-05-05T07:16:38.579Z,1012.9
2023-05-05T07:17:38.681Z,1012.9
2023-05-05T07:18:38.609Z,1012.9
2023-05-05T07:19:38.604Z,1013.0
2023-05-05T07:20:38.613Z,1013.0
2023-05-05T07:21:38.660Z,1013.0
2023-05-05T07:22:38.630Z,1013.0
2023-05-05T07:23:38.635Z,1013.0
2023-05-05T07:24:38.674Z,1013.0
2023-05-05T07:25:38.678Z,1013.0
2023-05-05T07:26:38.663Z,1013.0
2023-05-05T07:27:38.665Z,1013.1
2023-05-05T07:28:38.693Z,1013.1
2023-05-05T07:29:38.724Z,1013.1
2023-05-05T07:30:38.733Z,1013.1
2023-05-05T07:31:38.852Z,1013.1
2023-05-05T07:32:38.816Z,1013.1
2023-05-05T07:33:38.753Z,1013.1
2023-05-05T07:34:38.779Z,1013.2
2023-05-05T07:35:39.035Z,1013.2
2023-05-05T07:36:38.821Z,1013.2
2023-05-05T07:37:38.842Z,1013.2
2023-05-05T07:38:38.855Z,1013.2
2023-05-05T07:39:38.871Z,1013.2
2023-05-05T07:40:38.860Z,1013.1
2023-05-05T07:41:38.880Z,1013.2
2023-05-05T07:42:38.893Z,1013.2
2023-05-05T07:43:39.894Z,1013.2
2023-05-05T07:44:38.934Z,1013.2
2023-05-05T07:45:38.958Z,1013.1
2023-05-05T07:46:38.957Z,1013.2
2023-05-05T07:47:39.123Z,1013.1
2023-05-05T07:48:38.982Z,1013.2
2023-05-05T07:49:38.997Z,1013.2
2023-05-05T07:50:39.009Z,1013.2
2023-05-05T07:51:39.009Z,1013.3
2023-05-05T07:52:53.878Z,1013.4
2023-05-05T07:53:39.049Z,1013.4
2023-05-05T07:54:39.053Z,1013.4
2023-05-05T07:55:39.077Z,1013.4
2023-05-05T07:56:39.100Z,1013.5
2023-05-05T07:57:39.101Z,1013.5
2023-05-05T07:58:39.108Z,1013.5
2023-05-05T07:59:39.178Z,1013.5
2023-05-05T08:00:39.144Z,1013.5
2023-05-05T08:01:39.205Z,1013.5
2023-05-05T08:02:39.320Z,1013.6
2023-05-05T08:03:39.496Z,1013.5
2023-05-05T08:04:39.313Z,1013.5
2023-05-05T08:05:39.194Z,1013.6
2023-05-05T08:06:39.212Z,1013.6
2023-05-05T08:07:39.229Z,1013.6
2023-05-05T08:08:39.237Z,1013.6
2023-05-05T08:09:39.677Z,1013.7
2023-05-05T08:10:39.269Z,1013.6
2023-05-05T08:11:39.275Z,1013.7
2023-05-05T08:12:39.555Z,1013.7
2023-05-05T08:13:39.363Z,1013.6
2023-05-05T08:14:39.312Z,1013.7
2023-05-05T08:15:39.407Z,1013.6
2023-05-05T08:16:39.352Z,1013.6
2023-05-05T08:17:39.404Z,1013.7
2023-05-05T08:18:39.354Z,1013.7
2023-05-05T08:19:39.388Z,1013.7
2023-05-05T08:20:39.388Z,1013.7
2023-05-05T08:21:39.399Z,1013.7
2023-05-05T08:22:39.411Z,1013.7
2023-05-05T08:23:39.408Z,1013.7
2023-05-05T08:24:39.414Z,1013.5
2023-05-05T08:25:39.424Z,1013.6
2023-05-05T08:26:39.419Z,1013.5
2023-05-05T08:27:39.428Z,1013.5
2023-05-05T08:28:39.426Z,1013.5
2023-05-05T08:29:39.461Z,1013.6
2023-05-05T08:30:39.501Z,1013.6
2023-05-05T08:31:39.648Z,1013.6
2023-05-05T08:32:39.558Z,1013.6
2023-05-05T08:33:39.471Z,1013.7
2023-05-05T08:34:39.472Z,1013.7
2023-05-05T08:35:39.517Z,1013.7
2023-05-05T08:36:39.522Z,1013.7
2023-05-05T08:37:39.504Z,1013.7
2023-05-05T08:38:39.506Z,1013.6
2023-05-05T08:39:39.538Z,1013.7
2023-05-05T08:40:39.521Z,1013.7
2023-05-05T08:41:39.563Z,1013.6
2023-05-05T08:42:39.871Z,1013.6
2023-05-05T08:43:39.796Z,1013.6
2023-05-05T08:44:39.544Z,1013.6
2023-05-05T08:45:39.546Z,1013.6
2023-05-05T08:46:39.650Z,1013.6
2023-05-05T08:47:39.789Z,1013.5
2023-05-05T08:48:39.570Z,1013.5
2023-05-05T08:49:39.576Z,1013.5
2023-05-05T08:50:39.583Z,1013.4
2023-05-05T08:51:39.594Z,1013.3
2023-05-05T08:52:39.750Z,1013.4
2023-05-05T08:53:39.595Z,1013.5
2023-05-05T08:54:39.604Z,1013.4
2023-05-05T08:55:39.614Z,1013.3
2023-05-05T08:56:39.623Z,1013.3
2023-05-05T08:57:39.622Z,1013.3
2023-05-05T08:58:39.625Z,1013.4
2023-05-05T08:59:39.658Z,1013.4
2023-05-05T09:00:39.675Z,1013.4
2023-05-05T09:01:39.654Z,1013.3
2023-05-05T09:02:39.848Z,1013.3
2023-05-05T09:03:39.765Z,1013.2
2023-05-05T09:04:39.687Z,1013.2
2023-05-05T09:05:39.701Z,1013.1
2023-05-05T09:06:39.693Z,1013.2
2023-05-05T09:07:39.695Z,1013.1
2023-05-05T09:08:39.758Z,1013.1
2023-05-05T09:09:39.729Z,1013.2
2023-05-05T09:10:39.743Z,1013.1
2023-05-05T09:11:39.758Z,1013.0
2023-05-05T09:12:39.821Z,1013.0
2023-05-05T09:13:39.748Z,1013.0
2023-05-05T09:14:39.750Z,1013.1
2023-05-05T09:15:39.765Z,1013.1
2023-05-05T09:16:39.841Z,1013.0
2023-05-05T09:17:39.843Z,1013.1
2023-05-05T09:18:39.790Z,1013.1
2023-05-05T09:19:39.796Z,1013.1
2023-05-05T09:20:39.803Z,1013.1
2023-05-05T09:21:39.822Z,1013.0
2023-05-05T09:22:39.846Z,1013.0
2023-05-05T09:23:39.837Z,1013.0
2023-05-05T09:24:39.838Z,1013.0
2023-05-05T09:25:39.857Z,1013.0
2023-05-05T09:26:39.860Z,1013.2
2023-05-05T09:27:39.864Z,1013.1
2023-05-05T09:28:39.871Z,1013.0
2023-05-05T09:29:39.894Z,1013.1
2023-05-05T09:30:39.961Z,1012.9
2023-05-05T09:31:39.896Z,1013.1
2023-05-05T09:32:39.990Z,1013.1
2023-05-05T09:33:39.909Z,1013.0
2023-05-05T09:34:39.925Z,1013.0
2023-05-05T09:35:39.926Z,1013.1
2023-05-05T09:36:39.965Z,1013.1
2023-05-05T09:37:39.951Z,1013.0
2023-05-05T09:38:39.951Z,1013.0
2023-05-05T09:39:39.965Z,1013.0
2023-05-05T09:40:39.968Z,1013.0
2023-05-05T09:41:39.996Z,1013.0
2023-05-05T09:42:39.995Z,1013.0
2023-05-05T09:43:39.979Z,1013.1
2023-05-05T09:44:40.051Z,1012.9
2023-05-05T09:45:39.994Z,1013.0
2023-05-05T09:46:40.144Z,1013.0
2023-05-05T09:47:40.060Z,1013.0
2023-05-05T09:48:40.018Z,1013.0
2023-05-05T09:49:40.025Z,1013.0
2023-05-05T09:50:40.034Z,1012.9
2023-05-05T09:51:40.043Z,1012.9
2023-05-05T09:52:40.042Z,1012.9
2023-05-05T09:53:40.057Z,1012.9
2023-05-05T09:54:40.067Z,1012.9
2023-05-05T09:55:40.124Z,1012.9
2023-05-05T09:56:40.090Z,1012.8
2023-05-05T09:57:40.084Z,1013.0
2023-05-05T09:58:40.283Z,1013.0
2023-05-05T09:59:40.099Z,1012.8
2023-05-05T10:00:40.107Z,1012.9
2023-05-05T10:01:40.188Z,1012.9
2023-05-05T10:02:40.186Z,1012.9
2023-05-05T10:03:40.130Z,1012.9
2023-05-05T10:04:40.218Z,1012.9
2023-05-05T10:05:40.174Z,1012.8
2023-05-05T10:06:40.170Z,1012.9
2023-05-05T10:07:40.169Z,1012.9
2023-05-05T10:08:40.165Z,1012.8
2023-05-05T10:09:40.173Z,1012.8
2023-05-05T10:10:40.162Z,1012.7
2023-05-05T10:11:40.202Z,1012.7
2023-05-05T10:12:40.296Z,1012.7
2023-05-05T10:13:40.193Z,1012.5
2023-05-05T10:14:40.199Z,1012.6
2023-05-05T10:15:40.208Z,1012.6
2023-05-05T10:16:40.347Z,1012.5
2023-05-05T10:17:50.949Z,1012.6
2023-05-05T10:18:40.387Z,1012.6
2023-05-05T10:19:40.275Z,1012.7
2023-05-05T10:20:40.271Z,1012.5
2023-05-05T10:21:42.365Z,1012.5
2023-05-05T10:22:40.283Z,1012.5
2023-05-05T10:23:40.269Z,1012.6
2023-05-05T10:24:40.285Z,1012.6
2023-05-05T10:25:40.283Z,1012.6
2023-05-05T10:26:40.292Z,1012.6
2023-05-05T10:27:40.302Z,1012.5
2023-05-05T10:28:40.301Z,1012.6
2023-05-05T10:29:40.361Z,1012.4
2023-05-05T10:30:40.330Z,1012.4
2023-05-05T10:31:40.338Z,1012.5
2023-05-05T10:33:00.780Z,1012.5
2023-05-05T10:33:40.511Z,1012.5
2023-05-05T10:34:40.366Z,1012.4
2023-05-05T10:35:40.358Z,1012.5
2023-05-05T10:36:40.371Z,1012.5
2023-05-05T10:37:40.383Z,1012.4
2023-05-05T10:38:40.410Z,1012.5
2023-05-05T10:39:40.414Z,1012.5
2023-05-05T10:40:40.435Z,1012.4
2023-05-05T10:41:40.420Z,1012.5
2023-05-05T10:42:40.570Z,1012.5
2023-05-05T10:43:40.443Z,1012.5
2023-05-05T10:44:40.451Z,1012.5
2023-05-05T10:45:40.658Z,1012.5
2023-05-05T10:46:40.783Z,1012.6
2023-05-05T10:47:40.555Z,1012.5
2023-05-05T10:48:40.557Z,1012.5
2023-05-05T10:49:40.477Z,1012.5
2023-05-05T10:50:40.501Z,1012.6
2023-05-05T10:51:41.479Z,1012.6
2023-05-05T10:52:40.515Z,1012.5
2023-05-05T10:53:40.508Z,1012.5
2023-05-05T10:54:40.534Z,1012.7
2023-05-05T10:55:40.520Z,1012.5
2023-05-05T10:56:40.533Z,1012.6
2023-05-05T10:57:40.545Z,1012.6
2023-05-05T10:58:59.531Z,1012.6
2023-05-05T10:59:40.577Z,1012.6
2023-05-05T11:00:40.562Z,1012.6
2023-05-05T11:01:40.560Z,1012.7
2023-05-05T11:02:40.650Z,1012.8
2023-05-05T11:03:40.746Z,1012.7
2023-05-05T11:04:40.584Z,1012.7
2023-05-05T11:05:40.588Z,1012.7
2023-05-05T11:06:40.596Z,1012.8
2023-05-05T11:07:40.611Z,1012.8
2023-05-05T11:08:40.623Z,1012.7
2023-05-05T11:09:40.615Z,1012.6
2023-05-05T11:10:40.625Z,1012.7
2023-05-05T11:11:40.629Z,1012.8
2023-05-05T11:12:40.657Z,1012.7
2023-05-05T11:13:40.649Z,1012.6
2023-05-05T11:14:40.729Z,1012.6
2023-05-05T11:15:40.666Z,1012.6
2023-05-05T11:16:40.767Z,1012.7
2023-05-05T11:17:40.689Z,1012.6
2023-05-05T11:18:40.664Z,1012.7
2023-05-05T11:19:40.675Z,1012.5
2023-05-05T11:20:40.692Z,1012.6
2023-05-05T11:21:40.694Z,1012.6
2023-05-05T11:22:40.688Z,1012.4
2023-05-05T11:23:40.700Z,1012.5
2023-05-05T11:24:40.701Z,1012.5
2023-05-05T11:25:41.341Z,1012.5
2023-05-05T11:26:40.724Z,1012.4
2023-05-05T11:27:40.727Z,1012.3
2023-05-05T11:28:40.750Z,1012.4
2023-05-05T11:29:40.786Z,1012.3
2023-05-05T11:30:40.814Z,1012.3
2023-05-05T11:31:41.277Z,1012.4
2023-05-05T11:32:40.820Z,1012.4
2023-05-05T11:33:40.798Z,1012.3
2023-05-05T11:34:40.797Z,1012.3
2023-05-05T11:35:40.797Z,1012.3
2023-05-05T11:36:40.841Z,1012.2
2023-05-05T11:37:40.812Z,1012.3
2023-05-05T11:38:40.822Z,1012.3
2023-05-05T11:39:40.819Z,1012.2
2023-05-05T11:40:40.833Z,1012.2
2023-05-05T11:41:40.850Z,1012.3
2023-05-05T11:42:40.888Z,1012.2
2023-05-05T11:43:40.856Z,1012.2
2023-05-05T11:44:40.861Z,1012.2
2023-05-05T11:45:40.868Z,1012.2
2023-05-05T11:46:41.195Z,1012.1
2023-05-05T11:47:40.977Z,1012.1
2023-05-05T11:48:40.888Z,1012.2
2023-05-05T11:49:40.899Z,1012.0
2023-05-05T11:50:40.954Z,1012.0
2023-05-05T11:51:40.931Z,1012.0
2023-05-05T11:52:40.912Z,1012.0
2023-05-05T11:53:40.915Z,1012.0
2023-05-05T11:54:40.970Z,1012.0
2023-05-05T11:55:40.933Z,1012.0
2023-05-05T11:56:40.945Z,1011.9
2023-05-05T11:57:40.938Z,1012.0
2023-05-05T11:58:40.954Z,1012.0
2023-05-05T11:59:40.951Z,1012.0
2023-05-05T12:00:40.962Z,1012.0
2023-05-05T12:01:40.998Z,1012.0
2023-05-05T12:02:41.340Z,1012.1
2023-05-05T12:03:41.429Z,1012.2
2023-05-05T12:04:41.082Z,1012.0
2023-05-05T12:05:41.007Z,1012.2
2023-05-05T12:06:41.014Z,1012.0
2023-05-05T12:07:41.043Z,1012.1
2023-05-05T12:08:41.050Z,1012.1
2023-05-05T12:09:41.029Z,1012.2
2023-05-05T12:10:41.034Z,1012.2
2023-05-05T12:11:41.037Z,1012.2
2023-05-05T12:12:41.176Z,1012.2
2023-05-05T12:13:41.056Z,1012.3
2023-05-05T12:14:41.082Z,1012.1
2023-05-05T12:15:41.063Z,1012.2
2023-05-05T12:16:41.382Z,1012.2
2023-05-05T12:17:41.172Z,1012.1
2023-05-05T12:18:41.102Z,1012.1
2023-05-05T12:19:41.098Z,1012.2
2023-05-05T12:20:41.110Z,1012.2
2023-05-05T12:21:41.110Z,1012.1
2023-05-05T12:22:41.211Z,1012.2
2023-05-05T12:23:41.128Z,1012.1
2023-05-05T12:24:41.133Z,1012.2
2023-05-05T12:25:41.122Z,1012.1
2023-05-05T12:26:41.149Z,1012.2
2023-05-05T12:27:41.155Z,1012.0
2023-05-05T12:28:41.144Z,1012.0
2023-05-05T12:29:41.176Z,1012.0
2023-05-05T12:30:41.220Z,1011.9
2023-05-05T12:31:41.323Z,1012.0
2023-05-05T12:32:41.393Z,1012.0
2023-05-05T12:33:41.205Z,1011.9
2023-05-05T12:34:41.197Z,1011.9
2023-05-05T12:35:41.202Z,1011.9
2023-05-05T12:36:41.226Z,1011.9
2023-05-05T12:37:41.222Z,1011.9
2023-05-05T12:38:41.221Z,1011.8
2023-05-05T12:39:41.242Z,1011.9
2023-05-05T12:40:41.250Z,1012.0
2023-05-05T12:41:41.341Z,1011.9
2023-05-05T12:42:41.276Z,1012.0
2023-05-05T12:43:41.274Z,1011.9
2023-05-05T12:44:41.281Z,1011.9
2023-05-05T12:45:41.375Z,1011.9