createdAt,value
2019-05-10T00:00:14.891Z,99973.08
2019-05-10T00:03:36.635Z,99978.16
2019-05-10T00:06:58.516Z,99973.82
2019-05-10T00:10:01.557Z,99967.48
2019-05-10T00:13:16.948Z,99975.99
2019-05-10T00:16:20.876Z,99979.53
2019-05-10T00:19:24.799Z,99985.69
2019-05-10T00:22:28.697Z,99998.69
2019-05-10T00:25:32.500Z,99993.07
2019-05-10T00:28:36.477Z,99994.30
2019-05-10T00:31:40.378Z,99993.96
2019-05-10T00:34:44.333Z,99991.16
2019-05-10T00:37:48.290Z,99992.34
2019-05-10T00:40:52.138Z,99996.13
2019-05-10T00:43:56.007Z,99999.41
2019-05-10T00:47:00.513Z,100000.31
2019-05-10T00:50:05.101Z,100004.10
2019-05-10T00:53:08.929Z,100006.05
2019-05-10T00:56:12.927Z,100010.55
2019-05-10T00:59:16.880Z,100007.41
2019-05-10T01:02:20.737Z,100009.33
2019-05-10T01:05:24.675Z,100009.95
2019-05-10T01:08:28.507Z,100013.09
2019-05-10T01:11:32.448Z,100009.16
2019-05-10T01:14:36.269Z,100009.62
2019-05-10T01:17:40.086Z,100003.50
2019-05-10T01:20:43.910Z,99996.75
2019-05-10T01:23:47.741Z,99993.92
2019-05-10T01:26:51.642Z,99997.13
2019-05-10T01:29:55.464Z,100004.30
2019-05-10T01:32:59.384Z,100005.16
2019-05-10T01:36:03.292Z,100012.84
2019-05-10T01:39:07.345Z,100013.44
2019-05-10T01:42:11.176Z,100018.88
2019-05-10T01:45:16.080Z,100013.97
2019-05-10T01:48:20.028Z,100016.25
2019-05-10T01:51:27.533Z,100021.02
2019-05-10T01:54:29.503Z,100026.86
2019-05-10T01:57:33.315Z,100025.20
2019-05-10T02:00:37.222Z,100034.07
2019-05-10T02:03:41.081Z,100036.02
2019-05-10T02:06:44.976Z,100035.38
2019-05-10T02:09:48.896Z,100036.83
2019-05-10T02:12:52.729Z,100041.30
2019-05-10T02:15:56.560Z,100040.05
2019-05-10T02:19:00.415Z,100036.59
2019-05-10T02:22:04.534Z,100042.09
2019-05-10T02:25:08.665Z,100045.94
2019-05-10T02:28:14.155Z,100045.33
2019-05-10T02:31:21.490Z,100044.08
2019-05-10T02:34:23.651Z,100047.57
2019-05-10T02:37:27.524Z,100052.41
2019-05-10T02:40:31.342Z,100054.83
2019-05-10T02:43:35.340Z,100062.09
2019-05-10T02:46:39.347Z,100062.00
2019-05-10T02:49:43.271Z,100063.66
2019-05-10T02:52:47.205Z,100059.11
2019-05-10T02:55:51.954Z,100059.98
2019-05-10T02:58:57.343Z,100066.41
2019-05-10T03:02:04.558Z,100067.18
2019-05-10T03:05:09.961Z,100072.25
2019-05-10T03:08:16.262Z,100076.36
2019-05-10T03:11:20.384Z,100084.66
2019-05-10T03:14:26.820Z,100089.08
2019-05-10T03:17:30.651Z,100080.67
2019-05-10T03:20:37.868Z,100096.39
2019-05-10T03:23:41.855Z,100085.78
2019-05-10T03:26:50.788Z,100084.53
2019-05-10T03:29:53.882Z,100091.73
2019-05-10T03:32:57.751Z,100099.56
2019-05-10T03:36:01.717Z,100098.87
2019-05-10T03:39:06.772Z,100106.43
2019-05-10T03:42:10.759Z,100104.30
2019-05-10T03:45:16.185Z,100101.44
2019-05-10T03:48:20.106Z,100109.39
2019-05-10T03:51:24.006Z,100109.91
2019-05-10T03:54:27.826Z,100105.53
2019-05-10T03:57:31.629Z,100112.12
2019-05-10T04:00:35.464Z,100112.05
2019-05-10T04:03:39.305Z,100117.34
2019-05-10T04:06:43.234Z,100123.31
2019-05-10T04:09:47.059Z,100122.39
2019-05-10T04:12:50.902Z,100121.32
2019-05-10T04:15:57.835Z,100125.79
2019-05-10T04:19:01.772Z,100121.64
2019-05-10T04:22:05.724Z,100127.12
2019-05-10T04:25:10.056Z,100127.00
2019-05-10T04:28:13.841Z,100121.94
2019-05-10T04:31:17.833Z,100128.50
2019-05-10T04:34:21.774Z,100135.73
2019-05-10T04:37:25.596Z,100142.13
2019-05-10T04:40:29.439Z,100140.87
2019-05-10T04:43:33.362Z,100142.64
2019-05-10T04:46:37.159Z,100142.69
2019-05-10T04:49:41.063Z,100152.69
2019-05-10T04:52:44.917Z,100149.06
2019-05-10T04:55:48.748Z,100146.13
2019-05-10T04:58:52.559Z,100148.13
2019-05-10T05:01:56.387Z,100156.14
2019-05-10T05:05:00.233Z,100161.21
2019-05-10T05:08:06.269Z,100155.50
2019-05-10T05:11:09.762Z,100160.53
2019-05-10T05:14:13.594Z,100162.25
2019-05-10T05:17:17.403Z,100161.33
2019-05-10T05:20:21.318Z,100160.19
2019-05-10T05:23:25.129Z,100162.97
2019-05-10T05:26:34.515Z,100165.38
2019-05-10T05:29:38.332Z,100164.11
2019-05-10T05:32:44.288Z,100162.64
2019-05-10T05:35:47.837Z,100170.03
2019-05-10T05:38:51.653Z,100170.77
2019-05-10T05:41:56.727Z,100164.84
2019-05-10T05:45:00.920Z,100164.16
2019-05-10T05:48:04.821Z,100161.34
2019-05-10T05:51:08.716Z,100163.15
2019-05-10T05:54:14.978Z,100171.39
2019-05-10T05:57:22.226Z,100176.58
2019-05-10T06:00:23.770Z,100181.36
2019-05-10T06:03:29.521Z,100183.08
2019-05-10T06:06:33.136Z,100181.18
2019-05-10T06:09:37.912Z,100184.06
2019-05-10T06:12:44.575Z,100192.82
2019-05-10T06:15:48.127Z,100200.22
2019-05-10T06:18:51.936Z,100206.28
2019-05-10T06:21:57.972Z,100197.91
2019-05-10T06:25:01.521Z,100199.84
2019-05-10T06:28:17.455Z,100214.65
2019-05-10T06:31:10.999Z,100214.59
2019-05-10T06:34:14.825Z,100217.76
2019-05-10T06:37:18.643Z,100215.40
2019-05-10T06:40:33.228Z,100216.82
2019-05-10T06:43:28.159Z,100216.30
2019-05-10T06:46:32.014Z,100225.50
2019-05-10T06:49:41.705Z,100225.38
2019-05-10T06:52:41.578Z,100233.95
2019-05-10T06:55:45.412Z,100232.52
2019-05-10T06:58:49.287Z,100245.38
2019-05-10T07:01:53.096Z,100238.69
2019-05-10T07:04:57.084Z,100242.39
2019-05-10T07:08:13.179Z,100250.77
2019-05-10T07:11:06.609Z,100250.65
2019-05-10T07:14:10.443Z,100255.08
2019-05-10T07:17:14.261Z,100251.24
2019-05-10T07:20:18.245Z,100245.51
2019-05-10T07:23:22.074Z,100257.54
2019-05-10T07:26:26.781Z,100257.52
2019-05-10T07:29:42.172Z,100260.08
2019-05-10T07:32:36.531Z,100276.92
2019-05-10T07:35:40.344Z,100272.78
2019-05-10T07:38:44.233Z,100272.89
2019-05-10T07:41:48.161Z,100282.93
2019-05-10T07:44:51.972Z,100280.67
2019-05-10T07:47:55.869Z,100277.41
2019-05-10T07:50:59.686Z,100284.70
2019-05-10T07:54:06.245Z,100287.55
2019-05-10T07:57:09.169Z,100295.96
2019-05-10T08:00:13.223Z,100299.38
2019-05-10T08:03:23.348Z,100302.23
2019-05-10T08:06:22.711Z,100299.23
2019-05-10T08:09:26.632Z,100302.84
2019-05-10T08:12:35.204Z,100304.45
2019-05-10T08:15:38.152Z,100308.92
2019-05-10T08:18:42.480Z,100308.34
2019-05-10T08:21:48.903Z,100310.53
2019-05-10T08:24:55.912Z,100306.15
2019-05-10T08:27:57.589Z,100312.13
2019-05-10T08:31:02.470Z,100320.88
2019-05-10T08:34:06.879Z,100324.86
2019-05-10T08:37:12.841Z,100323.62
2019-05-10T08:40:19.641Z,100323.00
2019-05-10T08:43:24.664Z,100318.70
2019-05-10T08:46:37.333Z,100330.39
2019-05-10T08:49:43.535Z,100328.28
2019-05-10T08:52:38.963Z,100335.61
2019-05-10T08:55:43.431Z,100333.19
2019-05-10T08:58:47.570Z,100340.50
2019-05-10T09:01:53.798Z,100344.42
2019-05-10T09:04:57.032Z,100355.85
2019-05-10T09:08:05.486Z,100368.17
2019-05-10T09:11:07.184Z,100375.56
2019-05-10T09:14:12.241Z,100382.89
2019-05-10T09:17:23.650Z,100385.20
2019-05-10T09:20:26.525Z,100403.28
2019-05-10T09:23:27.802Z,100403.02
2019-05-10T09:26:32.293Z,100403.23
2019-05-10T09:29:37.529Z,100406.81
2019-05-10T09:32:43.499Z,100406.48
2019-05-10T09:35:52.378Z,100416.95
2019-05-10T09:38:53.020Z,100434.27
2019-05-10T09:41:56.920Z,100441.59
2019-05-10T09:45:03.089Z,100438.22
2019-05-10T09:48:06.419Z,100441.44
2019-05-10T09:51:13.478Z,100448.34
2019-05-10T09:54:18.138Z,100452.88
2019-05-10T09:57:21.600Z,100459.09
2019-05-10T10:00:33.445Z,100462.20
2019-05-10T10:03:43.191Z,100463.10
2019-05-10T10:06:48.335Z,100465.08
2019-05-10T10:09:48.480Z,100466.68
2019-05-10T10:12:52.484Z,100469.34
2019-05-10T10:15:58.119Z,100474.37
2019-05-10T10:19:01.837Z,100479.17
2019-05-10T10:22:10.799Z,100484.16
2019-05-10T10:25:11.416Z,100488.55
2019-05-10T10:28:19.945Z,100485.25
2019-05-10T10:31:29.569Z,100486.38
2019-05-10T10:34:27.211Z,100494.07
2019-05-10T10:37:31.501Z,100496.67
2019-05-10T10:40:43.912Z,100490.33
2019-05-10T10:43:40.818Z,100489.97
2019-05-10T10:46:44.633Z,100498.47
2019-05-10T10:49:48.419Z,100500.88
2019-05-10T10:52:52.267Z,100512.25
2019-05-10T10:56:00.891Z,100520.59
2019-05-10T10:59:01.626Z,100511.48
2019-05-10T11:02:28.883Z,100519.06
2019-05-10T11:05:11.255Z,100526.75
2019-05-10T11:08:15.066Z,100533.06
2019-05-10T11:11:18.994Z,100530.48
2019-05-10T11:14:22.813Z,100536.61
2019-05-10T11:17:26.746Z,100543.60
2019-05-10T11:20:31.779Z,100539.88
2019-05-10T11:23:39.158Z,100547.20
2019-05-10T11:26:44.665Z,100549.70
2019-05-10T11:29:46.987Z,100551.95
2019-05-10T11:32:50.831Z,100546.27
2019-05-10T11:35:57.763Z,100555.59
2019-05-10T11:39:01.532Z,100557.73
2019-05-10T11:42:07.313Z,100558.39
2019-05-10T11:45:12.846Z,100558.70
2019-05-10T11:48:16.760Z,100564.75
2019-05-10T11:51:21.180Z,100560.96
2019-05-10T11:54:25.268Z,100563.95
2019-05-10T11:57:32.422Z,100566.21
2019-05-10T12:00:34.712Z,100570.23
2019-05-10T12:03:38.543Z,100580.10
2019-05-10T12:06:50.050Z,100582.84
2019-05-10T12:09:53.305Z,100581.16
2019-05-10T12:13:08.446Z,100587.00
2019-05-10T12:15:59.985Z,100593.74
2019-05-10T12:19:14.915Z,100586.77
2019-05-10T12:22:15.459Z,100592.68
2019-05-10T12:25:36.168Z,100600.31
2019-05-10T12:28:27.434Z,100597.00
2019-05-10T12:31:26.501Z,100601.96
2019-05-10T12:34:31.128Z,100613.64
2019-05-10T12:37:39.590Z,100612.91
2019-05-10T12:40:42.483Z,100611.36
2019-05-10T12:43:48.343Z,100619.59
2019-05-10T12:46:54.325Z,100624.22
2019-05-10T12:50:02.100Z,100626.64
2019-05-10T12:53:13.398Z,100637.36
2019-05-10T12:56:08.898Z,100646.57
2019-05-10T12:59:12.791Z,100652.35
2019-05-10T13:02:16.694Z,100657.08
2019-05-10T13:05:30.695Z,100663.61
2019-05-10T13:08:26.165Z,100669.08
2019-05-10T13:11:30.086Z,100672.77
2019-05-10T13:14:40.130Z,100679.20
2019-05-10T13:17:50.173Z,100683.17
2019-05-10T13:20:49.955Z,100678.70
2019-05-10T13:24:00.422Z,100685.75
2019-05-10T13:27:04.412Z,100687.62
2019-05-10T13:30:10.272Z,100697.62
2019-05-10T13:33:27.933Z,100702.20
2019-05-10T13:36:19.772Z,100701.05
2019-05-10T13:39:25.679Z,100710.89
2019-05-10T13:42:29.171Z,100711.80
2019-05-10T13:45:37.551Z,100722.38
2019-05-10T13:48:38.553Z,100719.11
2019-05-10T13:51:42.409Z,100727.77
2019-05-10T13:54:48.292Z,100729.21
2019-05-10T13:57:54.165Z,100741.73
2019-05-10T14:00:57.714Z,100737.89
2019-05-10T14:04:03.493Z,100740.08
2019-05-10T14:07:07.074Z,100747.84
2019-05-10T14:10:11.152Z,100753.41
2019-05-10T14:13:16.797Z,100757.88
2019-05-10T14:16:22.524Z,100763.69
2019-05-10T14:19:26.553Z,100763.56
2019-05-10T14:22:30.528Z,100770.23
2019-05-10T14:25:36.750Z,100785.34
2019-05-10T14:28:40.051Z,100782.34
2019-05-10T14:31:43.912Z,100784.49
2019-05-10T14:34:47.702Z,100783.77
2019-05-10T14:37:51.614Z,100791.33
2019-05-10T14:40:55.514Z,100787.81
2019-05-10T14:43:59.387Z,100792.84
2019-05-10T14:47:03.202Z,100795.74
2019-05-10T14:50:07.574Z,100795.86
2019-05-10T14:53:11.488Z,100799.55
2019-05-10T14:56:15.448Z,100810.83
2019-05-10T14:59:19.267Z,100807.89
2019-05-10T15:02:25.040Z,100815.89
2019-05-10T15:05:28.692Z,100814.84
2019-05-10T15:08:32.548Z,100817.72
2019-05-10T15:11:36.847Z,100821.73
2019-05-10T15:14:40.828Z,100825.88
2019-05-10T15:17:44.845Z,100827.69
2019-05-10T15:20:53.988Z,100824.55
2019-05-10T15:24:22.454Z,100834.80
2019-05-10T15:30:52.684Z,100838.34
2019-05-10T15:33:56.769Z,100846.14
2019-05-10T15:37:02.599Z,100848.48
2019-05-10T15:40:07.950Z,100851.97
2019-05-10T15:43:16.865Z,100846.50
2019-05-10T15:46:17.956Z,100852.95
2019-05-10T15:49:24.334Z,100854.16
2019-05-10T15:52:27.734Z,100855.17
2019-05-10T15:55:31.684Z,100857.52
2019-05-10T15:58:36.581Z,100868.14
2019-05-10T16:01:44.975Z,100869.08
2019-05-10T16:04:46.817Z,100874.05
2019-05-10T16:07:51.570Z,100871.72
2019-05-10T16:10:56.217Z,100879.52
2019-05-10T16:14:01.676Z,100882.23
2019-05-10T16:17:10.555Z,100889.75
2019-05-10T16:20:11.555Z,100896.16
2019-05-10T16:23:15.378Z,100891.92
2019-05-10T16:26:22.847Z,100897.14
2019-05-10T16:29:24.946Z,100909.42
2019-05-10T16:32:34.494Z,100908.95
2019-05-10T16:35:38.896Z,100911.16
2019-05-10T16:38:40.803Z,100908.16
2019-05-10T16:41:45.064Z,100908.37
2019-05-10T16:44:49.258Z,100908.03
2019-05-10T16:47:53.234Z,100916.86
2019-05-10T16:50:57.537Z,100917.15
2019-05-10T16:54:01.580Z,100917.59
2019-05-10T16:57:05.951Z,100916.49
2019-05-10T17:00:10.961Z,100917.40
2019-05-10T17:03:18.428Z,100928.03
2019-05-10T17:06:20.756Z,100927.49
2019-05-10T17:09:24.658Z,100934.29
2019-05-10T17:12:29.293Z,100940.88
2019-05-10T17:15:33.928Z,100935.05
2019-05-10T17:18:38.715Z,100932.56
2019-05-10T17:21:42.564Z,100929.16
2019-05-10T17:24:46.541Z,100929.73
2019-05-10T17:27:57.339Z,100929.73
2019-05-10T17:31:00.109Z,100944.28
2019-05-10T17:34:01.470Z,100939.98
2019-05-10T17:37:05.380Z,100947.73
2019-05-10T17:40:12.083Z,100947.17
2019-05-10T17:43:20.935Z,100955.77
2019-05-10T17:46:20.820Z,100959.22
2019-05-10T17:49:24.917Z,100957.78
2019-05-10T17:52:28.747Z,100953.99
2019-05-10T17:55:32.600Z,100959.63
2019-05-10T17:58:36.487Z,100962.77
2019-05-10T18:01:40.306Z,100969.19
2019-05-10T18:04:44.406Z,100968.71
2019-05-10T18:07:48.318Z,100980.00
2019-05-10T18:10:57.065Z,100980.89
2019-05-10T18:13:57.788Z,100982.53
2019-05-10T18:17:01.609Z,100980.47
2019-05-10T18:20:06.153Z,100981.12
2019-05-10T18:23:10.015Z,100984.97
2019-05-10T18:26:13.841Z,100986.44
2019-05-10T18:29:17.645Z,100982.45
2019-05-10T18:32:21.552Z,100994.91
2019-05-10T18:35:25.443Z,100987.97
2019-05-10T18:38:30.824Z,100997.25
2019-05-10T18:41:34.871Z,100999.32
2019-05-10T18:44:38.701Z,100995.03
2019-05-10T18:47:42.503Z,101002.69
2019-05-10T18:50:47.348Z,101007.45
2019-05-10T18:53:51.341Z,101006.74
2019-05-10T18:56:55.156Z,101009.91
2019-05-10T18:59:59.008Z,101018.15
2019-05-10T19:03:02.940Z,101012.63
2019-05-10T19:06:10.961Z,101019.44
2019-05-10T19:09:12.477Z,101025.70
2019-05-10T19:12:18.629Z,101023.20
2019-05-10T19:15:21.941Z,101025.48
2019-05-10T19:18:25.764Z,101030.16
2019-05-10T19:21:30.735Z,101031.66
2019-05-10T19:24:35.284Z,101035.69
2019-05-10T19:27:44.667Z,101041.15
2019-05-10T19:30:44.820Z,101044.74
2019-05-10T19:33:48.637Z,101046.18
2019-05-10T19:36:52.542Z,101053.32
2019-05-10T19:39:56.339Z,101056.06
2019-05-10T19:43:00.169Z,101055.65
2019-05-10T19:46:04.092Z,101065.05
2019-05-10T19:49:13.401Z,101065.13
2019-05-10T19:52:13.541Z,101069.66
2019-05-10T19:55:19.506Z,101067.53
2019-05-10T19:58:26.586Z,101075.11
2019-05-10T20:01:28.583Z,101074.30
2019-05-10T20:04:32.501Z,101080.52
2019-05-10T20:07:45.409Z,101085.83
2019-05-10T20:10:42.164Z,101080.63
2019-05-10T20:13:46.058Z,101083.77
2019-05-10T20:16:53.088Z,101093.05
2019-05-10T20:19:55.413Z,101094.02
2019-05-10T20:22:59.326Z,101096.72
2019-05-10T20:26:03.209Z,101102.03
2019-05-10T20:29:07.080Z,101098.56
2019-05-10T20:32:10.984Z,101099.45
2019-05-10T20:35:14.842Z,101098.59
2019-05-10T20:38:18.755Z,101102.64
2019-05-10T20:41:22.547Z,101106.62
2019-05-10T20:44:26.438Z,101109.29
2019-05-10T20:47:30.301Z,101114.20
2019-05-10T20:50:34.111Z,101116.42
2019-05-10T20:53:37.936Z,101106.39
2019-05-10T20:56:41.760Z,101115.18
2019-05-10T20:59:45.594Z,101110.81
2019-05-10T21:02:49.400Z,101120.55
2019-05-10T21:05:53.309Z,101124.53
2019-05-10T21:08:57.130Z,101117.58
2019-05-10T21:12:00.981Z,101125.06
2019-05-10T21:15:04.992Z,101121.56
2019-05-10T21:18:08.904Z,101125.51
2019-05-10T21:21:12.732Z,101126.44
2019-05-10T21:24:16.562Z,101128.20
2019-05-10T21:27:20.447Z,101122.98
2019-05-10T21:30:24.316Z,101126.95
2019-05-10T21:33:28.130Z,101134.41
2019-05-10T21:36:32.033Z,101130.01
2019-05-10T21:39:35.900Z,101130.89
2019-05-10T21:42:39.798Z,101136.19
2019-05-10T21:45:43.635Z,101134.00
2019-05-10T21:48:47.479Z,101136.20
2019-05-10T21:51:51.273Z,101133.58
2019-05-10T21:54:55.090Z,101135.34
2019-05-10T21:57:58.896Z,101143.27
2019-05-10T22:01:02.793Z,101148.52
2019-05-10T22:04:06.722Z,101150.28
2019-05-10T22:07:10.669Z,101145.01
2019-05-10T22:10:14.717Z,101148.53
2019-05-10T22:13:18.576Z,101145.02
2019-05-10T22:16:22.522Z,101153.79
2019-05-10T22:19:26.358Z,101155.56
2019-05-10T22:22:30.204Z,101155.55
2019-05-10T22:25:34.164Z,101158.18
2019-05-10T22:28:38.015Z,101158.17
2019-05-10T22:31:41.907Z,101163.01
2019-05-10T22:34:45.741Z,101166.51
2019-05-10T22:37:49.578Z,101169.55
2019-05-10T22:40:53.376Z,101172.19
2019-05-10T22:43:57.261Z,101188.84
2019-05-10T22:47:01.168Z,101183.13
2019-05-10T22:50:05.271Z,101181.80
2019-05-10T22:53:09.107Z,101183.98
2019-05-10T22:56:12.914Z,101182.23
2019-05-10T22:59:16.768Z,101187.03
2019-05-10T23:02:20.571Z,101186.59
2019-05-10T23:05:24.428Z,101181.75
2019-05-10T23:08:28.420Z,101182.63
2019-05-10T23:11:32.244Z,101186.16
2019-05-10T23:14:36.055Z,101190.52
2019-05-10T23:17:39.870Z,101186.13
2019-05-10T23:20:43.675Z,101185.20
2019-05-10T23:23:48.283Z,101190.45
2019-05-10T23:26:52.139Z,101190.41
2019-05-10T23:29:55.961Z,101193.39
2019-05-10T23:32:59.775Z,101197.39
2019-05-10T23:36:03.710Z,101198.25
2019-05-10T23:39:08.259Z,101200.84
2019-05-10T23:42:12.383Z,101204.33
2019-05-10T23:45:16.334Z,101195.98
2019-05-10T23:48:20.153Z,101187.61
2019-05-10T23:51:23.990Z,101197.22
2019-05-10T23:54:27.854Z,101190.19
2019-05-10T23:57:31.737Z,101191.89
