createdAt,value
2022-11-22T00:00:49.421Z,0.00
2022-11-22T00:01:49.425Z,0.00
2022-11-22T00:02:49.430Z,0.00
2022-11-22T00:03:49.372Z,0.00
2022-11-22T00:04:49.366Z,0.00
2022-11-22T00:05:49.362Z,0.00
2022-11-22T00:06:49.335Z,0.00
2022-11-22T00:07:49.425Z,0.00
2022-11-22T00:08:49.325Z,0.00
2022-11-22T00:09:49.305Z,0.00
2022-11-22T00:10:49.309Z,0.00
2022-11-22T00:11:49.284Z,0.00
2022-11-22T00:12:49.276Z,0.00
2022-11-22T00:13:49.319Z,0.00
2022-11-22T00:14:53.934Z,0.00
2022-11-22T00:15:50.254Z,0.00
2022-11-22T00:16:49.232Z,0.00
2022-11-22T00:17:49.216Z,0.00
2022-11-22T00:18:49.206Z,0.00
2022-11-22T00:19:49.273Z,0.00
2022-11-22T00:20:49.196Z,0.00
2022-11-22T00:21:49.179Z,0.00
2022-11-22T00:22:49.171Z,0.00
2022-11-22T00:23:49.178Z,0.00
2022-11-22T00:24:49.144Z,0.00
2022-11-22T00:25:49.136Z,0.00
2022-11-22T00:26:49.132Z,0.00
2022-11-22T00:27:49.128Z,0.00
2022-11-22T00:28:49.107Z,0.00
2022-11-22T00:29:49.094Z,0.00
2022-11-22T00:30:49.079Z,0.00
2022-11-22T00:31:49.155Z,0.00
2022-11-22T00:32:49.095Z,0.00
2022-11-22T00:33:49.048Z,0.00
2022-11-22T00:34:49.059Z,0.00
2022-11-22T00:35:49.034Z,0.00
2022-11-22T00:36:49.020Z,0.00
2022-11-22T00:37:49.103Z,0.00
2022-11-22T00:38:49.002Z,0.00
2022-11-22T00:39:49.005Z,0.00
2022-11-22T00:40:48.971Z,0.00
2022-11-22T00:41:48.960Z,0.00
2022-11-22T00:42:48.951Z,0.00
2022-11-22T00:43:48.990Z,0.00
2022-11-22T00:44:48.928Z,0.00
2022-11-22T00:45:48.944Z,0.00
2022-11-22T00:46:48.908Z,0.00
2022-11-22T00:47:48.898Z,0.00
2022-11-22T00:48:48.885Z,0.00
2022-11-22T00:49:49.044Z,0.00
2022-11-22T00:50:48.867Z,0.00
2022-11-22T00:51:48.855Z,0.00
2022-11-22T00:52:48.845Z,0.00
2022-11-22T00:53:48.834Z,0.00
2022-11-22T00:54:54.466Z,0.00
2022-11-22T00:55:49.907Z,0.00
2022-11-22T00:56:48.800Z,0.00
2022-11-22T00:57:48.789Z,0.00
2022-11-22T00:58:48.777Z,0.00
2022-11-22T00:59:48.875Z,0.00
2022-11-22T01:00:53.406Z,0.00
2022-11-22T01:01:49.798Z,0.00
2022-11-22T01:02:48.736Z,0.00
2022-11-22T01:03:48.720Z,0.00
2022-11-22T01:04:48.713Z,0.00
2022-11-22T01:05:48.711Z,0.00
2022-11-22T01:06:48.691Z,0.00
2022-11-22T01:07:48.787Z,0.00
2022-11-22T01:08:48.668Z,0.00
2022-11-22T01:09:48.663Z,0.00
2022-11-22T01:10:48.652Z,0.00
2022-11-22T01:11:48.680Z,0.00
2022-11-22T01:12:48.625Z,0.00
2022-11-22T01:13:48.622Z,0.00
2022-11-22T01:14:48.605Z,0.00
2022-11-22T01:15:48.595Z,0.00
2022-11-22T01:16:48.581Z,0.00
2022-11-22T01:17:48.585Z,0.00
2022-11-22T01:18:48.559Z,0.00
2022-11-22T01:19:48.615Z,0.00
2022-11-22T01:20:48.538Z,0.00
2022-11-22T01:21:48.532Z,0.00
2022-11-22T01:22:48.528Z,0.00
2022-11-22T01:23:48.504Z,0.00
2022-11-22T01:24:48.496Z,0.00
2022-11-22T01:25:48.511Z,0.00
2022-11-22T01:26:48.470Z,0.00
2022-11-22T01:27:48.501Z,0.00
2022-11-22T01:28:48.457Z,0.00
2022-11-22T01:29:48.445Z,0.00
2022-11-22T01:30:48.446Z,0.00
2022-11-22T01:31:48.488Z,0.00
2022-11-22T01:32:48.417Z,0.00
2022-11-22T01:33:48.398Z,0.00
2022-11-22T01:34:48.385Z,0.00
2022-11-22T01:35:48.437Z,0.00
2022-11-22T01:36:48.372Z,0.00
2022-11-22T01:37:48.367Z,0.00
2022-11-22T01:38:48.411Z,0.00
2022-11-22T01:39:48.332Z,0.00
2022-11-22T01:40:48.324Z,0.00
2022-11-22T01:41:48.311Z,0.00
2022-11-22T01:42:48.316Z,0.00
2022-11-22T01:43:48.379Z,0.00
2022-11-22T01:44:48.279Z,0.00
2022-11-22T01:45:48.269Z,0.00
2022-11-22T01:46:48.258Z,0.00
2022-11-22T01:47:48.259Z,0.00
2022-11-22T01:48:48.237Z,0.00
2022-11-22T01:49:48.280Z,0.00
2022-11-22T01:50:48.219Z,0.00
2022-11-22T01:51:48.210Z,0.00
2022-11-22T01:52:48.194Z,0.00
2022-11-22T01:53:48.194Z,0.00
2022-11-22T01:54:48.182Z,0.00
2022-11-22T01:55:48.198Z,0.00
2022-11-22T01:56:48.155Z,0.00
2022-11-22T01:57:48.138Z,0.00
2022-11-22T01:58:48.126Z,0.00
2022-11-22T01:59:48.316Z,0.00
2022-11-22T02:00:48.173Z,0.00
2022-11-22T02:01:48.098Z,0.00
2022-11-22T02:02:48.084Z,0.00
2022-11-22T02:03:48.075Z,0.00
2022-11-22T02:04:48.063Z,0.00
2022-11-22T02:05:48.067Z,0.00
2022-11-22T02:06:48.039Z,0.00
2022-11-22T02:07:48.144Z,0.00
2022-11-22T02:08:48.039Z,0.00
2022-11-22T02:09:48.025Z,0.00
2022-11-22T02:10:48.008Z,0.00
2022-11-22T02:11:47.997Z,0.00
2022-11-22T02:12:47.978Z,0.00
2022-11-22T02:13:48.072Z,0.00
2022-11-22T02:14:47.957Z,0.00
2022-11-22T02:15:47.966Z,0.00
2022-11-22T02:16:47.935Z,0.00
2022-11-22T02:17:47.943Z,0.00
2022-11-22T02:18:47.910Z,0.00
2022-11-22T02:19:47.951Z,0.00
2022-11-22T02:20:47.890Z,0.00
2022-11-22T02:21:47.875Z,0.00
2022-11-22T02:22:47.872Z,0.00
2022-11-22T02:23:47.862Z,0.00
2022-11-22T02:24:47.844Z,0.00
2022-11-22T02:25:47.895Z,0.00
2022-11-22T02:26:47.819Z,0.00
2022-11-22T02:27:47.821Z,0.00
2022-11-22T02:28:47.802Z,0.00
2022-11-22T02:29:47.793Z,0.00
2022-11-22T02:30:47.783Z,0.00
2022-11-22T02:31:47.823Z,0.00
2022-11-22T02:32:47.766Z,0.00
2022-11-22T02:33:47.752Z,0.00
2022-11-22T02:34:47.732Z,0.00
2022-11-22T02:35:47.727Z,0.00
2022-11-22T02:36:47.727Z,0.00
2022-11-22T02:37:47.710Z,0.00
2022-11-22T02:38:47.705Z,0.00
2022-11-22T02:39:47.685Z,0.00
2022-11-22T02:40:47.670Z,0.00
2022-11-22T02:41:47.688Z,0.00
2022-11-22T02:42:47.659Z,0.00
2022-11-22T02:43:47.649Z,0.00
2022-11-22T02:44:47.626Z,0.00
2022-11-22T02:45:47.621Z,0.00
2022-11-22T02:46:47.611Z,0.00
2022-11-22T02:47:47.633Z,0.00
2022-11-22T02:48:47.593Z,0.00
2022-11-22T02:49:47.627Z,0.00
2022-11-22T02:50:47.561Z,0.00
2022-11-22T02:51:47.560Z,0.00
2022-11-22T02:52:47.565Z,0.00
2022-11-22T02:53:47.528Z,0.00
2022-11-22T02:54:47.518Z,0.00
2022-11-22T02:55:47.516Z,0.00
2022-11-22T02:56:47.497Z,0.00
2022-11-22T02:57:47.487Z,0.00
2022-11-22T02:58:47.486Z,0.00
2022-11-22T02:59:47.464Z,0.00
2022-11-22T03:00:47.500Z,0.00
2022-11-22T03:01:47.502Z,0.00
2022-11-22T03:02:47.432Z,0.00
2022-11-22T03:03:47.456Z,0.00
2022-11-22T03:04:47.410Z,0.00
2022-11-22T03:05:47.400Z,0.00
2022-11-22T03:06:47.387Z,0.00
2022-11-22T03:07:47.515Z,0.00
2022-11-22T03:08:50.762Z,0.00
2022-11-22T03:09:48.352Z,0.00
2022-11-22T03:10:47.344Z,0.00
2022-11-22T03:11:47.356Z,0.00
2022-11-22T03:12:47.323Z,0.00
2022-11-22T03:13:47.318Z,0.00
2022-11-22T03:14:47.311Z,0.00
2022-11-22T03:15:47.295Z,0.00
2022-11-22T03:16:47.276Z,0.00
2022-11-22T03:17:47.279Z,0.00
2022-11-22T03:18:47.254Z,0.00
2022-11-22T03:19:47.278Z,0.00
2022-11-22T03:20:47.247Z,0.00
2022-11-22T03:21:47.230Z,0.00
2022-11-22T03:22:47.214Z,0.00
2022-11-22T03:23:47.208Z,0.00
2022-11-22T03:24:47.211Z,0.00
2022-11-22T03:25:47.212Z,0.00
2022-11-22T03:26:47.174Z,0.00
2022-11-22T03:27:47.160Z,0.00
2022-11-22T03:28:47.146Z,0.00
2022-11-22T03:29:47.137Z,0.00
2022-11-22T03:30:47.141Z,0.00
2022-11-22T03:31:47.179Z,0.00
2022-11-22T03:32:47.101Z,0.00
2022-11-22T03:33:47.113Z,0.00
2022-11-22T03:34:47.085Z,0.00
2022-11-22T03:35:47.101Z,0.00
2022-11-22T03:36:47.081Z,0.00
2022-11-22T03:37:47.059Z,0.00
2022-11-22T03:38:47.046Z,0.00
2022-11-22T03:39:47.027Z,0.00
2022-11-22T03:40:47.020Z,0.00
2022-11-22T03:41:47.010Z,0.00
2022-11-22T03:42:47.011Z,0.00
2022-11-22T03:43:47.043Z,0.00
2022-11-22T03:44:46.977Z,0.00
2022-11-22T03:45:46.980Z,0.00
2022-11-22T03:46:46.963Z,0.00
2022-11-22T03:47:46.951Z,0.00
2022-11-22T03:48:46.944Z,0.00
2022-11-22T03:49:46.985Z,0.00
2022-11-22T03:50:46.911Z,0.00
2022-11-22T03:51:46.925Z,0.00
2022-11-22T03:52:46.895Z,0.00
2022-11-22T03:53:46.879Z,0.00
2022-11-22T03:54:46.865Z,0.00
2022-11-22T03:55:46.883Z,0.00
2022-11-22T03:56:46.934Z,0.00
2022-11-22T03:57:46.833Z,0.00
2022-11-22T03:58:46.823Z,0.00
2022-11-22T03:59:46.812Z,0.00
2022-11-22T04:00:46.804Z,0.00
2022-11-22T04:01:46.903Z,0.00
2022-11-22T04:02:46.797Z,0.00
2022-11-22T04:03:46.981Z,0.00
2022-11-22T04:04:46.761Z,0.00
2022-11-22T04:05:46.751Z,0.00
2022-11-22T04:06:46.751Z,0.00
2022-11-22T04:07:46.852Z,0.00
2022-11-22T04:08:46.825Z,0.00
2022-11-22T04:09:46.708Z,0.00
2022-11-22T04:10:46.695Z,0.00
2022-11-22T04:11:46.703Z,0.00
2022-11-22T04:12:46.673Z,0.00
2022-11-22T04:13:46.710Z,0.00
2022-11-22T04:14:46.741Z,0.00
2022-11-22T04:15:46.642Z,0.00
2022-11-22T04:16:46.640Z,0.00
2022-11-22T04:17:46.615Z,0.00
2022-11-22T04:18:46.609Z,0.00
2022-11-22T04:19:46.683Z,0.00
2022-11-22T04:20:46.598Z,0.00
2022-11-22T04:21:46.573Z,0.00
2022-11-22T04:22:46.564Z,0.00
2022-11-22T04:23:46.581Z,0.00
2022-11-22T04:24:46.555Z,0.00
2022-11-22T04:25:46.593Z,0.00
2022-11-22T04:26:46.520Z,0.00
2022-11-22T04:27:46.514Z,0.00
2022-11-22T04:29:08.794Z,0.00
2022-11-22T04:29:47.501Z,0.00
2022-11-22T04:30:46.476Z,0.00
2022-11-22T04:31:46.515Z,0.00
2022-11-22T04:32:46.454Z,0.00
2022-11-22T04:33:46.455Z,0.00
2022-11-22T04:34:46.441Z,0.00
2022-11-22T04:35:46.426Z,0.00
2022-11-22T04:36:46.494Z,0.00
2022-11-22T04:37:46.420Z,0.00
2022-11-22T04:38:46.392Z,0.00
2022-11-22T04:39:46.404Z,0.00
2022-11-22T04:40:46.368Z,0.00
2022-11-22T04:41:46.410Z,0.00
2022-11-22T04:42:46.346Z,0.00
2022-11-22T04:43:46.344Z,0.00
2022-11-22T04:44:46.323Z,0.00
2022-11-22T04:45:46.317Z,0.00
2022-11-22T04:46:46.304Z,0.00
2022-11-22T04:47:50.318Z,0.00
2022-11-22T04:48:46.344Z,0.00
2022-11-22T04:49:46.299Z,0.00
2022-11-22T04:50:46.260Z,0.00
2022-11-22T04:51:46.251Z,0.00
2022-11-22T04:52:46.238Z,0.00
2022-11-22T04:53:46.467Z,0.00
2022-11-22T04:54:46.217Z,0.00
2022-11-22T04:55:46.237Z,0.00
2022-11-22T04:56:46.202Z,0.00
2022-11-22T04:57:46.192Z,0.00
2022-11-22T04:58:46.211Z,0.00
2022-11-22T04:59:46.258Z,0.00
2022-11-22T05:00:46.215Z,0.00
2022-11-22T05:01:46.146Z,0.00
2022-11-22T05:02:46.130Z,0.00
2022-11-22T05:03:46.118Z,0.00
2022-11-22T05:04:50.450Z,0.00
2022-11-22T05:05:46.179Z,0.00
2022-11-22T05:06:46.092Z,0.00
2022-11-22T05:07:46.140Z,0.00
2022-11-22T05:08:46.065Z,0.00
2022-11-22T05:09:46.059Z,0.00
2022-11-22T05:10:46.046Z,0.00
2022-11-22T05:11:46.107Z,0.00
2022-11-22T05:12:46.022Z,0.00
2022-11-22T05:13:46.017Z,0.00
2022-11-22T05:14:46.001Z,0.00
2022-11-22T05:15:46.002Z,0.00
2022-11-22T05:16:46.089Z,0.00
2022-11-22T05:17:46.011Z,0.00
2022-11-22T05:18:45.961Z,0.00
2022-11-22T05:19:49.173Z,0.00
2022-11-22T05:20:45.940Z,0.00
2022-11-22T05:21:45.927Z,0.00
2022-11-22T05:22:45.932Z,0.00
2022-11-22T05:23:45.987Z,0.00
2022-11-22T05:24:45.895Z,0.00
2022-11-22T05:25:45.886Z,0.00
2022-11-22T05:26:45.888Z,0.00
2022-11-22T05:27:45.891Z,0.00
2022-11-22T05:28:45.853Z,0.00
2022-11-22T05:29:45.891Z,0.00
2022-11-22T05:30:45.828Z,0.00
2022-11-22T05:31:51.175Z,0.00
2022-11-22T05:32:46.824Z,0.00
2022-11-22T05:33:45.799Z,0.00
2022-11-22T05:34:45.789Z,0.00
2022-11-22T05:35:45.883Z,0.00
2022-11-22T05:36:45.767Z,0.00
2022-11-22T05:37:45.753Z,0.00
2022-11-22T05:38:45.754Z,0.00
2022-11-22T05:39:45.728Z,0.00
2022-11-22T05:40:45.727Z,0.00
2022-11-22T05:41:45.768Z,0.00
2022-11-22T05:42:45.699Z,0.00
2022-11-22T05:43:45.728Z,0.00
2022-11-22T05:44:45.673Z,0.00
2022-11-22T05:45:45.665Z,0.00
2022-11-22T05:46:45.656Z,0.00
2022-11-22T05:47:45.739Z,0.00
2022-11-22T05:48:45.651Z,0.00
2022-11-22T05:49:45.618Z,0.00
2022-11-22T05:50:45.607Z,0.00
2022-11-22T05:51:45.598Z,0.00
2022-11-22T05:52:45.588Z,0.00
2022-11-22T05:53:45.663Z,0.00
2022-11-22T05:54:45.573Z,0.00
2022-11-22T05:55:45.553Z,0.00
2022-11-22T05:56:45.546Z,0.00
2022-11-22T05:57:45.529Z,0.00
2022-11-22T05:58:45.523Z,0.00
2022-11-22T05:59:45.546Z,0.00
2022-11-22T06:00:45.515Z,0.00
2022-11-22T06:01:45.548Z,0.00
2022-11-22T06:02:45.479Z,0.00
2022-11-22T06:03:45.464Z,0.00
2022-11-22T06:04:45.451Z,0.00
2022-11-22T06:05:45.465Z,0.00
2022-11-22T06:06:45.433Z,0.00
2022-11-22T06:07:45.532Z,0.00
2022-11-22T06:08:45.407Z,0.00
2022-11-22T06:09:45.398Z,0.00
2022-11-22T06:10:45.385Z,0.00
2022-11-22T06:11:45.460Z,0.00
2022-11-22T06:12:45.367Z,0.00
2022-11-22T06:13:45.352Z,0.00
2022-11-22T06:14:45.345Z,0.00
2022-11-22T06:15:45.362Z,0.00
2022-11-22T06:16:45.321Z,0.00
2022-11-22T06:17:45.435Z,0.00
2022-11-22T06:18:45.333Z,0.00
2022-11-22T06:19:45.303Z,0.00
2022-11-22T06:20:45.285Z,0.00
2022-11-22T06:21:45.272Z,0.00
2022-11-22T06:22:45.319Z,0.00
2022-11-22T06:23:45.263Z,0.00
2022-11-22T06:24:45.238Z,0.00
2022-11-22T06:25:45.334Z,0.00
2022-11-22T06:26:45.219Z,0.00
2022-11-22T06:27:45.224Z,0.00
2022-11-22T06:28:45.189Z,0.00
2022-11-22T06:29:45.182Z,0.00
2022-11-22T06:30:45.240Z,0.00
2022-11-22T06:31:45.181Z,0.00
2022-11-22T06:32:45.152Z,0.00
2022-11-22T06:33:45.148Z,0.00
2022-11-22T06:34:45.129Z,0.00
2022-11-22T06:35:45.120Z,0.00
2022-11-22T06:36:45.188Z,0.00
2022-11-22T06:37:45.098Z,0.00
2022-11-22T06:38:45.108Z,0.00
2022-11-22T06:39:45.074Z,0.00
2022-11-22T06:40:45.068Z,0.00
2022-11-22T06:41:45.058Z,0.00
2022-11-22T06:42:45.067Z,0.00
2022-11-22T06:43:48.640Z,0.00
2022-11-22T06:44:45.027Z,0.00
2022-11-22T06:45:45.009Z,0.00
2022-11-22T06:46:45.001Z,0.00
2022-11-22T06:47:45.009Z,0.00
2022-11-22T06:48:45.067Z,0.00
2022-11-22T06:49:44.965Z,0.00
2022-11-22T06:50:44.951Z,0.00
2022-11-22T06:51:44.946Z,0.00
2022-11-22T06:52:44.928Z,5.62
2022-11-22T06:53:47.743Z,5.62
2022-11-22T06:54:44.993Z,5.62
2022-11-22T06:55:55.662Z,5.62
2022-11-22T06:56:45.886Z,5.62
2022-11-22T06:57:44.872Z,5.62
2022-11-22T06:58:44.867Z,5.62
2022-11-22T06:59:44.854Z,5.62
2022-11-22T07:00:45.090Z,5.62
2022-11-22T07:01:44.916Z,5.62
2022-11-22T07:02:44.814Z,5.62
2022-11-22T07:03:44.834Z,5.62
2022-11-22T07:05:02.620Z,5.62
2022-11-22T07:05:45.798Z,5.62
2022-11-22T07:06:44.781Z,5.62
2022-11-22T07:07:44.880Z,5.62
2022-11-22T07:08:44.756Z,5.62
2022-11-22T07:09:44.743Z,5.62
2022-11-22T07:10:44.754Z,5.62
2022-11-22T07:11:44.719Z,5.62
2022-11-22T07:12:44.743Z,5.62
2022-11-22T07:13:44.709Z,5.62
2022-11-22T07:14:44.690Z,11.25
2022-11-22T07:15:44.675Z,11.25
2022-11-22T07:16:44.775Z,11.25
2022-11-22T07:17:44.654Z,11.25
2022-11-22T07:18:44.727Z,11.25
2022-11-22T07:19:44.679Z,11.25
2022-11-22T07:20:44.626Z,11.25
2022-11-22T07:21:44.614Z,11.25
2022-11-22T07:22:44.615Z,11.25
2022-11-22T07:23:44.597Z,11.25
2022-11-22T07:24:44.614Z,11.25
2022-11-22T07:25:44.570Z,16.88
2022-11-22T07:26:44.585Z,16.88
2022-11-22T07:27:44.545Z,16.88
2022-11-22T07:28:44.538Z,16.88
2022-11-22T07:29:44.533Z,16.88
2022-11-22T07:30:44.645Z,16.88
2022-11-22T07:31:44.501Z,16.88
2022-11-22T07:32:44.510Z,16.88
2022-11-22T07:33:44.489Z,16.88
2022-11-22T07:34:44.472Z,16.88
2022-11-22T07:35:44.481Z,16.88
2022-11-22T07:36:44.452Z,16.88
2022-11-22T07:37:44.437Z,22.50
2022-11-22T07:38:44.435Z,22.50
2022-11-22T07:39:44.428Z,22.50
2022-11-22T07:40:44.404Z,22.50
2022-11-22T07:41:44.395Z,22.50
2022-11-22T07:42:44.453Z,22.50
2022-11-22T07:43:44.375Z,22.50
2022-11-22T07:44:44.362Z,22.50
2022-11-22T07:45:44.361Z,22.50
2022-11-22T07:46:44.343Z,22.50
2022-11-22T07:47:44.404Z,22.50
2022-11-22T07:48:44.324Z,22.50
2022-11-22T07:49:44.317Z,22.50
2022-11-22T07:50:44.363Z,22.50
2022-11-22T07:51:44.310Z,16.88
2022-11-22T07:52:44.273Z,16.88
2022-11-22T07:53:44.263Z,16.88
2022-11-22T07:54:44.253Z,16.88
2022-11-22T07:55:44.255Z,16.88
2022-11-22T07:56:44.229Z,22.50
2022-11-22T07:57:44.285Z,22.50
2022-11-22T07:58:44.417Z,22.50
2022-11-22T07:59:44.197Z,22.50
2022-11-22T08:00:44.460Z,16.88
2022-11-22T08:01:44.246Z,16.88
2022-11-22T08:02:44.159Z,22.50
2022-11-22T08:03:44.168Z,22.50
2022-11-22T08:04:44.137Z,22.50
2022-11-22T08:05:44.231Z,22.50
2022-11-22T08:06:44.123Z,22.50
2022-11-22T08:07:44.350Z,22.50
2022-11-22T08:08:44.096Z,22.50
2022-11-22T08:09:44.096Z,28.12
2022-11-22T08:10:44.087Z,28.12
2022-11-22T08:11:44.146Z,22.50
2022-11-22T08:12:44.053Z,22.50
2022-11-22T08:13:44.052Z,28.12
2022-11-22T08:14:44.034Z,28.12
2022-11-22T08:15:44.032Z,28.12
2022-11-22T08:16:44.008Z,28.12
2022-11-22T08:17:44.113Z,28.12
2022-11-22T08:18:43.989Z,28.12
2022-11-22T08:19:43.981Z,33.75
2022-11-22T08:20:43.965Z,33.75
2022-11-22T08:21:43.965Z,33.75
2022-11-22T08:22:43.955Z,33.75
2022-11-22T08:23:44.071Z,33.75
2022-11-22T08:24:43.922Z,39.38
2022-11-22T08:25:43.919Z,33.75
2022-11-22T08:26:43.900Z,33.75
2022-11-22T08:27:43.909Z,39.38
2022-11-22T08:28:43.881Z,39.38
2022-11-22T08:29:43.951Z,39.38
2022-11-22T08:30:43.859Z,39.38
2022-11-22T08:31:43.846Z,39.38
2022-11-22T08:32:43.835Z,39.38
2022-11-22T08:33:43.832Z,39.38
2022-11-22T08:34:47.152Z,39.38
2022-11-22T08:35:43.868Z,39.38
2022-11-22T08:36:43.803Z,39.38
2022-11-22T08:37:43.781Z,39.38
2022-11-22T08:38:43.788Z,39.38
2022-11-22T08:39:43.893Z,39.38
2022-11-22T08:40:43.746Z,39.38
2022-11-22T08:41:43.806Z,39.38
2022-11-22T08:42:43.735Z,45.00
2022-11-22T08:43:43.722Z,39.38
2022-11-22T08:44:43.703Z,39.38
2022-11-22T08:45:43.697Z,45.00
2022-11-22T08:46:43.710Z,50.62
2022-11-22T08:47:43.733Z,50.62
2022-11-22T08:48:43.660Z,56.25
2022-11-22T08:49:43.653Z,56.25
2022-11-22T08:50:43.640Z,56.25
2022-11-22T08:51:43.630Z,56.25
2022-11-22T08:52:43.629Z,56.25
2022-11-22T08:53:43.691Z,61.88
2022-11-22T08:54:43.597Z,61.88
2022-11-22T08:55:43.704Z,61.88
2022-11-22T08:56:43.583Z,61.88
2022-11-22T08:57:43.579Z,61.88
2022-11-22T08:58:43.697Z,61.88
2022-11-22T08:59:43.696Z,61.88
2022-11-22T09:00:43.534Z,61.88
2022-11-22T09:01:43.634Z,61.88
2022-11-22T09:02:43.510Z,61.88
2022-11-22T09:03:43.500Z,61.88
2022-11-22T09:04:43.492Z,61.88
2022-11-22T09:08:49.214Z,45.00
2022-11-22T09:09:44.982Z,45.00
2022-11-22T09:10:43.422Z,50.62
2022-11-22T09:11:43.573Z,56.25
2022-11-22T09:12:43.411Z,56.25
2022-11-22T09:13:43.392Z,50.62
2022-11-22T09:14:43.384Z,50.62
2022-11-22T09:15:43.375Z,50.62
2022-11-22T09:16:43.359Z,50.62
2022-11-22T09:17:43.422Z,50.62
2022-11-22T09:18:43.352Z,56.25
2022-11-22T09:19:43.323Z,56.25
2022-11-22T09:20:43.317Z,56.25
2022-11-22T09:21:43.418Z,56.25
2022-11-22T09:22:43.297Z,56.25
2022-11-22T09:23:43.343Z,61.88
2022-11-22T09:24:43.271Z,61.88
2022-11-22T09:25:43.265Z,61.88
2022-11-22T09:26:43.251Z,61.88
2022-11-22T09:27:43.378Z,61.88
2022-11-22T09:28:43.229Z,67.50
2022-11-22T09:29:43.216Z,67.50
2022-11-22T09:30:43.290Z,73.12
2022-11-22T09:31:43.202Z,73.12
2022-11-22T09:32:43.185Z,73.12
2022-11-22T09:33:43.224Z,73.12
2022-11-22T09:34:43.168Z,73.12
2022-11-22T09:35:43.150Z,73.12
2022-11-22T09:36:43.164Z,73.12
2022-11-22T09:37:43.131Z,73.12
2022-11-22T09:38:43.183Z,73.12
2022-11-22T09:39:48.089Z,73.12
2022-11-22T09:40:44.092Z,73.12
2022-11-22T09:41:43.093Z,73.12
2022-11-22T09:42:43.087Z,73.12
2022-11-22T09:43:43.215Z,73.12
2022-11-22T09:44:43.127Z,73.12
2022-11-22T09:45:43.045Z,73.12
2022-11-22T09:46:43.034Z,73.12
2022-11-22T09:47:43.024Z,78.75
2022-11-22T09:48:43.023Z,73.12
2022-11-22T09:49:43.002Z,73.12
2022-11-22T09:50:43.054Z,73.12
2022-11-22T09:51:42.979Z,73.12
2022-11-22T09:52:42.965Z,73.12
2022-11-22T09:53:42.955Z,73.12
2022-11-22T09:54:42.966Z,73.12
2022-11-22T09:55:42.943Z,73.12
2022-11-22T09:56:43.007Z,73.12
2022-11-22T09:57:42.924Z,73.12
2022-11-22T09:58:42.905Z,73.12
2022-11-22T09:59:42.927Z,73.12
2022-11-22T10:00:46.460Z,73.12
2022-11-22T10:01:44.037Z,73.12
2022-11-22T10:02:59.243Z,73.12
2022-11-22T10:03:43.864Z,73.12
2022-11-22T10:04:42.842Z,73.12
2022-11-22T10:05:42.827Z,73.12
2022-11-22T10:06:42.822Z,73.12
2022-11-22T10:07:42.900Z,73.12
2022-11-22T10:08:42.861Z,73.12
2022-11-22T10:09:42.790Z,73.12
2022-11-22T10:10:42.779Z,73.12
2022-11-22T10:11:42.765Z,73.12
2022-11-22T10:12:42.753Z,73.12
2022-11-22T10:13:42.744Z,73.12
2022-11-22T10:14:42.810Z,73.12
2022-11-22T10:15:42.842Z,73.12
2022-11-22T10:16:42.713Z,73.12
2022-11-22T10:17:42.702Z,73.12
2022-11-22T10:18:42.701Z,73.12
2022-11-22T10:19:42.688Z,73.12
2022-11-22T10:20:48.459Z,73.12
2022-11-22T10:21:43.660Z,73.12
2022-11-22T10:22:42.647Z,73.12
2022-11-22T10:23:42.639Z,73.12
2022-11-22T10:24:42.629Z,73.12
2022-11-22T10:25:42.623Z,73.12
2022-11-22T10:26:42.660Z,73.12
2022-11-22T10:27:42.598Z,73.12
2022-11-22T10:28:42.579Z,73.12
2022-11-22T10:29:42.568Z,73.12
2022-11-22T10:30:42.561Z,73.12
2022-11-22T10:31:42.682Z,73.12
2022-11-22T10:32:42.604Z,73.12
2022-11-22T10:33:44.583Z,78.75
2022-11-22T10:34:42.528Z,78.75
2022-11-22T10:35:42.508Z,78.75
2022-11-22T10:36:42.509Z,78.75
2022-11-22T10:37:42.485Z,84.38
2022-11-22T10:38:42.476Z,84.38
2022-11-22T10:39:42.464Z,84.38
2022-11-22T10:40:42.617Z,84.38
2022-11-22T10:41:42.445Z,90.00
2022-11-22T10:42:42.430Z,90.00
2022-11-22T10:43:42.416Z,90.00
2022-11-22T10:44:42.414Z,95.62
2022-11-22T10:45:42.398Z,95.62
2022-11-22T10:46:42.487Z,95.62
2022-11-22T10:47:42.493Z,101.25
2022-11-22T10:48:42.371Z,101.25
2022-11-22T10:49:42.356Z,101.25
2022-11-22T10:50:42.352Z,101.25
2022-11-22T10:51:42.335Z,106.88
2022-11-22T10:52:42.330Z,106.88
2022-11-22T10:53:42.307Z,106.88
2022-11-22T10:54:42.302Z,106.88
2022-11-22T10:55:42.289Z,106.88
2022-11-22T10:56:49.816Z,106.88
2022-11-22T10:57:49.808Z,106.88
2022-11-22T10:58:42.265Z,106.88
2022-11-22T10:59:42.250Z,106.88
2022-11-22T11:00:42.279Z,106.88
2022-11-22T11:01:49.767Z,112.50
2022-11-22T11:02:49.885Z,112.50
2022-11-22T11:03:49.741Z,112.50
2022-11-22T11:04:42.196Z,112.50
2022-11-22T11:06:15.675Z,112.50
2022-11-22T11:07:10.653Z,112.50
2022-11-22T11:07:43.190Z,112.50
2022-11-22T11:09:23.494Z,118.12
2022-11-22T11:10:43.205Z,118.12
2022-11-22T11:11:42.133Z,118.12
2022-11-22T11:12:42.200Z,118.12
2022-11-22T11:13:42.101Z,123.75
2022-11-22T11:14:42.096Z,123.75
2022-11-22T11:15:42.074Z,123.75
2022-11-22T11:16:42.065Z,129.38
2022-11-22T11:17:42.051Z,129.38
2022-11-22T11:18:42.161Z,129.38
2022-11-22T11:19:42.028Z,129.38
2022-11-22T11:20:42.259Z,129.38
2022-11-22T11:21:42.010Z,129.38
2022-11-22T11:23:13.162Z,129.38
2022-11-22T11:23:42.986Z,129.38
2022-11-22T11:24:41.985Z,129.38
2022-11-22T11:25:42.063Z,123.75
2022-11-22T11:26:41.968Z,123.75
2022-11-22T11:27:41.948Z,123.75
2022-11-22T11:28:42.023Z,118.12
2022-11-22T11:29:41.924Z,118.12
2022-11-22T11:30:41.908Z,118.12
2022-11-22T11:31:41.913Z,118.12
2022-11-22T11:32:41.888Z,118.12
2022-11-22T11:33:41.941Z,112.50
2022-11-22T11:34:42.047Z,112.50
2022-11-22T11:35:41.860Z,112.50
2022-11-22T11:36:41.861Z,106.88
2022-11-22T11:37:41.836Z,106.88
2022-11-22T11:38:41.820Z,101.25
2022-11-22T11:39:44.703Z,101.25
2022-11-22T11:40:41.806Z,101.25
2022-11-22T11:41:43.601Z,101.25
2022-11-22T11:42:41.782Z,101.25
2022-11-22T11:43:41.778Z,101.25
2022-11-22T11:44:41.764Z,101.25
2022-11-22T11:45:41.820Z,95.62
2022-11-22T11:46:41.745Z,95.62
2022-11-22T11:47:41.738Z,95.62
2022-11-22T11:48:41.722Z,95.62
2022-11-22T11:49:41.710Z,95.62
2022-11-22T11:50:41.822Z,101.25
2022-11-22T11:51:41.753Z,101.25
2022-11-22T11:52:41.674Z,106.88
2022-11-22T11:53:41.677Z,106.88
2022-11-22T11:54:41.657Z,106.88
2022-11-22T11:55:41.646Z,106.88
2022-11-22T11:56:41.644Z,101.25
2022-11-22T11:57:41.677Z,106.88
2022-11-22T11:58:41.614Z,106.88
2022-11-22T11:59:41.609Z,112.50
2022-11-22T12:00:41.593Z,106.88
2022-11-22T12:01:41.580Z,112.50
2022-11-22T12:02:41.690Z,112.50
2022-11-22T12:03:41.667Z,112.50
2022-11-22T12:04:41.548Z,112.50
2022-11-22T12:05:41.542Z,118.12
2022-11-22T12:06:41.659Z,118.12
2022-11-22T12:07:41.616Z,118.12
2022-11-22T12:08:41.511Z,118.12
2022-11-22T12:09:41.517Z,118.12
2022-11-22T12:10:41.481Z,118.12
2022-11-22T12:11:41.476Z,123.75
2022-11-22T12:12:41.479Z,123.75
2022-11-22T12:14:04.621Z,123.75
2022-11-22T12:15:09.198Z,123.75
2022-11-22T12:15:42.515Z,118.12
2022-11-22T12:16:41.417Z,118.12
2022-11-22T12:17:41.407Z,112.50
2022-11-22T12:18:41.431Z,112.50
2022-11-22T12:19:41.394Z,118.12
2022-11-22T12:20:41.378Z,118.12
2022-11-22T12:21:41.386Z,123.75
2022-11-22T12:22:50.242Z,118.12
2022-11-22T12:23:46.595Z,118.12
2022-11-22T12:24:52.595Z,118.12
2022-11-22T12:25:42.320Z,112.50
2022-11-22T12:26:41.323Z,112.50
2022-11-22T12:27:41.380Z,112.50
2022-11-22T12:28:41.289Z,112.50
2022-11-22T12:29:41.276Z,106.88
2022-11-22T12:30:41.281Z,101.25
2022-11-22T12:31:41.257Z,101.25
2022-11-22T12:32:41.250Z,101.25
2022-11-22T12:33:41.289Z,101.25
2022-11-22T12:34:41.240Z,101.25
2022-11-22T12:35:41.214Z,95.62
2022-11-22T12:36:41.220Z,95.62
2022-11-22T12:37:41.191Z,90.00
2022-11-22T12:38:41.300Z,90.00
2022-11-22T12:39:41.266Z,90.00
2022-11-22T12:40:41.159Z,95.62
2022-11-22T12:41:41.176Z,95.62
2022-11-22T12:42:41.150Z,101.25
2022-11-22T12:43:41.136Z,101.25
2022-11-22T12:44:41.118Z,101.25
2022-11-22T12:45:41.176Z,101.25
2022-11-22T12:46:41.093Z,95.62
2022-11-22T12:47:41.090Z,95.62
2022-11-22T12:48:44.578Z,95.62
2022-11-22T12:49:42.064Z,95.62
2022-11-22T12:50:41.053Z,95.62
2022-11-22T12:51:41.103Z,95.62
2022-11-22T12:52:41.047Z,90.00
2022-11-22T12:53:41.018Z,90.00
2022-11-22T12:54:41.131Z,95.62
2022-11-22T12:55:41.011Z,95.62
2022-11-22T12:56:40.999Z,95.62
2022-11-22T12:57:40.976Z,90.00
2022-11-22T12:58:40.968Z,90.00
2022-11-22T12:59:40.954Z,90.00
2022-11-22T13:00:40.946Z,90.00
2022-11-22T13:01:41.005Z,90.00
2022-11-22T13:02:41.016Z,90.00
2022-11-22T13:03:40.915Z,90.00
2022-11-22T13:04:40.901Z,90.00
2022-11-22T13:05:40.912Z,90.00
2022-11-22T13:06:40.881Z,84.38
2022-11-22T13:07:40.929Z,84.38