createdAt,value
2018-06-28T00:00:51.561Z,0
2018-06-28T00:02:01.267Z,0
2018-06-28T00:03:11.229Z,0
2018-06-28T00:04:21.202Z,0
2018-06-28T00:05:31.169Z,0
2018-06-28T00:06:40.872Z,0
2018-06-28T00:07:50.574Z,0
2018-06-28T00:09:00.755Z,0
2018-06-28T00:10:10.724Z,0
2018-06-28T00:11:20.442Z,0
2018-06-28T00:12:30.413Z,0
2018-06-28T00:13:40.383Z,0
2018-06-28T00:14:50.097Z,0
2018-06-28T00:16:00.070Z,0
2018-06-28T00:17:09.787Z,0
2018-06-28T00:18:19.804Z,0
2018-06-28T00:19:29.511Z,0
2018-06-28T00:20:39.484Z,0
2018-06-28T00:21:49.198Z,0
2018-06-28T00:22:58.946Z,0
2018-06-28T00:24:08.644Z,0
2018-06-28T00:25:18.605Z,0
2018-06-28T00:26:28.314Z,0
2018-06-28T00:27:38.030Z,0
2018-06-28T00:28:47.996Z,0
2018-06-28T00:29:57.956Z,0
2018-06-28T00:31:07.921Z,0
2018-06-28T00:32:17.899Z,0
2018-06-28T00:33:27.864Z,0
2018-06-28T00:34:37.568Z,0
2018-06-28T00:35:47.016Z,0
2018-06-28T00:36:56.978Z,0
2018-06-28T00:38:06.688Z,0
2018-06-28T00:39:16.404Z,0
2018-06-28T00:40:26.105Z,0
2018-06-28T00:41:36.092Z,0
2018-06-28T00:42:45.803Z,0
2018-06-28T00:43:55.989Z,0
2018-06-28T00:45:05.981Z,0
2018-06-28T00:46:15.949Z,0
2018-06-28T00:47:25.651Z,0
2018-06-28T00:48:35.412Z,0
2018-06-28T00:49:45.392Z,0
2018-06-28T00:50:55.102Z,0
2018-06-28T00:52:05.063Z,0
2018-06-28T00:53:15.033Z,0
2018-06-28T00:54:25.009Z,0
2018-06-28T00:55:34.976Z,0
2018-06-28T00:56:44.946Z,0
2018-06-28T00:57:54.920Z,0
2018-06-28T00:59:04.889Z,0
2018-06-28T01:00:14.607Z,0
2018-06-28T01:01:24.563Z,0
2018-06-28T01:02:34.531Z,0
2018-06-28T01:03:44.230Z,0
2018-06-28T01:04:54.189Z,0
2018-06-28T01:06:04.154Z,0
2018-06-28T01:07:14.131Z,0
2018-06-28T01:08:24.098Z,0
2018-06-28T01:09:33.820Z,0
2018-06-28T01:10:43.789Z,0
2018-06-28T01:11:53.252Z,0
2018-06-28T01:13:03.224Z,0
2018-06-28T01:14:12.933Z,0
2018-06-28T01:15:22.633Z,0
2018-06-28T01:16:32.604Z,0
2018-06-28T01:17:42.615Z,0
2018-06-28T01:18:52.581Z,0
2018-06-28T01:20:02.565Z,0
2018-06-28T01:21:12.283Z,0
2018-06-28T01:22:22.254Z,0
2018-06-28T01:23:31.963Z,0
2018-06-28T01:24:41.671Z,0
2018-06-28T01:25:51.639Z,0
2018-06-28T01:27:01.608Z,0
2018-06-28T01:28:11.587Z,0
2018-06-28T01:29:21.300Z,0
2018-06-28T01:30:31.272Z,0
2018-06-28T01:31:41.226Z,0
2018-06-28T01:32:51.190Z,0
2018-06-28T01:34:00.908Z,0
2018-06-28T01:35:10.876Z,0
2018-06-28T01:36:20.584Z,0
2018-06-28T01:37:30.571Z,0
2018-06-28T01:38:40.552Z,0
2018-06-28T01:39:50.535Z,0
2018-06-28T01:41:00.502Z,0
2018-06-28T01:42:10.458Z,0
2018-06-28T01:43:20.426Z,0
2018-06-28T01:44:30.384Z,0
2018-06-28T01:45:40.088Z,0
2018-06-28T01:46:50.265Z,0
2018-06-28T01:48:00.390Z,0
2018-06-28T01:49:10.422Z,0
2018-06-28T01:50:20.393Z,0
2018-06-28T01:51:30.353Z,0
2018-06-28T01:52:40.054Z,0
2018-06-28T01:53:50.024Z,0
2018-06-28T01:54:59.729Z,0
2018-06-28T01:56:09.729Z,0
2018-06-28T01:57:19.711Z,0
2018-06-28T01:58:29.415Z,0
2018-06-28T01:59:39.125Z,0
2018-06-28T02:00:48.314Z,0
2018-06-28T02:01:58.283Z,0
2018-06-28T02:03:07.990Z,0
2018-06-28T02:04:17.954Z,0
2018-06-28T02:05:27.934Z,0
2018-06-28T02:06:37.636Z,0
2018-06-28T02:07:47.598Z,0
2018-06-28T02:08:57.303Z,0
2018-06-28T02:10:07.280Z,0
2018-06-28T02:11:16.998Z,0
2018-06-28T02:12:26.965Z,0
2018-06-28T02:13:36.920Z,0
2018-06-28T02:14:46.883Z,0
2018-06-28T02:15:56.859Z,0
2018-06-28T02:17:06.314Z,0
2018-06-28T02:18:16.275Z,0
2018-06-28T02:19:26.251Z,0
2018-06-28T02:20:35.958Z,0
2018-06-28T02:21:45.918Z,0
2018-06-28T02:22:55.375Z,0
2018-06-28T02:24:05.082Z,0
2018-06-28T02:25:15.065Z,0
2018-06-28T02:26:24.763Z,0
2018-06-28T02:27:34.472Z,0
2018-06-28T02:28:44.432Z,0
2018-06-28T02:29:54.404Z,0
2018-06-28T02:31:04.381Z,0
2018-06-28T02:32:14.102Z,0
2018-06-28T02:33:24.061Z,0
2018-06-28T02:34:34.153Z,0
2018-06-28T02:35:43.901Z,5
2018-06-28T02:36:53.889Z,5
2018-06-28T02:38:03.604Z,5
2018-06-28T02:39:13.309Z,5
2018-06-28T02:40:23.273Z,5
2018-06-28T02:41:33.267Z,5
2018-06-28T02:42:43.241Z,5
2018-06-28T02:43:53.212Z,5
2018-06-28T02:45:02.937Z,10
2018-06-28T02:46:12.906Z,10
2018-06-28T02:47:22.612Z,10
2018-06-28T02:48:32.590Z,10
2018-06-28T02:49:42.571Z,10
2018-06-28T02:50:52.556Z,15
2018-06-28T02:52:02.524Z,15
2018-06-28T02:53:12.487Z,15
2018-06-28T02:54:22.417Z,15
2018-06-28T02:55:32.613Z,20
2018-06-28T02:56:42.576Z,20
2018-06-28T02:57:51.769Z,20
2018-06-28T02:59:01.748Z,25
2018-06-28T03:00:11.725Z,25
2018-06-28T03:01:21.732Z,25
2018-06-28T03:02:31.689Z,30
2018-06-28T03:03:41.653Z,30
2018-06-28T03:04:51.363Z,30
2018-06-28T03:06:01.361Z,35
2018-06-28T03:07:11.337Z,35
2018-06-28T03:08:21.323Z,40
2018-06-28T03:09:31.327Z,40
2018-06-28T03:10:41.293Z,45
2018-06-28T03:11:50.995Z,45
2018-06-28T03:13:00.452Z,50
2018-06-28T03:14:10.170Z,55
2018-06-28T03:15:20.136Z,55
2018-06-28T03:16:30.120Z,60
2018-06-28T03:17:39.834Z,60
2018-06-28T03:18:49.796Z,60
2018-06-28T03:19:59.763Z,65
2018-06-28T03:21:09.481Z,65
2018-06-28T03:22:19.460Z,65
2018-06-28T03:23:29.440Z,70
2018-06-28T03:24:39.404Z,70
2018-06-28T03:25:49.377Z,70
2018-06-28T03:26:59.346Z,70
2018-06-28T03:28:09.328Z,75
2018-06-28T03:29:19.297Z,75
2018-06-28T03:30:29.033Z,80
2018-06-28T03:31:39.013Z,80
2018-06-28T03:32:48.983Z,85
2018-06-28T03:33:58.958Z,85
2018-06-28T03:35:08.669Z,90
2018-06-28T03:36:18.658Z,90
2018-06-28T03:37:28.638Z,90
2018-06-28T03:38:38.354Z,95
2018-06-28T03:39:48.333Z,95
2018-06-28T03:40:58.295Z,95
2018-06-28T03:42:08.258Z,95
2018-06-28T03:43:17.970Z,100
2018-06-28T03:44:27.694Z,100
2018-06-28T03:45:37.675Z,100
2018-06-28T03:46:47.639Z,100
2018-06-28T03:47:57.625Z,105
2018-06-28T03:49:07.570Z,105
2018-06-28T03:50:17.552Z,110
2018-06-28T03:51:27.285Z,110
2018-06-28T03:52:36.999Z,110
2018-06-28T03:53:46.720Z,115
2018-06-28T03:54:56.176Z,115
2018-06-28T03:56:06.149Z,115
2018-06-28T03:57:15.870Z,120
2018-06-28T03:58:25.850Z,120
2018-06-28T03:59:35.832Z,125
2018-06-28T04:00:45.540Z,125
2018-06-28T04:01:55.520Z,130
2018-06-28T04:03:05.477Z,130
2018-06-28T04:04:15.448Z,130
2018-06-28T04:05:25.420Z,130
2018-06-28T04:06:35.689Z,130
2018-06-28T04:07:45.327Z,130
2018-06-28T04:08:55.304Z,135
2018-06-28T04:10:04.743Z,130
2018-06-28T04:11:14.476Z,130
2018-06-28T04:12:23.927Z,130
2018-06-28T04:13:33.898Z,135
2018-06-28T04:14:43.619Z,135
2018-06-28T04:15:53.579Z,135
2018-06-28T04:17:03.291Z,140
2018-06-28T04:18:13.249Z,140
2018-06-28T04:19:23.226Z,145
2018-06-28T04:20:33.182Z,145
2018-06-28T04:21:43.151Z,150
2018-06-28T04:22:53.112Z,150
2018-06-28T04:24:02.843Z,150
2018-06-28T04:25:12.550Z,155
2018-06-28T04:26:22.514Z,160
2018-06-28T04:27:32.502Z,160
2018-06-28T04:28:42.530Z,165
2018-06-28T04:29:52.500Z,170
2018-06-28T04:31:02.217Z,170
2018-06-28T04:32:11.923Z,175
2018-06-28T04:33:22.096Z,175
2018-06-28T04:34:32.077Z,180
2018-06-28T04:35:41.808Z,180
2018-06-28T04:36:51.767Z,185
2018-06-28T04:38:01.481Z,190
2018-06-28T04:39:11.255Z,195
2018-06-28T04:40:21.240Z,200
2018-06-28T04:41:31.216Z,205
2018-06-28T04:42:41.202Z,205
2018-06-28T04:43:50.932Z,210
2018-06-28T04:45:00.895Z,215
2018-06-28T04:46:10.879Z,215
2018-06-28T04:47:20.859Z,215
2018-06-28T04:48:30.844Z,220
2018-06-28T04:49:40.813Z,225
2018-06-28T04:50:50.782Z,230
2018-06-28T04:52:00.795Z,230
2018-06-28T04:53:10.765Z,230
2018-06-28T04:54:20.740Z,235
2018-06-28T04:55:30.459Z,235
2018-06-28T04:56:39.911Z,240
2018-06-28T04:57:49.681Z,240
2018-06-28T04:58:59.678Z,240
2018-06-28T05:00:09.738Z,240
2018-06-28T05:01:19.931Z,240
2018-06-28T05:02:30.180Z,245
2018-06-28T05:03:40.147Z,245
2018-06-28T05:04:50.130Z,245
2018-06-28T05:05:59.589Z,250
2018-06-28T05:07:09.876Z,250
2018-06-28T05:08:19.930Z,250
2018-06-28T05:09:29.905Z,255
2018-06-28T05:10:39.892Z,255
2018-06-28T05:11:49.861Z,255
2018-06-28T05:12:59.834Z,250
2018-06-28T05:14:09.804Z,245
2018-06-28T05:15:19.782Z,245
2018-06-28T05:16:29.757Z,245
2018-06-28T05:17:39.402Z,245
2018-06-28T05:18:49.390Z,240
2018-06-28T05:19:59.101Z,240
2018-06-28T05:21:08.917Z,240
2018-06-28T05:22:18.935Z,240
2018-06-28T05:23:28.903Z,240
2018-06-28T05:24:38.880Z,245
2018-06-28T05:25:48.851Z,245
2018-06-28T05:26:58.827Z,245
2018-06-28T05:28:08.798Z,245
2018-06-28T05:29:18.864Z,245
2018-06-28T05:30:29.073Z,250
2018-06-28T05:31:39.045Z,255
2018-06-28T05:32:49.041Z,265
2018-06-28T05:33:59.035Z,270
2018-06-28T05:35:08.827Z,275
2018-06-28T05:36:18.878Z,275
2018-06-28T05:37:28.949Z,280
2018-06-28T05:38:38.938Z,280
2018-06-28T05:39:48.918Z,285
2018-06-28T05:40:58.375Z,290
2018-06-28T05:42:08.358Z,285
2018-06-28T05:43:18.331Z,285
2018-06-28T05:44:28.320Z,285
2018-06-28T05:45:38.309Z,280
2018-06-28T05:46:48.534Z,280
2018-06-28T05:47:58.533Z,280
2018-06-28T05:49:08.615Z,280
2018-06-28T05:50:18.410Z,280
2018-06-28T05:51:28.129Z,280
2018-06-28T05:52:37.852Z,280
2018-06-28T05:53:47.306Z,280
2018-06-28T05:54:57.293Z,290
2018-06-28T05:56:07.289Z,290
2018-06-28T05:57:17.014Z,295
2018-06-28T05:58:27.034Z,295
2018-06-28T05:59:37.128Z,295
2018-06-28T06:00:47.128Z,300
2018-06-28T06:01:56.855Z,300
2018-06-28T06:03:06.900Z,305
2018-06-28T06:04:16.630Z,310
2018-06-28T06:05:26.592Z,310
2018-06-28T06:06:36.552Z,310
2018-06-28T06:07:46.334Z,315
2018-06-28T06:08:56.353Z,315
2018-06-28T06:10:06.077Z,315
2018-06-28T06:11:16.057Z,315
2018-06-28T06:12:26.062Z,320
2018-06-28T06:13:36.093Z,320
2018-06-28T06:14:45.821Z,320
2018-06-28T06:15:55.830Z,320
2018-06-28T06:17:05.569Z,320
2018-06-28T06:18:15.313Z,325
2018-06-28T06:19:25.036Z,320
2018-06-28T06:20:35.304Z,325
2018-06-28T06:21:45.313Z,325
2018-06-28T06:22:55.302Z,320
2018-06-28T06:24:05.010Z,325
2018-06-28T06:25:15.016Z,325
2018-06-28T06:26:25.020Z,325
2018-06-28T06:27:35.099Z,330
2018-06-28T06:28:45.001Z,330
2018-06-28T06:29:54.912Z,335
2018-06-28T06:31:04.919Z,335
2018-06-28T06:32:14.710Z,335
2018-06-28T06:33:24.694Z,335
2018-06-28T06:34:34.444Z,340
2018-06-28T06:35:44.447Z,340
2018-06-28T06:36:54.431Z,345
2018-06-28T06:38:04.325Z,345
2018-06-28T06:39:14.426Z,350
2018-06-28T06:40:24.910Z,350
2018-06-28T06:41:35.389Z,355
2018-06-28T06:42:45.573Z,355
2018-06-28T06:43:56.093Z,360
2018-06-28T06:45:06.339Z,360
2018-06-28T06:46:16.873Z,360
2018-06-28T06:47:27.094Z,360
2018-06-28T06:48:37.840Z,365
2018-06-28T06:49:48.155Z,365
2018-06-28T06:50:58.607Z,365
2018-06-28T06:52:08.842Z,365
2018-06-28T06:53:19.302Z,365
2018-06-28T06:54:29.898Z,365
2018-06-28T06:55:40.789Z,365
2018-06-28T06:56:50.529Z,365
2018-06-28T06:58:00.533Z,360
2018-06-28T06:59:10.275Z,360
2018-06-28T07:00:20.273Z,365
2018-06-28T07:01:30.245Z,360
2018-06-28T07:02:40.209Z,360
2018-06-28T07:03:49.962Z,360
2018-06-28T07:04:59.684Z,365
2018-06-28T07:06:09.664Z,370
2018-06-28T07:07:19.656Z,375
2018-06-28T07:08:29.641Z,370
2018-06-28T07:09:39.387Z,375
2018-06-28T07:10:49.147Z,380
2018-06-28T07:11:58.651Z,380
2018-06-28T07:13:08.457Z,385
2018-06-28T07:14:18.450Z,385
2018-06-28T07:15:28.490Z,390
2018-06-28T07:16:38.482Z,400
2018-06-28T07:17:48.202Z,405
2018-06-28T07:18:58.185Z,410
2018-06-28T07:20:07.911Z,415
2018-06-28T07:21:17.888Z,415
2018-06-28T07:22:27.878Z,420
2018-06-28T07:23:37.595Z,420
2018-06-28T07:24:47.576Z,420
2018-06-28T07:25:57.672Z,415
2018-06-28T07:27:07.715Z,415
2018-06-28T07:28:17.766Z,415
2018-06-28T07:29:27.817Z,420
2018-06-28T07:30:37.549Z,420
2018-06-28T07:31:47.549Z,415
2018-06-28T07:32:57.348Z,410
2018-06-28T07:34:07.885Z,410
2018-06-28T07:35:17.948Z,410
2018-06-28T07:36:27.662Z,410
2018-06-28T07:37:37.400Z,410
2018-06-28T07:38:47.138Z,415
2018-06-28T07:39:57.107Z,420
2018-06-28T07:41:07.138Z,425
2018-06-28T07:42:17.128Z,425
2018-06-28T07:43:27.117Z,425
2018-06-28T07:44:36.857Z,430
2018-06-28T07:45:46.852Z,430
2018-06-28T07:46:57.129Z,435
2018-06-28T07:48:06.839Z,435
2018-06-28T07:49:16.705Z,435
2018-06-28T07:50:26.743Z,435
2018-06-28T07:51:36.899Z,435
2018-06-28T07:52:46.869Z,435
2018-06-28T07:53:56.579Z,435
2018-06-28T07:55:06.359Z,425
2018-06-28T07:56:16.349Z,415
2018-06-28T07:57:26.431Z,415
2018-06-28T07:58:36.438Z,415
2018-06-28T07:59:46.428Z,415
2018-06-28T08:00:56.157Z,425
2018-06-28T08:02:06.262Z,430
2018-06-28T08:03:16.293Z,425
2018-06-28T08:04:26.290Z,425
2018-06-28T08:05:36.040Z,430
2018-06-28T08:06:45.263Z,430
2018-06-28T08:07:55.007Z,425
2018-06-28T08:09:04.986Z,425
2018-06-28T08:10:14.917Z,435
2018-06-28T08:11:24.628Z,440
2018-06-28T08:12:34.610Z,445
2018-06-28T08:13:44.630Z,445
2018-06-28T08:14:54.358Z,440
2018-06-28T08:16:04.359Z,445
2018-06-28T08:17:14.138Z,440
2018-06-28T08:18:23.628Z,450
2018-06-28T08:19:33.633Z,455
2018-06-28T08:20:43.387Z,470
2018-06-28T08:21:52.848Z,465
2018-06-28T08:23:02.849Z,470
2018-06-28T08:24:13.032Z,465
2018-06-28T08:25:22.781Z,470
2018-06-28T08:26:32.786Z,475
2018-06-28T08:27:42.794Z,485
2018-06-28T08:28:52.789Z,505
2018-06-28T08:30:02.792Z,515
2018-06-28T08:31:12.782Z,520
2018-06-28T08:32:22.777Z,540
2018-06-28T08:33:32.783Z,550
2018-06-28T08:34:42.826Z,560
2018-06-28T08:35:53.031Z,575
2018-06-28T08:37:03.022Z,605
2018-06-28T08:38:13.014Z,765
2018-06-28T08:39:22.985Z,955
2018-06-28T08:40:32.955Z,1130
2018-06-28T08:41:42.934Z,1210
2018-06-28T08:42:52.657Z,1230
2018-06-28T08:44:02.427Z,1330
2018-06-28T08:45:12.165Z,1380
2018-06-28T08:46:22.195Z,1415
2018-06-28T08:47:32.176Z,1460
2018-06-28T08:48:42.171Z,1280
2018-06-28T08:49:51.911Z,1310
2018-06-28T08:51:01.886Z,1395
2018-06-28T08:52:11.614Z,1385
2018-06-28T08:53:21.350Z,1350
2018-06-28T08:54:31.352Z,1350
2018-06-28T08:55:41.333Z,1265
2018-06-28T08:56:51.323Z,1260
2018-06-28T08:58:02.035Z,1300
2018-06-28T08:59:11.897Z,1235
2018-06-28T09:00:21.879Z,1235
2018-06-28T09:01:31.595Z,1230
2018-06-28T09:02:41.336Z,1245
2018-06-28T09:03:51.349Z,1245
2018-06-28T09:05:01.363Z,1265
2018-06-28T09:06:11.103Z,1295
2018-06-28T09:07:21.078Z,1355
2018-06-28T09:08:31.082Z,1245
2018-06-28T09:09:41.075Z,1385
2018-06-28T09:10:51.061Z,1390
2018-06-28T09:12:01.048Z,1385
2018-06-28T09:13:11.027Z,1435
2018-06-28T09:14:21.008Z,1330
2018-06-28T09:15:31.284Z,1475
2018-06-28T09:16:41.010Z,1475
2018-06-28T09:17:50.988Z,1450
2018-06-28T09:19:00.970Z,1435
2018-06-28T09:20:10.955Z,1445
2018-06-28T09:21:20.678Z,1370
2018-06-28T09:22:30.421Z,1420
2018-06-28T09:23:40.413Z,1475
2018-06-28T09:24:50.433Z,1500
2018-06-28T09:25:59.917Z,1485
2018-06-28T09:27:09.723Z,1410
2018-06-28T09:28:19.732Z,1405
2018-06-28T09:29:29.504Z,1415
2018-06-28T09:30:39.247Z,1440
2018-06-28T09:31:49.229Z,1415
2018-06-28T09:32:59.290Z,1435
2018-06-28T09:34:09.305Z,1495
2018-06-28T09:35:19.982Z,895
2018-06-28T09:36:30.798Z,1630
2018-06-28T09:37:40.709Z,1650
2018-06-28T09:38:50.885Z,1690
2018-06-28T09:40:01.058Z,1700
2018-06-28T09:41:11.597Z,1695
2018-06-28T09:42:21.809Z,1740
2018-06-28T09:43:32.195Z,1775
2018-06-28T09:44:42.212Z,1660
2018-06-28T09:45:51.956Z,1575
2018-06-28T09:47:01.949Z,1565
2018-06-28T09:48:12.000Z,1580
2018-06-28T09:49:21.840Z,1525
2018-06-28T09:50:31.619Z,1555
2018-06-28T09:51:41.616Z,1535
2018-06-28T09:52:51.593Z,1510
2018-06-28T09:54:01.634Z,1500
2018-06-28T09:55:11.611Z,1510
2018-06-28T09:56:21.646Z,1660
2018-06-28T09:57:31.905Z,1710
2018-06-28T09:58:41.726Z,1485
2018-06-28T09:59:51.519Z,1700
2018-06-28T10:01:01.539Z,1780
2018-06-28T10:02:11.550Z,1855
2018-06-28T10:03:21.569Z,1790
2018-06-28T10:04:31.586Z,1785
2018-06-28T10:05:41.605Z,1765
2018-06-28T10:06:51.414Z,1820
2018-06-28T10:08:01.429Z,1865
2018-06-28T10:09:11.419Z,1915
2018-06-28T10:10:21.436Z,1900
2018-06-28T10:11:31.450Z,1830
2018-06-28T10:12:41.454Z,1835
2018-06-28T10:13:51.447Z,1840
2018-06-28T10:15:01.201Z,1190
2018-06-28T10:16:10.427Z,1155
2018-06-28T10:17:20.417Z,1880
2018-06-28T10:18:29.938Z,1175
2018-06-28T10:19:39.931Z,2060
2018-06-28T10:20:49.671Z,2095
2018-06-28T10:21:59.670Z,2170
2018-06-28T10:23:09.146Z,1395
2018-06-28T10:24:19.148Z,2195
2018-06-28T10:25:28.895Z,1170
2018-06-28T10:26:38.895Z,1075
2018-06-28T10:27:48.938Z,1950
2018-06-28T10:28:58.947Z,1000
2018-06-28T10:30:08.931Z,1065
2018-06-28T10:31:18.941Z,1890
2018-06-28T10:32:28.956Z,1900
2018-06-28T10:33:39.011Z,1950
2018-06-28T10:34:49.037Z,1815
2018-06-28T10:35:58.783Z,1715
2018-06-28T10:37:08.548Z,1675
2018-06-28T10:38:18.579Z,1665
2018-06-28T10:39:28.318Z,1675
2018-06-28T10:40:38.343Z,1720
2018-06-28T10:41:48.086Z,1735
2018-06-28T10:42:57.575Z,1680
2018-06-28T10:44:07.565Z,1670
2018-06-28T10:45:17.298Z,1605
2018-06-28T10:46:27.352Z,1045
2018-06-28T10:47:37.644Z,1725
2018-06-28T10:48:47.742Z,1810
2018-06-28T10:49:57.745Z,1770
2018-06-28T10:51:07.744Z,1165
2018-06-28T10:52:17.724Z,1830
2018-06-28T10:53:27.474Z,1740
2018-06-28T10:54:37.200Z,1690
2018-06-28T10:55:47.220Z,1765
2018-06-28T10:56:56.947Z,1385
2018-06-28T10:58:06.936Z,1910
2018-06-28T10:59:16.932Z,2055
2018-06-28T11:00:26.927Z,1880
2018-06-28T11:01:36.421Z,1825
2018-06-28T11:02:46.452Z,1950
2018-06-28T11:03:56.196Z,2055
2018-06-28T11:05:06.414Z,1915
2018-06-28T11:06:16.396Z,1585
2018-06-28T11:07:26.487Z,1430
2018-06-28T11:08:36.339Z,1355
2018-06-28T11:09:46.369Z,1815
2018-06-28T11:10:56.366Z,1995
2018-06-28T11:12:06.439Z,2160
2018-06-28T11:13:16.458Z,2130
2018-06-28T11:14:25.955Z,2055
2018-06-28T11:15:36.100Z,1890
2018-06-28T11:16:46.232Z,2025
2018-06-28T11:17:56.249Z,2180
2018-06-28T11:19:06.227Z,2665
2018-06-28T11:20:16.228Z,2695
2018-06-28T11:21:25.959Z,2445
2018-06-28T11:22:35.718Z,2715
2018-06-28T11:23:45.474Z,2765
2018-06-28T11:24:55.240Z,2635
2018-06-28T11:26:05.477Z,2725
2018-06-28T11:27:15.518Z,2840
2018-06-28T11:28:25.549Z,2870
2018-06-28T11:29:35.315Z,1235
2018-06-28T11:30:45.320Z,1375
2018-06-28T11:31:55.558Z,2820
2018-06-28T11:33:05.573Z,3170
2018-06-28T11:34:16.212Z,3215
2018-06-28T11:35:25.715Z,3305
2018-06-28T11:36:35.723Z,3220
2018-06-28T11:37:45.733Z,3140
2018-06-28T11:38:55.790Z,3220
2018-06-28T11:40:05.536Z,3195
2018-06-28T11:41:15.295Z,3095
2018-06-28T11:42:25.290Z,3140
2018-06-28T11:43:35.021Z,3165
2018-06-28T11:44:45.022Z,2000
2018-06-28T11:45:55.014Z,3000
2018-06-28T11:47:05.015Z,1030
2018-06-28T11:48:15.006Z,925
2018-06-28T11:49:25.006Z,870
2018-06-28T11:50:34.750Z,835
2018-06-28T11:51:44.759Z,785
2018-06-28T11:52:54.747Z,735
2018-06-28T11:54:04.481Z,675
2018-06-28T11:55:14.471Z,645
2018-06-28T11:56:24.478Z,635
2018-06-28T11:57:34.215Z,645
2018-06-28T11:58:44.218Z,690
2018-06-28T11:59:54.218Z,770
2018-06-28T12:01:04.212Z,960
2018-06-28T12:02:14.239Z,2935
2018-06-28T12:03:24.218Z,1650
2018-06-28T12:04:34.220Z,2270
2018-06-28T12:05:44.637Z,1545
2018-06-28T12:06:54.683Z,2865
2018-06-28T12:08:04.477Z,2950
2018-06-28T12:09:14.241Z,2525
2018-06-28T12:10:24.279Z,1875
2018-06-28T12:11:34.271Z,1225
2018-06-28T12:12:44.361Z,1180
2018-06-28T12:13:54.366Z,2290
2018-06-28T12:15:04.372Z,1345
2018-06-28T12:16:14.374Z,860
2018-06-28T12:17:24.579Z,800
2018-06-28T12:18:34.562Z,790
2018-06-28T12:19:44.309Z,745
2018-06-28T12:20:54.298Z,675
2018-06-28T12:22:04.291Z,610
2018-06-28T12:23:14.286Z,575
2018-06-28T12:24:24.025Z,565
2018-06-28T12:25:34.015Z,585
2018-06-28T12:26:44.024Z,625
2018-06-28T12:27:54.008Z,710
2018-06-28T12:29:03.987Z,1195
2018-06-28T12:30:13.726Z,1410
2018-06-28T12:31:23.722Z,3095
2018-06-28T12:32:33.741Z,3335
2018-06-28T12:33:43.477Z,3305
2018-06-28T12:34:53.463Z,3245
2018-06-28T12:36:03.460Z,3175
2018-06-28T12:37:13.459Z,3020
2018-06-28T12:38:23.449Z,3025
2018-06-28T12:39:33.489Z,2375
2018-06-28T12:40:43.480Z,2570
2018-06-28T12:41:53.454Z,1040
2018-06-28T12:43:03.178Z,810
2018-06-28T12:44:12.904Z,655
2018-06-28T12:45:22.886Z,545
2018-06-28T12:46:33.184Z,480
2018-06-28T12:47:42.887Z,440
2018-06-28T12:48:52.916Z,420
2018-06-28T12:50:02.644Z,405
2018-06-28T12:51:12.635Z,395
2018-06-28T12:52:22.376Z,395
2018-06-28T12:53:32.120Z,405
2018-06-28T12:54:41.852Z,420
2018-06-28T12:55:51.854Z,430
2018-06-28T12:57:01.615Z,450
2018-06-28T12:58:11.345Z,450
2018-06-28T12:59:21.346Z,455
2018-06-28T13:00:31.103Z,465
2018-06-28T13:01:41.096Z,480
2018-06-28T13:02:51.069Z,485
2018-06-28T13:04:00.783Z,490
2018-06-28T13:05:10.788Z,490
2018-06-28T13:06:20.774Z,505
2018-06-28T13:07:30.484Z,535
2018-06-28T13:08:40.458Z,555
2018-06-28T13:09:50.465Z,565
2018-06-28T13:11:00.437Z,595
2018-06-28T13:12:10.409Z,630
2018-06-28T13:13:20.132Z,665
2018-06-28T13:14:30.121Z,730
2018-06-28T13:15:40.105Z,810
2018-06-28T13:16:49.827Z,940
2018-06-28T13:17:59.864Z,1130
2018-06-28T13:19:09.614Z,1070
2018-06-28T13:20:20.177Z,960
2018-06-28T13:21:30.231Z,965
2018-06-28T13:22:40.207Z,1140
2018-06-28T13:23:49.954Z,1940
2018-06-28T13:25:00.067Z,3595
2018-06-28T13:26:09.791Z,3345
2018-06-28T13:27:19.521Z,2345
2018-06-28T13:28:29.562Z,2230
2018-06-28T13:29:39.293Z,1595
2018-06-28T13:30:49.260Z,1585
2018-06-28T13:31:58.998Z,1515
2018-06-28T13:33:08.977Z,1525
2018-06-28T13:34:18.978Z,1450
2018-06-28T13:35:28.709Z,1490
2018-06-28T13:36:38.157Z,1525
2018-06-28T13:37:48.155Z,1520
2018-06-28T13:38:58.143Z,1460
2018-06-28T13:40:08.127Z,1510
2018-06-28T13:41:20.074Z,1370
2018-06-28T13:42:30.412Z,1275
2018-06-28T13:43:39.857Z,990
2018-06-28T13:44:49.589Z,795
2018-06-28T13:45:59.585Z,735
2018-06-28T13:47:09.325Z,690
2018-06-28T13:48:19.317Z,670
2018-06-28T13:49:29.069Z,680
2018-06-28T13:50:39.057Z,710
2018-06-28T13:51:49.056Z,795
2018-06-28T13:52:59.045Z,985
2018-06-28T13:54:08.789Z,1405
2018-06-28T13:55:18.778Z,1950
2018-06-28T13:56:28.777Z,1360
2018-06-28T13:57:38.937Z,1580
2018-06-28T13:58:49.221Z,1280
2018-06-28T13:59:58.970Z,1215
2018-06-28T14:01:08.976Z,1285
2018-06-28T14:02:18.972Z,1510
2018-06-28T14:03:29.995Z,1515
2018-06-28T14:04:40.071Z,1965
2018-06-28T14:05:50.051Z,1180
2018-06-28T14:07:00.034Z,1050
2018-06-28T14:08:09.759Z,1045
2018-06-28T14:09:19.971Z,1020
2018-06-28T14:10:29.759Z,1005
2018-06-28T14:11:39.487Z,2015
2018-06-28T14:12:49.476Z,1815
2018-06-28T14:13:59.206Z,2015
2018-06-28T14:15:09.205Z,1355
2018-06-28T14:16:18.734Z,1715
2018-06-28T14:17:28.479Z,1645
2018-06-28T14:18:38.498Z,1000
2018-06-28T14:19:48.543Z,905
2018-06-28T14:20:58.329Z,815
2018-06-28T14:22:08.309Z,725
2018-06-28T14:23:18.310Z,665
2018-06-28T14:24:28.034Z,620
2018-06-28T14:25:38.024Z,625
2018-06-28T14:26:48.029Z,655
2018-06-28T14:27:57.914Z,680
2018-06-28T14:29:07.895Z,720
2018-06-28T14:30:17.892Z,730
2018-06-28T14:31:27.884Z,720
2018-06-28T14:32:37.853Z,695
2018-06-28T14:33:47.869Z,670
2018-06-28T14:34:57.881Z,650
2018-06-28T14:36:07.876Z,625
2018-06-28T14:37:17.611Z,595
2018-06-28T14:38:27.536Z,540
2018-06-28T14:39:38.025Z,470
2018-06-28T14:40:48.022Z,390
2018-06-28T14:41:58.225Z,325
2018-06-28T14:43:08.223Z,285
2018-06-28T14:44:18.224Z,265
2018-06-28T14:45:28.265Z,250
2018-06-28T14:46:38.262Z,230
2018-06-28T14:47:48.013Z,220
2018-06-28T14:48:57.766Z,225
2018-06-28T14:50:07.794Z,230
2018-06-28T14:51:17.794Z,240
2018-06-28T14:52:27.521Z,255
2018-06-28T14:53:37.517Z,290
2018-06-28T14:54:47.748Z,325
2018-06-28T14:55:57.743Z,355
2018-06-28T14:57:08.022Z,400
2018-06-28T14:58:18.015Z,450
2018-06-28T14:59:27.511Z,495
2018-06-28T15:00:37.251Z,525
2018-06-28T15:01:47.243Z,560
2018-06-28T15:02:57.233Z,590
2018-06-28T15:04:07.308Z,650
2018-06-28T15:05:17.006Z,715
2018-06-28T15:06:26.990Z,710
2018-06-28T15:07:36.461Z,695
2018-06-28T15:08:46.204Z,670
2018-06-28T15:09:56.210Z,655
2018-06-28T15:11:06.210Z,635
2018-06-28T15:12:16.203Z,665
2018-06-28T15:13:25.963Z,705
2018-06-28T15:14:35.691Z,720
2018-06-28T15:15:45.425Z,710
2018-06-28T15:16:55.150Z,700
2018-06-28T15:18:05.142Z,690
2018-06-28T15:19:15.171Z,750
2018-06-28T15:20:24.946Z,890
2018-06-28T15:21:34.799Z,875
2018-06-28T15:22:44.831Z,890
2018-06-28T15:23:54.552Z,890
2018-06-28T15:25:04.537Z,855
2018-06-28T15:26:14.262Z,800
2018-06-28T15:27:24.574Z,745
2018-06-28T15:28:34.588Z,705
2018-06-28T15:29:44.309Z,690
2018-06-28T15:30:54.025Z,675
2018-06-28T15:32:04.010Z,640
2018-06-28T15:33:14.570Z,595
2018-06-28T15:34:24.636Z,540
2018-06-28T15:35:34.352Z,495
2018-06-28T15:36:44.341Z,470
2018-06-28T15:37:54.073Z,455
2018-06-28T15:39:04.071Z,440
2018-06-28T15:40:14.073Z,430
2018-06-28T15:41:23.804Z,420
2018-06-28T15:42:33.774Z,425
2018-06-28T15:43:43.744Z,460
2018-06-28T15:44:53.457Z,505
2018-06-28T15:46:03.455Z,530
2018-06-28T15:47:12.914Z,550
2018-06-28T15:48:22.889Z,545
2018-06-28T15:49:32.863Z,540
2018-06-28T15:50:42.927Z,540
2018-06-28T15:51:52.941Z,540
2018-06-28T15:53:02.938Z,550
2018-06-28T15:54:12.908Z,570
2018-06-28T15:55:22.895Z,600
2018-06-28T15:56:32.870Z,620
2018-06-28T15:57:43.252Z,1005
2018-06-28T15:58:52.983Z,950
2018-06-28T16:00:02.704Z,1130
2018-06-28T16:01:12.680Z,1510
2018-06-28T16:02:22.395Z,1105
2018-06-28T16:03:32.378Z,2040
2018-06-28T16:04:42.360Z,2025
2018-06-28T16:05:52.345Z,1995
2018-06-28T16:07:02.361Z,2080