createdAt,value
2019-02-22T00:00:55.923Z,46.73
2019-02-22T00:03:23.966Z,41.73
2019-02-22T00:05:52.014Z,46.17
2019-02-22T00:08:20.078Z,40.20
2019-02-22T00:10:48.128Z,48.10
2019-02-22T00:13:16.166Z,46.23
2019-02-22T00:15:44.238Z,41.93
2019-02-22T00:18:12.286Z,41.80
2019-02-22T00:20:41.255Z,44.83
2019-02-22T00:23:09.471Z,47.80
2019-02-22T00:25:37.523Z,48.23
2019-02-22T00:28:05.610Z,49.13
2019-02-22T00:30:33.660Z,46.37
2019-02-22T00:33:01.731Z,50.40
2019-02-22T00:35:29.821Z,46.33
2019-02-22T00:37:57.940Z,44.43
2019-02-22T00:40:26.042Z,48.10
2019-02-22T00:42:54.086Z,45.03
2019-02-22T00:45:22.143Z,44.87
2019-02-22T00:47:50.211Z,40.73
2019-02-22T00:50:18.263Z,45.03
2019-02-22T00:52:46.413Z,46.70
2019-02-22T00:55:14.554Z,45.83
2019-02-22T00:57:42.598Z,44.40
2019-02-22T01:00:10.671Z,46.70
2019-02-22T01:02:38.701Z,53.87
2019-02-22T01:05:06.839Z,45.67
2019-02-22T01:07:34.998Z,54.83
2019-02-22T01:10:03.466Z,51.23
2019-02-22T01:12:31.523Z,52.20
2019-02-22T01:14:59.571Z,53.37
2019-02-22T01:17:27.631Z,53.23
2019-02-22T01:19:55.679Z,44.60
2019-02-22T01:22:23.730Z,49.87
2019-02-22T01:24:51.788Z,50.67
2019-02-22T01:27:19.834Z,50.23
2019-02-22T01:29:47.911Z,52.80
2019-02-22T01:32:15.954Z,55.60
2019-02-22T01:34:44.012Z,53.73
2019-02-22T01:37:12.074Z,55.70
2019-02-22T01:39:40.122Z,51.10
2019-02-22T01:42:08.186Z,49.57
2019-02-22T01:44:36.265Z,56.73
2019-02-22T01:47:04.307Z,50.70
2019-02-22T01:49:32.370Z,54.27
2019-02-22T01:52:00.423Z,52.13
2019-02-22T01:54:28.474Z,48.37
2019-02-22T01:56:56.597Z,51.93
2019-02-22T01:59:24.626Z,57.03
2019-02-22T02:01:52.663Z,50.70
2019-02-22T02:04:20.727Z,55.43
2019-02-22T02:06:48.773Z,53.03
2019-02-22T02:09:16.822Z,55.50
2019-02-22T02:11:44.890Z,55.07
2019-02-22T02:14:12.942Z,58.90
2019-02-22T02:16:40.990Z,57.40
2019-02-22T02:19:09.076Z,54.33
2019-02-22T02:21:37.122Z,62.10
2019-02-22T02:24:05.698Z,56.70
2019-02-22T02:26:33.762Z,58.30
2019-02-22T02:29:01.869Z,56.37
2019-02-22T02:31:29.934Z,56.63
2019-02-22T02:33:57.992Z,59.90
2019-02-22T02:36:26.039Z,59.73
2019-02-22T02:38:54.088Z,56.67
2019-02-22T02:41:22.167Z,56.47
2019-02-22T02:43:50.226Z,57.60
2019-02-22T02:46:18.279Z,53.93
2019-02-22T02:48:46.331Z,55.73
2019-02-22T02:51:14.900Z,50.20
2019-02-22T02:53:43.126Z,48.57
2019-02-22T02:56:11.167Z,52.63
2019-02-22T02:58:39.309Z,52.10
2019-02-22T03:01:07.469Z,51.80
2019-02-22T03:03:35.514Z,49.40
2019-02-22T03:06:05.227Z,51.07
2019-02-22T03:08:34.747Z,50.10
2019-02-22T03:11:02.798Z,48.87
2019-02-22T03:13:30.851Z,48.73
2019-02-22T03:15:58.894Z,50.73
2019-02-22T03:18:26.994Z,52.53
2019-02-22T03:20:55.054Z,51.10
2019-02-22T03:23:23.126Z,48.97
2019-02-22T03:25:51.906Z,50.20
2019-02-22T03:28:20.012Z,52.20
2019-02-22T03:30:48.116Z,53.53
2019-02-22T03:33:16.172Z,49.20
2019-02-22T03:35:44.242Z,51.60
2019-02-22T03:38:12.274Z,53.37
2019-02-22T03:40:40.340Z,45.80
2019-02-22T03:43:08.513Z,49.47
2019-02-22T03:45:36.534Z,44.43
2019-02-22T03:48:04.599Z,44.43
2019-02-22T03:50:32.647Z,44.77
2019-02-22T03:53:02.334Z,42.47
2019-02-22T03:55:30.386Z,44.13
2019-02-22T03:57:58.602Z,44.70
2019-02-22T04:00:26.675Z,44.23
2019-02-22T04:02:54.728Z,43.97
2019-02-22T04:05:22.775Z,45.07
2019-02-22T04:07:50.837Z,43.73
2019-02-22T04:10:18.891Z,40.50
2019-02-22T04:12:46.938Z,42.80
2019-02-22T04:15:15.022Z,42.10
2019-02-22T04:17:43.086Z,41.70
2019-02-22T04:20:11.134Z,45.70
2019-02-22T04:22:39.200Z,41.90
2019-02-22T04:25:07.327Z,46.37
2019-02-22T04:27:35.385Z,35.37
2019-02-22T04:30:04.047Z,34.60
2019-02-22T04:32:32.165Z,25.20
2019-02-22T04:35:00.315Z,34.57
2019-02-22T04:37:28.348Z,35.07
2019-02-22T04:39:56.398Z,39.60
2019-02-22T04:42:24.438Z,33.07
2019-02-22T04:44:52.507Z,28.17
2019-02-22T04:47:20.580Z,27.37
2019-02-22T04:49:48.700Z,26.93
2019-02-22T04:52:16.772Z,21.07
2019-02-22T04:54:44.827Z,20.93
2019-02-22T04:57:12.986Z,18.70
2019-02-22T04:59:41.047Z,18.73
2019-02-22T05:02:09.112Z,16.23
2019-02-22T05:04:37.151Z,12.10
2019-02-22T05:07:05.206Z,13.67
2019-02-22T05:09:33.274Z,10.73
2019-02-22T05:12:10.435Z,9.60
2019-02-22T05:14:31.121Z,9.93
2019-02-22T05:16:59.179Z,9.13
2019-02-22T05:19:27.217Z,9.40
2019-02-22T05:21:55.274Z,6.77
2019-02-22T05:24:23.323Z,6.77
2019-02-22T05:26:51.382Z,6.70
2019-02-22T05:29:19.450Z,9.50
2019-02-22T05:31:47.497Z,5.63
2019-02-22T05:34:15.593Z,6.37
2019-02-22T05:36:44.386Z,7.13
2019-02-22T05:39:19.071Z,7.53
2019-02-22T05:41:42.211Z,5.20
2019-02-22T05:44:10.266Z,6.40
2019-02-22T05:46:38.306Z,8.30
2019-02-22T05:49:06.363Z,6.60
2019-02-22T05:51:35.427Z,5.43
2019-02-22T05:54:03.576Z,7.73
2019-02-22T05:56:31.644Z,6.70
2019-02-22T05:58:59.686Z,7.57
2019-02-22T06:01:27.752Z,7.77
2019-02-22T06:03:55.883Z,6.57
2019-02-22T06:06:23.918Z,6.43
2019-02-22T06:08:52.067Z,6.03
2019-02-22T06:11:20.136Z,5.70
2019-02-22T06:13:48.185Z,6.67
2019-02-22T06:16:16.218Z,6.60
2019-02-22T06:18:44.404Z,5.80
2019-02-22T06:21:15.167Z,7.30
2019-02-22T06:23:42.217Z,7.67
2019-02-22T06:26:10.262Z,7.17
2019-02-22T06:28:38.303Z,7.37
2019-02-22T06:31:06.370Z,6.70
2019-02-22T06:33:34.521Z,7.30
2019-02-22T06:36:02.582Z,6.83
2019-02-22T06:38:30.670Z,9.17
2019-02-22T06:40:58.723Z,8.20
2019-02-22T06:43:26.788Z,7.33
2019-02-22T06:45:54.831Z,6.93
2019-02-22T06:48:22.879Z,7.57
2019-02-22T06:50:50.944Z,7.90
2019-02-22T06:53:19.003Z,6.77
2019-02-22T06:55:47.046Z,7.37
2019-02-22T06:58:15.127Z,7.57
2019-02-22T07:00:43.170Z,8.10
2019-02-22T07:03:11.415Z,7.60
2019-02-22T07:05:39.470Z,9.27
2019-02-22T07:08:07.522Z,6.97
2019-02-22T07:10:37.237Z,10.00
2019-02-22T07:13:06.917Z,7.43
2019-02-22T07:15:35.030Z,7.63
2019-02-22T07:18:03.226Z,8.07
2019-02-22T07:20:31.287Z,8.10
2019-02-22T07:22:59.339Z,11.57
2019-02-22T07:25:27.407Z,7.43
2019-02-22T07:27:55.498Z,8.20
2019-02-22T07:30:23.543Z,8.63
2019-02-22T07:32:51.627Z,7.80
2019-02-22T07:35:20.687Z,6.83
2019-02-22T07:37:48.926Z,10.77
2019-02-22T07:40:19.789Z,7.30
2019-02-22T07:42:46.722Z,7.83
2019-02-22T07:45:14.782Z,6.50
2019-02-22T07:47:42.841Z,6.27
2019-02-22T07:50:10.938Z,6.03
2019-02-22T07:52:38.999Z,6.70
2019-02-22T07:55:07.619Z,6.10
2019-02-22T07:57:35.662Z,6.43
2019-02-22T08:00:05.289Z,5.90
2019-02-22T08:02:33.334Z,4.90
2019-02-22T08:05:02.501Z,5.43
2019-02-22T08:07:30.603Z,5.90
2019-02-22T08:09:58.641Z,4.97
2019-02-22T08:12:26.699Z,4.30
2019-02-22T08:14:54.755Z,5.30
2019-02-22T08:17:22.825Z,5.77
2019-02-22T08:19:50.943Z,5.07
2019-02-22T08:22:20.773Z,4.67
2019-02-22T08:24:48.918Z,5.87
2019-02-22T08:27:17.187Z,4.73
2019-02-22T08:29:45.260Z,4.23
2019-02-22T08:32:13.307Z,3.30
2019-02-22T08:34:41.375Z,4.53
2019-02-22T08:37:09.414Z,5.50
2019-02-22T08:39:37.469Z,3.83
2019-02-22T08:42:05.522Z,5.07
2019-02-22T08:44:33.587Z,5.37
2019-02-22T08:47:01.634Z,5.67
2019-02-22T08:49:29.686Z,4.93
2019-02-22T08:51:57.731Z,7.33
2019-02-22T08:54:25.782Z,4.57
2019-02-22T08:56:53.842Z,5.57
2019-02-22T08:59:21.918Z,5.27
2019-02-22T09:01:49.993Z,6.43
2019-02-22T09:04:18.071Z,5.50
2019-02-22T09:06:47.327Z,4.37
2019-02-22T09:09:15.459Z,4.87
2019-02-22T09:11:43.531Z,6.37
2019-02-22T09:14:11.676Z,4.93
2019-02-22T09:16:39.727Z,5.00
2019-02-22T09:19:07.820Z,5.10
2019-02-22T09:21:35.944Z,5.13
2019-02-22T09:24:04.015Z,4.60
2019-02-22T09:26:32.068Z,4.30
2019-02-22T09:29:00.136Z,4.40
2019-02-22T09:31:28.197Z,3.80
2019-02-22T09:33:56.239Z,5.87
2019-02-22T09:36:24.324Z,4.03
2019-02-22T09:38:52.400Z,3.83
2019-02-22T09:41:20.510Z,3.33
2019-02-22T09:43:55.450Z,2.87
2019-02-22T09:46:18.353Z,3.83
2019-02-22T09:48:46.406Z,3.40
2019-02-22T09:51:14.470Z,3.70
2019-02-22T09:53:42.514Z,3.20
2019-02-22T09:56:10.615Z,2.73
2019-02-22T09:58:38.654Z,3.97
2019-02-22T10:01:06.704Z,3.13
2019-02-22T10:03:34.834Z,3.17
2019-02-22T10:06:02.882Z,1.33
2019-02-22T10:08:31.009Z,1.93
2019-02-22T10:10:59.071Z,1.97
2019-02-22T10:13:27.133Z,2.00
2019-02-22T10:15:55.191Z,1.97
2019-02-22T10:18:23.230Z,2.30
2019-02-22T10:20:51.362Z,1.90
2019-02-22T10:23:19.409Z,1.50
2019-02-22T10:25:47.450Z,1.40
2019-02-22T10:28:18.012Z,2.73
2019-02-22T10:30:45.382Z,2.40
2019-02-22T10:33:13.434Z,1.43
2019-02-22T10:35:41.491Z,2.70
2019-02-22T10:38:09.538Z,2.00
2019-02-22T10:40:39.285Z,2.90
2019-02-22T10:43:07.602Z,2.80
2019-02-22T10:45:37.302Z,1.30
2019-02-22T10:48:05.391Z,3.63
2019-02-22T10:50:33.443Z,1.87
2019-02-22T10:53:02.583Z,1.60
2019-02-22T10:55:30.731Z,2.80
2019-02-22T10:57:58.775Z,1.63
2019-02-22T11:00:26.827Z,2.03
2019-02-22T11:02:54.867Z,3.03
2019-02-22T11:05:22.978Z,4.50
2019-02-22T11:07:51.056Z,2.87
2019-02-22T11:10:19.098Z,2.10
2019-02-22T11:12:47.138Z,6.77
2019-02-22T11:15:15.178Z,3.00
2019-02-22T11:17:43.238Z,4.03
2019-02-22T11:20:11.667Z,4.60
2019-02-22T11:22:39.718Z,3.03
2019-02-22T11:25:14.447Z,4.43
2019-02-22T11:27:42.485Z,2.17
2019-02-22T11:30:16.525Z,5.63
2019-02-22T11:32:44.565Z,3.43
2019-02-22T11:35:12.617Z,4.33
2019-02-22T11:37:40.672Z,2.63
2019-02-22T11:40:09.295Z,5.33
2019-02-22T11:42:37.333Z,3.97
2019-02-22T11:45:06.266Z,3.70
2019-02-22T11:47:34.362Z,4.97
2019-02-22T11:50:02.440Z,5.87
2019-02-22T11:52:30.482Z,2.83
2019-02-22T11:54:58.549Z,2.77
2019-02-22T11:57:26.585Z,3.17
2019-02-22T11:59:54.625Z,4.10
2019-02-22T12:02:22.687Z,4.70
2019-02-22T12:04:50.726Z,4.37
2019-02-22T12:07:18.782Z,3.50
2019-02-22T12:09:46.835Z,6.03
2019-02-22T12:12:14.894Z,5.83
2019-02-22T12:14:51.166Z,4.40
2019-02-22T12:17:12.701Z,4.43
2019-02-22T12:19:40.762Z,3.63
2019-02-22T12:22:08.812Z,3.30
2019-02-22T12:24:36.850Z,3.87
2019-02-22T12:27:04.902Z,4.17
2019-02-22T12:29:32.950Z,4.20
2019-02-22T12:32:01.034Z,5.50
2019-02-22T12:34:29.074Z,3.20
2019-02-22T12:36:57.126Z,5.00
2019-02-22T12:39:25.205Z,3.63
2019-02-22T12:41:53.773Z,3.27
2019-02-22T12:44:21.879Z,3.73
2019-02-22T12:46:49.921Z,5.80
2019-02-22T12:49:17.970Z,5.13
2019-02-22T12:51:46.892Z,4.83
2019-02-22T12:54:15.030Z,5.10
2019-02-22T12:56:57.087Z,4.10
2019-02-22T12:59:12.859Z,4.03
2019-02-22T13:01:40.903Z,5.70
2019-02-22T13:04:08.962Z,4.43
2019-02-22T13:06:37.003Z,4.37
2019-02-22T13:09:05.123Z,4.57
2019-02-22T13:11:33.170Z,4.53
2019-02-22T13:14:01.227Z,5.83
2019-02-22T13:16:29.287Z,5.00
2019-02-22T13:18:57.338Z,4.57
2019-02-22T13:21:25.378Z,6.53
2019-02-22T13:23:53.414Z,4.50
2019-02-22T13:26:21.474Z,7.90
2019-02-22T13:28:49.531Z,4.47
2019-02-22T13:31:17.579Z,5.30
2019-02-22T13:33:45.627Z,5.67
2019-02-22T13:36:13.666Z,4.90
2019-02-22T13:38:41.716Z,4.37
2019-02-22T13:41:09.831Z,7.60
2019-02-22T13:43:37.887Z,6.83
2019-02-22T13:46:06.325Z,3.97
2019-02-22T13:48:34.533Z,4.20
2019-02-22T13:51:02.550Z,4.60
2019-02-22T13:53:30.597Z,5.27
2019-02-22T13:55:58.635Z,3.93
2019-02-22T13:58:26.719Z,4.30
2019-02-22T14:00:54.759Z,5.17
2019-02-22T14:03:22.809Z,4.40
2019-02-22T14:05:50.876Z,5.23
2019-02-22T14:08:18.922Z,4.27
2019-02-22T14:10:48.053Z,4.43
2019-02-22T14:13:16.070Z,5.60
2019-02-22T14:15:44.109Z,6.20
2019-02-22T14:18:12.163Z,5.77
2019-02-22T14:20:40.198Z,5.20
2019-02-22T14:23:08.269Z,4.10
2019-02-22T14:25:36.566Z,11.73
2019-02-22T14:28:04.615Z,9.23
2019-02-22T14:30:32.670Z,7.37
2019-02-22T14:33:00.710Z,6.33
2019-02-22T14:35:28.790Z,8.17
2019-02-22T14:37:56.853Z,7.97
2019-02-22T14:40:24.895Z,7.20
2019-02-22T14:42:52.954Z,6.43
2019-02-22T14:45:20.994Z,7.70
2019-02-22T14:47:50.200Z,9.40
2019-02-22T14:50:18.424Z,8.77
2019-02-22T14:52:46.476Z,8.30
2019-02-22T14:55:14.514Z,6.77
2019-02-22T14:57:45.041Z,8.40
2019-02-22T15:00:13.488Z,7.83
2019-02-22T15:02:41.559Z,7.17
2019-02-22T15:05:10.362Z,7.27
2019-02-22T15:07:38.406Z,7.93
2019-02-22T15:10:07.346Z,6.90
2019-02-22T15:12:35.386Z,8.10
2019-02-22T15:15:04.217Z,8.13
2019-02-22T15:17:33.995Z,12.70
2019-02-22T15:20:02.037Z,9.83
2019-02-22T15:22:30.075Z,8.23
2019-02-22T15:24:58.130Z,8.73
2019-02-22T15:27:26.174Z,7.07
2019-02-22T15:29:54.322Z,9.00
2019-02-22T15:32:22.373Z,8.83
2019-02-22T15:34:50.441Z,8.70
2019-02-22T15:37:18.470Z,9.27
2019-02-22T15:39:46.577Z,8.67
2019-02-22T15:42:14.647Z,8.03
2019-02-22T15:44:42.761Z,9.13
2019-02-22T15:47:12.042Z,8.27
2019-02-22T15:49:40.234Z,9.13
2019-02-22T15:52:10.465Z,10.40
2019-02-22T15:54:38.559Z,47.47
2019-02-22T15:57:06.615Z,13.87
2019-02-22T15:59:34.715Z,47.47
2019-02-22T16:02:02.831Z,14.57
2019-02-22T16:04:35.390Z,9.57
2019-02-22T16:07:03.577Z,10.80
2019-02-22T16:09:31.687Z,14.53
2019-02-22T16:11:59.758Z,9.87
2019-02-22T16:14:27.798Z,9.43
2019-02-22T16:16:55.839Z,8.37
2019-02-22T16:19:23.899Z,9.70
2019-02-22T16:21:51.942Z,10.90
2019-02-22T16:24:19.998Z,7.97
2019-02-22T16:26:49.702Z,9.87
2019-02-22T16:29:17.746Z,9.80
2019-02-22T16:31:45.856Z,9.80
2019-02-22T16:34:13.919Z,8.00
2019-02-22T16:36:41.974Z,12.17
2019-02-22T16:39:10.063Z,12.00
2019-02-22T16:41:38.108Z,8.83
2019-02-22T16:44:06.154Z,10.20
2019-02-22T16:46:35.375Z,9.23
2019-02-22T16:49:03.517Z,12.10
2019-02-22T16:51:32.335Z,9.27
2019-02-22T16:54:00.489Z,11.27
2019-02-22T16:56:28.535Z,9.97
2019-02-22T16:58:56.591Z,14.73
2019-02-22T17:01:24.658Z,11.40
2019-02-22T17:03:52.706Z,10.17
2019-02-22T17:06:20.922Z,11.30
2019-02-22T17:08:48.973Z,10.90
2019-02-22T17:11:17.027Z,13.20
2019-02-22T17:13:45.107Z,11.10
2019-02-22T17:16:13.136Z,11.40
2019-02-22T17:18:41.200Z,11.53
2019-02-22T17:21:09.252Z,12.97
2019-02-22T17:23:37.302Z,11.60
2019-02-22T17:26:05.778Z,14.43
2019-02-22T17:28:33.825Z,14.17
2019-02-22T17:31:01.879Z,10.77
2019-02-22T17:33:29.929Z,11.57
2019-02-22T17:35:57.973Z,12.73
2019-02-22T17:38:26.104Z,12.47
2019-02-22T17:40:54.174Z,9.73
2019-02-22T17:43:22.231Z,12.60
2019-02-22T17:45:50.275Z,11.47
2019-02-22T17:48:18.318Z,12.13
2019-02-22T17:50:46.376Z,12.53
2019-02-22T17:53:14.426Z,9.23
2019-02-22T17:55:42.470Z,14.87
2019-02-22T17:58:10.526Z,9.80
2019-02-22T18:00:38.590Z,8.33
2019-02-22T18:03:06.612Z,9.67
2019-02-22T18:05:34.768Z,11.33
2019-02-22T18:08:02.815Z,9.10
2019-02-22T18:10:30.907Z,12.80
2019-02-22T18:12:58.962Z,11.17
2019-02-22T18:15:27.090Z,11.27
2019-02-22T18:17:55.150Z,9.45
2019-02-22T18:20:23.190Z,8.87
2019-02-22T18:22:51.542Z,9.50
2019-02-22T18:25:19.594Z,10.70
2019-02-22T18:27:47.634Z,10.27
2019-02-22T18:30:17.256Z,9.33
2019-02-22T18:32:45.286Z,8.23
2019-02-22T18:35:13.358Z,10.57
2019-02-22T18:37:41.405Z,9.40
2019-02-22T18:40:10.714Z,8.60
2019-02-22T18:42:38.782Z,8.20
2019-02-22T18:45:07.591Z,6.97
2019-02-22T18:47:35.656Z,9.07
2019-02-22T18:50:04.752Z,10.23
2019-02-22T18:52:32.812Z,10.57
2019-02-22T18:55:00.870Z,6.87
2019-02-22T18:57:28.916Z,7.53
2019-02-22T18:59:56.964Z,7.53
2019-02-22T19:02:25.007Z,7.60
2019-02-22T19:04:53.070Z,7.37
2019-02-22T19:07:21.110Z,6.33
2019-02-22T19:09:49.175Z,7.73
2019-02-22T19:12:17.228Z,8.37
2019-02-22T19:14:45.284Z,7.13
2019-02-22T19:17:14.939Z,6.80
2019-02-22T19:19:43.052Z,8.93
2019-02-22T19:22:11.108Z,8.53
2019-02-22T19:24:39.246Z,8.47
2019-02-22T19:27:08.101Z,9.27
2019-02-22T19:29:36.163Z,7.80
2019-02-22T19:32:04.236Z,9.60
2019-02-22T19:34:32.297Z,9.73
2019-02-22T19:37:00.382Z,10.47
2019-02-22T19:39:30.922Z,8.87
2019-02-22T19:41:58.215Z,10.20
2019-02-22T19:44:27.207Z,10.77
2019-02-22T19:46:55.782Z,10.33
2019-02-22T19:49:23.900Z,10.80
2019-02-22T19:51:51.950Z,9.27
2019-02-22T19:54:20.006Z,10.37
2019-02-22T19:56:48.110Z,11.53
2019-02-22T19:59:16.175Z,13.60
2019-02-22T20:01:44.243Z,10.80
2019-02-22T20:04:12.278Z,10.80
2019-02-22T20:06:40.334Z,16.37
2019-02-22T20:09:08.594Z,10.87
2019-02-22T20:11:36.661Z,9.97
2019-02-22T20:14:04.786Z,11.33
2019-02-22T20:16:33.130Z,10.47
2019-02-22T20:19:01.222Z,13.77
2019-02-22T20:21:29.278Z,11.97
2019-02-22T20:23:57.338Z,12.30
2019-02-22T20:26:25.387Z,11.20
2019-02-22T20:28:54.562Z,10.83
2019-02-22T20:31:22.658Z,13.87
2019-02-22T20:33:50.713Z,14.13
2019-02-22T20:36:28.094Z,11.00
2019-02-22T20:38:48.671Z,15.47
2019-02-22T20:41:16.929Z,14.20
2019-02-22T20:43:45.058Z,11.43
2019-02-22T20:46:13.149Z,10.57
2019-02-22T20:48:42.100Z,11.77
2019-02-22T20:51:10.234Z,11.53
2019-02-22T20:53:38.302Z,12.07
2019-02-22T20:56:06.351Z,12.97
2019-02-22T20:58:34.457Z,11.37
2019-02-22T21:01:02.518Z,11.67
2019-02-22T21:03:30.562Z,16.97
2019-02-22T21:05:58.624Z,13.93
2019-02-22T21:08:26.899Z,13.73
2019-02-22T21:10:54.998Z,11.73
2019-02-22T21:13:23.048Z,13.90
2019-02-22T21:15:51.119Z,15.23
2019-02-22T21:18:19.172Z,12.90
2019-02-22T21:20:47.218Z,14.60
2019-02-22T21:23:15.298Z,11.03
2019-02-22T21:25:43.338Z,11.07
2019-02-22T21:28:11.411Z,12.90
2019-02-22T21:30:39.478Z,9.87
2019-02-22T21:33:07.530Z,10.23
2019-02-22T21:35:35.593Z,12.63
2019-02-22T21:38:03.755Z,11.53
2019-02-22T21:40:31.810Z,9.97
2019-02-22T21:42:59.894Z,9.17
2019-02-22T21:45:27.946Z,10.87
2019-02-22T21:47:56.003Z,10.30
2019-02-22T21:50:24.087Z,11.67
2019-02-22T21:52:52.131Z,11.40
2019-02-22T21:55:20.199Z,11.23
2019-02-22T21:57:48.259Z,10.87
2019-02-22T22:00:23.917Z,9.93
2019-02-22T22:02:51.950Z,9.30
2019-02-22T22:05:19.992Z,10.57
2019-02-22T22:07:48.059Z,12.13
2019-02-22T22:10:16.107Z,11.07
2019-02-22T22:12:44.163Z,11.23
2019-02-22T22:15:13.092Z,12.10
2019-02-22T22:17:41.138Z,12.77
2019-02-22T22:20:10.099Z,11.57
2019-02-22T22:22:38.295Z,9.83
2019-02-22T22:25:10.222Z,9.17
2019-02-22T22:27:38.269Z,10.50
2019-02-22T22:30:07.799Z,10.53
2019-02-22T22:32:35.859Z,9.83
2019-02-22T22:35:04.474Z,8.67
2019-02-22T22:37:32.612Z,9.17
2019-02-22T22:40:00.669Z,9.47
2019-02-22T22:42:28.714Z,10.83
2019-02-22T22:44:56.766Z,8.03
2019-02-22T22:47:25.095Z,13.00
2019-02-22T22:49:53.186Z,8.30
2019-02-22T22:52:21.233Z,9.17
2019-02-22T22:54:49.305Z,8.57
2019-02-22T22:57:17.376Z,7.73
2019-02-22T22:59:45.438Z,9.10
2019-02-22T23:02:13.537Z,9.17
2019-02-22T23:04:41.560Z,8.43
2019-02-22T23:07:09.615Z,8.23
2019-02-22T23:09:37.661Z,8.63
2019-02-22T23:12:05.903Z,9.07
2019-02-22T23:14:33.944Z,10.10
2019-02-22T23:17:01.997Z,10.93
2019-02-22T23:19:30.096Z,12.13
2019-02-22T23:21:58.143Z,8.87
2019-02-22T23:24:26.193Z,10.97
2019-02-22T23:26:54.259Z,9.90
2019-02-22T23:29:22.318Z,10.27
2019-02-22T23:31:50.362Z,10.70
2019-02-22T23:34:18.426Z,10.13
2019-02-22T23:36:46.494Z,10.40
2019-02-22T23:39:14.541Z,11.63
2019-02-22T23:41:42.605Z,10.73
2019-02-22T23:44:10.664Z,11.40
2019-02-22T23:46:38.732Z,11.43
2019-02-22T23:49:13.063Z,10.57
2019-02-22T23:51:37.754Z,11.47
2019-02-22T23:54:05.818Z,12.47
2019-02-22T23:56:33.872Z,11.30
2019-02-22T23:59:01.935Z,9.97
