createdAt,value
2023-03-29T00:02:04.820Z,9.13
2023-03-29T00:04:31.821Z,9.13
2023-03-29T00:07:04.127Z,9.20
2023-03-29T00:09:33.259Z,9.20
2023-03-29T00:12:01.742Z,9.21
2023-03-29T00:14:30.816Z,9.26
2023-03-29T00:16:59.004Z,9.26
2023-03-29T00:19:26.767Z,9.28
2023-03-29T00:21:53.673Z,9.29
2023-03-29T00:24:21.475Z,9.29
2023-03-29T00:26:48.619Z,9.28
2023-03-29T00:29:16.078Z,9.18
2023-03-29T00:31:45.962Z,9.22
2023-03-29T00:34:12.893Z,9.27
2023-03-29T00:36:40.227Z,9.27
2023-03-29T00:39:07.324Z,9.14
2023-03-29T00:41:34.415Z,9.23
2023-03-29T00:44:05.668Z,9.16
2023-03-29T00:46:34.862Z,9.24
2023-03-29T00:49:15.365Z,9.14
2023-03-29T00:51:42.862Z,9.10
2023-03-29T00:54:14.874Z,9.12
2023-03-29T00:56:44.782Z,9.19
2023-03-29T00:59:25.741Z,8.92
2023-03-29T01:01:59.762Z,9.12
2023-03-29T01:04:37.984Z,8.99
2023-03-29T01:07:18.108Z,9.04
2023-03-29T01:09:55.952Z,9.11
2023-03-29T01:12:36.028Z,9.00
2023-03-29T01:15:10.717Z,9.08
2023-03-29T01:17:38.950Z,9.10
2023-03-29T01:20:17.434Z,9.00
2023-03-29T01:23:15.889Z,9.07
2023-03-29T01:26:12.974Z,9.09
2023-03-29T01:28:49.519Z,9.10
2023-03-29T01:31:25.251Z,9.07
2023-03-29T01:34:01.037Z,9.09
2023-03-29T01:36:37.149Z,9.11
2023-03-29T01:39:07.103Z,9.12
2023-03-29T01:42:10.154Z,9.10
2023-03-29T01:45:01.644Z,9.10
2023-03-29T01:47:45.417Z,9.09
2023-03-29T01:50:17.728Z,9.09
2023-03-29T01:52:56.398Z,9.07
2023-03-29T01:55:38.300Z,9.08
2023-03-29T01:58:08.493Z,9.06
2023-03-29T02:00:36.339Z,9.03
2023-03-29T02:03:10.350Z,9.08
2023-03-29T02:05:39.526Z,8.97
2023-03-29T02:08:10.206Z,9.04
2023-03-29T02:10:37.831Z,9.05
2023-03-29T02:13:05.798Z,8.82
2023-03-29T02:15:32.655Z,9.04
2023-03-29T02:17:59.731Z,9.06
2023-03-29T02:20:40.523Z,9.05
2023-03-29T02:23:36.172Z,8.90
2023-03-29T02:26:04.169Z,9.04
2023-03-29T02:28:31.809Z,9.07
2023-03-29T02:31:21.274Z,9.03
2023-03-29T02:34:08.715Z,9.03
2023-03-29T02:36:44.618Z,9.02
2023-03-29T02:39:15.684Z,8.95
2023-03-29T02:41:47.074Z,8.99
2023-03-29T02:44:18.990Z,9.06
2023-03-29T02:46:49.991Z,8.93
2023-03-29T02:49:16.959Z,8.76
2023-03-29T02:51:47.312Z,8.69
2023-03-29T02:54:19.465Z,8.81
2023-03-29T02:56:54.512Z,8.83
2023-03-29T02:59:24.517Z,8.80
2023-03-29T03:01:52.740Z,8.87
2023-03-29T03:04:20.729Z,8.91
2023-03-29T03:06:47.964Z,8.94
2023-03-29T03:09:14.797Z,8.84
2023-03-29T03:11:42.245Z,8.97
2023-03-29T03:14:09.110Z,8.88
2023-03-29T03:16:37.035Z,8.93
2023-03-29T03:19:04.318Z,8.89
2023-03-29T03:21:31.115Z,8.83
2023-03-29T03:23:57.930Z,8.87
2023-03-29T03:26:30.264Z,8.84
2023-03-29T03:28:58.228Z,8.28
2023-03-29T03:31:25.503Z,8.46
2023-03-29T03:33:52.879Z,8.50
2023-03-29T03:36:19.745Z,8.52
2023-03-29T03:38:46.627Z,8.57
2023-03-29T03:41:13.496Z,8.68
2023-03-29T03:43:42.891Z,8.62
2023-03-29T03:46:09.801Z,8.71
2023-03-29T03:48:37.191Z,8.61
2023-03-29T03:51:04.826Z,8.62
2023-03-29T03:53:32.210Z,8.76
2023-03-29T03:55:59.042Z,8.66
2023-03-29T03:58:27.095Z,8.79
2023-03-29T04:00:54.875Z,8.82
2023-03-29T04:03:21.824Z,8.81
2023-03-29T04:05:48.804Z,8.73
2023-03-29T04:08:15.658Z,8.81
2023-03-29T04:10:42.886Z,8.75
2023-03-29T04:13:09.768Z,8.77
2023-03-29T04:15:38.621Z,8.75
2023-03-29T04:18:07.648Z,8.85
2023-03-29T04:20:35.208Z,8.84
2023-03-29T04:23:02.075Z,8.84
2023-03-29T04:25:29.563Z,8.84
2023-03-29T04:27:56.415Z,8.71
2023-03-29T04:30:23.524Z,8.53
2023-03-29T04:32:50.497Z,8.80
2023-03-29T04:35:17.897Z,8.82
2023-03-29T04:37:44.753Z,8.81
2023-03-29T04:40:14.511Z,8.59
2023-03-29T04:42:44.681Z,8.34
2023-03-29T04:45:14.045Z,8.63
2023-03-29T04:47:42.092Z,8.71
2023-03-29T05:02:32.420Z,9.07
2023-03-29T05:04:59.408Z,9.08
2023-03-29T05:07:26.248Z,9.05
2023-03-29T05:09:53.359Z,9.02
2023-03-29T05:12:20.208Z,9.05
2023-03-29T05:14:47.087Z,9.01
2023-03-29T05:17:14.223Z,8.99
2023-03-29T05:19:41.339Z,8.95
2023-03-29T05:22:09.000Z,9.02
2023-03-29T05:24:36.091Z,9.02
2023-03-29T05:27:03.643Z,8.98
2023-03-29T05:29:32.754Z,9.03
2023-03-29T05:31:59.819Z,9.02
2023-03-29T05:34:26.998Z,9.02
2023-03-29T05:36:53.826Z,9.01
2023-03-29T05:39:21.109Z,8.94
2023-03-29T05:41:47.944Z,8.94
2023-03-29T05:44:14.742Z,8.95
2023-03-29T05:46:41.877Z,8.96
2023-03-29T05:49:08.694Z,8.96
2023-03-29T05:51:35.661Z,9.01
2023-03-29T05:54:02.487Z,9.00
2023-03-29T05:56:29.349Z,8.94
2023-03-29T05:58:59.278Z,8.96
2023-03-29T06:01:26.094Z,9.05
2023-03-29T06:03:53.520Z,9.02
2023-03-29T06:06:21.333Z,9.08
2023-03-29T06:08:48.273Z,9.00
2023-03-29T06:11:15.920Z,9.10
2023-03-29T06:13:42.706Z,9.11
2023-03-29T06:16:10.969Z,9.11
2023-03-29T06:18:41.467Z,9.11
2023-03-29T06:21:09.355Z,9.13
2023-03-29T06:23:36.912Z,9.13
2023-03-29T06:26:05.643Z,9.06
2023-03-29T06:28:32.907Z,9.01
2023-03-29T06:31:02.727Z,9.01
2023-03-29T06:33:32.305Z,9.02
2023-03-29T06:35:59.584Z,9.04
2023-03-29T06:38:28.366Z,8.81
2023-03-29T06:41:11.129Z,8.67
2023-03-29T06:43:38.808Z,8.86
2023-03-29T06:46:11.846Z,8.98
2023-03-29T06:48:40.169Z,9.05
2023-03-29T06:51:07.619Z,9.06
2023-03-29T06:53:35.012Z,9.08
2023-03-29T06:56:05.424Z,9.09
2023-03-29T06:58:32.511Z,9.15
2023-03-29T07:01:03.865Z,9.14
2023-03-29T07:03:31.525Z,9.16
2023-03-29T07:06:09.571Z,9.18
2023-03-29T07:08:43.451Z,9.14
2023-03-29T07:11:13.210Z,9.18
2023-03-29T07:13:42.612Z,9.24
2023-03-29T07:16:13.963Z,9.23
2023-03-29T07:18:43.035Z,9.26
2023-03-29T07:21:12.346Z,9.31
2023-03-29T07:23:39.668Z,9.32
2023-03-29T07:26:10.458Z,9.29
2023-03-29T07:28:39.296Z,9.30
2023-03-29T07:31:10.873Z,9.33
2023-03-29T07:33:39.279Z,9.30
2023-03-29T07:36:07.157Z,9.34
2023-03-29T07:38:33.993Z,9.36
2023-03-29T07:41:07.899Z,9.17
2023-03-29T07:43:35.530Z,9.30
2023-03-29T07:46:04.882Z,9.17
2023-03-29T07:48:33.610Z,9.31
2023-03-29T07:51:01.493Z,9.22
2023-03-29T07:53:29.795Z,9.35
2023-03-29T07:55:57.053Z,9.31
2023-03-29T07:58:23.933Z,9.34
2023-03-29T08:00:50.947Z,9.23
2023-03-29T08:03:17.973Z,9.33
2023-03-29T08:05:45.014Z,9.24
2023-03-29T08:08:12.334Z,9.33
2023-03-29T08:10:39.527Z,9.32
2023-03-29T08:13:09.126Z,9.30
2023-03-29T08:15:42.072Z,9.40
2023-03-29T08:18:09.050Z,9.42
2023-03-29T08:20:36.317Z,9.40
2023-03-29T08:23:03.266Z,9.39
2023-03-29T08:25:30.267Z,9.46
2023-03-29T08:27:57.161Z,9.43
2023-03-29T08:30:24.748Z,9.52
2023-03-29T08:32:55.014Z,9.49
2023-03-29T08:35:22.334Z,9.47
2023-03-29T08:37:49.154Z,9.49
2023-03-29T08:40:26.260Z,9.58
2023-03-29T08:43:43.811Z,9.58
2023-03-29T08:46:34.515Z,9.58
2023-03-29T08:49:06.894Z,9.59
2023-03-29T08:51:38.791Z,9.57
2023-03-29T08:54:30.056Z,9.65
2023-03-29T08:57:08.482Z,9.65
2023-03-29T08:59:35.418Z,9.82
2023-03-29T09:02:04.387Z,9.75
2023-03-29T09:04:36.556Z,9.70
2023-03-29T09:07:04.219Z,9.79
2023-03-29T09:09:35.267Z,9.74
2023-03-29T09:12:59.219Z,9.79
2023-03-29T09:16:29.549Z,9.80
2023-03-29T09:19:16.799Z,9.89
2023-03-29T09:22:35.217Z,9.92
2023-03-29T09:25:14.042Z,9.92
2023-03-29T09:27:51.222Z,9.95
2023-03-29T09:30:27.761Z,9.94
2023-03-29T09:33:01.192Z,9.99
2023-03-29T09:35:38.467Z,10.08
2023-03-29T09:38:10.010Z,10.04
2023-03-29T09:40:49.094Z,10.11
2023-03-29T09:43:27.116Z,10.23
2023-03-29T09:45:58.201Z,10.20
2023-03-29T09:48:27.077Z,10.22
2023-03-29T09:50:54.303Z,10.19
2023-03-29T09:53:21.888Z,10.33
2023-03-29T09:55:50.858Z,10.57
2023-03-29T09:58:27.419Z,10.50
2023-03-29T10:00:58.197Z,10.65
2023-03-29T10:03:29.508Z,10.74
2023-03-29T10:05:59.698Z,11.12
2023-03-29T10:08:30.637Z,11.05
2023-03-29T10:10:58.496Z,11.11
2023-03-29T10:13:31.615Z,11.12
2023-03-29T10:16:07.856Z,11.03
2023-03-29T10:18:41.632Z,10.93
2023-03-29T10:21:15.616Z,10.99
2023-03-29T10:23:43.847Z,10.93
2023-03-29T10:26:32.448Z,10.98
2023-03-29T10:29:01.844Z,11.00
2023-03-29T10:31:34.010Z,11.23
2023-03-29T10:34:05.094Z,11.29
2023-03-29T10:36:32.297Z,11.40
2023-03-29T10:39:05.605Z,11.59
2023-03-29T10:41:35.248Z,11.54
2023-03-29T10:44:02.709Z,11.61
2023-03-29T10:46:41.805Z,11.70
2023-03-29T10:49:20.350Z,11.84
2023-03-29T10:51:49.448Z,11.96
2023-03-29T10:54:21.897Z,12.07
2023-03-29T10:57:08.670Z,12.08
2023-03-29T11:00:12.448Z,12.30
2023-03-29T11:02:52.318Z,12.31
2023-03-29T11:05:43.358Z,12.39
2023-03-29T11:08:38.442Z,12.39
2023-03-29T11:11:41.245Z,12.43
2023-03-29T11:14:35.965Z,12.55
2023-03-29T11:17:34.937Z,12.81
2023-03-29T11:20:12.600Z,13.19
2023-03-29T11:23:07.305Z,13.07
2023-03-29T11:25:49.132Z,13.10
2023-03-29T11:28:53.172Z,13.04
2023-03-29T11:31:39.347Z,12.95
2023-03-29T11:34:50.795Z,12.84
2023-03-29T11:37:50.544Z,12.90
2023-03-29T11:40:54.423Z,12.94
2023-03-29T11:43:27.692Z,13.05
2023-03-29T11:46:02.384Z,13.03
2023-03-29T11:48:36.533Z,13.09
2023-03-29T11:51:24.195Z,13.09
2023-03-29T11:53:59.404Z,13.37
2023-03-29T11:56:43.736Z,13.33
2023-03-29T11:59:44.189Z,13.51
2023-03-29T12:02:35.428Z,13.69
2023-03-29T12:05:15.462Z,13.59
2023-03-29T12:07:55.180Z,13.62
2023-03-29T12:10:36.603Z,13.58
2023-03-29T12:13:30.369Z,13.91
2023-03-29T12:16:17.290Z,14.40
2023-03-29T12:18:51.359Z,14.69
2023-03-29T12:21:23.890Z,14.62
2023-03-29T12:23:52.266Z,15.12
2023-03-29T12:26:54.318Z,14.95
2023-03-29T12:29:51.900Z,14.95
2023-03-29T12:32:56.685Z,15.00
2023-03-29T12:35:47.242Z,14.96
2023-03-29T12:38:23.401Z,14.99
2023-03-29T12:41:00.114Z,15.17
2023-03-29T12:43:40.499Z,15.07
2023-03-29T12:46:18.211Z,15.09
2023-03-29T12:48:50.299Z,15.14
2023-03-29T12:51:24.033Z,15.17
2023-03-29T12:54:07.541Z,15.15
2023-03-29T12:56:53.129Z,15.14
2023-03-29T12:59:23.002Z,15.23
2023-03-29T13:02:01.653Z,15.17
2023-03-29T13:04:52.470Z,15.13
2023-03-29T13:07:22.231Z,15.13
2023-03-29T13:10:41.922Z,15.23
2023-03-29T13:13:18.041Z,15.26
2023-03-29T13:15:46.165Z,15.19
2023-03-29T13:18:54.616Z,15.23
2023-03-29T13:21:46.413Z,15.25
2023-03-29T13:24:36.746Z,15.20
2023-03-29T13:27:15.310Z,15.31
2023-03-29T13:30:40.965Z,15.23
2023-03-29T13:33:44.246Z,15.08
2023-03-29T13:36:31.824Z,15.09
2023-03-29T13:39:07.924Z,15.01
2023-03-29T13:41:40.753Z,14.96
2023-03-29T13:44:22.752Z,14.91
2023-03-29T13:47:02.343Z,14.90
2023-03-29T13:49:33.878Z,14.81
2023-03-29T13:52:16.341Z,14.75
2023-03-29T13:54:58.007Z,14.82
2023-03-29T13:57:46.004Z,14.69
2023-03-29T14:00:18.227Z,14.72
2023-03-29T14:02:55.908Z,14.67
2023-03-29T14:05:32.042Z,14.74
2023-03-29T14:08:13.777Z,14.65
2023-03-29T14:10:43.722Z,14.64
2023-03-29T14:13:15.718Z,14.64
2023-03-29T14:15:55.496Z,14.63
2023-03-29T14:18:25.700Z,14.55
2023-03-29T14:20:55.407Z,14.62
2023-03-29T14:23:30.271Z,14.71
2023-03-29T14:26:18.569Z,14.54
2023-03-29T14:28:51.030Z,14.55
2023-03-29T14:31:26.651Z,14.61
2023-03-29T14:33:55.391Z,14.51
2023-03-29T14:36:23.475Z,14.49
2023-03-29T14:38:53.583Z,14.63
2023-03-29T14:41:22.022Z,14.71
2023-03-29T14:43:51.555Z,14.77
2023-03-29T14:46:21.453Z,14.74
2023-03-29T14:48:48.652Z,14.71
2023-03-29T14:51:15.801Z,14.57
2023-03-29T14:53:42.985Z,14.49
2023-03-29T14:56:18.011Z,14.32
2023-03-29T14:58:49.332Z,14.37
2023-03-29T15:01:22.960Z,14.27
2023-03-29T15:03:54.815Z,14.34
2023-03-29T15:06:25.783Z,14.23
2023-03-29T15:09:04.309Z,14.17
2023-03-29T15:11:33.979Z,14.25
2023-03-29T15:14:16.901Z,14.25
2023-03-29T15:16:47.495Z,14.18
2023-03-29T15:19:22.537Z,14.15
2023-03-29T15:21:51.173Z,14.19
2023-03-29T15:24:23.088Z,14.16
2023-03-29T15:27:14.768Z,14.12
2023-03-29T15:29:43.957Z,14.12
2023-03-29T15:32:22.576Z,14.16
2023-03-29T15:35:06.320Z,14.13
2023-03-29T15:37:33.155Z,14.16
2023-03-29T15:40:00.186Z,14.20
2023-03-29T15:42:27.035Z,14.18
2023-03-29T15:44:56.284Z,14.21
2023-03-29T15:47:24.011Z,14.19
2023-03-29T15:49:51.076Z,14.31
2023-03-29T15:52:17.907Z,14.33
2023-03-29T15:54:44.785Z,14.24
2023-03-29T15:57:15.670Z,14.32
2023-03-29T15:59:43.547Z,14.24
2023-03-29T16:02:15.823Z,14.36
2023-03-29T16:04:43.317Z,14.33
2023-03-29T16:07:16.377Z,14.34
2023-03-29T16:09:43.974Z,14.33
2023-03-29T16:12:11.062Z,14.31
2023-03-29T16:14:38.428Z,14.35
2023-03-29T16:17:06.166Z,14.30
2023-03-29T16:19:33.937Z,14.31
2023-03-29T16:22:07.016Z,14.34
2023-03-29T16:24:35.500Z,14.29
2023-03-29T16:27:02.892Z,14.30
2023-03-29T16:29:30.117Z,14.24
2023-03-29T16:31:57.556Z,14.25
2023-03-29T16:34:24.626Z,14.24
2023-03-29T16:36:52.998Z,14.24
2023-03-29T16:39:19.963Z,14.23
2023-03-29T16:41:48.947Z,14.21
2023-03-29T16:44:21.691Z,14.19
2023-03-29T16:46:50.349Z,14.15
2023-03-29T16:49:18.224Z,14.19
2023-03-29T16:51:46.985Z,14.11
2023-03-29T16:54:15.020Z,14.14
2023-03-29T16:56:41.937Z,14.15
2023-03-29T16:59:09.385Z,14.12
2023-03-29T17:01:36.699Z,14.15
2023-03-29T17:04:04.660Z,14.12
2023-03-29T17:06:32.655Z,14.11
2023-03-29T17:09:00.618Z,14.08
2023-03-29T17:11:28.180Z,14.07
2023-03-29T17:13:55.651Z,14.02
2023-03-29T17:16:22.808Z,14.00
2023-03-29T17:18:49.984Z,14.04
2023-03-29T17:21:17.379Z,14.05
2023-03-29T17:23:44.209Z,14.00
2023-03-29T17:26:11.864Z,13.93
2023-03-29T17:28:38.998Z,13.89
2023-03-29T17:31:07.994Z,14.02
2023-03-29T17:33:36.027Z,14.11
2023-03-29T17:36:04.757Z,14.10
2023-03-29T17:38:34.047Z,13.99
2023-03-29T17:41:02.771Z,13.94
2023-03-29T17:43:29.723Z,13.90
2023-03-29T17:45:56.595Z,13.87
2023-03-29T17:48:24.288Z,13.85
2023-03-29T17:50:51.457Z,13.80
2023-03-29T17:53:18.342Z,13.80
2023-03-29T17:55:45.373Z,13.71
2023-03-29T17:58:12.185Z,13.76
2023-03-29T18:00:39.029Z,13.72
2023-03-29T18:03:05.924Z,13.67
2023-03-29T18:05:34.339Z,13.78
2023-03-29T18:08:01.375Z,13.84
2023-03-29T18:10:28.446Z,13.78
2023-03-29T18:12:55.258Z,13.69
2023-03-29T18:15:22.158Z,13.59
2023-03-29T18:17:49.011Z,13.64
2023-03-29T18:20:16.191Z,13.52
2023-03-29T18:22:44.559Z,13.55
2023-03-29T18:25:11.536Z,13.49
2023-03-29T18:27:39.498Z,13.44
2023-03-29T18:30:08.692Z,13.47
2023-03-29T18:32:36.135Z,13.48
2023-03-29T18:35:03.298Z,13.40
2023-03-29T18:37:30.243Z,13.37
2023-03-29T18:39:57.094Z,13.43
2023-03-29T18:42:24.007Z,13.40
2023-03-29T18:44:51.204Z,13.37
2023-03-29T18:47:18.315Z,13.34
2023-03-29T18:49:45.524Z,13.36
2023-03-29T18:52:12.525Z,13.21
2023-03-29T18:54:39.380Z,13.32
2023-03-29T18:57:06.484Z,13.24
2023-03-29T18:59:35.864Z,13.26
2023-03-29T19:02:03.475Z,13.19
2023-03-29T19:04:30.605Z,13.20
2023-03-29T19:06:57.791Z,13.16
2023-03-29T19:09:24.642Z,13.10
2023-03-29T19:11:51.509Z,13.09
2023-03-29T19:14:23.407Z,13.05
2023-03-29T19:16:51.978Z,13.05
2023-03-29T19:19:19.762Z,13.03
2023-03-29T19:21:50.012Z,13.01
2023-03-29T19:24:17.465Z,12.94
2023-03-29T19:26:44.723Z,12.87
2023-03-29T19:29:11.872Z,12.96
2023-03-29T19:31:38.912Z,12.93
2023-03-29T19:34:06.929Z,12.88
2023-03-29T19:36:33.870Z,12.89
2023-03-29T19:39:00.980Z,13.01
2023-03-29T19:41:28.251Z,12.93
2023-03-29T19:43:55.154Z,12.98
2023-03-29T19:46:22.700Z,12.87
2023-03-29T19:48:51.715Z,12.86
2023-03-29T19:51:19.427Z,12.89
2023-03-29T19:53:47.232Z,12.95
2023-03-29T19:56:15.716Z,12.91
2023-03-29T19:58:43.107Z,12.78
2023-03-29T20:01:09.940Z,12.76
2023-03-29T20:03:36.853Z,12.73
2023-03-29T20:06:04.179Z,12.68
2023-03-29T20:08:31.197Z,12.72
2023-03-29T20:11:03.936Z,12.71
2023-03-29T20:13:38.387Z,12.60
2023-03-29T20:16:08.643Z,12.65
2023-03-29T20:18:38.265Z,12.66
2023-03-29T20:21:07.201Z,12.66
2023-03-29T20:23:34.575Z,12.61
2023-03-29T20:26:01.421Z,12.59
2023-03-29T20:28:28.331Z,12.57
2023-03-29T20:30:55.676Z,12.63
2023-03-29T20:33:22.623Z,12.60
2023-03-29T20:35:49.594Z,12.55
2023-03-29T20:38:16.428Z,12.48
2023-03-29T20:40:43.380Z,12.57
2023-03-29T20:43:13.457Z,12.59
2023-03-29T20:45:52.692Z,12.52
2023-03-29T20:48:22.926Z,12.57
2023-03-29T20:50:50.325Z,12.49
2023-03-29T20:53:18.203Z,12.25
2023-03-29T20:55:45.331Z,12.42
2023-03-29T20:58:12.230Z,12.46
2023-03-29T21:00:40.373Z,12.33
2023-03-29T21:03:08.564Z,12.48
2023-03-29T21:05:35.698Z,12.47
2023-03-29T21:08:04.304Z,12.45
2023-03-29T21:10:31.381Z,12.41
2023-03-29T21:13:00.272Z,12.35
2023-03-29T21:15:29.394Z,12.38
2023-03-29T21:17:56.780Z,12.40
2023-03-29T21:20:24.190Z,12.39
2023-03-29T21:22:51.656Z,12.35
2023-03-29T21:25:18.724Z,12.32
2023-03-29T21:27:45.666Z,12.29
2023-03-29T21:30:13.004Z,12.33
2023-03-29T21:32:39.960Z,12.30
2023-03-29T21:35:07.836Z,12.37
2023-03-29T21:37:34.795Z,12.39
2023-03-29T21:40:05.625Z,12.36
2023-03-29T21:42:33.732Z,12.34
2023-03-29T21:45:00.850Z,12.38
2023-03-29T21:47:27.819Z,12.41
2023-03-29T21:49:54.660Z,12.40
2023-03-29T21:52:21.602Z,12.39
2023-03-29T21:54:48.424Z,12.44
2023-03-29T21:57:15.271Z,12.52
2023-03-29T21:59:42.205Z,12.55
2023-03-29T22:02:09.229Z,12.53
2023-03-29T22:04:37.369Z,12.48
2023-03-29T22:07:06.402Z,12.49
2023-03-29T22:09:35.162Z,12.45
2023-03-29T22:12:03.116Z,12.48
2023-03-29T22:14:34.617Z,12.46
2023-03-29T22:17:02.052Z,12.46
2023-03-29T22:19:28.885Z,12.42
2023-03-29T22:22:01.332Z,12.43
2023-03-29T22:24:29.078Z,12.46
2023-03-29T22:26:56.044Z,12.39
2023-03-29T22:29:22.894Z,12.30
2023-03-29T22:31:49.779Z,12.41
2023-03-29T22:34:16.698Z,12.37
2023-03-29T22:36:43.474Z,12.36
2023-03-29T22:39:11.197Z,12.41
2023-03-29T22:41:37.985Z,12.35
2023-03-29T22:44:05.722Z,12.37
2023-03-29T22:46:32.737Z,12.40
2023-03-29T22:48:59.836Z,12.38
2023-03-29T22:51:27.234Z,12.39
2023-03-29T22:53:54.163Z,12.33
2023-03-29T22:56:21.841Z,12.27
2023-03-29T22:58:48.888Z,12.36
2023-03-29T23:01:15.819Z,12.32
2023-03-29T23:03:42.702Z,12.38
2023-03-29T23:06:09.554Z,12.36
2023-03-29T23:08:36.345Z,12.24
2023-03-29T23:11:04.418Z,12.28
2023-03-29T23:13:33.484Z,12.27
2023-03-29T23:16:03.535Z,12.27
2023-03-29T23:18:34.667Z,12.21
2023-03-29T23:21:02.549Z,12.28
2023-03-29T23:23:29.672Z,12.24
2023-03-29T23:25:56.710Z,12.22
2023-03-29T23:28:27.351Z,12.26
2023-03-29T23:31:04.238Z,12.19
2023-03-29T23:33:35.165Z,12.25
2023-03-29T23:36:05.335Z,12.23
2023-03-29T23:38:34.202Z,12.18
2023-03-29T23:41:04.400Z,12.19
2023-03-29T23:43:37.581Z,12.22
2023-03-29T23:46:14.891Z,12.20
2023-03-29T23:48:50.215Z,12.17
2023-03-29T23:51:22.626Z,12.11
2023-03-29T23:53:50.628Z,12.10
2023-03-29T23:56:17.526Z,12.14
2023-03-29T23:58:44.604Z,12.09
