createdAt,value
2019-05-09T00:01:50.277Z,10.93
2019-05-09T00:04:19.227Z,11.50
2019-05-09T00:06:47.922Z,15.13
2019-05-09T00:09:16.686Z,12.83
2019-05-09T00:11:45.587Z,15.97
2019-05-09T00:14:14.351Z,16.60
2019-05-09T00:16:43.944Z,14.00
2019-05-09T00:19:13.516Z,11.63
2019-05-09T00:21:44.045Z,15.20
2019-05-09T00:24:13.900Z,17.37
2019-05-09T00:26:44.279Z,13.10
2019-05-09T00:29:27.150Z,13.60
2019-05-09T00:32:13.685Z,15.53
2019-05-09T00:34:56.592Z,17.03
2019-05-09T00:37:43.223Z,15.97
2019-05-09T00:40:13.232Z,11.73
2019-05-09T00:42:44.040Z,15.67
2019-05-09T00:45:20.289Z,14.77
2019-05-09T00:47:49.154Z,13.73
2019-05-09T00:50:18.083Z,14.17
2019-05-09T00:52:46.858Z,16.20
2019-05-09T00:55:15.670Z,22.03
2019-05-09T00:57:44.634Z,13.07
2019-05-09T01:00:15.452Z,13.80
2019-05-09T01:02:44.226Z,16.57
2019-05-09T01:05:13.357Z,16.57
2019-05-09T01:07:43.121Z,14.03
2019-05-09T01:10:13.497Z,14.93
2019-05-09T01:12:43.490Z,13.73
2019-05-09T01:15:13.341Z,15.70
2019-05-09T01:17:44.187Z,16.90
2019-05-09T01:20:14.726Z,15.50
2019-05-09T01:22:43.758Z,15.47
2019-05-09T01:25:13.509Z,17.17
2019-05-09T01:27:43.181Z,15.90
2019-05-09T01:30:13.548Z,18.23
2019-05-09T01:32:44.226Z,16.97
2019-05-09T01:35:13.290Z,16.40
2019-05-09T01:37:43.400Z,17.27
2019-05-09T01:40:13.278Z,13.47
2019-05-09T01:42:43.229Z,18.07
2019-05-09T01:45:14.107Z,19.30
2019-05-09T01:47:43.117Z,19.53
2019-05-09T01:50:14.053Z,18.40
2019-05-09T01:52:43.880Z,18.03
2019-05-09T01:55:14.208Z,15.20
2019-05-09T01:57:47.240Z,19.67
2019-05-09T02:00:14.617Z,17.93
2019-05-09T02:02:43.668Z,18.03
2019-05-09T02:05:13.504Z,16.47
2019-05-09T02:07:43.823Z,16.93
2019-05-09T02:10:13.959Z,16.17
2019-05-09T02:12:43.110Z,17.60
2019-05-09T02:15:19.969Z,15.47
2019-05-09T02:18:01.101Z,15.07
2019-05-09T02:20:20.762Z,14.73
2019-05-09T02:22:49.537Z,12.83
2019-05-09T02:25:18.596Z,16.17
2019-05-09T02:27:47.502Z,14.70
2019-05-09T02:30:16.482Z,14.07
2019-05-09T02:32:45.443Z,12.43
2019-05-09T02:35:14.881Z,16.03
2019-05-09T02:37:43.671Z,14.83
2019-05-09T02:40:12.686Z,16.00
2019-05-09T02:42:41.556Z,14.57
2019-05-09T02:45:11.326Z,15.03
2019-05-09T02:47:40.163Z,15.47
2019-05-09T02:50:09.876Z,17.20
2019-05-09T02:52:39.947Z,15.40
2019-05-09T02:55:10.611Z,17.90
2019-05-09T02:57:39.689Z,14.43
2019-05-09T03:00:20.013Z,12.70
2019-05-09T03:02:52.204Z,16.77
2019-05-09T03:05:21.018Z,14.97
2019-05-09T03:07:49.997Z,15.43
2019-05-09T03:10:20.214Z,14.53
2019-05-09T03:12:50.422Z,13.37
2019-05-09T03:15:19.886Z,17.73
2019-05-09T03:17:49.718Z,12.57
2019-05-09T03:20:21.085Z,13.83
2019-05-09T03:22:50.076Z,17.40
2019-05-09T03:25:19.222Z,14.57
2019-05-09T03:28:09.352Z,13.57
2019-05-09T03:30:44.078Z,14.57
2019-05-09T03:33:13.080Z,14.83
2019-05-09T03:35:41.959Z,14.60
2019-05-09T03:38:10.641Z,14.60
2019-05-09T03:40:39.628Z,12.83
2019-05-09T03:43:08.649Z,13.47
2019-05-09T03:45:48.224Z,15.87
2019-05-09T03:48:24.853Z,11.87
2019-05-09T03:50:53.834Z,22.23
2019-05-09T03:53:22.489Z,11.23
2019-05-09T03:55:52.812Z,14.43
2019-05-09T03:58:21.920Z,16.73
2019-05-09T04:00:50.682Z,13.20
2019-05-09T04:03:20.374Z,16.77
2019-05-09T04:05:59.018Z,15.77
2019-05-09T04:08:20.440Z,15.63
2019-05-09T04:10:50.710Z,15.47
2019-05-09T04:13:20.962Z,14.20
2019-05-09T04:15:49.894Z,13.90
2019-05-09T04:18:18.761Z,12.67
2019-05-09T04:20:48.205Z,16.50
2019-05-09T04:23:18.598Z,20.10
2019-05-09T04:25:52.220Z,14.13
2019-05-09T04:28:21.186Z,15.27
2019-05-09T04:30:49.961Z,14.73
2019-05-09T04:33:18.982Z,18.17
2019-05-09T04:35:47.735Z,17.77
2019-05-09T04:38:17.917Z,16.80
2019-05-09T04:40:48.831Z,17.80
2019-05-09T04:43:26.758Z,20.60
2019-05-09T04:45:58.595Z,18.27
2019-05-09T04:48:37.353Z,20.87
2019-05-09T04:51:08.077Z,16.20
2019-05-09T04:53:37.678Z,18.77
2019-05-09T04:56:17.409Z,18.50
2019-05-09T04:58:47.941Z,13.90
2019-05-09T05:01:28.126Z,20.50
2019-05-09T05:03:58.039Z,22.30
2019-05-09T05:06:28.136Z,19.07
2019-05-09T05:08:58.572Z,21.30
2019-05-09T05:11:28.010Z,16.90
2019-05-09T05:13:58.712Z,19.10
2019-05-09T05:16:27.421Z,24.33
2019-05-09T05:18:58.400Z,37.07
2019-05-09T05:21:28.473Z,36.00
2019-05-09T05:23:59.102Z,26.20
2019-05-09T05:26:27.812Z,21.27
2019-05-09T05:28:58.073Z,24.90
2019-05-09T05:31:28.506Z,19.93
2019-05-09T05:34:11.439Z,19.87
2019-05-09T05:36:40.614Z,18.23
2019-05-09T05:39:10.181Z,22.80
2019-05-09T05:41:39.169Z,18.70
2019-05-09T05:44:08.609Z,17.27
2019-05-09T05:46:58.526Z,22.37
2019-05-09T05:49:28.032Z,21.17
2019-05-09T05:51:57.652Z,20.33
2019-05-09T05:54:27.732Z,19.40
2019-05-09T05:56:57.837Z,19.30
2019-05-09T05:59:28.643Z,21.60
2019-05-09T06:01:58.309Z,24.00
2019-05-09T06:04:27.743Z,19.30
2019-05-09T06:06:58.619Z,22.03
2019-05-09T06:09:28.019Z,20.40
2019-05-09T06:11:57.746Z,24.83
2019-05-09T06:14:28.543Z,35.30
2019-05-09T06:16:58.711Z,20.70
2019-05-09T06:19:28.625Z,23.77
2019-05-09T06:21:57.665Z,19.30
2019-05-09T06:24:28.255Z,21.17
2019-05-09T06:26:58.553Z,18.73
2019-05-09T06:29:28.695Z,21.07
2019-05-09T06:31:58.430Z,24.63
2019-05-09T06:34:27.903Z,22.00
2019-05-09T06:36:58.435Z,22.80
2019-05-09T06:39:28.499Z,19.47
2019-05-09T06:41:57.692Z,23.30
2019-05-09T06:44:31.092Z,23.97
2019-05-09T06:47:10.422Z,20.43
2019-05-09T06:49:40.760Z,19.50
2019-05-09T06:52:09.735Z,18.90
2019-05-09T06:54:41.217Z,16.87
2019-05-09T06:57:09.087Z,19.80
2019-05-09T06:59:38.215Z,21.80
2019-05-09T07:02:11.849Z,22.97
2019-05-09T07:04:42.265Z,24.13
2019-05-09T07:07:17.629Z,23.93
2019-05-09T07:09:48.081Z,23.47
2019-05-09T07:12:18.139Z,24.77
2019-05-09T07:14:48.711Z,20.97
2019-05-09T07:17:18.402Z,23.70
2019-05-09T07:19:48.886Z,23.20
2019-05-09T07:22:31.913Z,21.27
2019-05-09T07:25:06.597Z,23.90
2019-05-09T07:27:34.739Z,22.70
2019-05-09T07:30:22.890Z,23.80
2019-05-09T07:32:53.395Z,27.73
2019-05-09T07:35:22.250Z,23.70
2019-05-09T07:37:51.350Z,24.93
2019-05-09T07:40:20.217Z,26.77
2019-05-09T07:42:49.150Z,26.50
2019-05-09T07:45:18.143Z,26.40
2019-05-09T07:47:47.941Z,30.63
2019-05-09T07:50:18.896Z,33.17
2019-05-09T07:52:47.952Z,30.47
2019-05-09T07:55:17.995Z,29.87
2019-05-09T07:57:54.635Z,29.47
2019-05-09T08:00:32.907Z,26.50
2019-05-09T08:03:01.861Z,30.70
2019-05-09T08:05:31.263Z,31.63
2019-05-09T08:08:00.154Z,32.20
2019-05-09T08:10:33.143Z,34.00
2019-05-09T08:13:00.693Z,31.70
2019-05-09T08:15:32.254Z,34.63
2019-05-09T08:18:05.339Z,35.30
2019-05-09T08:20:34.524Z,32.93
2019-05-09T08:23:05.083Z,33.37
2019-05-09T08:25:34.256Z,31.80
2019-05-09T08:28:03.264Z,35.57
2019-05-09T08:30:35.950Z,33.90
2019-05-09T08:33:02.673Z,28.93
2019-05-09T08:35:31.408Z,32.07
2019-05-09T08:38:01.177Z,30.53
2019-05-09T08:40:29.818Z,32.80
2019-05-09T08:42:59.104Z,29.57
2019-05-09T08:45:31.327Z,31.83
2019-05-09T08:47:59.503Z,32.60
2019-05-09T08:50:33.314Z,32.80
2019-05-09T08:53:02.270Z,34.63
2019-05-09T08:55:31.149Z,34.83
2019-05-09T08:58:00.137Z,32.53
2019-05-09T09:00:29.029Z,27.47
2019-05-09T09:02:58.163Z,33.03
2019-05-09T09:05:28.892Z,29.57
2019-05-09T09:07:58.034Z,32.47
2019-05-09T09:10:29.144Z,37.03
2019-05-09T09:12:58.233Z,39.00
2019-05-09T09:15:54.530Z,33.17
2019-05-09T09:17:58.152Z,34.73
2019-05-09T09:20:28.891Z,35.97
2019-05-09T09:22:58.320Z,37.80
2019-05-09T09:25:28.733Z,36.33
2019-05-09T09:27:58.368Z,36.57
2019-05-09T09:30:29.315Z,41.33
2019-05-09T09:32:58.754Z,39.53
2019-05-09T09:35:28.134Z,40.10
2019-05-09T09:37:58.094Z,38.27
2019-05-09T09:40:47.755Z,44.30
2019-05-09T09:43:17.609Z,40.83
2019-05-09T09:45:48.081Z,35.93
2019-05-09T09:48:18.103Z,48.07
2019-05-09T09:50:51.413Z,43.33
2019-05-09T09:53:18.461Z,49.97
2019-05-09T09:55:47.807Z,44.10
2019-05-09T09:58:18.989Z,47.87
2019-05-09T10:00:55.112Z,42.57
2019-05-09T10:03:24.088Z,45.27
2019-05-09T10:05:53.086Z,35.90
2019-05-09T10:08:22.067Z,32.70
2019-05-09T10:10:51.260Z,40.23
2019-05-09T10:13:20.066Z,44.03
2019-05-09T10:15:52.925Z,46.70
2019-05-09T10:18:23.345Z,43.90
2019-05-09T10:20:58.506Z,40.80
2019-05-09T10:23:26.956Z,40.57
2019-05-09T10:25:57.962Z,47.27
2019-05-09T10:28:29.814Z,43.33
2019-05-09T10:30:57.783Z,39.00
2019-05-09T10:33:28.016Z,38.90
2019-05-09T10:36:03.835Z,48.13
2019-05-09T10:38:28.074Z,44.33
2019-05-09T10:41:01.189Z,44.77
2019-05-09T10:43:48.391Z,48.57
2019-05-09T10:46:48.065Z,86.40
2019-05-09T10:49:09.219Z,49.27
2019-05-09T10:51:37.974Z,50.73
2019-05-09T10:54:08.180Z,65.20
2019-05-09T10:56:38.367Z,137.03
2019-05-09T10:59:07.888Z,187.00
2019-05-09T11:01:38.255Z,117.40
2019-05-09T11:04:08.220Z,145.60
2019-05-09T11:06:38.276Z,125.47
2019-05-09T11:09:10.369Z,60.57
2019-05-09T11:11:39.342Z,37.10
2019-05-09T11:14:08.740Z,30.70
2019-05-09T11:16:42.962Z,35.93
2019-05-09T11:19:08.281Z,47.10
2019-05-09T11:21:39.120Z,21.70
2019-05-09T11:24:08.418Z,25.23
2019-05-09T11:26:39.824Z,30.10
2019-05-09T11:29:08.310Z,28.67
2019-05-09T11:31:38.364Z,32.20
2019-05-09T11:34:08.963Z,28.20
2019-05-09T11:36:38.174Z,21.17
2019-05-09T11:39:10.778Z,20.07
2019-05-09T11:41:39.088Z,23.80
2019-05-09T11:44:08.605Z,18.83
2019-05-09T11:46:39.037Z,14.33
2019-05-09T11:49:08.551Z,11.43
2019-05-09T11:51:37.616Z,15.90
2019-05-09T11:54:09.169Z,16.30
2019-05-09T11:56:38.520Z,18.13
2019-05-09T11:59:07.995Z,15.33
2019-05-09T12:01:39.488Z,19.07
2019-05-09T12:04:08.167Z,14.40
2019-05-09T12:06:38.291Z,13.07
2019-05-09T12:09:09.631Z,12.67
2019-05-09T12:11:43.467Z,12.80
2019-05-09T12:14:09.486Z,11.80
2019-05-09T12:16:38.285Z,14.17
2019-05-09T12:19:08.384Z,14.50
2019-05-09T12:21:46.586Z,18.73
2019-05-09T12:24:09.089Z,18.40
2019-05-09T12:26:39.207Z,13.57
2019-05-09T12:29:08.802Z,14.73
2019-05-09T12:31:38.684Z,16.97
2019-05-09T12:34:09.222Z,18.80
2019-05-09T12:36:39.858Z,19.87
2019-05-09T12:39:09.334Z,12.73
2019-05-09T12:41:39.188Z,13.90
2019-05-09T12:44:09.011Z,12.50
2019-05-09T12:46:39.419Z,11.90
2019-05-09T12:49:09.087Z,13.73
2019-05-09T12:51:38.084Z,24.17
2019-05-09T12:54:08.445Z,32.20
2019-05-09T12:56:38.725Z,414.07
2019-05-09T12:59:08.834Z,84.87
2019-05-09T13:01:40.584Z,44.93
2019-05-09T13:04:09.695Z,37.83
2019-05-09T13:06:39.391Z,73.33
2019-05-09T13:09:08.519Z,110.90
2019-05-09T13:11:39.079Z,21.57
2019-05-09T13:14:10.068Z,20.77
2019-05-09T13:16:48.495Z,355.37
2019-05-09T13:19:12.549Z,109.23
2019-05-09T13:21:41.333Z,47.77
2019-05-09T13:24:10.079Z,35.57
2019-05-09T13:26:39.012Z,52.27
2019-05-09T13:29:08.283Z,27.37
2019-05-09T13:31:39.142Z,19.10
2019-05-09T13:34:08.195Z,15.67
2019-05-09T13:36:37.177Z,15.43
2019-05-09T13:39:10.399Z,13.77
2019-05-09T13:41:40.396Z,15.33
2019-05-09T13:44:13.734Z,43.37
2019-05-09T13:46:40.888Z,30.57
2019-05-09T13:49:14.320Z,47.33
2019-05-09T13:51:49.222Z,33.67
2019-05-09T13:54:11.467Z,23.67
2019-05-09T13:56:40.324Z,16.20
2019-05-09T13:59:10.208Z,13.93
2019-05-09T14:01:39.231Z,13.20
2019-05-09T14:04:08.234Z,13.87
2019-05-09T14:06:38.752Z,15.57
2019-05-09T14:09:10.374Z,57.30
2019-05-09T14:11:39.581Z,31.67
2019-05-09T14:14:08.517Z,44.97
2019-05-09T14:16:38.833Z,25.00
2019-05-09T14:19:28.510Z,31.57
2019-05-09T14:21:39.089Z,28.33
2019-05-09T14:24:15.003Z,33.23
2019-05-09T14:26:38.629Z,39.60
2019-05-09T14:29:12.124Z,28.23
2019-05-09T14:31:38.829Z,19.50
2019-05-09T14:34:13.048Z,23.17
2019-05-09T14:36:45.272Z,29.77
2019-05-09T14:39:12.920Z,47.40
2019-05-09T14:41:42.803Z,20.47
2019-05-09T14:44:11.703Z,16.80
2019-05-09T14:46:40.745Z,19.27
2019-05-09T14:49:10.112Z,22.47
2019-05-09T14:51:40.012Z,29.30
2019-05-09T14:54:09.045Z,28.60
2019-05-09T14:56:41.958Z,45.77
2019-05-09T14:59:09.811Z,35.27
2019-05-09T15:01:43.278Z,39.10
2019-05-09T15:04:09.587Z,23.83
2019-05-09T15:06:38.477Z,111.93
2019-05-09T15:09:08.868Z,107.83
2019-05-09T15:11:39.559Z,97.30
2019-05-09T15:14:09.019Z,185.77
2019-05-09T15:16:39.311Z,147.97
2019-05-09T15:19:09.985Z,201.53
2019-05-09T15:21:39.296Z,236.30
2019-05-09T15:24:09.316Z,226.33
2019-05-09T15:26:38.605Z,186.47
2019-05-09T15:29:09.426Z,72.40
2019-05-09T15:31:39.142Z,83.60
2019-05-09T15:34:10.201Z,62.83
2019-05-09T15:36:39.327Z,65.10
2019-05-09T15:39:09.195Z,63.20
2019-05-09T15:41:38.683Z,59.40
2019-05-09T15:44:08.675Z,53.23
2019-05-09T15:46:45.318Z,61.90
2019-05-09T15:49:14.157Z,47.83
2019-05-09T15:51:42.972Z,60.00
2019-05-09T15:54:11.756Z,51.70
2019-05-09T15:56:43.979Z,61.43
2019-05-09T15:59:11.240Z,70.23
2019-05-09T16:01:40.138Z,75.17
2019-05-09T16:04:09.133Z,55.13
2019-05-09T16:06:39.096Z,75.93
2019-05-09T16:09:11.947Z,71.30
2019-05-09T16:11:39.083Z,71.23
2019-05-09T16:14:08.017Z,64.30
2019-05-09T16:16:38.605Z,69.03
2019-05-09T16:19:08.858Z,57.40
2019-05-09T16:21:38.250Z,65.17
2019-05-09T16:24:08.229Z,46.73
2019-05-09T16:26:38.305Z,43.40
2019-05-09T16:29:08.479Z,48.13
2019-05-09T16:31:38.774Z,59.97
2019-05-09T16:34:09.424Z,69.97
2019-05-09T16:36:39.046Z,81.33
2019-05-09T16:39:08.377Z,87.37
2019-05-09T16:41:39.280Z,46.97
2019-05-09T16:44:07.926Z,55.67
2019-05-09T16:46:38.565Z,69.07
2019-05-09T16:49:11.678Z,50.77
2019-05-09T16:51:40.450Z,79.50
2019-05-09T16:54:08.298Z,53.80
2019-05-09T16:56:38.145Z,34.80
2019-05-09T16:59:08.312Z,55.13
2019-05-09T17:01:39.649Z,76.67
2019-05-09T17:04:08.706Z,53.63
2019-05-09T17:06:38.214Z,56.27
2019-05-09T17:09:10.143Z,167.37
2019-05-09T17:11:39.372Z,187.73
2019-05-09T17:14:08.643Z,204.07
2019-05-09T17:16:37.931Z,126.87
2019-05-09T17:19:07.319Z,165.40
2019-05-09T17:21:53.011Z,166.80
2019-05-09T17:24:23.416Z,150.47
2019-05-09T17:26:53.970Z,127.77
2019-05-09T17:29:22.907Z,69.93
2019-05-09T17:31:51.770Z,88.90
2019-05-09T17:34:20.935Z,106.37
2019-05-09T17:36:50.073Z,35.97
2019-05-09T17:39:19.425Z,34.80
2019-05-09T17:41:48.397Z,36.70
2019-05-09T17:44:18.630Z,28.63
2019-05-09T17:46:48.107Z,61.63
2019-05-09T17:49:17.830Z,33.23
2019-05-09T17:51:48.231Z,21.00
2019-05-09T17:54:18.237Z,19.67
2019-05-09T17:56:48.430Z,17.37
2019-05-09T17:59:18.390Z,16.97
2019-05-09T18:01:48.217Z,15.10
2019-05-09T18:04:18.147Z,20.10
2019-05-09T18:06:48.905Z,20.63
2019-05-09T18:09:18.935Z,15.40
2019-05-09T18:11:48.354Z,19.73
2019-05-09T18:14:18.535Z,24.73
2019-05-09T18:16:47.920Z,22.97
2019-05-09T18:19:17.847Z,24.23
2019-05-09T18:21:51.061Z,21.47
2019-05-09T18:24:17.759Z,88.70
2019-05-09T18:26:47.454Z,47.13
2019-05-09T18:29:18.194Z,85.23
2019-05-09T18:32:04.093Z,79.43
2019-05-09T18:34:33.251Z,151.73
2019-05-09T18:37:02.774Z,85.83
2019-05-09T18:39:31.871Z,62.00
2019-05-09T18:42:00.855Z,50.57
2019-05-09T18:44:29.946Z,34.87
2019-05-09T18:46:58.717Z,44.60
2019-05-09T18:49:27.913Z,120.17
2019-05-09T18:52:03.643Z,83.80
2019-05-09T18:54:27.722Z,73.50
2019-05-09T18:56:57.176Z,60.87
2019-05-09T18:59:26.156Z,56.10
2019-05-09T19:01:55.264Z,79.20
2019-05-09T19:04:24.325Z,59.43
2019-05-09T19:06:53.569Z,51.70
2019-05-09T19:09:22.616Z,58.60
2019-05-09T19:11:51.578Z,53.23
2019-05-09T19:14:22.429Z,60.50
2019-05-09T19:17:05.006Z,77.87
2019-05-09T19:19:35.409Z,63.47
2019-05-09T19:22:21.095Z,56.50
2019-05-09T19:24:37.270Z,49.30
2019-05-09T19:27:06.529Z,50.43
2019-05-09T19:29:35.930Z,47.77
2019-05-09T19:32:06.059Z,46.60
2019-05-09T19:34:35.035Z,39.47
2019-05-09T19:37:03.945Z,94.03
2019-05-09T19:39:33.027Z,105.33
2019-05-09T19:42:01.827Z,84.83
2019-05-09T19:44:30.701Z,90.50
2019-05-09T19:47:01.671Z,40.93
2019-05-09T19:49:30.938Z,35.53
2019-05-09T19:52:00.093Z,29.87
2019-05-09T19:54:29.324Z,29.47
2019-05-09T19:56:58.107Z,48.10
2019-05-09T19:59:26.991Z,50.70
2019-05-09T20:01:56.046Z,60.30
2019-05-09T20:04:25.095Z,55.77
2019-05-09T20:06:54.086Z,48.87
2019-05-09T20:09:24.937Z,50.40
2019-05-09T20:12:11.825Z,30.40
2019-05-09T20:14:42.581Z,32.00
2019-05-09T20:17:11.567Z,30.70
2019-05-09T20:19:40.647Z,34.20
2019-05-09T20:22:09.856Z,34.80
2019-05-09T20:24:38.855Z,44.20
2019-05-09T20:27:07.988Z,97.00
2019-05-09T20:29:37.028Z,87.07
2019-05-09T20:32:06.046Z,131.60
2019-05-09T20:34:35.186Z,125.07
2019-05-09T20:37:04.197Z,178.30
2019-05-09T20:39:33.044Z,221.83
2019-05-09T20:42:02.260Z,175.20
2019-05-09T20:44:31.461Z,123.80
2019-05-09T20:47:00.849Z,117.03
2019-05-09T20:49:30.008Z,249.57
2019-05-09T20:51:59.122Z,153.67
2019-05-09T20:54:28.445Z,105.77
2019-05-09T20:56:57.546Z,163.07
2019-05-09T20:59:26.914Z,169.63
2019-05-09T21:01:56.036Z,172.00
2019-05-09T21:04:25.241Z,121.10
2019-05-09T21:06:54.553Z,73.03
2019-05-09T21:09:23.482Z,81.10
2019-05-09T21:11:52.611Z,104.77
2019-05-09T21:14:21.864Z,151.03
2019-05-09T21:16:50.999Z,134.33
2019-05-09T21:19:20.239Z,130.17
2019-05-09T21:21:49.798Z,168.83
2019-05-09T21:24:19.326Z,118.43
2019-05-09T21:26:48.731Z,100.73
2019-05-09T21:29:18.615Z,100.87
2019-05-09T21:31:48.064Z,94.77
2019-05-09T21:34:17.465Z,74.60
2019-05-09T21:36:46.516Z,81.53
2019-05-09T21:39:15.518Z,74.07
2019-05-09T21:41:46.046Z,84.77
2019-05-09T21:44:15.261Z,89.83
2019-05-09T21:46:44.035Z,85.10
2019-05-09T21:49:13.297Z,109.30
2019-05-09T21:51:42.384Z,120.70
2019-05-09T21:54:11.343Z,181.67
2019-05-09T21:56:40.266Z,133.83
2019-05-09T21:59:09.425Z,121.33
2019-05-09T22:01:38.966Z,101.77
2019-05-09T22:04:08.063Z,79.23
2019-05-09T22:06:56.542Z,70.20
2019-05-09T22:09:26.541Z,72.80
2019-05-09T22:11:56.797Z,64.57
2019-05-09T22:14:25.773Z,66.80
2019-05-09T22:16:55.068Z,63.53
2019-05-09T22:19:23.896Z,51.70
2019-05-09T22:21:52.965Z,49.57
2019-05-09T22:24:23.002Z,47.70
2019-05-09T22:26:52.217Z,45.10
2019-05-09T22:29:22.978Z,54.83
2019-05-09T22:31:53.743Z,43.53
2019-05-09T22:34:22.790Z,31.53
2019-05-09T22:36:51.575Z,36.47
2019-05-09T22:39:20.422Z,38.00
2019-05-09T22:41:49.379Z,39.97
2019-05-09T22:44:18.255Z,57.80
2019-05-09T22:46:47.132Z,53.63
2019-05-09T22:49:15.929Z,54.97
2019-05-09T22:51:44.749Z,54.53
2019-05-09T22:54:13.795Z,50.83
2019-05-09T22:56:42.685Z,106.10
2019-05-09T22:59:11.494Z,36.83
2019-05-09T23:01:40.258Z,46.63
2019-05-09T23:04:08.967Z,33.00
2019-05-09T23:06:37.880Z,125.33
2019-05-09T23:09:07.651Z,115.27
2019-05-09T23:11:36.317Z,111.97
2019-05-09T23:14:05.734Z,236.67
2019-05-09T23:16:36.047Z,168.53
2019-05-09T23:19:04.928Z,157.93
2019-05-09T23:21:33.856Z,143.13
2019-05-09T23:24:04.251Z,127.43
2019-05-09T23:26:33.132Z,132.50
2019-05-09T23:29:01.925Z,126.27
2019-05-09T23:31:48.836Z,149.40
2019-05-09T23:34:17.705Z,192.57
2019-05-09T23:36:46.419Z,230.23
2019-05-09T23:39:23.178Z,214.77
2019-05-09T23:41:52.312Z,233.57
2019-05-09T23:44:21.569Z,221.13
2019-05-09T23:46:50.322Z,202.40
2019-05-09T23:49:19.134Z,209.33
2019-05-09T23:51:48.870Z,242.33
2019-05-09T23:54:46.355Z,182.40
2019-05-09T23:57:29.629Z,152.23
