createdAt,value
2019-05-10T00:00:16.271Z,22.33
2019-05-10T00:03:03.281Z,23.23
2019-05-10T00:05:50.771Z,22.20
2019-05-10T00:08:37.955Z,24.17
2019-05-10T00:11:32.593Z,22.17
2019-05-10T00:14:11.302Z,21.47
2019-05-10T00:16:40.650Z,21.60
2019-05-10T00:19:10.116Z,23.07
2019-05-10T00:21:39.448Z,23.50
2019-05-10T00:24:08.775Z,20.57
2019-05-10T00:26:38.222Z,21.17
2019-05-10T00:29:07.603Z,21.13
2019-05-10T00:31:37.087Z,21.03
2019-05-10T00:34:06.559Z,21.03
2019-05-10T00:36:35.902Z,20.33
2019-05-10T00:39:06.972Z,21.20
2019-05-10T00:41:36.329Z,20.17
2019-05-10T00:44:05.684Z,20.50
2019-05-10T00:46:35.000Z,19.97
2019-05-10T00:49:04.428Z,20.47
2019-05-10T00:51:33.748Z,21.07
2019-05-10T00:54:03.075Z,20.63
2019-05-10T00:56:32.415Z,21.83
2019-05-10T00:59:01.744Z,20.63
2019-05-10T01:01:31.108Z,20.93
2019-05-10T01:04:00.449Z,21.73
2019-05-10T01:06:29.781Z,20.50
2019-05-10T01:08:59.127Z,21.37
2019-05-10T01:11:28.554Z,20.90
2019-05-10T01:13:57.873Z,22.47
2019-05-10T01:16:27.263Z,21.03
2019-05-10T01:18:56.613Z,22.00
2019-05-10T01:21:25.941Z,22.23
2019-05-10T01:23:55.276Z,22.03
2019-05-10T01:26:24.623Z,22.13
2019-05-10T01:28:54.032Z,22.33
2019-05-10T01:31:23.423Z,24.17
2019-05-10T01:33:52.776Z,24.07
2019-05-10T01:36:24.197Z,23.70
2019-05-10T01:38:53.553Z,23.10
2019-05-10T01:41:22.909Z,22.17
2019-05-10T01:43:52.259Z,22.13
2019-05-10T01:46:21.600Z,22.50
2019-05-10T01:48:50.980Z,23.03
2019-05-10T01:51:20.245Z,22.60
2019-05-10T01:53:49.570Z,23.33
2019-05-10T01:56:18.998Z,24.00
2019-05-10T01:58:48.343Z,24.57
2019-05-10T02:01:17.681Z,24.70
2019-05-10T02:03:47.020Z,24.20
2019-05-10T02:06:16.365Z,25.33
2019-05-10T02:08:45.708Z,25.03
2019-05-10T02:11:15.069Z,26.00
2019-05-10T02:13:44.415Z,27.23
2019-05-10T02:16:13.747Z,26.47
2019-05-10T02:18:43.110Z,27.03
2019-05-10T02:21:12.453Z,28.87
2019-05-10T02:23:41.810Z,28.23
2019-05-10T02:26:11.170Z,29.70
2019-05-10T02:28:40.501Z,28.87
2019-05-10T02:31:09.894Z,28.07
2019-05-10T02:33:39.228Z,28.33
2019-05-10T02:36:08.592Z,29.20
2019-05-10T02:38:37.935Z,29.10
2019-05-10T02:41:07.512Z,29.60
2019-05-10T02:43:36.890Z,27.43
2019-05-10T02:46:06.208Z,28.77
2019-05-10T02:48:35.562Z,28.57
2019-05-10T02:51:04.892Z,27.83
2019-05-10T02:53:34.413Z,27.50
2019-05-10T02:56:04.467Z,29.87
2019-05-10T02:58:34.134Z,28.83
2019-05-10T03:01:05.539Z,28.10
2019-05-10T03:03:36.262Z,29.73
2019-05-10T03:06:05.706Z,29.40
2019-05-10T03:08:49.193Z,29.57
2019-05-10T03:11:18.776Z,30.00
2019-05-10T03:13:51.083Z,30.17
2019-05-10T03:16:22.003Z,30.17
2019-05-10T03:18:52.795Z,30.20
2019-05-10T03:21:24.570Z,31.13
2019-05-10T03:23:53.943Z,30.13
2019-05-10T03:26:23.266Z,32.13
2019-05-10T03:28:52.622Z,31.80
2019-05-10T03:31:21.965Z,31.90
2019-05-10T03:33:56.505Z,34.13
2019-05-10T03:36:22.385Z,34.17
2019-05-10T03:38:51.790Z,33.57
2019-05-10T03:41:21.389Z,35.57
2019-05-10T03:43:50.748Z,34.63
2019-05-10T03:46:20.057Z,36.13
2019-05-10T03:48:49.456Z,35.63
2019-05-10T03:51:18.818Z,34.13
2019-05-10T03:53:48.145Z,35.20
2019-05-10T03:56:17.472Z,34.67
2019-05-10T03:58:46.815Z,34.73
2019-05-10T04:01:16.131Z,33.37
2019-05-10T04:03:45.461Z,33.90
2019-05-10T04:06:14.835Z,33.50
2019-05-10T04:08:44.142Z,34.30
2019-05-10T04:11:13.498Z,36.23
2019-05-10T04:13:42.831Z,37.43
2019-05-10T04:16:12.161Z,33.57
2019-05-10T04:18:41.515Z,35.90
2019-05-10T04:21:10.858Z,35.50
2019-05-10T04:23:40.212Z,34.23
2019-05-10T04:26:09.665Z,33.37
2019-05-10T04:28:39.038Z,32.93
2019-05-10T04:31:08.344Z,32.33
2019-05-10T04:33:37.671Z,32.03
2019-05-10T04:36:12.051Z,30.87
2019-05-10T04:38:38.122Z,30.97
2019-05-10T04:41:07.466Z,31.50
2019-05-10T04:43:36.809Z,31.50
2019-05-10T04:46:06.163Z,29.27
2019-05-10T04:48:35.490Z,33.03
2019-05-10T04:51:04.839Z,27.80
2019-05-10T04:53:34.225Z,23.20
2019-05-10T04:56:03.564Z,17.37
2019-05-10T04:58:33.247Z,17.83
2019-05-10T05:01:02.634Z,17.80
2019-05-10T05:03:31.999Z,16.77
2019-05-10T05:06:01.358Z,17.37
2019-05-10T05:08:30.675Z,15.60
2019-05-10T05:11:00.039Z,15.23
2019-05-10T05:13:29.379Z,14.17
2019-05-10T05:15:58.712Z,14.20
2019-05-10T05:18:28.080Z,13.73
2019-05-10T05:20:57.520Z,16.47
2019-05-10T05:23:26.981Z,11.50
2019-05-10T05:25:56.370Z,10.13
2019-05-10T05:28:25.728Z,9.67
2019-05-10T05:30:55.056Z,9.30
2019-05-10T05:33:24.390Z,9.27
2019-05-10T05:35:53.843Z,9.40
2019-05-10T05:38:23.200Z,8.10
2019-05-10T05:40:52.537Z,9.20
2019-05-10T05:43:21.931Z,9.53
2019-05-10T05:45:51.338Z,10.17
2019-05-10T05:48:21.496Z,11.70
2019-05-10T05:50:51.805Z,8.33
2019-05-10T05:53:22.514Z,7.00
2019-05-10T05:55:52.137Z,6.30
2019-05-10T05:58:26.611Z,6.20
2019-05-10T06:00:52.627Z,6.37
2019-05-10T06:03:27.695Z,6.07
2019-05-10T06:05:53.050Z,5.90
2019-05-10T06:08:24.625Z,5.50
2019-05-10T06:10:57.587Z,5.13
2019-05-10T06:13:30.138Z,5.27
2019-05-10T06:15:59.452Z,5.30
2019-05-10T06:18:26.717Z,5.97
2019-05-10T06:20:56.068Z,5.63
2019-05-10T06:23:29.335Z,5.50
2019-05-10T06:25:56.679Z,5.40
2019-05-10T06:28:32.694Z,4.37
2019-05-10T06:30:57.092Z,3.97
2019-05-10T06:33:26.457Z,4.20
2019-05-10T06:35:55.973Z,3.87
2019-05-10T06:38:25.322Z,3.70
2019-05-10T06:40:55.581Z,4.03
2019-05-10T06:43:24.941Z,3.83
2019-05-10T06:45:54.441Z,3.57
2019-05-10T06:48:27.596Z,3.43
2019-05-10T06:50:54.872Z,3.33
2019-05-10T06:53:24.400Z,2.90
2019-05-10T06:55:53.776Z,2.70
2019-05-10T06:58:23.105Z,3.27
2019-05-10T07:00:52.896Z,3.40
2019-05-10T07:03:22.323Z,2.90
2019-05-10T07:05:51.757Z,3.30
2019-05-10T07:08:21.113Z,3.50
2019-05-10T07:10:50.496Z,3.50
2019-05-10T07:13:19.799Z,3.10
2019-05-10T07:15:49.176Z,3.10
2019-05-10T07:18:22.819Z,3.00
2019-05-10T07:20:49.653Z,3.60
2019-05-10T07:23:18.951Z,3.60
2019-05-10T07:25:48.389Z,3.10
2019-05-10T07:28:17.872Z,3.37
2019-05-10T07:30:47.299Z,2.97
2019-05-10T07:33:16.653Z,3.00
2019-05-10T07:35:46.011Z,2.77
2019-05-10T07:38:15.652Z,3.40
2019-05-10T07:40:45.502Z,4.93
2019-05-10T07:43:24.711Z,3.60
2019-05-10T07:45:46.091Z,3.83
2019-05-10T07:48:15.500Z,2.80
2019-05-10T07:50:49.751Z,2.93
2019-05-10T07:53:22.016Z,2.50
2019-05-10T07:55:47.175Z,2.80
2019-05-10T07:58:16.569Z,3.17
2019-05-10T08:00:46.792Z,2.53
2019-05-10T08:03:21.305Z,2.87
2019-05-10T08:05:55.025Z,4.93
2019-05-10T08:08:19.326Z,2.67
2019-05-10T08:10:48.952Z,2.53
2019-05-10T08:13:21.269Z,2.60
2019-05-10T08:15:49.347Z,3.07
2019-05-10T08:18:21.192Z,2.70
2019-05-10T08:20:56.633Z,2.40
2019-05-10T08:23:23.792Z,2.50
2019-05-10T08:25:53.437Z,2.53
2019-05-10T08:28:27.572Z,2.13
2019-05-10T08:30:58.764Z,2.40
2019-05-10T08:33:25.215Z,2.93
2019-05-10T08:36:00.787Z,2.20
2019-05-10T08:38:25.818Z,2.60
2019-05-10T08:40:55.231Z,2.20
2019-05-10T08:43:24.868Z,2.27
2019-05-10T08:45:57.764Z,2.40
2019-05-10T08:48:27.642Z,2.33
2019-05-10T08:50:57.862Z,2.00
2019-05-10T08:53:27.830Z,2.30
2019-05-10T08:55:58.954Z,2.63
2019-05-10T08:58:42.189Z,3.03
2019-05-10T09:01:23.903Z,2.70
2019-05-10T09:03:47.084Z,3.00
2019-05-10T09:06:16.624Z,2.63
2019-05-10T09:08:45.267Z,3.10
2019-05-10T09:11:16.430Z,2.80
2019-05-10T09:13:46.505Z,2.50
2019-05-10T09:16:15.873Z,3.20
2019-05-10T09:18:50.227Z,2.63
2019-05-10T09:21:16.927Z,2.37
2019-05-10T09:23:52.766Z,2.30
2019-05-10T09:26:17.390Z,2.20
2019-05-10T09:28:47.590Z,1.93
2019-05-10T09:31:22.069Z,2.50
2019-05-10T09:33:51.501Z,2.23
2019-05-10T09:36:25.105Z,2.10
2019-05-10T09:38:52.710Z,2.60
2019-05-10T09:41:22.720Z,2.20
2019-05-10T09:43:53.826Z,2.10
2019-05-10T09:46:23.221Z,1.90
2019-05-10T09:48:54.551Z,2.30
2019-05-10T09:51:30.074Z,2.50
2019-05-10T09:53:57.919Z,2.17
2019-05-10T09:56:32.847Z,2.47
2019-05-10T09:58:59.395Z,2.20
2019-05-10T10:01:28.760Z,2.10
2019-05-10T10:04:01.897Z,1.90
2019-05-10T10:06:29.763Z,2.40
2019-05-10T10:09:00.976Z,2.67
2019-05-10T10:11:30.515Z,2.10
2019-05-10T10:14:02.209Z,2.40
2019-05-10T10:16:30.875Z,2.23
2019-05-10T10:19:00.233Z,2.27
2019-05-10T10:21:35.151Z,2.42
2019-05-10T10:24:00.727Z,2.70
2019-05-10T10:26:30.058Z,2.77
2019-05-10T10:29:00.087Z,2.83
2019-05-10T10:31:33.428Z,2.30
2019-05-10T10:34:03.141Z,2.08
2019-05-10T10:36:31.918Z,2.30
2019-05-10T10:39:01.284Z,2.50
2019-05-10T10:41:31.869Z,2.30
2019-05-10T10:44:01.472Z,2.40
2019-05-10T10:46:34.220Z,2.70
2019-05-10T10:49:01.939Z,2.70
2019-05-10T10:51:32.129Z,2.80
2019-05-10T10:54:02.429Z,2.80
2019-05-10T10:56:31.793Z,2.90
2019-05-10T10:59:01.185Z,2.90
2019-05-10T11:01:46.159Z,3.00
2019-05-10T11:04:07.949Z,2.73
2019-05-10T11:06:33.232Z,3.00
2019-05-10T11:09:02.564Z,2.80
2019-05-10T11:11:38.818Z,2.90
2019-05-10T11:14:07.089Z,3.33
2019-05-10T11:16:34.057Z,2.43
2019-05-10T11:19:09.175Z,3.20
2019-05-10T11:21:34.453Z,3.30
2019-05-10T11:24:03.818Z,3.23
2019-05-10T11:26:36.725Z,2.43
2019-05-10T11:29:04.242Z,3.03
2019-05-10T11:31:33.732Z,2.90
2019-05-10T11:34:05.968Z,3.30
2019-05-10T11:36:34.164Z,2.80
2019-05-10T11:39:06.060Z,2.90
2019-05-10T11:41:35.433Z,2.77
2019-05-10T11:44:08.824Z,2.87
2019-05-10T11:46:35.805Z,2.70
2019-05-10T11:49:05.143Z,2.10
2019-05-10T11:51:34.478Z,2.20
2019-05-10T11:54:03.812Z,2.10
2019-05-10T11:56:33.129Z,2.40
2019-05-10T11:59:02.810Z,2.83
2019-05-10T12:01:32.179Z,2.33
2019-05-10T12:06:32.567Z,1.90
2019-05-10T12:11:34.021Z,1.90
2019-05-10T12:14:04.220Z,2.10
2019-05-10T12:16:33.794Z,2.80
2019-05-10T12:19:14.944Z,3.13
2019-05-10T12:21:34.264Z,2.47
2019-05-10T12:24:24.362Z,2.07
2019-05-10T12:26:20.398Z,1.83
2019-05-10T12:26:30.550Z,2.20
2019-05-10T12:29:12.010Z,2.40
2019-05-10T12:31:36.829Z,1.90
2019-05-10T12:34:14.236Z,2.20
2019-05-10T12:36:37.255Z,1.70
2019-05-10T12:39:07.857Z,1.90
2019-05-10T12:41:39.822Z,1.83
2019-05-10T12:44:08.279Z,1.97
2019-05-10T12:46:41.382Z,1.70
2019-05-10T12:49:08.689Z,1.60
2019-05-10T12:51:38.020Z,1.80
2019-05-10T12:54:07.360Z,2.20
2019-05-10T12:56:43.909Z,2.83
2019-05-10T12:59:07.764Z,2.33
2019-05-10T13:01:37.101Z,1.70
2019-05-10T13:04:13.769Z,1.70
2019-05-10T13:06:37.486Z,1.80
2019-05-10T13:09:07.739Z,2.00
2019-05-10T13:11:37.186Z,2.20
2019-05-10T13:14:07.691Z,1.90
2019-05-10T13:16:37.656Z,1.97
2019-05-10T13:19:06.983Z,1.80
2019-05-10T13:21:36.319Z,2.20
2019-05-10T13:24:05.659Z,2.03
2019-05-10T13:26:35.106Z,2.43
2019-05-10T13:29:08.114Z,2.60
2019-05-10T13:31:42.167Z,2.70
2019-05-10T13:34:06.979Z,2.20
2019-05-10T13:36:37.167Z,2.30
2019-05-10T13:39:07.738Z,2.10
2019-05-10T13:41:37.093Z,2.30
2019-05-10T13:44:06.611Z,2.17
2019-05-10T13:46:36.001Z,2.90
2019-05-10T13:49:05.335Z,2.70
2019-05-10T13:51:34.695Z,2.60
2019-05-10T13:54:05.324Z,2.63
2019-05-10T13:56:34.953Z,2.80
2019-05-10T13:59:14.959Z,2.40
2019-05-10T14:01:35.467Z,2.60
2019-05-10T14:04:04.922Z,2.83
2019-05-10T14:06:34.418Z,2.50
2019-05-10T14:09:05.849Z,2.23
2019-05-10T14:11:40.549Z,2.50
2019-05-10T14:14:06.307Z,2.30
2019-05-10T14:16:35.753Z,2.33
2019-05-10T14:19:05.125Z,2.70
2019-05-10T14:21:34.455Z,2.57
2019-05-10T14:24:09.291Z,2.90
2019-05-10T14:26:34.947Z,2.70
2019-05-10T14:29:04.327Z,2.73
2019-05-10T14:31:33.687Z,2.80
2019-05-10T14:34:18.508Z,3.30
2019-05-10T14:36:40.682Z,3.20
2019-05-10T14:39:07.292Z,3.13
2019-05-10T14:41:39.676Z,2.63
2019-05-10T14:44:07.905Z,2.50
2019-05-10T14:46:37.612Z,2.60
2019-05-10T14:49:09.947Z,2.67
2019-05-10T14:51:56.385Z,2.60
2019-05-10T14:54:09.190Z,2.90
2019-05-10T14:56:38.530Z,2.50
2019-05-10T14:59:07.854Z,2.43
2019-05-10T15:01:43.037Z,2.50
2019-05-10T15:04:08.365Z,2.23
2019-05-10T15:06:39.050Z,2.67
2019-05-10T15:09:20.257Z,2.77
2019-05-10T15:11:40.419Z,3.87
2019-05-10T15:14:09.797Z,2.67
2019-05-10T15:16:39.124Z,4.07
2019-05-10T15:19:08.535Z,2.30
2019-05-10T15:21:37.871Z,2.50
2019-05-10T15:24:07.245Z,2.20
2019-05-10T15:26:37.623Z,2.33
2019-05-10T15:29:07.700Z,2.70
2019-05-10T15:31:45.983Z,3.37
2019-05-10T15:34:15.332Z,2.80
2019-05-10T15:36:44.660Z,2.43
2019-05-10T15:39:14.070Z,2.67
2019-05-10T15:41:43.435Z,2.80
2019-05-10T15:44:12.821Z,2.90
2019-05-10T15:46:42.607Z,2.97
2019-05-10T15:49:13.590Z,2.90
2019-05-10T15:51:43.151Z,3.10
2019-05-10T15:54:12.538Z,3.20
2019-05-10T15:56:43.990Z,4.10
2019-05-10T15:59:18.860Z,3.70
2019-05-10T16:01:45.646Z,3.87
2019-05-10T16:04:15.316Z,3.87
2019-05-10T16:06:44.647Z,2.60
2019-05-10T16:09:17.432Z,2.70
2019-05-10T16:12:01.895Z,2.60
2019-05-10T16:14:27.366Z,2.80
2019-05-10T16:16:56.881Z,2.70
2019-05-10T16:19:26.628Z,3.47
2019-05-10T16:21:58.123Z,3.20
2019-05-10T16:24:28.027Z,3.80
2019-05-10T16:26:59.973Z,8.20
2019-05-10T16:29:33.701Z,4.67
2019-05-10T16:31:59.842Z,3.60
2019-05-10T16:34:32.375Z,4.57
2019-05-10T16:37:00.323Z,3.37
2019-05-10T16:39:32.163Z,3.50
2019-05-10T16:42:01.646Z,2.97
2019-05-10T16:44:34.684Z,2.93
2019-05-10T16:47:04.085Z,3.03
2019-05-10T16:49:33.469Z,6.80
2019-05-10T16:52:02.824Z,3.00
2019-05-10T16:54:32.183Z,3.60
2019-05-10T16:57:01.713Z,3.80
2019-05-10T16:59:31.468Z,4.03
2019-05-10T17:02:04.562Z,3.50
2019-05-10T17:04:37.312Z,3.70
2019-05-10T17:07:03.068Z,3.23
2019-05-10T17:09:32.484Z,3.47
2019-05-10T17:12:01.828Z,3.97
2019-05-10T17:14:31.193Z,4.40
2019-05-10T17:17:00.531Z,4.43
2019-05-10T17:19:34.034Z,5.20
2019-05-10T17:22:01.066Z,6.07
2019-05-10T17:24:30.487Z,11.50
2019-05-10T17:26:59.864Z,9.50
2019-05-10T17:29:29.246Z,9.60
2019-05-10T17:31:58.574Z,10.90
2019-05-10T17:34:29.687Z,14.27
2019-05-10T17:36:59.863Z,8.47
2019-05-10T17:39:32.139Z,8.17
2019-05-10T17:42:03.229Z,9.23
2019-05-10T17:44:31.686Z,10.83
2019-05-10T17:47:01.005Z,12.03
2019-05-10T17:49:30.402Z,12.77
2019-05-10T17:51:59.945Z,14.07
2019-05-10T17:54:33.654Z,8.60
2019-05-10T17:57:00.428Z,7.00
2019-05-10T17:59:30.045Z,6.20
2019-05-10T18:01:59.383Z,4.73
2019-05-10T18:04:28.738Z,4.93
2019-05-10T18:06:58.118Z,5.03
2019-05-10T18:09:27.553Z,4.60
2019-05-10T18:11:56.846Z,4.73
2019-05-10T18:14:29.368Z,5.80
2019-05-10T18:16:57.289Z,4.77
2019-05-10T18:19:26.669Z,4.73
2019-05-10T18:22:00.340Z,4.10
2019-05-10T18:24:30.299Z,4.30
2019-05-10T18:26:58.211Z,4.60
2019-05-10T18:29:27.598Z,5.77
2019-05-10T18:31:58.326Z,5.23
2019-05-10T18:34:33.118Z,4.90
2019-05-10T18:36:59.040Z,4.73
2019-05-10T18:39:28.408Z,4.93
2019-05-10T18:41:57.799Z,5.57
2019-05-10T18:44:27.505Z,5.17
2019-05-10T18:46:56.821Z,5.97
2019-05-10T18:49:26.229Z,5.30
2019-05-10T18:52:03.557Z,4.73
2019-05-10T18:54:26.804Z,5.30
2019-05-10T18:56:56.131Z,5.17
2019-05-10T18:59:25.503Z,4.60
2019-05-10T19:01:54.858Z,4.67
2019-05-10T19:04:24.671Z,5.00
2019-05-10T19:07:09.307Z,5.50
2019-05-10T19:09:25.221Z,5.90
2019-05-10T19:11:54.767Z,6.20
2019-05-10T19:14:29.592Z,5.80
2019-05-10T19:16:56.725Z,6.20
2019-05-10T19:19:26.209Z,5.87
2019-05-10T19:21:55.586Z,7.33
2019-05-10T19:24:30.319Z,6.10
2019-05-10T19:27:01.535Z,7.33
2019-05-10T19:29:27.732Z,13.30
2019-05-10T19:31:57.153Z,8.27
2019-05-10T19:34:26.566Z,7.00
2019-05-10T19:36:55.967Z,7.63
2019-05-10T19:39:25.315Z,11.70
2019-05-10T19:42:03.194Z,8.47
2019-05-10T19:44:25.742Z,8.60
2019-05-10T19:46:55.055Z,7.83
2019-05-10T19:49:24.425Z,6.77
2019-05-10T19:51:53.769Z,5.93
2019-05-10T19:54:23.091Z,4.30
2019-05-10T19:56:55.444Z,5.40
2019-05-10T19:59:25.078Z,5.33
2019-05-10T20:01:54.430Z,3.90
2019-05-10T20:04:23.764Z,5.80
2019-05-10T20:06:54.236Z,10.17
2019-05-10T20:09:23.786Z,14.60
2019-05-10T20:11:53.117Z,15.60
2019-05-10T20:14:22.461Z,8.97
2019-05-10T20:16:53.376Z,5.63
2019-05-10T20:19:22.885Z,4.40
2019-05-10T20:21:52.203Z,4.40
2019-05-10T20:24:21.604Z,3.80
2019-05-10T20:26:51.260Z,4.30
2019-05-10T20:29:20.649Z,5.00
2019-05-10T20:31:50.000Z,3.93
2019-05-10T20:34:19.327Z,3.70
2019-05-10T20:36:48.660Z,4.10
2019-05-10T20:39:17.990Z,4.17
2019-05-10T20:41:47.334Z,5.30
2019-05-10T20:44:18.173Z,7.07
2019-05-10T20:46:47.750Z,6.70
2019-05-10T20:49:17.069Z,5.43
2019-05-10T20:51:46.402Z,7.43
2019-05-10T20:54:15.781Z,9.47
2019-05-10T20:56:45.187Z,10.13
2019-05-10T20:59:14.540Z,7.30
2019-05-10T21:01:43.887Z,7.73
2019-05-10T21:04:13.212Z,9.50
2019-05-10T21:06:42.551Z,8.23
2019-05-10T21:09:11.879Z,7.30
2019-05-10T21:11:41.193Z,8.63
2019-05-10T21:14:10.602Z,8.43
2019-05-10T21:16:39.955Z,9.03
2019-05-10T21:19:09.375Z,8.73
2019-05-10T21:21:38.693Z,9.23
2019-05-10T21:24:08.023Z,9.87
2019-05-10T21:26:37.412Z,8.47
2019-05-10T21:29:06.774Z,9.03
2019-05-10T21:31:36.519Z,8.77
2019-05-10T21:34:09.658Z,8.50
2019-05-10T21:36:36.988Z,7.97
2019-05-10T21:39:07.949Z,7.13
2019-05-10T21:41:37.278Z,6.70
2019-05-10T21:44:06.636Z,6.20
2019-05-10T21:46:36.229Z,6.33
2019-05-10T21:49:05.583Z,7.37
2019-05-10T21:51:34.909Z,6.03
2019-05-10T21:54:04.277Z,5.03
2019-05-10T21:56:36.253Z,5.47
2019-05-10T21:59:04.646Z,5.13
2019-05-10T22:01:34.010Z,4.67
2019-05-10T22:04:03.336Z,4.53
2019-05-10T22:06:32.677Z,4.87
2019-05-10T22:09:02.297Z,5.20
2019-05-10T22:11:31.628Z,5.00
2019-05-10T22:14:00.958Z,5.20
2019-05-10T22:16:30.385Z,4.90
2019-05-10T22:19:03.174Z,5.30
2019-05-10T22:21:32.506Z,4.40
2019-05-10T22:24:01.945Z,4.40
2019-05-10T22:26:31.273Z,4.23
2019-05-10T22:29:00.613Z,3.87
2019-05-10T22:31:29.982Z,3.90
2019-05-10T22:33:59.331Z,3.80
2019-05-10T22:36:28.671Z,4.07
2019-05-10T22:39:06.979Z,3.57
2019-05-10T22:41:29.147Z,3.50
2019-05-10T22:43:58.533Z,3.27
2019-05-10T22:46:27.866Z,3.17
2019-05-10T22:48:57.234Z,3.20
2019-05-10T22:51:26.556Z,3.00
2019-05-10T22:53:59.909Z,3.47
2019-05-10T22:56:29.263Z,3.53
2019-05-10T22:58:58.610Z,3.27
2019-05-10T23:01:28.004Z,3.33
2019-05-10T23:03:57.499Z,3.30
2019-05-10T23:06:26.935Z,2.90
2019-05-10T23:08:56.265Z,3.20
2019-05-10T23:11:25.688Z,3.10
2019-05-10T23:13:55.124Z,3.17
2019-05-10T23:16:24.500Z,3.20
2019-05-10T23:18:53.877Z,3.20
2019-05-10T23:21:23.249Z,3.57
2019-05-10T23:23:52.597Z,3.30
2019-05-10T23:26:22.021Z,4.00
2019-05-10T23:28:51.330Z,3.60
2019-05-10T23:31:20.740Z,2.93
2019-05-10T23:33:50.285Z,3.53
2019-05-10T23:36:19.852Z,3.33
2019-05-10T23:38:52.238Z,4.07
2019-05-10T23:41:20.827Z,4.73
2019-05-10T23:43:50.378Z,4.67
2019-05-10T23:46:19.958Z,4.23
2019-05-10T23:48:49.785Z,4.37
2019-05-10T23:51:19.354Z,4.07
2019-05-10T23:53:48.929Z,4.70
2019-05-10T23:56:18.499Z,4.10
2019-05-10T23:58:48.107Z,4.00
