createdAt,value
2023-04-02T00:01:07.332Z,1.90
2023-04-02T00:04:09.021Z,2.63
2023-04-02T00:06:45.720Z,2.45
2023-04-02T00:09:30.146Z,2.03
2023-04-02T00:12:16.938Z,1.88
2023-04-02T00:14:53.418Z,2.08
2023-04-02T00:17:28.268Z,1.98
2023-04-02T00:20:06.500Z,2.10
2023-04-02T00:22:45.688Z,1.83
2023-04-02T00:25:20.030Z,2.17
2023-04-02T00:27:53.791Z,1.90
2023-04-02T00:33:02.555Z,2.20
2023-04-02T00:35:40.277Z,2.13
2023-04-02T00:38:22.309Z,2.35
2023-04-02T00:40:58.544Z,1.80
2023-04-02T00:43:36.270Z,2.08
2023-04-02T00:46:15.747Z,1.67
2023-04-02T00:48:55.648Z,1.60
2023-04-02T00:51:33.803Z,1.75
2023-04-02T00:54:15.946Z,1.92
2023-04-02T00:56:53.027Z,1.58
2023-04-02T00:59:29.695Z,1.90
2023-04-02T01:02:26.571Z,1.90
2023-04-02T01:05:03.539Z,1.35
2023-04-02T01:08:02.349Z,1.60
2023-04-02T01:10:59.447Z,1.55
2023-04-02T01:13:37.884Z,1.77
2023-04-02T01:16:20.583Z,1.35
2023-04-02T01:19:01.915Z,1.75
2023-04-02T01:21:47.044Z,1.88
2023-04-02T01:24:21.571Z,1.40
2023-04-02T01:26:57.860Z,1.65
2023-04-02T01:29:35.879Z,1.50
2023-04-02T01:32:12.171Z,1.73
2023-04-02T01:34:48.743Z,1.60
2023-04-02T01:37:34.214Z,1.35
2023-04-02T01:40:18.817Z,1.30
2023-04-02T01:43:00.127Z,1.38
2023-04-02T01:45:35.760Z,1.45
2023-04-02T01:48:16.820Z,1.40
2023-04-02T01:50:52.698Z,1.70
2023-04-02T01:53:29.296Z,1.50
2023-04-02T01:56:04.840Z,1.38
2023-04-02T01:58:38.590Z,1.70
2023-04-02T02:03:51.476Z,1.63
2023-04-02T02:06:25.615Z,1.40
2023-04-02T02:09:03.531Z,1.73
2023-04-02T02:11:37.109Z,1.60
2023-04-02T02:16:50.297Z,1.48
2023-04-02T02:19:28.555Z,1.55
2023-04-02T02:22:11.302Z,1.25
2023-04-02T02:24:45.375Z,1.65
2023-04-02T02:27:48.414Z,1.27
2023-04-02T02:30:28.153Z,1.60
2023-04-02T02:33:07.831Z,1.40
2023-04-02T02:35:45.874Z,1.63
2023-04-02T02:38:43.661Z,1.60
2023-04-02T02:41:29.384Z,1.73
2023-04-02T02:44:11.297Z,1.33
2023-04-02T02:46:51.077Z,1.30
2023-04-02T02:49:30.308Z,1.02
2023-04-02T02:52:14.317Z,1.50
2023-04-02T02:55:04.677Z,1.45
2023-04-02T02:57:54.301Z,1.45
2023-04-02T03:00:29.561Z,1.40
2023-04-02T03:03:09.769Z,1.35
2023-04-02T03:05:46.782Z,0.90
2023-04-02T03:08:31.273Z,1.02
2023-04-02T03:11:12.615Z,1.27
2023-04-02T03:13:50.650Z,0.95
2023-04-02T03:16:29.979Z,1.00
2023-04-02T03:19:08.536Z,1.27
2023-04-02T03:21:50.241Z,1.13
2023-04-02T03:24:37.124Z,0.80
2023-04-02T03:27:15.006Z,1.10
2023-04-02T03:29:59.772Z,1.05
2023-04-02T03:32:36.829Z,1.15
2023-04-02T03:35:21.103Z,1.02
2023-04-02T03:38:01.827Z,0.88
2023-04-02T03:40:40.706Z,1.23
2023-04-02T03:43:20.525Z,1.05
2023-04-02T03:45:59.049Z,1.00
2023-04-02T03:48:39.274Z,1.10
2023-04-02T03:51:19.164Z,0.73
2023-04-02T03:53:54.874Z,0.93
2023-04-02T03:56:31.730Z,1.00
2023-04-02T03:59:16.169Z,1.00
2023-04-02T04:01:54.800Z,1.10
2023-04-02T04:04:30.472Z,1.10
2023-04-02T04:07:04.365Z,1.05
2023-04-02T04:09:40.267Z,0.70
2023-04-02T04:12:22.080Z,1.25
2023-04-02T04:15:01.773Z,0.90
2023-04-02T04:17:42.528Z,0.98
2023-04-02T04:20:22.171Z,0.85
2023-04-02T04:23:10.824Z,0.93
2023-04-02T04:25:49.412Z,0.90
2023-04-02T04:28:29.088Z,1.27
2023-04-02T04:31:17.853Z,1.10
2023-04-02T04:34:05.033Z,0.95
2023-04-02T04:36:47.978Z,0.80
2023-04-02T04:39:29.721Z,1.00
2023-04-02T04:42:08.260Z,0.93
2023-04-02T04:44:47.552Z,0.93
2023-04-02T04:47:25.460Z,0.85
2023-04-02T04:50:04.531Z,1.27
2023-04-02T04:52:44.012Z,0.90
2023-04-02T04:55:28.733Z,0.88
2023-04-02T04:58:15.809Z,0.88
2023-04-02T05:03:33.859Z,1.05
2023-04-02T05:06:13.625Z,0.90
2023-04-02T05:08:50.334Z,0.70
2023-04-02T05:11:29.475Z,0.95
2023-04-02T05:14:08.840Z,0.80
2023-04-02T05:16:46.665Z,0.88
2023-04-02T05:19:26.325Z,0.90
2023-04-02T05:22:07.351Z,0.93
2023-04-02T05:24:51.331Z,1.00
2023-04-02T05:27:32.782Z,0.88
2023-04-02T05:30:17.807Z,0.80
2023-04-02T05:35:36.081Z,0.73
2023-04-02T05:38:18.684Z,0.73
2023-04-02T05:41:00.768Z,0.65
2023-04-02T05:43:38.084Z,0.82
2023-04-02T05:46:18.751Z,0.80
2023-04-02T05:48:58.239Z,0.80
2023-04-02T05:51:40.635Z,0.50
2023-04-02T05:54:23.365Z,0.88
2023-04-02T05:57:06.044Z,0.90
2023-04-02T05:59:46.858Z,0.70
2023-04-02T06:02:30.997Z,0.70
2023-04-02T06:05:08.542Z,0.68
2023-04-02T06:07:46.895Z,0.90
2023-04-02T06:10:26.349Z,0.88
2023-04-02T06:13:03.693Z,0.70
2023-04-02T06:15:40.836Z,0.70
2023-04-02T06:18:28.520Z,0.80
2023-04-02T06:21:03.830Z,0.70
2023-04-02T06:23:41.270Z,0.60
2023-04-02T06:26:23.059Z,0.70
2023-04-02T06:29:02.635Z,0.65
2023-04-02T06:31:40.165Z,0.60
2023-04-02T06:34:19.326Z,0.70
2023-04-02T06:37:19.682Z,0.63
2023-04-02T06:39:54.639Z,0.70
2023-04-02T06:42:31.297Z,0.90
2023-04-02T06:45:31.847Z,1.10
2023-04-02T06:48:37.197Z,0.90
2023-04-02T06:51:16.740Z,0.98
2023-04-02T06:53:51.717Z,0.75
2023-04-02T06:56:37.879Z,0.93
2023-04-02T06:59:13.777Z,0.60
2023-04-02T07:01:51.661Z,0.93
2023-04-02T07:04:26.141Z,0.60
2023-04-02T07:07:02.094Z,0.80
2023-04-02T07:09:39.240Z,0.90
2023-04-02T07:12:14.014Z,0.63
2023-04-02T07:14:49.098Z,1.20
2023-04-02T07:17:23.364Z,1.10
2023-04-02T07:19:56.759Z,1.05
2023-04-02T07:22:31.674Z,0.98
2023-04-02T07:25:08.488Z,0.95
2023-04-02T07:27:41.867Z,0.90
2023-04-02T07:30:15.444Z,1.20
2023-04-02T07:32:49.171Z,1.23
2023-04-02T07:37:57.603Z,1.70
2023-04-02T07:40:31.153Z,1.98
2023-04-02T07:43:05.372Z,2.15
2023-04-02T07:45:38.933Z,2.30
2023-04-02T07:48:14.975Z,2.63
2023-04-02T07:50:48.414Z,2.63
2023-04-02T07:53:31.638Z,1.98
2023-04-02T07:56:06.062Z,2.13
2023-04-02T07:58:39.605Z,2.22
2023-04-02T08:01:18.472Z,2.00
2023-04-02T08:03:54.440Z,2.05
2023-04-02T08:06:28.157Z,1.95
2023-04-02T08:09:03.899Z,2.08
2023-04-02T08:11:37.321Z,2.40
2023-04-02T08:14:11.244Z,2.50
2023-04-02T08:16:49.390Z,1.98
2023-04-02T08:19:23.217Z,2.88
2023-04-02T08:24:31.378Z,2.60
2023-04-02T08:27:04.901Z,2.63
2023-04-02T08:29:38.318Z,4.82
2023-04-02T08:32:13.568Z,4.90
2023-04-02T08:34:47.070Z,3.92
2023-04-02T08:37:20.546Z,3.00
2023-04-02T08:39:55.512Z,2.88
2023-04-02T08:42:36.019Z,2.38
2023-04-02T08:45:25.308Z,2.05
2023-04-02T08:48:00.013Z,1.83
2023-04-02T08:50:40.117Z,1.83
2023-04-02T08:53:18.038Z,1.70
2023-04-02T08:56:05.386Z,1.95
2023-04-02T08:58:42.929Z,1.60
2023-04-02T09:01:27.932Z,1.80
2023-04-02T09:04:01.925Z,1.55
2023-04-02T09:06:35.836Z,1.58
2023-04-02T09:09:10.886Z,1.50
2023-04-02T09:11:53.516Z,1.52
2023-04-02T09:14:36.314Z,1.60
2023-04-02T09:17:19.020Z,1.38
2023-04-02T09:19:57.406Z,1.50
2023-04-02T09:22:32.802Z,1.60
2023-04-02T09:25:13.046Z,1.30
2023-04-02T09:27:50.776Z,1.10
2023-04-02T09:30:37.226Z,1.55
2023-04-02T09:33:10.979Z,1.40
2023-04-02T09:38:31.694Z,1.60
2023-04-02T09:41:06.922Z,1.75
2023-04-02T09:43:41.950Z,1.58
2023-04-02T09:46:22.619Z,1.75
2023-04-02T09:49:01.356Z,1.30
2023-04-02T09:51:36.681Z,1.30
2023-04-02T09:54:17.473Z,1.88
2023-04-02T09:57:02.013Z,1.25
2023-04-02T09:59:37.543Z,1.48
2023-04-02T10:02:26.710Z,1.80
2023-04-02T10:05:04.710Z,1.40
2023-04-02T10:07:41.445Z,1.38
2023-04-02T10:10:24.551Z,1.92
2023-04-02T10:13:03.492Z,1.80
2023-04-02T10:15:43.495Z,1.30
2023-04-02T10:18:28.910Z,1.35
2023-04-02T10:21:04.496Z,1.92
2023-04-02T10:23:39.818Z,2.60
2023-04-02T10:26:41.646Z,1.98
2023-04-02T10:29:28.329Z,2.08
2023-04-02T10:32:09.513Z,2.80
2023-04-02T10:34:50.725Z,2.33
2023-04-02T10:37:51.139Z,2.72
2023-04-02T10:40:29.829Z,2.25
2023-04-02T10:43:32.378Z,2.75
2023-04-02T10:46:10.872Z,3.28
2023-04-02T10:48:55.175Z,2.70
2023-04-02T10:51:40.044Z,1.92
2023-04-02T10:54:38.944Z,1.90
2023-04-02T10:57:28.011Z,2.67
2023-04-02T11:00:09.873Z,2.28
2023-04-02T11:02:50.529Z,2.05
2023-04-02T11:05:32.230Z,1.60
2023-04-02T11:08:08.506Z,1.92
2023-04-02T11:10:49.343Z,1.88
2023-04-02T11:13:27.031Z,1.85
2023-04-02T11:16:00.666Z,2.13
2023-04-02T11:18:36.708Z,1.48
2023-04-02T11:21:55.105Z,2.00
2023-04-02T11:24:43.491Z,1.65
2023-04-02T11:27:21.859Z,1.73
2023-04-02T11:30:04.244Z,5.25
2023-04-02T11:32:39.844Z,9.70
2023-04-02T11:35:36.858Z,12.73
2023-04-02T11:38:46.515Z,14.35
2023-04-02T11:42:04.457Z,11.73
2023-04-02T11:44:38.054Z,12.50
2023-04-02T11:47:20.028Z,11.15
2023-04-02T11:50:04.126Z,11.15
2023-04-02T11:52:51.976Z,9.05
2023-04-02T11:55:30.796Z,8.55
2023-04-02T11:58:43.005Z,8.07
2023-04-02T12:01:54.916Z,7.60
2023-04-02T12:05:04.282Z,6.63
2023-04-02T12:08:10.390Z,7.22
2023-04-02T12:10:57.630Z,6.25
2023-04-02T12:13:51.478Z,6.43
2023-04-02T12:16:25.424Z,5.15
2023-04-02T12:18:59.595Z,5.55
2023-04-02T12:21:34.415Z,5.07
2023-04-02T12:24:16.081Z,4.25
2023-04-02T12:26:49.598Z,4.50
2023-04-02T12:29:26.079Z,4.25
2023-04-02T12:32:00.992Z,4.00
2023-04-02T12:34:35.490Z,4.18
2023-04-02T12:37:22.906Z,3.35
2023-04-02T12:39:58.629Z,3.97
2023-04-02T12:42:35.502Z,4.22
2023-04-02T12:45:22.656Z,4.53
2023-04-02T12:48:00.103Z,2.80
2023-04-02T12:50:35.248Z,3.95
2023-04-02T12:53:22.265Z,3.03
2023-04-02T12:55:59.691Z,3.15
2023-04-02T12:58:36.366Z,3.13
2023-04-02T13:01:18.474Z,3.15
2023-04-02T13:04:02.427Z,2.80
2023-04-02T13:06:37.111Z,3.00
2023-04-02T13:09:32.325Z,2.58
2023-04-02T13:12:07.176Z,3.58
2023-04-02T13:14:40.816Z,4.05
2023-04-02T13:17:42.181Z,3.35
2023-04-02T13:20:34.620Z,2.67
2023-04-02T13:23:34.448Z,3.15
2023-04-02T13:26:18.532Z,3.22
2023-04-02T13:31:33.663Z,3.47
2023-04-02T13:34:07.110Z,2.75
2023-04-02T13:36:42.918Z,3.80
2023-04-02T13:39:16.427Z,3.15
2023-04-02T13:41:53.147Z,2.97
2023-04-02T13:44:28.788Z,3.35
2023-04-02T13:47:02.231Z,3.55
2023-04-02T13:49:35.977Z,3.70
2023-04-02T13:52:16.034Z,3.53
2023-04-02T13:54:51.941Z,3.05
2023-04-02T13:57:26.748Z,2.70
2023-04-02T14:00:00.259Z,2.70
2023-04-02T14:02:34.925Z,2.78
2023-04-02T14:05:18.712Z,2.47
2023-04-02T14:08:01.950Z,2.80
2023-04-02T14:10:59.386Z,2.27
2023-04-02T14:14:01.227Z,2.63
2023-04-02T14:16:48.717Z,2.45
2023-04-02T14:19:36.752Z,2.10
2023-04-02T14:22:24.011Z,2.47
2023-04-02T14:25:06.230Z,2.63
2023-04-02T14:27:45.730Z,2.42
2023-04-02T14:30:28.270Z,2.20
2023-04-02T14:33:10.725Z,10.55
2023-04-02T14:35:47.059Z,37.70
2023-04-02T14:38:26.225Z,89.40
2023-04-02T14:41:05.623Z,119.25
2023-04-02T14:43:46.290Z,153.80
2023-04-02T14:46:25.904Z,197.18
2023-04-02T14:49:04.601Z,230.07
2023-04-02T14:51:40.843Z,215.05
2023-04-02T14:54:19.012Z,191.63
2023-04-02T14:56:55.583Z,183.73
2023-04-02T14:59:34.020Z,161.57
2023-04-02T15:02:17.518Z,144.38
2023-04-02T15:04:59.578Z,137.95
2023-04-02T15:07:40.647Z,121.47
2023-04-02T15:10:23.127Z,112.40
2023-04-02T15:12:57.865Z,101.38
2023-04-02T15:15:41.439Z,95.68
2023-04-02T15:18:17.959Z,89.07
2023-04-02T15:21:01.061Z,83.25
2023-04-02T15:23:46.009Z,82.63
2023-04-02T15:26:23.920Z,71.53
2023-04-02T15:29:05.512Z,69.15
2023-04-02T15:31:42.746Z,66.47
2023-04-02T15:34:36.228Z,62.05
2023-04-02T15:37:19.919Z,57.42
2023-04-02T15:40:03.818Z,56.17
2023-04-02T15:42:46.137Z,52.60
2023-04-02T15:45:44.027Z,52.13
2023-04-02T15:48:37.661Z,47.10
2023-04-02T15:51:34.588Z,45.97
2023-04-02T15:54:20.761Z,42.92
2023-04-02T15:57:06.513Z,100.93
2023-04-02T16:00:10.283Z,79.00
2023-04-02T16:03:11.656Z,76.00
2023-04-02T16:05:52.968Z,72.82
2023-04-02T16:08:47.078Z,69.07
2023-04-02T16:11:21.085Z,65.75
2023-04-02T16:14:03.281Z,65.43
2023-04-02T16:16:38.214Z,63.22
2023-04-02T16:19:22.836Z,59.45
2023-04-02T16:22:02.620Z,57.17
2023-04-02T16:24:37.434Z,53.85
2023-04-02T16:27:23.349Z,52.95
2023-04-02T16:30:35.280Z,47.22
2023-04-02T16:33:35.309Z,46.00
2023-04-02T16:36:24.485Z,41.63
2023-04-02T16:39:06.764Z,43.67
2023-04-02T16:42:03.359Z,40.22
2023-04-02T16:44:50.543Z,35.83
2023-04-02T16:47:41.388Z,35.15
2023-04-02T16:50:36.895Z,34.72
2023-04-02T16:53:31.601Z,29.73
2023-04-02T16:56:23.607Z,30.73
2023-04-02T16:59:15.327Z,36.60
2023-04-02T17:02:03.188Z,41.35
2023-04-02T17:05:01.792Z,37.95
2023-04-02T17:07:54.433Z,39.28
2023-04-02T17:10:37.079Z,32.72
2023-04-02T17:13:20.498Z,29.75
2023-04-02T17:16:10.335Z,28.08
2023-04-02T17:18:52.742Z,23.95
2023-04-02T17:21:30.023Z,24.10
2023-04-02T17:24:22.987Z,21.00
2023-04-02T17:27:00.841Z,20.52
2023-04-02T17:29:37.672Z,19.35
2023-04-02T17:32:22.465Z,18.52
2023-04-02T17:34:56.523Z,17.27
2023-04-02T17:37:36.077Z,15.65
2023-04-02T17:40:23.317Z,14.07
2023-04-02T17:43:04.473Z,15.20
2023-04-02T17:45:45.665Z,12.52
2023-04-02T17:48:27.476Z,12.50
2023-04-02T17:51:12.362Z,11.07
2023-04-02T17:54:03.655Z,11.18
2023-04-02T17:56:53.778Z,10.43
2023-04-02T17:59:38.616Z,9.38
2023-04-02T18:02:31.397Z,8.60
2023-04-02T18:05:15.668Z,8.95
2023-04-02T18:07:56.497Z,7.95
2023-04-02T18:10:39.419Z,7.25
2023-04-02T18:13:23.294Z,7.85
2023-04-02T18:16:14.775Z,6.90
2023-04-02T18:19:10.193Z,7.57
2023-04-02T18:21:52.371Z,6.72
2023-04-02T18:24:46.379Z,6.13
2023-04-02T18:27:32.541Z,6.43
2023-04-02T18:30:16.086Z,5.70
2023-04-02T18:33:09.526Z,5.18
2023-04-02T18:35:54.912Z,5.03
2023-04-02T18:38:40.621Z,5.25
2023-04-02T18:41:23.786Z,4.68
2023-04-02T18:44:12.980Z,5.23
2023-04-02T18:46:51.515Z,4.22
2023-04-02T18:49:29.598Z,4.68
2023-04-02T18:52:05.569Z,5.28
2023-04-02T18:54:44.193Z,4.63
2023-04-02T18:57:22.311Z,4.22
2023-04-02T19:00:01.486Z,4.10
2023-04-02T19:02:41.910Z,3.78
2023-04-02T19:05:23.236Z,3.67
2023-04-02T19:08:01.783Z,3.30
2023-04-02T19:10:39.465Z,3.50
2023-04-02T19:13:16.395Z,3.67
2023-04-02T19:16:19.482Z,3.50
2023-04-02T19:19:02.869Z,2.92
2023-04-02T19:21:46.679Z,2.95
2023-04-02T19:24:36.436Z,2.58
2023-04-02T19:27:21.649Z,3.08
2023-04-02T19:30:05.202Z,2.83
2023-04-02T19:32:46.688Z,3.00
2023-04-02T19:35:24.071Z,2.80
2023-04-02T19:38:04.705Z,2.47
2023-04-02T19:40:44.588Z,2.28
2023-04-02T19:43:19.566Z,2.60
2023-04-02T19:45:54.505Z,2.83
2023-04-02T19:48:31.863Z,2.22
2023-04-02T19:51:05.471Z,2.63
2023-04-02T19:53:41.804Z,2.28
2023-04-02T19:56:15.374Z,2.22
2023-04-02T19:58:51.405Z,2.30
2023-04-02T20:01:25.071Z,2.50
2023-04-02T20:03:58.566Z,2.20
2023-04-02T20:06:32.038Z,2.33
2023-04-02T20:09:05.512Z,2.83
2023-04-02T20:11:39.645Z,2.58
2023-04-02T20:14:14.362Z,2.33
2023-04-02T20:16:48.207Z,2.60
2023-04-02T20:19:21.680Z,2.60
2023-04-02T20:21:55.040Z,2.63
2023-04-02T20:24:28.573Z,2.22
2023-04-02T20:27:01.912Z,2.33
2023-04-02T20:29:36.603Z,2.33
2023-04-02T20:32:10.251Z,2.20
2023-04-02T20:34:43.597Z,1.77
2023-04-02T20:37:17.047Z,2.25
2023-04-02T20:39:51.018Z,2.30
2023-04-02T20:42:24.485Z,2.15
2023-04-02T20:44:59.230Z,2.60
2023-04-02T20:47:32.671Z,2.42
2023-04-02T20:50:07.032Z,2.03
2023-04-02T20:52:40.380Z,2.63
2023-04-02T20:55:13.768Z,2.20
2023-04-02T20:57:47.555Z,2.13
2023-04-02T21:02:57.664Z,2.22
2023-04-02T21:05:31.276Z,2.45
2023-04-02T21:08:04.810Z,2.53
2023-04-02T21:10:38.405Z,1.60
2023-04-02T21:15:46.754Z,2.00
2023-04-02T21:18:20.196Z,2.25
2023-04-02T21:21:04.130Z,1.83
2023-04-02T21:26:14.553Z,2.40
2023-04-02T21:28:47.946Z,2.03
2023-04-02T21:31:24.777Z,1.98
2023-04-02T21:34:00.009Z,2.35
2023-04-02T21:36:34.956Z,2.10
2023-04-02T21:39:10.647Z,2.08
2023-04-02T21:41:46.600Z,1.80
2023-04-02T21:44:21.734Z,2.13
2023-04-02T21:46:56.805Z,2.10
2023-04-02T21:49:30.390Z,2.45
2023-04-02T21:52:03.781Z,1.70
2023-04-02T21:54:37.365Z,1.70
2023-04-02T21:57:11.295Z,1.80
2023-04-02T21:59:44.681Z,1.88
2023-04-02T22:02:19.445Z,1.83
2023-04-02T22:04:53.046Z,2.05
2023-04-02T22:07:26.424Z,2.22
2023-04-02T22:09:59.777Z,1.85
2023-04-02T22:12:33.121Z,1.95
2023-04-02T22:15:07.128Z,1.50
2023-04-02T22:17:41.883Z,1.80
2023-04-02T22:20:15.552Z,1.80
2023-04-02T22:22:48.890Z,1.35
2023-04-02T22:25:22.215Z,1.67
2023-04-02T22:27:55.556Z,1.33
2023-04-02T22:30:29.984Z,2.00
2023-04-02T22:33:04.798Z,1.63
2023-04-02T22:35:39.179Z,1.58
2023-04-02T22:38:12.632Z,1.48
2023-04-02T22:40:46.528Z,1.50
2023-04-02T22:43:19.984Z,1.70
2023-04-02T22:45:53.373Z,1.35
2023-04-02T22:48:28.293Z,2.15
2023-04-02T22:51:02.018Z,1.92
2023-04-02T22:56:09.954Z,1.75
2023-04-02T22:58:43.499Z,1.40
2023-04-02T23:01:19.251Z,1.42
2023-04-02T23:03:56.060Z,1.20
2023-04-02T23:06:29.689Z,1.50
2023-04-02T23:09:03.057Z,1.65
2023-04-02T23:11:36.413Z,1.60
2023-04-02T23:14:10.424Z,1.50
2023-04-02T23:16:43.771Z,1.10
2023-04-02T23:19:18.558Z,1.50
2023-04-02T23:21:51.928Z,1.33
2023-04-02T23:24:25.253Z,1.67
2023-04-02T23:26:58.679Z,1.92
2023-04-02T23:29:31.998Z,1.50
2023-04-02T23:32:05.581Z,1.58
2023-04-02T23:34:40.395Z,1.65
2023-04-02T23:37:13.746Z,1.77
2023-04-02T23:39:47.110Z,1.15
2023-04-02T23:42:20.528Z,1.13
2023-04-02T23:44:53.994Z,1.40
2023-04-02T23:47:27.396Z,1.20
2023-04-02T23:50:02.193Z,1.42
2023-04-02T23:52:35.549Z,1.52
2023-04-02T23:55:09.867Z,1.73
2023-04-02T23:57:43.180Z,1.20
