createdAt,value
2023-04-11T00:00:59.749Z,62.90
2023-04-11T00:03:29.020Z,62.90
2023-04-11T00:05:58.944Z,62.90
2023-04-11T00:08:27.147Z,62.90
2023-04-11T00:10:55.425Z,62.90
2023-04-11T00:13:24.392Z,62.90
2023-04-11T00:15:55.587Z,62.90
2023-04-11T00:18:25.583Z,62.90
2023-04-11T00:20:53.807Z,62.90
2023-04-11T00:23:23.502Z,62.90
2023-04-11T00:25:51.729Z,62.90
2023-04-11T00:28:20.031Z,62.90
2023-04-11T00:30:48.230Z,62.90
2023-04-11T00:33:16.704Z,62.90
2023-04-11T00:35:45.780Z,62.90
2023-04-11T00:38:13.953Z,62.90
2023-04-11T00:40:44.317Z,62.90
2023-04-11T00:43:12.551Z,62.90
2023-04-11T00:45:41.030Z,62.90
2023-04-11T00:48:09.292Z,62.90
2023-04-11T00:50:42.195Z,63.60
2023-04-11T00:53:12.002Z,62.90
2023-04-11T00:55:40.805Z,62.90
2023-04-11T00:58:10.613Z,62.90
2023-04-11T01:00:38.867Z,62.90
2023-04-11T01:03:08.479Z,62.90
2023-04-11T01:05:37.476Z,62.90
2023-04-11T01:08:06.307Z,62.90
2023-04-11T01:10:34.676Z,62.90
2023-04-11T01:13:03.568Z,62.90
2023-04-11T01:15:33.157Z,62.90
2023-04-11T01:18:02.120Z,62.90
2023-04-11T01:20:31.873Z,62.90
2023-04-11T01:23:02.443Z,63.00
2023-04-11T01:25:32.212Z,62.90
2023-04-11T01:28:00.718Z,63.00
2023-04-11T01:30:29.106Z,62.90
2023-04-11T01:32:57.454Z,62.90
2023-04-11T01:35:25.873Z,62.90
2023-04-11T01:37:54.129Z,62.90
2023-04-11T01:40:23.777Z,62.90
2023-04-11T01:42:53.937Z,62.90
2023-04-11T01:45:23.242Z,62.90
2023-04-11T01:47:54.630Z,62.90
2023-04-11T01:50:23.217Z,62.90
2023-04-11T01:52:52.081Z,62.80
2023-04-11T01:55:20.336Z,62.90
2023-04-11T01:57:48.643Z,62.90
2023-04-11T02:00:19.675Z,62.90
2023-04-11T02:02:47.811Z,62.90
2023-04-11T02:05:16.415Z,62.80
2023-04-11T02:07:45.217Z,62.90
2023-04-11T02:10:13.513Z,62.90
2023-04-11T02:12:41.677Z,62.80
2023-04-11T02:15:10.372Z,62.80
2023-04-11T02:17:45.636Z,62.90
2023-04-11T02:20:14.751Z,62.80
2023-04-11T02:22:43.013Z,62.90
2023-04-11T02:25:11.447Z,62.90
2023-04-11T02:27:39.666Z,62.90
2023-04-11T02:30:08.958Z,62.80
2023-04-11T02:32:38.356Z,62.80
2023-04-11T02:35:08.852Z,62.80
2023-04-11T02:37:37.583Z,62.80
2023-04-11T02:40:06.638Z,62.80
2023-04-11T02:42:34.793Z,62.80
2023-04-11T02:45:03.823Z,62.80
2023-04-11T02:47:32.062Z,62.80
2023-04-11T02:50:00.330Z,62.80
2023-04-11T02:52:29.934Z,62.80
2023-04-11T02:54:58.286Z,62.80
2023-04-11T02:57:27.146Z,62.80
2023-04-11T02:59:55.268Z,62.80
2023-04-11T03:02:23.874Z,62.80
2023-04-11T03:04:52.412Z,62.80
2023-04-11T03:07:20.664Z,62.80
2023-04-11T03:09:50.542Z,62.80
2023-04-11T03:12:20.149Z,62.80
2023-04-11T03:14:48.314Z,62.80
2023-04-11T03:17:16.486Z,62.80
2023-04-11T03:19:44.664Z,62.80
2023-04-11T03:22:14.112Z,62.80
2023-04-11T03:24:42.841Z,62.80
2023-04-11T03:27:12.328Z,62.80
2023-04-11T03:29:40.757Z,62.90
2023-04-11T03:32:09.021Z,62.90
2023-04-11T03:34:37.168Z,62.90
2023-04-11T03:37:05.567Z,63.00
2023-04-11T03:39:33.893Z,63.00
2023-04-11T03:42:02.758Z,63.00
2023-04-11T03:44:32.410Z,63.00
2023-04-11T03:47:00.824Z,63.00
2023-04-11T03:49:29.007Z,63.00
2023-04-11T03:51:57.542Z,63.00
2023-04-11T03:54:25.730Z,63.00
2023-04-11T03:56:54.078Z,63.00
2023-04-11T03:59:22.256Z,63.00
2023-04-11T04:01:52.034Z,63.10
2023-04-11T04:04:20.529Z,63.10
2023-04-11T04:06:48.790Z,63.00
2023-04-11T04:09:17.305Z,63.10
2023-04-11T04:11:45.433Z,63.10
2023-04-11T04:14:13.651Z,63.00
2023-04-11T04:16:41.870Z,63.10
2023-04-11T04:19:11.447Z,63.10
2023-04-11T04:21:39.602Z,63.00
2023-04-11T04:24:08.079Z,63.00
2023-04-11T04:26:38.121Z,63.10
2023-04-11T04:29:06.323Z,63.30
2023-04-11T04:31:34.994Z,63.00
2023-04-11T04:34:08.651Z,63.00
2023-04-11T04:36:46.469Z,63.00
2023-04-11T04:39:18.053Z,63.00
2023-04-11T04:41:48.701Z,63.00
2023-04-11T04:44:17.425Z,63.00
2023-04-11T04:46:45.848Z,63.00
2023-04-11T04:49:14.012Z,63.00
2023-04-11T04:51:43.612Z,63.00
2023-04-11T04:54:11.918Z,63.00
2023-04-11T04:56:41.563Z,63.00
2023-04-11T04:59:14.634Z,63.00
2023-04-11T05:01:43.192Z,63.00
2023-04-11T05:04:11.761Z,63.00
2023-04-11T05:06:40.088Z,63.00
2023-04-11T05:09:09.731Z,63.00
2023-04-11T05:11:38.060Z,63.00
2023-04-11T05:14:06.266Z,63.00
2023-04-11T05:16:34.488Z,63.00
2023-04-11T05:19:02.645Z,63.00
2023-04-11T05:21:30.890Z,63.00
2023-04-11T05:23:59.166Z,63.00
2023-04-11T05:26:28.782Z,63.00
2023-04-11T05:28:57.103Z,63.00
2023-04-11T05:31:25.990Z,63.00
2023-04-11T05:33:54.623Z,63.00
2023-04-11T05:36:23.015Z,63.00
2023-04-11T05:38:51.301Z,63.00
2023-04-11T05:41:19.591Z,63.00
2023-04-11T05:43:49.290Z,63.00
2023-04-11T05:46:18.327Z,63.00
2023-04-11T05:48:46.552Z,63.00
2023-04-11T05:51:14.823Z,63.00
2023-04-11T05:53:43.974Z,63.00
2023-04-11T05:56:12.913Z,63.00
2023-04-11T05:58:43.355Z,63.10
2023-04-11T06:01:18.661Z,63.10
2023-04-11T06:03:47.518Z,63.00
2023-04-11T06:06:15.999Z,63.00
2023-04-11T06:08:44.303Z,63.00
2023-04-11T06:11:12.445Z,63.60
2023-04-11T06:13:40.750Z,63.00
2023-04-11T06:16:09.806Z,63.00
2023-04-11T06:18:39.519Z,63.00
2023-04-11T06:21:07.792Z,63.00
2023-04-11T06:23:36.026Z,63.00
2023-04-11T06:26:04.408Z,62.90
2023-04-11T06:28:32.674Z,63.00
2023-04-11T06:31:00.860Z,62.90
2023-04-11T06:33:29.151Z,63.00
2023-04-11T06:35:58.698Z,63.00
2023-04-11T06:38:26.982Z,63.00
2023-04-11T06:40:58.399Z,63.00
2023-04-11T06:43:26.613Z,63.00
2023-04-11T06:45:54.941Z,63.10
2023-04-11T06:48:24.398Z,63.10
2023-04-11T06:50:52.757Z,63.10
2023-04-11T06:53:22.449Z,63.10
2023-04-11T06:55:50.875Z,63.10
2023-04-11T06:58:19.194Z,63.10
2023-04-11T07:00:47.352Z,63.10
2023-04-11T07:03:15.713Z,63.10
2023-04-11T07:05:44.189Z,63.10
2023-04-11T07:08:12.398Z,63.00
2023-04-11T07:10:42.075Z,63.00
2023-04-11T07:13:10.297Z,63.00
2023-04-11T07:15:38.461Z,63.10
2023-04-11T07:18:06.807Z,63.00
2023-04-11T07:20:36.173Z,63.20
2023-04-11T07:23:04.537Z,63.10
2023-04-11T07:25:33.659Z,63.20
2023-04-11T07:28:07.510Z,63.20
2023-04-11T07:30:36.719Z,63.30
2023-04-11T07:33:05.351Z,63.30
2023-04-11T07:35:34.787Z,63.30
2023-04-11T07:38:03.575Z,63.20
2023-04-11T07:40:32.077Z,63.80
2023-04-11T07:43:01.829Z,63.20
2023-04-11T07:45:31.687Z,63.20
2023-04-11T07:48:00.029Z,63.20
2023-04-11T07:50:28.293Z,63.20
2023-04-11T07:52:57.696Z,63.30
2023-04-11T07:55:25.849Z,63.30
2023-04-11T07:57:54.027Z,63.30
2023-04-11T08:00:25.057Z,63.30
2023-04-11T08:02:54.583Z,63.30
2023-04-11T08:05:23.143Z,63.30
2023-04-11T08:07:51.594Z,63.30
2023-04-11T08:10:19.878Z,63.40
2023-04-11T08:12:48.252Z,63.40
2023-04-11T08:15:16.797Z,63.40
2023-04-11T08:17:45.579Z,63.40
2023-04-11T08:20:15.297Z,63.40
2023-04-11T08:22:44.881Z,63.30
2023-04-11T08:25:14.010Z,63.40
2023-04-11T08:27:42.626Z,63.40
2023-04-11T08:30:11.180Z,63.40
2023-04-11T08:32:39.830Z,63.40
2023-04-11T08:35:08.805Z,63.40
2023-04-11T08:37:38.310Z,63.40
2023-04-11T08:40:08.454Z,63.50
2023-04-11T08:42:36.907Z,63.50
2023-04-11T08:45:08.711Z,63.40
2023-04-11T08:47:37.764Z,63.40
2023-04-11T08:50:07.124Z,63.40
2023-04-11T08:52:38.925Z,63.40
2023-04-11T08:55:07.663Z,63.40
2023-04-11T08:57:38.319Z,63.40
2023-04-11T09:00:13.549Z,63.40
2023-04-11T09:02:58.192Z,63.30
2023-04-11T09:05:27.983Z,63.30
2023-04-11T09:07:59.106Z,63.30
2023-04-11T09:10:27.897Z,63.40
2023-04-11T09:12:56.320Z,63.40
2023-04-11T09:15:25.924Z,63.40
2023-04-11T09:17:54.546Z,63.40
2023-04-11T09:20:26.227Z,63.50
2023-04-11T09:22:55.572Z,63.60
2023-04-11T09:25:25.581Z,63.80
2023-04-11T09:28:09.896Z,63.70
2023-04-11T09:30:38.233Z,63.70
2023-04-11T09:33:22.628Z,63.70
2023-04-11T09:35:53.072Z,63.70
2023-04-11T09:38:32.169Z,63.70
2023-04-11T09:41:02.526Z,63.60
2023-04-11T09:43:50.551Z,63.50
2023-04-11T09:46:21.080Z,63.60
2023-04-11T09:48:50.035Z,63.60
2023-04-11T09:51:34.155Z,63.60
2023-04-11T09:54:04.885Z,63.70
2023-04-11T09:56:35.686Z,63.70
2023-04-11T09:59:05.594Z,63.60
2023-04-11T10:01:34.234Z,63.60
2023-04-11T10:04:04.496Z,63.60
2023-04-11T10:06:38.571Z,63.60
2023-04-11T10:09:09.666Z,63.60
2023-04-11T10:11:43.062Z,63.60
2023-04-11T10:14:31.467Z,63.60
2023-04-11T10:17:19.821Z,63.70
2023-04-11T10:19:51.638Z,63.70
2023-04-11T10:22:56.121Z,63.60
2023-04-11T10:25:25.339Z,63.70
2023-04-11T10:28:00.633Z,63.70
2023-04-11T10:31:00.520Z,63.70
2023-04-11T10:33:28.966Z,63.70
2023-04-11T10:35:58.923Z,63.80
2023-04-11T10:38:47.351Z,63.70
2023-04-11T10:41:17.509Z,63.70
2023-04-11T10:43:47.588Z,63.70
2023-04-11T10:46:20.001Z,63.70
2023-04-11T10:49:08.771Z,63.70
2023-04-11T10:51:37.063Z,63.70
2023-04-11T10:54:05.771Z,63.70
2023-04-11T10:56:57.949Z,63.70
2023-04-11T11:00:13.079Z,63.70
2023-04-11T11:02:43.145Z,63.70
2023-04-11T11:05:22.549Z,63.70
2023-04-11T11:07:52.731Z,63.70
2023-04-11T11:10:40.480Z,63.70
2023-04-11T11:13:08.939Z,63.70
2023-04-11T11:15:38.996Z,63.70
2023-04-11T11:18:10.152Z,63.70
2023-04-11T11:20:38.831Z,63.70
2023-04-11T11:23:09.029Z,63.70
2023-04-11T11:25:37.564Z,64.40
2023-04-11T11:28:07.959Z,63.70
2023-04-11T11:30:38.429Z,63.70
2023-04-11T11:33:17.878Z,63.70
2023-04-11T11:35:52.065Z,63.70
2023-04-11T11:38:21.160Z,63.80
2023-04-11T11:40:50.007Z,63.70
2023-04-11T11:43:18.360Z,63.70
2023-04-11T11:45:48.615Z,63.70
2023-04-11T11:48:24.148Z,63.80
2023-04-11T11:50:57.943Z,63.80
2023-04-11T11:53:27.053Z,63.80
2023-04-11T11:55:56.899Z,63.80
2023-04-11T11:58:26.277Z,63.90
2023-04-11T12:00:56.039Z,63.80
2023-04-11T12:03:25.700Z,63.80
2023-04-11T12:05:58.259Z,63.80
2023-04-11T12:08:27.287Z,63.80
2023-04-11T12:10:55.562Z,63.80
2023-04-11T12:13:27.210Z,63.80
2023-04-11T12:15:59.124Z,63.80
2023-04-11T12:18:29.497Z,63.80
2023-04-11T12:20:58.727Z,63.80
2023-04-11T12:23:26.947Z,63.80
2023-04-11T12:25:55.263Z,63.80
2023-04-11T12:28:23.477Z,63.80
2023-04-11T12:30:51.913Z,63.80
2023-04-11T12:33:22.180Z,63.80
2023-04-11T12:35:50.647Z,63.90
2023-04-11T12:38:18.910Z,63.80
2023-04-11T12:40:47.467Z,63.80
2023-04-11T12:43:15.829Z,63.80
2023-04-11T12:45:44.186Z,63.80
2023-04-11T12:48:12.681Z,63.80
2023-04-11T12:50:42.374Z,63.90
2023-04-11T12:53:10.794Z,63.80
2023-04-11T12:55:39.103Z,63.80
2023-04-11T12:58:08.270Z,63.80
2023-04-11T13:00:36.480Z,63.80
2023-04-11T13:03:06.151Z,63.80
2023-04-11T13:05:34.574Z,63.90
2023-04-11T13:08:04.159Z,63.80
2023-04-11T13:10:32.374Z,63.80
2023-04-11T13:13:08.486Z,63.90
2023-04-11T13:15:46.332Z,63.80
2023-04-11T13:18:14.563Z,63.80
2023-04-11T13:20:42.785Z,63.90
2023-04-11T13:23:13.695Z,63.90
2023-04-11T13:25:43.127Z,63.80
2023-04-11T13:28:11.389Z,63.80
2023-04-11T13:30:41.088Z,63.90
2023-04-11T13:33:09.409Z,63.90
2023-04-11T13:35:37.668Z,63.80
2023-04-11T13:38:06.270Z,63.80
2023-04-11T13:40:36.249Z,63.80
2023-04-11T13:43:04.455Z,63.80
2023-04-11T13:45:32.734Z,63.90
2023-04-11T13:48:01.126Z,63.80
2023-04-11T13:50:29.388Z,63.80
2023-04-11T13:52:57.911Z,63.80
2023-04-11T13:55:26.135Z,63.80
2023-04-11T13:57:55.808Z,63.80
2023-04-11T14:00:24.271Z,63.80
2023-04-11T14:02:52.854Z,63.80
2023-04-11T14:05:21.184Z,63.80
2023-04-11T14:07:49.633Z,63.80
2023-04-11T14:10:17.955Z,63.80
2023-04-11T14:12:46.209Z,63.80
2023-04-11T14:15:15.836Z,63.80
2023-04-11T14:17:46.819Z,63.80
2023-04-11T14:20:15.365Z,63.80
2023-04-11T14:22:44.166Z,63.80
2023-04-11T14:25:13.374Z,63.80
2023-04-11T14:27:42.382Z,63.80
2023-04-11T14:30:11.807Z,63.80
2023-04-11T14:32:41.791Z,63.70
2023-04-11T14:35:10.458Z,63.80
2023-04-11T14:37:38.743Z,63.80
2023-04-11T14:40:10.994Z,63.70
2023-04-11T14:42:39.631Z,63.80
2023-04-11T14:45:09.093Z,63.80
2023-04-11T14:47:37.382Z,63.80
2023-04-11T14:50:08.378Z,63.80
2023-04-11T14:52:36.388Z,64.50
2023-04-11T14:55:04.728Z,63.80
2023-04-11T14:57:54.788Z,63.80
2023-04-11T15:00:24.967Z,63.80
2023-04-11T15:02:55.089Z,63.80
2023-04-11T15:05:25.088Z,63.80
2023-04-11T15:07:54.303Z,63.80
2023-04-11T15:10:24.451Z,63.80
2023-04-11T15:12:52.636Z,63.80
2023-04-11T15:15:20.810Z,63.80
2023-04-11T15:17:50.586Z,63.80
2023-04-11T15:20:20.141Z,63.80
2023-04-11T15:22:49.761Z,63.80
2023-04-11T15:25:18.023Z,63.80
2023-04-11T15:27:46.763Z,63.80
2023-04-11T15:30:15.360Z,63.80
2023-04-11T15:32:44.632Z,63.80
2023-04-11T15:35:13.006Z,63.80
2023-04-11T15:37:41.316Z,63.80
2023-04-11T15:40:12.586Z,63.80
2023-04-11T15:42:40.824Z,63.80
2023-04-11T15:45:09.969Z,63.80
2023-04-11T15:47:38.304Z,63.80
2023-04-11T15:50:07.397Z,63.80
2023-04-11T15:52:35.696Z,63.80
2023-04-11T15:55:03.857Z,64.40
2023-04-11T15:57:33.744Z,63.80
2023-04-11T16:00:02.284Z,63.80
2023-04-11T16:02:30.860Z,63.80
2023-04-11T16:05:01.289Z,63.80
2023-04-11T16:07:29.724Z,63.80
2023-04-11T16:09:57.937Z,63.80
2023-04-11T16:12:26.229Z,64.40
2023-04-11T16:14:55.812Z,63.80
2023-04-11T16:17:24.047Z,63.80
2023-04-11T16:19:53.466Z,63.80
2023-04-11T16:22:21.796Z,63.90
2023-04-11T16:24:50.043Z,63.80
2023-04-11T16:27:18.881Z,63.80
2023-04-11T16:29:47.126Z,63.80
2023-04-11T16:32:16.741Z,63.80
2023-04-11T16:34:44.974Z,63.80
2023-04-11T16:37:13.253Z,63.80
2023-04-11T16:39:41.410Z,63.80
2023-04-11T16:42:09.548Z,63.80
2023-04-11T16:44:37.856Z,63.80
2023-04-11T16:47:06.131Z,63.80
2023-04-11T16:49:36.163Z,63.80
2023-04-11T16:52:04.799Z,63.80
2023-04-11T16:54:32.951Z,63.80
2023-04-11T16:57:01.530Z,63.80
2023-04-11T16:59:30.415Z,63.80
2023-04-11T17:01:58.791Z,63.80
2023-04-11T17:04:27.244Z,63.80
2023-04-11T17:06:57.491Z,63.80
2023-04-11T17:09:25.706Z,63.80
2023-04-11T17:11:54.034Z,63.80
2023-04-11T17:14:22.248Z,63.80
2023-04-11T17:16:50.904Z,63.80
2023-04-11T17:19:19.198Z,63.80
2023-04-11T17:21:47.438Z,63.80
2023-04-11T17:24:17.066Z,63.80
2023-04-11T17:26:45.452Z,63.80
2023-04-11T17:29:13.925Z,63.80
2023-04-11T17:31:44.617Z,63.80
2023-04-11T17:34:17.868Z,63.80
2023-04-11T17:36:47.095Z,63.80
2023-04-11T17:39:18.179Z,63.80
2023-04-11T17:41:46.744Z,63.80
2023-04-11T17:44:15.335Z,63.80
2023-04-11T17:46:43.748Z,63.80
2023-04-11T17:49:12.045Z,63.80
2023-04-11T17:51:48.896Z,63.80
2023-04-11T17:54:22.090Z,63.80
2023-04-11T17:56:50.765Z,63.80
2023-04-11T17:59:19.321Z,63.80
2023-04-11T18:01:47.576Z,63.80
2023-04-11T18:04:16.004Z,63.90
2023-04-11T18:06:46.298Z,63.80
2023-04-11T18:09:15.648Z,63.80
2023-04-11T18:11:45.231Z,63.80
2023-04-11T18:14:13.453Z,63.80
2023-04-11T18:16:41.668Z,63.80
2023-04-11T18:19:09.900Z,63.80
2023-04-11T18:21:39.785Z,63.80
2023-04-11T18:24:08.400Z,63.80
2023-04-11T18:26:36.591Z,63.80
2023-04-11T18:29:06.851Z,63.80
2023-04-11T18:31:35.300Z,63.80
2023-04-11T18:34:06.106Z,63.80
2023-04-11T18:36:35.457Z,63.80
2023-04-11T18:39:04.007Z,64.40
2023-04-11T18:41:32.481Z,63.80
2023-04-11T18:44:02.250Z,63.80
2023-04-11T18:46:34.185Z,63.80
2023-04-11T18:49:04.877Z,63.80
2023-04-11T18:51:35.535Z,63.80
2023-04-11T18:54:03.741Z,63.80
2023-04-11T18:56:35.110Z,63.90
2023-04-11T18:59:09.324Z,63.80
2023-04-11T19:01:39.887Z,63.90
2023-04-11T19:04:09.755Z,63.80
2023-04-11T19:06:37.988Z,63.80
2023-04-11T19:09:06.202Z,63.80
2023-04-11T19:11:35.068Z,63.80
2023-04-11T19:14:03.558Z,63.90
2023-04-11T19:16:32.246Z,63.80
2023-04-11T19:19:02.109Z,63.80
2023-04-11T19:21:30.441Z,63.90
2023-04-11T19:23:59.375Z,63.80
2023-04-11T19:26:27.726Z,63.90
2023-04-11T19:28:56.336Z,63.80
2023-04-11T19:31:26.436Z,63.90
2023-04-11T19:33:55.070Z,63.80
2023-04-11T19:36:24.976Z,63.80
2023-04-11T19:38:53.256Z,63.90
2023-04-11T19:41:21.486Z,63.90
2023-04-11T19:43:49.810Z,63.90
2023-04-11T19:46:18.528Z,63.90
2023-04-11T19:48:47.171Z,63.90
2023-04-11T19:51:16.772Z,63.90
2023-04-11T19:53:46.545Z,63.90
2023-04-11T19:56:16.654Z,63.90
2023-04-11T19:58:44.851Z,63.90
2023-04-11T20:01:13.156Z,63.90
2023-04-11T20:03:41.709Z,63.90
2023-04-11T20:06:12.382Z,63.90
2023-04-11T20:08:41.037Z,64.50
2023-04-11T20:11:14.929Z,63.90
2023-04-11T20:13:43.196Z,63.90
2023-04-11T20:16:11.751Z,63.90
2023-04-11T20:18:39.976Z,63.90
2023-04-11T20:21:09.409Z,63.90
2023-04-11T20:23:37.640Z,63.90
2023-04-11T20:26:06.122Z,63.90
2023-04-11T20:28:36.494Z,63.90
2023-04-11T20:31:05.178Z,63.90
2023-04-11T20:33:33.454Z,63.90
2023-04-11T20:36:03.362Z,64.00
2023-04-11T20:38:32.072Z,64.60
2023-04-11T20:41:03.695Z,64.00
2023-04-11T20:43:32.912Z,63.90
2023-04-11T20:46:04.052Z,63.90
2023-04-11T20:48:32.223Z,64.00
2023-04-11T20:51:01.897Z,63.90
2023-04-11T20:53:30.318Z,63.90
2023-04-11T20:55:58.610Z,63.90
2023-04-11T20:58:28.496Z,63.90
2023-04-11T21:00:56.709Z,63.90
2023-04-11T21:03:31.071Z,63.90
2023-04-11T21:05:59.510Z,63.90
2023-04-11T21:08:27.778Z,64.00
2023-04-11T21:10:56.114Z,64.00
2023-04-11T21:13:24.347Z,63.90
2023-04-11T21:15:52.640Z,63.90
2023-04-11T21:18:20.746Z,63.90
2023-04-11T21:20:50.631Z,63.90
2023-04-11T21:23:18.896Z,63.90
2023-04-11T21:25:47.150Z,63.90
2023-04-11T21:28:15.700Z,63.90
2023-04-11T21:30:43.906Z,64.00
2023-04-11T21:33:12.131Z,63.90
2023-04-11T21:35:40.289Z,63.90
2023-04-11T21:38:12.452Z,64.00
2023-04-11T21:40:40.624Z,63.90
2023-04-11T21:43:08.818Z,64.00
2023-04-11T21:45:37.140Z,64.00
2023-04-11T21:48:05.645Z,63.90
2023-04-11T21:50:34.006Z,64.00
2023-04-11T21:53:02.255Z,64.00
2023-04-11T21:55:31.912Z,64.00
2023-04-11T21:58:00.116Z,64.00
2023-04-11T22:00:28.428Z,64.00
2023-04-11T22:02:56.795Z,64.00
2023-04-11T22:05:26.288Z,64.00
2023-04-11T22:08:11.350Z,64.00
2023-04-11T22:10:47.776Z,64.00
2023-04-11T22:13:18.066Z,64.00
2023-04-11T22:15:48.950Z,64.00
2023-04-11T22:18:17.079Z,64.00
2023-04-11T22:20:46.203Z,64.00
2023-04-11T22:23:17.847Z,64.00
2023-04-11T22:25:49.593Z,64.00
2023-04-11T22:28:18.317Z,63.90
2023-04-11T22:30:48.519Z,64.00
2023-04-11T22:33:17.320Z,64.00
2023-04-11T22:35:47.674Z,64.00
2023-04-11T22:38:16.845Z,64.00
2023-04-11T22:40:46.500Z,64.00
2023-04-11T22:43:14.638Z,63.90
2023-04-11T22:45:43.037Z,64.00
2023-04-11T22:48:13.897Z,64.00
2023-04-11T22:50:43.760Z,64.00
2023-04-11T22:53:13.917Z,64.00
2023-04-11T22:55:42.409Z,64.00
2023-04-11T22:58:12.008Z,64.00
2023-04-11T23:00:40.267Z,64.00
2023-04-11T23:03:08.613Z,64.00
2023-04-11T23:05:39.503Z,64.00
2023-04-11T23:08:07.824Z,64.00
2023-04-11T23:10:36.156Z,64.00
2023-04-11T23:13:04.421Z,64.00
2023-04-11T23:15:34.301Z,64.00
2023-04-11T23:18:02.526Z,64.00
2023-04-11T23:20:31.053Z,64.00
2023-04-11T23:22:59.286Z,64.00
2023-04-11T23:25:28.292Z,64.10
2023-04-11T23:27:56.576Z,64.10
2023-04-11T23:30:26.147Z,64.00
2023-04-11T23:32:55.737Z,64.00
2023-04-11T23:35:24.150Z,64.00
2023-04-11T23:37:52.548Z,64.00
2023-04-11T23:40:21.444Z,64.00
2023-04-11T23:42:49.714Z,64.00
2023-04-11T23:45:22.479Z,64.00
2023-04-11T23:47:51.163Z,64.00
2023-04-11T23:50:20.716Z,64.00
2023-04-11T23:52:49.304Z,64.00
2023-04-11T23:55:17.653Z,64.00
2023-04-11T23:57:45.779Z,64.00
