createdAt,value
2022-10-01T00:01:16.363Z,360.63
2022-10-01T00:03:43.808Z,357.52
2022-10-01T00:06:19.036Z,358.42
2022-10-01T00:08:49.259Z,353.08
2022-10-01T00:11:19.064Z,352.02
2022-10-01T00:13:46.443Z,358.55
2022-10-01T00:16:16.485Z,358.40
2022-10-01T00:18:45.611Z,359.40
2022-10-01T00:21:15.358Z,354.35
2022-10-01T00:23:42.434Z,361.27
2022-10-01T00:26:21.027Z,361.55
2022-10-01T00:28:52.640Z,362.08
2022-10-01T00:31:19.384Z,357.88
2022-10-01T00:33:48.257Z,362.95
2022-10-01T00:36:14.861Z,357.00
2022-10-01T00:38:41.569Z,356.25
2022-10-01T00:41:09.434Z,351.80
2022-10-01T00:43:40.089Z,352.67
2022-10-01T00:46:18.081Z,359.85
2022-10-01T00:49:00.270Z,358.35
2022-10-01T00:51:30.569Z,349.05
2022-10-01T00:54:05.652Z,349.67
2022-10-01T00:56:32.884Z,339.88
2022-10-01T00:59:00.148Z,350.53
2022-10-01T01:01:26.757Z,349.70
2022-10-01T01:03:53.421Z,348.02
2022-10-01T01:06:20.101Z,351.37
2022-10-01T01:08:53.450Z,346.08
2022-10-01T01:11:35.097Z,351.15
2022-10-01T01:14:15.026Z,349.92
2022-10-01T01:17:11.586Z,346.48
2022-10-01T01:20:09.637Z,350.08
2022-10-01T01:22:42.212Z,345.40
2022-10-01T01:25:18.120Z,338.85
2022-10-01T01:28:06.693Z,334.10
2022-10-01T01:30:34.431Z,332.63
2022-10-01T01:33:05.959Z,345.90
2022-10-01T01:35:39.505Z,345.13
2022-10-01T01:38:14.177Z,347.70
2022-10-01T01:40:44.555Z,348.67
2022-10-01T01:43:19.484Z,349.13
2022-10-01T01:45:49.844Z,353.58
2022-10-01T01:48:16.519Z,346.13
2022-10-01T01:51:18.068Z,350.30
2022-10-01T01:53:44.788Z,344.30
2022-10-01T01:56:11.621Z,343.67
2022-10-01T01:58:39.210Z,343.73
2022-10-01T02:01:05.775Z,336.98
2022-10-01T02:03:34.401Z,343.13
2022-10-01T02:06:30.295Z,340.50
2022-10-01T02:09:05.993Z,347.10
2022-10-01T02:11:38.641Z,338.80
2022-10-01T02:14:28.586Z,340.05
2022-10-01T02:17:03.654Z,357.17
2022-10-01T02:20:12.705Z,361.77
2022-10-01T02:22:43.733Z,360.05
2022-10-01T02:25:13.083Z,352.57
2022-10-01T02:27:56.185Z,355.00
2022-10-01T02:30:22.843Z,353.75
2022-10-01T02:32:50.662Z,358.58
2022-10-01T02:35:19.365Z,358.83
2022-10-01T02:37:51.499Z,355.35
2022-10-01T02:40:22.344Z,362.90
2022-10-01T02:42:55.063Z,362.70
2022-10-01T02:45:27.504Z,355.95
2022-10-01T02:47:59.891Z,358.17
2022-10-01T02:50:34.744Z,363.60
2022-10-01T02:53:08.810Z,361.50
2022-10-01T02:55:38.955Z,352.30
2022-10-01T02:58:07.159Z,346.05
2022-10-01T03:00:33.773Z,337.17
2022-10-01T03:03:00.435Z,351.35
2022-10-01T03:05:27.072Z,355.02
2022-10-01T03:07:56.017Z,359.25
2022-10-01T03:10:22.575Z,363.92
2022-10-01T03:12:50.940Z,370.58
2022-10-01T03:15:19.331Z,362.88
2022-10-01T03:17:46.842Z,362.38
2022-10-01T03:20:13.452Z,358.10
2022-10-01T03:22:40.029Z,360.40
2022-10-01T03:25:06.901Z,363.88
2022-10-01T03:27:33.623Z,370.25
2022-10-01T03:30:00.204Z,363.40
2022-10-01T03:32:26.757Z,358.88
2022-10-01T03:34:53.316Z,358.27
2022-10-01T03:37:19.839Z,355.60
2022-10-01T03:39:47.684Z,355.30
2022-10-01T03:42:15.179Z,358.87
2022-10-01T03:44:41.719Z,348.25
2022-10-01T03:47:10.027Z,351.27
2022-10-01T03:49:37.225Z,354.70
2022-10-01T03:52:06.612Z,356.45
2022-10-01T03:54:33.364Z,354.30
2022-10-01T03:56:59.901Z,360.20
2022-10-01T03:59:27.458Z,348.55
2022-10-01T04:01:54.286Z,354.67
2022-10-01T04:04:20.947Z,354.50
2022-10-01T04:06:47.584Z,351.52
2022-10-01T04:09:14.133Z,348.02
2022-10-01T04:11:40.665Z,350.13
2022-10-01T04:14:07.254Z,350.70
2022-10-01T04:16:37.065Z,354.00
2022-10-01T04:19:04.459Z,350.65
2022-10-01T04:21:31.216Z,347.77
2022-10-01T04:23:58.167Z,357.58
2022-10-01T04:26:25.182Z,354.02
2022-10-01T04:28:51.755Z,356.83
2022-10-01T04:31:27.228Z,358.95
2022-10-01T04:33:56.093Z,357.55
2022-10-01T04:36:24.338Z,348.42
2022-10-01T04:39:00.938Z,346.70
2022-10-01T04:41:30.646Z,347.88
2022-10-01T04:43:59.694Z,344.55
2022-10-01T04:46:26.448Z,340.53
2022-10-01T04:48:53.082Z,341.90
2022-10-01T04:51:19.652Z,333.80
2022-10-01T04:53:46.257Z,330.70
2022-10-01T04:56:12.763Z,331.92
2022-10-01T04:58:39.362Z,332.67
2022-10-01T05:01:06.073Z,332.42
2022-10-01T05:03:32.745Z,316.00
2022-10-01T05:05:59.311Z,316.55
2022-10-01T05:08:25.832Z,317.37
2022-10-01T05:10:53.084Z,317.17
2022-10-01T05:13:19.651Z,314.25
2022-10-01T05:15:49.103Z,314.65
2022-10-01T05:18:15.722Z,317.00
2022-10-01T05:20:42.289Z,316.30
2022-10-01T05:23:08.808Z,322.07
2022-10-01T05:25:35.412Z,322.42
2022-10-01T05:28:05.924Z,319.05
2022-10-01T05:30:33.737Z,310.60
2022-10-01T05:33:02.173Z,321.77
2022-10-01T05:35:29.691Z,299.05
2022-10-01T05:37:58.884Z,295.48
2022-10-01T05:40:28.462Z,311.40
2022-10-01T05:42:59.833Z,313.77
2022-10-01T05:45:30.931Z,315.97
2022-10-01T05:47:59.697Z,309.30
2022-10-01T05:50:27.081Z,316.85
2022-10-01T05:52:54.667Z,290.70
2022-10-01T05:55:22.363Z,282.52
2022-10-01T05:57:59.358Z,292.05
2022-10-01T06:00:29.479Z,292.48
2022-10-01T06:02:59.925Z,302.95
2022-10-01T06:05:27.625Z,307.60
2022-10-01T06:07:54.277Z,318.00
2022-10-01T06:10:21.742Z,322.97
2022-10-01T06:12:48.643Z,329.30
2022-10-01T06:15:17.246Z,315.48
2022-10-01T06:17:46.848Z,310.15
2022-10-01T06:20:15.767Z,295.13
2022-10-01T06:22:43.418Z,302.40
2022-10-01T06:25:12.153Z,304.60
2022-10-01T06:27:39.210Z,287.85
2022-10-01T06:30:07.042Z,291.98
2022-10-01T06:32:35.146Z,302.05
2022-10-01T06:35:02.848Z,291.17
2022-10-01T06:37:29.790Z,285.63
2022-10-01T06:39:56.493Z,297.52
2022-10-01T06:42:23.221Z,297.83
2022-10-01T06:44:49.788Z,300.58
2022-10-01T06:47:16.313Z,279.70
2022-10-01T06:49:47.344Z,288.42
2022-10-01T06:52:32.888Z,296.43
2022-10-01T06:55:01.245Z,292.08
2022-10-01T06:57:28.557Z,298.60
2022-10-01T06:59:55.743Z,294.38
2022-10-01T07:02:28.195Z,276.00
2022-10-01T07:05:01.600Z,282.50
2022-10-01T07:07:32.724Z,286.92
2022-10-01T07:09:59.320Z,303.73
2022-10-01T07:12:26.714Z,295.70
2022-10-01T07:14:54.547Z,270.05
2022-10-01T07:17:22.058Z,284.42
2022-10-01T07:19:48.666Z,291.05
2022-10-01T07:22:15.233Z,280.42
2022-10-01T07:24:41.930Z,263.92
2022-10-01T07:27:08.910Z,271.33
2022-10-01T07:29:35.501Z,271.60
2022-10-01T07:32:04.071Z,280.50
2022-10-01T07:34:33.547Z,269.52
2022-10-01T07:37:02.221Z,266.80
2022-10-01T07:39:28.910Z,265.33
2022-10-01T07:41:56.020Z,253.93
2022-10-01T07:44:22.610Z,255.70
2022-10-01T07:46:49.233Z,248.37
2022-10-01T07:49:16.858Z,256.27
2022-10-01T07:51:43.940Z,255.55
2022-10-01T07:54:11.028Z,265.98
2022-10-01T07:56:38.172Z,249.07
2022-10-01T07:59:04.941Z,240.88
2022-10-01T08:01:32.552Z,246.18
2022-10-01T08:04:02.489Z,250.07
2022-10-01T08:06:29.659Z,249.50
2022-10-01T08:08:56.290Z,242.93
2022-10-01T08:11:24.726Z,230.20
2022-10-01T08:13:51.383Z,229.82
2022-10-01T08:16:18.281Z,234.30
2022-10-01T08:18:44.907Z,232.95
2022-10-01T08:21:11.563Z,229.77
2022-10-01T08:23:38.090Z,231.27
2022-10-01T08:26:08.048Z,224.68
2022-10-01T08:28:35.376Z,220.27
2022-10-01T08:31:09.945Z,213.38
2022-10-01T08:33:38.360Z,220.03
2022-10-01T08:36:09.597Z,215.82
2022-10-01T08:38:36.831Z,216.73
2022-10-01T08:41:23.391Z,214.63
2022-10-01T08:43:51.831Z,216.98
2022-10-01T08:46:21.801Z,212.95
2022-10-01T08:49:08.694Z,213.48
2022-10-01T08:51:50.419Z,216.63
2022-10-01T08:54:34.276Z,223.25
2022-10-01T08:57:04.753Z,221.52
2022-10-01T08:59:43.657Z,216.00
2022-10-01T09:02:28.492Z,219.87
2022-10-01T09:05:01.468Z,215.90
2022-10-01T09:07:59.602Z,211.20
2022-10-01T09:10:47.733Z,207.20
2022-10-01T09:13:32.608Z,211.98
2022-10-01T09:16:13.755Z,200.80
2022-10-01T09:19:20.226Z,200.45
2022-10-01T09:22:02.088Z,197.00
2022-10-01T09:24:54.991Z,208.40
2022-10-01T09:27:25.868Z,206.43
2022-10-01T09:30:00.778Z,214.32
2022-10-01T09:32:33.394Z,214.48
2022-10-01T09:35:07.711Z,217.93
2022-10-01T09:37:58.011Z,205.65
2022-10-01T09:40:36.003Z,209.52
2022-10-01T09:43:08.579Z,198.13
2022-10-01T09:45:37.085Z,213.55
2022-10-01T09:48:37.532Z,220.55
2022-10-01T09:51:17.854Z,213.43
2022-10-01T09:54:06.482Z,222.35
2022-10-01T09:56:56.502Z,221.07
2022-10-01T09:59:31.328Z,211.57
2022-10-01T10:02:02.081Z,200.25
2022-10-01T10:04:28.863Z,198.35
2022-10-01T10:07:05.150Z,202.13
2022-10-01T10:09:34.990Z,204.80
2022-10-01T10:12:04.581Z,194.98
2022-10-01T10:14:40.771Z,202.80
2022-10-01T10:17:13.381Z,193.97
2022-10-01T10:19:41.207Z,194.45
2022-10-01T10:22:19.430Z,205.63
2022-10-01T10:24:47.202Z,203.60
2022-10-01T10:27:34.004Z,200.20
2022-10-01T10:30:14.772Z,201.85
2022-10-01T10:32:42.876Z,193.70
2022-10-01T10:35:15.407Z,196.73
2022-10-01T10:37:48.506Z,197.73
2022-10-01T10:40:29.332Z,197.85
2022-10-01T10:42:59.060Z,205.23
2022-10-01T10:45:38.092Z,204.07
2022-10-01T10:48:12.670Z,204.18
2022-10-01T10:50:42.897Z,207.90
2022-10-01T10:53:22.294Z,208.00
2022-10-01T10:55:58.285Z,209.25
2022-10-01T10:58:27.020Z,213.15
2022-10-01T11:00:57.467Z,206.85
2022-10-01T11:03:27.916Z,208.27
2022-10-01T11:06:00.037Z,211.55
2022-10-01T11:08:30.824Z,222.10
2022-10-01T11:11:12.994Z,220.23
2022-10-01T11:14:28.817Z,223.82
2022-10-01T11:17:36.106Z,225.55
2022-10-01T11:20:22.727Z,219.52
2022-10-01T11:23:11.200Z,215.77
2022-10-01T11:25:48.054Z,214.77
2022-10-01T11:28:20.760Z,201.40
2022-10-01T11:31:08.435Z,213.68
2022-10-01T11:33:45.104Z,211.25
2022-10-01T11:36:33.481Z,204.68
2022-10-01T11:39:17.869Z,203.48
2022-10-01T11:41:52.813Z,208.18
2022-10-01T11:44:23.908Z,208.60
2022-10-01T11:46:59.277Z,204.73
2022-10-01T11:49:38.617Z,206.30
2022-10-01T11:52:32.644Z,217.35
2022-10-01T11:55:36.627Z,215.33
2022-10-01T11:58:40.736Z,212.00
2022-10-01T12:01:14.223Z,199.00
2022-10-01T12:04:02.181Z,203.80
2022-10-01T12:06:59.760Z,203.95
2022-10-01T12:09:59.669Z,203.50
2022-10-01T12:12:38.197Z,199.87
2022-10-01T12:15:09.906Z,218.32
2022-10-01T12:17:52.503Z,236.23
2022-10-01T12:20:48.487Z,251.70
2022-10-01T12:23:20.000Z,292.02
2022-10-01T12:26:17.335Z,307.45
2022-10-01T12:29:00.369Z,303.10
2022-10-01T12:31:27.408Z,322.20
2022-10-01T12:34:17.276Z,307.73
2022-10-01T12:36:49.917Z,294.25
2022-10-01T12:39:37.341Z,262.20
2022-10-01T12:42:34.221Z,290.98
2022-10-01T12:45:22.007Z,306.75
2022-10-01T12:48:16.476Z,277.40
2022-10-01T12:50:43.000Z,264.70
2022-10-01T12:53:17.862Z,267.08
2022-10-01T12:56:16.152Z,286.93
2022-10-01T12:58:54.482Z,270.42
2022-10-01T13:01:24.175Z,283.50
2022-10-01T13:04:20.085Z,271.70
2022-10-01T13:07:42.656Z,293.90
2022-10-01T13:10:34.961Z,268.90
2022-10-01T13:13:08.866Z,289.98
2022-10-01T13:15:42.220Z,269.63
2022-10-01T13:18:29.374Z,282.73
2022-10-01T13:21:21.769Z,286.77
2022-10-01T13:24:16.336Z,276.40
2022-10-01T13:26:55.971Z,281.67
2022-10-01T13:29:29.020Z,276.25
2022-10-01T13:31:58.869Z,277.05
2022-10-01T13:34:43.136Z,269.75
2022-10-01T13:37:16.774Z,281.52
2022-10-01T13:39:47.452Z,277.52
2022-10-01T13:42:22.969Z,285.88
2022-10-01T13:44:59.891Z,284.20
2022-10-01T13:47:27.237Z,282.85
2022-10-01T13:50:27.023Z,277.40
2022-10-01T13:53:18.073Z,277.83
2022-10-01T13:55:50.683Z,265.00
2022-10-01T13:58:35.499Z,269.55
2022-10-01T14:01:05.364Z,278.55
2022-10-01T14:03:53.861Z,281.98
2022-10-01T14:06:36.194Z,282.42
2022-10-01T14:09:19.503Z,279.42
2022-10-01T14:12:10.537Z,279.17
2022-10-01T14:14:59.141Z,268.02
2022-10-01T14:17:29.995Z,279.40
2022-10-01T14:19:58.117Z,276.50
2022-10-01T14:23:01.690Z,284.35
2022-10-01T14:25:53.923Z,281.85
2022-10-01T14:28:27.064Z,284.90
2022-10-01T14:31:22.106Z,278.48
2022-10-01T14:34:21.591Z,289.08
2022-10-01T14:36:53.611Z,282.23
2022-10-01T14:39:30.485Z,288.88
2022-10-01T14:41:58.225Z,280.20
2022-10-01T14:44:31.644Z,273.85
2022-10-01T14:47:00.009Z,266.17
2022-10-01T14:49:35.585Z,270.88
2022-10-01T14:52:16.728Z,270.57
2022-10-01T14:54:53.119Z,269.13
2022-10-01T14:57:41.899Z,267.83
2022-10-01T15:00:15.586Z,254.30
2022-10-01T15:02:49.334Z,257.02
2022-10-01T15:05:29.039Z,267.88
2022-10-01T15:07:55.854Z,263.52
2022-10-01T15:10:26.886Z,276.08
2022-10-01T15:12:55.114Z,261.77
2022-10-01T15:15:31.179Z,256.65
2022-10-01T15:17:58.139Z,264.15
2022-10-01T15:20:24.801Z,247.13
2022-10-01T15:23:01.032Z,239.13
2022-10-01T15:25:31.496Z,243.57
2022-10-01T15:27:58.103Z,237.13
2022-10-01T15:30:27.527Z,239.57
2022-10-01T15:32:54.724Z,229.80
2022-10-01T15:35:23.576Z,235.52
2022-10-01T15:37:51.550Z,231.23
2022-10-01T15:40:26.525Z,232.30
2022-10-01T15:43:08.757Z,231.20
2022-10-01T15:45:38.112Z,245.90
2022-10-01T15:48:04.785Z,246.60
2022-10-01T15:50:36.632Z,238.38
2022-10-01T15:53:10.290Z,248.00
2022-10-01T15:55:42.453Z,239.30
2022-10-01T15:58:22.827Z,241.90
2022-10-01T16:01:09.452Z,231.98
2022-10-01T16:03:42.364Z,232.32
2022-10-01T16:06:26.188Z,231.18
2022-10-01T16:09:13.120Z,224.13
2022-10-01T16:11:53.494Z,208.13
2022-10-01T16:14:36.982Z,206.27
2022-10-01T16:17:26.875Z,214.88
2022-10-01T16:20:01.981Z,233.27
2022-10-01T16:22:32.976Z,229.75
2022-10-01T16:25:03.452Z,234.68
2022-10-01T16:27:50.621Z,236.75
2022-10-01T16:30:23.578Z,219.75
2022-10-01T16:32:50.263Z,222.07
2022-10-01T16:35:28.359Z,226.95
2022-10-01T16:37:56.844Z,212.77
2022-10-01T16:40:38.978Z,227.03
2022-10-01T16:43:10.055Z,278.88
2022-10-01T16:45:38.746Z,502.83
2022-10-01T16:48:19.889Z,495.20
2022-10-01T16:50:46.732Z,467.88
2022-10-01T16:53:15.986Z,378.13
2022-10-01T16:55:43.382Z,528.55
2022-10-01T16:58:10.822Z,547.33
2022-10-01T17:00:37.803Z,533.35
2022-10-01T17:03:09.007Z,533.28
2022-10-01T17:05:37.114Z,540.83
2022-10-01T17:08:10.925Z,532.25
2022-10-01T17:10:47.026Z,502.25
2022-10-01T17:13:16.236Z,516.15
2022-10-01T17:15:43.277Z,514.10
2022-10-01T17:18:10.245Z,481.57
2022-10-01T17:20:39.179Z,472.67
2022-10-01T17:23:06.230Z,468.05
2022-10-01T17:25:35.868Z,459.73
2022-10-01T17:28:05.276Z,464.92
2022-10-01T17:30:32.734Z,456.52
2022-10-01T17:33:00.687Z,438.63
2022-10-01T17:35:29.524Z,433.50
2022-10-01T17:37:56.672Z,430.20
2022-10-01T17:40:23.284Z,425.03
2022-10-01T17:42:50.130Z,410.02
2022-10-01T17:45:17.049Z,406.48
2022-10-01T17:47:45.183Z,404.55
2022-10-01T17:50:12.736Z,401.90
2022-10-01T17:52:39.468Z,382.05
2022-10-01T17:55:06.487Z,373.15
2022-10-01T17:57:33.525Z,387.90
2022-10-01T18:00:00.367Z,377.70
2022-10-01T18:02:41.633Z,392.83
2022-10-01T18:05:12.225Z,380.92
2022-10-01T18:07:39.027Z,391.83
2022-10-01T18:10:07.120Z,362.50
2022-10-01T18:12:33.849Z,358.42
2022-10-01T18:15:01.342Z,352.15
2022-10-01T18:17:27.971Z,342.17
2022-10-01T18:19:54.800Z,328.83
2022-10-01T18:22:21.499Z,320.40
2022-10-01T18:24:50.626Z,313.98
2022-10-01T18:27:17.421Z,289.13
2022-10-01T18:29:44.072Z,301.97
2022-10-01T18:32:25.947Z,290.75
2022-10-01T18:34:59.414Z,300.77
2022-10-01T18:37:52.276Z,288.75
2022-10-01T18:40:27.354Z,308.13
2022-10-01T18:43:08.568Z,295.17
2022-10-01T18:45:49.752Z,299.08
2022-10-01T18:48:47.586Z,292.98
2022-10-01T18:51:21.536Z,299.98
2022-10-01T18:54:18.877Z,313.35
2022-10-01T18:57:08.236Z,292.00
2022-10-01T19:00:11.205Z,292.38
2022-10-01T19:03:02.443Z,287.35
2022-10-01T19:05:54.004Z,284.50
2022-10-01T19:08:42.127Z,285.80
2022-10-01T19:11:23.274Z,281.98
2022-10-01T19:13:58.042Z,272.40
2022-10-01T19:16:52.404Z,354.35
2022-10-01T19:19:31.314Z,415.88
2022-10-01T19:22:20.470Z,354.45
2022-10-01T19:25:11.090Z,373.85
2022-10-01T19:28:01.554Z,368.15
2022-10-01T19:30:38.450Z,355.35
2022-10-01T19:33:09.451Z,342.55
2022-10-01T19:35:41.627Z,318.35
2022-10-01T19:38:25.046Z,312.83
2022-10-01T19:40:59.247Z,313.45
2022-10-01T19:43:37.590Z,325.92
2022-10-01T19:46:13.011Z,309.42
2022-10-01T19:48:51.038Z,319.13
2022-10-01T19:51:21.805Z,304.63
2022-10-01T19:53:56.409Z,312.73
2022-10-01T19:56:27.005Z,307.37
2022-10-01T19:58:53.808Z,316.13
2022-10-01T20:01:24.156Z,310.77
2022-10-01T20:04:00.634Z,301.45
2022-10-01T20:06:38.889Z,306.00
2022-10-01T20:09:20.548Z,326.15
2022-10-01T20:11:59.322Z,302.35
2022-10-01T20:15:00.612Z,296.85
2022-10-01T20:17:52.268Z,310.88
2022-10-01T20:20:45.126Z,314.00
2022-10-01T20:23:36.867Z,331.20
2022-10-01T20:26:31.552Z,288.38
2022-10-01T20:29:43.288Z,315.38
2022-10-01T20:32:09.794Z,279.00
2022-10-01T20:34:44.374Z,283.27
2022-10-01T20:37:42.177Z,280.58
2022-10-01T20:40:18.671Z,283.38
2022-10-01T20:42:49.800Z,281.95
2022-10-01T20:45:26.635Z,297.67
2022-10-01T20:47:58.751Z,280.98
2022-10-01T20:50:32.413Z,259.23
2022-10-01T20:53:26.834Z,259.27
2022-10-01T20:56:10.015Z,240.63
2022-10-01T20:58:44.548Z,248.02
2022-10-01T21:01:20.590Z,243.52
2022-10-01T21:03:52.005Z,254.10
2022-10-01T21:06:26.520Z,250.90
2022-10-01T21:09:21.369Z,255.63
2022-10-01T21:12:00.084Z,278.23
2022-10-01T21:14:34.413Z,257.93
2022-10-01T21:17:01.058Z,269.15
2022-10-01T21:20:00.207Z,297.80
2022-10-01T21:22:32.359Z,276.33
2022-10-01T21:25:34.436Z,292.47
2022-10-01T21:28:14.678Z,286.75
2022-10-01T21:31:10.611Z,309.98
2022-10-01T21:33:47.062Z,295.42
2022-10-01T21:36:23.014Z,294.77
2022-10-01T21:38:57.085Z,297.05
2022-10-01T21:41:54.195Z,262.38
2022-10-01T21:44:45.248Z,273.57
2022-10-01T21:47:23.302Z,258.63
2022-10-01T21:50:15.424Z,273.23
2022-10-01T21:53:10.400Z,295.67
2022-10-01T21:55:47.953Z,272.53
2022-10-01T21:58:32.923Z,280.70
2022-10-01T22:01:15.929Z,278.73
2022-10-01T22:04:00.829Z,298.65
2022-10-01T22:06:38.639Z,356.67
2022-10-01T22:09:22.459Z,361.67
2022-10-01T22:11:56.349Z,353.95
2022-10-01T22:14:31.452Z,395.67
2022-10-01T22:17:14.621Z,380.10
2022-10-01T22:19:46.671Z,391.73
2022-10-01T22:22:21.121Z,381.37
2022-10-01T22:24:51.132Z,388.38
2022-10-01T22:27:27.789Z,395.00
2022-10-01T22:30:18.589Z,384.77
2022-10-01T22:32:49.857Z,396.35
2022-10-01T22:35:38.893Z,396.07
2022-10-01T22:38:15.007Z,409.10
2022-10-01T22:40:51.546Z,403.30
2022-10-01T22:43:18.166Z,374.23
2022-10-01T22:46:03.522Z,329.10
2022-10-01T22:48:48.524Z,352.02
2022-10-01T22:51:45.837Z,370.55
2022-10-01T22:54:29.458Z,379.67
2022-10-01T22:56:59.184Z,342.47
2022-10-01T22:59:49.098Z,348.45
2022-10-01T23:02:28.881Z,367.23
2022-10-01T23:05:11.026Z,406.27
2022-10-01T23:08:09.130Z,357.58
2022-10-01T23:10:58.825Z,381.45
2022-10-01T23:13:42.444Z,369.73
2022-10-01T23:16:32.142Z,371.77
2022-10-01T23:19:11.912Z,346.23
2022-10-01T23:22:09.496Z,340.30
2022-10-01T23:25:06.057Z,338.10
2022-10-01T23:28:01.617Z,330.50
2022-10-01T23:30:43.570Z,372.45
2022-10-01T23:33:40.885Z,341.45
2022-10-01T23:36:35.487Z,377.08
2022-10-01T23:39:24.207Z,365.98
2022-10-01T23:42:20.049Z,387.27
2022-10-01T23:44:54.688Z,385.48
2022-10-01T23:47:30.421Z,401.33
2022-10-01T23:50:00.434Z,400.77
2022-10-01T23:52:47.304Z,398.17
2022-10-01T23:55:38.735Z,379.33
2022-10-01T23:58:11.057Z,403.50
