createdAt,value
2017-01-19T00:00:37.713Z,90.5
2017-01-19T00:01:40.687Z,90.5
2017-01-19T00:02:44.159Z,90.5
2017-01-19T00:03:47.132Z,90.4
2017-01-19T00:04:50.107Z,90.4
2017-01-19T00:05:53.074Z,90.4
2017-01-19T00:06:56.046Z,90.4
2017-01-19T00:07:59.525Z,90.4
2017-01-19T00:09:02.495Z,90.4
2017-01-19T00:10:05.472Z,90.4
2017-01-19T00:11:08.443Z,90.4
2017-01-19T00:12:11.415Z,90.4
2017-01-19T00:13:14.912Z,90.4
2017-01-19T00:14:17.883Z,90.4
2017-01-19T00:15:20.854Z,90.4
2017-01-19T00:16:23.826Z,90.4
2017-01-19T00:17:26.801Z,90.4
2017-01-19T00:18:30.273Z,90.4
2017-01-19T00:19:33.250Z,90.4
2017-01-19T00:20:36.230Z,90.4
2017-01-19T00:21:39.197Z,90.4
2017-01-19T00:22:42.669Z,90.3
2017-01-19T00:23:45.636Z,90.3
2017-01-19T00:24:48.605Z,90.3
2017-01-19T00:25:51.580Z,90.3
2017-01-19T00:26:54.549Z,90.3
2017-01-19T00:29:00.928Z,90.3
2017-01-19T00:30:03.908Z,90.3
2017-01-19T00:31:06.887Z,90.3
2017-01-19T00:32:10.360Z,90.3
2017-01-19T00:33:13.327Z,90.3
2017-01-19T00:34:16.303Z,90.3
2017-01-19T00:35:19.276Z,90.3
2017-01-19T00:36:22.247Z,90.3
2017-01-19T00:37:25.724Z,90.3
2017-01-19T00:38:28.863Z,90.3
2017-01-19T00:39:31.833Z,90.3
2017-01-19T00:40:34.827Z,90.3
2017-01-19T00:41:37.797Z,90.3
2017-01-19T00:42:40.774Z,90.3
2017-01-19T00:43:44.250Z,90.3
2017-01-19T00:44:47.225Z,90.3
2017-01-19T00:45:50.201Z,90.2
2017-01-19T00:46:53.174Z,90.2
2017-01-19T00:47:56.146Z,90.2
2017-01-19T00:48:59.622Z,90.2
2017-01-19T00:50:02.594Z,90.2
2017-01-19T00:51:05.570Z,90.2
2017-01-19T00:52:08.543Z,90.2
2017-01-19T00:53:11.512Z,90.2
2017-01-19T00:54:14.988Z,90.2
2017-01-19T00:55:17.959Z,90.2
2017-01-19T00:57:23.836Z,90.2
2017-01-19T00:58:27.309Z,90.2
2017-01-19T00:59:30.285Z,90.2
2017-01-19T01:00:33.263Z,90.2
2017-01-19T01:01:36.237Z,90.2
2017-01-19T01:02:39.708Z,90.2
2017-01-19T01:03:42.679Z,90.2
2017-01-19T01:04:45.648Z,90.2
2017-01-19T01:05:48.620Z,90.2
2017-01-19T01:06:51.589Z,90.2
2017-01-19T01:07:55.068Z,90.2
2017-01-19T01:08:58.041Z,90.2
2017-01-19T01:10:01.013Z,90.2
2017-01-19T01:11:04.156Z,90.2
2017-01-19T01:12:07.138Z,90.2
2017-01-19T01:13:10.109Z,90.2
2017-01-19T01:14:13.079Z,90.2
2017-01-19T01:15:16.556Z,90.2
2017-01-19T01:16:19.528Z,90.2
2017-01-19T01:18:25.408Z,90.2
2017-01-19T01:19:28.886Z,90.2
2017-01-19T01:20:31.884Z,90.2
2017-01-19T01:21:34.854Z,90.2
2017-01-19T01:22:37.826Z,90.2
2017-01-19T01:23:40.803Z,90.2
2017-01-19T01:24:44.279Z,90.2
2017-01-19T01:25:47.247Z,90.2
2017-01-19T01:26:50.226Z,90.2
2017-01-19T01:27:53.203Z,90.2
2017-01-19T01:28:56.177Z,90.2
2017-01-19T01:29:59.652Z,90.2
2017-01-19T01:31:02.621Z,90.2
2017-01-19T01:32:05.590Z,90.2
2017-01-19T01:33:08.566Z,90.2
2017-01-19T01:34:12.039Z,90.2
2017-01-19T01:35:15.010Z,90.2
2017-01-19T01:36:17.977Z,90.2
2017-01-19T01:38:24.359Z,90.2
2017-01-19T01:39:27.329Z,90.2
2017-01-19T01:40:30.303Z,90.2
2017-01-19T01:41:33.306Z,90.2
2017-01-19T01:42:36.281Z,90.2
2017-01-19T01:43:39.762Z,90.2
2017-01-19T01:44:42.732Z,90.2
2017-01-19T01:45:45.705Z,90.2
2017-01-19T01:46:48.674Z,90.2
2017-01-19T01:47:51.650Z,90.2
2017-01-19T01:48:55.125Z,90.2
2017-01-19T01:49:58.094Z,90.2
2017-01-19T01:51:01.066Z,90.2
2017-01-19T01:52:04.041Z,90.1
2017-01-19T01:53:07.011Z,90.1
2017-01-19T01:54:10.485Z,90.1
2017-01-19T01:55:13.454Z,90.1
2017-01-19T01:56:16.425Z,90.1
2017-01-19T01:57:19.400Z,90.1
2017-01-19T01:58:22.371Z,90.1
2017-01-19T01:59:25.842Z,90.1
2017-01-19T02:00:28.812Z,90.1
2017-01-19T02:01:31.784Z,90.1
2017-01-19T02:02:34.757Z,90.1
2017-01-19T02:03:38.240Z,90.1
2017-01-19T02:04:41.213Z,90.1
2017-01-19T02:05:44.187Z,90.1
2017-01-19T02:06:47.156Z,90.1
2017-01-19T02:07:50.124Z,90.1
2017-01-19T02:08:53.596Z,90.1
2017-01-19T02:09:56.567Z,90.1
2017-01-19T02:10:59.543Z,90.1
2017-01-19T02:12:02.515Z,90.1
2017-01-19T02:13:05.486Z,90.1
2017-01-19T02:14:08.962Z,90.1
2017-01-19T02:15:11.750Z,90.1
2017-01-19T02:16:14.725Z,90.1
2017-01-19T02:17:18.229Z,90.1
2017-01-19T02:18:21.210Z,90.1
2017-01-19T02:19:24.182Z,90.1
2017-01-19T02:20:27.153Z,90.1
2017-01-19T02:21:30.126Z,90.1
2017-01-19T02:22:33.602Z,90.1
2017-01-19T02:23:36.575Z,90
2017-01-19T02:24:39.551Z,90
2017-01-19T02:25:42.521Z,90
2017-01-19T02:26:45.575Z,90
2017-01-19T02:27:48.552Z,90
2017-01-19T02:28:52.028Z,90
2017-01-19T02:30:57.905Z,90
2017-01-19T02:32:00.878Z,90
2017-01-19T02:33:04.354Z,90
2017-01-19T02:34:07.326Z,90
2017-01-19T02:35:10.298Z,90
2017-01-19T02:36:13.286Z,90
2017-01-19T02:37:16.257Z,90
2017-01-19T02:38:19.746Z,90
2017-01-19T02:39:22.716Z,90
2017-01-19T02:40:25.689Z,90
2017-01-19T02:41:28.661Z,90
2017-01-19T02:42:31.633Z,90
2017-01-19T02:43:35.104Z,90
2017-01-19T02:44:38.072Z,90
2017-01-19T02:45:41.041Z,90
2017-01-19T02:46:44.011Z,90
2017-01-19T02:47:46.994Z,90
2017-01-19T02:48:50.470Z,90
2017-01-19T02:49:53.443Z,90
2017-01-19T02:50:56.414Z,90
2017-01-19T02:51:59.388Z,90
2017-01-19T02:53:02.358Z,90
2017-01-19T02:54:05.834Z,90
2017-01-19T02:55:08.801Z,90
2017-01-19T02:56:11.772Z,90
2017-01-19T02:57:14.744Z,89.9
2017-01-19T02:58:18.223Z,89.9
2017-01-19T02:59:21.195Z,89.9
2017-01-19T03:00:24.162Z,89.9
2017-01-19T03:01:27.131Z,89.9
2017-01-19T03:02:30.108Z,89.9
2017-01-19T03:03:33.585Z,89.9
2017-01-19T03:04:36.555Z,89.9
2017-01-19T03:05:39.526Z,89.9
2017-01-19T03:06:42.499Z,89.9
2017-01-19T03:07:45.471Z,89.9
2017-01-19T03:08:48.951Z,89.9
2017-01-19T03:09:51.923Z,89.9
2017-01-19T03:10:54.890Z,89.9
2017-01-19T03:11:57.858Z,89.9
2017-01-19T03:13:00.837Z,89.9
2017-01-19T03:14:04.322Z,89.9
2017-01-19T03:15:07.290Z,89.9
2017-01-19T03:16:10.261Z,89.9
2017-01-19T03:17:13.233Z,89.9
2017-01-19T03:18:16.208Z,89.9
2017-01-19T03:19:19.686Z,89.9
2017-01-19T03:20:22.654Z,89.9
2017-01-19T03:21:25.622Z,89.9
2017-01-19T03:22:28.591Z,89.9
2017-01-19T03:23:31.567Z,89.9
2017-01-19T03:24:35.045Z,89.9
2017-01-19T03:25:38.019Z,89.9
2017-01-19T03:26:40.991Z,89.9
2017-01-19T03:27:43.964Z,89.9
2017-01-19T03:28:46.933Z,89.9
2017-01-19T03:29:50.411Z,89.9
2017-01-19T03:31:56.284Z,89.9
2017-01-19T03:32:59.253Z,89.9
2017-01-19T03:34:02.730Z,89.9
2017-01-19T03:35:05.703Z,89.9
2017-01-19T03:36:08.672Z,89.9
2017-01-19T03:37:11.642Z,89.9
2017-01-19T03:38:14.612Z,89.9
2017-01-19T03:39:18.087Z,89.9
2017-01-19T03:40:21.057Z,89.9
2017-01-19T03:41:24.025Z,89.9
2017-01-19T03:42:26.999Z,89.9
2017-01-19T03:43:29.968Z,89.9
2017-01-19T03:44:33.440Z,89.8
2017-01-19T03:45:36.412Z,89.8
2017-01-19T03:46:39.384Z,89.8
2017-01-19T03:47:42.357Z,89.8
2017-01-19T03:48:45.355Z,89.8
2017-01-19T03:49:48.828Z,89.8
2017-01-19T03:50:51.799Z,89.8
2017-01-19T03:51:54.768Z,89.8
2017-01-19T03:52:57.735Z,89.8
2017-01-19T03:54:00.704Z,89.8
2017-01-19T03:55:04.175Z,89.8
2017-01-19T03:56:07.149Z,89.8
2017-01-19T03:57:10.123Z,89.8
2017-01-19T03:58:13.089Z,89.8
2017-01-19T03:59:16.055Z,89.8
2017-01-19T04:00:19.524Z,89.8
2017-01-19T04:01:22.494Z,89.8
2017-01-19T04:02:25.465Z,89.8
2017-01-19T04:03:28.439Z,89.8
2017-01-19T04:04:31.409Z,89.8
2017-01-19T04:05:34.880Z,89.8
2017-01-19T04:06:37.850Z,89.8
2017-01-19T04:07:40.817Z,89.8
2017-01-19T04:08:43.789Z,89.8
2017-01-19T04:09:46.756Z,89.8
2017-01-19T04:10:50.235Z,89.8
2017-01-19T04:11:53.205Z,89.8
2017-01-19T04:12:56.175Z,89.8
2017-01-19T04:13:59.145Z,89.7
2017-01-19T04:15:02.119Z,89.7
2017-01-19T04:16:05.595Z,89.8
2017-01-19T04:17:08.567Z,89.7
2017-01-19T04:18:11.565Z,89.7
2017-01-19T04:19:14.541Z,89.7
2017-01-19T04:20:17.513Z,89.7
2017-01-19T04:21:20.991Z,89.7
2017-01-19T04:22:23.960Z,89.7
2017-01-19T04:23:26.928Z,89.7
2017-01-19T04:24:29.902Z,89.7
2017-01-19T04:25:32.872Z,89.7
2017-01-19T04:26:36.341Z,89.7
2017-01-19T04:27:39.318Z,89.7
2017-01-19T04:29:45.198Z,89.6
2017-01-19T04:30:48.669Z,89.6
2017-01-19T04:31:51.638Z,89.6
2017-01-19T04:32:54.605Z,89.6
2017-01-19T04:33:57.574Z,89.7
2017-01-19T04:35:00.545Z,89.6
2017-01-19T04:36:04.022Z,89.7
2017-01-19T04:37:06.994Z,89.7
2017-01-19T04:38:09.964Z,89.7
2017-01-19T04:39:12.933Z,89.7
2017-01-19T04:40:15.905Z,89.7
2017-01-19T04:41:19.377Z,89.7
2017-01-19T04:42:22.344Z,89.7
2017-01-19T04:43:25.311Z,89.7
2017-01-19T04:44:28.278Z,89.7
2017-01-19T04:45:31.244Z,89.7
2017-01-19T04:46:34.714Z,89.7
2017-01-19T04:47:37.683Z,89.7
2017-01-19T04:48:40.652Z,89.7
2017-01-19T04:49:43.626Z,89.7
2017-01-19T04:50:46.599Z,89.7
2017-01-19T04:51:50.073Z,89.7
2017-01-19T04:52:53.041Z,89.7
2017-01-19T04:53:56.016Z,89.7
2017-01-19T04:54:58.986Z,89.7
2017-01-19T04:56:01.956Z,89.7
2017-01-19T04:57:05.433Z,89.7
2017-01-19T04:58:08.398Z,89.7
2017-01-19T04:59:11.366Z,89.7
2017-01-19T05:00:14.338Z,89.7
2017-01-19T05:01:17.306Z,89.7
2017-01-19T05:02:20.776Z,89.7
2017-01-19T05:03:23.744Z,89.7
2017-01-19T05:04:26.714Z,89.7
2017-01-19T05:05:29.684Z,89.7
2017-01-19T05:06:32.654Z,89.7
2017-01-19T05:07:36.127Z,89.7
2017-01-19T05:08:39.100Z,89.7
2017-01-19T05:09:42.070Z,89.8
2017-01-19T05:10:45.040Z,89.8
2017-01-19T05:11:48.013Z,89.8
2017-01-19T05:12:51.486Z,89.8
2017-01-19T05:13:54.454Z,89.8
2017-01-19T05:14:57.425Z,89.8
2017-01-19T05:16:00.391Z,89.8
2017-01-19T05:17:03.863Z,89.8
2017-01-19T05:18:06.834Z,89.8
2017-01-19T05:19:09.802Z,89.8
2017-01-19T05:20:12.777Z,89.8
2017-01-19T05:21:15.745Z,89.8
2017-01-19T05:22:19.219Z,89.8
2017-01-19T05:23:22.187Z,89.8
2017-01-19T05:24:25.158Z,89.8
2017-01-19T05:25:28.126Z,89.8
2017-01-19T05:26:31.093Z,89.8
2017-01-19T05:27:34.570Z,89.9
2017-01-19T05:28:37.540Z,89.9
2017-01-19T05:29:40.511Z,89.9
2017-01-19T05:30:43.479Z,89.9
2017-01-19T05:31:46.455Z,89.9
2017-01-19T05:32:49.928Z,89.9
2017-01-19T05:33:52.899Z,89.9
2017-01-19T05:34:55.873Z,89.9
2017-01-19T05:35:58.843Z,89.9
2017-01-19T05:37:01.810Z,89.9
2017-01-19T05:38:05.284Z,89.9
2017-01-19T05:39:08.254Z,89.9
2017-01-19T05:40:11.223Z,89.9
2017-01-19T05:41:14.196Z,89.9
2017-01-19T05:42:17.166Z,89.9
2017-01-19T05:43:20.645Z,89.9
2017-01-19T05:44:23.615Z,89.9
2017-01-19T05:45:26.583Z,89.9
2017-01-19T05:46:29.550Z,89.9
2017-01-19T05:47:32.520Z,89.9
2017-01-19T05:48:35.992Z,89.9
2017-01-19T05:49:38.957Z,89.9
2017-01-19T05:50:41.930Z,89.9
2017-01-19T05:51:44.898Z,89.9
2017-01-19T05:52:47.866Z,89.9
2017-01-19T05:53:51.339Z,89.9
2017-01-19T05:54:54.309Z,89.9
2017-01-19T05:55:57.273Z,89.9
2017-01-19T05:57:00.242Z,89.9
2017-01-19T05:58:03.209Z,89.9
2017-01-19T05:59:06.679Z,89.9
2017-01-19T06:00:09.648Z,89.9
2017-01-19T06:01:12.616Z,89.9
2017-01-19T06:02:15.585Z,89.9
2017-01-19T06:03:18.555Z,89.9
2017-01-19T06:04:22.027Z,89.9
2017-01-19T06:05:24.994Z,89.9
2017-01-19T06:06:27.964Z,90
2017-01-19T06:07:30.934Z,90
2017-01-19T06:08:33.906Z,90
2017-01-19T06:09:37.379Z,90
2017-01-19T06:10:40.357Z,90
2017-01-19T06:11:43.323Z,90
2017-01-19T06:12:46.293Z,90
2017-01-19T06:13:49.260Z,90
2017-01-19T06:14:52.738Z,90
2017-01-19T06:15:55.705Z,89.9
2017-01-19T06:16:58.674Z,89.9
2017-01-19T06:18:01.659Z,89.9
2017-01-19T06:19:04.658Z,89.9
2017-01-19T06:20:08.128Z,89.9
2017-01-19T06:21:11.098Z,89.9
2017-01-19T06:22:14.067Z,90
2017-01-19T06:23:17.038Z,90
2017-01-19T06:24:20.022Z,90
2017-01-19T06:25:23.509Z,90
2017-01-19T06:26:26.479Z,90
2017-01-19T06:27:29.448Z,90
2017-01-19T06:28:32.415Z,90
2017-01-19T06:30:38.792Z,90.1
2017-01-19T06:31:41.789Z,90.1
2017-01-19T06:33:47.666Z,90.1
2017-01-19T06:34:51.135Z,90.1
2017-01-19T06:35:54.102Z,90.1
2017-01-19T06:36:57.071Z,90.1
2017-01-19T06:38:00.041Z,90.1
2017-01-19T06:39:03.009Z,90.1
2017-01-19T06:40:06.482Z,90.1
2017-01-19T06:41:09.457Z,90.1
2017-01-19T06:42:12.432Z,90.1
2017-01-19T06:43:15.400Z,90.1
2017-01-19T06:44:18.365Z,90.1
2017-01-19T06:45:21.838Z,90.1
2017-01-19T06:46:24.805Z,90.1
2017-01-19T06:47:27.775Z,90.1
2017-01-19T06:48:30.745Z,90.1
2017-01-19T06:49:33.713Z,90.1
2017-01-19T06:50:37.191Z,90.2
2017-01-19T06:51:40.160Z,90.2
2017-01-19T06:52:43.132Z,90.2
2017-01-19T06:53:46.102Z,90.2
2017-01-19T06:54:49.586Z,90.2
2017-01-19T06:55:52.571Z,90.2
2017-01-19T06:56:55.541Z,90.2
2017-01-19T06:57:58.510Z,90.2
2017-01-19T06:59:01.485Z,90.2
2017-01-19T07:00:04.457Z,90.2
2017-01-19T07:01:07.933Z,90.2
2017-01-19T07:02:10.907Z,90.2
2017-01-19T07:03:13.876Z,90.2
2017-01-19T07:04:16.847Z,90.2
2017-01-19T07:05:20.319Z,90.2
2017-01-19T07:06:23.288Z,90.2
2017-01-19T07:07:26.261Z,90.2
2017-01-19T07:08:29.230Z,90.2
2017-01-19T07:09:32.218Z,90.2
2017-01-19T07:10:35.689Z,90.2
2017-01-19T07:11:38.660Z,90.2
2017-01-19T07:12:41.633Z,90.1
2017-01-19T07:13:44.608Z,90.1
2017-01-19T07:14:47.580Z,90.1
2017-01-19T07:15:51.055Z,90.1
2017-01-19T07:16:54.023Z,90.1
2017-01-19T07:17:56.996Z,90.1
2017-01-19T07:18:59.971Z,90.1
2017-01-19T07:20:02.942Z,90.2
2017-01-19T07:21:06.417Z,90.2
2017-01-19T07:22:09.394Z,90.2
2017-01-19T07:23:12.361Z,90.2
2017-01-19T07:24:15.328Z,90.2
2017-01-19T07:25:18.298Z,90.2
2017-01-19T07:26:21.772Z,90.2
2017-01-19T07:27:24.738Z,90.2
2017-01-19T07:28:27.709Z,90.2
2017-01-19T07:29:30.680Z,90.2
2017-01-19T07:30:33.650Z,90.2
2017-01-19T07:31:37.123Z,90.2
2017-01-19T07:32:40.091Z,90.2
2017-01-19T07:33:43.060Z,90.2
2017-01-19T07:34:46.031Z,90.2
2017-01-19T07:35:48.999Z,90.2
2017-01-19T07:36:52.473Z,90.2
2017-01-19T07:37:55.441Z,90.2
2017-01-19T07:38:58.410Z,90.2
2017-01-19T07:40:01.409Z,90.2
2017-01-19T07:41:04.385Z,90.2
2017-01-19T07:42:07.859Z,90.2
2017-01-19T07:43:10.834Z,90.2
2017-01-19T07:44:13.801Z,90.2
2017-01-19T07:45:16.774Z,90.2
2017-01-19T07:46:19.742Z,90.2
2017-01-19T07:47:23.215Z,90.2
2017-01-19T07:48:26.187Z,90.2
2017-01-19T07:49:29.153Z,90.2
2017-01-19T07:50:32.124Z,90.3
2017-01-19T07:51:35.090Z,90.3
2017-01-19T07:52:38.562Z,90.2
2017-01-19T07:53:41.530Z,90.3
2017-01-19T07:54:44.504Z,90.3
2017-01-19T07:55:47.475Z,90.3
2017-01-19T07:56:50.949Z,90.3
2017-01-19T07:57:53.918Z,90.3
2017-01-19T07:58:56.890Z,90.3
2017-01-19T07:59:59.862Z,90.3
2017-01-19T08:01:02.833Z,90.3
2017-01-19T08:02:06.309Z,90.3
2017-01-19T08:03:09.281Z,90.3
2017-01-19T08:04:12.255Z,90.3
2017-01-19T08:05:15.226Z,90.3
2017-01-19T08:06:18.199Z,90.3
2017-01-19T08:07:21.677Z,90.3
2017-01-19T08:08:24.658Z,90.3
2017-01-19T08:09:27.627Z,90.3
2017-01-19T08:10:30.593Z,90.3
2017-01-19T08:11:33.560Z,90.3
2017-01-19T08:12:37.034Z,90.3
2017-01-19T08:13:40.007Z,90.3
2017-01-19T08:14:42.979Z,90.3
2017-01-19T08:15:45.948Z,90.3
2017-01-19T08:16:48.917Z,90.3
2017-01-19T08:17:52.415Z,90.3
2017-01-19T08:18:55.385Z,90.3
2017-01-19T08:19:58.358Z,90.3
2017-01-19T08:21:01.327Z,90.3
2017-01-19T08:22:04.325Z,90.3
2017-01-19T08:23:07.805Z,90.3
2017-01-19T08:24:10.777Z,90.3
2017-01-19T08:25:13.750Z,90.3
2017-01-19T08:26:16.722Z,90.3
2017-01-19T08:27:19.698Z,90.3
2017-01-19T08:28:23.179Z,90.3
2017-01-19T08:29:26.148Z,90.2
2017-01-19T08:30:29.124Z,90.2
2017-01-19T08:31:32.097Z,90.3
2017-01-19T08:32:35.068Z,90.3
2017-01-19T08:33:38.547Z,90.3
2017-01-19T08:34:41.518Z,90.3
2017-01-19T08:35:44.487Z,90.2
2017-01-19T08:36:47.487Z,90.2
2017-01-19T08:37:50.458Z,90.2
2017-01-19T08:38:53.930Z,90.2
2017-01-19T08:39:56.909Z,90.2
2017-01-19T08:40:59.882Z,90.2
2017-01-19T08:42:02.852Z,90.2
2017-01-19T08:43:05.834Z,90.2
2017-01-19T08:44:09.310Z,90.2
2017-01-19T08:45:12.281Z,90.2
2017-01-19T08:46:15.252Z,90.2
2017-01-19T08:47:18.219Z,90.2
2017-01-19T08:48:21.191Z,90.2
2017-01-19T08:49:24.671Z,90.2
2017-01-19T08:51:30.548Z,90.2
2017-01-19T08:52:33.522Z,90.2
2017-01-19T08:53:36.494Z,90.2
2017-01-19T08:54:39.970Z,90.2
2017-01-19T08:55:42.945Z,90.2
2017-01-19T08:56:45.911Z,90.2
2017-01-19T08:57:48.880Z,90.2
2017-01-19T08:58:51.849Z,90.2
2017-01-19T08:59:55.322Z,90.2
2017-01-19T09:00:58.294Z,90.2
2017-01-19T09:02:01.266Z,90.2
2017-01-19T09:03:04.239Z,90.2
2017-01-19T09:04:07.716Z,90.2
2017-01-19T09:05:10.686Z,90.2
2017-01-19T09:06:13.655Z,90.2
2017-01-19T09:07:16.622Z,90.2
2017-01-19T09:08:19.590Z,90.2
2017-01-19T09:09:23.066Z,90.2
2017-01-19T09:10:26.032Z,90.2
2017-01-19T09:11:29.002Z,90.1
2017-01-19T09:12:31.973Z,90.2
2017-01-19T09:14:38.353Z,90.2
2017-01-19T09:15:41.323Z,90.2
2017-01-19T09:16:44.291Z,90.2
2017-01-19T09:17:47.258Z,90.2
2017-01-19T09:18:50.230Z,90.2
2017-01-19T09:19:53.703Z,90.2
2017-01-19T09:20:56.841Z,90.2
2017-01-19T09:21:59.819Z,90.2
2017-01-19T09:23:02.792Z,90.2
2017-01-19T09:24:05.765Z,90.2
2017-01-19T09:25:08.738Z,90.2
2017-01-19T09:26:11.712Z,90.2
2017-01-19T09:27:15.184Z,90.2
2017-01-19T09:28:18.155Z,90.2
2017-01-19T09:29:21.123Z,90.2
2017-01-19T09:30:24.090Z,90.2
2017-01-19T09:31:27.061Z,90.2
2017-01-19T09:32:30.533Z,90.2
2017-01-19T09:33:33.505Z,90.2
2017-01-19T09:34:36.473Z,90.2
2017-01-19T09:35:39.440Z,90.2
2017-01-19T09:36:42.413Z,90.2
2017-01-19T09:37:45.885Z,90.2
2017-01-19T09:38:48.884Z,90.2
2017-01-19T09:39:51.857Z,90.2
2017-01-19T09:40:54.831Z,90.2
2017-01-19T09:41:57.810Z,90.2
2017-01-19T09:43:01.304Z,90.2
2017-01-19T09:44:03.945Z,90.2
2017-01-19T09:45:07.422Z,90.2
2017-01-19T09:46:10.393Z,90.2
2017-01-19T09:47:13.366Z,90.2
2017-01-19T09:48:16.339Z,90.2
2017-01-19T09:49:19.310Z,90.3
2017-01-19T09:50:22.782Z,90.3
2017-01-19T09:51:25.753Z,90.3
2017-01-19T09:52:28.726Z,90.3
2017-01-19T09:53:31.696Z,90.3
2017-01-19T09:54:34.675Z,90.3
2017-01-19T09:55:38.149Z,90.3
2017-01-19T09:56:41.125Z,90.3
2017-01-19T09:57:44.100Z,90.2
2017-01-19T09:58:47.070Z,90.2
2017-01-19T09:59:50.039Z,90.2
2017-01-19T10:00:53.513Z,90.2
2017-01-19T10:01:56.483Z,90.2
2017-01-19T10:02:59.478Z,90.2
2017-01-19T10:04:02.447Z,90.2
2017-01-19T10:05:05.421Z,90.2
2017-01-19T10:06:08.892Z,90.2
2017-01-19T10:07:11.864Z,90.2
2017-01-19T10:08:14.837Z,90.2
2017-01-19T10:09:17.807Z,90.2
2017-01-19T10:10:20.775Z,90.2
2017-01-19T10:11:24.249Z,90.2
2017-01-19T10:12:27.214Z,90.2
2017-01-19T10:13:30.183Z,90.2
2017-01-19T10:14:33.154Z,90.2
2017-01-19T10:16:39.541Z,90.3
2017-01-19T10:17:42.510Z,90.3
2017-01-19T10:18:45.487Z,90.3
2017-01-19T10:19:48.457Z,90.3
2017-01-19T10:20:51.434Z,90.2
2017-01-19T10:21:54.910Z,90.2
2017-01-19T10:22:57.880Z,90.2
2017-01-19T10:24:00.849Z,90.2
2017-01-19T10:25:03.844Z,90.2
2017-01-19T10:26:06.810Z,90.1
2017-01-19T10:27:10.287Z,90.1
2017-01-19T10:28:13.258Z,90.1
2017-01-19T10:29:16.228Z,90.1
2017-01-19T10:30:19.197Z,90.1
2017-01-19T10:31:22.169Z,90.1
2017-01-19T10:32:25.642Z,90.1
2017-01-19T10:33:28.612Z,90.1
2017-01-19T10:34:31.580Z,90.1
2017-01-19T10:35:34.549Z,90.1
2017-01-19T10:36:37.517Z,90.1
2017-01-19T10:37:40.992Z,90.1
2017-01-19T10:38:43.962Z,90.1
2017-01-19T10:41:53.250Z,90
2017-01-19T10:42:56.220Z,90
2017-01-19T10:43:59.188Z,90
2017-01-19T10:45:02.158Z,90
2017-01-19T10:46:05.132Z,90
2017-01-19T10:47:08.605Z,89.9
2017-01-19T10:48:11.572Z,89.9
2017-01-19T10:49:14.543Z,89.9
2017-01-19T10:50:17.512Z,89.9
2017-01-19T10:51:20.479Z,89.9
2017-01-19T10:52:23.957Z,89.9
2017-01-19T10:54:29.834Z,89.9
2017-01-19T10:55:32.805Z,89.8
2017-01-19T10:56:36.281Z,89.8
2017-01-19T10:57:39.250Z,89.8
2017-01-19T10:58:42.220Z,89.8
2017-01-19T10:59:45.191Z,89.8
2017-01-19T11:00:48.171Z,89.8
2017-01-19T11:01:51.655Z,89.8
2017-01-19T11:02:54.621Z,89.8
2017-01-19T11:03:57.595Z,89.8
2017-01-19T11:05:00.564Z,89.8
2017-01-19T11:06:03.533Z,89.8
2017-01-19T11:07:07.006Z,89.8
2017-01-19T11:08:09.981Z,89.7
2017-01-19T11:09:12.953Z,89.7
2017-01-19T11:10:15.929Z,89.7
2017-01-19T11:11:18.895Z,89.7
2017-01-19T11:12:21.872Z,89.7
2017-01-19T11:13:25.348Z,89.7
2017-01-19T11:14:28.313Z,89.7
2017-01-19T11:15:31.285Z,89.7
2017-01-19T11:16:34.256Z,89.7
2017-01-19T11:18:40.646Z,89.7
2017-01-19T11:19:43.613Z,89.7
2017-01-19T11:20:46.586Z,89.7
2017-01-19T11:21:49.562Z,89.7
2017-01-19T11:22:52.531Z,89.7
2017-01-19T11:23:56.002Z,89.7
2017-01-19T11:24:58.971Z,89.7
2017-01-19T11:26:01.941Z,89.7
2017-01-19T11:27:04.915Z,89.7
2017-01-19T11:28:07.882Z,89.6
2017-01-19T11:29:11.352Z,89.6
2017-01-19T11:30:14.325Z,89.6
2017-01-19T11:31:17.296Z,89.6
2017-01-19T11:32:20.253Z,89.6
2017-01-19T11:33:23.193Z,89.6
2017-01-19T11:34:26.640Z,89.6
2017-01-19T11:35:29.594Z,89.6
2017-01-19T11:36:32.557Z,89.6
2017-01-19T11:37:35.501Z,89.6
2017-01-19T11:38:38.955Z,89.6
2017-01-19T11:39:41.900Z,89.6
2017-01-19T11:40:44.909Z,89.6
2017-01-19T11:41:47.850Z,89.6
2017-01-19T11:42:50.797Z,89.6
2017-01-19T11:43:54.247Z,89.6
2017-01-19T11:44:57.213Z,89.6
2017-01-19T11:46:00.160Z,89.6
2017-01-19T11:47:03.104Z,89.6
2017-01-19T11:48:06.551Z,89.6
2017-01-19T11:49:09.518Z,89.6
2017-01-19T11:50:12.465Z,89.6
2017-01-19T11:51:15.413Z,89.6
2017-01-19T11:52:18.363Z,89.6
2017-01-19T11:53:21.815Z,89.6
2017-01-19T11:54:24.758Z,89.6
2017-01-19T11:55:27.703Z,89.6
2017-01-19T11:56:30.657Z,89.6
2017-01-19T11:57:34.107Z,89.6
2017-01-19T11:58:37.050Z,89.6
2017-01-19T11:59:39.995Z,89.6
2017-01-19T12:00:42.944Z,89.6
2017-01-19T12:01:46.431Z,89.6
2017-01-19T12:02:49.378Z,89.6
2017-01-19T12:03:52.321Z,89.6
2017-01-19T12:04:55.335Z,89.7
2017-01-19T12:05:58.277Z,89.7
2017-01-19T12:07:01.891Z,89.7
2017-01-19T12:08:04.331Z,89.7
2017-01-19T12:09:07.848Z,89.7
2017-01-19T12:10:10.789Z,89.7
2017-01-19T12:11:13.733Z,89.7
2017-01-19T12:12:16.681Z,89.7
2017-01-19T12:13:20.129Z,89.7
2017-01-19T12:14:23.079Z,89.7
2017-01-19T12:15:26.025Z,89.7
2017-01-19T12:16:29.029Z,89.7
2017-01-19T12:17:31.975Z,89.7
2017-01-19T12:18:35.417Z,89.7
2017-01-19T12:20:41.265Z,89.7
2017-01-19T12:21:44.207Z,89.7
2017-01-19T12:22:47.656Z,89.7
2017-01-19T12:23:50.600Z,89.7
2017-01-19T12:24:53.547Z,89.7
2017-01-19T12:25:56.488Z,89.7
2017-01-19T12:26:59.937Z,89.7
2017-01-19T12:28:02.888Z,89.7
2017-01-19T12:29:05.832Z,89.7
2017-01-19T12:30:08.837Z,89.7
2017-01-19T12:31:11.791Z,89.7
2017-01-19T12:32:15.247Z,89.7
2017-01-19T12:33:18.195Z,89.7
2017-01-19T12:34:21.141Z,89.7
2017-01-19T12:35:24.082Z,89.7
2017-01-19T12:36:27.528Z,89.7
2017-01-19T12:37:30.473Z,89.7
2017-01-19T12:38:33.414Z,89.7
2017-01-19T12:39:36.359Z,89.7
2017-01-19T12:40:39.804Z,89.7
2017-01-19T12:41:42.756Z,89.7
2017-01-19T12:42:45.701Z,89.7
2017-01-19T12:43:48.647Z,89.7
2017-01-19T12:44:52.097Z,89.7
2017-01-19T12:45:55.040Z,89.7
2017-01-19T12:46:57.989Z,89.7
2017-01-19T12:48:00.932Z,89.7
2017-01-19T12:49:04.380Z,89.7
2017-01-19T12:50:07.322Z,89.7
2017-01-19T12:51:10.262Z,89.7
2017-01-19T12:52:13.215Z,89.7
2017-01-19T12:53:16.161Z,89.7
2017-01-19T12:54:19.610Z,89.7
2017-01-19T12:55:22.555Z,89.7
2017-01-19T12:56:25.501Z,89.7
2017-01-19T12:57:28.445Z,89.7
2017-01-19T12:58:31.892Z,89.7
2017-01-19T12:59:34.833Z,89.6
2017-01-19T13:00:37.780Z,89.6
2017-01-19T13:01:40.730Z,89.6
2017-01-19T13:02:44.209Z,89.6
2017-01-19T13:03:47.153Z,89.6
2017-01-19T13:04:50.092Z,89.6
2017-01-19T13:05:53.039Z,89.6
2017-01-19T13:06:56.511Z,89.6
2017-01-19T13:07:59.455Z,89.6
2017-01-19T13:09:02.401Z,89.6
2017-01-19T13:10:05.342Z,89.6
2017-01-19T13:11:08.284Z,89.6
2017-01-19T13:12:11.730Z,89.6
2017-01-19T13:13:14.674Z,89.6
2017-01-19T13:14:17.625Z,89.6
2017-01-19T13:15:20.565Z,89.6
2017-01-19T13:16:24.010Z,89.6
2017-01-19T13:17:26.957Z,89.6
2017-01-19T13:18:29.906Z,89.6
2017-01-19T13:19:32.848Z,89.6
2017-01-19T13:20:36.301Z,89.6
2017-01-19T13:22:42.148Z,89.5
2017-01-19T13:23:45.097Z,89.5
2017-01-19T13:24:48.551Z,89.5
2017-01-19T13:25:51.494Z,89.5
2017-01-19T13:26:54.660Z,89.5
2017-01-19T13:27:57.626Z,89.5
2017-01-19T13:29:00.574Z,89.5
2017-01-19T13:30:03.516Z,89.5
2017-01-19T13:31:06.637Z,89.5
2017-01-19T13:32:09.759Z,89.5
2017-01-19T13:33:12.705Z,89.5
2017-01-19T13:34:16.159Z,89.5
2017-01-19T13:35:19.103Z,89.5
2017-01-19T13:36:22.053Z,89.5
2017-01-19T13:37:25.001Z,89.5
2017-01-19T13:38:28.447Z,89.5
2017-01-19T13:39:31.391Z,89.5
2017-01-19T13:40:34.331Z,89.5
2017-01-19T13:41:37.275Z,89.5
2017-01-19T13:42:40.219Z,89.5
2017-01-19T13:43:43.663Z,89.5
2017-01-19T13:44:46.605Z,89.4
2017-01-19T13:45:49.547Z,89.4
2017-01-19T13:46:52.491Z,89.4
2017-01-19T13:47:55.937Z,89.4
2017-01-19T13:48:58.887Z,89.4
2017-01-19T13:50:01.839Z,89.4
2017-01-19T13:51:04.787Z,89.4
2017-01-19T13:52:08.235Z,89.4
2017-01-19T13:53:11.182Z,89.4
2017-01-19T13:55:17.042Z,89.5
2017-01-19T13:56:20.489Z,89.5
2017-01-19T13:57:23.432Z,89.5
2017-01-19T13:58:26.374Z,89.5
2017-01-19T13:59:29.384Z,89.5
2017-01-19T14:00:32.330Z,89.5
2017-01-19T14:01:35.776Z,89.5
2017-01-19T14:02:38.722Z,89.5
2017-01-19T14:03:41.666Z,89.5
2017-01-19T14:04:44.613Z,89.5
2017-01-19T14:05:48.070Z,89.5
2017-01-19T14:06:51.014Z,89.5
2017-01-19T14:07:53.958Z,89.5
2017-01-19T14:08:56.898Z,89.5
2017-01-19T14:09:59.841Z,89.5
2017-01-19T14:11:03.287Z,89.5
2017-01-19T14:12:06.232Z,89.5
2017-01-19T14:13:09.178Z,89.5
2017-01-19T14:14:12.122Z,89.5
2017-01-19T14:15:15.573Z,89.5
2017-01-19T14:16:18.524Z,89.5
2017-01-19T14:17:21.466Z,89.5
2017-01-19T14:18:24.413Z,89.5
2017-01-19T14:19:27.865Z,89.5
2017-01-19T14:20:30.813Z,89.5
2017-01-19T14:21:33.788Z,89.5
2017-01-19T14:24:43.048Z,89.5