createdAt,value
2022-12-27T00:01:21.771Z,99.90
2022-12-27T00:03:51.841Z,99.90
2022-12-27T00:06:31.785Z,99.90
2022-12-27T00:09:01.095Z,99.90
2022-12-27T00:11:30.600Z,99.90
2022-12-27T00:14:02.345Z,99.90
2022-12-27T00:16:34.107Z,99.90
2022-12-27T00:19:09.724Z,99.90
2022-12-27T00:21:41.774Z,99.90
2022-12-27T00:24:13.826Z,99.90
2022-12-27T00:26:42.033Z,99.90
2022-12-27T00:29:10.563Z,99.90
2022-12-27T00:31:39.124Z,99.90
2022-12-27T00:34:09.819Z,99.90
2022-12-27T00:36:43.123Z,99.90
2022-12-27T00:39:14.595Z,99.90
2022-12-27T00:41:42.901Z,99.90
2022-12-27T00:44:11.138Z,99.90
2022-12-27T00:46:44.255Z,99.90
2022-12-27T00:49:12.358Z,99.90
2022-12-27T00:51:43.076Z,99.90
2022-12-27T00:54:10.996Z,99.90
2022-12-27T00:56:46.212Z,99.90
2022-12-27T00:59:17.324Z,99.90
2022-12-27T01:01:45.822Z,99.90
2022-12-27T01:04:15.788Z,99.90
2022-12-27T01:06:47.325Z,99.90
2022-12-27T01:09:19.346Z,99.90
2022-12-27T01:11:50.367Z,99.90
2022-12-27T01:14:18.407Z,99.90
2022-12-27T01:16:47.583Z,99.90
2022-12-27T01:19:18.987Z,99.90
2022-12-27T01:21:51.359Z,99.90
2022-12-27T01:24:19.438Z,99.90
2022-12-27T01:26:51.724Z,99.90
2022-12-27T01:29:19.620Z,99.90
2022-12-27T01:31:50.089Z,99.90
2022-12-27T01:34:20.259Z,99.90
2022-12-27T01:36:50.630Z,99.90
2022-12-27T01:39:18.565Z,99.90
2022-12-27T01:42:04.888Z,99.90
2022-12-27T01:45:01.690Z,99.90
2022-12-27T01:47:43.644Z,99.90
2022-12-27T01:50:17.246Z,99.90
2022-12-27T01:52:51.623Z,99.90
2022-12-27T01:55:25.779Z,99.90
2022-12-27T01:58:01.433Z,99.90
2022-12-27T02:00:39.990Z,99.90
2022-12-27T02:03:11.859Z,99.90
2022-12-27T02:05:41.805Z,99.90
2022-12-27T02:08:28.212Z,99.90
2022-12-27T02:10:56.967Z,99.90
2022-12-27T02:13:24.989Z,99.90
2022-12-27T02:15:53.037Z,99.90
2022-12-27T02:18:21.137Z,99.90
2022-12-27T02:21:27.781Z,99.90
2022-12-27T02:24:19.311Z,99.90
2022-12-27T02:26:56.781Z,99.90
2022-12-27T02:29:56.699Z,99.90
2022-12-27T02:32:31.838Z,99.90
2022-12-27T02:35:09.446Z,99.90
2022-12-27T02:37:42.527Z,99.90
2022-12-27T02:40:30.132Z,99.90
2022-12-27T02:43:16.754Z,99.90
2022-12-27T02:46:09.766Z,99.90
2022-12-27T02:48:55.413Z,99.90
2022-12-27T02:51:51.336Z,99.90
2022-12-27T02:54:43.147Z,99.90
2022-12-27T02:57:19.570Z,99.90
2022-12-27T03:00:21.995Z,99.90
2022-12-27T03:03:25.140Z,99.90
2022-12-27T03:06:33.744Z,99.90
2022-12-27T03:09:37.751Z,99.90
2022-12-27T03:12:28.186Z,99.90
2022-12-27T03:15:21.688Z,99.90
2022-12-27T03:17:57.201Z,99.90
2022-12-27T03:20:47.036Z,99.90
2022-12-27T03:23:33.520Z,99.90
2022-12-27T03:26:03.660Z,99.90
2022-12-27T03:28:51.249Z,99.90
2022-12-27T03:31:40.851Z,99.90
2022-12-27T03:34:26.004Z,99.90
2022-12-27T03:37:14.328Z,99.90
2022-12-27T03:39:48.761Z,99.90
2022-12-27T03:42:39.242Z,99.90
2022-12-27T03:45:08.394Z,99.90
2022-12-27T03:47:41.663Z,99.90
2022-12-27T03:50:17.583Z,99.90
2022-12-27T03:52:50.128Z,99.90
2022-12-27T03:55:20.078Z,99.90
2022-12-27T03:57:48.779Z,99.90
2022-12-27T04:00:19.749Z,99.90
2022-12-27T04:02:48.116Z,99.90
2022-12-27T04:05:20.137Z,99.90
2022-12-27T04:08:05.582Z,99.90
2022-12-27T04:10:51.130Z,99.90
2022-12-27T04:13:36.948Z,99.90
2022-12-27T04:16:22.462Z,99.90
2022-12-27T04:19:08.198Z,99.90
2022-12-27T04:21:55.276Z,99.90
2022-12-27T04:24:40.720Z,99.90
2022-12-27T04:27:26.941Z,99.90
2022-12-27T04:30:17.076Z,99.90
2022-12-27T04:33:04.958Z,99.90
2022-12-27T04:35:33.195Z,99.90
2022-12-27T04:38:04.121Z,99.90
2022-12-27T04:40:49.768Z,99.90
2022-12-27T04:43:39.612Z,99.90
2022-12-27T04:46:39.829Z,99.90
2022-12-27T04:49:33.370Z,99.90
2022-12-27T04:52:18.742Z,99.90
2022-12-27T04:55:00.096Z,99.90
2022-12-27T04:57:31.557Z,99.90
2022-12-27T05:00:19.270Z,99.90
2022-12-27T05:02:47.932Z,99.90
2022-12-27T05:05:20.988Z,99.90
2022-12-27T05:07:53.663Z,99.90
2022-12-27T05:10:40.882Z,99.90
2022-12-27T05:13:29.523Z,99.90
2022-12-27T05:15:57.627Z,99.90
2022-12-27T05:18:25.900Z,99.90
2022-12-27T05:20:53.806Z,99.90
2022-12-27T05:23:39.275Z,99.90
2022-12-27T05:26:08.692Z,99.90
2022-12-27T05:28:36.649Z,99.90
2022-12-27T05:31:04.825Z,99.90
2022-12-27T05:33:33.161Z,99.90
2022-12-27T05:36:01.433Z,99.90
2022-12-27T05:38:29.413Z,99.90
2022-12-27T05:41:00.980Z,99.90
2022-12-27T05:43:31.447Z,99.90
2022-12-27T05:46:04.443Z,99.90
2022-12-27T05:48:32.404Z,99.90
2022-12-27T05:51:00.578Z,99.90
2022-12-27T05:53:28.526Z,99.90
2022-12-27T05:55:56.600Z,99.90
2022-12-27T05:58:25.108Z,99.90
2022-12-27T06:00:54.525Z,99.90
2022-12-27T06:03:22.562Z,99.90
2022-12-27T06:05:50.934Z,99.90
2022-12-27T06:08:19.136Z,99.90
2022-12-27T06:10:47.059Z,99.90
2022-12-27T06:13:15.081Z,99.90
2022-12-27T06:15:43.028Z,99.90
2022-12-27T06:18:12.329Z,99.90
2022-12-27T06:20:40.326Z,99.90
2022-12-27T06:23:08.324Z,99.90
2022-12-27T06:25:38.898Z,99.90
2022-12-27T06:28:06.929Z,99.90
2022-12-27T06:30:36.412Z,99.90
2022-12-27T06:33:04.660Z,99.90
2022-12-27T06:35:34.045Z,99.90
2022-12-27T06:38:01.916Z,99.90
2022-12-27T06:40:29.937Z,99.90
2022-12-27T06:42:58.009Z,99.90
2022-12-27T06:45:26.068Z,99.90
2022-12-27T06:47:54.166Z,99.90
2022-12-27T06:50:22.229Z,99.90
2022-12-27T06:52:51.662Z,99.90
2022-12-27T06:55:19.599Z,99.90
2022-12-27T06:57:47.567Z,99.90
2022-12-27T07:00:16.556Z,99.90
2022-12-27T07:02:44.960Z,99.90
2022-12-27T07:05:13.015Z,99.90
2022-12-27T07:07:40.987Z,99.90
2022-12-27T07:10:11.201Z,99.90
2022-12-27T07:12:39.406Z,99.90
2022-12-27T07:15:08.924Z,99.90
2022-12-27T07:17:37.241Z,99.90
2022-12-27T07:20:06.177Z,99.90
2022-12-27T07:22:34.193Z,99.90
2022-12-27T07:25:02.233Z,99.90
2022-12-27T07:27:34.316Z,99.90
2022-12-27T07:30:02.331Z,99.90
2022-12-27T07:32:30.300Z,99.90
2022-12-27T07:34:58.291Z,99.90
2022-12-27T07:37:26.358Z,99.90
2022-12-27T07:39:54.363Z,99.90
2022-12-27T07:42:22.334Z,99.90
2022-12-27T07:44:51.770Z,99.90
2022-12-27T07:47:19.715Z,99.90
2022-12-27T07:49:47.674Z,99.90
2022-12-27T07:52:15.877Z,99.90
2022-12-27T07:54:43.930Z,99.90
2022-12-27T07:57:12.064Z,99.90
2022-12-27T07:59:40.040Z,99.90
2022-12-27T08:02:10.668Z,99.90
2022-12-27T08:04:39.646Z,99.90
2022-12-27T08:07:12.319Z,99.90
2022-12-27T08:09:41.996Z,99.90
2022-12-27T08:12:10.741Z,99.90
2022-12-27T08:14:38.654Z,99.90
2022-12-27T08:17:17.567Z,99.90
2022-12-27T08:19:45.559Z,99.90
2022-12-27T08:22:13.661Z,99.90
2022-12-27T08:24:42.139Z,99.90
2022-12-27T08:27:10.219Z,99.90
2022-12-27T08:29:38.541Z,99.90
2022-12-27T08:32:13.577Z,99.90
2022-12-27T08:34:41.610Z,99.90
2022-12-27T08:37:09.809Z,99.90
2022-12-27T08:39:37.772Z,99.90
2022-12-27T08:42:05.936Z,99.90
2022-12-27T08:44:33.970Z,99.90
2022-12-27T08:47:01.845Z,99.90
2022-12-27T08:49:31.254Z,99.90
2022-12-27T08:51:59.266Z,99.90
2022-12-27T08:54:27.216Z,99.90
2022-12-27T08:56:55.260Z,99.90
2022-12-27T08:59:23.366Z,99.90
2022-12-27T09:01:51.359Z,99.90
2022-12-27T09:04:19.369Z,99.90
2022-12-27T09:06:48.727Z,99.90
2022-12-27T09:09:16.718Z,99.90
2022-12-27T09:11:44.639Z,99.90
2022-12-27T09:14:12.538Z,99.90
2022-12-27T09:16:40.901Z,99.90
2022-12-27T09:19:08.865Z,99.90
2022-12-27T09:21:36.832Z,99.90
2022-12-27T09:24:06.397Z,99.90
2022-12-27T09:26:34.467Z,99.90
2022-12-27T09:29:02.490Z,99.50
2022-12-27T09:31:30.816Z,99.00
2022-12-27T09:33:59.417Z,98.80
2022-12-27T09:36:29.549Z,98.20
2022-12-27T09:38:58.775Z,98.10
2022-12-27T09:44:39.113Z,97.70
2022-12-27T09:47:14.193Z,97.30
2022-12-27T09:49:46.579Z,96.80
2022-12-27T09:52:18.920Z,96.50
2022-12-27T09:55:04.755Z,95.70
2022-12-27T09:57:38.985Z,95.50
2022-12-27T10:00:14.978Z,95.70
2022-12-27T10:02:44.967Z,95.50
2022-12-27T10:05:22.345Z,95.50
2022-12-27T10:08:15.473Z,95.60
2022-12-27T10:10:47.055Z,95.40
2022-12-27T10:13:41.381Z,95.20
2022-12-27T10:16:21.257Z,94.90
2022-12-27T10:19:07.167Z,94.80
2022-12-27T10:21:41.890Z,94.40
2022-12-27T10:24:20.618Z,94.70
2022-12-27T10:26:49.224Z,95.00
2022-12-27T10:29:26.798Z,94.20
2022-12-27T10:31:55.526Z,94.50
2022-12-27T10:34:25.967Z,94.40
2022-12-27T10:36:55.408Z,94.40
2022-12-27T10:39:28.934Z,94.20
2022-12-27T10:42:03.964Z,94.20
2022-12-27T10:44:33.743Z,94.40
2022-12-27T10:47:02.316Z,94.80
2022-12-27T10:49:31.910Z,94.90
2022-12-27T10:52:09.029Z,95.20
2022-12-27T10:54:50.148Z,94.80
2022-12-27T10:57:25.847Z,94.60
2022-12-27T11:00:16.698Z,94.80
2022-12-27T11:02:51.797Z,94.90
2022-12-27T11:05:23.940Z,95.00
2022-12-27T11:07:52.536Z,94.90
2022-12-27T11:10:23.275Z,94.90
2022-12-27T11:12:59.831Z,94.70
2022-12-27T11:15:31.467Z,94.70
2022-12-27T11:18:03.619Z,94.70
2022-12-27T11:20:34.328Z,94.70
2022-12-27T11:23:06.177Z,95.40
2022-12-27T11:25:35.551Z,94.90
2022-12-27T11:28:06.320Z,95.10
2022-12-27T11:30:38.573Z,95.60
2022-12-27T11:33:24.411Z,95.30
2022-12-27T11:35:55.436Z,95.50
2022-12-27T11:38:27.362Z,95.40
2022-12-27T11:41:00.961Z,95.50
2022-12-27T11:43:34.872Z,95.30
2022-12-27T11:46:06.843Z,95.10
2022-12-27T11:48:38.802Z,95.20
2022-12-27T11:51:31.160Z,95.20
2022-12-27T11:54:16.470Z,95.20
2022-12-27T11:56:47.053Z,95.40
2022-12-27T11:59:44.264Z,95.60
2022-12-27T12:02:34.923Z,96.30
2022-12-27T12:05:32.705Z,95.80
2022-12-27T12:08:31.027Z,96.20
2022-12-27T12:11:10.122Z,96.80
2022-12-27T12:13:59.589Z,97.00
2022-12-27T12:16:47.822Z,97.30
2022-12-27T12:19:35.351Z,97.30
2022-12-27T12:22:22.088Z,97.60
2022-12-27T12:25:18.872Z,97.20
2022-12-27T12:28:01.342Z,97.60
2022-12-27T12:30:52.293Z,97.90
2022-12-27T12:33:36.644Z,98.10
2022-12-27T12:36:27.813Z,98.90
2022-12-27T12:39:07.015Z,99.10
2022-12-27T12:42:08.496Z,98.70
2022-12-27T12:45:02.147Z,98.90
2022-12-27T12:47:52.451Z,99.20
2022-12-27T12:50:29.830Z,99.70
2022-12-27T12:53:31.622Z,99.90
2022-12-27T12:56:16.428Z,99.90
2022-12-27T12:58:56.904Z,99.90
2022-12-27T13:01:48.494Z,99.90
2022-12-27T13:04:42.930Z,99.90
2022-12-27T13:07:27.250Z,99.90
2022-12-27T13:10:14.820Z,99.90
2022-12-27T13:12:52.991Z,99.90
2022-12-27T13:15:29.822Z,99.90
2022-12-27T13:18:12.165Z,99.90
2022-12-27T13:20:54.757Z,99.90
2022-12-27T13:23:39.970Z,99.90
2022-12-27T13:26:18.562Z,99.90
2022-12-27T13:28:56.027Z,99.90
2022-12-27T13:31:33.835Z,99.90
2022-12-27T13:34:14.448Z,99.90
2022-12-27T13:36:55.332Z,99.90
2022-12-27T13:39:36.778Z,99.90
2022-12-27T13:42:28.429Z,99.90
2022-12-27T13:45:04.499Z,99.90
2022-12-27T13:47:52.577Z,99.90
2022-12-27T13:50:55.884Z,99.90
2022-12-27T13:54:02.747Z,99.90
2022-12-27T13:56:55.575Z,99.90
2022-12-27T14:00:04.289Z,99.90
2022-12-27T14:03:17.081Z,99.90
2022-12-27T14:06:14.080Z,99.90
2022-12-27T14:09:22.601Z,99.90
2022-12-27T14:12:06.390Z,99.90
2022-12-27T14:14:36.947Z,99.90
2022-12-27T14:17:19.923Z,99.90
2022-12-27T14:20:17.917Z,99.90
2022-12-27T14:23:01.343Z,99.90
2022-12-27T14:25:54.958Z,99.90
2022-12-27T14:29:00.343Z,99.90
2022-12-27T14:32:16.604Z,99.90
2022-12-27T14:35:29.659Z,99.90
2022-12-27T14:38:34.023Z,99.90
2022-12-27T14:41:27.065Z,99.90
2022-12-27T14:44:25.942Z,99.90
2022-12-27T14:47:49.617Z,99.90
2022-12-27T14:50:56.886Z,99.90
2022-12-27T14:54:06.364Z,99.90
2022-12-27T14:56:40.884Z,99.90
2022-12-27T14:59:21.976Z,99.90
2022-12-27T15:01:59.444Z,99.90
2022-12-27T15:05:00.857Z,99.90
2022-12-27T15:07:57.868Z,99.90
2022-12-27T15:10:50.844Z,99.90
2022-12-27T15:13:25.906Z,99.90
2022-12-27T15:16:04.479Z,99.90
2022-12-27T15:18:54.637Z,99.90
2022-12-27T15:21:41.912Z,99.90
2022-12-27T15:24:22.261Z,99.90
2022-12-27T15:27:07.695Z,99.90
2022-12-27T15:30:00.240Z,99.90
2022-12-27T15:32:52.994Z,99.90
2022-12-27T15:35:55.678Z,99.90
2022-12-27T15:38:53.560Z,99.90
2022-12-27T15:41:49.659Z,99.90
2022-12-27T15:44:32.997Z,99.90
2022-12-27T15:47:32.902Z,99.90
2022-12-27T15:50:20.842Z,99.90
2022-12-27T15:53:30.723Z,99.90
2022-12-27T15:56:35.853Z,99.90
2022-12-27T15:59:38.970Z,99.90
2022-12-27T16:02:29.004Z,99.90
2022-12-27T16:05:02.080Z,99.90
2022-12-27T16:07:47.894Z,99.90
2022-12-27T16:10:50.374Z,99.90
2022-12-27T16:13:36.041Z,99.90
2022-12-27T16:16:13.255Z,99.90
2022-12-27T16:19:05.001Z,99.90
2022-12-27T16:21:43.289Z,99.90
2022-12-27T16:24:18.515Z,99.90
2022-12-27T16:26:55.428Z,99.90
2022-12-27T16:29:28.750Z,99.90
2022-12-27T16:32:21.198Z,99.90
2022-12-27T16:34:55.206Z,99.90
2022-12-27T16:37:38.992Z,99.90
2022-12-27T16:40:25.613Z,99.90
2022-12-27T16:43:46.809Z,99.90
2022-12-27T16:46:42.876Z,99.90
2022-12-27T16:49:42.282Z,99.90
2022-12-27T16:52:30.114Z,99.90
2022-12-27T16:55:07.815Z,99.90
2022-12-27T16:57:42.157Z,99.90
2022-12-27T17:00:37.207Z,99.90
2022-12-27T17:03:47.138Z,99.90
2022-12-27T17:06:52.077Z,99.90
2022-12-27T17:09:43.649Z,99.90
2022-12-27T17:12:29.383Z,99.90
2022-12-27T17:15:05.079Z,99.90
2022-12-27T17:17:33.475Z,99.90
2022-12-27T17:20:06.633Z,99.90
2022-12-27T17:22:35.849Z,99.90
2022-12-27T17:25:04.814Z,99.90
2022-12-27T17:27:56.238Z,99.90
2022-12-27T17:30:26.440Z,99.90
2022-12-27T17:33:19.765Z,99.90
2022-12-27T17:36:28.608Z,99.90
2022-12-27T17:39:09.434Z,99.90
2022-12-27T17:42:07.181Z,99.90
2022-12-27T17:44:45.204Z,99.90
2022-12-27T17:47:37.070Z,99.90
2022-12-27T17:50:07.607Z,99.90
2022-12-27T17:52:54.545Z,99.90
2022-12-27T17:55:43.024Z,99.90
2022-12-27T17:58:13.456Z,99.90
2022-12-27T18:00:53.968Z,99.90
2022-12-27T18:03:22.831Z,99.90
2022-12-27T18:05:51.189Z,99.90
2022-12-27T18:08:25.968Z,99.90
2022-12-27T18:10:54.027Z,99.90
2022-12-27T18:13:26.635Z,99.90
2022-12-27T18:15:55.430Z,99.90
2022-12-27T18:18:27.530Z,99.90
2022-12-27T18:20:58.148Z,99.90
2022-12-27T18:23:27.872Z,99.90
2022-12-27T18:26:07.848Z,99.90
2022-12-27T18:28:39.232Z,99.90
2022-12-27T18:31:13.523Z,99.90
2022-12-27T18:33:44.888Z,99.90
2022-12-27T18:36:17.002Z,99.90
2022-12-27T18:38:48.829Z,99.90
2022-12-27T18:41:19.912Z,99.90
2022-12-27T18:43:50.599Z,99.90
2022-12-27T18:46:24.023Z,99.90
2022-12-27T18:48:52.112Z,99.90
2022-12-27T18:51:20.329Z,99.90
2022-12-27T18:53:49.530Z,99.90
2022-12-27T18:56:29.287Z,99.90
2022-12-27T18:59:02.366Z,99.90
2022-12-27T19:01:38.256Z,99.90
2022-12-27T19:04:23.893Z,99.90
2022-12-27T19:06:56.887Z,99.90
2022-12-27T19:09:29.117Z,99.90
2022-12-27T19:12:00.449Z,99.90
2022-12-27T19:14:37.032Z,99.90
2022-12-27T19:17:10.639Z,99.90
2022-12-27T19:19:39.279Z,99.90
2022-12-27T19:22:32.609Z,99.90
2022-12-27T19:25:04.629Z,99.90
2022-12-27T19:27:32.639Z,99.90
2022-12-27T19:30:01.394Z,99.90
2022-12-27T19:32:33.123Z,99.90
2022-12-27T19:35:03.697Z,99.90
2022-12-27T19:37:33.599Z,99.90
2022-12-27T19:40:03.058Z,99.90
2022-12-27T19:42:33.175Z,99.90
2022-12-27T19:45:02.139Z,99.90
2022-12-27T19:47:31.384Z,99.90
2022-12-27T19:49:59.475Z,99.90
2022-12-27T19:52:27.954Z,99.90
2022-12-27T19:55:02.425Z,99.90
2022-12-27T19:57:31.891Z,99.90
2022-12-27T19:59:59.956Z,99.90
2022-12-27T20:02:28.102Z,99.90
2022-12-27T20:04:56.581Z,99.90
2022-12-27T20:07:26.555Z,99.90
2022-12-27T20:09:55.109Z,99.90
2022-12-27T20:12:23.240Z,99.90
2022-12-27T20:14:53.613Z,99.90
2022-12-27T20:17:21.545Z,99.90
2022-12-27T20:19:51.614Z,99.90
2022-12-27T20:22:19.592Z,99.90
2022-12-27T20:24:47.580Z,99.90
2022-12-27T20:27:15.528Z,99.90
2022-12-27T20:29:44.187Z,99.90
2022-12-27T20:32:13.565Z,99.90
2022-12-27T20:34:41.535Z,99.90
2022-12-27T20:37:10.842Z,99.90
2022-12-27T20:39:38.917Z,99.90
2022-12-27T20:42:07.051Z,99.90
2022-12-27T20:44:35.005Z,99.90
2022-12-27T20:47:03.109Z,99.90
2022-12-27T20:49:32.760Z,99.90
2022-12-27T20:52:00.718Z,99.90
2022-12-27T20:54:28.689Z,99.90
2022-12-27T20:56:56.645Z,99.90
2022-12-27T20:59:24.552Z,99.90
2022-12-27T21:01:56.932Z,99.90
2022-12-27T21:04:26.715Z,99.90
2022-12-27T21:06:56.236Z,99.90
2022-12-27T21:09:24.227Z,99.90
2022-12-27T21:11:52.918Z,99.90
2022-12-27T21:14:20.861Z,99.90
2022-12-27T21:16:48.976Z,99.90
2022-12-27T21:19:17.181Z,99.90
2022-12-27T21:21:45.593Z,99.90
2022-12-27T21:24:14.880Z,99.90
2022-12-27T21:26:43.104Z,99.90
2022-12-27T21:29:12.363Z,99.90
2022-12-27T21:31:40.605Z,99.90
2022-12-27T21:34:08.655Z,99.90
2022-12-27T21:36:38.274Z,99.90
2022-12-27T21:39:06.853Z,99.90
2022-12-27T21:41:38.248Z,99.90
2022-12-27T21:44:06.890Z,99.90
2022-12-27T21:46:37.109Z,99.90
2022-12-27T21:49:07.302Z,99.90
2022-12-27T21:51:36.752Z,99.90
2022-12-27T21:54:05.408Z,99.90
2022-12-27T21:56:33.431Z,99.90
2022-12-27T21:59:04.593Z,99.90
2022-12-27T22:01:50.552Z,99.90
2022-12-27T22:04:20.262Z,99.90
2022-12-27T22:06:48.351Z,99.90
2022-12-27T22:09:17.122Z,99.90
2022-12-27T22:11:45.124Z,99.90
2022-12-27T22:14:14.536Z,99.90
2022-12-27T22:16:42.451Z,99.90
2022-12-27T22:19:11.749Z,99.90
2022-12-27T22:21:41.206Z,99.90
2022-12-27T22:24:12.981Z,99.90
2022-12-27T22:26:42.213Z,99.90
2022-12-27T22:29:10.248Z,99.90
2022-12-27T22:31:40.328Z,99.90
2022-12-27T22:34:08.340Z,99.90
2022-12-27T22:36:36.371Z,99.90
2022-12-27T22:39:05.796Z,99.90
2022-12-27T22:41:35.385Z,99.90
2022-12-27T22:44:04.996Z,99.90
2022-12-27T22:49:23.262Z,99.90
2022-12-27T22:51:51.205Z,99.90
2022-12-27T22:54:19.340Z,99.90
2022-12-27T22:56:47.305Z,99.90
2022-12-27T22:59:17.179Z,99.90
2022-12-27T23:01:46.027Z,99.90
2022-12-27T23:04:15.540Z,99.90
2022-12-27T23:06:45.338Z,99.90
2022-12-27T23:09:13.303Z,99.90
2022-12-27T23:11:42.354Z,99.90
2022-12-27T23:14:13.317Z,99.90
2022-12-27T23:16:43.980Z,99.90
2022-12-27T23:19:13.473Z,99.90
2022-12-27T23:21:41.804Z,99.90
2022-12-27T23:24:12.071Z,99.90
2022-12-27T23:26:41.145Z,99.90
2022-12-27T23:29:09.426Z,99.90
2022-12-27T23:31:55.715Z,99.90
2022-12-27T23:34:28.299Z,99.90
2022-12-27T23:36:57.166Z,99.90
2022-12-27T23:39:26.931Z,99.90
2022-12-27T23:41:55.035Z,99.90
2022-12-27T23:44:34.172Z,99.90
2022-12-27T23:47:03.790Z,99.90
2022-12-27T23:49:31.804Z,99.90
2022-12-27T23:51:59.765Z,99.90
2022-12-27T23:54:29.095Z,99.90
2022-12-27T23:56:57.120Z,99.90
2022-12-27T23:59:25.138Z,99.90
