createdAt,value
2023-09-19T00:02:29.437Z,75.74
2023-09-19T00:05:25.379Z,76.40
2023-09-19T00:07:58.267Z,76.18
2023-09-19T00:10:41.487Z,76.53
2023-09-19T00:13:16.327Z,76.71
2023-09-19T00:15:50.797Z,76.33
2023-09-19T00:18:23.753Z,76.45
2023-09-19T00:21:03.724Z,76.33
2023-09-19T00:23:34.570Z,76.87
2023-09-19T00:26:11.784Z,77.00
2023-09-19T00:28:44.849Z,76.77
2023-09-19T00:31:42.244Z,76.77
2023-09-19T00:34:12.069Z,76.77
2023-09-19T00:36:53.948Z,77.22
2023-09-19T00:39:32.277Z,77.11
2023-09-19T00:42:09.299Z,77.30
2023-09-19T00:44:46.348Z,77.08
2023-09-19T00:47:21.584Z,76.99
2023-09-19T00:52:45.320Z,77.14
2023-09-19T00:55:31.516Z,77.26
2023-09-19T00:58:07.939Z,77.48
2023-09-19T01:03:33.346Z,77.62
2023-09-19T01:06:17.216Z,78.11
2023-09-19T01:08:50.463Z,78.88
2023-09-19T01:11:51.634Z,79.45
2023-09-19T01:14:32.969Z,79.51
2023-09-19T01:17:28.176Z,79.61
2023-09-19T01:20:32.286Z,79.24
2023-09-19T01:23:25.674Z,79.29
2023-09-19T01:25:56.220Z,78.84
2023-09-19T01:28:48.450Z,78.98
2023-09-19T01:31:28.299Z,79.22
2023-09-19T01:34:12.973Z,79.14
2023-09-19T01:36:46.567Z,79.06
2023-09-19T01:39:23.241Z,79.14
2023-09-19T01:42:21.180Z,79.23
2023-09-19T01:45:02.003Z,79.58
2023-09-19T01:48:08.687Z,79.37
2023-09-19T01:50:57.651Z,79.54
2023-09-19T01:57:38.759Z,80.35
2023-09-19T02:00:27.658Z,80.31
2023-09-19T02:03:05.096Z,80.90
2023-09-19T02:05:38.875Z,80.59
2023-09-19T02:08:07.308Z,81.92
2023-09-19T02:10:52.201Z,81.54
2023-09-19T02:13:44.850Z,81.49
2023-09-19T02:16:37.054Z,81.67
2023-09-19T02:22:03.413Z,81.61
2023-09-19T02:24:48.812Z,81.86
2023-09-19T02:27:26.530Z,82.07
2023-09-19T02:30:11.246Z,82.68
2023-09-19T02:32:53.687Z,83.86
2023-09-19T02:35:48.672Z,85.79
2023-09-19T02:38:25.954Z,85.18
2023-09-19T02:43:55.909Z,84.78
2023-09-19T02:46:53.558Z,84.93
2023-09-19T02:49:34.353Z,84.99
2023-09-19T02:52:06.013Z,84.71
2023-09-19T02:54:43.305Z,84.70
2023-09-19T02:57:20.137Z,84.56
2023-09-19T02:59:56.835Z,84.87
2023-09-19T03:02:29.496Z,85.23
2023-09-19T03:05:05.748Z,84.78
2023-09-19T03:07:35.711Z,84.66
2023-09-19T03:10:09.220Z,84.78
2023-09-19T03:12:44.829Z,84.42
2023-09-19T03:15:25.396Z,84.35
2023-09-19T03:18:16.376Z,84.40
2023-09-19T03:20:47.137Z,84.45
2023-09-19T03:23:24.482Z,84.88
2023-09-19T03:26:05.598Z,85.24
2023-09-19T03:28:37.176Z,84.90
2023-09-19T03:31:08.390Z,84.68
2023-09-19T03:33:40.659Z,84.80
2023-09-19T03:36:14.793Z,84.71
2023-09-19T03:38:54.068Z,84.70
2023-09-19T03:41:48.603Z,84.65
2023-09-19T03:44:26.456Z,84.68
2023-09-19T03:46:59.263Z,84.55
2023-09-19T03:49:36.700Z,84.71
2023-09-19T03:52:11.283Z,84.60
2023-09-19T03:54:52.772Z,84.89
2023-09-19T04:00:19.770Z,85.05
2023-09-19T04:03:29.717Z,85.45
2023-09-19T04:06:54.815Z,85.54
2023-09-19T04:10:13.802Z,86.00
2023-09-19T04:13:04.173Z,85.95
2023-09-19T04:15:56.073Z,85.74
2023-09-19T04:18:53.909Z,86.21
2023-09-19T04:22:07.937Z,86.96
2023-09-19T04:25:09.017Z,88.43
2023-09-19T04:28:40.062Z,89.16
2023-09-19T04:31:19.856Z,89.82
2023-09-19T04:34:05.386Z,87.61
2023-09-19T04:37:49.161Z,85.10
2023-09-19T04:40:32.221Z,84.24
2023-09-19T04:43:22.963Z,83.29
2023-09-19T04:46:01.728Z,82.70
2023-09-19T04:49:08.419Z,82.19
2023-09-19T04:51:54.206Z,82.31
2023-09-19T04:54:47.869Z,81.92
2023-09-19T04:58:00.506Z,81.24
2023-09-19T05:01:03.264Z,80.60
2023-09-19T05:03:44.430Z,80.41
2023-09-19T05:06:40.969Z,80.20
2023-09-19T05:09:29.878Z,79.65
2023-09-19T05:12:24.005Z,79.41
2023-09-19T05:15:50.723Z,79.24
2023-09-19T05:28:59.660Z,77.92
2023-09-19T05:32:00.068Z,77.89
2023-09-19T05:34:44.533Z,78.13
2023-09-19T05:38:16.005Z,77.99
2023-09-19T05:41:32.064Z,77.59
2023-09-19T05:44:27.288Z,77.81
2023-09-19T05:47:29.565Z,77.67
2023-09-19T06:01:05.428Z,76.69
2023-09-19T06:03:59.536Z,75.80
2023-09-19T06:06:59.587Z,75.35
2023-09-19T06:10:43.881Z,74.67
2023-09-19T06:13:50.118Z,73.90
2023-09-19T06:16:48.886Z,73.83
2023-09-19T06:19:30.380Z,72.81
2023-09-19T06:22:34.477Z,72.56
2023-09-19T06:26:03.841Z,72.30
2023-09-19T06:29:02.005Z,71.90
2023-09-19T06:31:47.224Z,71.54
2023-09-19T06:34:24.257Z,71.29
2023-09-19T06:37:26.283Z,70.33
2023-09-19T06:48:12.690Z,68.60
2023-09-19T06:51:06.323Z,68.36
2023-09-19T06:54:45.543Z,68.11
2023-09-19T06:57:50.170Z,67.24
2023-09-19T07:00:41.729Z,66.43
2023-09-19T07:04:25.197Z,65.19
2023-09-19T07:07:59.477Z,64.09
2023-09-19T07:11:37.059Z,63.60
2023-09-19T07:15:25.593Z,63.34
2023-09-19T07:18:22.490Z,63.36
2023-09-19T07:21:38.902Z,62.18
2023-09-19T07:24:21.253Z,61.71
2023-09-19T07:27:07.057Z,60.82
2023-09-19T07:30:30.625Z,60.39
2023-09-19T07:33:14.177Z,60.34
2023-09-19T07:35:52.365Z,59.91
2023-09-19T07:39:27.722Z,59.83
2023-09-19T07:42:59.038Z,59.19
2023-09-19T07:46:18.240Z,58.95
2023-09-19T07:49:03.466Z,58.73
2023-09-19T07:55:21.171Z,56.93
2023-09-19T07:58:23.975Z,56.55
2023-09-19T08:12:48.811Z,51.75
2023-09-19T08:16:54.916Z,51.22
2023-09-19T08:24:28.310Z,42.48
2023-09-19T08:27:08.065Z,40.42
2023-09-19T08:31:38.862Z,39.68
2023-09-19T08:34:59.416Z,36.93
2023-09-19T08:38:29.044Z,37.66
2023-09-19T08:41:49.155Z,36.73
2023-09-19T08:44:46.230Z,37.58
2023-09-19T08:48:36.583Z,38.27
2023-09-19T08:51:48.407Z,38.89
2023-09-19T08:54:45.511Z,38.38
2023-09-19T08:58:29.802Z,38.54
2023-09-19T09:05:51.746Z,35.77
2023-09-19T09:09:13.464Z,32.11
2023-09-19T09:12:23.706Z,29.60
2023-09-19T09:15:57.304Z,27.79
2023-09-19T09:20:17.281Z,26.58
2023-09-19T09:24:26.772Z,26.04
2023-09-19T09:31:42.493Z,24.21
2023-09-19T10:05:45.488Z,26.54
2023-09-19T10:40:38.430Z,30.33
2023-09-19T10:56:25.911Z,31.45
2023-09-19T11:12:12.402Z,33.69
2023-09-19T11:16:18.656Z,33.96
2023-09-19T11:23:57.220Z,34.13
2023-09-19T11:44:18.881Z,34.50
2023-09-19T11:48:09.665Z,34.54
2023-09-19T11:51:14.642Z,34.30
2023-09-19T11:54:30.703Z,34.53
2023-09-19T11:58:05.309Z,34.40
2023-09-19T12:09:57.454Z,34.71
2023-09-19T12:47:52.472Z,34.96
2023-09-19T13:13:51.059Z,36.72
2023-09-19T13:21:55.863Z,37.81
2023-09-19T13:29:00.548Z,38.44
2023-09-19T14:16:01.047Z,37.39
2023-09-19T14:22:20.499Z,37.04
2023-09-19T14:25:46.675Z,37.19
2023-09-19T14:29:27.697Z,37.38
2023-09-19T14:32:47.197Z,37.17
2023-09-19T14:39:36.518Z,37.58
2023-09-19T15:14:00.544Z,36.28
2023-09-19T15:16:52.938Z,36.23
2023-09-19T15:19:44.858Z,36.46
2023-09-19T15:23:32.101Z,36.53
2023-09-19T15:27:08.536Z,36.35
2023-09-19T15:29:44.021Z,36.64
2023-09-19T15:45:15.176Z,36.24
2023-09-19T16:08:47.954Z,38.00
2023-09-19T16:16:10.065Z,38.65
2023-09-19T16:19:43.928Z,38.77
2023-09-19T16:22:58.531Z,39.20
2023-09-19T16:26:10.389Z,39.31
2023-09-19T16:36:25.591Z,40.28
2023-09-19T16:47:15.859Z,41.50
2023-09-19T16:54:26.205Z,41.58
2023-09-19T16:57:50.493Z,42.13
2023-09-19T17:00:47.844Z,41.98
2023-09-19T17:04:02.139Z,42.90
2023-09-19T17:10:49.912Z,44.20
2023-09-19T17:18:43.106Z,44.78
2023-09-19T17:22:33.466Z,45.22
2023-09-19T17:28:48.903Z,45.69
2023-09-19T17:44:14.496Z,46.55
2023-09-19T17:48:14.385Z,46.62
2023-09-19T18:03:53.780Z,46.93
2023-09-19T18:06:29.961Z,47.04
2023-09-19T18:09:23.302Z,46.96
2023-09-19T18:13:12.338Z,47.70
2023-09-19T18:16:39.249Z,47.86
2023-09-19T18:24:32.356Z,48.10
2023-09-19T18:48:20.923Z,50.39
2023-09-19T19:00:33.095Z,51.91
2023-09-19T19:08:32.813Z,52.57
2023-09-19T19:15:43.060Z,53.50
2023-09-19T19:19:40.791Z,53.46
2023-09-19T19:22:41.850Z,53.62
2023-09-19T19:30:07.716Z,54.51
2023-09-19T19:37:27.950Z,55.17
2023-09-19T19:52:12.628Z,56.12
2023-09-19T20:07:58.111Z,56.88
2023-09-19T20:10:41.924Z,56.82
2023-09-19T20:14:07.081Z,56.69
2023-09-19T20:16:53.387Z,57.58
2023-09-19T20:20:22.211Z,57.51
2023-09-19T20:26:14.709Z,57.44
2023-09-19T20:33:30.985Z,57.75
2023-09-19T20:36:41.239Z,58.40
2023-09-19T20:40:54.227Z,58.72
2023-09-19T20:46:44.182Z,58.86
2023-09-19T20:49:45.672Z,59.39
2023-09-19T20:52:34.111Z,59.28
2023-09-19T20:56:08.601Z,59.49
2023-09-19T21:01:48.607Z,59.49
2023-09-19T21:04:28.965Z,60.21
2023-09-19T21:07:13.946Z,60.03
2023-09-19T21:10:01.057Z,60.55
2023-09-19T21:12:40.855Z,60.44
2023-09-19T21:15:14.557Z,61.03
2023-09-19T21:17:49.231Z,61.33
2023-09-19T21:20:28.694Z,61.34
2023-09-19T21:23:23.202Z,61.04
2023-09-19T21:26:03.425Z,61.36
2023-09-19T21:29:02.947Z,61.85
2023-09-19T21:32:09.565Z,62.11
2023-09-19T21:35:11.458Z,62.23
2023-09-19T21:41:33.854Z,61.96
2023-09-19T22:03:40.362Z,62.80
2023-09-19T22:09:53.515Z,63.02
2023-09-19T22:12:34.243Z,63.12
2023-09-19T22:15:13.464Z,63.06
2023-09-19T22:20:46.111Z,63.39
2023-09-19T22:23:18.221Z,63.58
2023-09-19T22:25:55.240Z,63.67
2023-09-19T22:28:42.662Z,63.21
2023-09-19T22:31:30.528Z,63.53
2023-09-19T22:34:06.465Z,63.95
2023-09-19T22:36:50.759Z,63.84
2023-09-19T22:39:56.273Z,64.14
2023-09-19T22:45:32.984Z,64.30
2023-09-19T22:48:13.823Z,63.91
2023-09-19T22:51:03.924Z,64.50
2023-09-19T22:53:45.147Z,64.92
2023-09-19T22:56:26.384Z,64.83
2023-09-19T22:59:23.944Z,64.87
2023-09-19T23:02:07.601Z,64.92
2023-09-19T23:07:43.641Z,65.52
2023-09-19T23:10:23.711Z,65.29
2023-09-19T23:13:07.271Z,65.04
2023-09-19T23:15:46.956Z,65.49
2023-09-19T23:18:23.413Z,65.36
2023-09-19T23:21:07.471Z,65.17
2023-09-19T23:23:48.743Z,65.15
2023-09-19T23:26:41.036Z,65.21
2023-09-19T23:29:21.254Z,65.38
2023-09-19T23:32:08.326Z,65.70
2023-09-19T23:34:57.584Z,65.64
2023-09-19T23:37:40.759Z,65.74
2023-09-19T23:40:15.447Z,66.05
2023-09-19T23:43:00.911Z,66.28
2023-09-19T23:45:51.439Z,66.75
2023-09-19T23:48:37.527Z,67.08
2023-09-19T23:51:14.138Z,67.46
2023-09-19T23:53:49.918Z,67.54
2023-09-19T23:56:23.944Z,67.89
2023-09-19T23:58:57.525Z,68.28
