createdAt,value
2017-09-13T00:01:04.798Z,97775.41
2017-09-13T00:03:33.822Z,97773.70
2017-09-13T00:06:02.065Z,97778.81
2017-09-13T00:08:31.081Z,97775.41
2017-09-13T00:10:59.338Z,97762.64
2017-09-13T00:13:28.347Z,97762.66
2017-09-13T00:15:56.602Z,97759.66
2017-09-13T00:18:25.606Z,97751.15
2017-09-13T00:20:54.627Z,97751.14
2017-09-13T00:23:22.869Z,97741.78
2017-09-13T00:25:51.885Z,97740.91
2017-09-13T00:28:20.127Z,97738.36
2017-09-13T00:30:48.376Z,97732.42
2017-09-13T00:33:16.619Z,97732.01
2017-09-13T00:35:44.875Z,97732.41
2017-09-13T00:38:13.886Z,97731.13
2017-09-13T00:40:42.142Z,97727.25
2017-09-13T00:43:11.154Z,97717.42
2017-09-13T00:45:39.398Z,97726.80
2017-09-13T00:48:08.405Z,97720.82
2017-09-13T00:50:36.657Z,97715.27
2017-09-13T00:53:04.903Z,97712.69
2017-09-13T00:55:33.150Z,97710.53
2017-09-13T00:58:01.401Z,97709.23
2017-09-13T01:00:30.423Z,97709.64
2017-09-13T01:02:58.659Z,97693.41
2017-09-13T01:05:27.681Z,97696.81
2017-09-13T01:07:55.918Z,97698.97
2017-09-13T01:10:24.169Z,97693.94
2017-09-13T01:12:52.424Z,97688.38
2017-09-13T01:15:20.679Z,97696.09
2017-09-13T01:17:48.918Z,97689.72
2017-09-13T01:20:17.942Z,97685.47
2017-09-13T01:22:46.181Z,97676.98
2017-09-13T01:25:14.433Z,97674.02
2017-09-13T01:27:42.678Z,97673.61
2017-09-13T01:30:10.930Z,97672.34
2017-09-13T01:32:39.936Z,97662.97
2017-09-13T01:35:08.194Z,97667.25
2017-09-13T01:37:37.203Z,97654.97
2017-09-13T01:40:05.461Z,97662.63
2017-09-13T01:42:34.469Z,97654.99
2017-09-13T01:45:02.725Z,97651.20
2017-09-13T01:47:31.741Z,97653.81
2017-09-13T01:49:59.999Z,97649.57
2017-09-13T01:52:29.005Z,97649.98
2017-09-13T01:54:57.263Z,97634.17
2017-09-13T01:57:26.269Z,97630.33
2017-09-13T01:59:54.529Z,97622.64
2017-09-13T02:02:22.767Z,97620.98
2017-09-13T02:04:51.029Z,97610.27
2017-09-13T02:07:19.269Z,97601.37
2017-09-13T02:09:48.298Z,97596.66
2017-09-13T02:12:16.551Z,97590.71
2017-09-13T02:14:44.798Z,97571.09
2017-09-13T02:17:13.040Z,97574.51
2017-09-13T02:19:41.289Z,97573.23
2017-09-13T02:22:09.537Z,97566.42
2017-09-13T02:24:38.559Z,97563.84
2017-09-13T02:27:06.835Z,97555.26
2017-09-13T02:29:35.826Z,97562.56
2017-09-13T02:32:04.077Z,97552.41
2017-09-13T02:34:33.101Z,97551.09
2017-09-13T02:37:01.344Z,97540.92
2017-09-13T02:39:30.366Z,97539.20
2017-09-13T02:41:58.606Z,97539.59
2017-09-13T02:44:27.622Z,97523.00
2017-09-13T02:46:55.866Z,97517.88
2017-09-13T02:49:24.885Z,97504.27
2017-09-13T02:51:53.125Z,97505.05
2017-09-13T02:54:21.382Z,97496.09
2017-09-13T02:56:49.630Z,97487.61
2017-09-13T02:59:17.893Z,97466.27
2017-09-13T03:01:46.137Z,97476.51
2017-09-13T03:04:15.150Z,97481.55
2017-09-13T03:06:43.409Z,97470.07
2017-09-13T03:09:12.426Z,97468.78
2017-09-13T03:11:40.674Z,97468.77
2017-09-13T13:20:49.806Z,97102.51
2017-09-13T13:23:18.175Z,97098.33
2017-09-13T13:25:46.438Z,97103.34
2017-09-13T13:28:14.686Z,97092.78
2017-09-13T13:30:43.704Z,97103.11
2017-09-13T13:33:11.959Z,97069.44
2017-09-13T13:35:40.206Z,97096.07
2017-09-13T13:38:08.461Z,97080.22
2017-09-13T13:40:36.705Z,97074.40
2017-09-13T13:43:04.955Z,97080.94
2017-09-13T13:45:33.965Z,97100.34
2017-09-13T13:48:02.227Z,97074.98
2017-09-13T13:50:30.487Z,97090.64
2017-09-13T13:52:58.731Z,97087.83
2017-09-13T13:55:26.983Z,97079.69
2017-09-13T13:57:55.241Z,97084.49
2017-09-13T14:00:23.500Z,97092.98
2017-09-13T14:02:52.508Z,97065.41
2017-09-13T14:05:20.765Z,97081.30
2017-09-13T14:07:49.777Z,97083.47
2017-09-13T14:10:18.034Z,97078.88
2017-09-13T14:12:47.047Z,97084.81
2017-09-13T14:15:15.295Z,97084.83
2017-09-13T14:17:44.428Z,97074.73
2017-09-13T14:20:12.679Z,97064.89
2017-09-13T14:22:41.715Z,97077.56
2017-09-13T14:25:09.988Z,97080.89
2017-09-13T14:27:38.240Z,97077.22
2017-09-13T14:30:06.492Z,97085.69
2017-09-13T14:32:35.606Z,97068.17
2017-09-13T14:35:03.867Z,97072.02
2017-09-13T14:37:32.888Z,97094.20
2017-09-13T14:40:01.139Z,97078.84
2017-09-13T14:42:30.158Z,97069.13
2017-09-13T14:44:58.411Z,97084.34
2017-09-13T14:47:27.427Z,97086.12
2017-09-13T14:49:55.670Z,97071.47
2017-09-13T14:52:23.928Z,97055.87
2017-09-13T14:54:52.183Z,97072.85
2017-09-13T14:57:20.446Z,97097.41
2017-09-13T14:59:48.690Z,97098.09
2017-09-13T15:02:17.699Z,97109.89
2017-09-13T15:04:45.952Z,97102.34
2017-09-13T15:07:14.213Z,97092.48
2017-09-13T15:09:42.463Z,97101.50
2017-09-13T15:12:10.712Z,97105.69
2017-09-13T15:14:38.963Z,97103.55
2017-09-13T15:17:07.987Z,97101.81
2017-09-13T15:19:36.244Z,97101.78
2017-09-13T15:22:05.260Z,97109.41
2017-09-13T15:24:33.519Z,97117.31
2017-09-13T15:27:01.769Z,97121.00
2017-09-13T15:29:30.019Z,97121.33
2017-09-13T15:31:58.271Z,97114.73
2017-09-13T15:34:26.541Z,97102.80
2017-09-13T15:36:54.910Z,97104.22
2017-09-13T15:39:23.171Z,97086.19
2017-09-13T15:41:51.419Z,97100.53
2017-09-13T15:44:19.676Z,97111.13
2017-09-13T15:46:49.444Z,97096.50
2017-09-13T15:49:17.713Z,97117.77
2017-09-13T15:51:45.964Z,97109.94
2017-09-13T15:54:14.207Z,97114.69
2017-09-13T15:56:42.471Z,97109.16
2017-09-13T15:59:10.728Z,97100.62
2017-09-13T16:01:38.984Z,97110.80
2017-09-13T16:04:07.298Z,97107.24
2017-09-13T16:06:35.556Z,97099.41
2017-09-13T16:09:03.812Z,97095.36
2017-09-13T16:11:32.084Z,97086.13
2017-09-13T16:14:00.346Z,97074.78
2017-09-13T16:16:29.372Z,97054.28
2017-09-13T16:18:57.620Z,97088.57
2017-09-13T16:21:25.876Z,97082.84
2017-09-13T16:23:54.123Z,97107.21
2017-09-13T16:26:22.363Z,97101.48
2017-09-13T16:28:50.615Z,97106.70
2017-09-13T16:31:19.641Z,97100.19
2017-09-13T16:33:47.904Z,97116.94
2017-09-13T16:36:16.156Z,97098.45
2017-09-13T16:38:45.188Z,97089.83
2017-09-13T16:41:13.440Z,97090.50
2017-09-13T16:43:42.458Z,97087.67
2017-09-13T16:46:10.708Z,97078.27
2017-09-13T16:48:38.971Z,97085.34
2017-09-13T16:51:07.984Z,97082.16
2017-09-13T16:53:36.266Z,97083.93
2017-09-13T16:56:04.504Z,97081.87
2017-09-13T16:58:33.529Z,97070.77
2017-09-13T17:01:01.785Z,97066.73
2017-09-13T17:03:30.799Z,97114.48
2017-09-13T17:05:59.064Z,97086.86
2017-09-13T17:08:27.319Z,97096.14
2017-09-13T17:10:55.575Z,97079.09
2017-09-13T17:13:23.815Z,97079.74
2017-09-13T17:15:52.068Z,97077.38
2017-09-13T17:18:21.088Z,97103.06
2017-09-13T17:20:49.419Z,97099.36
2017-09-13T17:23:18.435Z,97099.10
2017-09-13T17:25:46.695Z,97096.73
2017-09-13T17:28:15.711Z,97094.30
2017-09-13T17:30:43.962Z,97078.64
2017-09-13T17:33:12.222Z,97109.92
2017-09-13T17:35:40.475Z,97104.50
2017-09-13T17:38:08.743Z,97102.91
2017-09-13T17:40:36.999Z,97108.80
2017-09-13T17:43:05.274Z,97129.25
2017-09-13T17:45:33.527Z,97122.13
2017-09-13T17:48:01.785Z,97121.80
2017-09-13T17:50:30.816Z,97114.72
2017-09-13T17:52:59.093Z,97117.38
2017-09-13T17:55:27.344Z,97119.95
2017-09-13T17:57:56.378Z,97106.42
2017-09-13T18:00:25.523Z,97102.83
2017-09-13T18:02:53.811Z,97095.45
2017-09-13T18:05:22.064Z,97111.91
2017-09-13T18:07:50.334Z,97104.73
2017-09-13T18:10:18.619Z,97102.52
2017-09-13T18:12:47.469Z,97109.81
2017-09-13T18:15:15.741Z,97107.84
2017-09-13T18:20:18.539Z,97120.55
2017-09-13T18:22:46.801Z,97122.11
2017-09-13T18:25:15.080Z,97136.89
2017-09-13T18:27:43.348Z,97138.28
2017-09-13T18:30:11.623Z,97142.19
2017-09-13T18:32:39.889Z,97135.41
2017-09-13T18:35:08.152Z,97130.64
2017-09-13T18:37:37.176Z,97127.69
2017-09-13T18:40:05.435Z,97133.29
2017-09-13T18:42:33.692Z,97135.85
2017-09-13T18:45:02.717Z,97138.38
2017-09-13T18:47:30.975Z,97160.56
2017-09-13T18:49:59.241Z,97179.34
2017-09-13T18:52:28.267Z,97167.32
2017-09-13T18:54:56.520Z,97163.61
2017-09-13T18:57:24.787Z,97170.05
2017-09-13T18:59:53.047Z,97166.70
2017-09-13T19:02:22.076Z,97173.98
2017-09-13T19:04:50.337Z,97168.89
2017-09-13T19:07:18.593Z,97162.73
2017-09-13T19:09:47.603Z,97151.77
2017-09-13T19:12:15.880Z,97146.39
2017-09-13T19:14:44.137Z,97152.27
2017-09-13T19:17:12.392Z,97152.38
2017-09-13T19:19:40.646Z,97153.69
2017-09-13T19:22:08.904Z,97163.02
2017-09-13T19:24:37.169Z,97167.34
2017-09-13T19:27:05.418Z,97136.34
2017-09-13T19:29:34.444Z,97132.97
2017-09-13T19:32:02.699Z,97130.41
2017-09-13T19:34:30.964Z,97132.16
2017-09-13T19:36:59.976Z,97152.66
2017-09-13T19:39:28.249Z,97145.92
2017-09-13T19:42:13.658Z,97128.47
2017-09-13T19:44:41.929Z,97131.52
2017-09-13T19:47:10.198Z,97131.56
2017-09-13T19:49:38.479Z,97151.11
2017-09-13T19:52:06.751Z,97136.22
2017-09-13T19:54:35.012Z,97149.48
2017-09-13T19:57:04.071Z,97150.34
2017-09-13T19:59:32.348Z,97142.22
2017-09-13T20:02:00.625Z,97126.01
2017-09-13T20:04:28.892Z,97111.55
2017-09-13T20:06:57.164Z,97110.71
2017-09-13T20:09:25.476Z,97108.12
2017-09-13T20:11:57.084Z,97114.14
2017-09-13T20:14:38.326Z,97103.05
2017-09-13T20:17:06.733Z,97088.52
2017-09-13T20:19:35.021Z,97099.18
2017-09-13T20:22:03.310Z,97107.27
2017-09-13T20:24:31.624Z,97094.11
2017-09-13T20:27:00.775Z,97102.20
2017-09-13T20:29:29.068Z,97121.30
2017-09-13T20:32:13.745Z,97131.49
2017-09-13T20:34:59.689Z,97162.61
2017-09-13T20:37:59.771Z,97181.72
2017-09-13T20:40:28.225Z,97161.78
2017-09-13T20:42:56.613Z,97148.98
2017-09-13T20:45:25.684Z,97150.72
2017-09-13T20:47:54.032Z,97129.48
2017-09-13T20:50:22.442Z,97120.06
2017-09-13T20:52:50.688Z,97111.95
2017-09-13T20:55:18.948Z,97123.44
2017-09-13T20:57:47.260Z,97141.33
2017-09-13T21:00:16.337Z,97133.59
2017-09-13T21:02:44.592Z,97126.80
2017-09-13T21:05:12.851Z,97108.98
2017-09-13T21:07:41.966Z,97098.67
2017-09-13T21:10:10.241Z,97113.27
2017-09-13T21:12:38.500Z,97136.22
2017-09-13T21:15:07.540Z,97142.59
2017-09-13T21:17:35.829Z,97128.55
2017-09-13T21:20:04.118Z,97105.17
2017-09-13T21:22:32.425Z,97111.57
2017-09-13T21:25:04.606Z,97096.66
2017-09-13T21:27:32.900Z,97088.50
2017-09-13T21:30:01.176Z,97085.53
2017-09-13T21:32:29.470Z,97086.88
2017-09-13T21:34:57.766Z,97082.59
2017-09-13T21:37:26.027Z,97093.21
2017-09-13T21:39:54.318Z,97079.98
2017-09-13T21:42:24.968Z,97071.07
2017-09-13T21:48:37.519Z,97055.28
2017-09-13T21:51:07.662Z,97057.84
2017-09-13T21:53:35.996Z,97061.69
2017-09-13T21:56:05.112Z,97075.34
2017-09-13T21:58:51.324Z,97061.20
2017-09-13T22:01:19.713Z,97092.34
2017-09-13T22:03:48.033Z,97069.76
2017-09-13T22:06:16.364Z,97084.23
2017-09-13T22:08:44.672Z,97089.36
2017-09-13T22:11:18.353Z,97087.24
2017-09-13T22:13:47.392Z,97080.45
2017-09-13T22:16:15.717Z,97082.98
2017-09-13T22:18:44.088Z,97075.70
2017-09-13T22:21:12.490Z,97074.02
2017-09-13T22:23:40.798Z,97041.64
2017-09-13T22:26:09.085Z,97033.12
2017-09-13T22:31:51.997Z,97035.14
2017-09-13T22:34:20.276Z,97015.08
2017-09-13T22:36:48.573Z,97003.55
2017-09-13T22:39:17.613Z,96999.73
2017-09-13T22:41:45.869Z,97001.41
2017-09-13T22:44:14.164Z,97014.16
2017-09-13T22:46:42.572Z,97013.70
2017-09-13T22:49:10.828Z,97000.49
2017-09-13T22:51:39.084Z,96995.81
2017-09-13T22:54:07.393Z,96980.81
2017-09-13T22:56:35.707Z,97006.42
2017-09-13T22:59:04.814Z,96981.61
2017-09-13T23:01:38.724Z,96978.20
2017-09-13T23:04:07.052Z,96983.74
2017-09-13T23:06:35.320Z,96983.74
2017-09-13T23:09:03.575Z,96992.72
2017-09-13T23:11:31.848Z,96997.30
2017-09-13T23:14:00.125Z,96993.43
2017-09-13T23:16:28.384Z,96985.28
2017-09-13T23:18:56.634Z,96986.92
2017-09-13T23:21:25.681Z,96992.45
2017-09-13T23:23:53.972Z,96994.50
2017-09-13T23:26:22.232Z,96991.02
2017-09-13T23:28:50.584Z,96997.35
2017-09-13T23:31:18.932Z,96992.23
2017-09-13T23:33:47.990Z,96978.50
2017-09-13T23:36:16.302Z,96978.50
2017-09-13T23:38:45.373Z,96973.33
2017-09-13T23:41:13.681Z,96967.77
2017-09-13T23:43:42.747Z,96971.59
2017-09-13T23:46:11.082Z,96956.26
2017-09-13T23:48:39.375Z,96961.38
2017-09-13T23:51:07.661Z,96967.70
2017-09-13T23:53:35.944Z,96962.61
2017-09-13T23:56:04.226Z,96974.93
2017-09-13T23:58:32.491Z,96971.48
