createdAt,value
2018-12-04T00:00:50.674Z,0.00
2018-12-04T00:01:50.652Z,0.00
2018-12-04T00:02:50.649Z,0.00
2018-12-04T00:03:50.647Z,0.00
2018-12-04T00:04:50.659Z,0.00
2018-12-04T00:05:50.659Z,0.00
2018-12-04T00:06:50.656Z,0.00
2018-12-04T00:07:50.651Z,0.00
2018-12-04T00:08:50.662Z,0.00
2018-12-04T00:09:50.665Z,0.00
2018-12-04T00:10:50.660Z,0.00
2018-12-04T00:11:50.650Z,0.00
2018-12-04T00:12:50.646Z,0.00
2018-12-04T00:13:50.645Z,0.00
2018-12-04T00:14:50.643Z,0.00
2018-12-04T00:15:50.653Z,0.00
2018-12-04T00:16:50.656Z,0.00
2018-12-04T00:17:50.651Z,0.00
2018-12-04T00:18:50.651Z,0.00
2018-12-04T00:19:50.659Z,0.00
2018-12-04T00:20:50.651Z,0.00
2018-12-04T00:21:50.639Z,0.00
2018-12-04T00:22:50.651Z,0.00
2018-12-04T00:23:50.656Z,0.00
2018-12-04T00:24:50.648Z,0.00
2018-12-04T00:25:50.648Z,0.00
2018-12-04T00:26:50.645Z,0.00
2018-12-04T00:27:50.651Z,0.00
2018-12-04T00:28:50.656Z,0.00
2018-12-04T00:29:50.645Z,0.00
2018-12-04T00:30:50.632Z,0.00
2018-12-04T00:31:50.664Z,0.00
2018-12-04T00:32:50.702Z,0.00
2018-12-04T00:33:50.643Z,0.00
2018-12-04T00:34:50.641Z,0.00
2018-12-04T00:35:50.659Z,0.00
2018-12-04T00:36:50.664Z,0.00
2018-12-04T00:37:50.639Z,0.00
2018-12-04T00:38:50.662Z,0.00
2018-12-04T00:39:50.644Z,0.00
2018-12-04T00:40:50.658Z,0.00
2018-12-04T00:41:50.661Z,0.00
2018-12-04T00:42:50.636Z,0.00
2018-12-04T00:43:50.638Z,0.00
2018-12-04T00:44:50.654Z,0.00
2018-12-04T00:45:50.636Z,0.00
2018-12-04T00:46:50.664Z,0.00
2018-12-04T00:47:50.629Z,0.00
2018-12-04T00:48:50.641Z,0.00
2018-12-04T00:49:50.626Z,0.00
2018-12-04T00:50:50.646Z,0.00
2018-12-04T00:51:50.648Z,0.00
2018-12-04T00:52:50.642Z,0.00
2018-12-04T00:53:50.656Z,0.00
2018-12-04T00:54:50.647Z,0.00
2018-12-04T00:55:50.625Z,0.00
2018-12-04T00:56:50.624Z,0.00
2018-12-04T00:57:50.628Z,0.00
2018-12-04T00:58:50.640Z,0.00
2018-12-04T00:59:50.624Z,0.00
2018-12-04T01:00:50.624Z,0.00
2018-12-04T01:01:50.623Z,0.00
2018-12-04T01:02:50.631Z,0.00
2018-12-04T01:03:50.620Z,0.00
2018-12-04T01:04:50.630Z,0.00
2018-12-04T01:05:50.621Z,0.00
2018-12-04T01:06:50.620Z,0.00
2018-12-04T01:07:50.636Z,0.00
2018-12-04T01:08:50.615Z,0.00
2018-12-04T01:09:50.649Z,0.00
2018-12-04T01:10:50.632Z,0.00
2018-12-04T01:11:50.620Z,0.00
2018-12-04T01:12:50.633Z,0.00
2018-12-04T01:13:50.625Z,0.00
2018-12-04T01:14:50.618Z,0.00
2018-12-04T01:15:50.620Z,0.00
2018-12-04T01:16:50.622Z,0.00
2018-12-04T01:17:50.629Z,0.00
2018-12-04T01:18:50.624Z,0.00
2018-12-04T01:19:50.622Z,0.00
2018-12-04T01:20:50.637Z,0.00
2018-12-04T01:21:50.612Z,0.00
2018-12-04T01:22:50.621Z,0.00
2018-12-04T01:23:50.609Z,0.00
2018-12-04T01:24:50.609Z,0.00
2018-12-04T01:25:50.631Z,0.00
2018-12-04T01:26:50.633Z,0.00
2018-12-04T01:27:50.623Z,0.00
2018-12-04T01:28:50.619Z,0.00
2018-12-04T01:29:50.611Z,0.00
2018-12-04T01:30:50.613Z,0.00
2018-12-04T01:31:50.603Z,0.00
2018-12-04T01:32:50.611Z,0.00
2018-12-04T01:33:50.614Z,0.00
2018-12-04T01:34:50.600Z,0.00
2018-12-04T01:35:50.625Z,0.00
2018-12-04T01:36:50.615Z,0.00
2018-12-04T01:37:50.632Z,0.00
2018-12-04T01:38:50.939Z,0.00
2018-12-04T01:39:51.071Z,0.00
2018-12-04T01:40:50.636Z,0.00
2018-12-04T01:41:51.533Z,0.00
2018-12-04T01:42:50.612Z,0.00
2018-12-04T01:43:50.635Z,0.00
2018-12-04T01:44:51.141Z,0.00
2018-12-04T01:45:50.653Z,0.00
2018-12-04T01:46:50.618Z,0.00
2018-12-04T01:47:50.640Z,0.00
2018-12-04T01:48:50.592Z,0.00
2018-12-04T01:49:50.591Z,0.00
2018-12-04T01:50:50.623Z,0.00
2018-12-04T01:51:50.610Z,0.00
2018-12-04T01:52:50.605Z,0.00
2018-12-04T01:53:50.590Z,0.00
2018-12-04T01:54:50.617Z,0.00
2018-12-04T01:55:50.607Z,0.00
2018-12-04T01:56:50.586Z,0.00
2018-12-04T01:57:50.615Z,0.00
2018-12-04T01:58:50.600Z,0.00
2018-12-04T01:59:50.600Z,0.00
2018-12-04T02:00:50.596Z,0.00
2018-12-04T02:01:50.590Z,0.00
2018-12-04T02:02:50.597Z,0.00
2018-12-04T02:03:50.621Z,0.00
2018-12-04T02:04:50.594Z,0.00
2018-12-04T02:05:50.604Z,0.00
2018-12-04T02:06:50.581Z,0.00
2018-12-04T02:07:50.601Z,0.00
2018-12-04T02:08:50.602Z,0.00
2018-12-04T02:09:50.597Z,0.00
2018-12-04T02:10:50.612Z,0.00
2018-12-04T02:11:50.608Z,0.00
2018-12-04T02:12:50.584Z,0.00
2018-12-04T02:13:50.588Z,0.00
2018-12-04T02:14:50.595Z,0.00
2018-12-04T02:15:50.572Z,0.00
2018-12-04T02:16:50.596Z,0.00
2018-12-04T02:17:50.579Z,0.00
2018-12-04T02:18:50.583Z,0.00
2018-12-04T02:19:50.575Z,0.00
2018-12-04T02:20:50.593Z,0.00
2018-12-04T02:21:50.578Z,0.00
2018-12-04T02:22:50.594Z,0.00
2018-12-04T02:23:50.599Z,0.00
2018-12-04T02:24:50.601Z,0.00
2018-12-04T02:25:50.572Z,0.00
2018-12-04T02:26:50.583Z,0.00
2018-12-04T02:27:50.577Z,0.00
2018-12-04T02:28:50.569Z,0.00
2018-12-04T02:29:50.570Z,0.00
2018-12-04T02:30:50.567Z,0.00
2018-12-04T02:31:50.576Z,0.00
2018-12-04T02:32:50.561Z,0.00
2018-12-04T02:33:50.562Z,0.00
2018-12-04T02:34:50.588Z,0.00
2018-12-04T02:35:50.574Z,0.00
2018-12-04T02:36:50.583Z,0.00
2018-12-04T02:37:50.596Z,0.00
2018-12-04T02:38:50.581Z,0.00
2018-12-04T02:39:50.575Z,0.00
2018-12-04T02:40:50.582Z,0.00
2018-12-04T02:41:50.577Z,0.00
2018-12-04T02:42:50.577Z,0.00
2018-12-04T02:43:50.560Z,0.00
2018-12-04T02:44:50.560Z,0.00
2018-12-04T02:45:50.561Z,0.00
2018-12-04T02:46:50.557Z,0.00
2018-12-04T02:47:50.557Z,0.00
2018-12-04T02:48:50.591Z,0.00
2018-12-04T02:49:50.559Z,0.00
2018-12-04T02:50:50.583Z,0.00
2018-12-04T02:51:50.561Z,0.00
2018-12-04T02:52:50.564Z,0.00
2018-12-04T02:53:50.578Z,0.00
2018-12-04T02:54:50.556Z,0.00
2018-12-04T02:55:50.563Z,0.00
2018-12-04T02:56:50.550Z,0.00
2018-12-04T02:57:50.571Z,0.00
2018-12-04T02:58:50.555Z,0.00
2018-12-04T02:59:50.558Z,0.00
2018-12-04T03:00:50.575Z,0.00
2018-12-04T03:01:50.544Z,0.00
2018-12-04T03:02:50.551Z,0.00
2018-12-04T03:03:50.571Z,0.00
2018-12-04T03:04:50.558Z,0.00
2018-12-04T03:05:50.553Z,0.00
2018-12-04T03:06:50.544Z,0.00
2018-12-04T03:07:50.558Z,0.00
2018-12-04T03:08:50.558Z,0.00
2018-12-04T03:09:50.557Z,0.00
2018-12-04T03:10:50.540Z,0.00
2018-12-04T03:11:50.560Z,0.00
2018-12-04T03:12:50.556Z,0.00
2018-12-04T03:13:50.558Z,0.00
2018-12-04T03:14:50.555Z,0.00
2018-12-04T03:15:50.547Z,0.00
2018-12-04T03:16:50.538Z,0.00
2018-12-04T03:17:50.539Z,0.00
2018-12-04T03:18:50.542Z,0.00
2018-12-04T03:19:50.553Z,0.00
2018-12-04T03:20:52.466Z,0.00
2018-12-04T03:21:50.565Z,0.00
2018-12-04T03:22:50.537Z,0.00
2018-12-04T03:23:50.538Z,0.00
2018-12-04T03:24:50.576Z,0.00
2018-12-04T03:25:50.537Z,0.00
2018-12-04T03:26:50.552Z,0.00
2018-12-04T03:27:50.537Z,0.00
2018-12-04T03:28:50.537Z,0.00
2018-12-04T03:29:50.539Z,0.00
2018-12-04T03:30:50.552Z,0.00
2018-12-04T03:31:50.543Z,0.00
2018-12-04T03:32:50.535Z,0.00
2018-12-04T03:33:50.524Z,0.00
2018-12-04T03:34:50.537Z,0.00
2018-12-04T03:35:50.542Z,0.00
2018-12-04T03:36:50.538Z,0.00
2018-12-04T03:37:50.548Z,0.00
2018-12-04T03:38:50.523Z,0.00
2018-12-04T03:39:50.539Z,0.00
2018-12-04T03:40:50.553Z,0.00
2018-12-04T03:41:50.534Z,0.00
2018-12-04T03:42:50.552Z,0.00
2018-12-04T03:43:50.528Z,0.00
2018-12-04T03:44:50.544Z,0.00
2018-12-04T03:45:50.527Z,0.00
2018-12-04T03:46:50.521Z,0.00
2018-12-04T03:47:50.534Z,0.00
2018-12-04T03:48:50.528Z,0.00
2018-12-04T03:49:50.566Z,0.00
2018-12-04T03:50:50.534Z,0.00
2018-12-04T03:51:50.567Z,0.00
2018-12-04T03:52:50.528Z,0.00
2018-12-04T03:53:50.536Z,0.00
2018-12-04T03:54:50.532Z,0.00
2018-12-04T03:55:50.512Z,0.00
2018-12-04T03:56:50.542Z,0.00
2018-12-04T03:57:50.521Z,0.00
2018-12-04T03:58:50.528Z,0.00
2018-12-04T03:59:50.513Z,0.00
2018-12-04T04:00:50.512Z,0.00
2018-12-04T04:01:50.518Z,0.00
2018-12-04T04:02:50.521Z,0.00
2018-12-04T04:03:50.517Z,0.00
2018-12-04T04:04:50.529Z,0.00
2018-12-04T04:05:50.508Z,0.00
2018-12-04T04:06:50.532Z,0.00
2018-12-04T04:07:50.518Z,0.00
2018-12-04T04:08:50.542Z,0.00
2018-12-04T04:09:50.506Z,0.00
2018-12-04T04:10:50.513Z,0.00
2018-12-04T04:11:50.519Z,0.00
2018-12-04T04:12:50.519Z,0.00
2018-12-04T04:13:50.511Z,0.00
2018-12-04T04:14:50.513Z,0.00
2018-12-04T04:15:50.510Z,0.00
2018-12-04T04:16:50.507Z,0.00
2018-12-04T04:17:50.505Z,0.00
2018-12-04T04:18:50.523Z,0.00
2018-12-04T04:19:50.533Z,0.00
2018-12-04T04:20:50.510Z,0.00
2018-12-04T04:21:50.514Z,0.00
2018-12-04T04:22:50.506Z,0.00
2018-12-04T04:23:50.507Z,0.00
2018-12-04T04:24:50.506Z,0.00
2018-12-04T04:25:50.508Z,0.00
2018-12-04T04:26:50.519Z,0.00
2018-12-04T04:27:50.493Z,0.00
2018-12-04T04:28:50.503Z,0.00
2018-12-04T04:29:50.503Z,0.00
2018-12-04T04:30:50.505Z,0.00
2018-12-04T04:31:50.514Z,0.00
2018-12-04T04:32:50.498Z,0.00
2018-12-04T04:33:50.489Z,0.00
2018-12-04T04:34:50.504Z,0.00
2018-12-04T04:35:50.489Z,0.00
2018-12-04T04:36:50.493Z,0.00
2018-12-04T04:37:50.496Z,0.00
2018-12-04T04:38:50.492Z,0.00
2018-12-04T04:39:50.497Z,0.00
2018-12-04T04:40:50.488Z,0.00
2018-12-04T04:41:50.484Z,0.00
2018-12-04T04:42:50.492Z,0.00
2018-12-04T04:43:50.495Z,0.00
2018-12-04T04:44:50.519Z,0.00
2018-12-04T04:45:50.495Z,0.00
2018-12-04T04:46:50.509Z,0.00
2018-12-04T04:47:50.516Z,0.00
2018-12-04T04:48:50.508Z,0.00
2018-12-04T04:49:50.485Z,0.00
2018-12-04T04:50:50.479Z,0.00
2018-12-04T04:51:50.486Z,0.00
2018-12-04T04:52:50.476Z,0.00
2018-12-04T04:53:50.475Z,0.00
2018-12-04T04:54:50.479Z,0.00
2018-12-04T04:55:50.480Z,0.00
2018-12-04T04:56:50.488Z,0.00
2018-12-04T04:57:50.478Z,0.00
2018-12-04T04:58:50.472Z,0.00
2018-12-04T04:59:50.482Z,0.00
2018-12-04T05:00:50.472Z,0.00
2018-12-04T05:01:50.467Z,0.00
2018-12-04T05:02:50.472Z,0.00
2018-12-04T05:03:50.478Z,0.00
2018-12-04T05:04:50.467Z,0.00
2018-12-04T05:05:50.469Z,0.00
2018-12-04T05:06:50.468Z,0.00
2018-12-04T05:07:50.477Z,0.00
2018-12-04T05:08:50.471Z,0.00
2018-12-04T05:09:50.474Z,0.00
2018-12-04T05:10:50.520Z,0.00
2018-12-04T05:11:50.470Z,0.00
2018-12-04T05:12:50.465Z,0.00
2018-12-04T05:13:50.481Z,0.00
2018-12-04T05:14:50.473Z,0.00
2018-12-04T05:15:50.473Z,0.00
2018-12-04T05:16:50.447Z,0.00
2018-12-04T05:17:50.452Z,0.00
2018-12-04T05:18:50.446Z,0.00
2018-12-04T05:19:50.457Z,0.00
2018-12-04T05:20:50.472Z,0.00
2018-12-04T05:21:50.461Z,0.00
2018-12-04T05:22:50.458Z,0.00
2018-12-04T05:23:50.443Z,0.00
2018-12-04T05:24:50.468Z,0.00
2018-12-04T05:25:50.440Z,0.00
2018-12-04T05:26:50.441Z,0.00
2018-12-04T05:27:50.459Z,0.00
2018-12-04T05:28:50.453Z,0.00
2018-12-04T05:29:50.432Z,0.00
2018-12-04T05:30:50.441Z,0.00
2018-12-04T05:31:50.455Z,0.00
2018-12-04T05:32:50.430Z,0.00
2018-12-04T05:33:50.447Z,0.00
2018-12-04T05:34:50.445Z,0.00
2018-12-04T05:35:50.422Z,0.00
2018-12-04T05:36:50.446Z,0.00
2018-12-04T05:37:50.436Z,0.00
2018-12-04T05:38:50.438Z,0.00
2018-12-04T05:39:50.424Z,0.00
2018-12-04T05:40:50.446Z,0.00
2018-12-04T05:41:50.453Z,0.00
2018-12-04T05:42:50.415Z,0.00
2018-12-04T05:43:50.423Z,0.00
2018-12-04T05:44:50.429Z,0.00
2018-12-04T05:45:50.425Z,0.00
2018-12-04T05:46:50.429Z,0.00
2018-12-04T05:47:50.412Z,0.00
2018-12-04T05:48:50.451Z,0.00
2018-12-04T05:49:50.411Z,0.00
2018-12-04T05:50:50.429Z,0.00
2018-12-04T05:51:50.411Z,0.00
2018-12-04T05:52:50.413Z,0.00
2018-12-04T05:53:50.407Z,0.00
2018-12-04T05:54:50.428Z,0.00
2018-12-04T05:55:50.410Z,0.00
2018-12-04T05:56:50.405Z,0.00
2018-12-04T05:57:50.413Z,0.00
2018-12-04T05:58:50.406Z,0.00
2018-12-04T05:59:50.454Z,0.00
2018-12-04T06:00:50.393Z,0.00
2018-12-04T06:01:50.414Z,0.00
2018-12-04T06:02:50.414Z,0.00
2018-12-04T06:03:50.434Z,0.00
2018-12-04T06:04:50.412Z,0.00
2018-12-04T06:05:50.401Z,0.00
2018-12-04T06:06:50.408Z,0.00
2018-12-04T06:07:50.392Z,0.00
2018-12-04T06:08:50.392Z,0.00
2018-12-04T06:09:50.417Z,0.00
2018-12-04T06:10:50.393Z,0.00
2018-12-04T06:11:50.384Z,0.00
2018-12-04T06:12:50.385Z,0.00
2018-12-04T06:13:50.386Z,0.00
2018-12-04T06:14:50.378Z,0.00
2018-12-04T06:15:50.381Z,0.00
2018-12-04T06:16:50.382Z,0.00
2018-12-04T06:17:50.396Z,0.00
2018-12-04T06:18:50.388Z,0.00
2018-12-04T06:19:50.392Z,0.00
2018-12-04T06:20:50.381Z,0.00
2018-12-04T06:21:50.385Z,0.00
2018-12-04T06:22:50.405Z,0.00
2018-12-04T06:23:50.391Z,0.00
2018-12-04T06:24:50.415Z,0.00
2018-12-04T06:25:50.381Z,0.00
2018-12-04T06:26:50.391Z,0.00
2018-12-04T06:27:50.363Z,0.00
2018-12-04T06:28:50.376Z,0.00
2018-12-04T06:29:50.360Z,0.00
2018-12-04T06:30:50.357Z,0.00
2018-12-04T06:31:50.386Z,0.00
2018-12-04T06:32:50.357Z,0.00
2018-12-04T06:33:50.384Z,0.00
2018-12-04T06:34:50.354Z,0.00
2018-12-04T06:35:50.361Z,0.00
2018-12-04T06:36:50.345Z,0.00
2018-12-04T06:37:50.344Z,0.00
2018-12-04T06:38:50.371Z,0.00
2018-12-04T06:39:50.359Z,0.00
2018-12-04T06:40:50.355Z,0.00
2018-12-04T06:41:50.335Z,0.00
2018-12-04T06:42:50.349Z,0.00
2018-12-04T06:43:50.354Z,0.00
2018-12-04T06:44:50.344Z,0.00
2018-12-04T06:45:50.391Z,4.00
2018-12-04T06:46:50.332Z,0.00
2018-12-04T06:47:50.342Z,4.00
2018-12-04T06:48:50.346Z,4.00
2018-12-04T06:49:50.337Z,4.00
2018-12-04T06:50:50.323Z,4.00
2018-12-04T06:51:50.340Z,8.00
2018-12-04T06:52:50.332Z,8.00
2018-12-04T06:53:50.368Z,8.00
2018-12-04T06:54:50.317Z,8.00
2018-12-04T06:55:50.324Z,12.00
2018-12-04T06:56:50.322Z,12.00
2018-12-04T06:57:50.367Z,16.00
2018-12-04T06:58:50.326Z,16.00
2018-12-04T06:59:50.317Z,20.00
2018-12-04T07:00:50.334Z,24.00
2018-12-04T07:01:50.342Z,28.00
2018-12-04T07:02:50.316Z,32.00
2018-12-04T07:03:50.320Z,36.00
2018-12-04T07:04:50.310Z,40.00
2018-12-04T07:05:50.307Z,44.00
2018-12-04T07:06:50.310Z,52.00
2018-12-04T07:07:52.037Z,56.00
2018-12-04T07:08:50.301Z,64.00
2018-12-04T07:09:50.307Z,72.00
2018-12-04T07:10:50.321Z,76.00
2018-12-04T07:11:50.312Z,88.00
2018-12-04T07:12:50.313Z,92.00
2018-12-04T07:13:50.304Z,104.00
2018-12-04T07:14:50.345Z,112.00
2018-12-04T07:15:50.341Z,124.00
2018-12-04T07:16:50.454Z,132.00
2018-12-04T07:17:50.301Z,140.00
2018-12-04T07:18:50.299Z,152.00
2018-12-04T07:19:50.298Z,164.00
2018-12-04T07:20:50.309Z,176.00
2018-12-04T07:21:50.292Z,188.00
2018-12-04T07:22:50.307Z,204.00
2018-12-04T07:23:50.297Z,212.00
2018-12-04T07:24:50.304Z,228.00
2018-12-04T07:25:50.330Z,244.00
2018-12-04T07:26:50.325Z,256.00
2018-12-04T07:27:50.277Z,272.00
2018-12-04T07:28:50.286Z,284.00
2018-12-04T07:29:50.304Z,300.00
2018-12-04T07:30:50.285Z,320.00
2018-12-04T07:31:50.310Z,332.00
2018-12-04T07:32:50.293Z,352.00
2018-12-04T07:33:50.274Z,368.00
2018-12-04T07:34:50.283Z,384.00
2018-12-04T07:35:50.302Z,404.00
2018-12-04T07:36:50.290Z,424.00
2018-12-04T07:37:50.257Z,444.00
2018-12-04T07:38:50.291Z,468.00
2018-12-04T07:39:50.316Z,492.00
2018-12-04T07:40:50.264Z,512.00
2018-12-04T07:41:50.264Z,540.00
2018-12-04T07:42:50.270Z,564.00
2018-12-04T07:43:50.270Z,588.00
2018-12-04T07:44:50.265Z,608.00
2018-12-04T07:45:50.258Z,624.00
2018-12-04T07:46:50.257Z,648.00
2018-12-04T07:47:50.255Z,688.00
2018-12-04T07:48:50.275Z,776.00
2018-12-04T07:49:50.270Z,844.00
2018-12-04T07:50:50.253Z,868.00
2018-12-04T07:51:50.270Z,872.00
2018-12-04T07:52:50.285Z,848.00
2018-12-04T07:53:50.280Z,800.00
2018-12-04T07:54:50.287Z,772.00
2018-12-04T07:55:50.244Z,780.00
2018-12-04T07:56:50.253Z,800.00
2018-12-04T07:57:50.396Z,824.00
2018-12-04T07:58:50.250Z,856.00
2018-12-04T07:59:50.278Z,872.00
2018-12-04T08:00:50.271Z,876.00
2018-12-04T08:01:50.266Z,888.00
2018-12-04T08:02:50.234Z,896.00
2018-12-04T08:03:50.259Z,912.00
2018-12-04T08:04:50.229Z,920.00
2018-12-04T08:05:50.224Z,948.00
2018-12-04T08:06:50.238Z,968.00
2018-12-04T08:07:50.242Z,996.00
2018-12-04T08:08:50.237Z,1004.00
2018-12-04T08:09:50.242Z,1004.00
2018-12-04T08:10:51.065Z,1004.00
2018-12-04T08:11:50.272Z,1028.00
2018-12-04T08:12:51.537Z,1060.00
2018-12-04T08:13:50.256Z,1096.00
2018-12-04T08:14:50.228Z,1136.00
2018-12-04T08:15:50.232Z,1164.00
2018-12-04T08:16:50.247Z,1180.00
2018-12-04T08:17:50.211Z,1200.00
2018-12-04T08:18:50.231Z,1232.00
2018-12-04T08:19:50.252Z,1260.00
2018-12-04T08:20:50.224Z,1284.00
2018-12-04T08:21:50.209Z,1304.00
2018-12-04T08:22:50.220Z,1336.00
2018-12-04T08:23:50.226Z,1352.00
2018-12-04T08:24:50.233Z,1380.00
2018-12-04T08:25:50.227Z,1412.00
2018-12-04T08:26:50.234Z,1504.00
2018-12-04T08:27:50.206Z,1672.00
2018-12-04T08:28:50.227Z,2104.00
2018-12-04T08:29:50.189Z,2796.00
2018-12-04T08:30:50.190Z,3236.00
2018-12-04T08:31:50.217Z,3276.00
2018-12-04T08:32:50.189Z,3400.00
2018-12-04T08:33:50.213Z,3456.00
2018-12-04T08:34:50.276Z,3980.00
2018-12-04T08:35:50.194Z,4008.00
2018-12-04T08:36:50.194Z,3932.00
2018-12-04T08:37:50.192Z,3984.00
2018-12-04T08:38:50.192Z,3888.00
2018-12-04T08:39:50.213Z,3604.00
2018-12-04T08:40:50.191Z,3384.00
2018-12-04T08:41:50.195Z,3916.00
2018-12-04T08:42:50.195Z,2820.00
2018-12-04T08:43:50.186Z,3068.00
2018-12-04T08:44:50.200Z,3864.00
2018-12-04T08:45:50.239Z,4492.00
2018-12-04T08:46:50.322Z,4688.00
2018-12-04T08:47:50.186Z,4720.00
2018-12-04T08:48:50.194Z,4732.00
2018-12-04T08:49:50.418Z,4768.00
2018-12-04T08:50:50.253Z,4900.00
2018-12-04T08:51:50.216Z,5024.00
2018-12-04T08:52:50.214Z,5088.00
2018-12-04T08:53:50.235Z,5104.00
2018-12-04T08:54:50.237Z,5156.00
2018-12-04T08:55:50.192Z,5212.00
2018-12-04T08:56:50.208Z,5236.00
2018-12-04T08:57:50.235Z,5300.00
2018-12-04T08:58:50.203Z,5348.00
2018-12-04T08:59:50.238Z,5384.00
2018-12-04T09:00:50.207Z,5456.00
2018-12-04T09:01:50.215Z,5616.00
2018-12-04T09:02:50.212Z,3864.00
2018-12-04T09:03:50.259Z,2424.00
2018-12-04T09:04:50.211Z,5172.00
2018-12-04T09:05:50.204Z,5904.00
2018-12-04T09:06:50.280Z,5792.00
2018-12-04T09:07:50.216Z,5768.00
2018-12-04T09:08:50.312Z,5772.00
2018-12-04T09:09:50.228Z,5792.00
2018-12-04T09:10:50.229Z,5816.00
2018-12-04T09:11:50.215Z,5804.00
2018-12-04T09:12:50.229Z,5816.00
2018-12-04T09:13:50.343Z,5608.00
2018-12-04T09:14:50.254Z,5256.00
2018-12-04T09:15:50.913Z,5212.00
2018-12-04T09:16:50.291Z,5208.00
2018-12-04T09:17:51.290Z,5104.00
2018-12-04T09:18:51.059Z,4936.00
2018-12-04T09:19:50.285Z,4452.00
2018-12-04T09:20:50.245Z,3920.00
2018-12-04T09:21:50.259Z,4336.00
2018-12-04T09:22:50.308Z,4416.00
2018-12-04T09:23:50.306Z,4040.00
2018-12-04T09:24:50.271Z,3732.00
2018-12-04T09:25:50.239Z,3452.00
2018-12-04T09:26:50.277Z,3148.00
2018-12-04T09:27:50.249Z,2916.00
2018-12-04T09:28:50.286Z,2720.00
2018-12-04T09:29:50.295Z,2588.00
2018-12-04T09:30:50.239Z,2404.00
2018-12-04T09:31:50.245Z,2304.00
2018-12-04T09:32:50.244Z,2276.00
2018-12-04T09:33:50.249Z,2236.00
2018-12-04T09:34:50.252Z,2216.00
2018-12-04T09:35:50.252Z,2204.00
2018-12-04T09:36:50.249Z,2168.00
2018-12-04T09:37:50.274Z,2156.00
2018-12-04T09:38:50.251Z,2152.00
2018-12-04T09:39:50.303Z,2172.00
2018-12-04T09:40:50.261Z,2200.00
2018-12-04T09:41:50.277Z,2212.00
2018-12-04T09:42:50.279Z,2220.00
2018-12-04T09:43:50.250Z,2248.00
2018-12-04T09:44:50.269Z,2272.00
2018-12-04T09:45:50.268Z,2288.00
2018-12-04T09:46:50.331Z,2296.00
2018-12-04T09:47:50.262Z,2400.00
2018-12-04T09:48:50.257Z,2480.00
2018-12-04T09:49:50.268Z,2596.00
2018-12-04T09:50:50.264Z,3332.00
2018-12-04T09:51:50.271Z,4144.00
2018-12-04T09:52:50.282Z,4904.00
2018-12-04T09:53:52.173Z,5812.00
2018-12-04T09:54:50.560Z,5852.00
2018-12-04T09:55:50.436Z,6252.00
2018-12-04T09:56:50.346Z,6652.00
2018-12-04T09:57:51.224Z,6016.00
2018-12-04T09:58:50.362Z,4352.00
2018-12-04T09:59:50.621Z,3748.00
2018-12-04T10:00:50.349Z,3280.00
2018-12-04T10:01:50.461Z,3820.00
2018-12-04T10:02:50.271Z,5076.00
2018-12-04T10:03:50.266Z,5320.00
2018-12-04T10:04:50.564Z,5568.00
2018-12-04T10:05:50.266Z,5828.00
2018-12-04T10:06:50.275Z,6072.00
2018-12-04T10:07:50.476Z,5896.00
2018-12-04T10:08:50.724Z,5464.00
2018-12-04T10:09:50.652Z,5288.00
2018-12-04T10:10:51.285Z,5792.00
2018-12-04T10:11:50.355Z,6604.00
2018-12-04T10:12:50.523Z,7044.00
2018-12-04T10:13:50.278Z,7484.00
2018-12-04T10:14:50.285Z,7596.00
2018-12-04T10:15:50.367Z,7056.00
2018-12-04T10:16:50.326Z,6664.00
2018-12-04T10:17:50.934Z,6652.00
2018-12-04T10:18:50.309Z,6612.00
2018-12-04T10:19:50.277Z,6792.00
2018-12-04T10:20:50.330Z,6900.00
2018-12-04T10:21:50.324Z,6968.00
2018-12-04T10:22:50.283Z,7228.00
2018-12-04T10:23:50.291Z,7084.00
2018-12-04T10:24:50.299Z,6768.00
2018-12-04T10:25:50.300Z,6776.00
2018-12-04T10:26:50.287Z,6712.00
2018-12-04T10:27:50.295Z,6720.00
2018-12-04T10:28:50.305Z,6392.00
2018-12-04T10:29:50.295Z,5972.00
2018-12-04T10:30:50.311Z,5604.00
2018-12-04T10:31:55.941Z,5580.00
2018-12-04T10:32:50.358Z,5800.00
2018-12-04T10:33:50.309Z,5992.00
2018-12-04T10:34:50.303Z,6200.00
2018-12-04T10:35:50.300Z,6208.00
2018-12-04T10:36:50.330Z,6240.00
2018-12-04T10:37:50.334Z,6496.00
2018-12-04T10:38:50.311Z,6308.00
2018-12-04T10:39:50.326Z,5812.00
2018-12-04T10:40:50.347Z,5676.00
2018-12-04T10:41:50.313Z,5268.00
2018-12-04T10:42:52.071Z,5044.00
2018-12-04T10:43:50.326Z,5896.00
2018-12-04T10:44:50.326Z,6736.00
2018-12-04T10:45:50.327Z,7392.00
2018-12-04T10:46:50.318Z,7792.00
2018-12-04T10:47:50.404Z,7668.00
2018-12-04T10:48:50.324Z,6960.00
2018-12-04T10:49:50.365Z,6852.00
2018-12-04T10:50:50.395Z,7492.00
2018-12-04T10:51:50.421Z,7980.00
2018-12-04T10:52:50.341Z,8448.00
2018-12-04T10:53:50.350Z,8728.00
2018-12-04T10:54:50.360Z,9024.00
2018-12-04T10:55:50.337Z,9208.00
2018-12-04T10:56:50.345Z,9468.00
2018-12-04T10:57:50.390Z,9380.00
2018-12-04T10:58:50.343Z,9156.00
2018-12-04T10:59:50.435Z,8844.00
2018-12-04T11:00:50.342Z,8392.00
2018-12-04T11:01:50.361Z,9272.00
2018-12-04T11:02:50.369Z,10296.00
2018-12-04T11:03:50.350Z,10732.00
2018-12-04T11:04:50.351Z,10896.00
2018-12-04T11:05:50.351Z,11112.00
2018-12-04T11:06:50.438Z,11216.00
2018-12-04T11:07:50.365Z,11184.00
2018-12-04T11:08:50.364Z,11208.00
2018-12-04T11:09:50.358Z,11216.00
2018-12-04T11:10:50.372Z,11184.00
2018-12-04T11:11:50.388Z,11212.00
2018-12-04T11:12:50.369Z,11444.00
2018-12-04T11:13:50.377Z,11920.00
2018-12-04T11:14:50.403Z,12024.00
2018-12-04T11:15:50.392Z,11592.00
2018-12-04T11:16:50.379Z,10172.00
2018-12-04T11:17:50.371Z,9836.00
2018-12-04T11:18:51.387Z,10060.00
2018-12-04T11:19:50.436Z,10412.00
2018-12-04T11:20:50.384Z,10376.00
2018-12-04T11:21:50.380Z,10116.00
2018-12-04T11:22:50.398Z,9024.00
2018-12-04T11:23:50.396Z,7860.00
2018-12-04T11:24:50.403Z,7576.00
2018-12-04T11:25:50.416Z,6796.00
2018-12-04T11:26:50.427Z,6080.00
2018-12-04T11:27:50.415Z,5556.00
2018-12-04T11:28:50.473Z,5524.00
2018-12-04T11:29:50.393Z,4452.00
2018-12-04T11:30:50.404Z,3920.00
2018-12-04T11:31:50.441Z,4516.00
2018-12-04T11:32:50.402Z,4972.00
2018-12-04T11:33:50.412Z,5192.00
2018-12-04T11:34:50.399Z,4836.00
2018-12-04T11:35:50.406Z,4620.00
2018-12-04T11:36:50.442Z,4796.00
2018-12-04T11:37:50.433Z,4148.00
2018-12-04T11:38:50.429Z,3708.00
2018-12-04T11:39:50.420Z,3884.00
2018-12-04T11:40:50.407Z,3712.00
2018-12-04T11:41:50.426Z,3404.00
2018-12-04T11:42:50.422Z,4220.00
2018-12-04T11:43:50.438Z,6020.00
2018-12-04T11:44:50.425Z,6884.00
2018-12-04T11:45:50.420Z,6972.00
2018-12-04T11:46:50.427Z,7168.00
2018-12-04T11:47:50.431Z,7572.00
2018-12-04T11:48:50.448Z,7692.00
2018-12-04T11:49:50.439Z,7892.00
2018-12-04T11:50:50.444Z,7864.00
2018-12-04T11:51:50.452Z,7404.00
2018-12-04T11:52:50.456Z,6496.00
2018-12-04T11:53:52.115Z,5392.00
2018-12-04T11:54:50.440Z,4744.00
2018-12-04T11:55:50.459Z,4496.00
2018-12-04T11:56:50.439Z,4776.00
2018-12-04T11:57:50.435Z,5224.00
2018-12-04T11:58:50.468Z,5464.00
2018-12-04T11:59:50.441Z,4920.00
2018-12-04T12:00:50.463Z,4216.00
2018-12-04T12:01:50.438Z,4236.00
2018-12-04T12:02:50.454Z,4140.00
2018-12-04T12:03:50.463Z,3568.00
2018-12-04T12:04:50.463Z,3108.00
2018-12-04T12:05:50.451Z,3432.00
2018-12-04T12:06:50.473Z,4000.00
2018-12-04T12:07:50.453Z,4496.00
2018-12-04T12:08:50.480Z,4792.00
2018-12-04T12:09:50.491Z,4276.00
2018-12-04T12:10:50.461Z,3452.00
2018-12-04T12:11:50.467Z,2224.00
2018-12-04T12:12:50.601Z,1668.00
2018-12-04T12:13:50.528Z,1584.00
2018-12-04T12:14:50.502Z,1560.00
2018-12-04T12:15:50.476Z,1548.00
2018-12-04T12:16:50.462Z,1532.00
2018-12-04T12:17:50.484Z,1516.00
2018-12-04T12:18:50.465Z,1500.00
2018-12-04T12:19:50.493Z,1488.00
2018-12-04T12:20:50.463Z,1484.00
2018-12-04T12:21:50.461Z,1472.00
2018-12-04T12:22:50.465Z,1464.00
2018-12-04T12:23:50.472Z,1452.00
2018-12-04T12:24:50.467Z,1448.00
2018-12-04T12:25:50.512Z,1428.00
2018-12-04T12:26:50.493Z,1424.00
2018-12-04T12:27:50.487Z,1412.00
2018-12-04T12:28:50.490Z,1408.00
2018-12-04T12:29:50.472Z,1396.00
2018-12-04T12:30:50.468Z,1376.00
2018-12-04T12:31:50.492Z,1352.00
2018-12-04T12:32:50.490Z,1352.00
2018-12-04T12:33:50.485Z,1364.00
2018-12-04T12:34:50.487Z,1364.00
2018-12-04T12:35:50.473Z,1356.00
2018-12-04T12:36:50.508Z,1348.00
2018-12-04T12:37:50.492Z,1340.00
2018-12-04T12:38:50.492Z,1332.00
2018-12-04T12:39:50.470Z,1332.00
2018-12-04T12:40:50.484Z,1324.00
2018-12-04T12:41:50.479Z,1320.00
2018-12-04T12:42:50.489Z,1312.00
2018-12-04T12:43:50.482Z,1308.00
2018-12-04T12:44:50.482Z,1304.00
2018-12-04T12:45:50.477Z,1304.00