createdAt,value
2019-05-19T00:02:07.541Z,3.00
2019-05-19T00:05:08.268Z,2.90
2019-05-19T00:08:11.901Z,3.03
2019-05-19T00:11:12.587Z,3.10
2019-05-19T00:14:08.433Z,2.73
2019-05-19T00:17:08.352Z,3.00
2019-05-19T00:19:57.715Z,3.03
2019-05-19T00:22:54.938Z,2.90
2019-05-19T00:25:55.649Z,3.30
2019-05-19T00:28:55.268Z,3.03
2019-05-19T00:32:03.577Z,2.90
2019-05-19T00:34:57.005Z,2.50
2019-05-19T00:37:54.481Z,2.87
2019-05-19T00:40:58.447Z,2.87
2019-05-19T00:47:09.048Z,2.93
2019-05-19T00:50:03.303Z,3.17
2019-05-19T00:53:02.907Z,2.80
2019-05-19T00:55:53.841Z,2.60
2019-05-19T00:58:50.391Z,2.77
2019-05-19T01:01:52.144Z,2.97
2019-05-19T01:04:48.897Z,3.03
2019-05-19T01:07:42.550Z,3.10
2019-05-19T01:10:48.101Z,3.00
2019-05-19T01:13:39.867Z,3.40
2019-05-19T01:16:34.832Z,3.30
2019-05-19T01:19:27.643Z,3.00
2019-05-19T01:22:32.453Z,2.73
2019-05-19T01:25:29.404Z,2.93
2019-05-19T01:28:37.575Z,2.70
2019-05-19T01:31:31.554Z,3.20
2019-05-19T01:34:31.340Z,2.87
2019-05-19T01:37:32.066Z,3.00
2019-05-19T01:40:31.432Z,3.63
2019-05-19T01:43:29.267Z,3.23
2019-05-19T01:46:26.570Z,3.20
2019-05-19T01:49:31.976Z,2.80
2019-05-19T01:52:19.324Z,3.27
2019-05-19T01:55:11.405Z,3.40
2019-05-19T01:58:07.007Z,3.27
2019-05-19T02:00:53.049Z,3.10
2019-05-19T02:03:52.617Z,3.30
2019-05-19T02:06:46.285Z,3.10
2019-05-19T02:09:44.621Z,3.30
2019-05-19T02:12:45.641Z,3.00
2019-05-19T02:15:37.263Z,3.07
2019-05-19T02:18:31.549Z,2.70
2019-05-19T02:21:28.015Z,2.70
2019-05-19T02:24:28.307Z,2.90
2019-05-19T02:27:18.813Z,3.00
2019-05-19T02:30:12.948Z,3.30
2019-05-19T02:33:23.326Z,3.20
2019-05-19T02:36:20.325Z,3.00
2019-05-19T02:39:20.799Z,3.47
2019-05-19T02:42:16.320Z,2.93
2019-05-19T02:45:21.489Z,3.30
2019-05-19T02:48:07.600Z,3.00
2019-05-19T02:51:05.968Z,3.47
2019-05-19T02:53:59.207Z,3.17
2019-05-19T02:56:58.016Z,3.03
2019-05-19T02:59:49.012Z,3.10
2019-05-19T03:02:45.321Z,2.90
2019-05-19T03:05:34.059Z,2.73
2019-05-19T03:08:40.268Z,3.33
2019-05-19T03:11:30.391Z,2.77
2019-05-19T03:14:28.848Z,3.03
2019-05-19T03:17:21.995Z,3.10
2019-05-19T03:20:32.547Z,3.33
2019-05-19T03:23:13.956Z,3.00
2019-05-19T03:26:15.240Z,3.17
2019-05-19T03:29:06.340Z,3.30
2019-05-19T03:32:26.963Z,3.13
2019-05-19T03:35:25.423Z,2.97
2019-05-19T03:38:18.372Z,3.10
2019-05-19T03:41:16.204Z,2.87
2019-05-19T03:44:12.525Z,3.50
2019-05-19T03:47:01.305Z,2.73
2019-05-19T03:50:08.954Z,3.40
2019-05-19T03:53:04.804Z,2.90
2019-05-19T03:59:01.932Z,3.00
2019-05-19T04:01:52.324Z,3.23
2019-05-19T04:04:54.619Z,2.90
2019-05-19T04:07:44.916Z,3.00
2019-05-19T04:10:42.126Z,3.23
2019-05-19T04:13:38.116Z,3.00
2019-05-19T04:16:39.248Z,3.00
2019-05-19T04:19:29.756Z,2.70
2019-05-19T04:22:27.506Z,3.00
2019-05-19T04:25:25.552Z,3.00
2019-05-19T04:28:21.515Z,3.20
2019-05-19T04:31:15.705Z,2.93
2019-05-19T04:34:19.542Z,3.20
2019-05-19T04:37:10.272Z,2.90
2019-05-19T04:40:14.962Z,3.33
2019-05-19T04:46:27.633Z,2.80
2019-05-19T04:49:16.642Z,2.87
2019-05-19T04:52:18.059Z,3.20
2019-05-19T04:55:12.757Z,3.10
2019-05-19T04:58:13.781Z,3.00
2019-05-19T05:00:59.881Z,3.00
2019-05-19T05:04:02.136Z,2.97
2019-05-19T05:06:52.609Z,2.80
2019-05-19T05:09:47.962Z,2.93
2019-05-19T05:12:43.155Z,2.93
2019-05-19T05:15:49.030Z,2.80
2019-05-19T05:18:39.425Z,2.60
2019-05-19T05:21:42.281Z,2.73
2019-05-19T05:24:34.426Z,2.70
2019-05-19T05:27:33.472Z,2.70
2019-05-19T05:30:24.517Z,2.80
2019-05-19T05:33:25.792Z,3.10
2019-05-19T05:39:54.418Z,2.90
2019-05-19T05:43:20.358Z,3.00
2019-05-19T05:46:26.008Z,3.10
2019-05-19T05:49:15.670Z,2.67
2019-05-19T05:52:13.134Z,3.13
2019-05-19T05:55:05.474Z,2.73
2019-05-19T05:58:08.747Z,2.70
2019-05-19T06:00:57.566Z,2.90
2019-05-19T06:03:56.031Z,3.00
2019-05-19T06:06:45.682Z,2.80
2019-05-19T06:09:42.666Z,2.90
2019-05-19T06:12:33.132Z,3.50
2019-05-19T06:15:36.622Z,3.07
2019-05-19T06:18:23.692Z,2.93
2019-05-19T06:21:28.898Z,2.70
2019-05-19T06:24:15.981Z,2.80
2019-05-19T06:27:41.190Z,2.90
2019-05-19T06:30:16.410Z,3.27
2019-05-19T06:33:13.727Z,3.10
2019-05-19T06:36:11.436Z,2.60
2019-05-19T06:39:30.793Z,3.00
2019-05-19T06:42:22.593Z,3.10
2019-05-19T06:45:19.973Z,3.13
2019-05-19T06:48:17.197Z,3.10
2019-05-19T06:51:16.038Z,3.13
2019-05-19T06:54:09.455Z,3.30
2019-05-19T06:57:16.738Z,3.30
2019-05-19T07:00:15.408Z,3.00
2019-05-19T07:03:09.407Z,2.80
2019-05-19T07:06:00.911Z,3.30
2019-05-19T07:09:02.095Z,3.00
2019-05-19T07:11:48.975Z,3.47
2019-05-19T07:14:51.641Z,3.00
2019-05-19T07:17:50.062Z,3.20
2019-05-19T07:20:47.845Z,3.00
2019-05-19T07:23:38.727Z,3.17
2019-05-19T07:26:38.769Z,3.00
2019-05-19T07:29:36.610Z,2.87
2019-05-19T07:32:38.225Z,3.10
2019-05-19T07:35:47.351Z,3.13
2019-05-19T07:38:44.593Z,3.00
2019-05-19T07:41:45.370Z,3.10
2019-05-19T07:44:41.398Z,3.10
2019-05-19T07:47:30.705Z,3.37
2019-05-19T07:50:41.522Z,3.33
2019-05-19T07:53:43.145Z,3.20
2019-05-19T07:56:42.223Z,3.10
2019-05-19T07:59:32.268Z,3.40
2019-05-19T08:02:28.675Z,3.10
2019-05-19T08:05:23.439Z,2.90
2019-05-19T08:08:18.201Z,3.23
2019-05-19T08:11:09.561Z,3.00
2019-05-19T08:17:15.354Z,3.30
2019-05-19T08:20:14.995Z,3.10
2019-05-19T08:23:14.147Z,3.63
2019-05-19T08:26:27.137Z,3.13
2019-05-19T08:29:22.852Z,3.10
2019-05-19T08:32:19.095Z,3.50
2019-05-19T08:35:08.059Z,3.27
2019-05-19T08:38:16.101Z,3.30
2019-05-19T08:41:16.745Z,3.40
2019-05-19T08:44:25.474Z,2.80
2019-05-19T08:47:31.831Z,3.47
2019-05-19T08:50:26.465Z,3.10
2019-05-19T08:53:21.292Z,3.43
2019-05-19T08:59:28.076Z,2.87
2019-05-19T09:02:27.726Z,3.37
2019-05-19T09:05:24.872Z,3.27
2019-05-19T09:08:24.487Z,3.20
2019-05-19T09:11:14.503Z,2.97
2019-05-19T09:14:15.655Z,3.47
2019-05-19T09:17:06.985Z,3.10
2019-05-19T09:20:10.378Z,3.40
2019-05-19T09:23:01.406Z,3.40
2019-05-19T09:26:04.489Z,3.07
2019-05-19T09:28:56.621Z,3.30
2019-05-19T09:31:53.904Z,3.30
2019-05-19T09:34:42.536Z,3.50
2019-05-19T09:37:40.043Z,3.20
2019-05-19T09:40:40.077Z,3.03
2019-05-19T09:43:31.378Z,3.40
2019-05-19T09:46:32.817Z,3.47
2019-05-19T09:49:46.120Z,3.50
2019-05-19T09:52:34.992Z,3.23
2019-05-19T09:55:33.150Z,3.50
2019-05-19T09:58:23.040Z,3.60
2019-05-19T10:01:24.420Z,3.27
2019-05-19T10:04:21.694Z,3.30
2019-05-19T10:07:25.433Z,3.27
2019-05-19T10:10:28.779Z,3.20
2019-05-19T10:13:24.818Z,3.50
2019-05-19T10:16:16.014Z,3.33
2019-05-19T10:19:14.785Z,3.33
2019-05-19T10:22:12.198Z,3.60
2019-05-19T10:25:22.171Z,3.07
2019-05-19T10:28:18.772Z,3.40
2019-05-19T10:31:21.589Z,3.37
2019-05-19T10:34:25.681Z,3.60
2019-05-19T10:37:28.620Z,3.23
2019-05-19T10:40:27.409Z,3.27
2019-05-19T10:43:25.768Z,3.53
2019-05-19T10:46:12.527Z,3.53
2019-05-19T10:49:28.930Z,3.33
2019-05-19T10:52:14.238Z,3.53
2019-05-19T10:55:11.345Z,3.67
2019-05-19T10:58:13.666Z,3.60
2019-05-19T11:01:04.365Z,3.30
2019-05-19T11:03:57.071Z,3.50
2019-05-19T11:06:53.768Z,3.17
2019-05-19T11:09:53.392Z,3.50
2019-05-19T11:12:57.165Z,3.13
2019-05-19T11:15:51.149Z,3.23
2019-05-19T11:18:57.358Z,3.33
2019-05-19T11:21:42.822Z,3.47
2019-05-19T11:24:43.765Z,3.57
2019-05-19T11:27:41.025Z,3.30
2019-05-19T11:30:50.043Z,3.73
2019-05-19T11:33:39.838Z,3.50
2019-05-19T11:36:32.681Z,3.20
2019-05-19T11:39:21.271Z,3.30
2019-05-19T11:42:17.038Z,3.50
2019-05-19T11:45:07.714Z,3.30
2019-05-19T11:48:05.547Z,3.20
2019-05-19T11:51:03.523Z,3.27
2019-05-19T11:53:58.362Z,3.60
2019-05-19T11:56:51.555Z,3.47
2019-05-19T11:59:52.943Z,3.80
2019-05-19T12:02:43.135Z,3.67
2019-05-19T12:05:46.306Z,3.43
2019-05-19T12:08:35.754Z,3.60
2019-05-19T12:11:35.791Z,3.37
2019-05-19T12:14:31.195Z,3.70
2019-05-19T12:17:35.740Z,3.57
2019-05-19T12:20:29.796Z,3.50
2019-05-19T12:23:27.915Z,3.47
2019-05-19T12:26:23.590Z,3.47
2019-05-19T12:29:15.936Z,3.60
2019-05-19T12:32:04.461Z,3.33
2019-05-19T12:35:09.207Z,3.50
2019-05-19T12:38:02.120Z,3.47
2019-05-19T12:41:02.852Z,3.67
2019-05-19T12:43:54.470Z,3.50
2019-05-19T12:46:52.760Z,3.10
2019-05-19T12:49:44.310Z,3.77
2019-05-19T12:52:48.426Z,3.50
2019-05-19T12:55:46.725Z,3.73
2019-05-19T12:58:41.681Z,3.20
2019-05-19T13:01:30.617Z,3.60
2019-05-19T13:04:30.121Z,3.50
2019-05-19T13:07:32.116Z,3.50
2019-05-19T13:10:38.575Z,3.43
2019-05-19T13:13:28.975Z,3.57
2019-05-19T13:16:21.931Z,3.40
2019-05-19T13:19:14.610Z,3.47
2019-05-19T13:22:12.099Z,3.57
2019-05-19T13:25:01.693Z,3.50
2019-05-19T13:28:04.752Z,3.30
2019-05-19T13:34:08.597Z,3.80
2019-05-19T13:36:59.019Z,3.67
2019-05-19T13:39:56.040Z,3.70
2019-05-19T13:42:56.419Z,3.80
2019-05-19T13:46:02.919Z,3.50
2019-05-19T13:48:53.713Z,3.67
2019-05-19T13:52:10.052Z,3.33
2019-05-19T13:55:02.036Z,3.60
2019-05-19T13:58:03.421Z,3.47
2019-05-19T14:00:51.904Z,3.70
2019-05-19T14:04:03.899Z,3.73
2019-05-19T14:07:07.476Z,3.77
2019-05-19T14:10:07.761Z,4.23
2019-05-19T14:12:54.407Z,4.00
2019-05-19T14:15:54.565Z,3.73
2019-05-19T14:18:45.646Z,3.83
2019-05-19T14:21:50.185Z,3.53
2019-05-19T14:24:43.451Z,3.77
2019-05-19T14:27:46.069Z,3.17
2019-05-19T14:30:43.599Z,3.70
2019-05-19T14:33:45.780Z,4.00
2019-05-19T14:36:40.467Z,3.70
2019-05-19T14:39:59.974Z,3.43
2019-05-19T14:42:52.348Z,4.00
2019-05-19T14:46:00.372Z,3.50
2019-05-19T14:48:48.585Z,4.27
2019-05-19T14:51:44.229Z,3.47
2019-05-19T14:54:32.493Z,3.70
2019-05-19T14:57:45.700Z,3.57
2019-05-19T15:00:34.253Z,3.93
2019-05-19T15:03:53.385Z,3.77
2019-05-19T15:06:54.394Z,3.40
2019-05-19T15:12:59.940Z,4.20
2019-05-19T15:19:05.885Z,3.80
2019-05-19T15:22:01.032Z,3.67
2019-05-19T15:24:53.774Z,3.90
2019-05-19T15:28:14.033Z,4.00
2019-05-19T15:31:15.731Z,3.67
2019-05-19T15:34:15.555Z,4.03
2019-05-19T15:37:12.860Z,3.97
2019-05-19T15:40:07.289Z,3.60
2019-05-19T15:46:18.363Z,4.00
2019-05-19T15:49:17.292Z,3.80
2019-05-19T15:52:19.072Z,4.10
2019-05-19T15:55:19.366Z,4.00
2019-05-19T15:58:24.695Z,3.90
2019-05-19T16:01:28.418Z,3.87
2019-05-19T16:04:29.093Z,3.90
2019-05-19T16:10:35.574Z,3.80
2019-05-19T16:13:28.447Z,4.00
2019-05-19T16:16:29.808Z,4.13
2019-05-19T16:19:22.753Z,3.53
2019-05-19T16:25:29.059Z,3.97
2019-05-19T16:28:31.126Z,3.90
2019-05-19T16:31:16.038Z,4.27
2019-05-19T16:34:12.264Z,4.27
2019-05-19T16:37:06.497Z,3.93
2019-05-19T16:40:09.301Z,4.00
2019-05-19T16:43:02.579Z,3.93
2019-05-19T16:45:58.965Z,4.10
2019-05-19T16:48:50.315Z,4.20
2019-05-19T16:51:44.718Z,4.13
2019-05-19T16:54:42.614Z,3.93
2019-05-19T16:57:47.053Z,4.43
2019-05-19T17:00:54.837Z,4.13
2019-05-19T17:03:36.087Z,4.33
2019-05-19T17:06:28.637Z,4.07
2019-05-19T17:09:36.028Z,3.77
2019-05-19T17:12:42.188Z,4.30
2019-05-19T17:15:29.310Z,3.97
2019-05-19T17:18:29.480Z,4.20
2019-05-19T17:21:28.739Z,4.00
2019-05-19T17:24:22.761Z,4.10
2019-05-19T17:27:31.508Z,4.00
2019-05-19T17:30:20.155Z,4.60
2019-05-19T17:33:34.177Z,4.10
2019-05-19T17:36:09.278Z,4.40
2019-05-19T17:39:06.736Z,4.20
2019-05-19T17:41:57.334Z,3.93
2019-05-19T17:44:59.205Z,4.20
2019-05-19T17:47:53.345Z,4.10
2019-05-19T17:50:57.825Z,4.43
2019-05-19T17:53:46.099Z,4.07
2019-05-19T17:56:41.341Z,4.00
2019-05-19T17:59:32.489Z,4.20
2019-05-19T18:02:36.835Z,4.20
2019-05-19T18:05:30.035Z,4.10
2019-05-19T18:08:32.068Z,3.97
2019-05-19T18:11:24.513Z,4.20
2019-05-19T18:14:26.030Z,4.27
2019-05-19T18:17:15.790Z,4.03
2019-05-19T18:20:23.271Z,4.67
2019-05-19T18:23:04.088Z,4.20
2019-05-19T18:26:02.609Z,3.60
2019-05-19T18:28:54.591Z,4.63
2019-05-19T18:31:56.167Z,4.43
2019-05-19T18:34:49.765Z,4.17
2019-05-19T18:37:43.393Z,4.00
2019-05-19T18:40:35.070Z,4.47
2019-05-19T18:43:37.672Z,4.30
2019-05-19T18:46:31.824Z,3.90
2019-05-19T18:49:29.579Z,3.83
2019-05-19T18:52:17.814Z,4.00
2019-05-19T18:55:14.224Z,3.70
2019-05-19T18:58:03.712Z,4.20
2019-05-19T19:01:10.160Z,4.00
2019-05-19T19:04:11.136Z,3.77
2019-05-19T19:07:12.595Z,4.27
2019-05-19T19:13:17.474Z,3.93
2019-05-19T19:16:14.577Z,3.70
2019-05-19T19:19:16.769Z,4.03
2019-05-19T19:22:31.595Z,4.30
2019-05-19T19:28:07.944Z,4.30
2019-05-19T19:31:02.271Z,3.60
2019-05-19T19:33:59.801Z,3.90
2019-05-19T19:37:01.313Z,3.90
2019-05-19T19:39:55.884Z,3.97
2019-05-19T19:42:49.907Z,3.60
2019-05-19T19:45:43.990Z,3.70
2019-05-19T19:48:44.125Z,4.00
2019-05-19T19:51:43.508Z,3.73
2019-05-19T19:54:49.240Z,3.90
2019-05-19T19:57:40.703Z,3.87
2019-05-19T20:00:57.150Z,3.60
2019-05-19T20:03:44.513Z,3.93
2019-05-19T20:06:50.819Z,3.80
2019-05-19T20:09:44.069Z,3.80
2019-05-19T20:12:46.671Z,3.43
2019-05-19T20:15:48.482Z,3.97
2019-05-19T20:18:37.384Z,3.63
2019-05-19T20:21:28.776Z,3.53
2019-05-19T20:24:32.842Z,3.63
2019-05-19T20:27:27.401Z,3.80
2019-05-19T20:30:35.623Z,3.53
2019-05-19T20:33:25.253Z,3.60
2019-05-19T20:36:19.007Z,3.73
2019-05-19T20:39:46.668Z,3.43
2019-05-19T20:42:18.319Z,3.77
2019-05-19T20:45:14.687Z,3.70
2019-05-19T20:48:14.319Z,3.67
2019-05-19T20:51:18.109Z,3.63
2019-05-19T20:54:39.851Z,3.67
2019-05-19T20:57:29.497Z,3.70
2019-05-19T21:03:52.295Z,3.30
2019-05-19T21:06:58.618Z,3.83
2019-05-19T21:09:59.092Z,3.70
2019-05-19T21:12:55.628Z,3.20
2019-05-19T21:15:42.120Z,3.40
2019-05-19T21:18:35.715Z,3.43
2019-05-19T21:24:51.601Z,3.40
2019-05-19T21:27:46.882Z,3.40
2019-05-19T21:30:45.604Z,3.80
2019-05-19T21:33:41.763Z,3.40
2019-05-19T21:36:50.658Z,3.53
2019-05-19T21:39:40.691Z,3.20
2019-05-19T21:42:36.267Z,3.43
2019-05-19T21:45:26.083Z,3.10
2019-05-19T21:48:20.099Z,3.60
2019-05-19T21:51:19.215Z,3.23
2019-05-19T21:54:16.798Z,2.93
2019-05-19T21:57:12.137Z,3.03
2019-05-19T22:00:10.866Z,3.30
2019-05-19T22:03:10.809Z,3.13
2019-05-19T22:06:19.450Z,3.57
2019-05-19T22:09:11.121Z,3.00
2019-05-19T22:12:18.399Z,2.90
2019-05-19T22:15:09.577Z,3.10
2019-05-19T22:18:23.339Z,2.97
2019-05-19T22:21:27.109Z,2.67
2019-05-19T22:24:28.879Z,2.97
2019-05-19T22:27:20.408Z,2.57
2019-05-19T22:30:16.524Z,2.40
2019-05-19T22:33:08.974Z,2.30
2019-05-19T22:36:07.410Z,2.33
2019-05-19T22:38:56.867Z,2.63
2019-05-19T22:41:55.601Z,2.20
2019-05-19T22:44:46.566Z,2.40
2019-05-19T22:47:45.953Z,2.37
2019-05-19T22:50:34.757Z,1.90
2019-05-19T22:53:33.033Z,1.90
2019-05-19T22:56:31.669Z,1.97
2019-05-19T22:59:29.644Z,1.83
2019-05-19T23:02:20.956Z,2.30
2019-05-19T23:05:21.912Z,1.90
2019-05-19T23:08:18.158Z,1.70
2019-05-19T23:11:15.729Z,1.90
2019-05-19T23:14:11.680Z,1.70
2019-05-19T23:17:06.432Z,1.80
2019-05-19T23:19:56.475Z,1.60
2019-05-19T23:23:00.819Z,1.87
2019-05-19T23:25:52.389Z,1.60
2019-05-19T23:28:47.863Z,1.50
2019-05-19T23:31:34.846Z,1.60
2019-05-19T23:34:33.480Z,1.60
2019-05-19T23:37:22.291Z,1.53
2019-05-19T23:40:18.508Z,1.80
2019-05-19T23:43:20.127Z,1.70
2019-05-19T23:46:16.041Z,1.30
2019-05-19T23:49:04.438Z,1.57
2019-05-19T23:52:03.289Z,1.50
2019-05-19T23:54:57.951Z,1.20
2019-05-19T23:57:55.227Z,1.10
