createdAt,value
2024-05-09T00:00:35.852Z,5.07
2024-05-09T00:03:07.885Z,4.85
2024-05-09T00:05:35.671Z,4.50
2024-05-09T00:08:02.596Z,4.47
2024-05-09T00:10:35.779Z,5.10
2024-05-09T00:13:05.302Z,4.80
2024-05-09T00:15:33.397Z,5.05
2024-05-09T00:20:35.111Z,4.18
2024-05-09T00:23:06.924Z,4.50
2024-05-09T00:25:33.927Z,5.18
2024-05-09T00:28:00.626Z,4.53
2024-05-09T00:30:33.675Z,4.90
2024-05-09T00:33:03.176Z,4.72
2024-05-09T00:35:30.378Z,5.30
2024-05-09T00:37:57.026Z,6.57
2024-05-09T00:40:34.749Z,5.18
2024-05-09T00:43:09.798Z,4.60
2024-05-09T00:45:36.613Z,4.90
2024-05-09T00:48:07.097Z,4.50
2024-05-09T00:50:37.824Z,5.15
2024-05-09T00:53:06.706Z,5.18
2024-05-09T00:55:35.847Z,5.30
2024-05-09T00:58:05.024Z,5.35
2024-05-09T01:00:38.434Z,5.45
2024-05-09T01:03:08.439Z,5.00
2024-05-09T01:05:39.027Z,5.70
2024-05-09T01:08:06.591Z,4.78
2024-05-09T01:10:35.154Z,5.45
2024-05-09T01:13:06.723Z,5.18
2024-05-09T01:15:34.501Z,5.72
2024-05-09T01:18:05.495Z,5.30
2024-05-09T01:20:40.889Z,5.60
2024-05-09T01:23:11.199Z,5.60
2024-05-09T01:25:38.214Z,6.20
2024-05-09T01:28:05.429Z,6.55
2024-05-09T01:30:35.470Z,5.65
2024-05-09T01:33:09.023Z,5.75
2024-05-09T01:35:37.718Z,5.63
2024-05-09T01:38:04.821Z,5.63
2024-05-09T01:40:37.493Z,5.82
2024-05-09T01:43:07.532Z,5.50
2024-05-09T01:45:34.266Z,5.70
2024-05-09T01:48:01.462Z,5.72
2024-05-09T01:50:37.929Z,5.88
2024-05-09T01:53:09.342Z,7.35
2024-05-09T01:55:36.235Z,5.90
2024-05-09T01:58:02.758Z,5.85
2024-05-09T02:00:38.165Z,5.32
2024-05-09T02:03:10.175Z,6.00
2024-05-09T02:05:37.766Z,5.47
2024-05-09T02:08:05.523Z,5.35
2024-05-09T02:10:33.267Z,5.70
2024-05-09T02:13:00.324Z,5.13
2024-05-09T02:15:26.903Z,5.28
2024-05-09T02:17:53.661Z,5.70
2024-05-09T02:20:30.342Z,5.30
2024-05-09T02:23:04.604Z,5.13
2024-05-09T02:25:32.319Z,6.18
2024-05-09T02:27:59.081Z,5.57
2024-05-09T02:30:35.677Z,5.63
2024-05-09T02:33:07.138Z,5.53
2024-05-09T02:35:34.089Z,5.20
2024-05-09T02:38:00.848Z,5.88
2024-05-09T02:40:35.702Z,6.05
2024-05-09T02:43:06.725Z,6.05
2024-05-09T02:45:33.640Z,5.95
2024-05-09T02:48:00.794Z,6.20
2024-05-09T02:50:34.510Z,5.57
2024-05-09T02:53:05.664Z,5.93
2024-05-09T02:55:32.907Z,4.95
2024-05-09T02:57:59.627Z,5.57
2024-05-09T03:00:34.806Z,5.25
2024-05-09T03:03:08.482Z,5.35
2024-05-09T03:05:36.481Z,5.45
2024-05-09T03:08:06.035Z,5.70
2024-05-09T03:10:36.326Z,6.00
2024-05-09T03:13:09.191Z,5.03
2024-05-09T03:15:36.032Z,5.93
2024-05-09T03:18:03.342Z,5.13
2024-05-09T03:20:34.331Z,5.38
2024-05-09T03:23:03.084Z,5.68
2024-05-09T03:25:29.808Z,5.75
2024-05-09T03:27:59.328Z,6.30
2024-05-09T03:30:38.430Z,5.60
2024-05-09T03:33:13.815Z,5.57
2024-05-09T03:35:41.759Z,6.28
2024-05-09T03:38:08.606Z,6.30
2024-05-09T03:40:35.338Z,5.95
2024-05-09T03:43:01.943Z,5.90
2024-05-09T03:45:28.520Z,5.55
2024-05-09T03:47:55.357Z,5.38
2024-05-09T03:50:29.692Z,6.28
2024-05-09T03:53:01.178Z,5.13
2024-05-09T03:55:29.232Z,6.18
2024-05-09T03:57:56.022Z,5.72
2024-05-09T04:00:31.096Z,5.15
2024-05-09T04:03:05.906Z,5.10
2024-05-09T04:05:34.442Z,5.43
2024-05-09T04:08:05.200Z,5.60
2024-05-09T04:10:39.374Z,5.63
2024-05-09T04:13:06.260Z,5.93
2024-05-09T04:15:40.551Z,5.18
2024-05-09T04:18:07.424Z,6.30
2024-05-09T04:20:38.857Z,5.45
2024-05-09T04:23:10.664Z,5.65
2024-05-09T04:25:37.846Z,5.05
2024-05-09T04:28:05.172Z,5.40
2024-05-09T04:30:38.006Z,5.75
2024-05-09T04:33:09.498Z,5.10
2024-05-09T04:35:38.409Z,4.75
2024-05-09T04:38:05.740Z,5.45
2024-05-09T04:40:37.173Z,5.72
2024-05-09T04:43:15.006Z,5.18
2024-05-09T04:45:41.905Z,4.78
2024-05-09T04:48:09.043Z,5.00
2024-05-09T04:50:38.759Z,5.90
2024-05-09T04:53:10.651Z,4.82
2024-05-09T04:55:38.470Z,4.38
2024-05-09T04:58:08.693Z,5.10
2024-05-09T05:00:37.671Z,4.70
2024-05-09T05:03:07.613Z,5.45
2024-05-09T05:05:40.189Z,4.72
2024-05-09T05:08:14.808Z,5.03
2024-05-09T05:10:42.770Z,5.00
2024-05-09T05:13:17.179Z,4.93
2024-05-09T05:15:46.034Z,5.60
2024-05-09T05:18:12.815Z,5.85
2024-05-09T05:20:39.510Z,6.10
2024-05-09T05:23:16.090Z,6.47
2024-05-09T05:25:43.020Z,6.70
2024-05-09T05:28:10.693Z,6.80
2024-05-09T05:30:38.236Z,6.97
2024-05-09T05:33:06.092Z,7.60
2024-05-09T05:35:33.192Z,6.68
2024-05-09T05:38:00.292Z,7.38
2024-05-09T05:40:33.373Z,7.65
2024-05-09T05:43:10.788Z,8.25
2024-05-09T05:45:38.273Z,9.25
2024-05-09T05:48:06.631Z,9.68
2024-05-09T05:50:37.150Z,8.65
2024-05-09T05:53:09.341Z,8.07
2024-05-09T05:55:37.627Z,9.95
2024-05-09T05:58:04.909Z,11.93
2024-05-09T06:03:01.483Z,9.25
2024-05-09T06:05:28.713Z,10.93
2024-05-09T06:07:55.400Z,10.13
2024-05-09T06:10:26.283Z,9.77
2024-05-09T06:13:01.381Z,9.32
2024-05-09T06:15:27.975Z,9.65
2024-05-09T06:17:54.729Z,11.85
2024-05-09T06:20:31.234Z,10.90
2024-05-09T06:23:03.181Z,10.70
2024-05-09T06:25:29.933Z,10.40
2024-05-09T06:27:56.773Z,10.65
2024-05-09T06:30:30.380Z,11.30
2024-05-09T06:33:05.339Z,12.98
2024-05-09T06:37:59.332Z,11.77
2024-05-09T06:40:34.373Z,12.63
2024-05-09T06:43:04.869Z,11.23
2024-05-09T06:45:31.400Z,10.77
2024-05-09T06:47:58.145Z,11.00
2024-05-09T06:50:28.503Z,10.48
2024-05-09T06:53:01.876Z,11.48
2024-05-09T06:55:28.493Z,10.90
2024-05-09T06:57:55.124Z,9.88
2024-05-09T07:00:27.740Z,10.82
2024-05-09T07:03:05.767Z,11.00
2024-05-09T07:05:33.555Z,10.25
2024-05-09T07:08:00.240Z,9.93
2024-05-09T07:10:32.881Z,8.95
2024-05-09T07:13:01.917Z,8.98
2024-05-09T07:15:28.507Z,8.98
2024-05-09T07:17:55.486Z,9.20
2024-05-09T07:20:31.744Z,8.80
2024-05-09T07:23:02.854Z,9.15
2024-05-09T07:25:32.521Z,8.93
2024-05-09T07:27:59.086Z,8.07
2024-05-09T07:33:09.061Z,8.60
2024-05-09T07:35:35.846Z,7.70
2024-05-09T07:38:02.663Z,8.93
2024-05-09T07:40:35.745Z,8.27
2024-05-09T07:43:07.582Z,8.65
2024-05-09T07:52:23.779Z,8.38
2024-05-09T07:53:38.765Z,8.23
2024-05-09T07:56:09.088Z,6.60
2024-05-09T07:58:36.645Z,8.73
2024-05-09T08:01:03.447Z,7.75
2024-05-09T08:03:30.570Z,7.35
2024-05-09T08:05:57.202Z,6.70
2024-05-09T08:08:23.749Z,6.65
2024-05-09T08:10:51.218Z,7.45
2024-05-09T08:13:17.996Z,7.65
2024-05-09T08:15:44.744Z,6.53
2024-05-09T08:18:11.952Z,7.38
2024-05-09T08:20:39.919Z,7.45
2024-05-09T08:23:06.918Z,7.68
2024-05-09T08:25:33.604Z,5.97
2024-05-09T08:28:00.269Z,6.82
2024-05-09T08:30:33.436Z,6.60
2024-05-09T08:33:04.640Z,5.65
2024-05-09T08:35:32.260Z,7.00
2024-05-09T08:37:59.192Z,6.80
2024-05-09T08:40:33.394Z,6.75
2024-05-09T08:43:06.686Z,6.13
2024-05-09T08:45:35.530Z,6.55
2024-05-09T08:48:05.888Z,6.18
2024-05-09T08:50:38.751Z,6.47
2024-05-09T08:53:07.664Z,6.30
2024-05-09T08:58:04.188Z,7.10
2024-05-09T09:00:36.884Z,6.75
2024-05-09T09:03:08.980Z,6.93
2024-05-09T09:05:38.706Z,6.65
2024-05-09T09:08:07.812Z,7.18
2024-05-09T09:10:35.604Z,6.38
2024-05-09T09:15:31.598Z,7.13
2024-05-09T09:18:00.221Z,6.78
2024-05-09T09:20:34.177Z,8.55
2024-05-09T09:23:04.106Z,6.97
2024-05-09T09:25:30.893Z,6.38
2024-05-09T09:28:00.766Z,6.28
2024-05-09T09:30:35.376Z,6.85
2024-05-09T09:33:05.504Z,6.88
2024-05-09T09:35:32.700Z,8.27
2024-05-09T09:38:03.083Z,6.90
2024-05-09T09:40:42.906Z,6.95
2024-05-09T09:43:22.119Z,7.13
2024-05-09T09:45:53.396Z,6.38
2024-05-09T09:48:22.780Z,7.25
2024-05-09T09:50:54.199Z,7.80
2024-05-09T09:53:23.116Z,7.00
2024-05-09T09:55:51.122Z,7.13
2024-05-09T09:58:18.217Z,6.57
2024-05-09T10:00:46.970Z,7.85
2024-05-09T10:03:13.988Z,7.78
2024-05-09T10:05:44.025Z,7.43
2024-05-09T10:08:13.623Z,6.28
2024-05-09T10:10:46.752Z,6.95
2024-05-09T10:13:13.768Z,6.57
2024-05-09T10:15:48.572Z,7.30
2024-05-09T10:18:15.841Z,6.57
2024-05-09T10:20:46.498Z,7.45
2024-05-09T10:23:27.017Z,5.78
2024-05-09T10:26:00.606Z,6.85
2024-05-09T10:28:39.233Z,6.10
2024-05-09T10:31:13.882Z,4.70
2024-05-09T10:33:52.409Z,4.80
2024-05-09T10:36:21.843Z,5.78
2024-05-09T10:38:51.000Z,5.60
2024-05-09T10:41:18.321Z,4.88
2024-05-09T10:43:44.992Z,5.47
2024-05-09T10:46:12.377Z,5.35
2024-05-09T10:48:41.596Z,5.28
2024-05-09T10:51:08.660Z,5.47
2024-05-09T10:53:45.724Z,5.43
2024-05-09T10:56:15.877Z,4.63
2024-05-09T10:58:42.449Z,5.10
2024-05-09T11:01:10.416Z,4.90
2024-05-09T11:03:38.271Z,5.00
2024-05-09T11:06:06.408Z,4.20
2024-05-09T11:08:34.052Z,4.75
2024-05-09T11:11:02.924Z,4.03
2024-05-09T11:13:31.025Z,4.80
2024-05-09T11:15:58.415Z,5.53
2024-05-09T11:18:27.911Z,6.03
2024-05-09T11:20:57.338Z,6.00
2024-05-09T11:23:26.549Z,5.10
2024-05-09T11:25:58.279Z,5.45
2024-05-09T11:28:27.211Z,5.85
2024-05-09T11:31:08.644Z,5.68
2024-05-09T11:33:40.265Z,4.72
2024-05-09T11:36:08.129Z,5.18
2024-05-09T11:38:35.034Z,5.30
2024-05-09T11:41:08.481Z,5.13
2024-05-09T11:43:35.186Z,6.32
2024-05-09T11:46:03.433Z,5.82
2024-05-09T11:48:31.398Z,6.72
2024-05-09T11:50:58.392Z,4.65
2024-05-09T11:53:24.934Z,5.47
2024-05-09T11:55:51.530Z,5.97
2024-05-09T11:58:19.227Z,6.30
2024-05-09T12:00:46.964Z,7.10
2024-05-09T12:03:14.009Z,6.97
2024-05-09T12:05:41.133Z,6.90
2024-05-09T12:08:07.991Z,7.38
2024-05-09T12:10:36.244Z,7.57
2024-05-09T12:13:05.665Z,6.55
2024-05-09T12:15:36.052Z,7.60
2024-05-09T12:18:04.263Z,6.88
2024-05-09T12:20:36.851Z,6.95
2024-05-09T12:23:05.964Z,6.53
2024-05-09T12:25:32.576Z,7.03
2024-05-09T12:27:59.542Z,7.43
2024-05-09T12:30:35.318Z,7.18
2024-05-09T12:33:05.969Z,6.70
2024-05-09T12:35:32.781Z,7.68
2024-05-09T12:37:59.489Z,7.80
2024-05-09T12:40:34.588Z,7.55
2024-05-09T12:43:04.901Z,6.55
2024-05-09T12:45:32.160Z,6.05
2024-05-09T12:47:59.068Z,6.72
2024-05-09T12:50:32.259Z,6.57
2024-05-09T12:53:01.321Z,8.15
2024-05-09T12:55:30.178Z,8.02
2024-05-09T12:58:00.855Z,7.68
2024-05-09T13:00:31.769Z,7.55
2024-05-09T13:03:01.221Z,6.90
2024-05-09T13:05:28.580Z,6.93
2024-05-09T13:07:56.667Z,6.95
2024-05-09T13:10:30.749Z,8.95
2024-05-09T13:12:59.991Z,6.95
2024-05-09T13:17:54.826Z,7.45
2024-05-09T13:20:29.505Z,7.20
2024-05-09T13:23:01.965Z,7.32
2024-05-09T13:25:28.718Z,7.60
2024-05-09T13:27:56.745Z,7.15
2024-05-09T13:30:29.853Z,7.82
2024-05-09T13:33:06.563Z,7.53
2024-05-09T13:35:35.352Z,7.50
2024-05-09T13:38:02.726Z,7.40
2024-05-09T13:40:33.824Z,7.45
2024-05-09T13:43:03.149Z,6.47
2024-05-09T13:45:30.071Z,8.05
2024-05-09T13:47:57.092Z,6.65
2024-05-09T13:50:31.594Z,7.00
2024-05-09T13:53:02.282Z,7.53
2024-05-09T13:55:28.928Z,7.65
2024-05-09T13:57:55.996Z,6.60
2024-05-09T14:00:37.245Z,8.02
2024-05-09T14:03:09.704Z,6.88
2024-05-09T14:05:36.671Z,6.93
2024-05-09T14:08:03.807Z,7.93
2024-05-09T14:10:31.964Z,7.97
2024-05-09T14:12:59.757Z,8.93
2024-05-09T14:15:26.502Z,7.10
2024-05-09T14:17:59.288Z,6.43
2024-05-09T14:20:34.656Z,6.95
2024-05-09T14:23:01.295Z,8.07
2024-05-09T14:25:36.597Z,7.10
2024-05-09T14:28:05.740Z,7.75
2024-05-09T14:30:38.774Z,7.75
2024-05-09T14:33:07.470Z,7.25
2024-05-09T14:35:38.920Z,7.55
2024-05-09T14:38:09.329Z,6.22
2024-05-09T14:40:41.861Z,7.45
2024-05-09T14:43:11.900Z,7.07
2024-05-09T14:45:38.898Z,7.32
2024-05-09T14:48:06.971Z,7.88
2024-05-09T14:50:37.475Z,7.00
2024-05-09T14:53:07.448Z,8.13
2024-05-09T14:55:42.631Z,7.18
2024-05-09T14:58:10.861Z,8.07
2024-05-09T15:00:42.806Z,8.10
2024-05-09T15:03:13.047Z,7.70
2024-05-09T15:05:40.451Z,7.22
2024-05-09T15:08:08.547Z,7.25
2024-05-09T15:10:36.812Z,8.48
2024-05-09T15:13:05.113Z,8.32
2024-05-09T15:18:01.371Z,9.65
2024-05-09T15:20:34.461Z,9.98
2024-05-09T15:23:03.809Z,10.40
2024-05-09T15:25:30.727Z,10.07
2024-05-09T15:27:57.851Z,9.20
2024-05-09T15:30:30.668Z,10.40
2024-05-09T15:33:00.352Z,10.82
2024-05-09T15:35:27.307Z,10.70
2024-05-09T15:37:54.076Z,10.88
2024-05-09T15:40:30.579Z,13.02
2024-05-09T15:43:04.417Z,12.23
2024-05-09T15:45:34.390Z,12.73
2024-05-09T15:48:02.394Z,13.75
2024-05-09T15:50:36.766Z,12.63
2024-05-09T15:53:08.100Z,12.55
2024-05-09T15:55:35.711Z,11.07
2024-05-09T15:58:03.420Z,13.07
2024-05-09T16:00:37.575Z,11.50
2024-05-09T16:03:08.313Z,11.48
2024-05-09T16:05:35.531Z,12.18
2024-05-09T16:08:06.493Z,12.32
2024-05-09T16:10:34.778Z,11.75
2024-05-09T16:13:03.495Z,12.77
2024-05-09T16:15:30.933Z,11.80
2024-05-09T16:17:57.748Z,12.38
2024-05-09T16:20:34.302Z,14.20
2024-05-09T16:23:06.450Z,12.05
2024-05-09T16:25:33.078Z,13.27
2024-05-09T16:28:00.346Z,12.93
2024-05-09T16:30:34.061Z,13.00
2024-05-09T16:33:04.432Z,10.77
2024-05-09T16:35:31.865Z,11.52
2024-05-09T16:37:58.616Z,14.05
2024-05-09T16:40:34.325Z,14.82
2024-05-09T16:43:06.344Z,12.70
2024-05-09T16:45:33.312Z,13.45
2024-05-09T16:48:00.716Z,12.32
2024-05-09T16:53:01.976Z,13.18
2024-05-09T17:00:31.589Z,12.75
2024-05-09T17:03:07.447Z,12.27
2024-05-09T17:05:35.263Z,11.85
2024-05-09T17:08:02.715Z,12.73
2024-05-09T17:10:33.132Z,13.93
2024-05-09T17:13:02.576Z,13.55
2024-05-09T17:15:29.720Z,12.23
2024-05-09T17:17:56.546Z,11.88
2024-05-09T17:20:31.235Z,12.85
2024-05-09T17:23:02.297Z,12.77
2024-05-09T17:25:29.236Z,11.80
2024-05-09T17:27:56.103Z,12.10
2024-05-09T17:30:29.135Z,11.27
2024-05-09T17:33:02.127Z,11.85
2024-05-09T17:35:29.000Z,12.73
2024-05-09T17:37:55.945Z,10.90
2024-05-09T17:40:30.930Z,12.10
2024-05-09T17:43:04.051Z,12.07
2024-05-09T17:45:31.614Z,13.10
2024-05-09T17:47:58.809Z,11.90
2024-05-09T17:50:31.674Z,11.18
2024-05-09T17:53:02.580Z,11.98
2024-05-09T17:55:31.572Z,13.38
2024-05-09T17:57:58.407Z,12.35
2024-05-09T18:00:36.382Z,10.93
2024-05-09T18:03:07.292Z,11.95
2024-05-09T18:05:35.988Z,10.52
2024-05-09T18:08:03.475Z,10.82
2024-05-09T18:10:36.023Z,12.98
2024-05-09T18:13:06.262Z,12.82
2024-05-09T18:15:33.432Z,11.93
2024-05-09T18:18:00.674Z,15.07
2024-05-09T18:20:37.374Z,11.40
2024-05-09T18:23:10.143Z,12.88
2024-05-09T18:25:36.754Z,12.63
2024-05-09T18:28:03.726Z,14.23
2024-05-09T18:30:34.996Z,12.60
2024-05-09T18:33:04.919Z,12.45
2024-05-09T18:35:32.589Z,14.00
2024-05-09T18:37:59.421Z,14.35
2024-05-09T18:40:33.445Z,13.07
2024-05-09T18:43:05.172Z,14.45
2024-05-09T18:45:32.933Z,13.15
2024-05-09T18:48:00.204Z,12.75
2024-05-09T18:50:34.603Z,11.60
2024-05-09T18:53:10.191Z,12.25
2024-05-09T18:55:37.398Z,13.00
2024-05-09T18:58:04.960Z,13.77
2024-05-09T19:00:36.080Z,14.43
2024-05-09T19:03:10.771Z,15.00
2024-05-09T19:05:40.499Z,13.60
2024-05-09T19:08:07.935Z,13.32
2024-05-09T19:10:35.939Z,12.82
2024-05-09T19:13:08.162Z,13.88
2024-05-09T19:15:38.781Z,11.45
2024-05-09T19:18:06.551Z,14.25
2024-05-09T19:20:35.334Z,14.13
2024-05-09T19:23:04.035Z,13.88
2024-05-09T19:25:30.836Z,13.10
2024-05-09T19:27:57.590Z,14.13
2024-05-09T19:30:32.934Z,14.02
2024-05-09T19:33:05.738Z,13.90
2024-05-09T19:37:59.684Z,13.55
2024-05-09T19:40:32.269Z,17.75
2024-05-09T19:43:04.754Z,18.35
2024-05-09T19:45:35.741Z,17.42
2024-05-09T19:48:03.772Z,18.65
2024-05-09T19:50:37.496Z,18.63
2024-05-09T19:53:10.105Z,18.60
2024-05-09T19:55:37.192Z,16.27
2024-05-09T19:58:05.615Z,16.15
2024-05-09T20:00:40.267Z,15.45
2024-05-09T20:03:10.067Z,15.65
2024-05-09T20:05:37.735Z,15.48
2024-05-09T20:08:05.209Z,15.55
2024-05-09T20:10:34.186Z,16.27
2024-05-09T20:13:02.745Z,14.80
2024-05-09T20:15:30.378Z,16.65
2024-05-09T20:17:57.218Z,17.20
2024-05-09T20:20:33.048Z,17.65
2024-05-09T20:23:05.666Z,18.00
2024-05-09T20:25:32.162Z,18.70
2024-05-09T20:27:59.118Z,18.73
2024-05-09T20:30:31.838Z,16.58
2024-05-09T20:33:01.738Z,15.93
2024-05-09T20:35:31.790Z,16.35
2024-05-09T20:37:58.804Z,18.48
2024-05-09T20:40:31.679Z,16.95
2024-05-09T20:43:02.039Z,17.80
2024-05-09T20:45:28.712Z,18.30
2024-05-09T20:47:57.359Z,21.48
2024-05-09T20:50:34.807Z,20.70
2024-05-09T20:53:05.556Z,19.00
2024-05-09T20:55:32.215Z,17.45
2024-05-09T20:57:58.881Z,18.90
2024-05-09T21:00:34.359Z,18.50
2024-05-09T21:03:07.109Z,16.88
2024-05-09T21:05:34.632Z,17.13
2024-05-09T21:08:01.709Z,17.60
2024-05-09T21:10:32.695Z,19.10
2024-05-09T21:13:00.731Z,17.42
2024-05-09T21:15:27.400Z,17.98
2024-05-09T21:17:53.930Z,19.63
2024-05-09T21:20:24.474Z,18.73
2024-05-09T21:22:58.260Z,19.60
2024-05-09T21:27:51.561Z,18.63
2024-05-09T21:30:27.338Z,18.08
2024-05-09T21:33:00.048Z,18.77
2024-05-09T21:35:26.804Z,19.25
2024-05-09T21:37:53.613Z,17.65
2024-05-09T21:40:27.378Z,19.02
2024-05-09T21:43:01.203Z,16.90
2024-05-09T21:45:28.019Z,19.17
2024-05-09T21:47:54.949Z,18.58
2024-05-09T21:50:28.180Z,18.90
2024-05-09T21:53:01.966Z,18.50
2024-05-09T21:55:28.489Z,18.98
2024-05-09T21:57:56.519Z,18.25
2024-05-09T22:00:29.215Z,20.92
2024-05-09T22:03:02.464Z,20.40
2024-05-09T22:05:29.813Z,19.63
2024-05-09T22:07:56.900Z,21.42
2024-05-09T22:10:30.493Z,19.13
2024-05-09T22:13:00.622Z,19.15
2024-05-09T22:15:27.265Z,19.27
2024-05-09T22:17:55.274Z,19.35
2024-05-09T22:20:29.008Z,19.25
2024-05-09T22:23:02.660Z,21.25
2024-05-09T22:25:30.962Z,19.77
2024-05-09T22:27:58.552Z,21.33
2024-05-09T22:30:35.615Z,19.40
2024-05-09T22:33:06.531Z,19.08
2024-05-09T22:38:00.382Z,18.70
2024-05-09T22:40:38.659Z,18.83
2024-05-09T22:43:13.619Z,20.27
2024-05-09T22:45:40.412Z,22.70
2024-05-09T22:48:08.465Z,19.80
2024-05-09T22:50:35.329Z,21.35
2024-05-09T22:53:02.085Z,20.10
2024-05-09T22:55:28.938Z,18.98
2024-05-09T22:57:55.707Z,21.55
2024-05-09T23:00:30.897Z,20.50
2024-05-09T23:03:00.513Z,20.75
2024-05-09T23:05:27.508Z,20.30
2024-05-09T23:07:54.343Z,20.63
2024-05-09T23:10:28.159Z,20.35
2024-05-09T23:13:01.607Z,18.95
2024-05-09T23:15:28.535Z,19.10
2024-05-09T23:17:55.520Z,19.75
2024-05-09T23:20:33.166Z,17.92
2024-05-09T23:23:04.796Z,20.05
2024-05-09T23:25:31.569Z,19.98
2024-05-09T23:27:58.297Z,20.63
2024-05-09T23:30:33.949Z,21.92
2024-05-09T23:33:05.670Z,19.30
2024-05-09T23:35:32.469Z,20.33
2024-05-09T23:37:59.136Z,20.58
2024-05-09T23:40:36.862Z,20.13
2024-05-09T23:45:33.564Z,19.42
2024-05-09T23:48:00.725Z,21.00
2024-05-09T23:50:34.300Z,18.85
2024-05-09T23:53:04.762Z,18.85
2024-05-09T23:55:32.222Z,19.55
2024-05-09T23:57:59.276Z,18.20
