createdAt,value
2018-11-25T00:05:10.038Z,5.67
2018-11-25T00:15:14.631Z,5.80
2018-11-25T00:25:19.367Z,5.60
2018-11-25T00:35:24.060Z,5.57
2018-11-25T00:45:28.691Z,5.80
2018-11-25T00:55:34.150Z,5.73
2018-11-25T01:05:38.757Z,5.70
2018-11-25T01:15:43.572Z,5.13
2018-11-25T01:25:50.411Z,5.53
2018-11-25T01:35:55.075Z,10.13
2018-11-25T01:45:59.723Z,8.87
2018-11-25T01:56:04.821Z,8.77
2018-11-25T02:06:09.573Z,8.67
2018-11-25T02:16:14.230Z,8.43
2018-11-25T02:26:19.200Z,8.33
2018-11-25T02:36:24.559Z,7.77
2018-11-25T02:46:29.253Z,7.53
2018-11-25T02:56:33.999Z,7.47
2018-11-25T03:06:38.704Z,7.30
2018-11-25T03:16:43.442Z,7.37
2018-11-25T03:26:48.097Z,7.10
2018-11-25T03:36:52.700Z,6.80
2018-11-25T03:46:57.320Z,7.60
2018-11-25T03:57:02.054Z,7.33
2018-11-25T04:07:07.069Z,6.80
2018-11-25T04:17:11.736Z,6.17
2018-11-25T04:27:16.439Z,6.80
2018-11-25T04:37:21.397Z,6.53
2018-11-25T04:47:25.950Z,6.37
2018-11-25T04:57:32.341Z,6.43
2018-11-25T05:07:37.147Z,6.40
2018-11-25T05:17:41.711Z,6.50
2018-11-25T05:27:46.300Z,6.33
2018-11-25T05:37:50.964Z,6.20
2018-11-25T05:47:55.654Z,5.90
2018-11-25T05:58:00.418Z,6.13
2018-11-25T06:08:05.175Z,5.67
2018-11-25T06:18:09.890Z,5.43
2018-11-25T06:28:14.535Z,6.10
2018-11-25T06:38:19.240Z,5.60
2018-11-25T06:48:23.897Z,5.40
2018-11-25T06:58:28.583Z,5.43
2018-11-25T07:08:33.188Z,5.40
2018-11-25T07:18:38.375Z,5.73
2018-11-25T07:28:42.966Z,5.63
2018-11-25T07:38:47.701Z,5.57
2018-11-25T07:48:52.416Z,5.10
2018-11-25T07:58:57.029Z,5.70
2018-11-25T08:09:01.884Z,5.20
2018-11-25T08:19:07.512Z,5.13
2018-11-25T08:29:12.126Z,5.00
2018-11-25T08:39:16.742Z,5.47
2018-11-25T08:49:21.640Z,5.17
2018-11-25T08:59:26.334Z,4.37
2018-11-25T09:09:31.099Z,5.17
2018-11-25T09:19:35.786Z,4.60
2018-11-25T09:29:40.394Z,4.73
2018-11-25T09:39:45.161Z,4.73
2018-11-25T09:49:49.806Z,4.43
2018-11-25T09:59:54.479Z,4.73
2018-11-25T10:09:59.572Z,4.90
2018-11-25T10:20:04.859Z,4.80
2018-11-25T10:30:27.943Z,5.50
2018-11-25T10:40:33.692Z,7.90
2018-11-25T10:50:38.349Z,7.17
2018-11-25T11:00:48.636Z,7.30
2018-11-25T11:10:53.345Z,7.83
2018-11-25T11:20:58.216Z,7.57
2018-11-25T11:31:02.926Z,7.67
2018-11-25T11:41:08.209Z,7.33
2018-11-25T11:51:12.838Z,6.27
2018-11-25T12:01:17.824Z,6.67
2018-11-25T12:11:22.595Z,6.30
2018-11-25T12:21:27.181Z,6.33
2018-11-25T12:31:31.928Z,6.80
2018-11-25T12:41:36.509Z,5.57
2018-11-25T12:51:41.093Z,6.03
2018-11-25T13:01:45.813Z,6.10
2018-11-25T13:11:52.474Z,4.93
2018-11-25T13:21:56.025Z,4.33
2018-11-25T13:32:03.800Z,4.20
2018-11-25T13:42:09.322Z,4.20
2018-11-25T13:52:13.997Z,4.03
2018-11-25T14:02:19.685Z,4.10
2018-11-25T14:12:24.796Z,4.27
2018-11-25T14:22:29.757Z,4.50
2018-11-25T14:32:35.093Z,5.20
2018-11-25T14:42:40.547Z,4.50
2018-11-25T14:52:47.316Z,4.10
2018-11-25T15:02:58.686Z,3.97
2018-11-25T15:13:04.089Z,4.03
2018-11-25T15:23:12.664Z,4.53
2018-11-25T15:33:17.216Z,4.13
2018-11-25T15:43:23.669Z,4.13
2018-11-25T15:53:28.419Z,3.80
2018-11-25T16:03:33.729Z,4.00
2018-11-25T16:13:39.353Z,4.00
2018-11-25T16:23:45.541Z,4.00
2018-11-25T16:33:50.569Z,4.03
2018-11-25T16:43:57.849Z,4.60
2018-11-25T16:54:03.529Z,4.47
2018-11-25T17:04:08.205Z,4.33
2018-11-25T17:14:12.856Z,5.17
2018-11-25T17:24:18.029Z,6.00
2018-11-25T17:34:22.697Z,5.20
2018-11-25T17:44:27.235Z,5.67
2018-11-25T17:54:32.033Z,5.83
2018-11-25T18:04:36.779Z,5.60
2018-11-25T18:14:41.395Z,5.13
2018-11-25T18:24:45.966Z,5.13
2018-11-25T18:34:50.569Z,4.87
2018-11-25T18:44:55.222Z,5.10
2018-11-25T18:54:57.981Z,4.70
2018-11-25T19:05:02.704Z,4.70
2018-11-25T19:15:10.020Z,4.40
2018-11-25T19:25:17.565Z,4.50
2018-11-25T19:35:23.586Z,4.23
2018-11-25T19:45:29.006Z,4.00
2018-11-25T19:55:33.694Z,4.17
2018-11-25T20:05:38.560Z,4.10
2018-11-25T20:15:43.503Z,3.70
2018-11-25T20:25:48.586Z,3.80
2018-11-25T20:35:54.293Z,3.83
2018-11-25T20:46:04.037Z,3.90
2018-11-25T20:56:08.996Z,3.63
2018-11-25T21:06:13.714Z,3.50
2018-11-25T21:16:18.373Z,3.50
2018-11-25T21:26:23.073Z,3.40
2018-11-25T21:36:27.629Z,3.40
2018-11-25T21:46:32.253Z,3.40
2018-11-25T21:56:36.898Z,4.40
2018-11-25T22:06:41.620Z,4.00
2018-11-25T22:16:46.597Z,3.27
2018-11-25T22:26:53.438Z,3.33
2018-11-25T22:36:58.309Z,3.77
2018-11-25T22:47:07.388Z,3.27
2018-11-25T22:57:12.374Z,3.50
2018-11-25T23:07:17.081Z,3.17
2018-11-25T23:17:22.030Z,3.00
2018-11-25T23:27:27.197Z,3.07
2018-11-25T23:37:32.343Z,2.90
2018-11-25T23:47:37.743Z,3.20
2018-11-25T23:57:42.697Z,2.93
