createdAt,value
2023-05-09T00:02:35.143Z,100.00
2023-05-09T00:12:37.694Z,100.00
2023-05-09T00:22:41.573Z,100.00
2023-05-09T00:32:43.997Z,100.00
2023-05-09T00:42:46.954Z,100.00
2023-05-09T00:52:49.347Z,100.00
2023-05-09T01:02:54.468Z,100.00
2023-05-09T01:13:05.108Z,100.00
2023-05-09T01:23:14.007Z,100.00
2023-05-09T01:33:18.566Z,100.00
2023-05-09T01:43:22.074Z,100.00
2023-05-09T01:53:24.727Z,100.00
2023-05-09T02:03:28.044Z,100.00
2023-05-09T02:13:30.312Z,100.00
2023-05-09T02:23:32.485Z,100.00
2023-05-09T02:33:34.926Z,100.00
2023-05-09T02:43:37.508Z,100.00
2023-05-09T02:53:39.771Z,100.00
2023-05-09T03:03:42.071Z,100.00
2023-05-09T03:13:44.517Z,100.00
2023-05-09T03:23:46.702Z,100.00
2023-05-09T03:33:48.997Z,100.00
2023-05-09T03:43:51.465Z,100.00
2023-05-09T03:53:54.030Z,100.00
2023-05-09T04:03:57.998Z,100.00
2023-05-09T04:14:00.419Z,100.00
2023-05-09T04:24:02.888Z,100.00
2023-05-09T04:34:05.260Z,100.00
2023-05-09T04:44:08.499Z,100.00
2023-05-09T04:54:11.121Z,100.00
2023-05-09T05:04:13.611Z,100.00
2023-05-09T05:14:16.169Z,100.00
2023-05-09T05:24:18.610Z,100.00
2023-05-09T05:34:21.176Z,100.00
2023-05-09T05:44:23.960Z,100.00
2023-05-09T05:54:26.403Z,100.00
2023-05-09T06:04:29.317Z,100.00
2023-05-09T06:14:31.924Z,100.00
2023-05-09T06:24:36.107Z,100.00
2023-05-09T06:34:39.982Z,100.00
2023-05-09T06:44:44.149Z,100.00
2023-05-09T06:54:46.760Z,100.00
2023-05-09T07:04:49.596Z,100.00
2023-05-09T07:14:52.052Z,100.00
2023-05-09T07:24:54.648Z,100.00
2023-05-09T07:34:57.149Z,100.00
2023-05-09T07:45:00.915Z,100.00
2023-05-09T07:55:03.598Z,100.00
2023-05-09T08:05:06.364Z,100.00
2023-05-09T08:15:09.194Z,100.00
2023-05-09T08:25:13.162Z,100.00
2023-05-09T08:35:16.285Z,100.00
2023-05-09T08:45:24.580Z,100.00
2023-05-09T08:55:28.061Z,100.00
2023-05-09T09:05:42.357Z,100.00
2023-05-09T09:15:46.625Z,100.00
2023-05-09T09:25:49.318Z,97.11
2023-05-09T09:35:52.705Z,99.10
2023-05-09T09:45:55.181Z,90.92
2023-05-09T09:55:57.907Z,94.51
2023-05-09T10:06:02.352Z,84.74
2023-05-09T10:16:07.388Z,89.22
2023-05-09T10:26:24.227Z,85.85
2023-05-09T10:36:27.311Z,79.56
2023-05-09T10:46:30.717Z,83.22
2023-05-09T10:56:35.173Z,77.55
2023-05-09T11:06:49.994Z,73.17
2023-05-09T11:17:00.204Z,73.67
2023-05-09T11:27:06.523Z,78.08
2023-05-09T11:37:18.869Z,72.16
2023-05-09T11:47:22.477Z,70.62
2023-05-09T11:57:26.003Z,63.20
2023-05-09T12:07:29.936Z,61.07
2023-05-09T12:17:33.222Z,60.65
2023-05-09T12:27:37.487Z,66.15
2023-05-09T12:37:40.703Z,66.48
2023-05-09T12:47:43.422Z,71.18
2023-05-09T12:57:58.163Z,75.24
2023-05-09T13:08:00.733Z,66.03
2023-05-09T13:18:03.594Z,79.14
2023-05-09T13:28:06.526Z,97.48
2023-05-09T13:38:09.175Z,100.00
2023-05-09T13:48:12.305Z,100.00
2023-05-09T13:58:15.334Z,100.00
2023-05-09T14:08:18.629Z,100.00
2023-05-09T14:18:22.951Z,100.00
2023-05-09T14:28:26.416Z,100.00
2023-05-09T14:38:30.966Z,100.00
2023-05-09T14:48:41.864Z,100.00
2023-05-09T14:58:44.663Z,100.00
2023-05-09T15:08:47.953Z,100.00
2023-05-09T15:18:50.655Z,100.00
2023-05-09T15:28:53.211Z,100.00
2023-05-09T15:38:55.907Z,100.00
2023-05-09T15:48:58.936Z,100.00
2023-05-09T15:59:01.528Z,100.00
2023-05-09T16:09:05.195Z,100.00
2023-05-09T16:19:08.116Z,100.00
2023-05-09T16:29:11.099Z,100.00
2023-05-09T16:39:13.816Z,100.00
2023-05-09T16:49:16.292Z,100.00
2023-05-09T16:59:20.590Z,100.00
2023-05-09T17:09:23.408Z,100.00
2023-05-09T17:19:26.213Z,100.00
2023-05-09T17:29:31.273Z,100.00
2023-05-09T17:39:34.138Z,100.00
2023-05-09T17:49:37.020Z,100.00
2023-05-09T17:59:42.040Z,100.00
2023-05-09T18:09:44.642Z,100.00
2023-05-09T18:19:47.434Z,100.00
2023-05-09T18:29:50.497Z,100.00
2023-05-09T18:39:53.782Z,100.00
2023-05-09T18:49:56.549Z,100.00
2023-05-09T19:00:00.277Z,100.00
2023-05-09T19:10:04.978Z,100.00
2023-05-09T19:20:09.492Z,100.00
2023-05-09T19:30:15.873Z,100.00
2023-05-09T19:40:18.603Z,100.00
2023-05-09T19:50:21.638Z,100.00
2023-05-09T20:00:24.232Z,100.00
2023-05-09T20:10:26.954Z,100.00
2023-05-09T20:20:32.708Z,100.00
2023-05-09T20:30:35.305Z,100.00
2023-05-09T20:40:38.085Z,100.00
2023-05-09T20:50:41.878Z,100.00
2023-05-09T21:00:47.793Z,100.00
2023-05-09T21:11:02.242Z,100.00
2023-05-09T21:21:08.646Z,100.00
2023-05-09T21:31:11.621Z,100.00
2023-05-09T21:41:14.210Z,100.00
2023-05-09T21:51:16.656Z,100.00
2023-05-09T22:01:18.991Z,100.00
2023-05-09T22:11:34.041Z,100.00
2023-05-09T22:21:41.821Z,100.00
2023-05-09T22:31:44.843Z,100.00
2023-05-09T22:41:47.184Z,100.00
2023-05-09T22:51:49.556Z,100.00
2023-05-09T23:01:53.415Z,100.00
2023-05-09T23:11:56.453Z,100.00
2023-05-09T23:21:59.885Z,100.00
2023-05-09T23:32:02.416Z,100.00
2023-05-09T23:42:04.883Z,100.00
2023-05-09T23:52:07.933Z,100.00
