createdAt,value
2022-12-02T00:00:00.326Z,100838.41
2022-12-02T00:03:04.310Z,100839.34
2022-12-02T00:06:25.942Z,100834.84
2022-12-02T00:09:31.141Z,100827.66
2022-12-02T00:12:34.098Z,100817.88
2022-12-02T00:15:43.188Z,100831.34
2022-12-02T00:18:45.977Z,100818.72
2022-12-02T00:21:51.835Z,100817.88
2022-12-02T00:24:54.762Z,100814.25
2022-12-02T00:27:58.599Z,100814.25
2022-12-02T00:31:01.369Z,100802.59
2022-12-02T00:34:05.124Z,100807.09
2022-12-02T00:37:12.273Z,100811.56
2022-12-02T00:40:15.285Z,100799.00
2022-12-02T00:43:35.352Z,100799.00
2022-12-02T00:46:39.017Z,100795.41
2022-12-02T00:49:41.759Z,100799.00
2022-12-02T00:52:45.851Z,100791.84
2022-12-02T00:55:48.584Z,100791.81
2022-12-02T00:58:51.489Z,100794.47
2022-12-02T01:01:54.231Z,100793.59
2022-12-02T01:04:57.387Z,100790.91
2022-12-02T01:08:01.541Z,100785.53
2022-12-02T01:11:05.640Z,100789.13
2022-12-02T01:14:08.327Z,100787.34
2022-12-02T01:17:11.398Z,100767.88
2022-12-02T01:20:14.616Z,100791.78
2022-12-02T01:23:21.217Z,100789.97
2022-12-02T01:26:24.078Z,100793.50
2022-12-02T01:29:26.817Z,100789.09
2022-12-02T01:32:29.551Z,100796.25
2022-12-02T01:35:33.887Z,100790.88
2022-12-02T01:38:38.030Z,100787.28
2022-12-02T01:41:40.826Z,100789.97
2022-12-02T01:44:43.696Z,100777.50
2022-12-02T01:47:46.728Z,100783.78
2022-12-02T01:50:50.487Z,100781.16
2022-12-02T01:53:54.687Z,100783.78
2022-12-02T01:56:57.426Z,100782.88
2022-12-02T02:00:01.192Z,100778.34
2022-12-02T02:03:04.102Z,100778.53
2022-12-02T02:06:07.110Z,100768.63
2022-12-02T02:09:12.665Z,100774.06
2022-12-02T02:12:15.435Z,100766.13
2022-12-02T02:15:19.504Z,100762.53
2022-12-02T02:18:22.375Z,100767.25
2022-12-02T02:21:30.448Z,100756.53
2022-12-02T02:24:34.546Z,100752.13
2022-12-02T02:27:37.326Z,100749.50
2022-12-02T02:30:40.251Z,100749.66
2022-12-02T02:33:43.342Z,100747.91
2022-12-02T02:36:46.218Z,100751.56
2022-12-02T02:39:50.351Z,100750.63
2022-12-02T02:42:55.515Z,100751.50
2022-12-02T02:46:00.098Z,100742.41
2022-12-02T02:49:03.753Z,100747.59
2022-12-02T02:52:06.485Z,100750.25
2022-12-02T02:55:16.410Z,100743.22
2022-12-02T02:58:24.423Z,100745.84
2022-12-02T03:01:30.158Z,100735.97
2022-12-02T03:04:33.547Z,100739.41
2022-12-02T03:07:36.818Z,100742.19
2022-12-02T03:10:41.828Z,100736.84
2022-12-02T03:13:52.400Z,100733.22
2022-12-02T03:16:56.069Z,100729.56
2022-12-02T03:19:59.010Z,100734.94
2022-12-02T03:23:02.528Z,100732.22
2022-12-02T03:26:06.966Z,100722.38
2022-12-02T03:29:12.502Z,100723.28
2022-12-02T03:32:15.510Z,100728.66
2022-12-02T03:35:18.367Z,100732.34
2022-12-02T03:38:21.076Z,100724.25
2022-12-02T03:41:26.745Z,100724.25
2022-12-02T03:44:29.746Z,100721.47
2022-12-02T03:47:32.550Z,100715.22
2022-12-02T03:50:35.389Z,100704.41
2022-12-02T03:53:38.397Z,100702.56
2022-12-02T03:56:43.592Z,100675.16
2022-12-02T03:59:46.312Z,100709.66
2022-12-02T04:02:49.588Z,100691.75
2022-12-02T04:05:52.333Z,100702.47
2022-12-02T04:08:55.043Z,100683.66
2022-12-02T04:11:59.081Z,100697.09
2022-12-02T04:15:02.506Z,100688.16
2022-12-02T04:18:05.295Z,100690.81
2022-12-02T04:21:08.148Z,100682.78
2022-12-02T04:24:10.850Z,100673.84
2022-12-02T04:27:14.924Z,100673.06
2022-12-02T04:30:17.977Z,100675.69
2022-12-02T04:33:20.732Z,100673.00
2022-12-02T04:36:23.467Z,100672.09
2022-12-02T04:39:29.504Z,100672.09
2022-12-02T04:42:33.560Z,100667.69
2022-12-02T04:45:36.246Z,100674.78
2022-12-02T04:48:38.925Z,100669.47
2022-12-02T04:51:41.557Z,100673.97
2022-12-02T04:54:44.210Z,100667.69
2022-12-02T04:57:48.334Z,100667.63
2022-12-02T05:00:53.549Z,100657.72
2022-12-02T05:03:56.281Z,100664.13
2022-12-02T05:06:59.533Z,100661.50
2022-12-02T05:10:02.760Z,100665.31
2022-12-02T05:13:07.304Z,100647.16
2022-12-02T05:16:10.068Z,100661.72
2022-12-02T05:19:13.924Z,100657.28
2022-12-02T05:22:16.649Z,100649.00
2022-12-02T05:25:19.842Z,100648.28
2022-12-02T05:28:23.911Z,100641.16
2022-12-02T05:31:26.813Z,100645.81
2022-12-02T05:34:29.590Z,100650.31
2022-12-02T05:37:46.917Z,100653.38
2022-12-02T05:40:49.634Z,100657.00
2022-12-02T05:43:53.820Z,100658.59
2022-12-02T05:47:05.038Z,100650.56
2022-12-02T05:50:15.142Z,100652.34
2022-12-02T05:53:24.075Z,100657.81
2022-12-02T05:56:28.986Z,100659.56
2022-12-02T05:59:33.029Z,100663.34
2022-12-02T06:02:41.151Z,100659.50
2022-12-02T06:05:44.628Z,100658.59
2022-12-02T06:08:47.529Z,100667.59
2022-12-02T06:11:50.581Z,100664.06
2022-12-02T06:14:55.872Z,100654.16
2022-12-02T06:17:59.346Z,100663.25
2022-12-02T06:21:04.962Z,100660.50
2022-12-02T06:24:11.274Z,100663.50
2022-12-02T06:27:16.224Z,100620.84
2022-12-02T06:30:20.456Z,100652.63
2022-12-02T06:33:28.952Z,100651.56
2022-12-02T06:36:34.103Z,100657.13
2022-12-02T06:39:36.800Z,100655.34
2022-12-02T06:42:40.328Z,100648.16
2022-12-02T06:45:46.809Z,100649.25
2022-12-02T06:48:52.041Z,100651.63
2022-12-02T06:51:58.413Z,100653.66
2022-12-02T06:55:01.723Z,100648.13
2022-12-02T06:58:23.712Z,100659.16
2022-12-02T07:01:38.708Z,100648.63
2022-12-02T07:04:46.174Z,100657.50
2022-12-02T07:07:49.120Z,100660.78
2022-12-02T07:11:00.957Z,100653.56
2022-12-02T07:14:03.792Z,100658.91
2022-12-02T07:17:27.201Z,100654.41
2022-12-02T07:20:35.681Z,100657.09
2022-12-02T07:23:38.426Z,100661.59
2022-12-02T07:26:41.418Z,100625.28
2022-12-02T07:29:44.239Z,100668.91
2022-12-02T07:32:48.250Z,100660.88
2022-12-02T07:35:51.219Z,100653.75
2022-12-02T07:39:09.212Z,100659.19
2022-12-02T07:42:13.933Z,100665.28
2022-12-02T07:45:20.076Z,100657.50
2022-12-02T07:48:24.258Z,100661.22
2022-12-02T07:51:27.152Z,100656.72
2022-12-02T07:54:33.603Z,100649.34
2022-12-02T07:57:36.354Z,100653.03
2022-12-02T08:00:39.379Z,100658.28
2022-12-02T08:03:43.843Z,100657.50
2022-12-02T08:06:46.613Z,100656.66
2022-12-02T08:09:49.322Z,100666.59
2022-12-02T08:12:52.068Z,100662.25
2022-12-02T08:15:54.739Z,100666.13
2022-12-02T08:19:02.307Z,100652.81
2022-12-02T08:22:05.047Z,100661.63
2022-12-02T08:25:08.611Z,100679.53
2022-12-02T08:28:11.383Z,100666.19
2022-12-02T08:31:14.200Z,100665.41
2022-12-02T08:34:18.386Z,100671.84
2022-12-02T08:37:24.138Z,100672.00
2022-12-02T08:40:27.131Z,100660.09
2022-12-02T08:43:29.787Z,100656.69
2022-12-02T08:46:32.727Z,100662.06
2022-12-02T08:49:36.926Z,100661.41
2022-12-02T08:52:39.696Z,100663.97
2022-12-02T08:55:42.394Z,100662.97
2022-12-02T08:58:45.058Z,100663.00
2022-12-02T09:01:47.951Z,100660.31
2022-12-02T09:04:52.504Z,100662.03
2022-12-02T09:07:55.392Z,100662.09
2022-12-02T09:10:58.786Z,100656.81
2022-12-02T09:14:01.618Z,100661.25
2022-12-02T09:17:04.380Z,100665.75
2022-12-02T09:20:09.028Z,100663.97
2022-12-02T09:23:11.916Z,100662.28
2022-12-02T09:26:14.753Z,100653.53
2022-12-02T09:29:17.491Z,100673.91
2022-12-02T09:32:20.214Z,100674.81
2022-12-02T09:35:25.400Z,100674.91
2022-12-02T09:38:31.356Z,100671.44
2022-12-02T09:41:34.218Z,100662.47
2022-12-02T09:44:38.830Z,100668.72
2022-12-02T09:47:42.032Z,100660.72
2022-12-02T09:50:46.175Z,100591.56
2022-12-02T09:53:49.036Z,100661.59
2022-12-02T09:56:51.838Z,100657.06
2022-12-02T09:59:54.588Z,100650.78
2022-12-02T10:02:57.483Z,100652.69
2022-12-02T10:06:05.504Z,100655.22
2022-12-02T10:09:14.340Z,100643.63
2022-12-02T10:12:17.492Z,100648.00
2022-12-02T10:15:25.592Z,100635.72
2022-12-02T10:18:31.785Z,100650.88
2022-12-02T10:21:36.035Z,100650.00
2022-12-02T10:24:39.972Z,100649.13
2022-12-02T10:27:45.646Z,100646.50
2022-12-02T10:30:53.920Z,100644.63
2022-12-02T10:33:59.327Z,100629.38
2022-12-02T10:37:19.332Z,100632.00
2022-12-02T10:40:24.794Z,100637.38
2022-12-02T10:43:27.711Z,100628.56
2022-12-02T10:46:31.115Z,100626.69
2022-12-02T10:49:35.695Z,100632.03
2022-12-02T10:52:48.983Z,100620.38
2022-12-02T10:55:53.000Z,100617.84
2022-12-02T10:59:00.094Z,100619.59
2022-12-02T11:02:03.948Z,100613.25
2022-12-02T11:05:15.805Z,100612.38
2022-12-02T11:08:22.700Z,100615.88
2022-12-02T11:11:41.076Z,100606.22
2022-12-02T11:14:56.098Z,100603.41
2022-12-02T11:17:58.868Z,100603.22
2022-12-02T11:21:42.996Z,100606.13
2022-12-02T11:24:47.042Z,100597.06
2022-12-02T11:28:15.832Z,100590.19
2022-12-02T11:31:21.942Z,100581.03
2022-12-02T11:34:27.325Z,100592.47
2022-12-02T11:37:48.809Z,100595.16
2022-12-02T11:41:02.289Z,100586.50
2022-12-02T11:44:10.759Z,100582.88
2022-12-02T11:47:25.677Z,100584.41
2022-12-02T11:50:30.344Z,100585.31
2022-12-02T11:53:33.108Z,100573.69
2022-12-02T11:56:39.685Z,100572.03
2022-12-02T11:59:42.685Z,100562.31
2022-12-02T12:02:45.465Z,100568.56
2022-12-02T12:06:06.961Z,100566.84
2022-12-02T12:09:13.142Z,100569.28
2022-12-02T12:12:21.002Z,100563.94
2022-12-02T12:15:55.395Z,100555.09
2022-12-02T12:19:02.880Z,100565.66
2022-12-02T12:22:25.647Z,100554.84
2022-12-02T12:25:32.463Z,100556.72
2022-12-02T12:28:38.397Z,100547.63
2022-12-02T12:31:42.652Z,100547.78
2022-12-02T12:34:45.285Z,100547.81
2022-12-02T12:37:48.040Z,100544.31
2022-12-02T12:40:50.938Z,100536.31
2022-12-02T12:43:53.912Z,100537.22
2022-12-02T12:46:59.553Z,100544.25
2022-12-02T12:50:02.581Z,100545.38
2022-12-02T12:53:05.325Z,100532.88
2022-12-02T12:56:08.495Z,100530.97
2022-12-02T12:59:11.192Z,100537.34
2022-12-02T13:02:17.855Z,100498.41
2022-12-02T13:05:21.560Z,100536.50
2022-12-02T13:08:24.435Z,100530.19
2022-12-02T13:11:27.606Z,100532.81
2022-12-02T13:14:31.860Z,100529.38
2022-12-02T13:17:44.314Z,100524.66
2022-12-02T13:20:50.582Z,100521.94
2022-12-02T13:23:53.332Z,100527.41
2022-12-02T13:26:56.108Z,100522.09
2022-12-02T13:29:59.146Z,100523.59
2022-12-02T13:33:03.784Z,100522.81
2022-12-02T13:36:07.133Z,100522.13
2022-12-02T13:39:11.462Z,100530.19
2022-12-02T13:42:14.176Z,100527.41
2022-12-02T13:45:17.039Z,100506.41
2022-12-02T13:48:21.235Z,100535.84
2022-12-02T13:51:24.003Z,100530.22
2022-12-02T13:54:27.192Z,100528.38
2022-12-02T13:57:30.100Z,100533.91
2022-12-02T14:00:32.831Z,100538.47
2022-12-02T14:03:37.175Z,100536.50
2022-12-02T14:06:40.051Z,100532.63
2022-12-02T14:09:42.763Z,100524.94
2022-12-02T14:12:45.433Z,100529.31
2022-12-02T14:15:48.797Z,100527.50
2022-12-02T14:18:57.256Z,100535.56
2022-12-02T14:22:03.082Z,100530.19
2022-12-02T14:25:06.406Z,100535.56
2022-12-02T14:28:09.196Z,100535.66
2022-12-02T14:31:20.530Z,100528.53
2022-12-02T14:34:30.731Z,100538.66
2022-12-02T14:37:33.552Z,100544.06
2022-12-02T14:40:36.687Z,100537.72
2022-12-02T14:43:42.496Z,100536.97
2022-12-02T14:46:47.215Z,100535.09
2022-12-02T14:49:51.518Z,100534.06
2022-12-02T14:52:54.528Z,100528.88
2022-12-02T14:55:57.165Z,100535.91
2022-12-02T14:59:00.123Z,100534.13
2022-12-02T15:02:03.511Z,100543.16
2022-12-02T15:05:14.247Z,100539.47
2022-12-02T15:08:20.509Z,100537.88
2022-12-02T15:11:23.271Z,100542.16
2022-12-02T15:14:26.158Z,100540.50
2022-12-02T15:17:28.858Z,100541.53
2022-12-02T15:20:35.555Z,100543.16
2022-12-02T15:23:38.273Z,100542.47
2022-12-02T15:26:40.947Z,100546.06
2022-12-02T15:29:43.712Z,100552.19
2022-12-02T15:32:47.854Z,100539.66
2022-12-02T15:35:52.183Z,100543.22
2022-12-02T15:38:56.605Z,100538.69
2022-12-02T15:42:01.657Z,100550.25
2022-12-02T15:45:04.688Z,100544.06
2022-12-02T15:48:07.953Z,100547.72
2022-12-02T15:51:13.218Z,100550.41
2022-12-02T15:54:22.152Z,100554.94
2022-12-02T15:57:24.940Z,100557.72
2022-12-02T16:00:27.705Z,100559.44
2022-12-02T16:03:30.992Z,100563.06
2022-12-02T16:06:35.040Z,100556.72
2022-12-02T16:09:38.014Z,100557.66
2022-12-02T16:12:40.786Z,100558.59
2022-12-02T16:15:43.527Z,100564.84
2022-12-02T16:18:46.405Z,100567.63
2022-12-02T16:21:50.576Z,100564.78
2022-12-02T16:24:53.769Z,100579.06
2022-12-02T16:28:01.265Z,100571.81
2022-12-02T16:31:26.153Z,100575.47
2022-12-02T16:34:29.030Z,100570.00
2022-12-02T16:37:36.031Z,100570.91
2022-12-02T16:40:39.215Z,100570.16
2022-12-02T16:43:41.911Z,100577.34
2022-12-02T16:46:45.654Z,100576.53
2022-12-02T16:49:48.717Z,100577.28
2022-12-02T16:52:52.826Z,100581.63
2022-12-02T16:55:55.648Z,100570.03
2022-12-02T16:58:58.517Z,100570.13
2022-12-02T17:02:01.949Z,100577.25
2022-12-02T17:05:05.676Z,100578.06
2022-12-02T17:08:12.950Z,100575.47
2022-12-02T17:11:15.644Z,100581.66
2022-12-02T17:14:18.319Z,100582.66
2022-12-02T17:17:44.255Z,100572.72
2022-12-02T17:20:43.822Z,100585.25
2022-12-02T17:23:47.880Z,100579.03
2022-12-02T17:26:55.635Z,100587.88
2022-12-02T17:29:58.708Z,100577.16
2022-12-02T17:33:02.000Z,100581.63
2022-12-02T17:36:05.371Z,100585.91
2022-12-02T17:39:09.481Z,100576.31
2022-12-02T17:42:12.214Z,100579.84
2022-12-02T17:45:16.052Z,100587.88
2022-12-02T17:48:18.782Z,100595.00
2022-12-02T17:51:21.717Z,100596.81
2022-12-02T17:54:25.852Z,100602.19
2022-12-02T17:57:28.543Z,100597.69
2022-12-02T18:00:31.461Z,100597.78
2022-12-02T18:03:34.233Z,100602.34
2022-12-02T18:06:37.475Z,100607.44
2022-12-02T18:09:42.387Z,100605.75
2022-12-02T18:12:45.098Z,100603.97
2022-12-02T18:15:48.008Z,100601.41
2022-12-02T18:18:50.783Z,100603.97
2022-12-02T18:21:53.730Z,100599.47
2022-12-02T18:24:58.498Z,100592.56
2022-12-02T18:28:04.383Z,100594.41
2022-12-02T18:31:07.283Z,100599.66
2022-12-02T18:34:10.324Z,100601.25
2022-12-02T18:37:13.324Z,100604.75
2022-12-02T18:40:19.438Z,100597.69
2022-12-02T18:43:22.285Z,100590.66
2022-12-02T18:46:25.212Z,100598.69
2022-12-02T18:49:28.150Z,100598.69
2022-12-02T18:52:30.878Z,100589.84
2022-12-02T18:55:34.985Z,100593.69
2022-12-02T18:58:37.707Z,100599.94
2022-12-02T19:01:40.797Z,100592.72
2022-12-02T19:04:49.801Z,100588.19
2022-12-02T19:07:53.455Z,100579.19
2022-12-02T19:10:57.545Z,100589.84
2022-12-02T19:14:00.305Z,100583.78
2022-12-02T19:17:03.857Z,100588.00
2022-12-02T19:20:07.881Z,100578.06
2022-12-02T19:23:10.779Z,100582.94
2022-12-02T19:26:15.416Z,100579.22
2022-12-02T19:29:18.127Z,100580.94
2022-12-02T19:32:20.918Z,100577.34
2022-12-02T19:35:23.623Z,100587.22
2022-12-02T19:38:26.440Z,100567.84
2022-12-02T19:41:30.476Z,100584.88
2022-12-02T19:44:33.350Z,100583.78
2022-12-02T19:47:36.381Z,100585.41
2022-12-02T19:50:39.251Z,100588.28
2022-12-02T19:53:41.912Z,100587.44
2022-12-02T19:56:46.005Z,100597.44
2022-12-02T19:59:51.963Z,100595.72
2022-12-02T20:02:54.855Z,100596.66
2022-12-02T20:06:00.593Z,100595.81
2022-12-02T20:09:03.430Z,100595.72
2022-12-02T20:12:10.615Z,100604.66
2022-12-02T20:15:14.200Z,100601.06
2022-12-02T20:18:16.879Z,100593.72
2022-12-02T20:21:20.295Z,100593.78
2022-12-02T20:24:26.180Z,100602.78
2022-12-02T20:27:30.282Z,100602.72
2022-12-02T20:30:33.027Z,100606.50
2022-12-02T20:33:35.898Z,100610.97
2022-12-02T20:36:39.340Z,100608.22
2022-12-02T20:39:42.877Z,100603.81
2022-12-02T20:42:47.014Z,100602.88
2022-12-02T20:45:49.705Z,100600.84
2022-12-02T20:48:53.386Z,100602.78
2022-12-02T20:51:56.331Z,100596.38
2022-12-02T20:54:59.505Z,100598.09
2022-12-02T20:58:05.027Z,100598.03
2022-12-02T21:01:12.576Z,100600.84
2022-12-02T21:04:15.622Z,100610.69
2022-12-02T21:07:21.914Z,100605.31
2022-12-02T21:10:24.639Z,100608.13
2022-12-02T21:13:31.950Z,100615.28
2022-12-02T21:16:34.754Z,100617.94
2022-12-02T21:19:37.545Z,100606.19
2022-12-02T21:22:40.303Z,100604.38
2022-12-02T21:25:43.355Z,100606.19
2022-12-02T21:28:47.437Z,100616.91
2022-12-02T21:31:50.258Z,100607.78
2022-12-02T21:34:53.319Z,100609.78
2022-12-02T21:37:58.600Z,100612.47
2022-12-02T21:41:04.941Z,100597.16
2022-12-02T21:44:08.994Z,100604.34
2022-12-02T21:47:11.802Z,100602.47
2022-12-02T21:50:17.803Z,100606.91
2022-12-02T21:53:20.695Z,100604.31
2022-12-02T21:56:24.438Z,100601.56
2022-12-02T21:59:28.635Z,100600.78
2022-12-02T22:02:31.411Z,100608.03
2022-12-02T22:05:34.191Z,100606.22
2022-12-02T22:08:42.379Z,100614.25
2022-12-02T22:11:46.515Z,100617.00
2022-12-02T22:14:52.665Z,100620.63
2022-12-02T22:17:55.602Z,100630.38
2022-12-02T22:20:58.416Z,100630.38
2022-12-02T22:24:03.198Z,100634.88
2022-12-02T22:27:08.321Z,100638.25
2022-12-02T22:30:16.820Z,100629.41
2022-12-02T22:33:22.411Z,100621.19
2022-12-02T22:36:25.287Z,100631.00
2022-12-02T22:39:28.025Z,100634.69
2022-12-02T22:42:30.793Z,100627.59
2022-12-02T22:45:34.868Z,100624.03
2022-12-02T22:48:37.656Z,100632.81
2022-12-02T22:51:40.389Z,100628.41
2022-12-02T22:54:43.275Z,100632.91
2022-12-02T22:57:51.385Z,100623.13
2022-12-02T23:00:56.042Z,100627.69
2022-12-02T23:03:59.485Z,100619.59
2022-12-02T23:07:02.319Z,100620.41
2022-12-02T23:10:05.945Z,100620.53
2022-12-02T23:13:09.653Z,100615.94
2022-12-02T23:16:13.755Z,100617.66
2022-12-02T23:19:16.643Z,100609.69
2022-12-02T23:22:22.400Z,100608.72
2022-12-02T23:25:25.397Z,100612.38
2022-12-02T23:28:28.105Z,100614.38
2022-12-02T23:31:32.540Z,100614.38
2022-12-02T23:34:35.365Z,100610.56
2022-12-02T23:37:38.154Z,100618.78
2022-12-02T23:40:41.237Z,100608.16
2022-12-02T23:43:44.852Z,100594.41
2022-12-02T23:46:49.117Z,100602.63
2022-12-02T23:49:51.900Z,100601.75
2022-12-02T23:52:54.617Z,100595.41
2022-12-02T23:55:57.416Z,100606.28
2022-12-02T23:59:00.127Z,100606.19
