createdAt,value
2024-04-30T00:01:52.378Z,100332.71
2024-04-30T00:03:55.635Z,100328.80
2024-04-30T00:05:58.915Z,100329.60
2024-04-30T00:08:01.990Z,100328.23
2024-04-30T00:10:05.755Z,100332.32
2024-04-30T00:12:09.591Z,100331.95
2024-04-30T00:14:12.688Z,100331.71
2024-04-30T00:16:15.831Z,100330.44
2024-04-30T00:18:18.941Z,100326.75
2024-04-30T00:20:22.141Z,100326.97
2024-04-30T00:22:25.481Z,100325.88
2024-04-30T00:24:28.719Z,100327.43
2024-04-30T00:26:31.800Z,100325.18
2024-04-30T00:28:34.957Z,100325.56
2024-04-30T00:30:39.002Z,100324.36
2024-04-30T00:32:42.155Z,100322.88
2024-04-30T00:34:46.228Z,100320.90
2024-04-30T00:36:49.334Z,100320.27
2024-04-30T00:38:52.553Z,100316.84
2024-04-30T00:40:55.658Z,100318.14
2024-04-30T00:42:58.788Z,100316.09
2024-04-30T00:45:01.995Z,100315.77
2024-04-30T00:47:05.297Z,100312.68
2024-04-30T00:49:08.516Z,100307.78
2024-04-30T00:51:14.604Z,100307.13
2024-04-30T00:53:19.319Z,100305.69
2024-04-30T00:55:22.776Z,100303.32
2024-04-30T00:57:26.575Z,100302.59
2024-04-30T00:59:29.740Z,100299.49
2024-04-30T01:01:34.324Z,100299.95
2024-04-30T01:03:37.540Z,100299.09
2024-04-30T01:05:40.937Z,100294.89
2024-04-30T01:07:44.024Z,100292.46
2024-04-30T01:09:47.130Z,100289.18
2024-04-30T01:11:50.616Z,100290.14
2024-04-30T01:13:53.726Z,100288.80
2024-04-30T01:15:57.129Z,100287.92
2024-04-30T01:18:00.280Z,100285.79
2024-04-30T01:20:03.581Z,100281.59
2024-04-30T01:22:06.716Z,100280.88
2024-04-30T01:24:09.926Z,100277.70
2024-04-30T01:26:13.030Z,100276.41
2024-04-30T01:28:16.173Z,100276.58
2024-04-30T01:30:19.311Z,100275.00
2024-04-30T01:32:22.542Z,100276.48
2024-04-30T01:34:25.745Z,100277.65
2024-04-30T01:36:28.910Z,100280.69
2024-04-30T01:38:31.996Z,100279.66
2024-04-30T01:40:35.147Z,100279.29
2024-04-30T01:42:38.413Z,100276.59
2024-04-30T01:44:41.486Z,100276.58
2024-04-30T01:46:44.593Z,100274.84
2024-04-30T01:48:47.719Z,100274.41
2024-04-30T01:50:50.791Z,100272.02
2024-04-30T01:52:53.877Z,100270.96
2024-04-30T01:54:57.049Z,100270.73
2024-04-30T01:57:00.381Z,100271.20
2024-04-30T01:59:03.514Z,100270.43
2024-04-30T02:01:06.704Z,100268.73
2024-04-30T02:03:09.899Z,100267.64
2024-04-30T02:05:17.181Z,100266.30
2024-04-30T02:07:27.363Z,100264.41
2024-04-30T02:09:30.497Z,100262.58
2024-04-30T02:11:33.610Z,100262.31
2024-04-30T02:13:36.764Z,100262.01
2024-04-30T02:15:39.953Z,100259.53
2024-04-30T02:17:43.104Z,100257.17
2024-04-30T02:19:46.282Z,100255.91
2024-04-30T02:21:49.380Z,100254.95
2024-04-30T02:23:52.488Z,100252.75
2024-04-30T02:25:55.560Z,100253.00
2024-04-30T02:27:58.653Z,100251.98
2024-04-30T02:30:02.085Z,100247.88
2024-04-30T02:32:44.797Z,100245.06
2024-04-30T02:34:48.018Z,100247.20
2024-04-30T02:36:51.627Z,100249.06
2024-04-30T02:38:54.735Z,100242.66
2024-04-30T02:40:58.073Z,100235.45
2024-04-30T02:43:01.415Z,100233.48
2024-04-30T02:45:04.560Z,100232.64
2024-04-30T02:47:07.679Z,100233.84
2024-04-30T02:49:10.827Z,100233.95
2024-04-30T02:51:13.942Z,100232.92
2024-04-30T02:53:17.057Z,100232.92
2024-04-30T02:55:20.169Z,100229.63
2024-04-30T02:57:23.258Z,100228.52
2024-04-30T02:59:26.479Z,100228.32
2024-04-30T03:01:29.640Z,100229.88
2024-04-30T03:03:32.774Z,100233.92
2024-04-30T03:05:35.997Z,100233.88
2024-04-30T03:07:39.129Z,100236.11
2024-04-30T03:09:42.237Z,100237.06
2024-04-30T03:11:46.143Z,100233.86
2024-04-30T03:13:49.327Z,100233.34
2024-04-30T03:15:52.393Z,100230.62
2024-04-30T03:17:55.542Z,100229.22
2024-04-30T03:19:58.773Z,100226.46
2024-04-30T03:22:01.896Z,100223.37
2024-04-30T03:24:05.057Z,100227.38
2024-04-30T03:26:08.578Z,100225.70
2024-04-30T03:28:11.712Z,100220.30
2024-04-30T03:30:14.868Z,100215.23
2024-04-30T03:32:17.973Z,100207.98
2024-04-30T03:34:23.868Z,100203.55
2024-04-30T03:36:27.025Z,100202.48
2024-04-30T03:38:30.209Z,100201.63
2024-04-30T03:40:33.379Z,100205.01
2024-04-30T03:42:38.381Z,100206.37
2024-04-30T03:44:41.471Z,100208.57
2024-04-30T03:46:44.610Z,100206.45
2024-04-30T03:48:47.700Z,100203.69
2024-04-30T03:50:56.001Z,100202.48
2024-04-30T03:52:59.068Z,100201.75
2024-04-30T03:55:02.148Z,100205.29
2024-04-30T03:57:05.666Z,100203.11
2024-04-30T03:59:09.703Z,100199.76
2024-04-30T04:01:12.850Z,100195.44
2024-04-30T04:03:17.635Z,100190.85
2024-04-30T04:05:20.789Z,100195.40
2024-04-30T04:07:23.893Z,100194.90
2024-04-30T04:09:27.017Z,100191.71
2024-04-30T04:11:49.393Z,100188.52
2024-04-30T04:14:12.135Z,100188.20
2024-04-30T04:16:15.324Z,100191.06
2024-04-30T04:18:18.481Z,100193.03
2024-04-30T04:20:21.651Z,100194.02
2024-04-30T04:22:24.802Z,100194.43
2024-04-30T04:24:27.998Z,100195.09
2024-04-30T04:26:31.081Z,100196.52
2024-04-30T04:28:34.340Z,100198.03
2024-04-30T04:30:37.530Z,100198.09
2024-04-30T04:32:40.748Z,100199.71
2024-04-30T04:34:43.998Z,100198.46
2024-04-30T04:36:47.142Z,100194.55
2024-04-30T04:38:50.245Z,100193.41
2024-04-30T04:40:53.309Z,100190.40
2024-04-30T04:42:56.384Z,100188.22
2024-04-30T04:44:59.553Z,100188.18
2024-04-30T04:47:02.609Z,100187.79
2024-04-30T04:49:08.204Z,100189.20
2024-04-30T04:51:11.556Z,100187.81
2024-04-30T04:53:14.645Z,100190.17
2024-04-30T04:55:18.046Z,100192.97
2024-04-30T04:57:21.142Z,100196.30
2024-04-30T04:59:24.251Z,100196.98
2024-04-30T05:01:27.333Z,100197.46
2024-04-30T05:03:30.930Z,100196.78
2024-04-30T05:05:34.073Z,100198.55
2024-04-30T05:07:37.217Z,100197.33
2024-04-30T05:09:40.361Z,100197.40
2024-04-30T05:11:43.555Z,100196.23
2024-04-30T05:13:46.679Z,100196.68
2024-04-30T05:15:49.862Z,100196.93
2024-04-30T05:17:53.001Z,100199.83
2024-04-30T05:19:56.075Z,100196.30
2024-04-30T05:21:59.189Z,100197.13
2024-04-30T05:24:02.320Z,100194.63
2024-04-30T05:26:05.531Z,100197.94
2024-04-30T05:28:08.861Z,100197.67
2024-04-30T05:30:12.035Z,100195.80
2024-04-30T05:32:15.133Z,100194.77
2024-04-30T05:34:18.262Z,100196.37
2024-04-30T05:36:21.346Z,100200.35
2024-04-30T05:38:24.448Z,100197.64
2024-04-30T05:40:27.551Z,100196.63
2024-04-30T05:42:30.724Z,100196.38
2024-04-30T05:44:33.807Z,100194.36
2024-04-30T05:46:36.999Z,100197.80
2024-04-30T05:48:40.272Z,100191.69
2024-04-30T05:50:43.367Z,100189.48
2024-04-30T05:52:46.555Z,100187.34
2024-04-30T05:54:49.678Z,100187.25
2024-04-30T05:56:52.780Z,100187.68
2024-04-30T05:58:55.905Z,100187.70
2024-04-30T06:00:59.095Z,100186.32
2024-04-30T06:03:04.052Z,100181.98
2024-04-30T06:05:07.637Z,100175.95
2024-04-30T06:07:10.835Z,100173.56
2024-04-30T06:09:14.087Z,100169.93
2024-04-30T06:11:17.280Z,100166.16
2024-04-30T06:13:20.493Z,100165.63
2024-04-30T06:15:23.894Z,100162.13
2024-04-30T06:17:27.453Z,100163.70
2024-04-30T06:19:30.630Z,100164.51
2024-04-30T06:21:38.120Z,100162.84
2024-04-30T06:23:42.260Z,100162.13
2024-04-30T06:25:45.427Z,100162.07
2024-04-30T06:27:49.603Z,100159.36
2024-04-30T06:29:52.709Z,100159.84
2024-04-30T06:31:55.786Z,100159.27
2024-04-30T06:33:58.966Z,100159.00
2024-04-30T06:36:02.103Z,100157.84
2024-04-30T06:38:05.195Z,100157.17
2024-04-30T06:40:08.793Z,100156.34
2024-04-30T06:42:12.128Z,100154.41
2024-04-30T06:44:15.583Z,100152.33
2024-04-30T06:46:18.779Z,100150.66
2024-04-30T06:48:22.013Z,100147.59
2024-04-30T06:50:25.896Z,100143.05
2024-04-30T06:52:29.105Z,100138.35
2024-04-30T06:54:32.202Z,100137.62
2024-04-30T06:56:35.278Z,100136.35
2024-04-30T06:58:38.531Z,100136.91
2024-04-30T07:00:41.840Z,100136.20
2024-04-30T07:02:44.979Z,100137.77
2024-04-30T07:04:48.243Z,100135.98
2024-04-30T07:06:51.393Z,100132.55
2024-04-30T07:08:54.558Z,100128.66
2024-04-30T07:11:00.684Z,100126.76
2024-04-30T07:13:05.409Z,100118.34
2024-04-30T07:15:09.119Z,100117.34
2024-04-30T07:17:12.357Z,100115.41
2024-04-30T07:19:18.113Z,100109.70
2024-04-30T07:21:21.371Z,100105.55
2024-04-30T07:23:24.505Z,100100.77
2024-04-30T07:25:28.849Z,100099.03
2024-04-30T07:27:31.957Z,100096.98
2024-04-30T07:29:35.051Z,100094.42
2024-04-30T07:31:40.686Z,100094.77
2024-04-30T07:33:44.303Z,100096.38
2024-04-30T07:35:47.414Z,100099.02
2024-04-30T07:37:51.164Z,100099.83
2024-04-30T07:39:54.355Z,100099.37
2024-04-30T07:41:57.482Z,100101.54
2024-04-30T07:44:00.601Z,100103.57
2024-04-30T07:46:03.883Z,100105.94
2024-04-30T07:48:07.672Z,100109.74
2024-04-30T07:50:10.835Z,100112.22
2024-04-30T07:52:14.038Z,100113.23
2024-04-30T07:54:17.153Z,100112.07
2024-04-30T07:56:20.299Z,100112.55
2024-04-30T07:58:23.529Z,100108.03
2024-04-30T08:00:26.652Z,100104.48
2024-04-30T08:02:29.727Z,100103.56
2024-04-30T08:04:32.924Z,100098.48
2024-04-30T08:06:36.035Z,100095.59
2024-04-30T08:08:39.134Z,100097.34
2024-04-30T08:10:42.603Z,100097.98
2024-04-30T08:12:45.754Z,100096.42
2024-04-30T08:14:48.855Z,100094.29
2024-04-30T08:16:52.133Z,100091.42
2024-04-30T08:18:55.523Z,100092.00
2024-04-30T08:20:58.604Z,100089.33
2024-04-30T08:23:01.761Z,100084.95
2024-04-30T08:25:04.972Z,100083.22
2024-04-30T08:27:08.072Z,100082.44
2024-04-30T08:29:11.353Z,100084.22
2024-04-30T08:31:14.913Z,100083.77
2024-04-30T08:33:19.543Z,100083.55
2024-04-30T08:35:22.717Z,100081.76
2024-04-30T08:37:25.979Z,100077.26
2024-04-30T08:39:29.202Z,100076.55
2024-04-30T08:41:42.047Z,100077.27
2024-04-30T08:43:46.090Z,100079.35
2024-04-30T08:45:51.682Z,100080.67
2024-04-30T08:47:59.747Z,100079.40
2024-04-30T08:50:09.924Z,100077.29
2024-04-30T08:52:19.571Z,100075.45
2024-04-30T08:54:23.423Z,100071.60
2024-04-30T08:56:29.025Z,100066.14
2024-04-30T08:58:32.426Z,100064.06
2024-04-30T09:00:36.208Z,100066.42
2024-04-30T09:02:43.167Z,100067.55
2024-04-30T09:04:47.820Z,100064.94
2024-04-30T09:06:52.591Z,100063.07
2024-04-30T09:08:57.110Z,100062.06
2024-04-30T09:11:00.295Z,100053.83
2024-04-30T09:13:03.878Z,100048.48
2024-04-30T09:15:07.476Z,100040.48
2024-04-30T09:17:10.697Z,100039.94
2024-04-30T09:19:27.233Z,100039.01
2024-04-30T09:21:31.859Z,100036.20
2024-04-30T09:23:35.473Z,100037.98
2024-04-30T09:25:40.662Z,100037.56
2024-04-30T09:27:43.864Z,100034.13
2024-04-30T09:29:46.940Z,100030.98
2024-04-30T09:31:50.099Z,100029.70
2024-04-30T09:33:56.760Z,100027.98
2024-04-30T09:36:10.229Z,100026.82
2024-04-30T09:38:21.402Z,100021.88
2024-04-30T09:40:31.222Z,100018.73
2024-04-30T09:42:39.117Z,100015.13
2024-04-30T09:44:44.728Z,100012.10
2024-04-30T09:46:50.621Z,100010.19
2024-04-30T09:48:55.437Z,100008.66
2024-04-30T09:50:59.620Z,100007.62
2024-04-30T09:53:03.420Z,100007.77
2024-04-30T09:55:09.290Z,100004.82
2024-04-30T09:57:13.092Z,100001.47
2024-04-30T09:59:16.270Z,99998.48
2024-04-30T10:01:22.059Z,99998.23
2024-04-30T10:03:27.078Z,99996.55
2024-04-30T10:05:37.226Z,99993.79
2024-04-30T10:07:41.052Z,99992.49
2024-04-30T10:09:56.822Z,99989.43
2024-04-30T10:11:59.924Z,99986.34
2024-04-30T10:14:03.059Z,99980.95
2024-04-30T10:16:16.794Z,99977.03
2024-04-30T10:18:26.697Z,99975.60
2024-04-30T10:20:32.330Z,99976.63
2024-04-30T10:22:37.339Z,99974.33
2024-04-30T10:24:41.222Z,99967.66
2024-04-30T10:26:48.622Z,99966.09
2024-04-30T10:28:51.905Z,99963.87
2024-04-30T10:30:55.034Z,99962.79
2024-04-30T10:32:58.239Z,99957.57
2024-04-30T10:35:01.389Z,99952.57
2024-04-30T10:37:05.899Z,99950.87
2024-04-30T10:39:08.981Z,99944.67
2024-04-30T10:41:12.460Z,99946.73
2024-04-30T10:43:23.479Z,99945.23
2024-04-30T10:45:27.067Z,99939.59
2024-04-30T10:47:34.777Z,99939.09
2024-04-30T10:49:37.951Z,99939.13
2024-04-30T10:51:41.109Z,99938.19
2024-04-30T10:53:45.183Z,99936.53
2024-04-30T10:55:49.159Z,99932.13
2024-04-30T10:57:52.339Z,99932.09
2024-04-30T11:00:04.203Z,99929.38
2024-04-30T11:02:07.635Z,99927.33
2024-04-30T11:04:13.540Z,99924.02
2024-04-30T11:06:17.338Z,99917.27
2024-04-30T11:08:26.054Z,99912.27
2024-04-30T11:10:35.048Z,99907.25
2024-04-30T11:12:38.322Z,99904.34
2024-04-30T11:14:45.911Z,99905.75
2024-04-30T11:16:51.388Z,99903.55
2024-04-30T11:18:54.509Z,99901.98
2024-04-30T11:20:57.631Z,99902.59
2024-04-30T11:23:00.851Z,99900.59
2024-04-30T11:25:03.980Z,99898.88
2024-04-30T11:27:07.066Z,99896.53
2024-04-30T11:29:23.778Z,99893.81
2024-04-30T11:31:35.941Z,99893.81
2024-04-30T11:33:39.196Z,99893.30
2024-04-30T11:35:42.306Z,99893.24
2024-04-30T11:37:45.669Z,99890.06
2024-04-30T11:39:48.796Z,99887.71
2024-04-30T11:42:01.096Z,99886.77
2024-04-30T11:44:10.522Z,99884.54
2024-04-30T11:46:13.660Z,99882.04
2024-04-30T11:48:16.952Z,99879.67
2024-04-30T11:50:20.231Z,99874.02
2024-04-30T11:52:23.520Z,99870.45
2024-04-30T11:54:26.667Z,99863.35
2024-04-30T11:56:32.327Z,99859.96
2024-04-30T11:58:38.014Z,99855.67
2024-04-30T12:00:41.195Z,99853.30
2024-04-30T12:02:45.420Z,99852.67
2024-04-30T12:04:48.643Z,99849.40
2024-04-30T12:06:51.771Z,99841.60
2024-04-30T12:08:54.876Z,99835.16
2024-04-30T12:10:58.035Z,99832.21
2024-04-30T12:13:01.924Z,99830.86
2024-04-30T12:15:06.051Z,99826.22
2024-04-30T12:17:09.278Z,99822.96
2024-04-30T12:19:12.570Z,99823.20
2024-04-30T12:21:15.777Z,99815.91
2024-04-30T12:23:20.646Z,99814.27
2024-04-30T12:25:23.833Z,99810.22
2024-04-30T12:27:26.966Z,99807.64
2024-04-30T12:29:30.056Z,99804.32
2024-04-30T12:31:33.211Z,99801.43
2024-04-30T12:33:36.472Z,99800.13
2024-04-30T12:35:41.442Z,99795.86
2024-04-30T12:37:44.694Z,99793.67
2024-04-30T12:39:47.985Z,99792.63
2024-04-30T12:41:51.240Z,99789.29
2024-04-30T12:43:54.347Z,99792.32
2024-04-30T12:45:57.451Z,99787.84
2024-04-30T12:48:01.091Z,99786.76
2024-04-30T12:50:04.226Z,99782.38
2024-04-30T12:52:07.855Z,99781.06
2024-04-30T12:54:11.049Z,99781.84
2024-04-30T12:56:17.403Z,99775.56
2024-04-30T12:58:21.167Z,99770.77
2024-04-30T13:00:24.799Z,99772.63
2024-04-30T13:02:27.936Z,99771.76
2024-04-30T13:04:31.329Z,99770.89
2024-04-30T13:06:40.334Z,99772.16
2024-04-30T13:08:43.501Z,99770.48
2024-04-30T13:10:46.640Z,99768.23
2024-04-30T13:12:49.906Z,99761.96
2024-04-30T13:14:53.054Z,99759.13
2024-04-30T13:16:56.117Z,99761.38
2024-04-30T13:18:59.326Z,99757.55
2024-04-30T13:21:02.528Z,99752.73
2024-04-30T13:23:05.788Z,99749.19
2024-04-30T13:25:08.977Z,99747.35
2024-04-30T13:27:15.426Z,99746.58
2024-04-30T13:29:19.899Z,99749.27
2024-04-30T13:31:23.084Z,99742.60
2024-04-30T13:33:28.584Z,99737.73
2024-04-30T13:35:32.031Z,99740.38
2024-04-30T13:37:35.129Z,99736.65
2024-04-30T13:39:38.286Z,99733.75
2024-04-30T13:41:41.434Z,99730.55
2024-04-30T13:43:44.695Z,99727.41
2024-04-30T13:45:48.242Z,99722.34
2024-04-30T13:47:51.415Z,99719.46
2024-04-30T13:49:56.003Z,99718.71
2024-04-30T13:51:59.621Z,99717.09
2024-04-30T13:54:02.810Z,99717.48
2024-04-30T13:56:12.297Z,99714.99
2024-04-30T13:58:15.530Z,99716.01
2024-04-30T14:00:18.939Z,99714.84
2024-04-30T14:02:22.088Z,99713.18
2024-04-30T14:04:26.454Z,99709.85
2024-04-30T14:06:29.720Z,99707.07
2024-04-30T14:08:32.814Z,99706.99
2024-04-30T14:10:36.863Z,99706.25
2024-04-30T14:12:39.980Z,99703.09
2024-04-30T14:14:43.097Z,99702.36
2024-04-30T14:16:46.340Z,99700.63
2024-04-30T14:18:49.600Z,99699.70
2024-04-30T14:20:52.756Z,99697.70
2024-04-30T14:22:55.991Z,99694.31
2024-04-30T14:24:59.193Z,99693.24
2024-04-30T14:27:02.359Z,99690.70
2024-04-30T14:29:11.259Z,99690.27
2024-04-30T14:31:17.360Z,99690.66
2024-04-30T14:33:22.236Z,99687.02
2024-04-30T14:35:33.308Z,99687.51
2024-04-30T14:37:36.437Z,99688.66
2024-04-30T14:39:39.707Z,99690.20
2024-04-30T14:41:45.162Z,99688.81
2024-04-30T14:43:48.297Z,99683.42
2024-04-30T14:45:51.427Z,99681.16
2024-04-30T14:47:54.649Z,99679.38
2024-04-30T14:49:57.801Z,99677.45
2024-04-30T14:52:00.951Z,99674.06
2024-04-30T14:54:05.088Z,99674.36
2024-04-30T14:56:08.939Z,99672.78
2024-04-30T14:58:12.150Z,99670.91
2024-04-30T15:00:16.116Z,99668.98
2024-04-30T15:02:19.269Z,99667.45
2024-04-30T15:04:22.514Z,99664.64
2024-04-30T15:06:26.025Z,99662.55
2024-04-30T15:08:29.126Z,99663.40
2024-04-30T15:10:33.063Z,99660.66
2024-04-30T15:12:36.460Z,99659.52
2024-04-30T15:14:39.588Z,99658.18
2024-04-30T15:16:44.437Z,99658.01
2024-04-30T15:18:49.586Z,99658.45
2024-04-30T15:20:52.712Z,99657.30
2024-04-30T15:22:56.204Z,99653.70
2024-04-30T15:24:59.317Z,99652.27
2024-04-30T15:27:02.432Z,99650.24
2024-04-30T15:29:05.669Z,99645.44
2024-04-30T15:31:10.808Z,99644.41
2024-04-30T15:33:14.144Z,99641.01
2024-04-30T15:35:21.160Z,99641.02
2024-04-30T15:37:24.339Z,99638.08
2024-04-30T15:39:27.902Z,99635.52
2024-04-30T15:41:31.032Z,99632.89
2024-04-30T15:43:35.585Z,99628.07
2024-04-30T15:45:38.917Z,99626.55
2024-04-30T15:47:43.768Z,99627.47
2024-04-30T15:49:46.946Z,99624.94
2024-04-30T15:51:50.088Z,99624.42
2024-04-30T15:53:53.191Z,99621.44
2024-04-30T15:56:05.438Z,99621.12
2024-04-30T15:58:17.384Z,99617.82
2024-04-30T16:00:20.512Z,99615.13
2024-04-30T16:02:23.611Z,99611.32
2024-04-30T16:04:26.859Z,99609.42
2024-04-30T16:06:30.231Z,99606.52
2024-04-30T16:08:34.009Z,99603.86
2024-04-30T16:10:37.128Z,99601.32
2024-04-30T16:12:40.251Z,99600.57
2024-04-30T16:14:46.986Z,99597.75
2024-04-30T16:16:50.392Z,99594.84
2024-04-30T16:18:53.632Z,99593.90
2024-04-30T16:20:57.721Z,99590.27
2024-04-30T16:23:00.848Z,99593.42
2024-04-30T16:25:03.960Z,99593.63
2024-04-30T16:27:07.214Z,99590.77
2024-04-30T16:29:10.615Z,99587.66
2024-04-30T16:31:15.965Z,99585.80
2024-04-30T16:33:19.496Z,99587.84
2024-04-30T16:35:22.687Z,99586.13
2024-04-30T16:37:25.788Z,99588.73
2024-04-30T16:39:29.253Z,99587.51
2024-04-30T16:41:32.405Z,99583.73
2024-04-30T16:43:35.509Z,99579.18
2024-04-30T16:45:38.839Z,99575.41
2024-04-30T16:47:42.085Z,99572.23
2024-04-30T16:49:45.236Z,99573.73
2024-04-30T16:51:50.298Z,99571.96
2024-04-30T16:53:53.537Z,99570.69
2024-04-30T16:55:58.803Z,99571.11
2024-04-30T16:58:04.317Z,99570.09
2024-04-30T17:00:13.041Z,99570.35
2024-04-30T17:02:16.162Z,99570.32
2024-04-30T17:04:21.698Z,99569.20
2024-04-30T17:06:24.877Z,99567.91
2024-04-30T17:08:29.332Z,99569.49
2024-04-30T17:10:35.343Z,99565.87
2024-04-30T17:12:38.501Z,99564.02
2024-04-30T17:14:41.764Z,99561.98
2024-04-30T17:16:47.116Z,99562.42
2024-04-30T17:18:50.870Z,99559.98
2024-04-30T17:20:59.976Z,99558.83
2024-04-30T17:23:03.365Z,99557.73
2024-04-30T17:25:08.189Z,99556.48
2024-04-30T17:27:11.278Z,99556.54
2024-04-30T17:29:18.142Z,99559.20
2024-04-30T17:31:21.321Z,99557.91
2024-04-30T17:33:24.463Z,99558.77
2024-04-30T17:35:27.673Z,99557.53
2024-04-30T17:37:30.760Z,99555.92
2024-04-30T17:39:33.891Z,99555.08
2024-04-30T17:41:37.043Z,99555.15
2024-04-30T17:43:40.864Z,99555.05
2024-04-30T17:45:44.053Z,99556.52
2024-04-30T17:47:47.313Z,99555.15
2024-04-30T17:49:50.536Z,99556.96
2024-04-30T17:51:53.885Z,99557.86
2024-04-30T17:53:57.050Z,99556.75
2024-04-30T17:56:00.181Z,99555.55
2024-04-30T17:58:03.516Z,99557.43
2024-04-30T18:00:07.525Z,99559.41
2024-04-30T18:02:10.634Z,99559.25
2024-04-30T18:04:14.583Z,99559.79
2024-04-30T18:06:17.806Z,99560.49
2024-04-30T18:08:20.926Z,99561.83
2024-04-30T18:10:32.464Z,99562.17
2024-04-30T18:12:43.984Z,99560.70
2024-04-30T18:14:47.194Z,99562.12
2024-04-30T18:16:50.450Z,99561.30
2024-04-30T18:18:54.533Z,99564.91
2024-04-30T18:20:57.691Z,99564.03
2024-04-30T18:23:00.782Z,99564.96
2024-04-30T18:25:03.937Z,99568.40
2024-04-30T18:27:07.090Z,99570.59
2024-04-30T18:29:10.988Z,99570.23
2024-04-30T18:31:17.470Z,99571.08
2024-04-30T18:33:20.669Z,99571.21
2024-04-30T18:35:23.900Z,99570.06
2024-04-30T18:37:26.998Z,99569.75
2024-04-30T18:39:30.120Z,99569.49
2024-04-30T18:41:33.199Z,99567.38
2024-04-30T18:43:36.274Z,99567.78
2024-04-30T18:45:39.407Z,99565.94
2024-04-30T18:47:42.569Z,99564.20
2024-04-30T18:49:45.895Z,99563.70
2024-04-30T18:51:52.867Z,99564.71
2024-04-30T18:53:56.886Z,99562.71
2024-04-30T18:55:59.984Z,99565.66
2024-04-30T18:58:03.155Z,99568.13
2024-04-30T19:00:06.839Z,99570.27
2024-04-30T19:02:09.953Z,99570.91
2024-04-30T19:04:13.138Z,99576.66
2024-04-30T19:06:16.419Z,99577.16
2024-04-30T19:08:19.554Z,99578.90
2024-04-30T19:10:22.721Z,99579.48
2024-04-30T19:12:26.473Z,99580.62
2024-04-30T19:14:32.380Z,99581.04
2024-04-30T19:16:43.340Z,99578.76
2024-04-30T19:18:46.644Z,99576.41
2024-04-30T19:20:49.846Z,99576.36
2024-04-30T19:22:56.539Z,99577.29
2024-04-30T19:24:59.838Z,99576.60
2024-04-30T19:27:02.972Z,99575.22
2024-04-30T19:29:06.137Z,99574.59
2024-04-30T19:31:17.233Z,99575.86
2024-04-30T19:33:20.699Z,99575.70
2024-04-30T19:35:23.886Z,99578.59
2024-04-30T19:37:27.034Z,99579.00
2024-04-30T19:39:30.247Z,99577.89
2024-04-30T19:41:33.478Z,99577.00
2024-04-30T19:43:37.134Z,99574.98
2024-04-30T19:45:40.263Z,99577.17
2024-04-30T19:47:43.431Z,99571.59
2024-04-30T19:49:46.568Z,99570.38
2024-04-30T19:51:50.634Z,99570.03
2024-04-30T19:53:54.040Z,99570.43
2024-04-30T19:55:57.102Z,99569.63
2024-04-30T19:58:00.206Z,99569.30
2024-04-30T20:00:04.683Z,99569.34
2024-04-30T20:02:07.765Z,99566.88
2024-04-30T20:04:11.575Z,99566.02
2024-04-30T20:06:14.701Z,99564.44
2024-04-30T20:08:18.103Z,99558.46
2024-04-30T20:10:21.173Z,99558.97
2024-04-30T20:12:24.702Z,99563.98
2024-04-30T20:14:28.533Z,99562.70
2024-04-30T20:16:32.604Z,99561.30
2024-04-30T20:18:35.815Z,99559.48
2024-04-30T20:20:38.978Z,99557.10
2024-04-30T20:22:45.759Z,99558.12
2024-04-30T20:24:49.405Z,99557.18
2024-04-30T20:26:52.542Z,99553.17
2024-04-30T20:28:55.800Z,99550.11
2024-04-30T20:30:58.960Z,99548.20
2024-04-30T20:33:02.144Z,99548.85
2024-04-30T20:35:05.422Z,99548.41
2024-04-30T20:37:08.810Z,99547.66
2024-04-30T20:39:11.921Z,99545.59
2024-04-30T20:41:15.796Z,99545.90
2024-04-30T20:43:18.917Z,99546.19
2024-04-30T20:45:22.094Z,99542.74
2024-04-30T20:47:25.446Z,99542.53
2024-04-30T20:49:28.656Z,99542.90
2024-04-30T20:51:31.982Z,99543.89
2024-04-30T20:53:35.074Z,99544.67
2024-04-30T20:55:39.278Z,99544.16
2024-04-30T20:57:42.602Z,99543.48
2024-04-30T20:59:45.676Z,99541.30
2024-04-30T21:01:49.026Z,99541.65
2024-04-30T21:03:52.271Z,99541.99
2024-04-30T21:05:55.407Z,99541.96
2024-04-30T21:07:58.551Z,99540.80
2024-04-30T21:10:01.700Z,99538.11
2024-04-30T21:12:05.103Z,99540.38
2024-04-30T21:14:10.367Z,99540.59
2024-04-30T21:16:13.670Z,99538.73
2024-04-30T21:18:16.935Z,99535.77
2024-04-30T21:20:20.104Z,99535.30
2024-04-30T21:22:23.192Z,99532.81
2024-04-30T21:24:26.417Z,99532.73
2024-04-30T21:26:29.517Z,99529.87
2024-04-30T21:28:32.668Z,99529.63
2024-04-30T21:30:35.771Z,99528.49
2024-04-30T21:32:39.268Z,99526.98
2024-04-30T21:34:42.826Z,99523.55
2024-04-30T21:36:46.918Z,99520.98
2024-04-30T21:38:50.142Z,99519.79
2024-04-30T21:40:53.329Z,99517.80
2024-04-30T21:42:56.628Z,99517.88
2024-04-30T21:44:59.942Z,99515.38
2024-04-30T21:47:03.127Z,99515.25
2024-04-30T21:49:06.581Z,99513.80
2024-04-30T21:51:10.082Z,99512.58
2024-04-30T21:53:13.221Z,99512.84
2024-04-30T21:55:16.401Z,99509.23
2024-04-30T21:57:19.592Z,99508.55
2024-04-30T21:59:22.754Z,99505.94
2024-04-30T22:01:28.497Z,99506.33
2024-04-30T22:03:35.687Z,99505.81
2024-04-30T22:05:38.867Z,99502.68
2024-04-30T22:07:41.940Z,99500.10
2024-04-30T22:09:45.764Z,99497.60
2024-04-30T22:11:48.978Z,99495.75
2024-04-30T22:13:52.068Z,99493.71
2024-04-30T22:15:55.914Z,99497.43
2024-04-30T22:17:59.111Z,99496.65
2024-04-30T22:20:02.238Z,99494.45
2024-04-30T22:22:05.530Z,99490.58
2024-04-30T22:24:09.160Z,99486.53
2024-04-30T22:26:13.437Z,99483.40
2024-04-30T22:28:16.534Z,99481.07
2024-04-30T22:30:20.568Z,99479.97
2024-04-30T22:32:23.816Z,99481.92
2024-04-30T22:34:27.083Z,99481.77
2024-04-30T22:36:30.224Z,99480.55
2024-04-30T22:38:33.449Z,99481.91
2024-04-30T22:40:36.590Z,99477.77
2024-04-30T22:42:39.687Z,99479.25
2024-04-30T22:44:42.793Z,99478.02
2024-04-30T22:46:45.876Z,99475.40
2024-04-30T22:48:49.116Z,99473.98
2024-04-30T22:50:52.343Z,99470.07
2024-04-30T22:52:55.445Z,99467.58
2024-04-30T22:54:59.383Z,99463.12
2024-04-30T22:57:02.524Z,99462.88
2024-04-30T22:59:05.607Z,99461.20
2024-04-30T23:01:08.931Z,99460.38
2024-04-30T23:03:12.143Z,99458.71
2024-04-30T23:05:15.332Z,99457.06
2024-04-30T23:07:18.508Z,99455.38
2024-04-30T23:09:21.605Z,99454.20
2024-04-30T23:11:24.704Z,99449.69
2024-04-30T23:13:27.867Z,99449.46
2024-04-30T23:15:31.014Z,99449.55
2024-04-30T23:17:34.621Z,99450.45
2024-04-30T23:19:37.755Z,99449.79
2024-04-30T23:21:41.832Z,99448.41
2024-04-30T23:23:44.991Z,99450.49
2024-04-30T23:25:48.327Z,99446.82
2024-04-30T23:27:51.469Z,99446.73
2024-04-30T23:29:54.586Z,99446.26
2024-04-30T23:31:57.778Z,99443.84
2024-04-30T23:34:01.165Z,99441.17
2024-04-30T23:36:05.124Z,99442.98
2024-04-30T23:38:08.376Z,99443.80
2024-04-30T23:40:11.633Z,99444.35
2024-04-30T23:42:21.137Z,99444.70
2024-04-30T23:44:26.407Z,99450.00
2024-04-30T23:46:29.607Z,99448.40
2024-04-30T23:48:32.798Z,99447.09
2024-04-30T23:50:36.003Z,99444.96
2024-04-30T23:52:39.132Z,99440.08
2024-04-30T23:54:42.241Z,99439.18
2024-04-30T23:56:45.862Z,99440.66
2024-04-30T23:58:50.489Z,99438.30
