createdAt,value
2016-12-18T00:00:21.306Z,1032.21
2016-12-18T00:01:01.870Z,1032.2
2016-12-18T00:01:42.363Z,1032.18
2016-12-18T00:02:22.850Z,1032.19
2016-12-18T00:03:03.355Z,1032.24
2016-12-18T00:03:43.851Z,1032.15
2016-12-18T00:04:24.318Z,1032.16
2016-12-18T00:05:04.844Z,1032.1
2016-12-18T00:05:45.336Z,1032.1
2016-12-18T00:06:25.875Z,1032.11
2016-12-18T00:07:06.403Z,1032.1
2016-12-18T00:07:46.869Z,1032.11
2016-12-18T00:08:27.346Z,1032.17
2016-12-18T00:09:07.866Z,1032.12
2016-12-18T00:09:48.404Z,1032.1
2016-12-18T00:10:28.848Z,1032.05
2016-12-18T00:11:09.386Z,1032.06
2016-12-18T00:11:49.846Z,1032.04
2016-12-18T00:12:30.339Z,1032.1
2016-12-18T00:13:10.831Z,1032.05
2016-12-18T00:13:51.324Z,1032.09
2016-12-18T00:14:31.854Z,1032.08
2016-12-18T00:15:12.331Z,1032.11
2016-12-18T00:15:52.799Z,1032.07
2016-12-18T00:16:33.304Z,1032.1
2016-12-18T00:17:13.837Z,1032.12
2016-12-18T00:17:54.353Z,1032.04
2016-12-18T00:18:34.845Z,1032.03
2016-12-18T00:19:15.359Z,1032.04
2016-12-18T00:19:55.862Z,1032.07
2016-12-18T00:20:36.345Z,1032.04
2016-12-18T00:21:16.881Z,1032.09
2016-12-18T00:21:57.399Z,1032.12
2016-12-18T00:22:37.873Z,1032.11
2016-12-18T00:23:18.357Z,1032.06
2016-12-18T00:23:58.827Z,1032.04
2016-12-18T00:24:39.323Z,1032.11
2016-12-18T00:25:19.822Z,1032.08
2016-12-18T00:26:00.307Z,1032.04
2016-12-18T00:26:40.804Z,1032.03
2016-12-18T00:27:21.320Z,1031.99
2016-12-18T00:28:01.814Z,1032.02
2016-12-18T00:28:42.295Z,1032
2016-12-18T00:29:22.789Z,1032.05
2016-12-18T00:30:03.288Z,1032.09
2016-12-18T00:30:43.783Z,1032.09
2016-12-18T00:31:24.266Z,1032.08
2016-12-18T00:32:04.732Z,1032.09
2016-12-18T00:32:45.229Z,1032.08
2016-12-18T00:33:25.707Z,1032.1
2016-12-18T00:34:06.195Z,1032.11
2016-12-18T00:34:46.688Z,1032.12
2016-12-18T00:35:27.198Z,1032.17
2016-12-18T00:36:07.686Z,1032.15
2016-12-18T00:36:48.157Z,1032.16
2016-12-18T00:37:28.630Z,1032.19
2016-12-18T00:38:09.129Z,1032.18
2016-12-18T00:38:49.653Z,1032.2
2016-12-18T00:39:30.121Z,1032.16
2016-12-18T00:40:10.614Z,1032.16
2016-12-18T00:40:51.108Z,1032.12
2016-12-18T00:41:31.605Z,1032.16
2016-12-18T00:42:12.133Z,1032.17
2016-12-18T00:42:52.628Z,1032.19
2016-12-18T00:43:33.114Z,1032.22
2016-12-18T00:44:13.617Z,1032.28
2016-12-18T00:44:54.135Z,1032.29
2016-12-18T00:45:34.623Z,1032.32
2016-12-18T00:46:15.135Z,1032.28
2016-12-18T00:46:55.642Z,1032.31
2016-12-18T00:47:36.111Z,1032.31
2016-12-18T00:48:16.603Z,1032.28
2016-12-18T00:48:57.120Z,1032.31
2016-12-18T00:49:37.591Z,1032.37
2016-12-18T00:50:18.093Z,1032.33
2016-12-18T00:50:58.612Z,1032.33
2016-12-18T00:51:39.077Z,1032.34
2016-12-18T00:52:19.564Z,1032.24
2016-12-18T00:53:00.063Z,1032.25
2016-12-18T00:53:40.502Z,1032.22
2016-12-18T00:54:20.997Z,1032.28
2016-12-18T00:55:01.513Z,1032.25
2016-12-18T00:55:42.003Z,1032.27
2016-12-18T00:56:22.495Z,1032.31
2016-12-18T00:57:02.960Z,1032.34
2016-12-18T00:57:43.473Z,1032.36
2016-12-18T00:58:23.967Z,1032.34
2016-12-18T00:59:04.466Z,1032.45
2016-12-18T00:59:44.956Z,1032.44
2016-12-18T01:00:25.455Z,1032.41
2016-12-18T01:01:05.992Z,1032.48
2016-12-18T01:01:46.501Z,1032.4
2016-12-18T01:02:26.982Z,1032.39
2016-12-18T01:03:07.486Z,1032.34
2016-12-18T01:03:47.977Z,1032.35
2016-12-18T01:04:28.466Z,1032.34
2016-12-18T01:05:08.957Z,1032.32
2016-12-18T01:05:49.469Z,1032.34
2016-12-18T01:06:29.957Z,1032.34
2016-12-18T01:07:10.458Z,1032.32
2016-12-18T01:07:50.955Z,1032.4
2016-12-18T01:08:31.433Z,1032.32
2016-12-18T01:09:11.938Z,1032.3
2016-12-18T01:09:52.428Z,1032.31
2016-12-18T01:10:32.920Z,1032.35
2016-12-18T01:11:13.414Z,1032.37
2016-12-18T01:11:53.922Z,1032.31
2016-12-18T01:12:34.428Z,1032.31
2016-12-18T01:13:14.929Z,1032.32
2016-12-18T01:13:55.446Z,1032.27
2016-12-18T01:14:35.913Z,1032.32
2016-12-18T01:15:16.407Z,1032.27
2016-12-18T01:15:56.892Z,1032.26
2016-12-18T01:16:37.395Z,1032.24
2016-12-18T01:17:17.888Z,1032.34
2016-12-18T01:17:58.359Z,1032.28
2016-12-18T01:18:38.878Z,1032.26
2016-12-18T01:19:19.366Z,1032.27
2016-12-18T01:19:59.843Z,1032.32
2016-12-18T01:20:40.351Z,1032.26
2016-12-18T01:21:20.842Z,1032.25
2016-12-18T01:22:01.351Z,1032.21
2016-12-18T01:22:41.833Z,1032.27
2016-12-18T01:23:22.366Z,1032.21
2016-12-18T01:24:02.851Z,1032.23
2016-12-18T01:24:43.358Z,1032.19
2016-12-18T01:25:23.840Z,1032.21
2016-12-18T01:26:04.335Z,1032.12
2016-12-18T01:26:44.829Z,1032.15
2016-12-18T01:27:25.335Z,1032.08
2016-12-18T01:28:05.822Z,1032.04
2016-12-18T01:28:46.327Z,1032.08
2016-12-18T01:29:26.825Z,1032.04
2016-12-18T01:30:07.304Z,1032.03
2016-12-18T01:30:47.831Z,1032.04
2016-12-18T01:31:28.326Z,1032.02
2016-12-18T01:32:08.800Z,1032
2016-12-18T01:32:49.297Z,1032.01
2016-12-18T01:33:29.801Z,1032.07
2016-12-18T01:34:10.280Z,1032.01
2016-12-18T01:34:50.784Z,1031.99
2016-12-18T01:35:31.278Z,1032
2016-12-18T01:36:11.763Z,1032
2016-12-18T01:36:52.220Z,1032
2016-12-18T01:37:32.706Z,1031.96
2016-12-18T01:38:13.188Z,1032
2016-12-18T01:38:53.698Z,1031.98
2016-12-18T01:39:34.241Z,1031.98
2016-12-18T01:40:14.722Z,1031.95
2016-12-18T01:40:55.221Z,1032.02
2016-12-18T01:41:35.717Z,1032.01
2016-12-18T01:42:16.220Z,1031.97
2016-12-18T01:42:56.693Z,1031.97
2016-12-18T01:43:37.188Z,1032.04
2016-12-18T01:44:17.689Z,1032.02
2016-12-18T01:44:58.216Z,1032.09
2016-12-18T01:45:38.728Z,1032.02
2016-12-18T01:46:19.196Z,1032.11
2016-12-18T01:46:59.684Z,1032.07
2016-12-18T01:47:40.177Z,1032.04
2016-12-18T01:48:20.658Z,1031.99
2016-12-18T01:49:01.173Z,1031.94
2016-12-18T01:49:41.661Z,1031.97
2016-12-18T01:50:22.210Z,1031.91
2016-12-18T01:51:02.721Z,1031.92
2016-12-18T01:51:43.204Z,1031.88
2016-12-18T01:53:56.421Z,1031.93
2016-12-18T01:54:36.897Z,1031.96
2016-12-18T01:55:17.385Z,1031.94
2016-12-18T01:55:57.878Z,1031.96
2016-12-18T01:56:38.378Z,1031.96
2016-12-18T01:57:18.862Z,1031.95
2016-12-18T01:57:59.348Z,1031.94
2016-12-18T01:58:39.843Z,1031.91
2016-12-18T01:59:20.314Z,1031.85
2016-12-18T02:00:00.840Z,1031.9
2016-12-18T02:00:41.353Z,1031.88
2016-12-18T02:01:21.892Z,1031.89
2016-12-18T02:02:02.389Z,1031.87
2016-12-18T02:02:42.875Z,1031.94
2016-12-18T02:03:23.369Z,1031.84
2016-12-18T02:04:03.868Z,1031.97
2016-12-18T02:04:44.378Z,1031.93
2016-12-18T02:05:24.860Z,1031.95
2016-12-18T02:06:05.383Z,1031.9
2016-12-18T02:06:45.882Z,1031.9
2016-12-18T02:07:26.373Z,1031.91
2016-12-18T02:08:06.905Z,1031.91
2016-12-18T02:08:47.393Z,1031.91
2016-12-18T02:09:27.880Z,1031.87
2016-12-18T02:10:08.381Z,1031.89
2016-12-18T02:10:48.885Z,1031.9
2016-12-18T02:11:29.381Z,1031.96
2016-12-18T02:12:09.870Z,1032
2016-12-18T02:12:50.364Z,1031.99
2016-12-18T02:13:30.845Z,1031.94
2016-12-18T02:14:11.344Z,1031.91
2016-12-18T02:14:51.851Z,1031.89
2016-12-18T02:15:32.325Z,1031.9
2016-12-18T02:16:12.814Z,1031.88
2016-12-18T02:16:53.314Z,1031.85
2016-12-18T02:17:33.852Z,1031.88
2016-12-18T02:18:14.315Z,1031.79
2016-12-18T02:18:54.805Z,1031.84
2016-12-18T02:19:35.302Z,1031.79
2016-12-18T02:20:15.777Z,1031.79
2016-12-18T02:20:56.283Z,1031.82
2016-12-18T02:21:36.750Z,1031.81
2016-12-18T02:22:17.223Z,1031.74
2016-12-18T02:22:57.735Z,1031.79
2016-12-18T02:23:38.203Z,1031.82
2016-12-18T02:24:18.721Z,1031.86
2016-12-18T02:24:59.170Z,1031.84
2016-12-18T02:25:39.661Z,1031.88
2016-12-18T02:26:20.165Z,1031.92
2016-12-18T02:27:00.648Z,1031.97
2016-12-18T02:27:41.123Z,1031.87
2016-12-18T02:28:21.597Z,1031.82
2016-12-18T02:29:02.109Z,1031.88
2016-12-18T02:29:42.615Z,1031.84
2016-12-18T02:30:23.090Z,1031.89
2016-12-18T02:31:03.560Z,1031.81
2016-12-18T02:31:44.071Z,1031.86
2016-12-18T02:32:24.556Z,1031.85
2016-12-18T02:33:05.068Z,1031.79
2016-12-18T02:33:45.554Z,1031.76
2016-12-18T02:34:26.081Z,1031.73
2016-12-18T02:35:06.528Z,1031.79
2016-12-18T02:35:47.021Z,1031.71
2016-12-18T02:36:27.523Z,1031.77
2016-12-18T02:37:08.008Z,1031.82
2016-12-18T02:37:48.491Z,1031.77
2016-12-18T02:38:28.988Z,1031.82
2016-12-18T02:39:09.492Z,1031.8
2016-12-18T02:39:49.996Z,1031.75
2016-12-18T02:40:30.477Z,1031.8
2016-12-18T02:41:10.976Z,1031.79
2016-12-18T02:41:51.474Z,1031.79
2016-12-18T02:42:31.947Z,1031.75
2016-12-18T02:43:12.448Z,1031.74
2016-12-18T02:43:52.941Z,1031.8
2016-12-18T02:44:33.433Z,1031.82
2016-12-18T02:45:13.909Z,1031.86
2016-12-18T02:45:54.410Z,1031.8
2016-12-18T02:46:34.901Z,1031.86
2016-12-18T02:47:15.407Z,1031.76
2016-12-18T02:47:55.884Z,1031.73
2016-12-18T02:48:36.373Z,1031.71
2016-12-18T02:49:16.827Z,1031.78
2016-12-18T02:49:57.359Z,1031.74
2016-12-18T02:50:37.847Z,1031.8
2016-12-18T02:51:18.337Z,1031.72
2016-12-18T02:51:58.839Z,1031.8
2016-12-18T02:52:39.306Z,1031.82
2016-12-18T02:53:19.798Z,1031.83
2016-12-18T02:54:00.295Z,1031.84
2016-12-18T02:54:40.777Z,1031.85
2016-12-18T02:55:21.272Z,1031.9
2016-12-18T02:56:01.767Z,1031.89
2016-12-18T02:56:42.245Z,1031.8
2016-12-18T02:57:22.719Z,1031.94
2016-12-18T02:58:03.211Z,1031.87
2016-12-18T02:58:43.698Z,1031.89
2016-12-18T02:59:24.198Z,1031.88
2016-12-18T03:00:04.674Z,1031.93
2016-12-18T03:00:45.159Z,1031.93
2016-12-18T03:01:25.661Z,1031.97
2016-12-18T03:02:06.139Z,1032
2016-12-18T03:02:46.648Z,1031.94
2016-12-18T03:03:27.116Z,1032.01
2016-12-18T03:04:07.617Z,1031.95
2016-12-18T03:04:48.072Z,1031.94
2016-12-18T03:05:28.544Z,1031.91
2016-12-18T03:06:09.029Z,1031.99
2016-12-18T03:06:49.517Z,1031.91
2016-12-18T03:07:29.984Z,1031.97
2016-12-18T03:08:10.481Z,1032
2016-12-18T03:08:50.970Z,1031.87
2016-12-18T03:09:31.430Z,1031.9
2016-12-18T03:10:11.948Z,1031.92
2016-12-18T03:10:52.439Z,1031.84
2016-12-18T03:11:32.916Z,1031.86
2016-12-18T03:12:13.400Z,1031.83
2016-12-18T03:12:53.892Z,1031.97
2016-12-18T03:13:34.418Z,1031.84
2016-12-18T03:14:14.914Z,1031.81
2016-12-18T03:14:55.399Z,1031.82
2016-12-18T03:15:35.894Z,1031.81
2016-12-18T03:16:16.360Z,1031.84
2016-12-18T03:18:30.386Z,1031.86
2016-12-18T03:19:10.861Z,1031.8
2016-12-18T03:19:51.364Z,1031.85
2016-12-18T03:20:31.845Z,1031.9
2016-12-18T03:21:12.382Z,1031.9
2016-12-18T03:21:52.855Z,1031.8
2016-12-18T03:22:33.326Z,1031.8
2016-12-18T03:23:13.822Z,1031.82
2016-12-18T03:23:54.341Z,1031.84
2016-12-18T03:24:34.828Z,1031.78
2016-12-18T03:25:15.298Z,1031.85
2016-12-18T03:25:55.760Z,1031.84
2016-12-18T03:26:36.264Z,1031.87
2016-12-18T03:27:16.753Z,1031.84
2016-12-18T03:27:57.235Z,1031.84
2016-12-18T03:28:37.706Z,1031.81
2016-12-18T03:29:18.178Z,1031.78
2016-12-18T03:29:58.673Z,1031.79
2016-12-18T03:30:39.168Z,1031.82
2016-12-18T03:31:19.659Z,1031.98
2016-12-18T03:32:00.154Z,1031.87
2016-12-18T03:32:40.648Z,1031.93
2016-12-18T03:33:21.107Z,1031.87
2016-12-18T03:34:01.606Z,1031.83
2016-12-18T03:34:42.109Z,1031.8
2016-12-18T03:35:22.591Z,1031.85
2016-12-18T03:36:03.070Z,1031.96
2016-12-18T03:36:43.543Z,1031.84
2016-12-18T03:37:24.035Z,1031.83
2016-12-18T03:38:04.514Z,1031.79
2016-12-18T03:38:44.988Z,1031.78
2016-12-18T03:39:25.480Z,1031.71
2016-12-18T03:40:05.966Z,1031.79
2016-12-18T03:40:46.462Z,1031.79
2016-12-18T03:41:26.950Z,1031.75
2016-12-18T03:42:07.466Z,1031.82
2016-12-18T03:42:47.964Z,1031.71
2016-12-18T03:43:28.455Z,1031.71
2016-12-18T03:44:08.940Z,1031.7
2016-12-18T03:44:49.429Z,1031.64
2016-12-18T03:45:29.924Z,1031.63
2016-12-18T03:46:10.415Z,1031.56
2016-12-18T03:46:50.912Z,1031.54
2016-12-18T03:47:31.401Z,1031.58
2016-12-18T03:48:11.879Z,1031.57
2016-12-18T03:48:52.382Z,1031.57
2016-12-18T03:49:32.877Z,1031.52
2016-12-18T03:50:13.357Z,1031.51
2016-12-18T03:50:53.847Z,1031.52
2016-12-18T03:51:34.351Z,1031.54
2016-12-18T03:52:14.844Z,1031.62
2016-12-18T03:52:55.335Z,1031.55
2016-12-18T03:53:35.833Z,1031.61
2016-12-18T03:54:16.360Z,1031.51
2016-12-18T03:54:56.816Z,1031.53
2016-12-18T03:55:37.318Z,1031.56
2016-12-18T03:56:17.803Z,1031.55
2016-12-18T03:56:58.288Z,1031.59
2016-12-18T03:57:38.786Z,1031.59
2016-12-18T03:58:19.276Z,1031.61
2016-12-18T03:58:59.743Z,1031.75
2016-12-18T03:59:40.221Z,1031.65
2016-12-18T04:00:20.724Z,1031.62
2016-12-18T04:01:01.225Z,1031.56
2016-12-18T04:01:41.712Z,1031.57
2016-12-18T04:02:22.259Z,1031.69
2016-12-18T04:03:02.755Z,1031.69
2016-12-18T04:03:43.261Z,1031.57
2016-12-18T04:04:23.746Z,1031.61
2016-12-18T04:05:04.230Z,1031.68
2016-12-18T04:05:44.727Z,1031.68
2016-12-18T04:06:25.213Z,1031.67
2016-12-18T04:07:05.712Z,1031.74
2016-12-18T04:07:46.216Z,1031.72
2016-12-18T04:08:26.695Z,1031.7
2016-12-18T04:09:07.188Z,1031.74
2016-12-18T04:09:47.685Z,1031.68
2016-12-18T04:10:28.166Z,1031.7
2016-12-18T04:11:08.659Z,1031.69
2016-12-18T04:11:49.153Z,1031.66
2016-12-18T04:12:29.646Z,1031.69
2016-12-18T04:13:10.131Z,1031.73
2016-12-18T04:13:50.627Z,1031.68
2016-12-18T04:14:31.102Z,1031.65
2016-12-18T04:15:11.587Z,1031.7
2016-12-18T04:15:52.079Z,1031.69
2016-12-18T04:16:32.562Z,1031.76
2016-12-18T04:17:13.057Z,1031.7
2016-12-18T04:17:53.540Z,1031.64
2016-12-18T04:18:34.026Z,1031.76
2016-12-18T04:19:14.521Z,1031.71
2016-12-18T04:19:55.036Z,1031.65
2016-12-18T04:20:35.522Z,1031.62
2016-12-18T04:21:15.987Z,1031.64
2016-12-18T04:21:56.476Z,1031.68
2016-12-18T04:22:37.016Z,1031.61
2016-12-18T04:23:17.453Z,1031.59
2016-12-18T04:23:57.950Z,1031.6
2016-12-18T04:24:38.459Z,1031.58
2016-12-18T04:25:18.932Z,1031.63
2016-12-18T04:25:59.408Z,1031.61
2016-12-18T04:26:39.909Z,1031.59
2016-12-18T04:27:20.367Z,1031.59
2016-12-18T04:28:00.841Z,1031.66
2016-12-18T04:28:41.316Z,1031.66
2016-12-18T04:29:21.841Z,1031.61
2016-12-18T04:30:02.333Z,1031.58
2016-12-18T04:30:42.836Z,1031.62
2016-12-18T04:31:23.316Z,1031.61
2016-12-18T04:32:03.806Z,1031.64
2016-12-18T04:32:44.330Z,1031.66
2016-12-18T04:33:24.827Z,1031.68
2016-12-18T04:34:05.339Z,1031.67
2016-12-18T04:34:45.839Z,1031.66
2016-12-18T04:35:26.322Z,1031.7
2016-12-18T04:36:06.814Z,1031.67
2016-12-18T04:36:47.328Z,1031.63
2016-12-18T04:37:27.814Z,1031.61
2016-12-18T04:38:08.322Z,1031.64
2016-12-18T04:38:48.775Z,1031.61
2016-12-18T04:39:29.285Z,1031.64
2016-12-18T04:40:09.774Z,1031.63
2016-12-18T04:40:50.283Z,1031.57
2016-12-18T04:41:30.754Z,1031.56
2016-12-18T04:42:11.249Z,1031.52
2016-12-18T04:42:51.749Z,1031.66
2016-12-18T04:43:32.241Z,1031.61
2016-12-18T04:44:12.733Z,1031.53
2016-12-18T04:44:53.225Z,1031.57
2016-12-18T04:45:33.688Z,1031.6
2016-12-18T04:46:14.185Z,1031.54
2016-12-18T04:46:54.668Z,1031.61
2016-12-18T04:47:35.159Z,1031.56
2016-12-18T04:48:15.643Z,1031.57
2016-12-18T04:48:56.116Z,1031.54
2016-12-18T04:49:36.598Z,1031.54
2016-12-18T04:50:17.075Z,1031.47
2016-12-18T04:50:57.556Z,1031.47
2016-12-18T04:51:38.047Z,1031.48
2016-12-18T04:52:18.528Z,1031.52
2016-12-18T04:52:59.008Z,1031.5
2016-12-18T04:53:39.509Z,1031.54
2016-12-18T04:54:20.010Z,1031.52
2016-12-18T04:55:00.475Z,1031.54
2016-12-18T04:55:40.962Z,1031.53
2016-12-18T04:56:21.441Z,1031.5
2016-12-18T04:57:01.939Z,1031.48
2016-12-18T04:57:42.484Z,1031.48
2016-12-18T04:58:22.980Z,1031.52
2016-12-18T04:59:03.475Z,1031.46
2016-12-18T04:59:43.962Z,1031.48
2016-12-18T05:00:24.443Z,1031.54
2016-12-18T05:01:04.927Z,1031.49
2016-12-18T05:01:45.428Z,1031.5
2016-12-18T05:02:25.924Z,1031.48
2016-12-18T05:03:06.409Z,1031.47
2016-12-18T05:03:46.924Z,1031.47
2016-12-18T05:04:27.387Z,1031.47
2016-12-18T05:05:07.886Z,1031.53
2016-12-18T05:05:48.376Z,1031.49
2016-12-18T05:06:28.879Z,1031.51
2016-12-18T05:07:09.360Z,1031.51
2016-12-18T05:07:49.853Z,1031.56
2016-12-18T05:08:30.354Z,1031.6
2016-12-18T05:09:10.847Z,1031.59
2016-12-18T05:09:51.338Z,1031.58
2016-12-18T05:10:31.845Z,1031.64
2016-12-18T05:11:12.335Z,1031.56
2016-12-18T05:11:52.798Z,1031.64
2016-12-18T05:12:33.281Z,1031.52
2016-12-18T05:13:13.767Z,1031.7
2016-12-18T05:13:54.270Z,1031.55
2016-12-18T05:14:34.756Z,1031.64
2016-12-18T05:15:15.269Z,1031.59
2016-12-18T05:15:55.768Z,1031.65
2016-12-18T05:16:36.242Z,1031.62
2016-12-18T05:17:16.718Z,1031.56
2016-12-18T05:17:57.183Z,1031.58
2016-12-18T05:18:37.673Z,1031.56
2016-12-18T05:19:18.175Z,1031.53
2016-12-18T05:19:58.652Z,1031.57
2016-12-18T05:20:39.123Z,1031.52
2016-12-18T05:21:19.624Z,1031.52
2016-12-18T05:22:00.128Z,1031.52
2016-12-18T05:22:40.607Z,1031.51
2016-12-18T05:23:21.105Z,1031.61
2016-12-18T05:24:01.553Z,1031.55
2016-12-18T05:24:42.032Z,1031.52
2016-12-18T05:25:22.535Z,1031.64
2016-12-18T05:26:03.029Z,1031.58
2016-12-18T05:26:43.518Z,1031.51
2016-12-18T05:27:24.009Z,1031.52
2016-12-18T05:28:04.526Z,1031.52
2016-12-18T05:28:45.010Z,1031.48
2016-12-18T05:29:25.518Z,1031.48
2016-12-18T05:30:06.017Z,1031.47
2016-12-18T05:30:46.516Z,1031.41
2016-12-18T05:31:27.008Z,1031.4
2016-12-18T05:32:07.466Z,1031.41
2016-12-18T05:32:47.968Z,1031.39
2016-12-18T05:33:28.464Z,1031.39
2016-12-18T05:34:08.957Z,1031.43
2016-12-18T05:34:49.408Z,1031.39
2016-12-18T05:35:29.884Z,1031.5
2016-12-18T05:36:10.354Z,1031.37
2016-12-18T05:36:50.857Z,1031.42
2016-12-18T05:37:31.349Z,1031.46
2016-12-18T05:38:11.842Z,1031.43
2016-12-18T05:38:52.334Z,1031.47
2016-12-18T05:39:32.835Z,1031.43
2016-12-18T05:40:13.324Z,1031.43
2016-12-18T05:40:53.807Z,1031.39
2016-12-18T05:41:34.286Z,1031.41
2016-12-18T05:42:14.767Z,1031.39
2016-12-18T05:42:55.265Z,1031.47
2016-12-18T05:43:35.746Z,1031.44
2016-12-18T05:44:16.223Z,1031.44
2016-12-18T05:44:56.691Z,1031.48
2016-12-18T05:45:37.208Z,1031.43
2016-12-18T05:46:17.713Z,1031.53
2016-12-18T05:46:58.202Z,1031.51
2016-12-18T05:47:38.698Z,1031.46
2016-12-18T05:48:19.207Z,1031.55
2016-12-18T05:48:59.688Z,1031.58
2016-12-18T05:49:40.184Z,1031.49
2016-12-18T05:50:20.685Z,1031.48
2016-12-18T05:51:01.167Z,1031.48
2016-12-18T05:51:41.674Z,1031.45
2016-12-18T05:52:22.195Z,1031.57
2016-12-18T05:53:02.683Z,1031.5
2016-12-18T05:53:43.182Z,1031.48
2016-12-18T05:54:23.649Z,1031.44
2016-12-18T05:55:04.270Z,1031.46
2016-12-18T05:55:44.659Z,1031.47
2016-12-18T05:56:25.161Z,1031.57
2016-12-18T05:57:05.655Z,1031.45
2016-12-18T05:57:46.153Z,1031.45
2016-12-18T05:58:26.651Z,1031.51
2016-12-18T05:59:07.183Z,1031.51
2016-12-18T05:59:47.665Z,1031.42
2016-12-18T06:00:28.167Z,1031.43
2016-12-18T06:01:08.662Z,1031.44
2016-12-18T06:01:49.165Z,1031.51
2016-12-18T06:02:29.655Z,1031.46
2016-12-18T06:03:10.152Z,1031.44
2016-12-18T06:03:50.635Z,1031.41
2016-12-18T06:04:31.122Z,1031.46
2016-12-18T06:05:11.612Z,1031.41
2016-12-18T06:05:52.145Z,1031.4
2016-12-18T06:06:32.617Z,1031.4
2016-12-18T06:07:13.123Z,1031.33
2016-12-18T06:07:53.608Z,1031.36
2016-12-18T06:08:34.084Z,1031.29
2016-12-18T06:09:14.583Z,1031.3
2016-12-18T06:09:55.059Z,1031.29
2016-12-18T06:10:35.552Z,1031.28
2016-12-18T06:11:16.052Z,1031.25
2016-12-18T06:11:56.550Z,1031.31
2016-12-18T06:12:37.033Z,1031.36
2016-12-18T06:13:17.542Z,1031.26
2016-12-18T06:13:58.043Z,1031.35
2016-12-18T06:14:38.548Z,1031.39
2016-12-18T06:15:19.053Z,1031.32
2016-12-18T06:15:59.541Z,1031.33
2016-12-18T06:16:40.011Z,1031.4
2016-12-18T06:17:20.479Z,1031.35
2016-12-18T06:18:01.000Z,1031.32
2016-12-18T06:18:41.470Z,1031.33
2016-12-18T06:19:21.983Z,1031.33
2016-12-18T06:20:02.453Z,1031.3
2016-12-18T06:20:42.941Z,1031.34
2016-12-18T06:21:23.435Z,1031.41
2016-12-18T06:22:03.942Z,1031.41
2016-12-18T06:22:44.433Z,1031.41
2016-12-18T06:23:24.912Z,1031.41
2016-12-18T06:24:05.393Z,1031.43
2016-12-18T06:24:45.877Z,1031.4
2016-12-18T06:25:26.361Z,1031.37
2016-12-18T06:26:06.835Z,1031.37
2016-12-18T06:26:47.369Z,1031.38
2016-12-18T06:27:27.840Z,1031.37
2016-12-18T06:28:08.312Z,1031.33
2016-12-18T06:28:48.793Z,1031.41
2016-12-18T06:29:29.278Z,1031.4
2016-12-18T06:30:09.755Z,1031.37
2016-12-18T06:30:50.254Z,1031.4
2016-12-18T06:31:30.694Z,1031.39
2016-12-18T06:32:11.188Z,1031.38
2016-12-18T06:32:51.691Z,1031.5
2016-12-18T06:33:32.154Z,1031.47
2016-12-18T06:35:31.295Z,1031.47
2016-12-18T06:36:11.759Z,1031.49
2016-12-18T06:36:52.253Z,1031.47
2016-12-18T06:37:32.736Z,1031.44
2016-12-18T06:38:13.221Z,1031.49
2016-12-18T06:38:53.715Z,1031.46
2016-12-18T06:39:34.206Z,1031.49
2016-12-18T06:40:14.697Z,1031.41
2016-12-18T06:40:55.197Z,1031.43
2016-12-18T06:41:35.694Z,1031.42
2016-12-18T06:42:16.196Z,1031.37
2016-12-18T06:42:56.647Z,1031.39
2016-12-18T06:43:37.135Z,1031.42
2016-12-18T06:44:17.612Z,1031.45
2016-12-18T06:44:58.116Z,1031.43
2016-12-18T06:45:38.631Z,1031.35
2016-12-18T06:46:19.153Z,1031.41
2016-12-18T06:46:59.638Z,1031.45
2016-12-18T06:47:40.094Z,1031.45
2016-12-18T06:48:20.567Z,1031.45
2016-12-18T06:49:01.069Z,1031.49
2016-12-18T06:49:41.507Z,1031.48
2016-12-18T06:50:21.981Z,1031.49
2016-12-18T06:51:02.459Z,1031.48
2016-12-18T06:51:42.951Z,1031.46
2016-12-18T06:52:23.445Z,1031.5
2016-12-18T06:53:03.911Z,1031.44
2016-12-18T06:53:44.360Z,1031.46
2016-12-18T06:54:24.863Z,1031.45
2016-12-18T06:55:05.358Z,1031.49
2016-12-18T06:55:45.822Z,1031.47
2016-12-18T06:56:26.336Z,1031.46
2016-12-18T06:57:06.815Z,1031.44
2016-12-18T06:57:47.292Z,1031.5
2016-12-18T06:58:27.803Z,1031.52
2016-12-18T06:59:08.290Z,1031.54
2016-12-18T06:59:48.785Z,1031.49
2016-12-18T07:00:29.246Z,1031.46
2016-12-18T07:01:09.729Z,1031.51
2016-12-18T07:01:50.234Z,1031.5
2016-12-18T07:02:30.735Z,1031.5
2016-12-18T07:03:11.224Z,1031.47
2016-12-18T07:03:51.718Z,1031.47
2016-12-18T07:04:32.210Z,1031.53
2016-12-18T07:05:12.699Z,1031.5
2016-12-18T07:05:53.167Z,1031.47
2016-12-18T07:06:33.673Z,1031.51
2016-12-18T07:07:14.159Z,1031.46
2016-12-18T07:07:54.643Z,1031.48
2016-12-18T07:08:35.136Z,1031.47
2016-12-18T07:09:15.650Z,1031.45
2016-12-18T07:09:56.118Z,1031.49
2016-12-18T07:10:36.621Z,1031.5
2016-12-18T07:11:17.118Z,1031.48
2016-12-18T07:11:57.634Z,1031.52
2016-12-18T07:12:38.133Z,1031.51
2016-12-18T07:13:18.641Z,1031.53
2016-12-18T07:13:59.139Z,1031.49
2016-12-18T07:14:39.631Z,1031.56
2016-12-18T07:15:20.135Z,1031.52
2016-12-18T07:16:00.589Z,1031.55
2016-12-18T07:16:41.085Z,1031.55
2016-12-18T07:17:21.577Z,1031.56
2016-12-18T07:18:02.074Z,1031.53
2016-12-18T07:18:42.577Z,1031.57
2016-12-18T07:19:23.048Z,1031.54
2016-12-18T07:20:03.521Z,1031.52
2016-12-18T07:20:44.009Z,1031.54
2016-12-18T07:21:24.481Z,1031.53
2016-12-18T07:22:04.966Z,1031.57
2016-12-18T07:22:45.467Z,1031.59
2016-12-18T07:23:25.955Z,1031.65
2016-12-18T07:24:06.451Z,1031.61
2016-12-18T07:24:46.945Z,1031.57
2016-12-18T07:25:27.414Z,1031.63
2016-12-18T07:26:07.895Z,1031.61
2016-12-18T07:26:48.439Z,1031.63
2016-12-18T07:27:28.899Z,1031.65
2016-12-18T07:28:09.347Z,1031.65
2016-12-18T07:28:49.852Z,1031.64
2016-12-18T07:29:30.348Z,1031.62
2016-12-18T07:30:10.875Z,1031.62
2016-12-18T07:30:51.361Z,1031.67
2016-12-18T07:31:31.866Z,1031.63
2016-12-18T07:32:12.361Z,1031.59
2016-12-18T07:32:52.866Z,1031.65
2016-12-18T07:33:33.370Z,1031.66
2016-12-18T07:34:13.864Z,1031.61
2016-12-18T07:34:54.353Z,1031.56
2016-12-18T07:35:34.807Z,1031.63
2016-12-18T07:36:15.338Z,1031.57
2016-12-18T07:36:55.815Z,1031.59
2016-12-18T07:37:36.322Z,1031.5
2016-12-18T07:38:16.816Z,1031.54
2016-12-18T07:38:57.322Z,1031.58
2016-12-18T07:39:37.805Z,1031.55
2016-12-18T07:40:18.271Z,1031.57
2016-12-18T07:40:58.747Z,1031.58
2016-12-18T07:41:39.246Z,1031.57
2016-12-18T07:42:19.738Z,1031.58
2016-12-18T07:43:00.216Z,1031.59
2016-12-18T07:43:40.687Z,1031.61
2016-12-18T07:44:21.224Z,1031.61
2016-12-18T07:45:01.676Z,1031.63
2016-12-18T07:45:42.169Z,1031.62
2016-12-18T07:46:22.673Z,1031.65
2016-12-18T07:47:03.136Z,1031.7
2016-12-18T07:47:43.609Z,1031.66
2016-12-18T07:48:24.073Z,1031.68
2016-12-18T07:49:04.542Z,1031.69
2016-12-18T07:49:45.054Z,1031.74
2016-12-18T07:50:25.531Z,1031.71
2016-12-18T07:51:06.008Z,1031.72
2016-12-18T07:51:46.469Z,1031.75
2016-12-18T07:52:26.950Z,1031.72
2016-12-18T07:53:07.442Z,1031.74
2016-12-18T07:53:47.957Z,1031.74
2016-12-18T07:54:28.479Z,1031.68
2016-12-18T07:55:08.968Z,1031.71
2016-12-18T07:55:49.426Z,1031.71
2016-12-18T07:56:29.915Z,1031.67
2016-12-18T07:57:10.425Z,1031.72
2016-12-18T07:57:50.916Z,1031.71
2016-12-18T07:58:31.409Z,1031.75
2016-12-18T07:59:11.887Z,1031.74
2016-12-18T07:59:52.395Z,1031.72
2016-12-18T08:00:32.922Z,1031.7
2016-12-18T08:01:13.414Z,1031.65
2016-12-18T08:01:53.935Z,1031.7
2016-12-18T08:02:34.433Z,1031.7
2016-12-18T08:03:14.909Z,1031.67
2016-12-18T08:03:55.414Z,1031.69
2016-12-18T08:04:35.896Z,1031.72
2016-12-18T08:05:16.386Z,1031.71
2016-12-18T08:05:56.859Z,1031.73
2016-12-18T08:06:37.368Z,1031.71
2016-12-18T08:07:17.842Z,1031.73
2016-12-18T08:07:58.318Z,1031.72
2016-12-18T08:08:38.811Z,1031.76
2016-12-18T08:09:19.293Z,1031.78
2016-12-18T08:09:59.782Z,1031.8
2016-12-18T08:10:40.239Z,1031.75
2016-12-18T08:11:20.736Z,1031.77
2016-12-18T08:12:01.222Z,1031.83
2016-12-18T08:12:41.711Z,1031.76
2016-12-18T08:13:22.220Z,1031.77
2016-12-18T08:14:02.760Z,1031.76
2016-12-18T08:15:55.817Z,1031.73
2016-12-18T08:16:36.304Z,1031.74
2016-12-18T08:17:16.789Z,1031.75