createdAt,value
2019-05-18T00:01:14.600Z,9.00
2019-05-18T00:03:44.148Z,9.00
2019-05-18T00:06:13.640Z,8.90
2019-05-18T00:08:43.361Z,8.90
2019-05-18T00:11:12.864Z,8.80
2019-05-18T00:13:42.668Z,8.80
2019-05-18T00:16:12.201Z,8.90
2019-05-18T00:18:41.717Z,8.90
2019-05-18T00:21:11.339Z,9.00
2019-05-18T00:23:40.830Z,9.00
2019-05-18T00:26:10.349Z,8.90
2019-05-18T00:28:39.871Z,8.90
2019-05-18T00:31:09.335Z,8.90
2019-05-18T00:33:38.786Z,9.00
2019-05-18T00:36:08.418Z,9.00
2019-05-18T00:38:37.883Z,8.80
2019-05-18T00:41:07.409Z,8.90
2019-05-18T00:43:36.910Z,9.00
2019-05-18T00:46:06.371Z,9.00
2019-05-18T00:48:35.823Z,8.90
2019-05-18T00:51:05.280Z,8.90
2019-05-18T00:53:34.806Z,8.80
2019-05-18T00:56:04.290Z,8.80
2019-05-18T00:58:33.731Z,8.80
2019-05-18T01:01:03.270Z,8.70
2019-05-18T01:03:32.717Z,8.60
2019-05-18T01:06:02.173Z,8.60
2019-05-18T01:08:31.639Z,8.60
2019-05-18T01:11:01.090Z,8.60
2019-05-18T01:13:30.552Z,8.60
2019-05-18T01:16:00.004Z,8.50
2019-05-18T01:18:29.462Z,8.50
2019-05-18T01:20:59.367Z,8.40
2019-05-18T01:23:28.818Z,8.40
2019-05-18T01:25:58.311Z,8.40
2019-05-18T01:28:27.774Z,8.40
2019-05-18T01:30:57.235Z,8.40
2019-05-18T01:33:26.689Z,8.50
2019-05-18T01:35:56.160Z,8.50
2019-05-18T01:38:25.620Z,8.50
2019-05-18T01:40:55.084Z,8.50
2019-05-18T01:43:24.555Z,8.60
2019-05-18T01:45:54.003Z,8.60
2019-05-18T01:48:23.478Z,8.60
2019-05-18T01:50:52.945Z,8.60
2019-05-18T01:53:22.409Z,8.70
2019-05-18T01:55:51.862Z,8.60
2019-05-18T01:58:21.326Z,8.70
2019-05-18T02:00:50.777Z,8.70
2019-05-18T02:03:20.244Z,8.70
2019-05-18T02:05:49.781Z,8.70
2019-05-18T02:08:19.238Z,8.70
2019-05-18T02:10:48.689Z,8.70
2019-05-18T02:13:18.142Z,8.70
2019-05-18T02:15:47.607Z,8.60
2019-05-18T02:18:28.296Z,8.70
2019-05-18T02:20:48.136Z,8.70
2019-05-18T02:23:17.591Z,8.70
2019-05-18T02:25:47.045Z,8.50
2019-05-18T02:28:16.515Z,8.50
2019-05-18T02:30:45.953Z,8.40
2019-05-18T02:33:15.491Z,8.40
2019-05-18T02:35:44.965Z,8.40
2019-05-18T02:38:18.446Z,8.40
2019-05-18T02:40:48.062Z,8.30
2019-05-18T02:43:17.519Z,8.10
2019-05-18T02:45:46.995Z,8.10
2019-05-18T02:48:16.480Z,8.10
2019-05-18T02:50:45.961Z,8.00
2019-05-18T02:53:15.414Z,8.00
2019-05-18T02:55:44.954Z,7.90
2019-05-18T02:58:15.537Z,7.90
2019-05-18T03:00:45.031Z,7.90
2019-05-18T03:03:14.482Z,7.90
2019-05-18T03:05:44.638Z,7.70
2019-05-18T03:08:14.165Z,7.70
2019-05-18T03:10:43.813Z,7.70
2019-05-18T03:13:13.268Z,7.70
2019-05-18T03:15:42.749Z,7.70
2019-05-18T03:18:12.299Z,7.70
2019-05-18T03:20:41.781Z,7.70
2019-05-18T03:23:11.300Z,7.70
2019-05-18T03:25:40.778Z,7.70
2019-05-18T03:28:10.239Z,7.70
2019-05-18T03:30:39.730Z,7.60
2019-05-18T03:33:09.257Z,7.60
2019-05-18T03:35:38.818Z,7.60
2019-05-18T03:38:08.447Z,7.60
2019-05-18T03:40:37.903Z,7.60
2019-05-18T03:43:07.372Z,7.50
2019-05-18T03:45:36.967Z,7.50
2019-05-18T03:48:06.960Z,7.50
2019-05-18T03:50:36.424Z,7.50
2019-05-18T03:53:05.896Z,7.50
2019-05-18T03:55:35.356Z,7.60
2019-05-18T03:58:04.819Z,7.60
2019-05-18T04:00:34.289Z,7.70
2019-05-18T04:03:03.761Z,7.60
2019-05-18T04:05:33.226Z,7.60
2019-05-18T04:08:02.688Z,7.70
2019-05-18T04:10:32.165Z,7.80
2019-05-18T04:13:01.639Z,7.80
2019-05-18T04:15:31.173Z,7.80
2019-05-18T04:18:00.636Z,7.90
2019-05-18T04:20:30.122Z,7.90
2019-05-18T04:22:59.593Z,7.90
2019-05-18T04:25:29.098Z,8.00
2019-05-18T04:27:58.558Z,8.10
2019-05-18T04:30:28.011Z,8.20
2019-05-18T04:32:57.481Z,8.20
2019-05-18T04:35:26.949Z,8.30
2019-05-18T04:37:56.420Z,8.40
2019-05-18T04:40:25.888Z,8.50
2019-05-18T04:42:55.359Z,8.60
2019-05-18T04:45:24.824Z,8.70
2019-05-18T04:47:54.292Z,8.90
2019-05-18T04:50:23.764Z,8.90
2019-05-18T04:52:53.222Z,9.10
2019-05-18T04:55:22.694Z,9.20
2019-05-18T04:57:52.171Z,9.30
2019-05-18T05:00:21.706Z,9.40
2019-05-18T05:02:51.172Z,9.70
2019-05-18T05:05:20.642Z,9.80
2019-05-18T05:07:50.112Z,9.90
2019-05-18T05:10:19.586Z,10.00
2019-05-18T05:12:49.077Z,10.10
2019-05-18T05:15:18.544Z,10.20
2019-05-18T05:17:48.016Z,10.30
2019-05-18T05:20:20.036Z,10.40
2019-05-18T05:22:48.960Z,10.50
2019-05-18T05:25:18.429Z,10.70
2019-05-18T05:27:47.903Z,10.80
2019-05-18T05:30:17.452Z,10.90
2019-05-18T05:32:46.925Z,11.10
2019-05-18T05:35:16.399Z,11.20
2019-05-18T05:37:45.860Z,11.30
2019-05-18T05:40:17.093Z,11.50
2019-05-18T05:42:46.567Z,11.60
2019-05-18T05:45:16.403Z,11.70
2019-05-18T05:47:45.873Z,11.80
2019-05-18T05:50:15.344Z,11.80
2019-05-18T05:52:44.807Z,11.90
2019-05-18T05:55:14.417Z,12.00
2019-05-18T05:57:43.888Z,12.00
2019-05-18T06:00:13.698Z,12.10
2019-05-18T06:02:43.179Z,12.10
2019-05-18T06:05:14.293Z,12.20
2019-05-18T06:07:43.838Z,12.20
2019-05-18T06:10:13.641Z,12.20
2019-05-18T06:12:43.137Z,12.30
2019-05-18T06:15:13.144Z,12.30
2019-05-18T06:17:42.743Z,12.40
2019-05-18T06:20:12.588Z,12.40
2019-05-18T06:22:42.057Z,12.40
2019-05-18T06:25:11.868Z,12.50
2019-05-18T06:27:41.331Z,12.60
2019-05-18T06:30:12.237Z,12.60
2019-05-18T06:32:41.708Z,12.70
2019-05-18T06:35:11.528Z,12.90
2019-05-18T06:37:41.055Z,12.90
2019-05-18T06:40:10.804Z,12.70
2019-05-18T06:42:40.881Z,12.80
2019-05-18T06:45:10.840Z,12.80
2019-05-18T06:47:40.377Z,12.80
2019-05-18T06:50:12.532Z,12.80
2019-05-18T06:52:41.553Z,12.70
2019-05-18T06:55:11.079Z,12.70
2019-05-18T06:57:41.281Z,12.80
2019-05-18T07:00:11.445Z,12.90
2019-05-18T07:02:40.985Z,13.00
2019-05-18T07:05:10.543Z,13.00
2019-05-18T07:07:40.037Z,13.10
2019-05-18T07:10:09.680Z,13.30
2019-05-18T07:12:39.149Z,13.30
2019-05-18T07:15:09.777Z,13.20
2019-05-18T07:17:39.245Z,13.30
2019-05-18T07:20:09.476Z,13.50
2019-05-18T07:22:38.957Z,13.60
2019-05-18T07:25:08.740Z,13.60
2019-05-18T07:27:39.175Z,13.70
2019-05-18T07:30:09.508Z,13.80
2019-05-18T07:32:38.964Z,14.00
2019-05-18T07:35:08.925Z,14.00
2019-05-18T07:37:38.378Z,14.10
2019-05-18T07:40:08.316Z,14.00
2019-05-18T07:42:37.777Z,14.10
2019-05-18T07:45:09.005Z,14.30
2019-05-18T07:47:38.464Z,14.20
2019-05-18T07:50:09.493Z,14.20
2019-05-18T07:52:38.998Z,14.20
2019-05-18T07:55:08.676Z,14.20
2019-05-18T07:57:38.144Z,14.40
2019-05-18T08:00:07.991Z,14.40
2019-05-18T08:02:37.455Z,14.50
2019-05-18T08:05:08.381Z,14.50
2019-05-18T08:07:37.845Z,14.60
2019-05-18T08:10:08.178Z,14.70
2019-05-18T08:12:37.668Z,14.80
2019-05-18T08:15:10.750Z,14.80
2019-05-18T08:17:40.232Z,14.90
2019-05-18T08:20:10.252Z,14.80
2019-05-18T08:22:39.880Z,15.00
2019-05-18T08:25:09.500Z,14.90
2019-05-18T08:27:38.965Z,14.90
2019-05-18T08:30:08.884Z,15.00
2019-05-18T08:32:38.348Z,15.00
2019-05-18T08:35:08.267Z,15.00
2019-05-18T08:37:37.732Z,15.20
2019-05-18T08:40:08.469Z,15.30
2019-05-18T08:42:40.658Z,15.50
2019-05-18T08:45:11.452Z,15.50
2019-05-18T08:47:40.931Z,15.70
2019-05-18T08:50:10.739Z,15.80
2019-05-18T08:52:40.210Z,15.70
2019-05-18T08:55:10.007Z,15.80
2019-05-18T08:57:39.474Z,16.10
2019-05-18T09:00:09.476Z,15.80
2019-05-18T09:02:38.935Z,15.80
2019-05-18T09:05:08.769Z,16.00
2019-05-18T09:07:38.234Z,16.10
2019-05-18T09:10:08.160Z,16.20
2019-05-18T09:12:37.616Z,16.40
2019-05-18T09:15:07.544Z,16.30
2019-05-18T09:17:37.019Z,16.40
2019-05-18T09:20:07.938Z,16.60
2019-05-18T09:22:37.648Z,16.70
2019-05-18T09:25:07.647Z,16.80
2019-05-18T09:27:37.109Z,16.80
2019-05-18T09:30:08.966Z,17.00
2019-05-18T09:32:38.698Z,17.10
2019-05-18T09:35:08.943Z,17.30
2019-05-18T09:37:38.444Z,17.40
2019-05-18T09:40:08.676Z,17.20
2019-05-18T09:42:38.145Z,17.40
2019-05-18T09:45:08.445Z,17.30
2019-05-18T09:47:37.929Z,17.50
2019-05-18T09:50:07.831Z,17.80
2019-05-18T09:52:46.383Z,17.90
2019-05-18T09:55:09.653Z,18.00
2019-05-18T09:57:39.144Z,17.70
2019-05-18T10:00:10.764Z,18.20
2019-05-18T10:02:40.241Z,18.00
2019-05-18T10:05:09.773Z,18.40
2019-05-18T10:07:39.256Z,18.30
2019-05-18T10:10:09.087Z,18.10
2019-05-18T10:12:38.839Z,18.10
2019-05-18T10:15:09.860Z,17.90
2019-05-18T10:17:39.491Z,17.90
2019-05-18T10:20:10.079Z,18.20
2019-05-18T10:22:53.371Z,18.40
2019-05-18T10:25:12.600Z,18.10
2019-05-18T10:27:42.071Z,18.40
2019-05-18T10:30:12.349Z,18.40
2019-05-18T10:32:41.819Z,18.20
2019-05-18T10:35:12.222Z,18.40
2019-05-18T10:37:41.757Z,18.50
2019-05-18T10:40:11.769Z,18.50
2019-05-18T10:42:41.246Z,18.50
2019-05-18T10:45:11.252Z,18.80
2019-05-18T10:47:40.818Z,18.80
2019-05-18T10:50:10.714Z,19.00
2019-05-18T10:52:40.200Z,19.00
2019-05-18T10:55:10.102Z,19.20
2019-05-18T10:57:39.588Z,19.40
2019-05-18T11:00:10.882Z,19.10
2019-05-18T11:02:40.451Z,19.40
2019-05-18T11:05:10.267Z,19.60
2019-05-18T11:07:39.748Z,19.60
2019-05-18T11:10:10.829Z,19.70
2019-05-18T11:12:40.448Z,19.90
2019-05-18T11:15:11.764Z,20.00
2019-05-18T11:17:41.244Z,20.00
2019-05-18T11:20:11.564Z,20.10
2019-05-18T11:22:41.061Z,20.60
2019-05-18T11:25:10.943Z,20.60
2019-05-18T11:27:40.433Z,20.40
2019-05-18T11:30:12.004Z,20.20
2019-05-18T11:32:41.443Z,20.50
2019-05-18T11:35:11.344Z,20.50
2019-05-18T11:37:40.811Z,20.50
2019-05-18T11:40:10.948Z,20.30
2019-05-18T11:42:40.444Z,20.40
2019-05-18T11:45:11.434Z,20.20
2019-05-18T11:47:41.556Z,20.70
2019-05-18T11:50:11.664Z,21.00
2019-05-18T11:52:41.160Z,21.20
2019-05-18T11:55:11.620Z,21.40
2019-05-18T11:57:41.120Z,21.50
2019-05-18T12:00:13.584Z,21.50
2019-05-18T12:02:43.146Z,21.60
2019-05-18T12:05:14.148Z,21.60
2019-05-18T12:07:43.635Z,21.70
2019-05-18T12:10:13.331Z,22.10
2019-05-18T12:12:42.826Z,21.90
2019-05-18T12:15:13.035Z,21.80
2019-05-18T12:17:42.523Z,22.30
2019-05-18T12:20:12.340Z,22.40
2019-05-18T12:22:41.860Z,22.40
2019-05-18T12:25:11.666Z,22.50
2019-05-18T12:27:41.233Z,22.10
2019-05-18T12:30:11.794Z,22.60
2019-05-18T12:32:41.291Z,22.50
2019-05-18T12:35:14.056Z,22.90
2019-05-18T12:37:43.571Z,22.60
2019-05-18T12:40:16.116Z,22.90
2019-05-18T12:42:45.754Z,23.20
2019-05-18T12:45:15.656Z,23.10
2019-05-18T12:47:45.158Z,23.20
2019-05-18T12:50:15.552Z,23.30
2019-05-18T12:52:45.715Z,23.70
2019-05-18T12:55:15.873Z,23.80
2019-05-18T12:57:45.433Z,23.70
2019-05-18T13:00:17.891Z,23.80
2019-05-18T13:02:47.390Z,24.10
2019-05-18T13:05:17.579Z,24.10
2019-05-18T13:07:47.143Z,24.40
2019-05-18T13:10:17.768Z,24.60
2019-05-18T13:12:47.296Z,24.60
2019-05-18T13:15:18.468Z,24.80
2019-05-18T13:17:48.072Z,24.90
2019-05-18T13:20:18.060Z,25.60
2019-05-18T13:22:47.588Z,25.10
2019-05-18T13:25:17.268Z,25.40
2019-05-18T13:27:46.735Z,25.10
2019-05-18T13:30:19.701Z,25.50
2019-05-18T13:32:47.857Z,25.80
2019-05-18T13:35:17.448Z,25.30
2019-05-18T13:37:46.923Z,25.40
2019-05-18T13:40:18.501Z,25.40
2019-05-18T13:42:48.200Z,25.40
2019-05-18T13:45:18.984Z,25.50
2019-05-18T13:47:49.510Z,25.30
2019-05-18T13:50:19.416Z,25.40
2019-05-18T13:52:48.890Z,25.90
2019-05-18T13:55:18.520Z,26.20
2019-05-18T13:57:47.991Z,26.60
2019-05-18T14:00:18.039Z,26.60
2019-05-18T14:02:47.672Z,26.80
2019-05-18T14:05:17.304Z,26.60
2019-05-18T14:07:46.831Z,26.60
2019-05-18T14:10:16.472Z,26.60
2019-05-18T14:12:46.032Z,26.30
2019-05-18T14:15:15.893Z,26.50
2019-05-18T14:17:45.361Z,25.80
2019-05-18T14:20:15.376Z,26.20
2019-05-18T14:22:44.852Z,26.30
2019-05-18T14:25:19.776Z,26.30
2019-05-18T14:27:45.881Z,26.50
2019-05-18T14:30:15.700Z,27.00
2019-05-18T14:32:45.172Z,26.70
2019-05-18T14:35:14.900Z,26.90
2019-05-18T14:37:44.368Z,26.80
2019-05-18T14:40:14.432Z,27.00
2019-05-18T14:42:43.866Z,26.30
2019-05-18T14:45:14.499Z,26.40
2019-05-18T14:47:43.977Z,26.40
2019-05-18T14:50:14.397Z,26.70
2019-05-18T14:52:43.868Z,26.70
2019-05-18T14:55:13.702Z,26.70
2019-05-18T14:57:43.170Z,26.40
2019-05-18T15:00:13.172Z,27.30
2019-05-18T15:02:42.643Z,27.00
2019-05-18T15:05:12.369Z,27.10
2019-05-18T15:07:41.923Z,26.90
2019-05-18T15:10:11.560Z,27.00
2019-05-18T15:12:41.807Z,27.10
2019-05-18T15:15:11.828Z,27.20
2019-05-18T15:17:41.292Z,27.20
2019-05-18T15:20:11.808Z,27.50
2019-05-18T15:22:41.378Z,27.30
2019-05-18T15:25:11.476Z,27.50
2019-05-18T15:27:41.255Z,27.30
2019-05-18T15:30:10.960Z,27.50
2019-05-18T15:32:40.519Z,27.50
2019-05-18T15:35:10.764Z,27.30
2019-05-18T15:37:43.401Z,26.90
2019-05-18T15:40:12.007Z,26.80
2019-05-18T15:42:41.485Z,26.90
2019-05-18T15:45:11.346Z,26.60
2019-05-18T15:47:40.800Z,26.40
2019-05-18T15:50:10.935Z,26.10
2019-05-18T15:52:40.400Z,26.10
2019-05-18T15:55:10.127Z,26.20
2019-05-18T15:57:39.591Z,26.30
2019-05-18T16:00:11.232Z,25.90
2019-05-18T16:02:40.786Z,26.00
2019-05-18T16:05:10.624Z,26.00
2019-05-18T16:07:40.269Z,26.00
2019-05-18T16:10:10.395Z,25.60
2019-05-18T16:12:39.928Z,25.70
2019-05-18T16:15:09.951Z,25.70
2019-05-18T16:17:40.375Z,25.80
2019-05-18T16:20:10.978Z,25.40
2019-05-18T16:22:40.452Z,25.50
2019-05-18T16:25:10.186Z,25.50
2019-05-18T16:27:39.717Z,25.30
2019-05-18T16:30:09.731Z,24.80
2019-05-18T16:32:39.220Z,24.50
2019-05-18T16:35:10.547Z,24.30
2019-05-18T16:37:40.075Z,24.10
2019-05-18T16:40:10.176Z,24.00
2019-05-18T16:42:39.709Z,24.10
2019-05-18T16:45:09.714Z,23.90
2019-05-18T16:47:39.163Z,23.80
2019-05-18T16:50:09.043Z,23.60
2019-05-18T16:52:38.543Z,23.60
2019-05-18T16:55:10.430Z,23.30
2019-05-18T16:57:39.969Z,23.20
2019-05-18T17:00:15.968Z,23.10
2019-05-18T17:02:44.112Z,23.10
2019-05-18T17:05:14.357Z,22.80
2019-05-18T17:07:44.124Z,22.80
2019-05-18T17:10:14.160Z,22.60
2019-05-18T17:12:43.753Z,22.60
2019-05-18T17:15:13.684Z,22.50
2019-05-18T17:17:43.174Z,22.30
2019-05-18T17:20:13.259Z,22.20
2019-05-18T17:22:42.950Z,22.10
2019-05-18T17:25:12.996Z,22.00
2019-05-18T17:27:42.597Z,21.90
2019-05-18T17:30:12.537Z,21.90
2019-05-18T17:32:42.147Z,21.60
2019-05-18T17:35:12.629Z,21.50
2019-05-18T17:37:42.154Z,21.50
2019-05-18T17:40:12.194Z,21.30
2019-05-18T17:42:41.738Z,21.30
2019-05-18T17:45:11.606Z,21.20
2019-05-18T17:47:41.199Z,20.90
2019-05-18T17:50:11.659Z,20.80
2019-05-18T17:52:41.245Z,20.80
2019-05-18T17:55:12.265Z,20.70
