createdAt,value
2022-09-17T00:02:26.736Z,24.60
2022-09-17T00:04:53.456Z,24.60
2022-09-17T00:07:20.135Z,24.60
2022-09-17T00:09:46.900Z,24.60
2022-09-17T00:12:13.649Z,24.50
2022-09-17T00:14:41.037Z,24.50
2022-09-17T00:17:07.845Z,24.50
2022-09-17T00:19:34.550Z,24.50
2022-09-17T00:22:01.234Z,24.50
2022-09-17T00:24:28.106Z,24.40
2022-09-17T00:26:54.794Z,24.50
2022-09-17T00:29:21.476Z,24.40
2022-09-17T00:31:48.365Z,24.50
2022-09-17T00:34:15.212Z,24.50
2022-09-17T00:36:41.907Z,24.40
2022-09-17T00:39:09.693Z,24.40
2022-09-17T00:41:37.139Z,24.40
2022-09-17T00:44:22.480Z,24.30
2022-09-17T00:46:49.635Z,24.30
2022-09-17T00:49:30.678Z,24.30
2022-09-17T00:52:07.876Z,24.30
2022-09-17T00:54:35.431Z,24.40
2022-09-17T00:57:02.503Z,24.30
2022-09-17T00:59:29.380Z,24.30
2022-09-17T01:01:56.234Z,24.30
2022-09-17T01:04:40.484Z,24.30
2022-09-17T01:07:10.057Z,24.20
2022-09-17T01:09:39.778Z,24.30
2022-09-17T01:12:12.685Z,24.20
2022-09-17T01:14:48.632Z,24.20
2022-09-17T01:17:24.644Z,24.20
2022-09-17T01:20:09.995Z,24.10
2022-09-17T01:22:52.387Z,24.20
2022-09-17T01:25:24.798Z,24.20
2022-09-17T01:27:55.244Z,24.10
2022-09-17T01:30:28.258Z,24.00
2022-09-17T01:32:54.949Z,24.00
2022-09-17T01:35:38.408Z,24.20
2022-09-17T01:38:09.709Z,24.20
2022-09-17T01:40:46.048Z,24.10
2022-09-17T01:43:18.947Z,24.10
2022-09-17T01:45:49.764Z,24.10
2022-09-17T01:48:20.445Z,24.10
2022-09-17T01:50:47.127Z,24.10
2022-09-17T01:53:14.634Z,24.10
2022-09-17T01:55:43.552Z,24.10
2022-09-17T01:58:31.899Z,24.10
2022-09-17T02:01:01.677Z,24.00
2022-09-17T02:03:30.619Z,24.10
2022-09-17T02:06:02.316Z,23.90
2022-09-17T02:08:37.034Z,24.00
2022-09-17T02:11:09.196Z,24.00
2022-09-17T02:13:44.151Z,23.90
2022-09-17T02:16:13.074Z,24.00
2022-09-17T02:18:43.189Z,24.00
2022-09-17T02:21:36.013Z,24.00
2022-09-17T02:24:14.587Z,23.90
2022-09-17T02:26:56.909Z,23.80
2022-09-17T02:29:26.838Z,23.90
2022-09-17T02:31:53.766Z,23.80
2022-09-17T02:34:21.265Z,23.80
2022-09-17T02:36:48.070Z,23.90
2022-09-17T02:39:14.815Z,23.80
2022-09-17T02:42:07.687Z,23.80
2022-09-17T02:44:52.697Z,23.70
2022-09-17T02:47:19.516Z,23.80
2022-09-17T02:49:52.074Z,23.70
2022-09-17T02:52:34.559Z,23.70
2022-09-17T02:55:10.569Z,23.60
2022-09-17T02:57:40.107Z,23.50
2022-09-17T03:00:09.895Z,23.30
2022-09-17T03:02:58.494Z,23.40
2022-09-17T03:05:25.897Z,23.30
2022-09-17T03:07:54.752Z,23.20
2022-09-17T03:10:21.482Z,23.20
2022-09-17T03:12:48.180Z,23.30
2022-09-17T03:15:14.938Z,23.10
2022-09-17T03:17:41.772Z,23.10
2022-09-17T03:20:08.814Z,23.10
2022-09-17T03:22:35.931Z,23.10
2022-09-17T03:25:02.993Z,23.30
2022-09-17T03:27:29.662Z,23.30
2022-09-17T03:29:56.411Z,23.30
2022-09-17T03:32:23.153Z,23.00
2022-09-17T03:34:49.846Z,23.00
2022-09-17T03:37:16.831Z,23.00
2022-09-17T03:39:43.567Z,23.00
2022-09-17T03:42:10.258Z,23.10
2022-09-17T03:44:36.932Z,23.20
2022-09-17T03:47:03.781Z,23.20
2022-09-17T03:49:30.490Z,23.30
2022-09-17T03:51:57.185Z,23.20
2022-09-17T03:54:24.156Z,23.20
2022-09-17T03:56:50.838Z,23.10
2022-09-17T03:59:17.562Z,23.00
2022-09-17T04:01:44.427Z,23.00
2022-09-17T04:04:11.192Z,23.00
2022-09-17T04:06:37.883Z,23.00
2022-09-17T04:09:05.335Z,22.90
2022-09-17T04:11:32.030Z,23.00
2022-09-17T04:13:59.024Z,23.00
2022-09-17T04:16:25.860Z,23.00
2022-09-17T04:18:52.630Z,22.90
2022-09-17T04:21:19.310Z,22.90
2022-09-17T04:23:46.134Z,22.90
2022-09-17T04:26:12.885Z,22.90
2022-09-17T04:28:39.555Z,22.80
2022-09-17T04:31:06.540Z,22.80
2022-09-17T04:33:33.358Z,22.80
2022-09-17T04:36:00.091Z,22.80
2022-09-17T04:38:26.869Z,22.70
2022-09-17T04:40:54.592Z,22.90
2022-09-17T04:43:21.262Z,22.80
2022-09-17T04:45:49.007Z,22.90
2022-09-17T04:48:15.687Z,22.80
2022-09-17T04:50:42.603Z,22.90
2022-09-17T04:53:09.361Z,22.80
2022-09-17T04:55:36.074Z,22.80
2022-09-17T04:58:02.770Z,22.90
2022-09-17T05:00:29.605Z,22.80
2022-09-17T05:02:56.591Z,22.90
2022-09-17T05:05:23.762Z,22.80
2022-09-17T05:07:50.685Z,22.90
2022-09-17T05:10:18.721Z,22.80
2022-09-17T05:12:52.508Z,22.80
2022-09-17T05:15:19.542Z,22.90
2022-09-17T05:17:46.742Z,22.80
2022-09-17T05:20:14.467Z,22.90
2022-09-17T05:22:59.291Z,22.90
2022-09-17T05:25:26.201Z,22.80
2022-09-17T05:27:53.392Z,22.90
2022-09-17T05:30:20.426Z,22.90
2022-09-17T05:32:47.297Z,23.00
2022-09-17T05:35:14.364Z,22.80
2022-09-17T05:37:41.119Z,22.80
2022-09-17T05:40:08.421Z,22.60
2022-09-17T05:42:35.199Z,22.70
2022-09-17T05:45:01.911Z,22.60
2022-09-17T05:47:28.700Z,22.80
2022-09-17T05:49:55.391Z,22.70
2022-09-17T05:52:22.284Z,22.50
2022-09-17T05:54:49.227Z,22.60
2022-09-17T05:57:16.095Z,22.80
2022-09-17T05:59:42.791Z,22.90
2022-09-17T06:02:13.241Z,22.60
2022-09-17T06:04:40.031Z,22.50
2022-09-17T06:07:10.151Z,22.40
2022-09-17T06:09:41.097Z,22.40
2022-09-17T06:12:08.137Z,22.40
2022-09-17T06:14:34.830Z,22.40
2022-09-17T06:17:01.589Z,22.40
2022-09-17T06:19:28.493Z,22.30
2022-09-17T06:21:55.388Z,22.10
2022-09-17T06:24:22.201Z,22.10
2022-09-17T06:26:48.899Z,22.00
2022-09-17T06:29:15.688Z,22.00
2022-09-17T06:31:44.955Z,22.10
2022-09-17T06:34:12.219Z,22.10
2022-09-17T06:36:39.340Z,22.30
2022-09-17T06:39:06.387Z,22.30
2022-09-17T06:41:33.372Z,22.20
2022-09-17T06:44:00.311Z,22.30
2022-09-17T06:46:27.299Z,22.40
2022-09-17T06:48:54.113Z,22.50
2022-09-17T06:51:22.606Z,22.60
2022-09-17T06:53:49.530Z,22.60
2022-09-17T06:56:16.331Z,22.70
2022-09-17T06:58:43.856Z,22.80
2022-09-17T07:01:13.814Z,22.90
2022-09-17T07:03:42.850Z,22.80
2022-09-17T07:06:12.873Z,22.80
2022-09-17T07:08:39.755Z,22.70
2022-09-17T07:11:06.637Z,22.70
2022-09-17T07:13:33.814Z,22.60
2022-09-17T07:16:01.662Z,22.60
2022-09-17T07:18:28.850Z,22.60
2022-09-17T07:20:59.931Z,22.40
2022-09-17T07:23:28.109Z,22.40
2022-09-17T07:25:55.418Z,22.30
2022-09-17T07:28:22.669Z,22.20
2022-09-17T07:30:50.371Z,22.20
2022-09-17T07:33:19.087Z,22.10
2022-09-17T07:35:54.891Z,21.90
2022-09-17T07:38:22.735Z,22.00
2022-09-17T07:41:03.075Z,22.00
2022-09-17T07:43:32.184Z,22.00
2022-09-17T07:45:59.800Z,22.10
2022-09-17T07:48:26.898Z,22.10
2022-09-17T07:50:53.942Z,22.00
2022-09-17T07:53:20.815Z,22.00
2022-09-17T07:55:53.514Z,21.90
2022-09-17T07:58:20.877Z,22.00
2022-09-17T08:00:49.411Z,22.00
2022-09-17T08:03:16.523Z,22.00
2022-09-17T08:05:43.561Z,22.00
2022-09-17T08:08:10.512Z,21.90
2022-09-17T08:10:37.369Z,22.00
2022-09-17T08:13:04.247Z,22.00
2022-09-17T08:15:30.999Z,22.00
2022-09-17T08:17:57.811Z,22.00
2022-09-17T08:20:26.276Z,22.00
2022-09-17T08:23:00.136Z,21.90
2022-09-17T08:25:26.947Z,21.80
2022-09-17T08:27:54.840Z,21.90
2022-09-17T08:30:21.900Z,22.00
2022-09-17T08:32:48.606Z,22.10
2022-09-17T08:35:16.430Z,22.30
2022-09-17T08:37:43.263Z,22.30
2022-09-17T08:40:13.431Z,22.10
2022-09-17T08:42:46.790Z,21.80
2022-09-17T08:45:14.517Z,21.90
2022-09-17T08:47:43.512Z,21.70
2022-09-17T08:50:27.940Z,21.80
2022-09-17T08:53:16.810Z,21.90
2022-09-17T08:55:46.304Z,22.00
2022-09-17T08:58:13.015Z,22.00
2022-09-17T09:00:43.512Z,22.10
2022-09-17T09:03:29.405Z,22.20
2022-09-17T09:05:58.767Z,22.10
2022-09-17T09:08:35.456Z,22.00
2022-09-17T09:11:04.012Z,21.90
2022-09-17T09:13:36.878Z,21.70
2022-09-17T09:16:12.847Z,21.50
2022-09-17T09:18:41.003Z,21.40
2022-09-17T09:21:24.072Z,21.40
2022-09-17T09:23:59.434Z,21.40
2022-09-17T09:26:35.693Z,21.30
2022-09-17T09:29:21.241Z,21.20
2022-09-17T09:31:48.640Z,21.30
2022-09-17T09:34:16.215Z,21.20
2022-09-17T09:36:43.088Z,21.20
2022-09-17T09:39:24.159Z,21.30
2022-09-17T09:41:55.633Z,21.20
2022-09-17T09:44:24.267Z,21.10
2022-09-17T09:47:00.034Z,21.00
2022-09-17T09:49:26.796Z,21.10
2022-09-17T09:52:09.118Z,21.00
2022-09-17T09:54:35.800Z,21.10
2022-09-17T09:57:16.199Z,21.10
2022-09-17T09:59:43.207Z,21.10
2022-09-17T10:02:10.419Z,21.20
2022-09-17T10:04:37.443Z,21.10
2022-09-17T10:07:05.900Z,21.10
2022-09-17T10:09:34.462Z,21.00
2022-09-17T10:12:11.054Z,21.20
2022-09-17T10:14:38.831Z,21.10
2022-09-17T10:17:18.097Z,21.30
2022-09-17T10:19:45.506Z,21.40
2022-09-17T10:22:20.061Z,21.40
2022-09-17T10:24:47.289Z,21.60
2022-09-17T10:27:15.200Z,21.70
2022-09-17T10:29:46.187Z,21.80
2022-09-17T10:32:16.377Z,21.90
2022-09-17T10:34:57.175Z,21.80
2022-09-17T10:37:44.133Z,21.90
2022-09-17T10:40:19.875Z,21.90
2022-09-17T10:42:50.568Z,22.00
2022-09-17T10:45:30.403Z,21.90
2022-09-17T10:47:57.864Z,21.90
2022-09-17T10:50:27.031Z,21.70
2022-09-17T10:52:58.138Z,21.80
2022-09-17T10:55:37.243Z,21.80
2022-09-17T10:58:10.201Z,21.70
2022-09-17T11:00:44.192Z,21.80
2022-09-17T11:03:26.243Z,21.90
2022-09-17T11:06:13.589Z,21.80
2022-09-17T11:08:59.934Z,21.80
2022-09-17T11:11:39.077Z,21.90
2022-09-17T11:14:38.179Z,21.80
2022-09-17T11:17:07.427Z,21.90
2022-09-17T11:19:51.151Z,21.90
2022-09-17T11:22:24.062Z,21.90
2022-09-17T11:24:50.785Z,21.90
2022-09-17T11:27:26.530Z,21.80
2022-09-17T11:29:59.107Z,21.90
2022-09-17T11:32:46.486Z,22.00
2022-09-17T11:35:19.198Z,22.00
2022-09-17T11:37:59.627Z,21.90
2022-09-17T11:40:29.821Z,21.90
2022-09-17T11:42:58.461Z,21.90
2022-09-17T11:45:27.483Z,22.10
2022-09-17T11:48:00.117Z,22.10
2022-09-17T11:50:37.956Z,22.20
2022-09-17T11:53:23.790Z,22.10
2022-09-17T11:55:53.098Z,22.10
2022-09-17T11:58:19.747Z,22.10
2022-09-17T12:00:49.912Z,22.20
2022-09-17T12:03:21.873Z,22.30
2022-09-17T12:05:52.282Z,22.30
2022-09-17T12:08:21.998Z,22.10
2022-09-17T12:11:07.185Z,22.20
2022-09-17T12:13:48.525Z,22.20
2022-09-17T12:16:25.003Z,22.20
2022-09-17T12:18:57.816Z,22.30
2022-09-17T12:21:37.827Z,22.40
2022-09-17T12:24:04.594Z,22.40
2022-09-17T12:26:31.265Z,22.40
2022-09-17T12:29:06.055Z,22.50
2022-09-17T12:31:38.592Z,22.50
2022-09-17T12:34:28.393Z,22.60
2022-09-17T12:37:03.874Z,22.70
2022-09-17T12:39:40.127Z,22.60
2022-09-17T12:42:19.604Z,22.70
2022-09-17T12:45:01.683Z,22.60
2022-09-17T12:47:43.385Z,22.60
2022-09-17T12:50:20.710Z,22.70
2022-09-17T12:53:02.601Z,22.70
2022-09-17T12:55:50.167Z,22.60
2022-09-17T12:58:22.703Z,22.60
2022-09-17T13:00:52.993Z,22.70
2022-09-17T13:03:19.768Z,22.60
2022-09-17T13:06:04.918Z,22.70
2022-09-17T13:08:40.669Z,22.90
2022-09-17T13:11:13.535Z,22.70
2022-09-17T13:13:49.737Z,22.50
2022-09-17T13:16:19.936Z,22.50
2022-09-17T13:19:15.078Z,22.50
2022-09-17T13:21:40.244Z,22.50
2022-09-17T13:24:17.168Z,22.60
2022-09-17T13:26:45.854Z,22.70
2022-09-17T13:29:14.581Z,22.70
2022-09-17T13:31:44.522Z,22.70
2022-09-17T13:34:17.384Z,22.70
2022-09-17T13:36:47.185Z,22.70
2022-09-17T13:39:32.708Z,22.50
2022-09-17T13:42:09.607Z,22.50
2022-09-17T13:44:38.227Z,22.60
2022-09-17T13:47:10.227Z,22.70
2022-09-17T13:49:43.529Z,22.70
2022-09-17T13:52:12.190Z,22.80
2022-09-17T13:54:39.421Z,22.70
2022-09-17T13:57:08.648Z,22.70
2022-09-17T13:59:37.214Z,22.60
2022-09-17T14:02:16.004Z,22.50
2022-09-17T14:04:42.755Z,22.70
2022-09-17T14:07:29.802Z,22.70
2022-09-17T14:09:57.575Z,22.70
2022-09-17T14:12:41.355Z,22.80
2022-09-17T14:15:27.974Z,22.70
2022-09-17T14:17:54.743Z,22.70
2022-09-17T14:20:22.541Z,22.80
2022-09-17T14:22:59.554Z,22.80
2022-09-17T14:25:33.207Z,22.90
2022-09-17T14:28:03.813Z,22.90
2022-09-17T14:30:31.149Z,22.90
2022-09-17T14:33:00.649Z,22.90
2022-09-17T14:35:33.325Z,23.00
2022-09-17T14:38:19.967Z,23.00
2022-09-17T14:40:48.387Z,23.00
2022-09-17T14:43:21.301Z,23.00
2022-09-17T14:45:49.912Z,23.00
2022-09-17T14:48:33.818Z,23.00
2022-09-17T14:51:19.040Z,23.00
2022-09-17T14:53:46.572Z,22.90
2022-09-17T14:56:17.565Z,22.90
2022-09-17T14:58:48.206Z,23.00
2022-09-17T15:01:25.163Z,23.00
2022-09-17T15:04:30.716Z,22.80
2022-09-17T15:07:07.218Z,22.80
2022-09-17T15:09:34.163Z,22.70
2022-09-17T15:12:01.204Z,22.80
2022-09-17T15:14:28.750Z,22.80
2022-09-17T15:16:56.512Z,22.80
2022-09-17T15:19:33.449Z,22.90
2022-09-17T15:22:04.152Z,23.00
2022-09-17T15:24:37.558Z,23.00
2022-09-17T15:27:24.681Z,23.00
2022-09-17T15:29:53.424Z,22.90
2022-09-17T15:32:20.230Z,22.90
2022-09-17T15:35:06.871Z,22.80
2022-09-17T15:37:33.570Z,22.80
2022-09-17T15:40:11.804Z,22.90
2022-09-17T15:42:38.581Z,22.90
2022-09-17T15:45:21.362Z,22.90
2022-09-17T15:47:51.035Z,22.90
2022-09-17T15:50:20.833Z,22.80
2022-09-17T15:52:48.005Z,22.80
2022-09-17T15:55:31.264Z,22.70
2022-09-17T15:57:59.605Z,22.70
2022-09-17T16:00:26.783Z,22.70
2022-09-17T16:02:54.209Z,22.70
2022-09-17T16:05:24.094Z,22.70
2022-09-17T16:07:51.254Z,22.70
2022-09-17T16:10:18.168Z,22.70
2022-09-17T16:12:45.174Z,22.70
2022-09-17T16:15:13.154Z,22.70
2022-09-17T16:17:44.137Z,22.70
2022-09-17T16:20:19.237Z,22.60
2022-09-17T16:22:48.037Z,22.60
2022-09-17T16:25:15.199Z,22.50
2022-09-17T16:27:45.153Z,22.60
2022-09-17T16:30:14.425Z,22.60
2022-09-17T16:32:41.126Z,22.60
2022-09-17T16:35:08.970Z,22.60
2022-09-17T16:37:35.710Z,22.50
2022-09-17T16:40:02.910Z,22.60
2022-09-17T16:42:32.993Z,22.60
2022-09-17T16:45:01.139Z,22.60
2022-09-17T16:47:28.142Z,22.60
2022-09-17T16:49:55.086Z,22.60
2022-09-17T16:52:21.768Z,22.60
2022-09-17T16:54:48.509Z,22.60
2022-09-17T16:57:15.278Z,22.60
2022-09-17T16:59:41.954Z,22.60
2022-09-17T17:02:09.185Z,22.60
2022-09-17T17:04:35.935Z,22.60
2022-09-17T17:07:02.682Z,22.60
2022-09-17T17:09:29.411Z,22.60
2022-09-17T17:11:56.222Z,22.60
2022-09-17T17:14:22.908Z,22.60
2022-09-17T17:16:49.590Z,22.60
2022-09-17T17:19:18.288Z,22.70
2022-09-17T17:21:47.201Z,22.70
2022-09-17T17:24:14.101Z,22.70
2022-09-17T17:26:40.948Z,22.70
2022-09-17T17:29:08.118Z,22.60
2022-09-17T17:31:35.200Z,22.50
2022-09-17T17:34:02.281Z,22.50
2022-09-17T17:36:29.117Z,22.50
2022-09-17T17:38:56.757Z,22.70
2022-09-17T17:41:25.960Z,22.80
2022-09-17T17:43:53.387Z,22.80
2022-09-17T17:46:20.494Z,22.80
2022-09-17T17:48:47.460Z,22.80
2022-09-17T17:51:14.389Z,22.80
2022-09-17T17:53:42.257Z,22.80
2022-09-17T17:56:09.822Z,22.80
2022-09-17T17:58:36.785Z,22.80
2022-09-17T18:01:13.851Z,22.70
2022-09-17T18:03:40.732Z,22.60
2022-09-17T18:06:07.967Z,22.60
2022-09-17T18:08:40.906Z,22.60
2022-09-17T18:11:08.584Z,22.60
2022-09-17T18:13:35.890Z,22.60
2022-09-17T18:16:03.491Z,22.60
2022-09-17T18:18:31.790Z,22.60
2022-09-17T18:21:02.550Z,22.60
2022-09-17T18:23:30.195Z,22.70
2022-09-17T18:25:58.339Z,22.60
2022-09-17T18:28:25.559Z,22.50
2022-09-17T18:30:52.422Z,22.60
2022-09-17T18:33:24.447Z,22.60
2022-09-17T18:35:51.715Z,22.70
2022-09-17T18:38:18.507Z,22.60
2022-09-17T18:40:45.240Z,22.60
2022-09-17T18:43:12.154Z,22.60
2022-09-17T18:45:38.972Z,22.60
2022-09-17T18:48:06.677Z,22.60
2022-09-17T18:50:34.689Z,22.60
2022-09-17T18:53:01.484Z,22.70
2022-09-17T18:55:28.851Z,22.70
2022-09-17T18:57:55.692Z,22.60
2022-09-17T19:00:22.555Z,22.70
2022-09-17T19:02:49.305Z,22.70
2022-09-17T19:05:17.112Z,22.70
2022-09-17T19:07:45.180Z,22.70
2022-09-17T19:10:12.315Z,22.70
2022-09-17T19:12:39.200Z,22.70
2022-09-17T19:15:06.305Z,22.70
2022-09-17T19:17:33.035Z,22.70
2022-09-17T19:19:59.907Z,22.70
2022-09-17T19:22:26.615Z,22.80
2022-09-17T19:24:53.300Z,22.70
2022-09-17T19:27:20.165Z,22.70
2022-09-17T19:29:46.839Z,22.70
2022-09-17T19:32:13.592Z,22.60
2022-09-17T19:34:40.352Z,22.60
2022-09-17T19:37:07.068Z,22.60
2022-09-17T19:39:34.130Z,22.60
2022-09-17T19:42:00.930Z,22.60
2022-09-17T19:44:27.677Z,22.70
2022-09-17T19:46:54.768Z,22.70
2022-09-17T19:49:22.535Z,22.70
2022-09-17T19:51:49.273Z,22.70
2022-09-17T19:54:15.989Z,22.70
2022-09-17T19:56:42.802Z,22.70
2022-09-17T19:59:09.535Z,22.70
2022-09-17T20:01:36.327Z,22.70
2022-09-17T20:04:03.589Z,22.70
2022-09-17T20:06:32.520Z,22.70
2022-09-17T20:08:59.249Z,22.60
2022-09-17T20:11:26.839Z,22.60
2022-09-17T20:14:03.217Z,22.60
2022-09-17T20:16:30.638Z,22.60
2022-09-17T20:18:57.410Z,22.60
2022-09-17T20:21:25.509Z,22.60
2022-09-17T20:23:52.495Z,22.60
2022-09-17T20:26:19.194Z,22.50
2022-09-17T20:28:46.191Z,22.50
2022-09-17T20:31:14.060Z,22.50
2022-09-17T20:33:41.462Z,22.50
2022-09-17T20:36:10.814Z,22.50
2022-09-17T20:41:24.262Z,22.60
2022-09-17T20:43:52.962Z,22.40
2022-09-17T20:46:24.821Z,22.40
2022-09-17T20:48:55.073Z,22.30
2022-09-17T20:51:24.160Z,22.20
2022-09-17T20:53:50.869Z,22.30
2022-09-17T20:56:25.099Z,22.30
2022-09-17T20:59:00.032Z,22.30
2022-09-17T21:01:32.988Z,22.40
2022-09-17T21:04:00.723Z,22.40
2022-09-17T21:06:28.649Z,22.40
2022-09-17T21:08:55.958Z,22.50
2022-09-17T21:11:23.562Z,22.40
2022-09-17T21:13:50.535Z,22.40
2022-09-17T21:16:17.891Z,22.40
2022-09-17T21:18:45.002Z,22.40
2022-09-17T21:21:12.542Z,22.40
2022-09-17T21:23:40.044Z,22.40
2022-09-17T21:26:08.444Z,22.40
2022-09-17T21:28:35.882Z,22.40
2022-09-17T21:31:06.830Z,22.30
2022-09-17T21:33:33.579Z,22.20
2022-09-17T21:36:07.637Z,22.30
2022-09-17T21:38:34.429Z,22.30
2022-09-17T21:41:02.210Z,22.30
2022-09-17T21:43:29.878Z,22.30
2022-09-17T21:46:00.516Z,22.30
2022-09-17T21:48:27.800Z,22.30
2022-09-17T21:50:54.729Z,22.40
2022-09-17T21:53:21.481Z,22.40
2022-09-17T21:55:48.237Z,22.30
2022-09-17T21:58:15.046Z,22.30
2022-09-17T22:00:42.956Z,22.30
2022-09-17T22:03:10.345Z,22.30
2022-09-17T22:05:37.318Z,22.30
2022-09-17T22:08:04.122Z,22.30
2022-09-17T22:10:30.836Z,22.30
2022-09-17T22:12:57.683Z,22.30
2022-09-17T22:15:24.392Z,22.30
2022-09-17T22:17:51.143Z,22.30
2022-09-17T22:20:19.438Z,22.30
2022-09-17T22:22:46.147Z,22.30
2022-09-17T22:25:12.899Z,22.30
2022-09-17T22:27:40.214Z,22.30
2022-09-17T22:30:07.212Z,22.30
2022-09-17T22:32:33.907Z,22.20
2022-09-17T22:35:00.889Z,22.20
2022-09-17T22:37:28.842Z,22.20
2022-09-17T22:39:55.763Z,22.30
2022-09-17T22:42:22.542Z,22.10
2022-09-17T22:44:49.230Z,22.20
2022-09-17T22:47:15.907Z,22.20
2022-09-17T22:49:42.744Z,22.20
2022-09-17T22:52:09.480Z,22.20
2022-09-17T22:54:36.183Z,22.20
2022-09-17T22:57:03.002Z,22.20
2022-09-17T22:59:29.817Z,22.20
2022-09-17T23:01:56.784Z,22.10
2022-09-17T23:04:23.600Z,22.10
2022-09-17T23:06:50.264Z,22.10
2022-09-17T23:09:16.975Z,22.10
2022-09-17T23:11:43.870Z,22.20
2022-09-17T23:14:12.137Z,22.20
2022-09-17T23:16:40.814Z,22.20
2022-09-17T23:19:08.387Z,22.20
2022-09-17T23:21:35.239Z,22.20
2022-09-17T23:24:03.599Z,22.20
2022-09-17T23:26:30.441Z,22.30
2022-09-17T23:29:01.186Z,22.30
2022-09-17T23:31:30.755Z,22.30
2022-09-17T23:33:57.553Z,22.30
2022-09-17T23:36:25.834Z,22.30
2022-09-17T23:38:53.075Z,22.20
2022-09-17T23:41:21.375Z,22.20
2022-09-17T23:43:50.042Z,22.20
2022-09-17T23:46:17.126Z,22.20
2022-09-17T23:48:43.847Z,22.20
2022-09-17T23:51:10.624Z,22.10
2022-09-17T23:53:37.414Z,22.20
2022-09-17T23:56:05.189Z,22.20
2022-09-17T23:58:32.787Z,22.10
