createdAt,value
2023-01-22T00:04:01.643Z,6.10
2023-01-22T00:09:03.765Z,6.15
2023-01-22T00:14:05.928Z,6.47
2023-01-22T00:19:08.690Z,6.50
2023-01-22T00:24:10.929Z,11.50
2023-01-22T00:29:13.530Z,4.53
2023-01-22T00:34:15.389Z,5.72
2023-01-22T00:39:17.098Z,4.45
2023-01-22T00:44:18.832Z,5.15
2023-01-22T00:49:20.550Z,3.88
2023-01-22T00:54:22.355Z,4.20
2023-01-22T00:59:24.141Z,4.22
2023-01-22T01:04:26.046Z,3.75
2023-01-22T01:09:27.801Z,3.60
2023-01-22T01:14:29.553Z,4.40
2023-01-22T01:19:31.956Z,4.60
2023-01-22T01:24:33.667Z,4.00
2023-01-22T01:29:35.359Z,3.63
2023-01-22T01:34:37.042Z,4.32
2023-01-22T01:39:38.721Z,3.60
2023-01-22T01:44:42.379Z,3.90
2023-01-22T01:49:52.504Z,3.50
2023-01-22T01:54:57.836Z,4.25
2023-01-22T02:00:01.913Z,3.88
2023-01-22T02:05:06.095Z,3.60
2023-01-22T02:10:08.279Z,3.83
2023-01-22T02:15:11.705Z,3.60
2023-01-22T02:20:13.531Z,2.95
2023-01-22T02:25:16.221Z,3.35
2023-01-22T02:30:20.102Z,3.70
2023-01-22T02:35:22.089Z,3.58
2023-01-22T02:40:24.650Z,3.97
2023-01-22T02:45:26.449Z,4.15
2023-01-22T02:50:28.207Z,3.42
2023-01-22T02:55:30.573Z,3.28
2023-01-22T03:00:32.561Z,3.75
2023-01-22T03:05:34.930Z,3.55
2023-01-22T03:10:39.255Z,2.92
2023-01-22T03:15:59.713Z,3.53
2023-01-22T03:21:16.996Z,3.63
2023-01-22T03:26:20.937Z,3.28
2023-01-22T03:31:22.886Z,3.15
2023-01-22T03:36:24.761Z,3.08
2023-01-22T03:41:29.891Z,3.33
2023-01-22T03:46:34.623Z,3.03
2023-01-22T03:51:37.799Z,3.28
2023-01-22T03:56:40.384Z,2.78
2023-01-22T04:01:52.508Z,2.63
2023-01-22T04:06:54.831Z,2.70
2023-01-22T04:11:57.644Z,2.33
2023-01-22T04:17:01.317Z,2.53
2023-01-22T04:22:23.800Z,2.50
2023-01-22T04:27:25.662Z,2.67
2023-01-22T04:32:29.467Z,2.80
2023-01-22T04:37:38.841Z,2.60
2023-01-22T04:42:40.539Z,2.33
2023-01-22T04:47:44.013Z,2.70
2023-01-22T04:52:46.344Z,2.90
2023-01-22T04:57:48.325Z,2.60
2023-01-22T05:02:50.979Z,2.72
2023-01-22T05:07:53.329Z,2.88
2023-01-22T05:12:55.486Z,3.03
2023-01-22T05:17:59.093Z,3.07
2023-01-22T05:23:00.905Z,3.20
2023-01-22T05:28:03.959Z,5.78
2023-01-22T05:33:29.751Z,10.77
2023-01-22T05:38:31.970Z,5.70
2023-01-22T05:43:36.229Z,3.80
2023-01-22T05:48:38.931Z,18.17
2023-01-22T05:53:46.676Z,5.10
2023-01-22T05:58:50.687Z,4.35
2023-01-22T06:03:53.467Z,4.70
2023-01-22T06:08:59.675Z,4.47
2023-01-22T06:14:06.891Z,4.45
2023-01-22T06:19:09.003Z,4.47
2023-01-22T06:24:15.945Z,5.07
2023-01-22T06:29:17.907Z,5.72
2023-01-22T06:34:20.572Z,4.78
2023-01-22T06:39:22.587Z,5.00
2023-01-22T06:44:35.219Z,4.88
2023-01-22T06:49:37.413Z,6.03
2023-01-22T06:54:39.151Z,9.77
2023-01-22T06:59:40.954Z,6.05
2023-01-22T07:04:42.773Z,5.40
2023-01-22T07:09:44.519Z,5.45
2023-01-22T07:14:46.228Z,6.25
2023-01-22T07:19:47.935Z,5.55
2023-01-22T07:24:49.681Z,6.35
2023-01-22T07:29:51.402Z,6.55
2023-01-22T07:34:53.326Z,7.15
2023-01-22T07:39:55.098Z,6.55
2023-01-22T07:44:56.945Z,7.05
2023-01-22T07:49:58.607Z,7.28
2023-01-22T07:55:00.300Z,8.38
2023-01-22T08:00:02.021Z,7.70
2023-01-22T08:05:04.322Z,6.75
2023-01-22T08:10:06.542Z,6.90
2023-01-22T08:15:09.570Z,6.32
2023-01-22T08:20:11.603Z,8.13
2023-01-22T08:25:13.817Z,7.00
2023-01-22T08:30:16.329Z,6.13
2023-01-22T08:35:18.274Z,6.10
2023-01-22T08:40:20.291Z,6.18
2023-01-22T08:45:22.243Z,6.95
2023-01-22T08:50:23.976Z,6.55
2023-01-22T08:55:27.993Z,6.82
2023-01-22T09:00:29.866Z,6.65
2023-01-22T09:05:34.591Z,5.10
2023-01-22T09:10:36.336Z,4.93
2023-01-22T09:15:39.590Z,4.30
2023-01-22T09:20:41.449Z,4.50
2023-01-22T09:25:43.604Z,4.00
2023-01-22T09:30:46.246Z,3.65
2023-01-22T09:35:47.996Z,3.83
2023-01-22T09:40:58.549Z,4.20
2023-01-22T09:46:14.798Z,3.63
2023-01-22T09:51:17.269Z,3.92
2023-01-22T09:56:22.422Z,3.88
2023-01-22T10:01:28.632Z,4.88
2023-01-22T10:06:31.408Z,5.03
2023-01-22T10:11:33.450Z,5.93
2023-01-22T10:16:36.346Z,5.35
2023-01-22T10:21:47.416Z,5.55
2023-01-22T10:26:54.130Z,4.97
2023-01-22T10:31:58.080Z,5.78
2023-01-22T10:37:03.380Z,5.10
2023-01-22T10:42:05.267Z,4.25
2023-01-22T10:47:18.767Z,4.35
2023-01-22T10:52:32.108Z,4.32
2023-01-22T10:57:36.594Z,3.40
2023-01-22T11:02:46.056Z,4.63
2023-01-22T11:07:52.457Z,4.05
2023-01-22T11:12:59.586Z,3.88
2023-01-22T11:18:02.503Z,4.13
2023-01-22T11:23:10.289Z,4.75
2023-01-22T11:28:24.473Z,4.55
2023-01-22T11:33:47.764Z,6.40
2023-01-22T11:38:56.301Z,6.05
2023-01-22T11:44:36.406Z,5.38
2023-01-22T11:50:07.948Z,6.47
2023-01-22T11:55:31.415Z,4.15
2023-01-22T12:00:58.519Z,3.78
2023-01-22T12:06:28.645Z,4.65
2023-01-22T12:11:38.111Z,3.78
2023-01-22T12:16:55.612Z,3.50
2023-01-22T12:22:15.257Z,3.35
2023-01-22T12:27:31.970Z,3.90
2023-01-22T12:32:37.426Z,4.30
2023-01-22T12:37:55.378Z,3.95
2023-01-22T12:43:04.762Z,4.53
2023-01-22T12:48:22.702Z,4.57
2023-01-22T12:53:26.055Z,5.53
2023-01-22T12:58:30.485Z,5.78
2023-01-22T13:03:33.705Z,4.70
2023-01-22T13:08:43.667Z,4.78
2023-01-22T13:14:03.147Z,6.88
2023-01-22T13:19:22.079Z,10.80
2023-01-22T13:24:23.872Z,4.75
2023-01-22T13:29:37.770Z,5.70
2023-01-22T13:34:39.522Z,5.17
2023-01-22T13:39:41.237Z,4.28
2023-01-22T13:44:50.575Z,5.38
2023-01-22T13:49:52.289Z,7.32
2023-01-22T13:55:03.246Z,8.38
2023-01-22T14:00:05.600Z,6.22
2023-01-22T14:05:21.895Z,5.63
2023-01-22T14:10:25.046Z,5.07
2023-01-22T14:15:29.717Z,5.53
2023-01-22T14:20:31.690Z,4.10
2023-01-22T14:25:47.610Z,3.88
2023-01-22T14:30:50.111Z,3.95
2023-01-22T14:35:53.032Z,3.17
2023-01-22T14:40:55.244Z,3.70
2023-01-22T14:45:57.224Z,4.63
2023-01-22T14:50:59.068Z,4.55
2023-01-22T14:56:01.047Z,8.20
2023-01-22T15:01:14.847Z,4.30
2023-01-22T15:06:16.725Z,3.00
2023-01-22T15:11:18.531Z,3.00
2023-01-22T15:16:20.311Z,3.08
2023-01-22T15:21:22.727Z,9.10
2023-01-22T15:26:31.792Z,4.45
2023-01-22T15:31:34.525Z,5.45
2023-01-22T15:36:39.506Z,5.20
2023-01-22T15:41:41.527Z,7.88
2023-01-22T15:46:44.498Z,9.23
2023-01-22T15:51:46.331Z,8.25
2023-01-22T15:56:48.115Z,8.73
2023-01-22T16:01:49.905Z,9.65
2023-01-22T16:06:51.902Z,9.43
2023-01-22T16:11:53.756Z,7.88
2023-01-22T16:16:55.516Z,6.97
2023-01-22T16:21:57.299Z,7.35
2023-01-22T16:26:59.216Z,7.97
2023-01-22T16:32:00.930Z,9.07
2023-01-22T16:37:02.783Z,8.60
2023-01-22T16:42:04.617Z,9.32
2023-01-22T16:47:06.349Z,8.70
2023-01-22T16:52:22.049Z,7.70
2023-01-22T16:57:24.637Z,8.30
2023-01-22T17:02:26.452Z,7.63
2023-01-22T17:07:34.094Z,6.88
2023-01-22T17:12:36.124Z,8.73
2023-01-22T17:17:37.952Z,5.95
2023-01-22T17:22:39.895Z,7.10
2023-01-22T17:27:41.654Z,6.30
2023-01-22T17:32:43.790Z,10.00
2023-01-22T17:37:45.946Z,8.60
2023-01-22T17:42:47.742Z,8.10
2023-01-22T17:47:49.491Z,8.55
2023-01-22T17:52:51.924Z,10.75
2023-01-22T17:57:56.765Z,7.80
2023-01-22T18:02:58.647Z,11.48
2023-01-22T18:08:00.544Z,7.30
2023-01-22T18:13:02.429Z,8.93
2023-01-22T18:18:04.526Z,8.65
2023-01-22T18:23:06.338Z,7.38
2023-01-22T18:28:08.167Z,6.43
2023-01-22T18:33:13.521Z,7.10
2023-01-22T18:38:15.943Z,8.40
2023-01-22T18:43:17.743Z,10.23
2023-01-22T18:48:20.970Z,7.85
2023-01-22T18:53:22.690Z,9.70
2023-01-22T18:58:29.795Z,11.55
2023-01-22T19:03:31.553Z,12.10
2023-01-22T19:08:34.844Z,11.77
2023-01-22T19:13:36.695Z,11.52
2023-01-22T19:18:42.233Z,9.10
2023-01-22T19:23:46.024Z,12.57
2023-01-22T19:28:48.405Z,11.37
2023-01-22T19:33:52.443Z,9.23
2023-01-22T19:38:58.734Z,9.88
2023-01-22T19:44:02.388Z,10.43
2023-01-22T19:49:04.760Z,10.87
2023-01-22T19:54:06.964Z,10.07
2023-01-22T19:59:12.883Z,8.00
2023-01-22T20:04:20.617Z,9.15
2023-01-22T20:09:22.419Z,9.50
2023-01-22T20:14:32.649Z,10.05
2023-01-22T20:19:38.019Z,12.40
2023-01-22T20:24:41.087Z,12.77
2023-01-22T20:29:43.043Z,11.98
2023-01-22T20:34:48.803Z,20.38
2023-01-22T20:39:50.604Z,14.70
2023-01-22T20:44:52.393Z,15.50
2023-01-22T20:49:54.180Z,17.52
2023-01-22T20:55:01.774Z,12.57
2023-01-22T21:00:04.809Z,12.20
2023-01-22T21:05:06.747Z,11.32
2023-01-22T21:10:09.433Z,10.68
2023-01-22T21:15:11.297Z,10.18
2023-01-22T21:20:13.201Z,11.13
2023-01-22T21:25:15.045Z,10.60
2023-01-22T21:30:17.213Z,10.50
2023-01-22T21:35:19.235Z,10.35
2023-01-22T21:40:21.300Z,9.70
2023-01-22T21:45:42.345Z,10.77
2023-01-22T21:50:44.135Z,11.18
2023-01-22T21:55:54.898Z,9.90
2023-01-22T22:01:06.338Z,10.15
2023-01-22T22:06:08.818Z,10.57
2023-01-22T22:11:12.249Z,10.63
2023-01-22T22:16:14.037Z,12.77
2023-01-22T22:21:16.081Z,11.70
2023-01-22T22:26:18.447Z,12.88
2023-01-22T22:31:20.768Z,12.18
2023-01-22T22:36:25.685Z,12.30
2023-01-22T22:41:30.296Z,10.25
2023-01-22T22:46:35.132Z,9.32
2023-01-22T22:51:38.996Z,8.80
2023-01-22T22:56:40.740Z,8.35
2023-01-22T23:01:42.492Z,9.13
2023-01-22T23:06:46.196Z,8.90
2023-01-22T23:11:51.729Z,9.70
2023-01-22T23:16:53.607Z,9.70
2023-01-22T23:21:58.106Z,8.88
2023-01-22T23:27:00.118Z,9.05
2023-01-22T23:32:01.921Z,9.00
2023-01-22T23:37:03.682Z,9.10
2023-01-22T23:42:05.454Z,9.35
2023-01-22T23:47:07.206Z,8.40
2023-01-22T23:52:08.925Z,8.93
2023-01-22T23:57:10.696Z,7.90
