createdAt,value
2019-03-18T00:00:15.319Z,10.07
2019-03-18T00:02:44.952Z,11.73
2019-03-18T00:05:13.421Z,17.42
2019-03-18T00:07:41.830Z,9.90
2019-03-18T00:10:10.345Z,10.43
2019-03-18T00:12:38.763Z,9.93
2019-03-18T00:15:09.282Z,12.50
2019-03-18T00:17:37.727Z,14.77
2019-03-18T00:20:08.425Z,13.57
2019-03-18T00:22:36.865Z,6.00
2019-03-18T00:25:07.325Z,12.07
2019-03-18T00:27:35.769Z,11.97
2019-03-18T00:30:06.198Z,8.73
2019-03-18T00:32:34.609Z,9.30
2019-03-18T00:35:03.322Z,10.73
2019-03-18T00:37:31.766Z,12.00
2019-03-18T00:40:00.359Z,11.20
2019-03-18T00:42:28.840Z,11.80
2019-03-18T00:44:57.233Z,9.77
2019-03-18T00:47:25.674Z,15.40
2019-03-18T00:49:54.091Z,8.48
2019-03-18T00:52:22.581Z,11.47
2019-03-18T00:54:51.030Z,7.17
2019-03-18T00:57:19.681Z,13.77
2019-03-18T00:59:48.113Z,11.83
2019-03-18T01:02:16.541Z,11.03
2019-03-18T01:04:44.993Z,12.97
2019-03-18T01:07:13.401Z,11.17
2019-03-18T01:09:41.825Z,9.73
2019-03-18T01:12:10.241Z,10.87
2019-03-18T01:14:38.697Z,12.20
2019-03-18T01:17:07.137Z,13.40
2019-03-18T01:19:35.553Z,10.27
2019-03-18T01:22:03.973Z,9.23
2019-03-18T01:24:32.418Z,11.47
2019-03-18T01:27:00.824Z,7.13
2019-03-18T01:29:29.342Z,8.37
2019-03-18T01:31:57.791Z,10.77
2019-03-18T01:34:26.305Z,13.37
2019-03-18T01:36:54.742Z,13.27
2019-03-18T01:39:23.397Z,10.10
2019-03-18T01:41:51.830Z,7.60
2019-03-18T01:44:20.234Z,11.50
2019-03-18T01:46:48.662Z,11.97
2019-03-18T01:49:17.089Z,8.10
2019-03-18T01:51:45.506Z,9.13
2019-03-18T01:54:13.949Z,13.38
2019-03-18T01:56:42.381Z,13.67
2019-03-18T01:59:10.789Z,8.03
2019-03-18T02:01:39.229Z,11.17
2019-03-18T02:04:07.642Z,7.53
2019-03-18T02:06:36.077Z,10.57
2019-03-18T02:09:06.344Z,7.53
2019-03-18T02:11:34.770Z,9.03
2019-03-18T02:14:03.190Z,9.50
2019-03-18T02:16:31.692Z,10.77
2019-03-18T02:19:00.093Z,8.20
2019-03-18T02:21:28.533Z,12.10
2019-03-18T02:23:56.976Z,11.33
2019-03-18T02:26:25.406Z,14.10
2019-03-18T02:28:53.821Z,15.70
2019-03-18T02:31:22.254Z,13.60
2019-03-18T02:33:50.759Z,17.33
2019-03-18T02:36:19.167Z,18.12
2019-03-18T02:38:47.616Z,16.20
2019-03-18T02:41:16.026Z,17.57
2019-03-18T02:43:44.450Z,15.60
2019-03-18T02:46:12.859Z,20.13
2019-03-18T02:48:41.300Z,15.60
2019-03-18T02:51:09.716Z,16.50
2019-03-18T02:53:38.142Z,17.00
2019-03-18T02:56:06.832Z,13.93
2019-03-18T02:58:35.253Z,14.07
2019-03-18T03:01:03.687Z,19.33
2019-03-18T03:03:32.113Z,14.38
2019-03-18T03:06:00.517Z,15.80
2019-03-18T03:08:28.962Z,13.62
2019-03-18T03:10:57.373Z,17.27
2019-03-18T03:13:25.809Z,15.40
2019-03-18T03:15:54.306Z,13.43
2019-03-18T03:18:22.745Z,18.40
2019-03-18T03:20:51.181Z,12.43
2019-03-18T03:23:19.599Z,10.27
2019-03-18T03:25:48.044Z,14.40
2019-03-18T03:28:16.467Z,13.70
2019-03-18T03:30:44.902Z,13.70
2019-03-18T03:33:13.363Z,12.93
2019-03-18T03:35:41.807Z,7.92
2019-03-18T03:38:10.268Z,16.67
2019-03-18T03:40:38.696Z,8.67
2019-03-18T03:43:07.192Z,10.00
2019-03-18T03:45:35.716Z,13.23
2019-03-18T03:48:04.163Z,10.20
2019-03-18T03:50:32.576Z,11.23
2019-03-18T03:53:01.120Z,12.07
2019-03-18T03:55:29.938Z,13.87
2019-03-18T03:57:58.626Z,14.10
2019-03-18T04:00:27.063Z,14.50
2019-03-18T04:02:55.512Z,14.47
2019-03-18T04:05:24.006Z,16.07
2019-03-18T04:07:52.517Z,19.40
2019-03-18T04:10:20.958Z,14.47
2019-03-18T04:12:49.414Z,14.47
2019-03-18T04:15:18.030Z,13.17
2019-03-18T04:17:46.558Z,18.47
2019-03-18T04:20:17.914Z,13.53
2019-03-18T04:22:46.369Z,12.50
2019-03-18T04:25:14.895Z,18.63
2019-03-18T04:27:43.469Z,16.93
2019-03-18T04:30:13.273Z,15.63
2019-03-18T04:32:41.769Z,14.93
2019-03-18T04:35:10.188Z,16.30
2019-03-18T04:37:38.640Z,17.70
2019-03-18T04:40:08.788Z,17.40
2019-03-18T04:42:37.474Z,19.93
2019-03-18T04:45:08.164Z,21.07
2019-03-18T04:47:36.607Z,23.83
2019-03-18T04:50:06.702Z,12.73
2019-03-18T04:52:35.119Z,19.10
2019-03-18T04:55:04.509Z,18.33
2019-03-18T04:57:32.927Z,17.47
2019-03-18T05:00:01.386Z,26.93
2019-03-18T05:02:29.805Z,13.73
2019-03-18T05:04:58.398Z,22.23
2019-03-18T05:07:26.840Z,21.20
2019-03-18T05:09:55.312Z,24.43
2019-03-18T05:12:23.748Z,25.77
2019-03-18T05:14:52.166Z,18.30
2019-03-18T05:17:26.669Z,26.13
2019-03-18T05:19:50.772Z,16.53
2019-03-18T05:22:19.231Z,24.23
2019-03-18T05:24:47.674Z,21.27
2019-03-18T05:27:16.106Z,23.00
2019-03-18T05:29:44.544Z,18.50
2019-03-18T05:32:13.254Z,24.90
2019-03-18T05:34:42.643Z,25.20
2019-03-18T05:37:11.169Z,20.00
2019-03-18T05:39:39.587Z,21.93
2019-03-18T05:42:08.004Z,27.83
2019-03-18T05:44:36.448Z,19.20
2019-03-18T05:47:04.866Z,22.93
2019-03-18T05:49:33.307Z,23.03
2019-03-18T05:52:01.733Z,32.10
2019-03-18T05:54:30.185Z,32.53
2019-03-18T05:56:58.637Z,28.23
2019-03-18T05:59:27.047Z,29.23
2019-03-18T06:01:55.500Z,31.97
2019-03-18T06:04:23.916Z,31.83
2019-03-18T06:06:52.361Z,37.40
2019-03-18T06:09:20.827Z,22.13
2019-03-18T06:11:49.246Z,32.13
2019-03-18T06:14:17.682Z,27.90
2019-03-18T06:16:46.124Z,40.17
2019-03-18T06:19:14.541Z,27.53
2019-03-18T06:21:42.989Z,25.90
2019-03-18T06:24:11.544Z,33.40
2019-03-18T06:26:39.963Z,31.40
2019-03-18T06:29:08.391Z,34.00
2019-03-18T06:31:37.200Z,31.47
2019-03-18T06:34:05.636Z,27.23
2019-03-18T06:36:34.099Z,34.47
2019-03-18T06:39:02.646Z,33.97
2019-03-18T06:41:31.068Z,34.37
2019-03-18T06:43:59.508Z,32.97
2019-03-18T06:46:27.923Z,38.15
2019-03-18T06:48:57.343Z,38.47
2019-03-18T06:51:25.755Z,37.80
2019-03-18T06:53:54.308Z,39.00
2019-03-18T06:56:22.793Z,31.13
2019-03-18T06:58:51.240Z,34.90
2019-03-18T07:01:19.680Z,30.67
2019-03-18T07:03:48.119Z,28.30
2019-03-18T07:06:16.557Z,31.70
2019-03-18T07:08:45.003Z,37.63
2019-03-18T07:11:13.445Z,32.53
2019-03-18T07:13:42.023Z,35.97
2019-03-18T07:16:10.473Z,39.23
2019-03-18T07:18:38.904Z,31.62
2019-03-18T07:21:07.338Z,34.80
2019-03-18T07:23:35.796Z,40.20
2019-03-18T07:26:04.380Z,34.27
2019-03-18T07:28:32.819Z,33.67
2019-03-18T07:31:01.260Z,33.25
2019-03-18T07:33:29.739Z,36.57
2019-03-18T07:35:58.179Z,40.67
2019-03-18T07:38:26.619Z,37.77
2019-03-18T07:40:55.159Z,44.53
2019-03-18T07:43:23.579Z,33.13
2019-03-18T07:45:52.010Z,34.23
2019-03-18T07:48:30.215Z,37.20
2019-03-18T07:50:50.584Z,37.27
2019-03-18T07:53:19.024Z,33.10
2019-03-18T07:55:47.440Z,37.07
2019-03-18T07:58:15.871Z,37.73
2019-03-18T08:00:44.505Z,32.10
2019-03-18T08:03:13.268Z,34.70
2019-03-18T08:05:41.679Z,31.93
2019-03-18T08:08:10.362Z,37.40
2019-03-18T08:10:38.805Z,28.77
2019-03-18T08:13:07.228Z,25.67
2019-03-18T08:15:35.663Z,33.38
2019-03-18T08:18:04.197Z,33.07
2019-03-18T08:20:32.608Z,27.93
2019-03-18T08:23:01.021Z,28.43
2019-03-18T08:25:29.459Z,40.23
2019-03-18T08:27:57.876Z,39.07
2019-03-18T08:30:26.320Z,40.57
2019-03-18T08:32:54.730Z,36.63
2019-03-18T08:35:23.180Z,34.63
2019-03-18T08:37:51.595Z,33.73
2019-03-18T08:40:20.093Z,39.47
2019-03-18T08:42:48.503Z,38.93
2019-03-18T08:45:16.988Z,40.23
2019-03-18T08:47:45.444Z,39.83
2019-03-18T08:50:13.996Z,34.73
2019-03-18T08:52:42.421Z,35.80
2019-03-18T08:55:11.584Z,37.58
2019-03-18T08:57:40.383Z,41.57
2019-03-18T09:00:15.889Z,41.00
2019-03-18T09:02:44.362Z,43.60
2019-03-18T09:05:13.125Z,36.50
2019-03-18T09:07:41.552Z,33.87
2019-03-18T09:10:14.202Z,41.13
2019-03-18T09:12:42.814Z,29.43
2019-03-18T09:15:12.005Z,30.17
2019-03-18T09:17:40.734Z,27.03
2019-03-18T09:20:16.264Z,21.70
2019-03-18T09:22:44.781Z,21.73
2019-03-18T09:25:13.758Z,23.90
2019-03-18T09:27:42.173Z,25.40
2019-03-18T09:30:16.832Z,30.92
2019-03-18T09:32:45.248Z,31.57
2019-03-18T09:35:13.769Z,26.43
2019-03-18T09:37:42.291Z,22.43
2019-03-18T09:40:12.451Z,29.07
2019-03-18T09:42:40.959Z,25.37
2019-03-18T09:45:14.072Z,24.97
2019-03-18T09:47:42.507Z,24.77
2019-03-18T09:50:11.955Z,20.57
2019-03-18T09:52:40.395Z,19.80
2019-03-18T09:55:09.652Z,26.30
2019-03-18T09:57:38.091Z,22.70
2019-03-18T10:00:12.532Z,21.13
2019-03-18T10:02:41.055Z,18.90
2019-03-18T10:05:09.540Z,17.13
2019-03-18T10:07:38.020Z,13.60
2019-03-18T10:10:09.459Z,19.73
2019-03-18T10:12:37.911Z,26.82
2019-03-18T10:15:11.803Z,23.63
2019-03-18T10:17:40.248Z,28.57
2019-03-18T10:20:09.404Z,28.07
2019-03-18T10:22:37.843Z,29.10
2019-03-18T10:25:07.695Z,30.27
2019-03-18T10:27:37.655Z,40.23
2019-03-18T10:30:12.002Z,32.07
2019-03-18T10:32:40.464Z,30.90
2019-03-18T10:35:09.568Z,27.77
2019-03-18T10:37:38.335Z,27.13
2019-03-18T10:40:11.899Z,26.70
2019-03-18T10:42:40.315Z,24.27
2019-03-18T10:45:15.066Z,34.47
2019-03-18T10:47:43.496Z,23.57
2019-03-18T10:50:16.641Z,23.10
2019-03-18T10:52:45.328Z,20.27
2019-03-18T10:55:13.867Z,13.83
2019-03-18T10:57:42.338Z,18.10
2019-03-18T11:00:16.163Z,11.47
2019-03-18T11:02:45.319Z,9.83
2019-03-18T11:05:14.600Z,11.33
2019-03-18T11:07:43.044Z,11.97
2019-03-18T11:10:12.871Z,16.60
2019-03-18T11:12:41.350Z,14.87
2019-03-18T11:15:14.639Z,19.23
2019-03-18T11:17:43.152Z,19.20
2019-03-18T11:20:13.335Z,29.42
2019-03-18T11:22:41.784Z,25.00
2019-03-18T11:25:13.060Z,24.97
2019-03-18T11:27:41.524Z,33.17
2019-03-18T11:30:18.233Z,29.53
2019-03-18T11:32:46.689Z,19.60
2019-03-18T11:35:15.103Z,12.97
2019-03-18T11:37:46.195Z,9.97
2019-03-18T11:40:16.743Z,11.33
2019-03-18T11:42:45.310Z,18.53
2019-03-18T11:45:15.266Z,19.57
2019-03-18T11:47:44.652Z,16.53
2019-03-18T11:50:15.599Z,23.37
2019-03-18T11:52:44.188Z,16.97
2019-03-18T11:55:18.475Z,19.30
2019-03-18T11:57:46.886Z,13.50
2019-03-18T12:00:23.538Z,14.27
2019-03-18T12:02:52.032Z,17.07
2019-03-18T12:05:25.447Z,17.70
2019-03-18T12:07:54.035Z,18.50
2019-03-18T12:10:25.274Z,21.73
2019-03-18T12:12:52.800Z,23.13
2019-03-18T12:15:27.696Z,19.97
2019-03-18T12:17:56.237Z,27.20
2019-03-18T12:20:26.029Z,21.85
2019-03-18T12:22:54.654Z,24.90
2019-03-18T12:25:23.155Z,26.03
2019-03-18T12:27:51.598Z,26.67
2019-03-18T12:30:21.945Z,24.53
2019-03-18T12:32:50.536Z,19.63
2019-03-18T12:35:19.153Z,22.00
2019-03-18T12:37:47.682Z,16.67
2019-03-18T12:40:17.051Z,24.20
2019-03-18T12:42:46.536Z,20.53
2019-03-18T12:45:15.815Z,22.05
2019-03-18T12:47:44.300Z,23.73
2019-03-18T12:50:36.292Z,21.37
2019-03-18T12:52:50.555Z,21.73
2019-03-18T12:55:19.231Z,24.40
2019-03-18T12:57:47.664Z,26.23
2019-03-18T13:00:21.439Z,21.37
2019-03-18T13:02:50.050Z,24.00
2019-03-18T13:05:18.620Z,22.90
2019-03-18T13:07:47.203Z,27.40
2019-03-18T13:10:21.192Z,26.00
2019-03-18T13:12:48.608Z,15.57
2019-03-18T13:15:17.869Z,9.70
2019-03-18T13:17:46.443Z,11.40
2019-03-18T13:20:15.826Z,17.70
2019-03-18T13:22:44.257Z,11.80
2019-03-18T13:25:13.343Z,17.63
2019-03-18T13:27:41.851Z,13.67
2019-03-18T13:30:15.771Z,22.57
2019-03-18T13:32:44.410Z,16.97
2019-03-18T13:35:13.127Z,19.45
2019-03-18T13:37:41.559Z,15.10
2019-03-18T13:40:13.143Z,18.73
2019-03-18T13:42:41.632Z,19.70
2019-03-18T13:45:17.956Z,19.63
2019-03-18T13:47:46.499Z,24.33
2019-03-18T13:50:19.451Z,15.60
2019-03-18T13:52:47.891Z,12.47
2019-03-18T13:55:16.416Z,14.93
2019-03-18T13:57:44.950Z,12.50
2019-03-18T14:00:15.669Z,17.33
2019-03-18T14:02:44.420Z,17.27
2019-03-18T14:05:34.012Z,17.37
2019-03-18T14:08:14.304Z,19.07
2019-03-18T14:10:54.982Z,21.10
2019-03-18T14:13:35.712Z,16.53
2019-03-18T14:16:16.376Z,22.07
2019-03-18T14:18:57.239Z,16.50
2019-03-18T14:21:38.350Z,16.60
2019-03-18T14:24:19.335Z,18.57
2019-03-18T14:26:59.779Z,21.70
2019-03-18T14:29:40.301Z,27.73
2019-03-18T14:32:21.090Z,22.97
2019-03-18T14:35:01.861Z,29.83
2019-03-18T14:37:42.836Z,37.73
2019-03-18T14:40:23.625Z,28.43
2019-03-18T14:43:04.131Z,28.63
2019-03-18T14:45:45.132Z,33.20
2019-03-18T14:48:25.963Z,31.27
2019-03-18T14:51:06.608Z,28.33
2019-03-18T14:53:47.346Z,21.40
2019-03-18T14:56:27.770Z,19.03
2019-03-18T15:01:57.831Z,9.30
2019-03-18T15:04:38.439Z,10.30
2019-03-18T15:07:19.454Z,25.00
2019-03-18T15:09:59.890Z,18.93
2019-03-18T15:12:40.820Z,18.80
2019-03-18T15:15:21.691Z,26.20
2019-03-18T15:18:02.461Z,29.43
2019-03-18T15:20:48.293Z,20.80
2019-03-18T15:23:28.908Z,27.03
2019-03-18T15:26:09.346Z,29.87
2019-03-18T15:28:50.095Z,21.97
2019-03-18T15:31:30.772Z,22.07
2019-03-18T15:34:11.376Z,24.23
2019-03-18T15:36:52.472Z,27.13
2019-03-18T15:39:33.079Z,24.17
2019-03-18T15:48:10.880Z,21.90
2019-03-18T15:50:51.693Z,18.13
2019-03-18T15:53:32.459Z,24.47
2019-03-18T15:56:13.251Z,34.60
2019-03-18T15:58:54.039Z,30.00
2019-03-18T16:01:34.736Z,30.70
2019-03-18T16:04:15.538Z,14.30
2019-03-18T16:06:56.646Z,22.13
2019-03-18T16:09:37.313Z,21.23
2019-03-18T16:12:18.324Z,18.27
2019-03-18T16:14:59.089Z,16.73
2019-03-18T16:17:41.575Z,25.57
2019-03-18T16:20:22.169Z,31.60
2019-03-18T16:23:09.940Z,22.73
2019-03-18T16:25:57.736Z,29.70
2019-03-18T16:28:45.515Z,23.20
2019-03-18T16:31:26.229Z,34.27
2019-03-18T16:34:06.835Z,31.87
2019-03-18T16:36:47.513Z,29.53
2019-03-18T16:39:28.269Z,20.83
2019-03-18T16:42:09.051Z,29.23
2019-03-18T16:44:37.481Z,25.07
2019-03-18T16:47:25.290Z,30.73
2019-03-18T16:50:14.028Z,28.67
2019-03-18T16:53:01.810Z,34.23
2019-03-18T16:55:49.598Z,29.83
2019-03-18T16:58:37.358Z,19.50
2019-03-18T17:01:25.135Z,32.23
2019-03-18T17:04:12.981Z,36.67
2019-03-18T17:07:00.759Z,30.03
2019-03-18T17:09:48.515Z,29.97
2019-03-18T17:12:36.310Z,24.50
2019-03-18T17:15:24.095Z,30.83
2019-03-18T17:17:57.171Z,35.50
2019-03-18T17:26:41.499Z,33.90
2019-03-18T17:32:50.811Z,34.30
2019-03-18T17:35:19.694Z,42.90
2019-03-18T17:37:50.395Z,33.00
2019-03-18T17:40:21.970Z,38.47
2019-03-18T17:42:50.567Z,37.53
2019-03-18T17:58:22.175Z,33.87
2019-03-18T18:00:56.116Z,32.37
2019-03-18T18:03:24.810Z,31.50
2019-03-18T18:05:53.436Z,34.17
2019-03-18T18:08:24.127Z,35.57
2019-03-18T18:10:55.862Z,34.13
2019-03-18T18:13:24.534Z,33.73
2019-03-18T18:15:53.200Z,23.77
2019-03-18T18:18:21.784Z,28.03
2019-03-18T18:20:50.314Z,20.70
2019-03-18T18:23:22.236Z,27.30
2019-03-18T18:25:52.814Z,21.73
2019-03-18T18:28:24.357Z,16.73
2019-03-18T18:37:24.543Z,15.97
2019-03-18T18:39:53.097Z,17.17
2019-03-18T18:45:50.667Z,13.33
2019-03-18T18:48:19.204Z,20.70
2019-03-18T18:50:50.609Z,16.83
2019-03-18T18:53:26.392Z,23.60
2019-03-18T18:55:48.252Z,22.60
2019-03-18T18:58:16.794Z,22.70
2019-03-18T19:00:45.379Z,25.87
2019-03-18T19:06:54.774Z,21.17
2019-03-18T19:09:23.269Z,25.30
2019-03-18T19:11:51.782Z,28.47
2019-03-18T19:17:46.089Z,28.63
2019-03-18T19:20:33.903Z,26.20
2019-03-18T19:23:21.675Z,20.50
2019-03-18T19:26:09.437Z,19.53
2019-03-18T19:28:57.227Z,24.73
2019-03-18T19:31:45.007Z,27.03
2019-03-18T19:34:32.806Z,20.50
2019-03-18T19:37:20.564Z,23.03
2019-03-18T19:46:17.539Z,23.70
2019-03-18T19:51:59.828Z,18.27
2019-03-18T19:54:40.617Z,23.53
2019-03-18T19:57:21.852Z,29.13
2019-03-18T20:00:02.297Z,32.80
2019-03-18T20:02:42.968Z,23.77
2019-03-18T20:05:24.020Z,24.13
2019-03-18T20:08:05.097Z,24.63
2019-03-18T20:10:45.493Z,22.70
2019-03-18T20:13:26.342Z,28.10
2019-03-18T20:16:06.951Z,20.93
2019-03-18T20:18:50.010Z,30.23
2019-03-18T20:21:19.555Z,24.20
2019-03-18T20:23:48.097Z,18.77
2019-03-18T20:26:16.681Z,22.90
2019-03-18T20:28:45.265Z,27.10
2019-03-18T20:34:42.805Z,34.07
2019-03-18T20:37:11.457Z,30.33
2019-03-18T20:39:40.034Z,28.33
2019-03-18T20:45:37.028Z,23.63
2019-03-18T20:48:05.617Z,24.43
2019-03-18T20:50:34.136Z,26.07
2019-03-18T20:53:02.993Z,28.87
2019-03-18T20:55:31.607Z,20.33
2019-03-18T21:01:17.045Z,25.87
2019-03-18T21:07:16.947Z,22.43
2019-03-18T21:13:16.951Z,29.00
2019-03-18T21:15:44.898Z,30.80
2019-03-18T21:18:17.051Z,32.47
2019-03-18T21:20:48.550Z,33.37
2019-03-18T21:23:26.249Z,27.90
2019-03-18T21:35:50.131Z,20.80
2019-03-18T21:47:26.919Z,29.60
2019-03-18T21:49:57.485Z,27.20
2019-03-18T21:56:16.044Z,32.63
2019-03-18T22:11:34.899Z,33.13
2019-03-18T22:17:04.362Z,25.87
2019-03-18T22:19:34.232Z,36.60
2019-03-18T22:22:05.115Z,31.33
2019-03-18T22:30:50.367Z,26.40
2019-03-18T22:36:24.361Z,39.10
2019-03-18T22:41:30.400Z,39.80
2019-03-18T22:47:42.269Z,39.37
2019-03-18T22:50:18.472Z,38.57
2019-03-18T22:55:37.860Z,35.03
2019-03-18T23:01:35.329Z,36.63
2019-03-18T23:04:04.275Z,35.23
2019-03-18T23:06:33.334Z,31.33
2019-03-18T23:09:02.514Z,30.97
2019-03-18T23:11:31.252Z,31.17
2019-03-18T23:13:59.994Z,33.50
2019-03-18T23:19:17.933Z,25.93
2019-03-18T23:21:46.669Z,28.17
2019-03-18T23:24:15.879Z,24.67
2019-03-18T23:26:48.804Z,31.03
2019-03-18T23:35:06.478Z,26.77
2019-03-18T23:37:35.406Z,25.57
2019-03-18T23:42:54.184Z,31.03
2019-03-18T23:45:23.241Z,25.90
2019-03-18T23:47:52.186Z,30.23
2019-03-18T23:50:21.248Z,26.00
2019-03-18T23:52:51.657Z,34.23
2019-03-18T23:55:20.795Z,28.10
2019-03-18T23:57:49.645Z,19.83
