createdAt,value
2023-03-16T00:00:32.931Z,77.06
2023-03-16T00:01:32.905Z,77.06
2023-03-16T00:02:32.880Z,77.06
2023-03-16T00:03:32.908Z,76.86
2023-03-16T00:04:32.856Z,76.86
2023-03-16T00:05:32.840Z,77.06
2023-03-16T00:06:33.001Z,77.37
2023-03-16T00:07:32.820Z,77.27
2023-03-16T00:08:32.806Z,77.37
2023-03-16T00:09:32.795Z,77.06
2023-03-16T00:10:32.771Z,77.06
2023-03-16T00:11:32.781Z,77.06
2023-03-16T00:12:32.750Z,77.17
2023-03-16T00:13:32.737Z,77.17
2023-03-16T00:14:32.729Z,76.65
2023-03-16T00:15:32.710Z,76.65
2023-03-16T00:16:32.922Z,76.65
2023-03-16T00:17:32.693Z,76.65
2023-03-16T00:18:32.670Z,76.65
2023-03-16T00:19:32.670Z,76.65
2023-03-16T00:20:32.647Z,76.75
2023-03-16T00:21:32.820Z,76.65
2023-03-16T00:22:32.624Z,76.54
2023-03-16T00:23:32.618Z,76.65
2023-03-16T00:24:32.599Z,76.75
2023-03-16T00:25:32.590Z,76.86
2023-03-16T00:26:32.613Z,76.96
2023-03-16T00:27:32.572Z,76.96
2023-03-16T00:28:32.546Z,77.06
2023-03-16T00:29:32.537Z,77.06
2023-03-16T00:30:32.515Z,76.96
2023-03-16T00:31:32.536Z,76.96
2023-03-16T00:32:32.690Z,77.17
2023-03-16T00:33:32.499Z,77.27
2023-03-16T00:34:32.470Z,77.20
2023-03-16T00:35:32.504Z,77.17
2023-03-16T00:36:32.440Z,77.48
2023-03-16T00:37:32.451Z,77.37
2023-03-16T00:38:32.605Z,77.37
2023-03-16T00:39:32.589Z,77.37
2023-03-16T00:40:32.388Z,77.37
2023-03-16T00:41:32.380Z,77.27
2023-03-16T00:42:32.359Z,77.17
2023-03-16T00:43:32.377Z,77.27
2023-03-16T00:44:32.350Z,77.17
2023-03-16T00:45:32.365Z,76.92
2023-03-16T00:46:32.320Z,76.82
2023-03-16T00:47:32.303Z,76.82
2023-03-16T00:48:32.292Z,76.61
2023-03-16T00:49:32.464Z,76.72
2023-03-16T00:50:32.253Z,76.72
2023-03-16T00:51:32.255Z,77.03
2023-03-16T00:52:32.241Z,76.92
2023-03-16T00:53:32.232Z,76.61
2023-03-16T00:54:32.232Z,76.51
2023-03-16T00:55:32.211Z,76.61
2023-03-16T00:56:32.192Z,76.82
2023-03-16T00:57:32.210Z,76.82
2023-03-16T00:58:32.172Z,76.92
2023-03-16T00:59:32.168Z,76.92
2023-03-16T01:00:32.319Z,77.13
2023-03-16T01:01:32.134Z,77.03
2023-03-16T01:02:32.111Z,77.13
2023-03-16T01:03:32.183Z,77.23
2023-03-16T01:04:32.093Z,77.65
2023-03-16T01:05:32.102Z,77.34
2023-03-16T01:06:32.059Z,77.13
2023-03-16T01:07:32.052Z,77.44
2023-03-16T01:08:32.219Z,77.65
2023-03-16T01:09:32.030Z,77.44
2023-03-16T01:10:32.011Z,77.44
2023-03-16T01:11:32.010Z,77.55
2023-03-16T01:12:31.987Z,77.44
2023-03-16T01:13:32.160Z,77.55
2023-03-16T01:14:31.965Z,77.03
2023-03-16T01:15:31.968Z,76.99
2023-03-16T01:16:32.001Z,76.68
2023-03-16T01:17:31.932Z,76.37
2023-03-16T01:18:32.097Z,76.16
2023-03-16T01:19:31.944Z,76.57
2023-03-16T01:20:32.066Z,76.78
2023-03-16T01:21:31.880Z,76.68
2023-03-16T01:22:31.855Z,76.51
2023-03-16T01:23:31.858Z,76.47
2023-03-16T01:24:31.855Z,76.26
2023-03-16T01:25:32.007Z,75.95
2023-03-16T01:26:31.817Z,75.43
2023-03-16T01:27:31.808Z,75.43
2023-03-16T01:28:31.794Z,75.22
2023-03-16T01:29:31.786Z,75.22
2023-03-16T01:30:31.986Z,75.43
2023-03-16T01:31:31.752Z,75.43
2023-03-16T01:32:31.791Z,75.32
2023-03-16T01:33:31.724Z,75.19
2023-03-16T01:34:31.715Z,75.29
2023-03-16T01:35:31.784Z,75.40
2023-03-16T01:36:31.690Z,75.40
2023-03-16T01:37:31.692Z,74.88
2023-03-16T01:38:31.666Z,75.29
2023-03-16T01:39:31.662Z,74.88
2023-03-16T01:40:31.805Z,74.67
2023-03-16T01:41:31.645Z,74.35
2023-03-16T01:42:31.620Z,74.25
2023-03-16T01:43:31.600Z,74.35
2023-03-16T01:44:31.587Z,74.77
2023-03-16T01:45:31.601Z,74.57
2023-03-16T01:46:31.598Z,74.46
2023-03-16T01:47:31.733Z,74.04
2023-03-16T01:48:31.791Z,74.46
2023-03-16T01:49:31.528Z,74.35
2023-03-16T01:50:31.567Z,73.83
2023-03-16T01:51:31.520Z,73.94
2023-03-16T01:52:31.669Z,74.25
2023-03-16T01:53:31.507Z,74.15
2023-03-16T01:54:31.496Z,74.15
2023-03-16T01:55:31.502Z,74.46
2023-03-16T01:56:31.437Z,74.35
2023-03-16T01:57:31.468Z,74.57
2023-03-16T01:58:31.418Z,74.57
2023-03-16T01:59:31.608Z,74.49
2023-03-16T02:00:31.405Z,74.49
2023-03-16T02:01:31.391Z,74.70
2023-03-16T02:02:31.368Z,75.01
2023-03-16T02:03:31.740Z,74.80
2023-03-16T02:04:31.433Z,74.60
2023-03-16T02:05:31.328Z,74.08
2023-03-16T02:06:31.310Z,73.87
2023-03-16T02:07:31.311Z,73.87
2023-03-16T02:08:31.470Z,73.87
2023-03-16T02:09:31.286Z,73.97
2023-03-16T02:10:31.255Z,74.29
2023-03-16T02:11:31.257Z,74.39
2023-03-16T02:12:31.234Z,74.80
2023-03-16T02:13:31.415Z,74.49
2023-03-16T02:14:31.238Z,74.39
2023-03-16T02:15:31.245Z,73.87
2023-03-16T02:16:31.186Z,73.56
2023-03-16T02:17:31.205Z,73.77
2023-03-16T02:18:31.163Z,73.97
2023-03-16T02:19:31.332Z,74.08
2023-03-16T02:20:31.135Z,73.97
2023-03-16T02:21:31.128Z,73.87
2023-03-16T02:22:31.123Z,74.18
2023-03-16T02:23:31.103Z,74.29
2023-03-16T02:24:31.092Z,74.18
2023-03-16T02:25:31.252Z,73.77
2023-03-16T02:26:31.068Z,73.77
2023-03-16T02:27:31.065Z,73.77
2023-03-16T02:28:31.047Z,74.08
2023-03-16T02:29:31.031Z,73.66
2023-03-16T02:30:31.010Z,73.77
2023-03-16T02:31:31.273Z,73.56
2023-03-16T02:32:31.008Z,73.03
2023-03-16T02:33:30.980Z,73.25
2023-03-16T02:34:30.951Z,73.35
2023-03-16T02:35:30.996Z,73.46
2023-03-16T02:36:30.942Z,73.56
2023-03-16T02:37:31.098Z,73.35
2023-03-16T02:38:30.903Z,73.46
2023-03-16T02:39:30.913Z,73.25
2023-03-16T02:40:31.099Z,73.14
2023-03-16T02:41:30.889Z,73.03
2023-03-16T02:42:30.860Z,72.93
2023-03-16T02:43:30.986Z,73.14
2023-03-16T02:44:30.841Z,72.83
2023-03-16T02:45:30.817Z,73.14
2023-03-16T02:46:30.833Z,73.03
2023-03-16T02:47:30.797Z,72.62
2023-03-16T02:48:30.801Z,72.52
2023-03-16T02:49:30.764Z,72.93
2023-03-16T02:50:30.759Z,72.72
2023-03-16T02:51:30.744Z,72.52
2023-03-16T02:52:30.743Z,72.62
2023-03-16T02:53:30.722Z,72.41
2023-03-16T02:54:30.874Z,72.41
2023-03-16T02:55:30.684Z,72.31
2023-03-16T02:56:30.677Z,72.52
2023-03-16T02:57:30.675Z,72.52
2023-03-16T02:58:30.665Z,72.52
2023-03-16T02:59:30.646Z,72.83
2023-03-16T03:00:30.794Z,72.83
2023-03-16T03:01:30.613Z,72.93
2023-03-16T03:02:30.603Z,72.52
2023-03-16T03:03:30.665Z,72.72
2023-03-16T03:04:30.573Z,72.93
2023-03-16T03:05:30.591Z,73.14
2023-03-16T03:06:30.551Z,73.14
2023-03-16T03:07:30.540Z,73.25
2023-03-16T03:08:30.524Z,73.03
2023-03-16T03:09:30.521Z,72.72
2023-03-16T03:10:30.676Z,72.93
2023-03-16T03:11:30.505Z,72.72
2023-03-16T03:12:30.479Z,72.62
2023-03-16T03:13:30.469Z,72.83
2023-03-16T03:14:30.439Z,73.14
2023-03-16T03:15:30.441Z,73.25
2023-03-16T03:16:30.666Z,73.46
2023-03-16T03:17:30.577Z,73.14
2023-03-16T03:18:30.397Z,73.14
2023-03-16T03:19:30.381Z,73.14
2023-03-16T03:20:30.741Z,72.93
2023-03-16T03:21:30.370Z,73.03
2023-03-16T03:22:30.519Z,73.35
2023-03-16T03:23:30.339Z,73.14
2023-03-16T03:24:30.318Z,73.03
2023-03-16T03:25:30.319Z,72.93
2023-03-16T03:26:30.296Z,73.14
2023-03-16T03:27:30.350Z,73.46
2023-03-16T03:28:30.270Z,73.35
2023-03-16T03:29:30.266Z,73.35
2023-03-16T03:30:30.302Z,73.14
2023-03-16T03:31:30.272Z,73.03
2023-03-16T03:32:30.439Z,73.35
2023-03-16T03:33:30.227Z,72.80
2023-03-16T03:34:30.195Z,72.59
2023-03-16T03:35:30.259Z,72.59
2023-03-16T03:36:30.168Z,72.28
2023-03-16T03:37:30.335Z,72.59
2023-03-16T03:38:30.145Z,72.80
2023-03-16T03:39:30.134Z,72.28
2023-03-16T03:40:30.470Z,72.17
2023-03-16T03:41:30.129Z,72.17
2023-03-16T03:42:30.285Z,72.17
2023-03-16T03:43:30.100Z,72.28
2023-03-16T03:44:30.063Z,72.17
2023-03-16T03:45:30.083Z,72.38
2023-03-16T03:46:30.199Z,72.07
2023-03-16T03:47:30.033Z,72.38
2023-03-16T03:48:30.206Z,72.17
2023-03-16T03:49:30.004Z,72.07
2023-03-16T03:50:30.449Z,72.07
2023-03-16T03:51:30.167Z,72.49
2023-03-16T03:52:29.969Z,72.49
2023-03-16T03:53:29.951Z,72.17
2023-03-16T03:54:29.950Z,72.07
2023-03-16T03:55:30.105Z,72.28
2023-03-16T03:56:29.921Z,72.38
2023-03-16T03:57:29.922Z,72.69
2023-03-16T03:58:29.903Z,72.38
2023-03-16T03:59:30.049Z,72.38
2023-03-16T04:00:30.061Z,72.69
2023-03-16T04:01:29.848Z,73.21
2023-03-16T04:02:29.990Z,72.90
2023-03-16T04:03:29.919Z,72.17
2023-03-16T04:04:29.997Z,72.28
2023-03-16T04:05:29.796Z,72.28
2023-03-16T04:06:29.825Z,72.03
2023-03-16T04:07:29.785Z,71.41
2023-03-16T04:08:29.947Z,71.83
2023-03-16T04:09:29.755Z,72.24
2023-03-16T04:10:30.362Z,71.83
2023-03-16T04:11:29.732Z,71.72
2023-03-16T04:12:29.714Z,71.72
2023-03-16T04:13:29.708Z,71.93
2023-03-16T04:14:29.694Z,72.03
2023-03-16T04:15:29.884Z,71.93
2023-03-16T04:16:29.748Z,71.41
2023-03-16T04:17:29.669Z,71.83
2023-03-16T04:18:29.814Z,71.62
2023-03-16T04:19:29.613Z,71.51
2023-03-16T04:20:29.891Z,71.51
2023-03-16T04:21:29.606Z,71.62
2023-03-16T04:22:29.586Z,71.62
2023-03-16T04:23:29.751Z,71.51
2023-03-16T04:24:29.576Z,71.41
2023-03-16T04:25:29.541Z,71.31
2023-03-16T04:26:29.541Z,71.20
2023-03-16T04:27:29.530Z,71.10
2023-03-16T04:28:29.690Z,71.31
2023-03-16T04:29:29.490Z,71.51
2023-03-16T04:30:30.017Z,71.31
2023-03-16T04:31:29.470Z,71.31
2023-03-16T04:32:29.474Z,70.86
2023-03-16T04:33:29.620Z,70.86
2023-03-16T04:34:29.618Z,71.07
2023-03-16T04:35:29.420Z,71.17
2023-03-16T04:36:29.600Z,71.28
2023-03-16T04:37:29.401Z,71.48
2023-03-16T04:38:29.387Z,71.07
2023-03-16T04:39:29.379Z,71.07
2023-03-16T04:40:29.821Z,71.38
2023-03-16T04:41:29.369Z,71.38
2023-03-16T04:42:29.338Z,71.48
2023-03-16T04:43:29.318Z,71.59
2023-03-16T04:44:29.318Z,71.38
2023-03-16T04:45:29.297Z,71.48
2023-03-16T04:46:29.585Z,71.48
2023-03-16T04:47:29.269Z,71.80
2023-03-16T04:48:29.260Z,71.38
2023-03-16T04:49:29.257Z,71.59
2023-03-16T04:50:29.605Z,71.69
2023-03-16T04:51:29.406Z,71.69
2023-03-16T04:52:29.376Z,72.21
2023-03-16T04:53:29.197Z,72.11
2023-03-16T04:54:29.189Z,72.00
2023-03-16T04:55:29.466Z,72.34
2023-03-16T04:56:29.162Z,72.21
2023-03-16T04:57:29.324Z,72.42
2023-03-16T04:58:29.316Z,72.76
2023-03-16T04:59:29.124Z,72.86
2023-03-16T05:00:29.471Z,72.66
2023-03-16T05:01:29.140Z,72.86
2023-03-16T05:02:29.274Z,72.76
2023-03-16T05:03:29.070Z,72.97
2023-03-16T05:04:29.312Z,72.63
2023-03-16T05:05:29.098Z,72.83
2023-03-16T05:06:29.033Z,72.97
2023-03-16T05:07:29.183Z,73.39
2023-03-16T05:08:29.003Z,73.18
2023-03-16T05:09:28.993Z,73.39
2023-03-16T05:10:29.314Z,73.49
2023-03-16T05:11:28.961Z,73.60
2023-03-16T05:12:29.144Z,73.80
2023-03-16T05:13:28.942Z,73.49
2023-03-16T05:14:29.136Z,73.49
2023-03-16T05:15:28.934Z,73.35
2023-03-16T05:16:28.949Z,73.66
2023-03-16T05:17:28.891Z,73.66
2023-03-16T05:18:28.881Z,73.87
2023-03-16T05:19:28.861Z,73.97
2023-03-16T05:20:29.169Z,73.56
2023-03-16T05:21:29.020Z,73.56
2023-03-16T05:22:28.828Z,73.56
2023-03-16T05:23:28.807Z,73.25
2023-03-16T05:24:28.798Z,73.56
2023-03-16T05:25:28.776Z,73.87
2023-03-16T05:26:28.809Z,73.87
2023-03-16T05:27:28.757Z,73.56
2023-03-16T05:28:28.748Z,73.46
2023-03-16T05:29:28.727Z,73.66
2023-03-16T05:30:29.039Z,73.56
2023-03-16T05:31:28.939Z,73.56
2023-03-16T05:32:28.729Z,73.32
2023-03-16T05:33:28.678Z,73.32
2023-03-16T05:34:28.682Z,73.22
2023-03-16T05:35:28.719Z,73.32
2023-03-16T05:36:28.836Z,73.32
2023-03-16T05:37:28.638Z,73.43
2023-03-16T05:38:28.625Z,73.66
2023-03-16T05:39:28.617Z,73.56
2023-03-16T05:40:28.911Z,73.97
2023-03-16T05:41:28.597Z,73.66
2023-03-16T05:42:28.745Z,73.11
2023-03-16T05:43:28.565Z,73.00
2023-03-16T05:44:28.546Z,73.00
2023-03-16T05:45:28.536Z,72.59
2023-03-16T05:46:28.559Z,72.28
2023-03-16T05:47:28.686Z,72.38
2023-03-16T05:48:28.492Z,72.49
2023-03-16T05:49:28.487Z,72.17
2023-03-16T05:50:28.629Z,72.17
2023-03-16T05:51:28.494Z,72.04
2023-03-16T05:52:28.623Z,72.04
2023-03-16T05:53:28.459Z,71.97
2023-03-16T05:54:28.430Z,71.62
2023-03-16T05:55:28.421Z,71.94
2023-03-16T05:56:28.418Z,72.04
2023-03-16T05:57:28.389Z,71.94
2023-03-16T05:58:28.548Z,71.62
2023-03-16T05:59:28.550Z,71.73
2023-03-16T06:00:28.535Z,71.94
2023-03-16T06:01:28.342Z,71.73
2023-03-16T06:02:28.523Z,71.94
2023-03-16T06:03:28.312Z,71.94
2023-03-16T06:04:28.390Z,72.04
2023-03-16T06:05:28.302Z,71.94
2023-03-16T06:06:28.277Z,72.25
2023-03-16T06:07:29.243Z,71.94
2023-03-16T06:08:28.247Z,71.94
2023-03-16T06:09:28.234Z,71.94
2023-03-16T06:10:28.365Z,72.04
2023-03-16T06:11:28.382Z,71.73
2023-03-16T06:12:28.192Z,71.73
2023-03-16T06:13:28.198Z,71.62
2023-03-16T06:14:28.158Z,71.73
2023-03-16T06:15:28.160Z,71.73
2023-03-16T06:16:28.180Z,71.52
2023-03-16T06:17:28.145Z,71.83
2023-03-16T06:18:28.128Z,71.94
2023-03-16T06:19:28.108Z,72.04
2023-03-16T06:20:28.182Z,72.04
2023-03-16T06:21:28.089Z,71.83
2023-03-16T06:22:28.243Z,71.73
2023-03-16T06:23:28.057Z,71.94
2023-03-16T06:24:28.028Z,71.62
2023-03-16T06:25:28.037Z,71.62
2023-03-16T06:26:28.021Z,71.94
2023-03-16T06:27:28.016Z,72.25
2023-03-16T06:28:27.987Z,72.25
2023-03-16T06:29:28.094Z,72.35
2023-03-16T06:30:28.166Z,71.94
2023-03-16T06:31:27.989Z,71.52
2023-03-16T06:32:27.946Z,71.52
2023-03-16T06:33:27.947Z,71.52
2023-03-16T06:34:27.904Z,71.42
2023-03-16T06:35:27.895Z,71.62
2023-03-16T06:36:27.893Z,71.42
2023-03-16T06:37:27.874Z,71.73
2023-03-16T06:38:27.865Z,71.08
2023-03-16T06:39:27.844Z,70.87
2023-03-16T06:40:28.022Z,70.97
2023-03-16T06:41:27.828Z,71.28
2023-03-16T06:42:27.841Z,71.08
2023-03-16T06:43:27.984Z,71.18
2023-03-16T06:44:27.782Z,70.56
2023-03-16T06:45:27.772Z,70.66
2023-03-16T06:46:27.763Z,70.87
2023-03-16T06:47:27.759Z,70.42
2023-03-16T06:48:27.923Z,70.31
2023-03-16T06:49:27.721Z,70.31
2023-03-16T06:50:27.866Z,70.10
2023-03-16T06:51:27.694Z,70.21
2023-03-16T06:52:27.682Z,70.31
2023-03-16T06:53:27.684Z,70.31
2023-03-16T06:54:27.831Z,70.21
2023-03-16T06:55:27.832Z,70.21
2023-03-16T06:56:27.644Z,70.31
2023-03-16T06:57:27.631Z,69.87
2023-03-16T06:58:27.602Z,69.66
2023-03-16T06:59:27.601Z,70.07
2023-03-16T07:00:27.993Z,69.66
2023-03-16T07:01:27.645Z,69.76
2023-03-16T07:02:27.555Z,69.24
2023-03-16T07:03:27.550Z,69.04
2023-03-16T07:04:27.708Z,68.93
2023-03-16T07:05:27.525Z,68.93
2023-03-16T07:06:27.504Z,69.14
2023-03-16T07:07:27.497Z,69.14
2023-03-16T07:08:27.474Z,69.14
2023-03-16T07:09:27.477Z,69.11
2023-03-16T07:10:27.860Z,69.01
2023-03-16T07:11:27.445Z,68.70
2023-03-16T07:12:27.425Z,69.11
2023-03-16T07:13:27.404Z,69.24
2023-03-16T07:14:27.585Z,68.59
2023-03-16T07:15:27.386Z,68.38
2023-03-16T07:16:27.489Z,68.70
2023-03-16T07:17:27.381Z,69.21
2023-03-16T07:18:27.352Z,68.90
2023-03-16T07:19:27.364Z,68.59
2023-03-16T07:20:27.595Z,68.18
2023-03-16T07:21:27.309Z,68.59
2023-03-16T07:22:27.324Z,68.70
2023-03-16T07:23:27.297Z,68.70
2023-03-16T07:24:27.271Z,68.70
2023-03-16T07:25:27.429Z,68.49
2023-03-16T07:26:27.249Z,68.07
2023-03-16T07:27:27.228Z,68.59
2023-03-16T07:28:27.240Z,67.97
2023-03-16T07:29:27.207Z,67.83
2023-03-16T07:30:27.477Z,67.42
2023-03-16T07:31:27.216Z,67.73
2023-03-16T07:32:27.203Z,67.52
2023-03-16T07:33:27.164Z,68.04
2023-03-16T07:34:27.157Z,67.94
2023-03-16T07:35:27.325Z,67.52
2023-03-16T07:36:27.296Z,66.87
2023-03-16T07:37:27.108Z,67.29
2023-03-16T07:38:27.124Z,67.08
2023-03-16T07:39:27.078Z,66.87
2023-03-16T07:40:27.393Z,66.56
2023-03-16T07:41:27.255Z,66.15
2023-03-16T07:42:27.053Z,66.66
2023-03-16T07:43:27.042Z,67.08
2023-03-16T07:44:27.023Z,67.18
2023-03-16T07:45:27.420Z,67.08
2023-03-16T07:46:27.280Z,66.56
2023-03-16T07:47:26.994Z,66.97
2023-03-16T07:48:26.996Z,66.74
2023-03-16T07:49:26.950Z,66.94
2023-03-16T07:50:27.168Z,66.32
2023-03-16T07:51:26.923Z,66.32
2023-03-16T07:52:26.912Z,65.70
2023-03-16T07:53:27.088Z,66.12
2023-03-16T07:54:26.890Z,66.32
2023-03-16T07:55:26.868Z,66.74
2023-03-16T07:56:29.689Z,66.42
2023-03-16T07:57:26.850Z,66.02
2023-03-16T07:58:27.011Z,66.09
2023-03-16T07:59:26.819Z,65.57
2023-03-16T08:00:27.223Z,66.50
2023-03-16T08:01:26.800Z,66.71
2023-03-16T08:02:26.833Z,66.47
2023-03-16T08:03:26.989Z,65.54
2023-03-16T08:04:26.757Z,65.54
2023-03-16T08:05:27.929Z,64.81
2023-03-16T08:06:26.736Z,64.81
2023-03-16T08:07:26.710Z,65.44
2023-03-16T08:08:26.879Z,65.54
2023-03-16T08:09:26.694Z,64.92
2023-03-16T08:10:27.263Z,65.41
2023-03-16T08:11:26.690Z,64.99
2023-03-16T08:12:26.742Z,64.89
2023-03-16T08:13:26.637Z,64.78
2023-03-16T08:14:26.635Z,65.20
2023-03-16T08:15:26.816Z,64.78
2023-03-16T08:16:26.874Z,64.58
2023-03-16T08:17:26.588Z,64.06
2023-03-16T08:18:26.707Z,64.55
2023-03-16T08:19:26.561Z,64.24
2023-03-16T08:20:26.603Z,64.76
2023-03-16T08:21:26.776Z,64.45
2023-03-16T08:22:26.536Z,64.76
2023-03-16T08:23:26.531Z,64.76
2023-03-16T08:24:26.506Z,64.65
2023-03-16T08:25:26.502Z,64.52
2023-03-16T08:26:26.707Z,64.42
2023-03-16T08:27:26.462Z,64.62
2023-03-16T08:28:26.454Z,64.11
2023-03-16T08:29:26.434Z,63.79
2023-03-16T08:30:26.715Z,63.42
2023-03-16T08:31:26.603Z,63.62
2023-03-16T08:32:26.601Z,64.03
2023-03-16T08:33:26.403Z,63.72
2023-03-16T08:34:26.379Z,64.24
2023-03-16T08:35:26.384Z,64.14
2023-03-16T08:36:26.366Z,63.93
2023-03-16T08:37:26.515Z,64.34
2023-03-16T08:38:26.331Z,64.14
2023-03-16T08:39:26.304Z,64.03
2023-03-16T08:40:26.397Z,64.34
2023-03-16T08:41:27.226Z,64.76
2023-03-16T08:42:26.462Z,64.65
2023-03-16T08:43:26.267Z,64.45
2023-03-16T08:44:26.253Z,63.62
2023-03-16T08:45:26.244Z,64.24
2023-03-16T08:46:26.247Z,64.83
2023-03-16T08:47:26.412Z,64.00
2023-03-16T08:48:26.202Z,64.11
2023-03-16T08:49:26.191Z,62.97
2023-03-16T08:50:26.283Z,64.31
2023-03-16T08:51:26.155Z,63.59
2023-03-16T08:52:26.329Z,63.39
2023-03-16T08:53:26.133Z,63.18
2023-03-16T08:54:26.118Z,63.18
2023-03-16T08:55:26.109Z,63.59
2023-03-16T08:56:26.143Z,64.11
2023-03-16T08:57:26.262Z,64.00
2023-03-16T08:58:26.056Z,63.39
2023-03-16T08:59:30.120Z,63.69
2023-03-16T09:00:26.232Z,64.00
2023-03-16T09:01:26.240Z,64.00
2023-03-16T09:02:26.006Z,63.31
2023-03-16T09:03:26.004Z,63.62
2023-03-16T09:04:26.052Z,64.03
2023-03-16T09:05:25.979Z,63.51
2023-03-16T09:06:26.135Z,63.51
2023-03-16T09:07:25.945Z,63.93
2023-03-16T09:08:25.925Z,64.24
2023-03-16T09:09:25.924Z,64.24
2023-03-16T09:10:26.078Z,64.24
2023-03-16T09:11:25.904Z,63.93
2023-03-16T09:12:26.052Z,64.14
2023-03-16T09:13:26.044Z,64.65
2023-03-16T09:14:25.852Z,65.17
2023-03-16T09:15:25.842Z,64.45
2023-03-16T09:16:26.004Z,65.06
2023-03-16T09:17:26.001Z,64.86
2023-03-16T09:18:25.812Z,64.55
2023-03-16T09:19:25.816Z,63.82
2023-03-16T09:20:29.900Z,64.45
2023-03-16T09:21:25.781Z,64.34
2023-03-16T09:22:25.766Z,64.34
2023-03-16T09:23:25.942Z,64.24
2023-03-16T09:24:25.728Z,64.65
2023-03-16T09:25:25.718Z,65.27
2023-03-16T09:26:25.739Z,65.06
2023-03-16T09:27:25.688Z,64.45
2023-03-16T09:28:25.849Z,64.65
2023-03-16T09:29:25.668Z,64.96
2023-03-16T09:30:25.658Z,64.65
2023-03-16T09:31:25.672Z,64.03
2023-03-16T09:32:25.723Z,64.34
2023-03-16T09:33:25.807Z,64.03
2023-03-16T09:35:25.605Z,65.06
2023-03-16T09:36:25.570Z,65.24
2023-03-16T09:37:25.558Z,64.83
2023-03-16T09:38:25.550Z,64.83
2023-03-16T09:39:25.529Z,64.93
2023-03-16T09:40:25.541Z,65.34
2023-03-16T09:41:25.507Z,64.28
2023-03-16T09:42:25.490Z,63.87
2023-03-16T09:43:25.489Z,64.90
2023-03-16T09:44:25.467Z,64.59
2023-03-16T09:45:25.496Z,64.59
2023-03-16T09:46:25.465Z,63.95
2023-03-16T09:47:25.439Z,64.15
2023-03-16T09:48:25.430Z,64.25
2023-03-16T09:49:25.409Z,63.71
2023-03-16T09:50:28.138Z,63.71
2023-03-16T09:51:25.593Z,63.47
2023-03-16T09:52:25.373Z,62.34
2023-03-16T09:53:25.357Z,62.52
2023-03-16T09:54:25.335Z,63.45
2023-03-16T09:55:25.344Z,62.18
2023-03-16T09:56:25.496Z,62.28
2023-03-16T09:57:25.321Z,61.56
2023-03-16T09:58:25.309Z,61.05
2023-03-16T09:59:25.282Z,62.35
2023-03-16T10:00:25.264Z,61.84
2023-03-16T10:01:25.557Z,61.22
2023-03-16T10:02:25.224Z,62.05
2023-03-16T10:03:25.227Z,61.30
2023-03-16T10:04:25.210Z,60.27
2023-03-16T10:05:25.203Z,61.19
2023-03-16T10:06:25.383Z,60.86
2023-03-16T10:07:25.174Z,60.96
2023-03-16T10:08:25.155Z,59.83
2023-03-16T10:09:25.151Z,60.24
2023-03-16T10:10:25.130Z,59.52
2023-03-16T10:11:25.130Z,60.35
2023-03-16T10:12:25.282Z,60.03
2023-03-16T10:13:25.101Z,60.65
2023-03-16T10:14:25.082Z,60.65
2023-03-16T10:15:25.069Z,61.17
2023-03-16T10:16:25.082Z,60.45
2023-03-16T10:17:25.226Z,60.96
2023-03-16T10:18:25.220Z,60.14
2023-03-16T10:19:25.029Z,60.96
2023-03-16T10:20:24.997Z,61.17
2023-03-16T10:21:25.187Z,60.96
2023-03-16T10:22:24.967Z,60.45
2023-03-16T10:23:24.986Z,60.55
2023-03-16T10:24:24.959Z,60.83
2023-03-16T10:25:24.937Z,60.65
2023-03-16T10:26:24.916Z,59.73
2023-03-16T10:27:24.917Z,60.24
2023-03-16T10:28:25.065Z,60.52
2023-03-16T10:29:24.906Z,60.01
2023-03-16T10:30:24.889Z,60.31
2023-03-16T10:31:24.905Z,60.21
2023-03-16T10:32:24.894Z,60.31
2023-03-16T10:33:25.025Z,60.31
2023-03-16T10:34:24.897Z,60.73
2023-03-16T10:35:24.824Z,61.44
2023-03-16T10:36:24.863Z,60.63
2023-03-16T10:37:24.798Z,59.91
2023-03-16T10:38:24.765Z,59.80
2023-03-16T10:39:24.946Z,59.91
2023-03-16T10:40:24.752Z,60.42
2023-03-16T10:41:24.765Z,60.52
2023-03-16T10:42:24.733Z,61.04
2023-03-16T10:43:24.791Z,61.35
2023-03-16T10:44:24.893Z,61.14
2023-03-16T10:45:24.681Z,60.93
2023-03-16T10:46:24.812Z,59.91
2023-03-16T10:47:24.778Z,60.42
2023-03-16T10:48:24.645Z,60.63
2023-03-16T10:49:24.814Z,60.73
2023-03-16T10:50:24.648Z,61.14
2023-03-16T10:51:24.608Z,61.04
2023-03-16T10:52:24.592Z,60.52
2023-03-16T10:53:24.576Z,61.24
2023-03-16T10:54:24.745Z,61.65
2023-03-16T10:55:24.573Z,61.55
2023-03-16T10:56:24.728Z,61.55
2023-03-16T10:57:24.537Z,60.83
2023-03-16T10:58:24.516Z,61.44
2023-03-16T10:59:24.507Z,61.96
2023-03-16T11:00:24.504Z,61.96
2023-03-16T11:01:24.672Z,61.65
2023-03-16T11:02:24.646Z,61.35
2023-03-16T11:03:24.458Z,61.04
2023-03-16T11:04:24.487Z,61.24
2023-03-16T11:05:24.514Z,61.24
2023-03-16T11:06:24.489Z,61.93
2023-03-16T11:07:24.780Z,61.72
2023-03-16T11:08:24.454Z,61.83
2023-03-16T11:09:24.465Z,61.42
2023-03-16T11:10:24.368Z,60.63
2023-03-16T11:11:24.363Z,61.44
2023-03-16T11:12:24.516Z,61.86
2023-03-16T11:13:24.326Z,61.76
2023-03-16T11:14:24.311Z,62.58
2023-03-16T11:15:26.072Z,62.96
2023-03-16T11:16:24.322Z,61.93
2023-03-16T11:17:24.464Z,61.11
2023-03-16T11:18:24.278Z,60.39
2023-03-16T11:19:24.257Z,60.91
2023-03-16T11:20:24.238Z,61.11
2023-03-16T11:21:24.226Z,61.21
2023-03-16T11:22:24.549Z,60.70
2023-03-16T11:23:24.200Z,60.80
2023-03-16T11:24:24.206Z,61.21
2023-03-16T11:25:24.182Z,61.11
2023-03-16T11:26:24.174Z,61.08
2023-03-16T11:27:24.324Z,61.18
2023-03-16T11:28:24.134Z,60.98
2023-03-16T11:29:24.122Z,60.88
2023-03-16T11:30:24.109Z,60.88
2023-03-16T11:31:24.152Z,59.23
2023-03-16T11:32:24.174Z,59.23
2023-03-16T11:33:24.244Z,60.33
2023-03-16T11:34:24.069Z,59.62
2023-03-16T11:35:24.044Z,59.41
2023-03-16T11:36:24.081Z,60.03
2023-03-16T11:37:24.023Z,58.49
2023-03-16T11:38:24.193Z,59.82
2023-03-16T11:39:24.000Z,60.61
2023-03-16T11:40:23.984Z,58.77
2023-03-16T11:41:23.967Z,58.54
2023-03-16T11:42:23.963Z,59.23
2023-03-16T11:43:24.131Z,58.40
2023-03-16T11:44:24.047Z,56.74
2023-03-16T11:45:23.926Z,56.74
2023-03-16T11:46:24.006Z,56.51
2023-03-16T11:47:23.965Z,58.22
2023-03-16T11:48:23.896Z,56.89
2023-03-16T11:49:23.882Z,56.66
2023-03-16T11:50:23.857Z,55.54
2023-03-16T11:51:23.844Z,55.74
2023-03-16T11:52:23.828Z,55.82
2023-03-16T11:53:23.806Z,55.10
2023-03-16T11:54:23.967Z,55.62
2023-03-16T11:55:23.960Z,54.18
2023-03-16T11:56:23.764Z,55.10
2023-03-16T11:57:23.761Z,56.40
2023-03-16T11:58:23.733Z,54.97
2023-03-16T11:59:23.732Z,53.42
2023-03-16T12:00:23.908Z,53.01
2023-03-16T12:01:23.778Z,52.50
2023-03-16T12:02:23.742Z,53.29
2023-03-16T12:03:23.705Z,51.76
2023-03-16T12:04:23.791Z,53.29
2023-03-16T12:05:23.673Z,52.65
2023-03-16T12:06:23.957Z,54.05
2023-03-16T12:07:23.627Z,52.09
2023-03-16T12:08:23.621Z,50.13
2023-03-16T12:09:23.627Z,50.64
2023-03-16T12:10:23.787Z,50.54
2023-03-16T12:11:23.759Z,51.03
2023-03-16T12:12:23.561Z,49.50
2023-03-16T12:13:23.536Z,50.49
2023-03-16T12:14:23.548Z,48.43
2023-03-16T12:15:23.521Z,48.33
2023-03-16T12:16:23.703Z,46.91
2023-03-16T12:17:23.481Z,47.82
2023-03-16T12:18:23.486Z,48.13
2023-03-16T12:19:23.468Z,48.41
2023-03-16T12:20:23.455Z,47.11
2023-03-16T12:21:23.629Z,47.85
2023-03-16T12:22:23.423Z,48.58
2023-03-16T12:23:23.440Z,48.07
2023-03-16T12:24:23.416Z,48.38
2023-03-16T12:25:23.390Z,50.52
2023-03-16T12:26:23.579Z,49.09
2023-03-16T12:27:23.370Z,48.58
2023-03-16T12:28:23.342Z,48.99
2023-03-16T12:29:23.348Z,49.09
2023-03-16T12:30:23.327Z,48.89
2023-03-16T12:31:23.356Z,48.48
2023-03-16T12:32:23.299Z,48.99
2023-03-16T12:33:23.292Z,50.21
2023-03-16T12:34:23.278Z,48.99
2023-03-16T12:35:23.278Z,48.38
2023-03-16T12:36:23.268Z,47.69
2023-03-16T12:37:23.229Z,49.04
2023-03-16T12:38:23.222Z,48.11
2023-03-16T12:39:23.228Z,49.16
2023-03-16T12:40:23.200Z,50.79
2023-03-16T12:41:23.234Z,49.18
2023-03-16T12:42:23.352Z,49.38
2023-03-16T12:43:23.168Z,50.31
2023-03-16T12:44:23.146Z,50.10
2023-03-16T12:45:23.149Z,50.41
2023-03-16T12:46:23.228Z,51.02
2023-03-16T12:47:23.297Z,50.00
2023-03-16T12:48:23.090Z,49.59
2023-03-16T12:49:23.100Z,50.23
2023-03-16T12:50:23.067Z,50.94
2023-03-16T12:51:23.058Z,51.25
2023-03-16T12:52:23.056Z,50.53
2023-03-16T12:53:23.037Z,51.76