createdAt,value
2017-08-05T00:01:52.653Z,3.77
2017-08-05T00:04:20.192Z,3.40
2017-08-05T00:06:47.734Z,3.30
2017-08-05T00:09:15.912Z,3.50
2017-08-05T00:11:43.449Z,3.80
2017-08-05T00:14:10.988Z,3.30
2017-08-05T00:16:38.549Z,3.57
2017-08-05T00:19:06.085Z,4.10
2017-08-05T00:21:33.626Z,3.70
2017-08-05T00:24:01.308Z,3.37
2017-08-05T00:26:28.850Z,4.20
2017-08-05T00:28:56.386Z,3.77
2017-08-05T00:31:23.959Z,3.60
2017-08-05T00:33:51.501Z,3.87
2017-08-05T00:36:19.045Z,4.07
2017-08-05T00:38:46.618Z,3.47
2017-08-05T00:41:14.169Z,3.23
2017-08-05T00:43:41.705Z,3.70
2017-08-05T00:46:09.310Z,4.10
2017-08-05T00:48:36.844Z,4.10
2017-08-05T00:51:04.381Z,3.97
2017-08-05T00:53:31.941Z,4.90
2017-08-05T00:55:59.481Z,4.03
2017-08-05T00:58:27.014Z,4.40
2017-08-05T01:00:54.588Z,3.73
2017-08-05T01:03:22.134Z,4.40
2017-08-05T01:05:49.669Z,4.23
2017-08-05T01:08:17.277Z,4.27
2017-08-05T01:10:45.193Z,3.97
2017-08-05T01:13:12.753Z,3.47
2017-08-05T01:15:40.321Z,4.00
2017-08-05T01:18:07.871Z,3.20
2017-08-05T01:20:35.417Z,3.70
2017-08-05T01:23:02.996Z,3.93
2017-08-05T01:25:30.549Z,3.60
2017-08-05T01:27:58.093Z,3.80
2017-08-05T01:30:26.549Z,3.27
2017-08-05T01:32:54.082Z,3.40
2017-08-05T01:35:21.628Z,4.13
2017-08-05T01:37:49.197Z,3.73
2017-08-05T01:40:16.730Z,3.60
2017-08-05T01:42:45.032Z,3.80
2017-08-05T01:45:12.615Z,3.20
2017-08-05T01:47:40.177Z,3.37
2017-08-05T01:50:07.766Z,3.80
2017-08-05T01:52:35.393Z,3.73
2017-08-05T01:55:02.926Z,4.00
2017-08-05T01:57:30.469Z,3.80
2017-08-05T01:59:58.805Z,4.10
2017-08-05T02:02:26.342Z,4.27
2017-08-05T02:04:53.881Z,4.10
2017-08-05T02:07:21.457Z,4.40
2017-08-05T02:09:48.993Z,4.23
2017-08-05T02:12:16.589Z,4.20
2017-08-05T02:14:44.196Z,4.17
2017-08-05T02:17:12.501Z,3.87
2017-08-05T02:19:40.041Z,5.03
2017-08-05T02:22:08.375Z,4.40
2017-08-05T02:24:35.918Z,4.80
2017-08-05T02:27:03.461Z,4.47
2017-08-05T02:29:31.024Z,4.70
2017-08-05T02:31:58.565Z,5.13
2017-08-05T02:34:26.126Z,4.70
2017-08-05T02:36:53.838Z,4.70
2017-08-05T02:39:21.408Z,4.73
2017-08-05T02:41:48.956Z,4.93
2017-08-05T02:44:16.535Z,5.10
2017-08-05T02:46:44.073Z,4.80
2017-08-05T02:49:11.614Z,5.07
2017-08-05T02:51:39.182Z,4.90
2017-08-05T02:54:06.716Z,4.70
2017-08-05T02:56:34.253Z,5.00
2017-08-05T02:59:01.869Z,5.00
2017-08-05T03:01:29.409Z,6.00
2017-08-05T03:03:56.941Z,5.30
2017-08-05T03:06:24.500Z,5.30
2017-08-05T03:08:52.802Z,5.30
2017-08-05T03:11:20.345Z,4.63
2017-08-05T03:13:48.556Z,4.70
2017-08-05T03:16:16.098Z,5.60
2017-08-05T03:18:43.632Z,4.93
2017-08-05T03:21:11.997Z,4.70
2017-08-05T03:23:39.535Z,4.63
2017-08-05T03:26:07.078Z,4.67
2017-08-05T03:28:34.641Z,4.60
2017-08-05T03:31:02.181Z,4.50
2017-08-05T03:33:29.721Z,4.10
2017-08-05T03:35:57.288Z,4.80
2017-08-05T03:38:24.825Z,4.27
2017-08-05T03:40:53.128Z,4.50
2017-08-05T03:43:20.862Z,4.23
2017-08-05T03:45:48.402Z,4.60
2017-08-05T03:48:15.946Z,4.60
2017-08-05T03:50:43.513Z,4.43
2017-08-05T03:53:11.054Z,4.27
2017-08-05T03:55:38.605Z,5.17
2017-08-05T03:58:06.169Z,4.17
2017-08-05T04:00:33.726Z,4.70
2017-08-05T04:03:01.265Z,4.60
2017-08-05T04:05:28.880Z,4.70
2017-08-05T04:07:56.417Z,4.40
2017-08-05T04:10:23.960Z,4.63
2017-08-05T04:12:51.539Z,4.10
2017-08-05T04:15:19.660Z,3.90
2017-08-05T04:17:47.197Z,4.30
2017-08-05T04:20:14.770Z,4.10
2017-08-05T04:22:42.313Z,4.83
2017-08-05T04:25:09.844Z,4.20
2017-08-05T04:27:37.457Z,4.40
2017-08-05T04:30:05.006Z,4.80
2017-08-05T04:32:32.557Z,5.63
2017-08-05T04:35:00.129Z,5.33
2017-08-05T04:37:27.665Z,5.17
2017-08-05T04:39:55.213Z,4.27
2017-08-05T04:42:22.782Z,4.83
2017-08-05T04:44:50.337Z,5.07
2017-08-05T04:47:17.885Z,5.67
2017-08-05T04:49:45.743Z,5.30
2017-08-05T04:52:13.281Z,4.70
2017-08-05T04:54:40.824Z,5.50
2017-08-05T04:57:08.405Z,5.57
2017-08-05T04:59:35.945Z,4.57
2017-08-05T05:02:03.481Z,5.60
2017-08-05T05:04:31.049Z,5.57
2017-08-05T05:06:58.589Z,5.60
2017-08-05T05:09:26.133Z,5.30
2017-08-05T05:11:53.742Z,5.87
2017-08-05T05:14:22.055Z,4.47
2017-08-05T05:16:50.110Z,5.50
2017-08-05T05:19:17.677Z,4.47
2017-08-05T05:21:45.217Z,5.50
2017-08-05T05:24:12.773Z,4.13
2017-08-05T05:26:40.354Z,6.30
2017-08-05T05:29:07.893Z,4.57
2017-08-05T05:31:35.436Z,3.90
2017-08-05T05:34:03.006Z,3.80
2017-08-05T05:36:31.318Z,4.30
2017-08-05T05:38:58.857Z,4.10
2017-08-05T05:41:26.419Z,4.33
2017-08-05T05:43:53.965Z,3.53
2017-08-05T05:46:21.516Z,4.17
2017-08-05T05:48:49.848Z,3.50
2017-08-05T05:51:17.393Z,4.00
2017-08-05T05:53:44.949Z,4.07
2017-08-05T05:56:12.597Z,3.37
2017-08-05T05:58:40.134Z,3.27
2017-08-05T06:01:07.683Z,3.50
2017-08-05T06:03:35.530Z,3.50
2017-08-05T06:06:03.097Z,3.63
2017-08-05T06:08:30.641Z,3.80
2017-08-05T06:10:58.214Z,3.43
2017-08-05T06:13:25.753Z,3.40
2017-08-05T06:15:53.293Z,3.53
2017-08-05T06:18:21.489Z,3.30
2017-08-05T06:20:49.033Z,3.30
2017-08-05T06:23:16.575Z,2.80
2017-08-05T06:25:44.182Z,2.93
2017-08-05T06:28:11.725Z,2.87
2017-08-05T06:30:39.271Z,2.40
2017-08-05T06:33:06.860Z,2.57
2017-08-05T06:35:34.400Z,2.20
2017-08-05T06:38:01.933Z,2.43
2017-08-05T06:40:29.496Z,2.80
2017-08-05T06:42:57.033Z,2.63
2017-08-05T06:45:25.345Z,3.20
2017-08-05T06:47:52.958Z,1.93
2017-08-05T06:50:20.505Z,2.40
2017-08-05T06:52:48.041Z,2.80
2017-08-05T06:55:21.621Z,2.30
2017-08-05T06:57:49.177Z,2.50
2017-08-05T07:00:16.732Z,3.50
2017-08-05T07:02:44.389Z,2.43
2017-08-05T07:05:12.732Z,2.37
2017-08-05T07:07:46.972Z,2.60
2017-08-05T07:10:16.144Z,2.10
2017-08-05T07:12:43.694Z,2.47
2017-08-05T07:15:11.257Z,2.00
2017-08-05T07:17:38.796Z,2.40
2017-08-05T07:20:06.836Z,2.63
2017-08-05T07:22:34.421Z,1.93
2017-08-05T07:25:01.961Z,2.50
2017-08-05T07:27:30.229Z,2.30
2017-08-05T07:29:57.833Z,2.00
2017-08-05T07:32:25.389Z,2.83
2017-08-05T07:34:52.925Z,2.50
2017-08-05T07:37:20.504Z,2.67
2017-08-05T07:39:48.037Z,2.33
2017-08-05T07:42:15.582Z,1.87
2017-08-05T07:44:43.201Z,2.40
2017-08-05T07:47:10.745Z,3.30
2017-08-05T07:49:38.292Z,4.60
2017-08-05T07:52:05.909Z,2.83
2017-08-05T07:54:35.229Z,2.83
2017-08-05T07:57:17.753Z,2.70
2017-08-05T07:59:45.299Z,2.37
2017-08-05T08:02:12.870Z,2.57
2017-08-05T08:04:40.513Z,2.07
2017-08-05T08:07:08.053Z,2.07
2017-08-05T08:09:35.600Z,1.93
2017-08-05T08:12:03.361Z,1.60
2017-08-05T08:14:30.901Z,2.23
2017-08-05T08:16:58.462Z,2.40
2017-08-05T08:19:26.028Z,1.80
2017-08-05T08:21:54.593Z,2.47
2017-08-05T08:24:23.023Z,2.00
2017-08-05T08:26:50.584Z,2.30
2017-08-05T08:29:18.134Z,2.43
2017-08-05T08:31:45.690Z,2.60
2017-08-05T08:34:13.334Z,2.10
2017-08-05T08:36:40.877Z,1.97
2017-08-05T08:39:08.408Z,1.90
2017-08-05T08:41:36.748Z,2.10
2017-08-05T08:44:04.284Z,2.17
2017-08-05T08:46:31.849Z,2.30
2017-08-05T08:48:59.432Z,2.60
2017-08-05T08:51:26.970Z,2.40
2017-08-05T08:53:54.513Z,2.27
2017-08-05T08:56:22.140Z,2.10
2017-08-05T08:58:50.489Z,2.00
2017-08-05T09:01:18.033Z,2.27
2017-08-05T09:03:45.597Z,2.47
2017-08-05T09:06:13.133Z,2.00
2017-08-05T09:08:40.667Z,2.43
2017-08-05T09:11:08.312Z,2.07
2017-08-05T09:13:35.859Z,1.90
2017-08-05T09:16:03.397Z,1.93
2017-08-05T09:18:30.997Z,2.30
2017-08-05T09:20:58.542Z,1.73
2017-08-05T09:23:26.884Z,2.27
2017-08-05T09:25:54.460Z,1.97
2017-08-05T09:28:22.000Z,1.50
2017-08-05T09:30:49.541Z,1.90
2017-08-05T09:33:17.106Z,3.27
2017-08-05T09:35:44.708Z,1.63
2017-08-05T09:38:15.990Z,1.70
2017-08-05T09:40:44.369Z,1.67
2017-08-05T09:43:14.016Z,1.83
2017-08-05T09:45:41.579Z,1.73
2017-08-05T09:48:09.204Z,1.93
2017-08-05T09:53:13.174Z,2.40
2017-08-05T09:55:40.719Z,2.27
2017-08-05T09:58:09.127Z,2.10
2017-08-05T10:00:37.997Z,2.30
2017-08-05T10:03:07.333Z,2.57
2017-08-05T10:05:34.882Z,2.50
2017-08-05T10:08:02.496Z,2.47
2017-08-05T10:10:30.039Z,2.13
2017-08-05T10:12:57.577Z,2.53
2017-08-05T10:15:25.221Z,2.40
2017-08-05T10:17:52.773Z,2.93
2017-08-05T10:20:21.092Z,3.00
2017-08-05T10:22:49.917Z,2.60
2017-08-05T10:25:17.669Z,2.60
2017-08-05T10:27:46.467Z,2.73
2017-08-05T10:30:14.042Z,2.50
2017-08-05T10:32:42.717Z,2.60
2017-08-05T10:35:11.105Z,2.77
2017-08-05T10:37:40.178Z,3.20
2017-08-05T10:40:07.738Z,2.43
2017-08-05T10:42:35.320Z,2.93
2017-08-05T10:45:02.924Z,2.40
2017-08-05T10:47:30.471Z,3.30
2017-08-05T10:49:58.020Z,3.20
2017-08-05T10:52:25.584Z,3.00
2017-08-05T10:54:53.121Z,2.63
2017-08-05T10:57:20.667Z,3.27
2017-08-05T10:59:48.246Z,3.10
2017-08-05T11:02:15.785Z,2.57
2017-08-05T11:04:43.362Z,2.50
2017-08-05T11:07:10.993Z,3.00
2017-08-05T11:09:38.549Z,2.90
2017-08-05T11:12:06.085Z,3.20
2017-08-05T11:14:33.645Z,3.20
2017-08-05T11:17:01.181Z,3.13
2017-08-05T11:19:28.714Z,2.73
2017-08-05T11:21:56.385Z,2.80
2017-08-05T11:24:23.925Z,3.23
2017-08-05T11:26:51.985Z,3.07
2017-08-05T11:29:19.656Z,2.23
2017-08-05T11:31:47.217Z,2.40
2017-08-05T11:34:14.773Z,2.50
2017-08-05T11:36:42.345Z,2.17
2017-08-05T11:39:09.890Z,1.90
2017-08-05T11:41:37.435Z,2.00
2017-08-05T11:44:05.768Z,2.20
2017-08-05T11:46:33.345Z,2.20
2017-08-05T11:49:00.889Z,2.07
2017-08-05T11:51:28.497Z,2.10
2017-08-05T11:53:56.797Z,2.20
2017-08-05T11:56:24.334Z,2.20
2017-08-05T11:58:52.657Z,2.90
2017-08-05T12:01:20.237Z,3.10
2017-08-05T12:03:47.796Z,2.40
2017-08-05T12:06:15.416Z,2.60
2017-08-05T12:08:43.961Z,3.00
2017-08-05T12:11:11.502Z,2.80
2017-08-05T12:13:41.442Z,2.93
2017-08-05T12:16:09.817Z,2.60
2017-08-05T12:18:38.132Z,3.10
2017-08-05T12:21:05.688Z,2.70
2017-08-05T12:23:33.230Z,3.93
2017-08-05T12:26:00.781Z,2.40
2017-08-05T12:28:28.918Z,3.20
2017-08-05T12:30:56.462Z,2.47
2017-08-05T12:33:24.010Z,2.50
2017-08-05T12:35:52.168Z,3.23
2017-08-05T12:38:19.710Z,3.20
2017-08-05T12:40:48.010Z,3.10
2017-08-05T12:43:15.581Z,3.20
2017-08-05T12:45:43.129Z,2.50
2017-08-05T12:48:10.664Z,2.90
2017-08-05T12:50:38.240Z,2.80
2017-08-05T12:53:05.776Z,2.73
2017-08-05T12:55:33.318Z,2.70
2017-08-05T12:58:00.920Z,2.53
2017-08-05T13:00:28.460Z,2.87
2017-08-05T13:02:55.997Z,2.70
2017-08-05T13:05:23.557Z,2.67
2017-08-05T13:07:51.098Z,2.63
2017-08-05T13:10:18.633Z,2.80
2017-08-05T13:12:46.194Z,2.47
2017-08-05T13:15:13.741Z,3.03
2017-08-05T13:17:41.282Z,2.67
2017-08-05T13:20:09.056Z,2.93
2017-08-05T13:22:36.600Z,2.67
2017-08-05T13:25:04.138Z,2.20
2017-08-05T13:27:31.716Z,3.30
2017-08-05T13:29:59.914Z,2.40
2017-08-05T13:32:27.453Z,2.30
2017-08-05T13:34:55.875Z,2.20
2017-08-05T13:37:23.409Z,2.40
2017-08-05T13:39:50.949Z,2.57
2017-08-05T13:42:18.561Z,2.47
2017-08-05T13:44:46.101Z,2.20
2017-08-05T13:47:13.649Z,2.10
2017-08-05T13:49:41.221Z,2.23
2017-08-05T13:52:08.768Z,2.00
2017-08-05T13:54:36.304Z,2.60
2017-08-05T13:57:03.876Z,2.03
2017-08-05T13:59:32.181Z,2.10
2017-08-05T14:01:59.721Z,2.30
2017-08-05T14:04:28.090Z,2.20
2017-08-05T14:06:56.401Z,2.47
2017-08-05T14:09:23.936Z,2.40
2017-08-05T14:11:51.510Z,2.00
2017-08-05T14:14:19.048Z,2.70
2017-08-05T14:16:46.581Z,2.50
2017-08-05T14:19:14.149Z,2.30
2017-08-05T14:21:41.684Z,2.30
2017-08-05T14:24:09.219Z,2.30
2017-08-05T14:26:36.821Z,2.10
2017-08-05T14:29:04.356Z,2.30
2017-08-05T14:31:32.092Z,2.23
2017-08-05T14:33:59.657Z,2.43
2017-08-05T14:36:27.200Z,2.20
2017-08-05T14:38:54.736Z,2.10
2017-08-05T14:41:22.341Z,2.37
2017-08-05T14:43:49.885Z,2.17
2017-08-05T14:46:17.428Z,2.60
2017-08-05T14:48:45.030Z,1.97
2017-08-05T14:51:12.626Z,2.23
2017-08-05T14:53:40.160Z,2.07
2017-08-05T14:56:07.754Z,1.97
2017-08-05T14:58:35.292Z,2.30
2017-08-05T15:01:02.830Z,1.90
2017-08-05T15:03:30.392Z,2.00
2017-08-05T15:05:57.928Z,2.10
2017-08-05T15:08:25.477Z,1.93
2017-08-05T15:10:53.084Z,2.40
2017-08-05T15:13:20.617Z,1.70
2017-08-05T15:15:48.156Z,2.07
2017-08-05T15:18:15.726Z,1.70
2017-08-05T15:20:43.277Z,2.27
2017-08-05T15:23:11.577Z,2.40
2017-08-05T15:25:39.154Z,2.57
2017-08-05T15:28:06.697Z,2.50
2017-08-05T15:30:34.237Z,3.60
2017-08-05T15:33:02.087Z,2.67
2017-08-05T15:35:30.397Z,2.73
2017-08-05T15:37:57.937Z,3.77
2017-08-05T15:40:26.269Z,4.53
2017-08-05T15:42:53.813Z,2.20
2017-08-05T15:45:21.496Z,1.90
2017-08-05T15:47:49.097Z,1.80
2017-08-05T15:50:16.638Z,2.00
2017-08-05T15:52:44.168Z,1.50
2017-08-05T15:55:11.777Z,1.93
2017-08-05T15:57:39.316Z,2.07
2017-08-05T16:00:06.849Z,1.87
2017-08-05T16:02:34.412Z,1.90
2017-08-05T16:05:01.954Z,1.50
2017-08-05T16:07:29.488Z,1.57
2017-08-05T16:09:57.048Z,1.70
2017-08-05T16:12:24.601Z,1.93
2017-08-05T16:14:53.078Z,2.03
2017-08-05T16:17:20.718Z,1.83
2017-08-05T16:19:48.269Z,1.50
2017-08-05T16:22:15.844Z,2.33
2017-08-05T16:24:44.277Z,1.60
2017-08-05T16:27:11.823Z,2.70
2017-08-05T16:29:40.642Z,1.80
2017-08-05T16:32:09.128Z,2.07
2017-08-05T16:34:37.157Z,1.50
2017-08-05T16:37:04.861Z,1.57
2017-08-05T16:39:33.294Z,1.70
2017-08-05T16:42:00.846Z,7.10
2017-08-05T16:44:28.389Z,2.10
2017-08-05T16:46:56.016Z,1.50
2017-08-05T16:49:23.593Z,1.93
2017-08-05T16:51:51.134Z,1.70
2017-08-05T16:54:18.751Z,1.77
2017-08-05T16:56:46.293Z,1.50
2017-08-05T16:59:13.837Z,1.40
2017-08-05T17:01:41.441Z,1.00
2017-08-05T17:04:08.980Z,1.57
2017-08-05T17:06:36.537Z,2.47
2017-08-05T17:09:04.869Z,2.60
2017-08-05T17:11:32.405Z,2.53
2017-08-05T17:13:59.957Z,2.17
2017-08-05T17:16:27.518Z,2.03
2017-08-05T17:18:55.696Z,1.40
2017-08-05T17:21:23.240Z,1.33
2017-08-05T17:23:50.848Z,1.00
2017-08-05T17:26:18.380Z,1.60
2017-08-05T17:28:45.913Z,3.33
2017-08-05T17:31:13.481Z,1.80
2017-08-05T17:33:41.027Z,4.80
2017-08-05T17:36:09.684Z,3.00
2017-08-05T17:38:37.251Z,1.40
2017-08-05T17:41:04.789Z,1.20
2017-08-05T17:43:32.326Z,1.17
2017-08-05T17:46:00.808Z,1.40
2017-08-05T17:48:28.346Z,1.23
2017-08-05T17:50:55.888Z,1.27
2017-08-05T17:53:23.452Z,1.63
2017-08-05T17:55:51.752Z,2.87
2017-08-05T17:58:19.288Z,4.47
2017-08-05T18:00:47.680Z,3.00
2017-08-05T18:03:15.217Z,4.83
2017-08-05T18:05:42.765Z,19.03
2017-08-05T18:08:10.372Z,12.70
2017-08-05T18:10:37.920Z,5.10
2017-08-05T18:13:05.457Z,3.03
2017-08-05T18:15:33.032Z,2.53
2017-08-05T18:18:00.590Z,2.30
2017-08-05T18:20:28.176Z,2.90
2017-08-05T18:22:55.740Z,3.10
2017-08-05T18:25:23.278Z,2.30
2017-08-05T18:27:50.816Z,3.30
2017-08-05T18:30:18.567Z,2.70
2017-08-05T18:32:46.110Z,2.93
2017-08-05T18:35:13.647Z,1.87
2017-08-05T18:37:41.781Z,1.70
2017-08-05T18:40:09.354Z,2.47
2017-08-05T18:42:36.893Z,2.10
2017-08-05T18:45:04.453Z,2.27
2017-08-05T18:47:31.989Z,2.20
2017-08-05T18:49:59.524Z,3.50
2017-08-05T18:52:27.124Z,4.40
2017-08-05T18:54:54.670Z,5.10
2017-08-05T18:57:22.204Z,3.20
2017-08-05T18:59:49.764Z,1.57
2017-08-05T19:02:17.301Z,2.93
2017-08-05T19:04:44.848Z,12.67
2017-08-05T19:07:12.460Z,20.17
2017-08-05T19:09:39.998Z,9.70
2017-08-05T19:12:07.545Z,3.60
2017-08-05T19:14:35.153Z,3.43
2017-08-05T19:17:02.691Z,2.50
2017-08-05T19:19:30.225Z,2.00
2017-08-05T19:21:57.810Z,2.70
2017-08-05T19:24:25.350Z,2.00
2017-08-05T19:26:52.884Z,2.70
2017-08-05T19:29:20.441Z,2.90
2017-08-05T19:31:48.741Z,2.50
2017-08-05T19:34:16.278Z,2.50
2017-08-05T19:36:44.657Z,2.27
2017-08-05T19:39:13.252Z,2.73
2017-08-05T19:41:40.793Z,2.80
2017-08-05T19:44:09.126Z,2.10
2017-08-05T19:46:36.660Z,2.10
2017-08-05T19:49:04.197Z,2.03
2017-08-05T19:51:31.786Z,2.30
2017-08-05T19:53:59.317Z,2.20
2017-08-05T19:56:27.625Z,2.50
2017-08-05T19:58:55.227Z,4.97
2017-08-05T20:01:22.762Z,3.23
2017-08-05T20:03:50.301Z,4.00
2017-08-05T20:06:17.870Z,4.33
2017-08-05T20:08:45.437Z,4.83
2017-08-05T20:11:12.980Z,4.67
2017-08-05T20:13:40.589Z,3.80
2017-08-05T20:16:08.127Z,3.60
2017-08-05T20:18:35.669Z,3.97
2017-08-05T20:21:03.280Z,4.50
2017-08-05T20:23:30.821Z,4.00
2017-08-05T20:25:58.361Z,3.70
2017-08-05T20:28:25.929Z,4.20
2017-08-05T20:30:53.469Z,4.80
2017-08-05T20:33:21.103Z,3.63
2017-08-05T20:35:48.754Z,4.40
2017-08-05T20:38:16.322Z,4.40
2017-08-05T20:40:45.025Z,3.97
2017-08-05T20:43:12.648Z,4.03
2017-08-05T20:45:40.181Z,4.00
2017-08-05T20:48:07.725Z,4.03
2017-08-05T20:50:35.309Z,3.80
2017-08-05T20:53:02.845Z,3.30
2017-08-05T20:55:30.385Z,4.00
2017-08-05T20:57:57.954Z,3.67
2017-08-05T21:00:25.497Z,4.43
2017-08-05T21:02:53.029Z,4.67
2017-08-05T21:05:20.646Z,4.07
2017-08-05T21:07:48.274Z,4.20
2017-08-05T21:10:16.893Z,4.43
2017-08-05T21:12:44.461Z,4.07
2017-08-05T21:15:12.000Z,3.33
2017-08-05T21:17:39.577Z,4.00
2017-08-05T21:20:07.176Z,3.97
2017-08-05T21:22:34.721Z,3.93
2017-08-05T21:25:02.259Z,3.50
2017-08-05T21:27:29.861Z,3.80
2017-08-05T21:29:57.414Z,3.67
2017-08-05T21:32:24.961Z,4.17
2017-08-05T21:34:52.525Z,4.30
2017-08-05T21:37:20.058Z,3.63
2017-08-05T21:39:47.665Z,3.63
2017-08-05T21:42:16.428Z,3.97
2017-08-05T21:44:43.970Z,3.63
2017-08-05T21:47:11.508Z,3.57
2017-08-05T21:49:39.152Z,3.77
2017-08-05T21:52:06.689Z,3.00
2017-08-05T21:54:34.233Z,3.90
2017-08-05T21:57:01.789Z,4.30
2017-08-05T21:59:29.324Z,3.13
2017-08-05T22:01:56.860Z,3.67
2017-08-05T22:04:24.422Z,4.00
2017-08-05T22:06:51.993Z,3.50
2017-08-05T22:09:19.603Z,3.80
2017-08-05T22:11:47.992Z,4.00
2017-08-05T22:14:16.298Z,4.37
2017-08-05T22:16:43.853Z,4.17
2017-08-05T22:19:11.426Z,4.23
2017-08-05T22:21:38.978Z,4.20
2017-08-05T22:24:06.513Z,4.97
2017-08-05T22:26:34.897Z,4.90
2017-08-05T22:29:03.222Z,5.17
2017-08-05T22:31:30.761Z,4.73
2017-08-05T22:33:58.373Z,5.27
2017-08-05T22:36:25.912Z,4.90
2017-08-05T22:38:53.446Z,5.00
2017-08-05T22:41:21.036Z,4.30
2017-08-05T22:43:48.874Z,4.90
2017-08-05T22:46:16.408Z,5.20
2017-08-05T22:48:44.736Z,4.53
2017-08-05T22:51:12.280Z,5.63
2017-08-05T22:53:39.830Z,4.80
2017-08-05T22:56:07.427Z,5.13
2017-08-05T22:58:34.987Z,4.30
2017-08-05T23:01:02.533Z,4.20
2017-08-05T23:03:30.109Z,3.80
2017-08-05T23:05:57.657Z,4.63
2017-08-05T23:08:25.200Z,3.47
2017-08-05T23:10:52.769Z,3.60
2017-08-05T23:13:20.315Z,3.27
2017-08-05T23:15:47.849Z,3.90
2017-08-05T23:18:15.445Z,3.43
2017-08-05T23:20:43.005Z,4.23
2017-08-05T23:23:10.540Z,3.40
2017-08-05T23:25:38.102Z,3.23
2017-08-05T23:28:05.645Z,3.70
2017-08-05T23:30:33.176Z,3.70
2017-08-05T23:33:00.805Z,3.30
2017-08-05T23:35:28.350Z,4.00
2017-08-05T23:37:55.885Z,3.20
2017-08-05T23:40:23.525Z,3.30
2017-08-05T23:42:51.064Z,3.57
2017-08-05T23:45:19.097Z,3.70
2017-08-05T23:47:46.670Z,3.40
2017-08-05T23:50:14.256Z,3.63
2017-08-05T23:52:41.866Z,3.57
2017-08-05T23:55:09.441Z,3.40
2017-08-05T23:57:36.973Z,3.70
