createdAt,value
2022-08-14T00:00:13.816Z,21.77
2022-08-14T00:02:41.397Z,21.74
2022-08-14T00:05:14.083Z,21.71
2022-08-14T00:07:42.119Z,21.65
2022-08-14T00:10:49.921Z,21.64
2022-08-14T00:12:58.254Z,21.60
2022-08-14T00:15:43.906Z,21.49
2022-08-14T00:18:14.672Z,21.44
2022-08-14T00:20:57.915Z,21.38
2022-08-14T00:23:25.874Z,21.39
2022-08-14T00:26:05.570Z,21.28
2022-08-14T00:28:35.322Z,21.22
2022-08-14T00:31:04.824Z,21.12
2022-08-14T00:33:51.125Z,21.10
2022-08-14T00:36:37.318Z,21.16
2022-08-14T00:39:06.579Z,21.08
2022-08-14T00:41:35.953Z,21.05
2022-08-14T00:44:05.502Z,21.00
2022-08-14T00:46:33.276Z,20.98
2022-08-14T00:49:00.929Z,20.94
2022-08-14T00:51:37.857Z,20.93
2022-08-14T00:54:20.838Z,20.90
2022-08-14T00:56:54.823Z,20.92
2022-08-14T00:59:23.311Z,20.95
2022-08-14T01:01:52.648Z,20.95
2022-08-14T01:04:51.546Z,20.95
2022-08-14T01:07:09.112Z,20.98
2022-08-14T01:09:39.192Z,20.93
2022-08-14T01:12:07.850Z,20.90
2022-08-14T01:14:35.631Z,20.93
2022-08-14T01:17:02.991Z,20.94
2022-08-14T01:19:49.392Z,21.00
2022-08-14T01:22:18.819Z,20.94
2022-08-14T01:24:47.006Z,20.92
2022-08-14T01:27:19.091Z,20.88
2022-08-14T01:30:03.380Z,20.83
2022-08-14T01:32:35.629Z,20.79
2022-08-14T01:35:18.129Z,20.79
2022-08-14T01:37:57.130Z,20.74
2022-08-14T01:40:36.116Z,20.70
2022-08-14T01:43:07.817Z,20.68
2022-08-14T01:45:40.505Z,20.69
2022-08-14T01:48:13.466Z,20.64
2022-08-14T01:50:41.941Z,20.66
2022-08-14T01:53:09.072Z,20.59
2022-08-14T01:55:36.637Z,20.50
2022-08-14T01:58:20.330Z,20.47
2022-08-14T02:00:55.668Z,20.41
2022-08-14T02:03:29.548Z,20.39
2022-08-14T02:06:31.954Z,20.38
2022-08-14T02:08:53.375Z,20.39
2022-08-14T02:11:24.094Z,20.41
2022-08-14T02:14:07.439Z,20.40
2022-08-14T02:16:39.376Z,20.38
2022-08-14T02:19:09.659Z,20.42
2022-08-14T02:21:43.488Z,20.35
2022-08-14T02:24:38.976Z,20.31
2022-08-14T02:28:23.886Z,20.30
2022-08-14T02:29:59.582Z,20.27
2022-08-14T02:32:30.675Z,20.24
2022-08-14T02:35:16.708Z,20.27
2022-08-14T02:37:49.614Z,20.24
2022-08-14T02:40:32.044Z,20.23
2022-08-14T02:43:00.914Z,20.23
2022-08-14T02:45:38.468Z,20.25
2022-08-14T02:49:01.552Z,20.27
2022-08-14T02:51:05.038Z,20.23
2022-08-14T02:53:33.238Z,20.27
2022-08-14T02:56:02.519Z,20.24
2022-08-14T02:58:32.329Z,20.30
2022-08-14T03:00:59.758Z,20.24
2022-08-14T03:03:28.380Z,20.23
2022-08-14T03:05:59.171Z,20.23
2022-08-14T03:08:31.917Z,20.20
2022-08-14T03:11:00.216Z,20.18
2022-08-14T03:13:29.639Z,20.18
2022-08-14T03:15:57.995Z,20.17
2022-08-14T03:18:30.890Z,20.20
2022-08-14T03:21:03.335Z,20.17
2022-08-14T03:23:38.041Z,20.13
2022-08-14T03:26:08.672Z,20.12
2022-08-14T03:28:42.240Z,20.09
2022-08-14T03:31:12.998Z,20.09
2022-08-14T03:33:41.165Z,20.10
2022-08-14T03:37:29.672Z,20.10
2022-08-14T03:39:13.949Z,20.09
2022-08-14T03:41:45.570Z,20.08
2022-08-14T03:45:18.684Z,20.12
2022-08-14T03:46:58.777Z,20.10
2022-08-14T03:49:29.657Z,20.11
2022-08-14T03:52:00.914Z,20.10
2022-08-14T03:54:28.713Z,20.18
2022-08-14T03:57:02.384Z,20.15
2022-08-14T03:59:30.872Z,20.23
2022-08-14T04:02:02.237Z,20.14
2022-08-14T04:04:32.381Z,20.02
2022-08-14T04:07:00.511Z,20.15
2022-08-14T04:09:30.351Z,20.06
2022-08-14T04:11:58.294Z,20.14
2022-08-14T04:14:26.687Z,20.08
2022-08-14T04:16:53.294Z,20.08
2022-08-14T04:19:24.591Z,20.15
2022-08-14T04:22:02.976Z,20.08
2022-08-14T04:24:38.249Z,20.02
2022-08-14T04:27:09.680Z,20.05
2022-08-14T04:29:42.403Z,19.96
2022-08-14T04:33:01.605Z,19.98
2022-08-14T04:34:57.353Z,19.95
2022-08-14T04:37:43.091Z,19.93
2022-08-14T04:40:29.284Z,19.90
2022-08-14T04:43:17.322Z,19.85
2022-08-14T04:45:44.220Z,19.79
2022-08-14T04:48:13.932Z,19.97
2022-08-14T04:51:01.316Z,19.90
2022-08-14T04:53:34.732Z,19.82
2022-08-14T04:56:03.420Z,19.78
2022-08-14T04:58:34.265Z,19.77
2022-08-14T05:01:06.235Z,19.87
2022-08-14T05:03:39.971Z,19.91
2022-08-14T05:06:35.040Z,19.92
2022-08-14T05:08:59.681Z,20.04
2022-08-14T05:11:27.391Z,20.19
2022-08-14T05:14:17.199Z,20.21
2022-08-14T05:16:46.561Z,20.29
2022-08-14T05:19:17.824Z,20.47
2022-08-14T05:21:57.398Z,20.55
2022-08-14T05:24:27.460Z,20.62
2022-08-14T05:26:54.249Z,20.73
2022-08-14T05:29:22.037Z,20.74
2022-08-14T05:31:49.131Z,20.89
2022-08-14T05:34:23.737Z,20.95
2022-08-14T05:36:58.939Z,21.00
2022-08-14T05:39:29.982Z,21.09
2022-08-14T05:41:57.732Z,21.11
2022-08-14T05:44:29.216Z,21.09
2022-08-14T05:46:57.291Z,21.29
2022-08-14T05:49:25.996Z,21.39
2022-08-14T05:51:59.889Z,21.45
2022-08-14T05:54:34.526Z,21.59
2022-08-14T05:57:04.645Z,21.57
2022-08-14T05:59:38.985Z,21.65
2022-08-14T06:02:07.674Z,21.84
2022-08-14T06:04:36.853Z,21.87
2022-08-14T06:07:03.481Z,22.05
2022-08-14T06:09:35.842Z,22.11
2022-08-14T06:12:11.853Z,22.19
2022-08-14T06:14:39.520Z,22.34
2022-08-14T06:17:06.785Z,22.55
2022-08-14T06:19:33.384Z,22.71
2022-08-14T06:21:59.961Z,22.96
2022-08-14T06:24:30.674Z,23.02
2022-08-14T06:27:04.699Z,23.04
2022-08-14T06:29:35.067Z,23.18
2022-08-14T06:32:38.634Z,23.26
2022-08-14T06:35:02.225Z,23.40
2022-08-14T06:37:44.292Z,23.41
2022-08-14T06:40:25.561Z,23.48
2022-08-14T06:42:55.130Z,23.64
2022-08-14T06:45:26.415Z,23.53
2022-08-14T06:47:54.468Z,23.74
2022-08-14T06:50:27.640Z,23.77
2022-08-14T06:52:55.804Z,23.97
2022-08-14T06:55:27.741Z,23.90
2022-08-14T06:57:55.160Z,23.99
2022-08-14T07:00:30.852Z,24.14
2022-08-14T07:03:19.360Z,24.02
2022-08-14T07:05:55.886Z,23.83
2022-08-14T07:08:32.108Z,23.87
2022-08-14T07:11:04.046Z,23.95
2022-08-14T07:13:31.250Z,24.09
2022-08-14T07:16:00.344Z,24.07
2022-08-14T07:18:30.281Z,24.12
2022-08-14T07:21:02.708Z,24.10
2022-08-14T07:23:30.248Z,24.13
2022-08-14T07:26:00.157Z,24.29
2022-08-14T07:28:29.707Z,24.37
2022-08-14T07:31:04.180Z,24.76
2022-08-14T07:33:55.830Z,24.86
2022-08-14T07:36:27.246Z,25.05
2022-08-14T07:39:13.255Z,25.28
2022-08-14T07:41:42.454Z,25.31
2022-08-14T07:44:29.077Z,25.66
2022-08-14T07:46:58.093Z,25.85
2022-08-14T07:49:24.776Z,26.21
2022-08-14T07:51:51.555Z,26.14
2022-08-14T07:54:23.396Z,26.02
2022-08-14T07:57:06.661Z,26.39
2022-08-14T07:59:42.320Z,26.70
2022-08-14T08:02:18.869Z,26.72
2022-08-14T08:04:59.020Z,26.96
2022-08-14T08:07:29.409Z,26.58
2022-08-14T08:09:58.120Z,26.20
2022-08-14T08:12:30.186Z,25.96
2022-08-14T08:15:05.585Z,26.22
2022-08-14T08:17:42.776Z,26.22
2022-08-14T08:20:27.222Z,26.26
2022-08-14T08:23:05.903Z,26.47
2022-08-14T08:25:39.834Z,26.40
2022-08-14T08:28:21.941Z,26.65
2022-08-14T08:31:00.810Z,26.66
2022-08-14T08:33:32.164Z,26.81
2022-08-14T08:36:06.244Z,26.94
2022-08-14T08:39:16.285Z,27.12
2022-08-14T08:41:21.379Z,27.37
2022-08-14T08:43:48.137Z,27.23
2022-08-14T08:46:23.478Z,27.44
2022-08-14T08:51:38.724Z,27.82
2022-08-14T08:54:18.447Z,27.77
2022-08-14T08:56:48.884Z,27.84
2022-08-14T08:59:31.215Z,27.54
2022-08-14T09:02:10.167Z,27.39
2022-08-14T09:04:45.741Z,27.52
2022-08-14T09:07:25.583Z,27.54
2022-08-14T09:09:59.305Z,27.73
2022-08-14T09:12:32.504Z,27.95
2022-08-14T09:15:11.764Z,28.16
2022-08-14T09:17:41.429Z,28.17
2022-08-14T09:20:11.641Z,28.33
2022-08-14T09:22:47.339Z,28.47
2022-08-14T09:25:19.491Z,28.74
2022-08-14T09:27:47.082Z,28.51
2022-08-14T09:30:33.002Z,28.42
2022-08-14T09:33:34.599Z,28.39
2022-08-14T09:36:32.112Z,28.55
2022-08-14T09:39:22.771Z,28.56
2022-08-14T09:42:21.502Z,28.70
2022-08-14T09:45:12.444Z,29.01
2022-08-14T09:47:52.487Z,28.73
2022-08-14T09:50:33.104Z,28.68
2022-08-14T09:53:04.880Z,28.61
2022-08-14T09:55:41.355Z,28.69
2022-08-14T09:58:20.060Z,28.97
2022-08-14T10:00:54.390Z,29.02
2022-08-14T10:03:35.972Z,28.98
2022-08-14T10:06:07.425Z,28.85
2022-08-14T10:08:51.608Z,28.90
2022-08-14T10:11:24.078Z,29.06
2022-08-14T10:13:57.239Z,29.15
2022-08-14T10:16:33.459Z,29.25
2022-08-14T10:19:09.940Z,29.29
2022-08-14T10:21:58.672Z,29.61
2022-08-14T10:24:50.956Z,29.60
2022-08-14T10:27:24.338Z,29.02
2022-08-14T10:30:00.813Z,29.01
2022-08-14T10:32:40.286Z,29.22
2022-08-14T10:35:14.113Z,29.29
2022-08-14T10:37:50.356Z,29.07
2022-08-14T10:40:37.385Z,29.12
2022-08-14T10:43:26.101Z,29.45
2022-08-14T10:45:59.646Z,29.66
2022-08-14T10:48:37.203Z,29.72
2022-08-14T10:51:08.463Z,30.00
2022-08-14T10:53:39.302Z,29.96
2022-08-14T10:56:21.756Z,30.30
2022-08-14T10:59:10.828Z,30.16
2022-08-14T11:01:41.466Z,30.33
2022-08-14T11:04:25.167Z,30.50
2022-08-14T11:06:56.061Z,30.82
2022-08-14T11:09:23.101Z,30.67
2022-08-14T11:11:56.329Z,30.67
2022-08-14T11:14:42.544Z,30.95
2022-08-14T11:17:09.645Z,30.95
2022-08-14T11:19:38.175Z,30.85
2022-08-14T11:22:06.281Z,31.29
2022-08-14T11:24:54.153Z,31.45
2022-08-14T11:27:33.122Z,31.33
2022-08-14T11:30:50.207Z,31.33
2022-08-14T11:32:54.641Z,31.50
2022-08-14T11:35:26.969Z,31.28
2022-08-14T11:38:12.682Z,31.45
2022-08-14T11:40:43.792Z,31.70
2022-08-14T11:43:14.701Z,31.80
2022-08-14T11:45:47.992Z,31.52
2022-08-14T11:49:02.562Z,31.64
2022-08-14T11:51:12.711Z,31.77
2022-08-14T11:53:42.005Z,31.23
2022-08-14T11:56:11.207Z,31.10
2022-08-14T11:58:39.979Z,30.48
2022-08-14T12:01:09.563Z,30.60
2022-08-14T12:03:51.185Z,30.71
2022-08-14T12:06:29.082Z,30.66
2022-08-14T12:09:02.431Z,30.62
2022-08-14T12:11:43.553Z,30.54
2022-08-14T12:14:35.433Z,30.56
2022-08-14T12:17:11.700Z,30.76
2022-08-14T12:19:50.875Z,30.49
2022-08-14T12:22:29.673Z,30.48
2022-08-14T12:25:00.270Z,30.56
2022-08-14T12:27:41.243Z,30.48
2022-08-14T12:30:09.771Z,30.21
2022-08-14T12:32:43.370Z,30.41
2022-08-14T12:35:11.311Z,30.49
2022-08-14T12:37:40.241Z,30.70
2022-08-14T12:40:20.748Z,30.62
2022-08-14T12:42:54.068Z,30.38
2022-08-14T12:45:32.075Z,30.52
2022-08-14T12:48:21.618Z,30.50
2022-08-14T12:50:52.287Z,30.38
2022-08-14T12:53:21.055Z,30.28
2022-08-14T12:56:21.739Z,30.17
2022-08-14T12:58:52.846Z,30.31
2022-08-14T13:01:31.211Z,30.35
2022-08-14T13:04:17.146Z,30.37
2022-08-14T13:06:51.246Z,30.35
2022-08-14T13:09:19.788Z,30.20
2022-08-14T13:11:58.834Z,30.06
2022-08-14T13:14:47.790Z,30.04
2022-08-14T13:17:15.350Z,30.18
2022-08-14T13:19:45.716Z,29.97
2022-08-14T13:22:29.250Z,29.91
2022-08-14T13:25:05.074Z,30.01
2022-08-14T13:27:34.094Z,30.29
2022-08-14T13:30:10.372Z,30.26
2022-08-14T13:32:40.670Z,30.11
2022-08-14T13:35:12.215Z,30.02
2022-08-14T13:37:45.551Z,29.98
2022-08-14T13:40:14.690Z,29.93
2022-08-14T13:42:44.704Z,29.71
2022-08-14T13:45:15.502Z,29.84
2022-08-14T13:47:46.542Z,29.87
2022-08-14T13:50:20.407Z,30.09
2022-08-14T13:52:54.780Z,30.23
2022-08-14T13:55:25.585Z,30.28
2022-08-14T13:58:04.438Z,30.22
2022-08-14T14:00:51.681Z,30.41
2022-08-14T14:03:22.104Z,30.57
2022-08-14T14:05:52.515Z,30.43
2022-08-14T14:08:46.119Z,30.02
2022-08-14T14:11:14.284Z,30.02
2022-08-14T14:13:46.618Z,30.18
2022-08-14T14:16:21.691Z,30.24
2022-08-14T14:18:56.122Z,29.97
2022-08-14T14:21:28.565Z,29.96
2022-08-14T14:24:06.224Z,29.90
2022-08-14T14:26:36.331Z,29.72
2022-08-14T14:29:13.572Z,29.60
2022-08-14T14:31:40.901Z,29.62
2022-08-14T14:34:29.840Z,29.76
2022-08-14T14:37:05.139Z,29.68
2022-08-14T14:40:52.554Z,29.35
2022-08-14T14:42:47.032Z,29.55
2022-08-14T14:45:24.123Z,29.67
2022-08-14T14:47:59.128Z,29.93
2022-08-14T14:50:26.003Z,30.20
2022-08-14T14:53:00.789Z,30.29
2022-08-14T14:56:48.150Z,30.43
2022-08-14T14:58:36.157Z,30.49
2022-08-14T15:01:10.521Z,30.51
2022-08-14T15:03:39.471Z,30.25
2022-08-14T15:06:08.546Z,30.12
2022-08-14T15:08:56.400Z,30.17
2022-08-14T15:11:30.052Z,30.01
2022-08-14T15:14:55.668Z,30.04
2022-08-14T15:17:06.683Z,30.01
2022-08-14T15:19:33.710Z,29.76
2022-08-14T15:22:00.404Z,29.60
2022-08-14T15:24:31.469Z,29.63
2022-08-14T15:26:59.951Z,29.72
2022-08-14T15:29:30.258Z,29.86
2022-08-14T15:31:58.527Z,29.86
2022-08-14T15:34:45.752Z,30.10
2022-08-14T15:37:23.240Z,30.13
2022-08-14T15:39:54.689Z,30.30
2022-08-14T15:42:25.299Z,30.30
2022-08-14T15:44:58.301Z,30.00
2022-08-14T15:47:35.068Z,29.87
2022-08-14T15:50:09.615Z,29.87
2022-08-14T15:52:44.911Z,29.96
2022-08-14T15:58:25.560Z,29.98
2022-08-14T16:01:43.254Z,29.90
2022-08-14T16:04:17.340Z,29.81
2022-08-14T16:06:44.499Z,29.95
2022-08-14T16:09:26.918Z,29.82
2022-08-14T16:11:57.061Z,29.66
2022-08-14T16:14:24.313Z,29.83
2022-08-14T16:17:07.063Z,29.97
2022-08-14T16:19:44.171Z,30.01
2022-08-14T16:22:58.520Z,30.10
2022-08-14T16:25:52.665Z,29.99
2022-08-14T16:28:36.183Z,30.05
2022-08-14T16:31:36.861Z,29.96
2022-08-14T16:34:46.057Z,29.95
2022-08-14T16:36:54.294Z,29.65
2022-08-14T16:39:24.805Z,29.52
2022-08-14T16:44:41.031Z,29.39
2022-08-14T16:47:17.528Z,29.15
2022-08-14T16:50:02.961Z,29.02
2022-08-14T16:52:45.036Z,28.93
2022-08-14T16:55:18.547Z,28.85
2022-08-14T16:57:58.771Z,28.60
2022-08-14T17:00:43.654Z,28.51
2022-08-14T17:03:15.330Z,28.57
2022-08-14T17:05:46.865Z,28.50
2022-08-14T17:08:31.880Z,28.37
2022-08-14T17:11:10.046Z,28.27
2022-08-14T17:13:58.829Z,28.32
2022-08-14T17:16:37.043Z,28.39
2022-08-14T17:19:13.537Z,28.26
2022-08-14T17:21:42.024Z,28.34
2022-08-14T17:24:51.656Z,28.20
2022-08-14T17:27:00.061Z,28.12
2022-08-14T17:29:44.454Z,28.06
2022-08-14T17:32:30.019Z,27.99
2022-08-14T17:35:12.024Z,27.97
2022-08-14T17:37:46.181Z,27.95
2022-08-14T17:40:15.897Z,27.78
2022-08-14T17:42:51.634Z,27.75
2022-08-14T17:45:41.030Z,27.83
2022-08-14T17:49:10.690Z,27.69
2022-08-14T17:51:12.373Z,27.64
2022-08-14T17:53:53.430Z,27.62
2022-08-14T17:56:30.815Z,27.59
2022-08-14T17:59:03.945Z,27.50
2022-08-14T18:01:35.886Z,27.30
2022-08-14T18:04:24.817Z,26.98
2022-08-14T18:07:08.975Z,26.97
2022-08-14T18:09:57.106Z,26.93
2022-08-14T18:12:36.533Z,26.86
2022-08-14T18:15:16.585Z,26.81
2022-08-14T18:17:52.496Z,26.57
2022-08-14T18:21:24.010Z,26.31
2022-08-14T18:23:12.835Z,26.29
2022-08-14T18:25:47.379Z,26.21
2022-08-14T18:28:18.383Z,26.05
2022-08-14T18:31:42.024Z,25.98
2022-08-14T18:34:31.587Z,25.86
2022-08-14T18:37:12.502Z,25.78
2022-08-14T18:40:01.676Z,25.69
2022-08-14T18:42:33.328Z,25.66
2022-08-14T18:45:01.796Z,25.63
2022-08-14T18:47:45.172Z,25.51
2022-08-14T18:50:26.804Z,25.40
2022-08-14T18:53:06.886Z,25.29
2022-08-14T18:55:37.327Z,25.18
2022-08-14T18:58:31.208Z,25.11
2022-08-14T19:01:06.317Z,25.04
2022-08-14T19:03:39.368Z,25.01
2022-08-14T19:06:10.864Z,25.00
2022-08-14T19:08:46.498Z,24.97
2022-08-14T19:11:32.535Z,24.91
2022-08-14T19:14:09.605Z,24.94
2022-08-14T19:16:53.554Z,24.90
2022-08-14T19:19:24.877Z,24.89
2022-08-14T19:22:03.134Z,24.89
2022-08-14T19:24:45.224Z,24.93
2022-08-14T19:27:26.294Z,24.95
2022-08-14T19:30:20.481Z,24.76
2022-08-14T19:33:03.576Z,24.59
2022-08-14T19:35:49.837Z,24.55
2022-08-14T19:38:48.035Z,24.53
2022-08-14T19:41:29.362Z,24.39
2022-08-14T19:44:31.773Z,24.51
2022-08-14T19:47:02.538Z,24.45
2022-08-14T19:50:25.116Z,24.40
2022-08-14T19:52:37.190Z,24.35
2022-08-14T19:55:20.815Z,24.37
2022-08-14T19:58:02.755Z,24.32
2022-08-14T20:00:31.012Z,24.20
2022-08-14T20:03:11.973Z,24.08
2022-08-14T20:05:46.352Z,24.08
2022-08-14T20:11:01.206Z,24.06
2022-08-14T20:11:44.666Z,23.96
2022-08-14T20:14:10.309Z,23.93
2022-08-14T20:16:43.975Z,23.95
2022-08-14T20:19:28.782Z,23.93
2022-08-14T20:22:34.572Z,23.89
2022-08-14T20:24:47.759Z,23.98
2022-08-14T20:27:33.343Z,23.95
2022-08-14T20:30:35.009Z,23.92
2022-08-14T20:33:11.918Z,23.88
2022-08-14T20:35:41.712Z,23.84
2022-08-14T20:38:29.847Z,23.68
2022-08-14T20:41:06.674Z,23.75
2022-08-14T20:43:59.705Z,23.84
2022-08-14T20:46:38.887Z,23.86
2022-08-14T20:49:18.637Z,23.74
2022-08-14T20:51:59.464Z,23.77
2022-08-14T20:54:33.927Z,23.70
2022-08-14T20:57:12.036Z,23.69
2022-08-14T20:59:46.681Z,23.68
2022-08-14T21:02:34.713Z,23.64
2022-08-14T21:05:16.298Z,23.65
2022-08-14T21:07:44.595Z,23.68
2022-08-14T21:10:33.823Z,23.63
2022-08-14T21:14:18.731Z,23.51
2022-08-14T21:15:57.290Z,23.61
2022-08-14T21:18:31.706Z,23.51
2022-08-14T21:21:06.965Z,23.50
2022-08-14T21:23:54.477Z,23.47
2022-08-14T21:26:51.440Z,23.41
2022-08-14T21:29:16.314Z,23.47
2022-08-14T21:31:56.131Z,23.46
2022-08-14T21:34:31.367Z,23.45
2022-08-14T21:37:08.839Z,23.36
2022-08-14T21:39:37.808Z,23.30
2022-08-14T21:42:11.118Z,23.23
2022-08-14T21:44:42.863Z,23.23
2022-08-14T21:47:16.070Z,23.18
2022-08-14T21:49:46.312Z,23.12
2022-08-14T21:52:49.380Z,23.19
2022-08-14T21:55:10.392Z,23.07
2022-08-14T21:58:45.312Z,23.06
2022-08-14T22:00:42.050Z,23.05
2022-08-14T22:03:14.290Z,23.06
2022-08-14T22:05:41.775Z,22.95
2022-08-14T22:08:12.048Z,22.89
2022-08-14T22:10:40.671Z,22.95
2022-08-14T22:13:08.881Z,22.87
2022-08-14T22:15:43.794Z,22.87
2022-08-14T22:18:20.725Z,22.75
2022-08-14T22:20:47.864Z,22.72
2022-08-14T22:23:22.979Z,22.59
2022-08-14T22:25:50.510Z,22.62
2022-08-14T22:28:23.028Z,22.54
2022-08-14T22:30:55.277Z,22.46
2022-08-14T22:33:30.836Z,22.44
2022-08-14T22:36:00.473Z,22.36
2022-08-14T22:38:36.663Z,22.29
2022-08-14T22:41:29.103Z,22.21
2022-08-14T22:43:54.120Z,22.12
2022-08-14T22:46:21.422Z,22.11
2022-08-14T22:48:49.470Z,22.07
2022-08-14T22:51:19.002Z,22.01
2022-08-14T22:53:52.215Z,22.05
2022-08-14T22:56:22.035Z,21.95
2022-08-14T22:58:54.384Z,21.97
2022-08-14T23:01:46.118Z,21.88
2022-08-14T23:04:35.120Z,21.82
2022-08-14T23:07:22.323Z,21.79
2022-08-14T23:09:57.888Z,21.74
2022-08-14T23:12:54.270Z,21.60
2022-08-14T23:15:24.254Z,21.58
2022-08-14T23:17:55.825Z,21.51
2022-08-14T23:20:23.380Z,21.47
2022-08-14T23:22:56.388Z,21.45
2022-08-14T23:25:57.871Z,21.40
2022-08-14T23:28:34.445Z,21.28
2022-08-14T23:31:08.127Z,21.21
2022-08-14T23:33:45.672Z,21.19
2022-08-14T23:36:32.480Z,21.29
2022-08-14T23:39:19.270Z,21.19
2022-08-14T23:41:52.716Z,21.08
2022-08-14T23:44:23.528Z,20.98
2022-08-14T23:46:56.973Z,20.98
2022-08-14T23:49:59.899Z,20.96
2022-08-14T23:52:56.148Z,20.89
2022-08-14T23:55:11.057Z,20.96
2022-08-14T23:57:43.887Z,20.87
