createdAt,value
2022-08-24T00:02:27.546Z,100819.56
2022-08-24T00:07:30.219Z,100816.16
2022-08-24T00:12:32.719Z,100820.72
2022-08-24T00:17:35.207Z,100816.72
2022-08-24T00:22:39.151Z,100825.94
2022-08-24T00:27:42.674Z,100816.44
2022-08-24T00:32:46.636Z,100834.13
2022-08-24T00:37:51.309Z,100842.75
2022-08-24T00:42:55.444Z,100849.75
2022-08-24T00:48:05.743Z,100846.69
2022-08-24T00:53:24.817Z,100852.00
2022-08-24T00:58:35.269Z,100857.41
2022-08-24T01:03:38.617Z,100845.53
2022-08-24T01:08:44.603Z,100850.88
2022-08-24T01:13:50.051Z,100858.84
2022-08-24T01:18:52.896Z,100858.19
2022-08-24T01:24:02.125Z,100857.09
2022-08-24T01:29:11.114Z,100859.50
2022-08-24T01:34:13.553Z,100779.28
2022-08-24T01:39:22.453Z,100844.06
2022-08-24T01:44:27.303Z,100852.69
2022-08-24T01:49:32.957Z,100846.81
2022-08-24T01:54:36.376Z,100856.41
2022-08-24T01:59:38.918Z,100849.75
2022-08-24T02:04:44.281Z,100855.03
2022-08-24T02:09:48.582Z,100846.50
2022-08-24T02:14:52.580Z,100857.13
2022-08-24T02:19:55.249Z,100860.91
2022-08-24T02:24:57.828Z,100866.78
2022-08-24T02:30:00.330Z,100867.16
2022-08-24T02:35:02.952Z,100878.19
2022-08-24T02:40:07.877Z,100878.00
2022-08-24T02:45:11.373Z,100884.69
2022-08-24T02:50:16.243Z,100893.78
2022-08-24T02:55:20.445Z,100894.59
2022-08-24T03:00:28.030Z,100891.16
2022-08-24T03:05:32.039Z,100889.03
2022-08-24T03:10:35.654Z,100888.22
2022-08-24T03:15:39.493Z,100905.16
2022-08-24T03:20:42.030Z,100896.34
2022-08-24T03:25:44.954Z,100903.50
2022-08-24T03:30:48.575Z,100906.91
2022-08-24T03:35:53.628Z,100915.53
2022-08-24T03:40:58.021Z,100923.03
2022-08-24T03:46:03.193Z,100929.53
2022-08-24T03:51:06.088Z,100933.41
2022-08-24T03:56:09.698Z,100937.66
2022-08-24T04:01:13.253Z,100939.75
2022-08-24T04:06:22.818Z,100934.22
2022-08-24T04:11:27.451Z,100945.44
2022-08-24T04:16:30.387Z,100959.91
2022-08-24T04:21:46.095Z,100956.13
2022-08-24T04:26:49.434Z,100956.59
2022-08-24T04:31:53.661Z,100949.72
2022-08-24T04:36:57.537Z,100951.75
2022-08-24T04:42:03.629Z,100942.03
2022-08-24T04:47:11.225Z,100956.66
2022-08-24T04:52:14.938Z,100963.50
2022-08-24T04:57:18.705Z,100967.38
2022-08-24T05:02:23.070Z,100966.97
2022-08-24T05:07:30.126Z,100977.44
2022-08-24T05:12:33.144Z,100980.66
2022-08-24T05:17:41.079Z,100985.81
2022-08-24T05:22:45.257Z,100977.47
2022-08-24T05:27:47.911Z,100981.69
2022-08-24T05:32:50.966Z,100981.47
2022-08-24T05:37:54.617Z,100985.94
2022-08-24T05:43:00.024Z,100980.28
2022-08-24T05:48:02.543Z,100981.78
2022-08-24T05:53:25.474Z,100975.34
2022-08-24T05:58:30.883Z,100990.84
2022-08-24T06:03:38.196Z,100977.44
2022-08-24T06:08:46.496Z,100977.00
2022-08-24T06:13:56.229Z,100988.53
2022-08-24T06:19:03.336Z,100982.47
2022-08-24T06:24:07.563Z,100979.94
2022-08-24T06:29:10.648Z,100992.41
2022-08-24T06:34:20.065Z,100998.38
2022-08-24T06:39:23.929Z,101000.84
2022-08-24T06:44:31.274Z,100994.16
2022-08-24T06:49:47.072Z,100998.47
2022-08-24T06:54:50.286Z,100980.13
2022-08-24T06:59:53.371Z,100994.06
2022-08-24T07:04:55.990Z,100992.44
2022-08-24T07:10:16.969Z,100988.31
2022-08-24T07:15:27.068Z,100996.44
2022-08-24T07:20:50.442Z,100997.88
2022-08-24T07:26:20.906Z,101000.94
2022-08-24T07:31:27.081Z,101012.06
2022-08-24T07:36:44.723Z,101000.34
2022-08-24T07:47:36.349Z,101011.13
2022-08-24T07:52:33.688Z,101016.88
2022-08-24T07:57:39.376Z,101019.56
2022-08-24T08:02:46.628Z,101015.13
2022-08-24T08:07:52.586Z,101003.50
2022-08-24T08:12:56.272Z,101012.50
2022-08-24T08:17:59.643Z,101009.84
2022-08-24T08:23:25.529Z,101005.91
2022-08-24T08:28:42.867Z,101002.84
2022-08-24T08:33:45.844Z,101006.97
2022-08-24T08:38:49.015Z,101005.03
2022-08-24T08:44:01.369Z,100998.47
2022-08-24T08:49:40.941Z,101004.66
2022-08-24T08:54:58.921Z,101012.63
2022-08-24T09:00:16.071Z,101008.34
2022-08-24T09:05:31.466Z,101014.09
2022-08-24T09:11:09.013Z,101013.72
2022-08-24T09:16:17.517Z,101006.41
2022-08-24T09:21:39.347Z,101008.22
2022-08-24T09:27:00.697Z,101007.41
2022-08-24T09:32:28.963Z,101009.19
2022-08-24T09:37:45.863Z,101006.59
2022-08-24T09:43:19.036Z,101003.78
2022-08-24T09:48:46.501Z,101016.69
2022-08-24T09:54:13.534Z,101010.94
2022-08-24T09:59:31.288Z,101012.72
2022-08-24T10:05:15.366Z,101010.66
2022-08-24T10:10:23.872Z,101015.22
2022-08-24T10:16:03.371Z,101013.31
2022-08-24T10:21:37.286Z,101019.00
2022-08-24T10:26:58.071Z,101015.47
2022-08-24T10:32:19.618Z,101015.59
2022-08-24T10:37:44.662Z,101016.81
2022-08-24T10:43:33.070Z,101013.56
2022-08-24T10:48:35.416Z,101018.88
2022-08-24T10:53:38.666Z,101019.63
2022-08-24T10:59:12.127Z,101025.47
2022-08-24T11:04:27.576Z,101014.94
2022-08-24T11:09:51.773Z,101022.41
2022-08-24T11:14:57.062Z,101035.06
2022-08-24T11:19:59.840Z,101023.63
2022-08-24T11:25:21.877Z,101027.81
2022-08-24T11:30:28.304Z,101028.66
2022-08-24T11:35:33.982Z,101023.41
2022-08-24T11:40:40.978Z,101028.03
2022-08-24T11:46:08.169Z,101031.19
2022-08-24T11:51:21.045Z,101030.50
2022-08-24T11:56:30.814Z,101033.66
2022-08-24T12:01:44.533Z,101038.28
2022-08-24T12:06:55.819Z,101018.69
2022-08-24T12:12:13.981Z,101021.88
2022-08-24T12:17:45.563Z,101017.34
2022-08-24T12:22:49.458Z,101032.38
2022-08-24T12:27:53.237Z,101019.06
2022-08-24T12:32:59.990Z,101024.81
2022-08-24T12:38:28.594Z,101018.34
2022-08-24T12:43:40.906Z,101022.81
2022-08-24T12:48:56.233Z,101020.28
2022-08-24T12:54:13.796Z,101022.38
2022-08-24T12:59:22.987Z,101009.97
2022-08-24T13:04:36.246Z,101011.94
2022-08-24T13:10:04.648Z,101016.75
2022-08-24T13:15:31.920Z,101018.75
2022-08-24T13:20:37.311Z,101022.38
2022-08-24T13:25:52.221Z,101025.22
2022-08-24T13:30:54.781Z,101028.81
2022-08-24T13:36:05.475Z,101022.78
2022-08-24T13:41:41.453Z,101026.41
2022-08-24T13:47:08.280Z,101033.94
2022-08-24T13:52:22.825Z,101025.63
2022-08-24T13:57:28.245Z,101026.81
2022-08-24T14:02:49.208Z,101025.63
2022-08-24T14:08:13.231Z,101025.63
2022-08-24T14:13:37.166Z,101034.44
2022-08-24T14:18:53.885Z,101027.50
2022-08-24T14:24:09.879Z,101020.97
2022-08-24T14:29:18.318Z,101029.38
2022-08-24T14:35:00.787Z,101027.75
2022-08-24T14:40:27.374Z,101026.50
2022-08-24T14:45:54.963Z,101030.78
2022-08-24T14:51:09.182Z,101020.44
2022-08-24T14:56:37.569Z,101024.91
2022-08-24T15:01:43.658Z,101021.25
2022-08-24T15:06:53.983Z,101023.69
2022-08-24T15:12:33.465Z,101022.00
2022-08-24T15:18:00.019Z,101020.72
2022-08-24T15:23:11.981Z,101021.03
2022-08-24T15:28:24.956Z,101027.31
2022-08-24T15:33:29.033Z,101022.78
2022-08-24T15:38:31.607Z,101032.34
2022-08-24T15:43:41.550Z,101016.94
2022-08-24T15:48:48.245Z,101020.13
2022-08-24T15:53:51.163Z,101026.81
2022-08-24T15:58:53.735Z,101021.88
2022-08-24T16:03:59.974Z,101018.69
2022-08-24T16:09:19.790Z,101022.53
2022-08-24T16:14:29.651Z,101027.88
2022-08-24T16:19:34.998Z,101018.50
2022-08-24T16:24:40.118Z,101034.97
2022-08-24T16:29:42.912Z,101039.69
2022-08-24T16:34:54.813Z,101053.44
2022-08-24T16:39:57.202Z,101054.44
2022-08-24T16:45:00.012Z,101047.91
2022-08-24T16:50:03.356Z,101052.09
2022-08-24T16:55:06.704Z,101066.03
2022-08-24T17:00:17.088Z,101065.72
2022-08-24T17:05:19.984Z,101068.38
2022-08-24T17:10:24.284Z,101080.44
2022-08-24T17:15:26.744Z,101079.56
2022-08-24T17:20:29.933Z,101090.16
2022-08-24T17:25:32.585Z,101091.94
2022-08-24T17:30:36.337Z,101099.97
2022-08-24T17:35:40.540Z,101108.09
2022-08-24T17:40:43.023Z,101105.84
2022-08-24T17:45:45.553Z,101111.94
2022-08-24T17:50:47.910Z,101117.81
2022-08-24T17:55:50.586Z,101129.50
2022-08-24T18:00:53.533Z,101126.59
2022-08-24T18:05:56.067Z,101133.94
2022-08-24T18:10:59.033Z,101143.28
2022-08-24T18:16:01.725Z,101144.88
2022-08-24T18:21:04.209Z,101150.59
2022-08-24T18:26:06.867Z,101150.84
2022-08-24T18:31:10.591Z,101160.56
2022-08-24T18:36:13.153Z,101155.94
2022-08-24T18:41:15.958Z,101157.09
2022-08-24T18:46:18.377Z,101157.31
2022-08-24T18:51:21.321Z,101160.00
2022-08-24T18:56:24.630Z,101167.81
2022-08-24T19:01:28.178Z,101162.59
2022-08-24T19:06:30.594Z,101178.75
2022-08-24T19:11:33.092Z,101169.41
2022-08-24T19:16:35.878Z,101178.41
2022-08-24T19:21:39.168Z,101177.91
2022-08-24T19:26:43.440Z,101179.59
2022-08-24T19:31:46.193Z,101177.97
2022-08-24T19:36:48.765Z,101181.38
2022-08-24T19:41:51.930Z,101182.25
2022-08-24T19:46:56.083Z,101183.16
2022-08-24T19:51:59.664Z,101187.41
2022-08-24T19:57:02.407Z,101179.88
2022-08-24T20:02:05.414Z,101179.19
2022-08-24T20:07:09.219Z,101178.50
2022-08-24T20:12:12.394Z,101186.69
2022-08-24T20:17:15.034Z,101195.13
2022-08-24T20:22:18.616Z,101188.72
2022-08-24T20:27:24.436Z,101181.44
2022-08-24T20:32:29.520Z,101163.09
2022-08-24T20:37:33.257Z,101183.78
2022-08-24T20:42:35.926Z,101188.22
2022-08-24T20:47:50.302Z,101194.22
2022-08-24T20:52:54.123Z,101169.75
2022-08-24T20:58:00.848Z,101186.63
2022-08-24T21:03:03.639Z,101194.97
2022-08-24T21:08:06.295Z,101192.56
2022-08-24T21:13:08.714Z,101199.41
2022-08-24T21:18:11.271Z,101199.47
2022-08-24T21:23:13.887Z,101201.69
2022-08-24T21:28:16.811Z,101208.06
2022-08-24T21:33:37.836Z,101211.22
2022-08-24T21:38:40.328Z,101212.31
2022-08-24T21:43:47.785Z,101210.41
2022-08-24T21:48:50.292Z,101216.22
2022-08-24T21:53:57.461Z,101213.16
2022-08-24T21:59:03.205Z,101209.53
2022-08-24T22:04:06.335Z,101212.47
2022-08-24T22:09:08.850Z,101217.66
2022-08-24T22:14:11.487Z,101203.50
2022-08-24T22:19:14.057Z,101212.06
2022-08-24T22:24:17.042Z,101210.28
2022-08-24T22:29:19.486Z,101211.94
2022-08-24T22:34:26.341Z,101214.84
2022-08-24T22:39:29.348Z,101216.28
2022-08-24T22:44:33.008Z,101233.56
2022-08-24T22:49:40.770Z,101282.72
2022-08-24T22:54:43.723Z,101276.34
2022-08-24T22:59:46.358Z,101275.69
2022-08-24T23:04:51.111Z,101276.81
2022-08-24T23:09:53.702Z,101249.22
2022-08-24T23:14:56.525Z,101234.25
2022-08-24T23:20:04.777Z,101201.41
2022-08-24T23:25:09.819Z,101186.53
2022-08-24T23:30:13.875Z,101190.63
2022-08-24T23:35:16.219Z,101181.06
2022-08-24T23:40:20.263Z,101173.31
2022-08-24T23:45:28.569Z,101150.19
2022-08-24T23:50:34.382Z,101125.84
2022-08-24T23:55:36.889Z,101116.44
