createdAt,value
2023-05-11T00:00:46.358Z,15.20
2023-05-11T00:03:14.852Z,15.10
2023-05-11T00:05:43.142Z,15.20
2023-05-11T00:08:14.221Z,15.20
2023-05-11T00:10:43.606Z,15.10
2023-05-11T00:13:11.649Z,15.20
2023-05-11T00:15:39.575Z,15.20
2023-05-11T00:18:07.660Z,15.20
2023-05-11T00:20:35.826Z,15.20
2023-05-11T00:23:04.402Z,15.20
2023-05-11T00:25:33.718Z,15.20
2023-05-11T00:28:01.851Z,15.20
2023-05-11T00:30:30.158Z,15.20
2023-05-11T00:32:58.422Z,15.20
2023-05-11T00:35:26.482Z,15.20
2023-05-11T00:37:54.341Z,15.30
2023-05-11T00:40:22.403Z,15.30
2023-05-11T00:42:51.618Z,15.30
2023-05-11T00:45:19.765Z,15.30
2023-05-11T00:47:48.263Z,15.30
2023-05-11T00:50:17.012Z,15.30
2023-05-11T00:52:45.582Z,15.30
2023-05-11T00:55:15.453Z,15.30
2023-05-11T00:57:43.402Z,15.30
2023-05-11T01:00:14.181Z,15.30
2023-05-11T01:02:43.383Z,15.30
2023-05-11T01:05:11.661Z,15.30
2023-05-11T01:07:48.715Z,15.20
2023-05-11T01:10:22.133Z,15.20
2023-05-11T01:12:58.252Z,15.10
2023-05-11T01:15:36.912Z,15.20
2023-05-11T01:18:16.613Z,15.10
2023-05-11T01:20:47.969Z,15.20
2023-05-11T01:23:55.210Z,15.20
2023-05-11T01:26:38.066Z,15.10
2023-05-11T01:29:19.172Z,15.20
2023-05-11T01:31:50.769Z,15.20
2023-05-11T01:34:21.675Z,15.20
2023-05-11T01:36:54.753Z,15.20
2023-05-11T01:39:28.417Z,15.20
2023-05-11T01:41:59.464Z,15.20
2023-05-11T01:44:32.428Z,15.20
2023-05-11T01:47:03.318Z,15.20
2023-05-11T01:49:34.599Z,15.20
2023-05-11T01:52:04.905Z,15.20
2023-05-11T01:54:34.609Z,15.20
2023-05-11T01:57:04.354Z,15.20
2023-05-11T01:59:34.150Z,15.20
2023-05-11T02:02:05.185Z,15.20
2023-05-11T02:04:33.612Z,15.10
2023-05-11T02:07:03.398Z,15.20
2023-05-11T02:09:33.467Z,15.10
2023-05-11T02:12:02.899Z,15.30
2023-05-11T02:14:35.039Z,15.20
2023-05-11T02:17:06.381Z,15.10
2023-05-11T02:19:36.703Z,15.10
2023-05-11T02:22:06.043Z,15.10
2023-05-11T02:24:36.432Z,15.00
2023-05-11T02:27:04.637Z,15.00
2023-05-11T02:29:33.167Z,14.90
2023-05-11T02:32:07.653Z,15.00
2023-05-11T02:34:41.085Z,14.90
2023-05-11T02:37:13.904Z,14.90
2023-05-11T02:39:46.915Z,14.90
2023-05-11T02:42:19.496Z,14.80
2023-05-11T02:44:54.668Z,14.80
2023-05-11T02:47:27.021Z,14.80
2023-05-11T02:49:57.280Z,14.70
2023-05-11T02:52:29.588Z,14.70
2023-05-11T02:54:59.746Z,14.70
2023-05-11T02:57:28.141Z,14.60
2023-05-11T02:59:58.961Z,14.60
2023-05-11T03:02:29.201Z,14.60
2023-05-11T03:04:57.327Z,14.50
2023-05-11T03:07:25.473Z,14.40
2023-05-11T03:09:54.036Z,14.40
2023-05-11T03:12:22.772Z,14.30
2023-05-11T03:14:51.576Z,14.30
2023-05-11T03:17:21.979Z,14.20
2023-05-11T03:19:53.348Z,14.10
2023-05-11T03:22:22.127Z,14.10
2023-05-11T03:24:51.459Z,14.00
2023-05-11T03:27:20.342Z,14.00
2023-05-11T03:29:51.151Z,13.90
2023-05-11T03:32:19.292Z,13.90
2023-05-11T03:34:48.228Z,13.80
2023-05-11T03:37:20.115Z,13.80
2023-05-11T03:39:51.753Z,13.70
2023-05-11T03:42:22.162Z,13.70
2023-05-11T03:44:55.948Z,13.70
2023-05-11T03:47:24.344Z,13.70
2023-05-11T03:49:53.393Z,13.60
2023-05-11T03:52:23.487Z,13.60
2023-05-11T03:54:51.767Z,13.60
2023-05-11T03:57:19.667Z,13.50
2023-05-11T03:59:48.083Z,13.50
2023-05-11T04:02:16.304Z,13.50
2023-05-11T04:04:44.525Z,13.50
2023-05-11T04:07:12.542Z,13.40
2023-05-11T04:09:42.128Z,13.40
2023-05-11T04:12:10.294Z,13.40
2023-05-11T04:14:38.459Z,13.40
2023-05-11T04:17:06.328Z,13.40
2023-05-11T04:19:34.329Z,13.40
2023-05-11T04:22:02.653Z,13.40
2023-05-11T04:24:31.454Z,13.60
2023-05-11T04:27:00.862Z,13.50
2023-05-11T04:29:28.797Z,13.50
2023-05-11T04:31:57.169Z,13.50
2023-05-11T04:34:27.052Z,13.50
2023-05-11T04:36:55.783Z,13.50
2023-05-11T04:39:23.664Z,13.60
2023-05-11T04:41:51.675Z,13.50
2023-05-11T04:44:21.199Z,13.60
2023-05-11T04:46:49.792Z,13.60
2023-05-11T04:49:17.730Z,13.60
2023-05-11T04:51:45.917Z,13.60
2023-05-11T04:54:15.466Z,13.80
2023-05-11T04:56:44.107Z,13.70
2023-05-11T04:59:12.288Z,13.70
2023-05-11T05:01:41.886Z,13.70
2023-05-11T05:04:09.971Z,13.80
2023-05-11T05:06:39.717Z,13.70
2023-05-11T05:09:07.690Z,13.80
2023-05-11T05:11:36.121Z,13.80
2023-05-11T05:14:04.104Z,13.80
2023-05-11T05:16:32.694Z,13.80
2023-05-11T05:19:02.310Z,13.80
2023-05-11T05:21:32.452Z,13.80
2023-05-11T05:24:00.277Z,13.90
2023-05-11T05:26:29.110Z,13.90
2023-05-11T05:28:57.294Z,14.00
2023-05-11T05:31:26.461Z,14.00
2023-05-11T05:33:54.522Z,14.20
2023-05-11T05:36:24.478Z,14.10
2023-05-11T05:38:52.390Z,14.10
2023-05-11T05:41:21.732Z,14.20
2023-05-11T05:43:49.692Z,14.20
2023-05-11T05:46:18.484Z,14.20
2023-05-11T05:48:46.424Z,14.30
2023-05-11T05:51:14.760Z,14.30
2023-05-11T05:53:44.604Z,14.30
2023-05-11T05:56:12.835Z,14.40
2023-05-11T05:58:41.120Z,14.40
2023-05-11T06:01:09.976Z,14.50
2023-05-11T06:03:40.230Z,14.50
2023-05-11T06:06:08.651Z,14.60
2023-05-11T06:08:36.556Z,14.60
2023-05-11T06:11:06.258Z,14.70
2023-05-11T06:13:34.116Z,14.70
2023-05-11T06:16:02.271Z,14.70
2023-05-11T06:18:34.112Z,14.90
2023-05-11T06:21:04.513Z,14.80
2023-05-11T06:23:33.479Z,14.80
2023-05-11T06:26:01.850Z,14.90
2023-05-11T06:28:33.589Z,14.90
2023-05-11T06:31:05.166Z,15.00
2023-05-11T06:33:37.030Z,15.00
2023-05-11T06:36:10.273Z,15.10
2023-05-11T06:38:38.627Z,15.10
2023-05-11T06:41:11.144Z,15.10
2023-05-11T06:43:42.341Z,15.20
2023-05-11T06:46:22.237Z,15.20
2023-05-11T06:48:50.773Z,15.20
2023-05-11T06:51:21.120Z,15.20
2023-05-11T06:53:49.927Z,15.20
2023-05-11T06:56:18.103Z,15.30
2023-05-11T06:58:47.402Z,15.30
2023-05-11T07:01:15.642Z,15.30
2023-05-11T07:03:43.613Z,15.30
2023-05-11T07:06:11.548Z,15.40
2023-05-11T07:08:39.632Z,15.40
2023-05-11T07:11:07.958Z,15.40
2023-05-11T07:13:36.056Z,15.40
2023-05-11T07:16:05.602Z,15.50
2023-05-11T07:18:33.964Z,15.50
2023-05-11T07:21:01.956Z,15.50
2023-05-11T07:23:30.341Z,15.60
2023-05-11T07:25:58.332Z,15.60
2023-05-11T07:28:26.403Z,15.60
2023-05-11T07:30:54.533Z,15.60
2023-05-11T07:33:23.907Z,15.70
2023-05-11T07:35:52.672Z,15.70
2023-05-11T07:38:20.920Z,15.70
2023-05-11T07:40:48.850Z,15.70
2023-05-11T07:43:16.954Z,15.80
2023-05-11T07:45:45.532Z,15.80
2023-05-11T07:48:13.777Z,15.80
2023-05-11T07:50:43.435Z,15.90
2023-05-11T07:53:11.976Z,15.80
2023-05-11T07:55:40.050Z,15.90
2023-05-11T07:58:08.249Z,15.90
2023-05-11T08:00:36.100Z,15.90
2023-05-11T08:03:04.164Z,15.90
2023-05-11T08:05:36.087Z,15.90
2023-05-11T08:08:06.010Z,16.00
2023-05-11T08:10:34.058Z,16.00
2023-05-11T08:13:02.227Z,16.00
2023-05-11T08:15:30.954Z,16.10
2023-05-11T08:17:59.004Z,16.10
2023-05-11T08:20:26.901Z,16.00
2023-05-11T08:22:55.212Z,16.10
2023-05-11T08:25:24.728Z,16.10
2023-05-11T08:27:52.753Z,16.10
2023-05-11T08:30:20.848Z,16.10
2023-05-11T08:32:58.112Z,16.10
2023-05-11T08:35:27.399Z,16.00
2023-05-11T08:37:55.485Z,16.10
2023-05-11T08:40:27.786Z,16.10
2023-05-11T08:42:57.375Z,16.10
2023-05-11T08:45:27.537Z,16.10
2023-05-11T08:47:55.839Z,16.10
2023-05-11T08:50:24.362Z,16.10
2023-05-11T08:52:52.522Z,16.30
2023-05-11T08:55:20.657Z,16.20
2023-05-11T08:57:52.413Z,16.20
2023-05-11T09:00:23.138Z,16.20
2023-05-11T09:02:52.347Z,16.20
2023-05-11T09:05:21.566Z,16.20
2023-05-11T09:07:53.774Z,16.20
2023-05-11T09:10:21.994Z,16.30
2023-05-11T09:12:51.375Z,16.30
2023-05-11T09:15:19.437Z,16.30
2023-05-11T09:17:48.228Z,16.30
2023-05-11T09:20:16.671Z,16.30
2023-05-11T09:22:46.086Z,16.30
2023-05-11T09:25:15.232Z,16.30
2023-05-11T09:27:43.601Z,16.40
2023-05-11T09:30:22.193Z,16.40
2023-05-11T09:32:52.138Z,16.40
2023-05-11T09:35:22.026Z,16.40
2023-05-11T09:38:00.695Z,16.40
2023-05-11T09:40:34.244Z,16.50
2023-05-11T09:43:03.426Z,16.50
2023-05-11T09:45:43.681Z,16.50
2023-05-11T09:48:25.360Z,16.60
2023-05-11T09:51:00.224Z,16.60
2023-05-11T09:53:36.199Z,16.70
2023-05-11T09:56:04.780Z,16.90
2023-05-11T09:58:51.762Z,17.00
2023-05-11T10:01:30.368Z,17.20
2023-05-11T10:04:13.415Z,17.40
2023-05-11T10:06:49.572Z,17.60
2023-05-11T10:09:19.493Z,17.70
2023-05-11T10:11:47.825Z,17.80
2023-05-11T10:14:17.027Z,18.00
2023-05-11T10:16:48.757Z,18.10
2023-05-11T10:19:17.424Z,18.20
2023-05-11T10:21:46.283Z,18.30
2023-05-11T10:24:14.589Z,18.30
2023-05-11T10:26:43.223Z,18.40
2023-05-11T10:29:11.463Z,18.50
2023-05-11T10:31:40.154Z,18.60
2023-05-11T10:34:12.773Z,18.70
2023-05-11T10:36:40.903Z,18.80
2023-05-11T10:39:08.754Z,18.80
2023-05-11T10:41:51.935Z,18.90
2023-05-11T10:44:44.110Z,18.90
2023-05-11T10:47:31.411Z,19.00
2023-05-11T10:50:23.770Z,19.10
2023-05-11T10:53:11.556Z,19.30
2023-05-11T10:56:05.990Z,19.50
2023-05-11T10:58:53.929Z,19.80
2023-05-11T11:01:41.679Z,20.10
2023-05-11T11:04:11.383Z,20.40
2023-05-11T11:06:42.456Z,20.50
2023-05-11T11:09:14.641Z,20.70
2023-05-11T11:11:46.079Z,20.80
2023-05-11T11:14:15.555Z,20.80
2023-05-11T11:17:22.378Z,20.70
2023-05-11T11:19:50.647Z,20.80
2023-05-11T11:22:50.128Z,20.80
2023-05-11T11:25:59.034Z,20.90
2023-05-11T11:28:27.146Z,21.10
2023-05-11T11:31:24.084Z,21.30
2023-05-11T11:33:52.150Z,21.50
2023-05-11T11:36:40.260Z,21.60
2023-05-11T11:39:09.582Z,21.80
2023-05-11T11:41:38.180Z,22.00
2023-05-11T11:44:06.410Z,22.20
2023-05-11T11:46:34.646Z,22.30
2023-05-11T11:49:09.130Z,22.40
2023-05-11T11:51:40.190Z,22.50
2023-05-11T11:54:09.903Z,22.60
2023-05-11T11:56:40.337Z,22.60
2023-05-11T11:59:11.806Z,22.70
2023-05-11T12:01:40.828Z,22.80
2023-05-11T12:04:50.765Z,22.70
2023-05-11T12:07:21.581Z,22.80
2023-05-11T12:09:52.798Z,22.80
2023-05-11T12:12:22.019Z,22.90
2023-05-11T12:14:50.231Z,22.80
2023-05-11T12:17:28.466Z,22.80
2023-05-11T12:20:11.750Z,22.70
2023-05-11T12:22:39.826Z,22.70
2023-05-11T12:25:11.361Z,22.70
2023-05-11T12:27:48.301Z,22.70
2023-05-11T12:30:23.500Z,22.60
2023-05-11T12:32:56.436Z,22.70
2023-05-11T12:35:26.336Z,22.60
2023-05-11T12:37:54.928Z,22.60
2023-05-11T12:40:24.762Z,22.60
2023-05-11T12:42:53.668Z,22.50
2023-05-11T12:45:23.670Z,22.40
2023-05-11T12:47:52.770Z,22.30
2023-05-11T12:50:21.808Z,22.20
2023-05-11T12:52:50.246Z,22.10
2023-05-11T12:55:29.250Z,22.10
2023-05-11T12:58:09.913Z,22.00
2023-05-11T13:00:38.426Z,21.90
2023-05-11T13:03:06.452Z,21.90
2023-05-11T13:05:34.768Z,21.80
2023-05-11T13:08:04.784Z,21.70
2023-05-11T13:10:34.399Z,21.70
2023-05-11T13:13:02.404Z,21.70
2023-05-11T13:15:31.270Z,21.60
2023-05-11T13:18:00.771Z,21.60
2023-05-11T13:20:30.866Z,21.60
2023-05-11T13:23:07.065Z,21.60
2023-05-11T13:25:53.256Z,21.60
2023-05-11T13:28:23.278Z,21.50
2023-05-11T13:30:52.372Z,21.50
2023-05-11T13:33:20.568Z,21.50
2023-05-11T13:35:48.826Z,21.50
2023-05-11T13:38:16.709Z,21.50
2023-05-11T13:40:46.240Z,21.50
2023-05-11T13:43:14.093Z,21.50
2023-05-11T13:45:42.111Z,21.40
2023-05-11T13:48:11.071Z,21.40
2023-05-11T13:50:39.669Z,21.40
2023-05-11T13:53:07.706Z,21.40
2023-05-11T13:55:38.024Z,21.40
2023-05-11T13:58:08.342Z,21.40
2023-05-11T14:00:36.681Z,21.30
2023-05-11T14:03:05.103Z,21.30
2023-05-11T14:05:33.262Z,21.30
2023-05-11T14:08:01.218Z,21.30
2023-05-11T14:10:29.927Z,21.30
2023-05-11T14:12:57.977Z,21.30
2023-05-11T14:15:27.225Z,21.20
2023-05-11T14:17:55.343Z,21.20
2023-05-11T14:20:23.574Z,21.10
2023-05-11T14:22:51.467Z,21.00
2023-05-11T14:25:19.599Z,20.90
2023-05-11T14:27:49.224Z,20.70
2023-05-11T14:30:17.142Z,20.60
2023-05-11T14:32:46.987Z,20.50
2023-05-11T14:35:15.048Z,20.40
2023-05-11T14:37:43.385Z,20.20
2023-05-11T14:40:11.761Z,20.10
2023-05-11T14:42:39.640Z,20.00
2023-05-11T14:45:08.858Z,19.90
2023-05-11T14:47:36.958Z,19.80
2023-05-11T14:50:07.746Z,19.70
2023-05-11T14:52:35.665Z,19.60
2023-05-11T14:55:03.704Z,19.50
2023-05-11T14:57:31.662Z,19.40
2023-05-11T15:00:00.676Z,19.30
2023-05-11T15:02:29.987Z,19.20
2023-05-11T15:04:58.021Z,19.20
2023-05-11T15:07:27.711Z,19.10
2023-05-11T15:09:55.918Z,19.10
2023-05-11T15:12:24.597Z,19.10
2023-05-11T15:14:52.631Z,19.00
2023-05-11T15:17:20.696Z,19.00
2023-05-11T15:19:48.884Z,18.90
2023-05-11T15:22:17.619Z,18.80
2023-05-11T15:24:46.952Z,18.80
2023-05-11T15:27:14.946Z,18.70
2023-05-11T15:29:43.148Z,18.70
2023-05-11T15:32:14.991Z,18.60
2023-05-11T15:34:58.028Z,18.60
2023-05-11T15:37:26.992Z,18.60
2023-05-11T15:39:56.602Z,18.60
2023-05-11T15:42:24.611Z,18.60
2023-05-11T15:44:52.656Z,18.60
2023-05-11T15:47:20.743Z,18.60
2023-05-11T15:49:48.710Z,18.60
2023-05-11T15:52:16.913Z,18.60
2023-05-11T15:54:44.832Z,18.60
2023-05-11T15:57:14.233Z,18.60
2023-05-11T15:59:42.101Z,18.70
2023-05-11T16:02:10.107Z,18.70
2023-05-11T16:04:38.345Z,18.70
2023-05-11T16:07:07.052Z,18.70
2023-05-11T16:09:35.228Z,18.70
2023-05-11T16:12:03.114Z,18.70
2023-05-11T16:14:32.595Z,18.70
2023-05-11T16:17:01.507Z,18.70
2023-05-11T16:19:31.439Z,18.70
2023-05-11T16:21:59.357Z,18.70
2023-05-11T16:24:28.225Z,18.70
2023-05-11T16:26:56.368Z,18.60
2023-05-11T16:29:26.085Z,18.60
2023-05-11T16:31:56.500Z,18.60
2023-05-11T16:34:24.461Z,18.50
2023-05-11T16:36:52.817Z,18.50
2023-05-11T16:39:20.674Z,18.40
2023-05-11T16:41:48.710Z,18.40
2023-05-11T16:44:16.710Z,18.40
2023-05-11T16:46:44.741Z,18.40
2023-05-11T16:49:14.474Z,18.30
2023-05-11T16:51:43.285Z,18.30
2023-05-11T16:54:11.530Z,18.30
2023-05-11T16:56:39.503Z,18.20
2023-05-11T16:59:08.850Z,18.20
2023-05-11T17:01:36.867Z,18.20
2023-05-11T17:04:05.349Z,18.20
2023-05-11T17:06:34.750Z,18.20
2023-05-11T17:09:02.714Z,18.20
2023-05-11T17:11:30.819Z,18.10
2023-05-11T17:13:58.788Z,18.10
2023-05-11T17:16:27.021Z,18.10
2023-05-11T17:18:56.323Z,18.10
2023-05-11T17:21:26.657Z,18.00
2023-05-11T17:23:55.896Z,18.00
2023-05-11T17:26:27.473Z,18.00
2023-05-11T17:29:01.036Z,18.00
2023-05-11T17:31:29.153Z,17.90
2023-05-11T17:33:59.012Z,17.90
2023-05-11T17:36:29.234Z,17.90
2023-05-11T17:38:59.037Z,17.80
2023-05-11T17:41:26.929Z,17.80
2023-05-11T17:43:54.998Z,17.80
2023-05-11T17:46:23.016Z,17.80
2023-05-11T17:48:52.585Z,17.80
2023-05-11T17:51:20.485Z,17.70
2023-05-11T17:53:49.858Z,17.70
2023-05-11T17:56:19.192Z,17.70
2023-05-11T17:58:47.754Z,17.70
2023-05-11T18:01:15.705Z,17.70
2023-05-11T18:03:43.820Z,17.60
2023-05-11T18:06:11.851Z,17.60
2023-05-11T18:08:40.467Z,17.60
2023-05-11T18:11:10.163Z,17.60
2023-05-11T18:13:39.562Z,17.60
2023-05-11T18:16:08.428Z,17.60
2023-05-11T18:18:36.954Z,17.50
2023-05-11T18:21:10.652Z,17.50
2023-05-11T18:23:39.199Z,17.50
2023-05-11T18:26:07.763Z,17.40
2023-05-11T18:28:35.763Z,17.40
2023-05-11T18:31:05.174Z,17.40
2023-05-11T18:33:33.064Z,17.40
2023-05-11T18:36:02.642Z,17.30
2023-05-11T18:38:30.855Z,17.30
2023-05-11T18:40:58.870Z,17.30
2023-05-11T18:43:26.881Z,17.20
2023-05-11T18:45:55.268Z,17.20
2023-05-11T18:48:24.706Z,17.20
2023-05-11T18:50:55.511Z,17.20
2023-05-11T18:53:23.580Z,17.10
2023-05-11T18:55:53.708Z,17.10
2023-05-11T18:58:22.291Z,17.10
2023-05-11T19:00:50.476Z,17.00
2023-05-11T19:03:20.547Z,16.90
2023-05-11T19:05:50.419Z,16.90
2023-05-11T19:08:18.644Z,16.90
2023-05-11T19:10:48.162Z,16.90
2023-05-11T19:13:16.997Z,16.80
2023-05-11T19:15:45.110Z,16.90
2023-05-11T19:18:13.217Z,16.80
2023-05-11T19:20:41.461Z,16.80
2023-05-11T19:23:10.768Z,16.80
2023-05-11T19:25:39.014Z,16.80
2023-05-11T19:28:07.042Z,16.80
2023-05-11T19:30:35.125Z,16.80
2023-05-11T19:33:03.002Z,16.80
2023-05-11T19:35:31.612Z,16.80
2023-05-11T19:37:59.722Z,16.80
2023-05-11T19:43:00.992Z,16.70
2023-05-11T19:45:31.302Z,16.70
2023-05-11T19:48:01.152Z,16.70
2023-05-11T19:50:29.048Z,16.70
2023-05-11T19:52:57.699Z,16.70
2023-05-11T19:55:25.597Z,16.70
2023-05-11T19:57:54.996Z,16.70
2023-05-11T20:00:25.211Z,16.70
2023-05-11T20:02:53.304Z,16.60
2023-05-11T20:05:21.513Z,16.60
2023-05-11T20:07:49.983Z,16.60
2023-05-11T20:10:18.042Z,16.60
2023-05-11T20:12:46.390Z,16.60
2023-05-11T20:15:15.858Z,16.60
2023-05-11T20:17:44.050Z,16.60
2023-05-11T20:20:13.235Z,16.60
2023-05-11T20:22:42.257Z,16.50
2023-05-11T20:25:17.805Z,16.50
2023-05-11T20:27:46.476Z,16.50
2023-05-11T20:30:16.394Z,16.50
2023-05-11T20:35:15.700Z,16.50
2023-05-11T20:37:43.929Z,16.50
2023-05-11T20:40:12.868Z,16.50
2023-05-11T20:42:40.960Z,16.50
2023-05-11T20:45:10.024Z,16.50
2023-05-11T20:47:39.416Z,16.50
2023-05-11T20:50:09.913Z,16.50
2023-05-11T20:52:38.348Z,16.50
2023-05-11T20:55:07.124Z,16.50
2023-05-11T20:57:35.134Z,16.50
2023-05-11T21:00:04.767Z,16.50
2023-05-11T21:02:33.294Z,16.50
2023-05-11T21:05:02.776Z,16.50
2023-05-11T21:07:31.190Z,16.50
2023-05-11T21:09:59.140Z,16.50
2023-05-11T21:12:27.235Z,16.50
2023-05-11T21:14:57.006Z,16.50
2023-05-11T21:17:25.406Z,16.40
2023-05-11T21:19:53.547Z,16.40
2023-05-11T21:22:22.819Z,16.40
2023-05-11T21:24:51.005Z,16.40
2023-05-11T21:27:18.828Z,16.40
2023-05-11T21:29:48.063Z,16.40
2023-05-11T21:32:16.089Z,16.40
2023-05-11T21:34:44.391Z,16.40
2023-05-11T21:37:14.493Z,16.40
2023-05-11T21:39:44.365Z,16.40
2023-05-11T21:42:12.704Z,16.40
2023-05-11T21:44:40.579Z,16.40
2023-05-11T21:47:09.135Z,16.40
2023-05-11T21:49:37.033Z,16.40
2023-05-11T21:52:06.486Z,16.40
2023-05-11T21:54:34.390Z,16.30
2023-05-11T21:57:04.120Z,16.30
2023-05-11T21:59:32.002Z,16.30
2023-05-11T22:01:59.958Z,16.30
2023-05-11T22:04:28.145Z,16.30
2023-05-11T22:06:59.471Z,16.40
2023-05-11T22:09:30.032Z,16.30
2023-05-11T22:11:58.154Z,16.30
2023-05-11T22:14:27.633Z,16.40
2023-05-11T22:16:55.596Z,16.30
2023-05-11T22:19:23.591Z,16.30
2023-05-11T22:21:51.561Z,16.30
2023-05-11T22:24:21.293Z,16.30
2023-05-11T22:26:49.141Z,16.30
2023-05-11T22:29:17.059Z,16.30
2023-05-11T22:31:46.618Z,16.30
2023-05-11T22:34:14.538Z,16.30
2023-05-11T22:36:42.799Z,16.30
2023-05-11T22:39:11.928Z,16.30
2023-05-11T22:41:40.089Z,16.30
2023-05-11T22:44:07.997Z,16.30
2023-05-11T22:46:36.150Z,16.30
2023-05-11T22:49:05.443Z,16.30
2023-05-11T22:51:33.429Z,16.30
2023-05-11T22:54:01.370Z,16.30
2023-05-11T22:56:30.630Z,16.30
2023-05-11T22:58:59.763Z,16.30
2023-05-11T23:01:28.089Z,16.30
2023-05-11T23:03:56.173Z,16.30
2023-05-11T23:06:25.792Z,16.30
2023-05-11T23:08:53.822Z,16.30
2023-05-11T23:11:21.963Z,16.30
2023-05-11T23:13:49.806Z,16.30
2023-05-11T23:16:19.208Z,16.40
2023-05-11T23:18:47.467Z,16.30
2023-05-11T23:21:15.539Z,16.20
2023-05-11T23:23:45.035Z,16.20
2023-05-11T23:26:13.763Z,16.20
2023-05-11T23:28:41.852Z,16.20
2023-05-11T23:31:09.758Z,16.20
2023-05-11T23:33:38.101Z,16.20
2023-05-11T23:36:06.593Z,16.20
2023-05-11T23:38:34.597Z,16.20
2023-05-11T23:41:04.053Z,16.10
2023-05-11T23:43:33.322Z,16.20
2023-05-11T23:46:02.374Z,16.10
2023-05-11T23:48:30.592Z,16.10
2023-05-11T23:50:58.598Z,16.10
2023-05-11T23:53:26.506Z,16.10
2023-05-11T23:55:54.489Z,16.10
2023-05-11T23:58:24.001Z,16.10
