createdAt,value
2023-01-13T00:01:26.784Z,2.60
2023-01-13T00:03:54.655Z,3.58
2023-01-13T00:06:27.934Z,3.15
2023-01-13T00:08:55.617Z,2.67
2023-01-13T00:11:24.512Z,3.35
2023-01-13T00:13:52.211Z,3.03
2023-01-13T00:16:21.042Z,3.17
2023-01-13T00:18:51.228Z,3.58
2023-01-13T00:21:24.226Z,3.72
2023-01-13T00:23:54.063Z,2.90
2023-01-13T00:26:27.593Z,3.50
2023-01-13T00:28:58.724Z,3.13
2023-01-13T00:31:27.833Z,3.95
2023-01-13T00:34:00.431Z,2.60
2023-01-13T00:36:29.334Z,2.95
2023-01-13T00:38:57.758Z,3.00
2023-01-13T00:41:27.033Z,3.40
2023-01-13T00:43:55.006Z,3.60
2023-01-13T00:46:23.078Z,2.70
2023-01-13T00:48:51.665Z,3.60
2023-01-13T00:51:21.422Z,3.38
2023-01-13T00:53:51.424Z,2.88
2023-01-13T00:56:38.539Z,2.58
2023-01-13T00:59:11.316Z,3.10
2023-01-13T01:01:39.910Z,2.95
2023-01-13T01:04:08.376Z,3.80
2023-01-13T01:06:36.204Z,3.20
2023-01-13T01:09:04.805Z,2.75
2023-01-13T01:11:33.525Z,2.97
2023-01-13T01:14:03.025Z,3.53
2023-01-13T01:16:32.569Z,2.85
2023-01-13T01:19:01.419Z,3.60
2023-01-13T01:21:29.738Z,2.92
2023-01-13T01:24:00.460Z,3.55
2023-01-13T01:26:29.742Z,2.58
2023-01-13T01:28:58.546Z,2.50
2023-01-13T01:31:31.419Z,2.83
2023-01-13T01:34:00.276Z,3.63
2023-01-13T01:36:30.247Z,3.15
2023-01-13T01:38:58.894Z,3.42
2023-01-13T01:41:31.739Z,3.30
2023-01-13T01:44:20.846Z,2.47
2023-01-13T01:46:48.489Z,3.53
2023-01-13T01:49:32.681Z,2.70
2023-01-13T01:52:26.318Z,2.65
2023-01-13T01:55:02.496Z,2.65
2023-01-13T01:57:38.383Z,3.50
2023-01-13T02:02:41.293Z,2.78
2023-01-13T02:05:10.681Z,2.67
2023-01-13T02:07:41.697Z,2.72
2023-01-13T02:10:13.591Z,2.40
2023-01-13T02:12:44.411Z,2.58
2023-01-13T02:15:15.278Z,2.78
2023-01-13T02:18:24.501Z,2.70
2023-01-13T02:20:58.184Z,3.13
2023-01-13T02:24:04.267Z,2.80
2023-01-13T02:26:50.578Z,2.30
2023-01-13T02:29:58.439Z,2.60
2023-01-13T02:33:06.161Z,7.00
2023-01-13T02:35:48.934Z,3.85
2023-01-13T02:38:23.888Z,3.13
2023-01-13T02:41:20.560Z,2.97
2023-01-13T02:44:10.490Z,2.45
2023-01-13T02:47:00.968Z,3.50
2023-01-13T02:49:33.746Z,2.58
2023-01-13T02:52:08.989Z,2.50
2023-01-13T02:54:39.305Z,2.75
2023-01-13T02:57:10.496Z,2.95
2023-01-13T02:59:40.749Z,2.63
2023-01-13T03:02:13.163Z,3.42
2023-01-13T03:04:56.237Z,2.58
2023-01-13T03:07:49.095Z,2.67
2023-01-13T03:10:48.135Z,2.88
2023-01-13T03:13:41.259Z,2.58
2023-01-13T03:16:27.546Z,2.53
2023-01-13T03:21:42.938Z,4.28
2023-01-13T03:24:26.783Z,3.25
2023-01-13T03:26:58.524Z,3.65
2023-01-13T03:29:39.206Z,2.80
2023-01-13T03:32:07.072Z,2.10
2023-01-13T03:34:51.917Z,2.40
2023-01-13T03:37:26.447Z,2.42
2023-01-13T03:40:00.038Z,2.47
2023-01-13T03:42:32.459Z,2.50
2023-01-13T03:45:20.005Z,2.67
2023-01-13T03:47:53.319Z,3.22
2023-01-13T03:50:24.569Z,2.55
2023-01-13T03:52:58.795Z,2.72
2023-01-13T03:55:32.566Z,3.15
2023-01-13T03:58:06.886Z,1.98
2023-01-13T04:01:03.536Z,2.20
2023-01-13T04:03:46.115Z,2.47
2023-01-13T04:06:25.689Z,2.28
2023-01-13T04:08:58.525Z,1.75
2023-01-13T04:11:40.049Z,2.38
2023-01-13T04:14:10.890Z,2.78
2023-01-13T04:16:38.926Z,2.20
2023-01-13T04:19:06.638Z,2.50
2023-01-13T04:21:35.196Z,2.70
2023-01-13T04:24:02.927Z,2.15
2023-01-13T04:26:30.746Z,2.53
2023-01-13T04:28:58.489Z,2.38
2023-01-13T04:31:26.316Z,2.33
2023-01-13T04:33:54.178Z,2.78
2023-01-13T04:36:27.565Z,2.83
2023-01-13T04:38:55.279Z,1.75
2023-01-13T04:41:23.009Z,2.63
2023-01-13T04:43:50.817Z,2.60
2023-01-13T04:46:18.602Z,2.35
2023-01-13T04:48:46.352Z,2.67
2023-01-13T04:51:14.031Z,2.63
2023-01-13T04:53:41.718Z,2.80
2023-01-13T04:56:09.464Z,2.60
2023-01-13T04:58:37.338Z,2.85
2023-01-13T05:01:05.034Z,3.15
2023-01-13T05:03:32.695Z,2.80
2023-01-13T05:06:00.434Z,3.20
2023-01-13T05:08:28.325Z,2.40
2023-01-13T05:10:56.074Z,2.50
2023-01-13T05:13:42.222Z,2.72
2023-01-13T05:16:29.535Z,3.03
2023-01-13T05:18:57.205Z,3.20
2023-01-13T05:21:43.337Z,2.38
2023-01-13T05:24:29.573Z,2.58
2023-01-13T05:26:57.299Z,2.30
2023-01-13T05:29:24.871Z,2.80
2023-01-13T05:31:52.592Z,2.17
2023-01-13T05:34:20.208Z,3.40
2023-01-13T05:36:47.861Z,3.13
2023-01-13T05:39:15.523Z,2.50
2023-01-13T05:42:01.869Z,3.00
2023-01-13T05:46:57.055Z,2.17
2023-01-13T05:49:24.915Z,3.05
2023-01-13T05:51:52.556Z,2.55
2023-01-13T05:54:20.125Z,3.25
2023-01-13T05:56:47.652Z,2.70
2023-01-13T05:59:15.240Z,2.92
2023-01-13T06:01:42.822Z,2.25
2023-01-13T06:04:10.532Z,2.95
2023-01-13T06:06:38.309Z,4.45
2023-01-13T06:09:06.077Z,3.30
2023-01-13T06:11:33.732Z,3.10
2023-01-13T06:14:01.474Z,3.58
2023-01-13T06:16:29.264Z,3.50
2023-01-13T06:18:57.083Z,4.10
2023-01-13T06:21:24.863Z,3.22
2023-01-13T06:23:52.867Z,2.67
2023-01-13T06:26:24.090Z,3.20
2023-01-13T06:28:52.298Z,3.15
2023-01-13T06:31:20.707Z,4.15
2023-01-13T06:33:57.933Z,2.97
2023-01-13T06:36:43.545Z,3.20
2023-01-13T06:39:16.823Z,3.65
2023-01-13T06:42:03.543Z,3.53
2023-01-13T06:44:31.479Z,2.88
2023-01-13T06:46:59.516Z,2.67
2023-01-13T06:49:27.355Z,2.80
2023-01-13T06:51:55.159Z,3.70
2023-01-13T06:54:22.912Z,3.83
2023-01-13T06:56:50.805Z,2.95
2023-01-13T06:59:18.765Z,3.33
2023-01-13T07:01:46.745Z,3.03
2023-01-13T07:04:14.778Z,3.20
2023-01-13T07:06:42.553Z,3.85
2023-01-13T07:09:10.501Z,2.67
2023-01-13T07:11:38.407Z,3.03
2023-01-13T07:14:24.547Z,2.45
2023-01-13T07:16:53.349Z,2.83
2023-01-13T07:19:24.005Z,2.45
2023-01-13T07:21:52.818Z,3.28
2023-01-13T07:24:21.224Z,3.10
2023-01-13T07:26:50.883Z,3.67
2023-01-13T07:29:18.898Z,2.88
2023-01-13T07:31:49.866Z,3.53
2023-01-13T07:34:17.973Z,3.60
2023-01-13T07:36:45.784Z,4.80
2023-01-13T07:39:13.605Z,5.25
2023-01-13T07:41:59.809Z,3.65
2023-01-13T07:44:27.901Z,4.25
2023-01-13T07:46:55.597Z,3.85
2023-01-13T07:49:23.513Z,3.70
2023-01-13T07:51:51.261Z,3.83
2023-01-13T07:54:19.452Z,4.13
2023-01-13T07:56:47.258Z,3.65
2023-01-13T07:59:15.092Z,3.17
2023-01-13T08:01:42.863Z,2.78
2023-01-13T08:04:10.716Z,4.53
2023-01-13T08:06:41.224Z,3.13
2023-01-13T08:09:09.525Z,2.92
2023-01-13T08:11:37.358Z,3.10
2023-01-13T08:14:05.179Z,4.57
2023-01-13T08:16:34.914Z,3.67
2023-01-13T08:19:02.717Z,3.80
2023-01-13T08:21:30.586Z,4.13
2023-01-13T08:23:58.311Z,3.95
2023-01-13T08:26:26.087Z,3.65
2023-01-13T08:28:53.931Z,5.07
2023-01-13T08:31:21.946Z,3.80
2023-01-13T08:33:49.951Z,2.95
2023-01-13T08:36:18.685Z,3.53
2023-01-13T08:38:46.515Z,2.75
2023-01-13T08:41:36.674Z,3.28
2023-01-13T08:44:05.410Z,3.42
2023-01-13T08:46:33.256Z,2.88
2023-01-13T08:49:01.028Z,2.80
2023-01-13T08:51:28.883Z,3.15
2023-01-13T08:53:56.599Z,2.63
2023-01-13T08:56:24.322Z,3.30
2023-01-13T08:58:53.027Z,2.70
2023-01-13T09:01:23.407Z,2.95
2023-01-13T09:03:51.675Z,2.83
2023-01-13T09:06:19.874Z,2.95
2023-01-13T09:08:47.898Z,2.92
2023-01-13T09:11:39.978Z,2.75
2023-01-13T09:14:07.780Z,2.65
2023-01-13T09:16:35.489Z,3.00
2023-01-13T09:19:03.309Z,2.45
2023-01-13T09:21:31.070Z,3.75
2023-01-13T09:23:58.830Z,4.13
2023-01-13T09:26:26.624Z,3.50
2023-01-13T09:28:54.358Z,3.28
2023-01-13T09:31:22.148Z,2.50
2023-01-13T09:34:12.839Z,2.45
2023-01-13T09:36:40.661Z,2.08
2023-01-13T09:39:08.469Z,2.65
2023-01-13T09:42:01.037Z,3.58
2023-01-13T09:44:50.363Z,2.35
2023-01-13T09:47:23.232Z,2.72
2023-01-13T09:49:51.971Z,1.83
2023-01-13T09:52:26.821Z,2.17
2023-01-13T09:55:24.324Z,2.37
2023-01-13T09:57:52.281Z,2.40
2023-01-13T10:00:30.111Z,2.25
2023-01-13T10:03:25.222Z,2.13
2023-01-13T10:05:58.925Z,2.33
2023-01-13T10:08:33.471Z,2.20
2023-01-13T10:11:40.904Z,2.45
2023-01-13T10:17:12.053Z,2.22
2023-01-13T10:19:48.030Z,2.17
2023-01-13T10:25:03.830Z,2.58
2023-01-13T10:27:36.365Z,2.25
2023-01-13T10:30:21.347Z,2.10
2023-01-13T10:33:06.714Z,2.58
2023-01-13T10:35:56.436Z,2.30
2023-01-13T10:38:27.234Z,2.47
2023-01-13T10:40:58.545Z,2.33
2023-01-13T10:43:28.867Z,2.17
2023-01-13T10:46:04.753Z,2.25
2023-01-13T10:51:16.893Z,2.42
2023-01-13T10:54:11.749Z,2.15
2023-01-13T10:56:42.217Z,1.75
2023-01-13T10:59:23.511Z,1.80
2023-01-13T11:02:04.029Z,2.00
2023-01-13T11:04:42.930Z,2.72
2023-01-13T11:07:37.817Z,2.10
2023-01-13T11:10:21.124Z,1.98
2023-01-13T11:13:10.913Z,2.08
2023-01-13T11:15:49.418Z,2.00
2023-01-13T11:18:41.077Z,2.92
2023-01-13T11:21:19.820Z,2.58
2023-01-13T11:24:04.331Z,1.73
2023-01-13T11:26:50.746Z,2.20
2023-01-13T11:30:26.299Z,2.00
2023-01-13T11:33:10.357Z,2.08
2023-01-13T11:35:46.499Z,1.70
2023-01-13T11:38:24.049Z,2.30
2023-01-13T11:40:52.005Z,2.10
2023-01-13T11:43:36.427Z,2.58
2023-01-13T11:46:06.335Z,2.20
2023-01-13T11:48:39.996Z,1.80
2023-01-13T11:51:10.479Z,2.50
2023-01-13T11:54:00.906Z,2.28
2023-01-13T11:56:49.647Z,2.05
2023-01-13T11:59:39.784Z,1.40
2023-01-13T12:02:13.679Z,1.67
2023-01-13T12:04:59.444Z,1.73
2023-01-13T12:08:09.784Z,2.22
2023-01-13T12:10:40.324Z,1.70
2023-01-13T12:13:33.879Z,1.83
2023-01-13T12:16:25.962Z,1.35
2023-01-13T12:19:26.213Z,1.23
2023-01-13T12:22:23.686Z,1.42
2023-01-13T12:25:20.587Z,0.90
2023-01-13T12:30:22.498Z,1.13
2023-01-13T12:32:53.670Z,1.95
2023-01-13T12:35:43.093Z,1.95
2023-01-13T12:38:37.744Z,1.85
2023-01-13T12:41:36.996Z,1.80
2023-01-13T12:44:17.400Z,1.45
2023-01-13T12:46:55.943Z,1.55
2023-01-13T12:49:35.306Z,1.77
2023-01-13T12:52:11.160Z,1.30
2023-01-13T12:54:43.538Z,1.70
2023-01-13T12:57:24.219Z,1.52
2023-01-13T13:00:04.280Z,1.67
2023-01-13T13:02:36.158Z,1.80
2023-01-13T13:05:25.205Z,1.40
2023-01-13T13:08:06.040Z,1.77
2023-01-13T13:10:55.014Z,1.73
2023-01-13T13:13:49.617Z,1.60
2023-01-13T13:16:26.443Z,2.10
2023-01-13T13:19:22.912Z,1.75
2023-01-13T13:22:09.850Z,1.65
2023-01-13T13:24:37.908Z,1.60
2023-01-13T13:27:46.889Z,1.95
2023-01-13T13:30:14.617Z,1.38
2023-01-13T13:33:00.333Z,1.60
2023-01-13T13:35:36.844Z,1.50
2023-01-13T13:38:40.118Z,1.50
2023-01-13T13:41:38.259Z,1.52
2023-01-13T13:44:59.668Z,1.67
2023-01-13T13:47:38.622Z,1.42
2023-01-13T13:50:26.590Z,2.15
2023-01-13T13:53:08.238Z,2.78
2023-01-13T13:55:38.581Z,2.00
2023-01-13T13:58:17.240Z,2.30
2023-01-13T14:00:47.908Z,1.73
2023-01-13T14:03:29.083Z,1.88
2023-01-13T14:06:07.685Z,1.77
2023-01-13T14:08:38.820Z,3.58
2023-01-13T14:11:30.945Z,5.22
2023-01-13T14:14:04.941Z,2.60
2023-01-13T14:16:35.491Z,3.13
2023-01-13T14:19:03.954Z,2.45
2023-01-13T14:21:32.159Z,2.22
2023-01-13T14:24:14.115Z,2.78
2023-01-13T14:26:41.839Z,2.42
2023-01-13T14:29:16.684Z,2.67
2023-01-13T14:31:45.174Z,2.70
2023-01-13T14:34:31.166Z,2.95
2023-01-13T14:37:01.527Z,2.30
2023-01-13T14:39:56.538Z,2.40
2023-01-13T14:42:24.604Z,2.35
2023-01-13T14:44:52.602Z,3.05
2023-01-13T14:47:29.883Z,3.15
2023-01-13T14:50:19.701Z,15.02
2023-01-13T14:52:51.135Z,11.88
2023-01-13T14:55:23.724Z,9.90
2023-01-13T14:57:51.725Z,5.97
2023-01-13T15:00:25.376Z,4.60
2023-01-13T15:02:53.548Z,7.03
2023-01-13T15:05:24.071Z,6.63
2023-01-13T15:08:00.936Z,6.82
2023-01-13T15:10:44.691Z,6.53
2023-01-13T15:13:29.543Z,5.88
2023-01-13T15:16:06.058Z,5.13
2023-01-13T15:18:40.148Z,4.00
2023-01-13T15:21:09.633Z,5.15
2023-01-13T15:23:39.967Z,11.30
2023-01-13T15:26:18.958Z,16.95
2023-01-13T15:28:47.443Z,3.97
2023-01-13T15:31:15.587Z,8.25
2023-01-13T15:34:03.781Z,7.85
2023-01-13T15:36:44.154Z,3.25
2023-01-13T15:39:16.792Z,3.08
2023-01-13T15:42:22.900Z,3.00
2023-01-13T15:45:09.113Z,2.83
2023-01-13T15:47:37.086Z,2.17
2023-01-13T15:50:05.274Z,2.13
2023-01-13T15:52:33.086Z,2.78
2023-01-13T15:55:00.933Z,2.25
2023-01-13T15:57:31.730Z,2.75
2023-01-13T16:00:04.172Z,2.40
2023-01-13T16:02:34.987Z,2.87
2023-01-13T16:05:03.004Z,3.63
2023-01-13T16:07:30.771Z,2.38
2023-01-13T16:10:01.794Z,2.20
2023-01-13T16:12:29.629Z,2.90
2023-01-13T16:14:57.890Z,2.65
2023-01-13T16:17:29.764Z,2.70
2023-01-13T16:19:57.646Z,3.08
2023-01-13T16:22:25.880Z,2.28
2023-01-13T16:24:53.630Z,2.08
2023-01-13T16:27:24.058Z,3.22
2023-01-13T16:29:52.603Z,3.10
2023-01-13T16:32:21.174Z,4.43
2023-01-13T16:34:49.475Z,2.33
2023-01-13T16:37:20.043Z,4.00
2023-01-13T16:39:48.257Z,2.63
2023-01-13T16:42:16.020Z,3.05
2023-01-13T16:44:44.289Z,3.20
2023-01-13T16:47:16.765Z,3.05
2023-01-13T16:49:45.174Z,2.70
2023-01-13T16:52:12.883Z,3.20
2023-01-13T16:54:40.643Z,2.65
2023-01-13T16:57:13.780Z,3.00
2023-01-13T16:59:41.476Z,3.30
2023-01-13T17:02:14.767Z,3.03
2023-01-13T17:04:42.452Z,4.75
2023-01-13T17:07:14.818Z,4.68
2023-01-13T17:09:42.468Z,4.63
2023-01-13T17:12:11.639Z,6.05
2023-01-13T17:14:40.136Z,4.00
2023-01-13T17:17:25.895Z,4.60
2023-01-13T17:19:54.213Z,5.20
2023-01-13T17:22:22.880Z,4.60
2023-01-13T17:24:50.657Z,4.68
2023-01-13T17:27:18.823Z,3.92
2023-01-13T17:29:50.384Z,3.90
2023-01-13T17:32:25.609Z,5.75
2023-01-13T17:34:59.905Z,5.68
2023-01-13T17:37:28.151Z,5.90
2023-01-13T17:39:58.752Z,4.60
2023-01-13T17:42:33.370Z,5.00
2023-01-13T17:45:01.583Z,4.53
2023-01-13T17:47:29.199Z,3.88
2023-01-13T17:49:56.810Z,3.38
2023-01-13T17:52:24.502Z,3.58
2023-01-13T17:54:52.875Z,2.95
2023-01-13T17:57:20.953Z,2.53
2023-01-13T17:59:49.644Z,3.63
2023-01-13T18:02:18.808Z,3.85
2023-01-13T18:04:46.567Z,4.47
2023-01-13T18:07:14.413Z,4.13
2023-01-13T18:09:54.234Z,4.15
2023-01-13T18:12:22.531Z,3.50
2023-01-13T18:14:50.516Z,3.78
2023-01-13T18:17:18.332Z,3.72
2023-01-13T18:20:04.642Z,5.10
2023-01-13T18:22:50.701Z,3.95
2023-01-13T18:25:41.267Z,3.83
2023-01-13T18:28:08.903Z,3.75
2023-01-13T18:30:36.835Z,3.72
2023-01-13T18:33:04.493Z,3.97
2023-01-13T18:35:32.060Z,3.58
2023-01-13T18:38:01.219Z,4.70
2023-01-13T18:40:28.936Z,4.38
2023-01-13T18:42:58.849Z,4.40
2023-01-13T18:45:31.899Z,3.72
2023-01-13T18:48:01.703Z,3.35
2023-01-13T18:50:30.138Z,3.47
2023-01-13T18:52:58.214Z,3.17
2023-01-13T18:55:27.185Z,2.75
2023-01-13T18:57:56.066Z,2.35
2023-01-13T19:00:25.335Z,2.70
2023-01-13T19:05:35.806Z,4.78
2023-01-13T19:08:07.622Z,4.10
2023-01-13T19:10:42.814Z,3.85
2023-01-13T19:13:16.203Z,4.00
2023-01-13T19:15:47.256Z,3.58
2023-01-13T19:18:18.203Z,4.20
2023-01-13T19:20:45.955Z,4.13
2023-01-13T19:23:13.897Z,2.90
2023-01-13T19:25:41.575Z,3.50
2023-01-13T19:28:09.124Z,2.70
2023-01-13T19:30:36.765Z,3.72
2023-01-13T19:33:04.498Z,3.92
2023-01-13T19:35:32.120Z,3.55
2023-01-13T19:37:59.688Z,2.85
2023-01-13T19:40:27.516Z,3.35
2023-01-13T19:43:13.797Z,3.33
2023-01-13T19:45:41.611Z,2.90
2023-01-13T19:48:09.371Z,2.80
2023-01-13T19:50:38.989Z,9.15
2023-01-13T19:53:07.815Z,3.67
2023-01-13T19:55:35.848Z,3.90
2023-01-13T19:58:04.436Z,3.10
2023-01-13T20:00:32.101Z,3.45
2023-01-13T20:03:04.574Z,3.25
2023-01-13T20:05:32.327Z,3.83
2023-01-13T20:08:00.225Z,3.40
2023-01-13T20:10:33.087Z,2.92
2023-01-13T20:13:00.837Z,3.38
2023-01-13T20:15:28.900Z,3.63
2023-01-13T20:17:58.083Z,3.40
2023-01-13T20:20:27.378Z,3.13
2023-01-13T20:22:55.101Z,3.03
2023-01-13T20:25:22.928Z,3.80
2023-01-13T20:27:50.532Z,3.72
2023-01-13T20:30:18.341Z,3.28
2023-01-13T20:32:46.042Z,3.30
2023-01-13T20:35:13.884Z,3.95
2023-01-13T20:37:42.815Z,4.18
2023-01-13T20:40:15.809Z,4.03
2023-01-13T20:42:46.154Z,2.75
2023-01-13T20:45:22.399Z,3.08
2023-01-13T20:47:50.226Z,3.67
2023-01-13T20:50:18.357Z,3.42
2023-01-13T20:52:48.603Z,4.22
2023-01-13T20:55:17.551Z,3.75
2023-01-13T20:57:48.842Z,3.72
2023-01-13T21:00:17.079Z,3.97
2023-01-13T21:02:44.623Z,3.60
2023-01-13T21:05:12.315Z,2.97
2023-01-13T21:07:39.986Z,2.70
2023-01-13T21:10:11.361Z,3.65
2023-01-13T21:12:57.466Z,2.88
2023-01-13T21:15:25.951Z,3.17
2023-01-13T21:18:12.168Z,3.42
2023-01-13T21:20:40.070Z,2.90
2023-01-13T21:23:08.040Z,3.20
2023-01-13T21:25:41.192Z,4.03
2023-01-13T21:28:11.622Z,2.92
2023-01-13T21:30:39.974Z,2.63
2023-01-13T21:33:07.865Z,2.88
2023-01-13T21:35:38.978Z,3.40
2023-01-13T21:38:10.539Z,3.63
2023-01-13T21:40:38.226Z,3.20
2023-01-13T21:43:26.069Z,3.15
2023-01-13T21:46:12.442Z,2.97
2023-01-13T21:51:07.432Z,2.60
2023-01-13T21:53:35.046Z,3.20
2023-01-13T21:56:02.693Z,2.95
2023-01-13T21:58:30.304Z,2.92
2023-01-13T22:01:02.514Z,3.08
2023-01-13T22:03:30.553Z,3.00
2023-01-13T22:05:58.144Z,2.83
2023-01-13T22:08:25.827Z,2.78
2023-01-13T22:11:00.229Z,2.85
2023-01-13T22:13:47.994Z,2.92
2023-01-13T22:16:16.497Z,1.85
2023-01-13T22:18:44.412Z,2.97
2023-01-13T22:21:12.201Z,2.70
2023-01-13T22:23:39.820Z,2.78
2023-01-13T22:26:08.611Z,2.50
2023-01-13T22:28:44.291Z,2.38
2023-01-13T22:31:17.185Z,2.00
2023-01-13T22:33:48.390Z,2.47
2023-01-13T22:36:16.086Z,2.60
2023-01-13T22:38:44.115Z,2.65
2023-01-13T22:41:11.759Z,2.50
2023-01-13T22:43:39.592Z,2.38
2023-01-13T22:46:12.823Z,2.85
2023-01-13T22:48:41.301Z,2.83
2023-01-13T22:51:18.717Z,2.83
2023-01-13T22:53:46.361Z,2.90
2023-01-13T22:56:19.904Z,2.40
2023-01-13T22:58:49.110Z,1.88
2023-01-13T23:01:18.049Z,2.22
2023-01-13T23:03:48.186Z,1.80
2023-01-13T23:06:18.196Z,2.50
2023-01-13T23:08:46.439Z,1.90
2023-01-13T23:11:16.265Z,2.10
2023-01-13T23:13:44.279Z,2.35
2023-01-13T23:16:14.836Z,2.10
2023-01-13T23:18:45.232Z,2.40
2023-01-13T23:21:18.931Z,2.10
2023-01-13T23:23:47.041Z,2.30
2023-01-13T23:26:14.874Z,2.25
2023-01-13T23:28:42.748Z,1.92
2023-01-13T23:31:12.953Z,2.22
2023-01-13T23:33:44.088Z,2.10
2023-01-13T23:36:25.523Z,1.70
2023-01-13T23:38:53.562Z,1.83
2023-01-13T23:41:24.146Z,1.70
2023-01-13T23:43:56.895Z,1.83
2023-01-13T23:46:25.261Z,1.88
2023-01-13T23:48:53.231Z,2.00
2023-01-13T23:51:21.403Z,1.90
2023-01-13T23:53:50.866Z,2.42
2023-01-13T23:56:22.178Z,1.90
2023-01-13T23:58:51.100Z,2.17
