createdAt,value
2022-11-19T00:00:21.186Z,98806.13
2022-11-19T00:01:27.090Z,98809.44
2022-11-19T00:02:28.945Z,98806.84
2022-11-19T00:03:33.376Z,98800.94
2022-11-19T00:04:35.210Z,98797.59
2022-11-19T00:05:43.137Z,98805.30
2022-11-19T00:06:45.809Z,98799.53
2022-11-19T00:07:47.624Z,98808.30
2022-11-19T00:08:49.737Z,98797.17
2022-11-19T00:09:51.505Z,98799.56
2022-11-19T00:10:53.551Z,98796.11
2022-11-19T00:11:57.410Z,98793.59
2022-11-19T00:12:59.412Z,98796.11
2022-11-19T00:14:01.191Z,98794.34
2022-11-19T00:15:03.930Z,98784.91
2022-11-19T00:16:08.870Z,98779.73
2022-11-19T00:17:10.703Z,98781.13
2022-11-19T00:18:12.425Z,98772.52
2022-11-19T00:19:14.282Z,98774.09
2022-11-19T00:20:16.204Z,98770.74
2022-11-19T00:21:19.026Z,98770.70
2022-11-19T00:22:20.798Z,98771.52
2022-11-19T00:23:22.848Z,98770.82
2022-11-19T00:24:27.495Z,98764.05
2022-11-19T00:25:30.882Z,98767.70
2022-11-19T00:26:32.943Z,98767.92
2022-11-19T00:27:36.073Z,98767.89
2022-11-19T00:28:38.935Z,98768.86
2022-11-19T00:29:40.649Z,98772.31
2022-11-19T00:30:49.858Z,98771.55
2022-11-19T00:31:46.850Z,98763.85
2022-11-19T00:32:49.019Z,98760.22
2022-11-19T00:33:51.676Z,98753.23
2022-11-19T00:34:53.553Z,98746.45
2022-11-19T00:35:57.492Z,98743.07
2022-11-19T00:36:59.419Z,98743.11
2022-11-19T00:38:01.686Z,98744.69
2022-11-19T00:39:04.128Z,98741.16
2022-11-19T00:40:07.797Z,98732.42
2022-11-19T00:41:10.145Z,98728.95
2022-11-19T00:42:11.860Z,98725.81
2022-11-19T00:43:14.650Z,98718.02
2022-11-19T00:44:16.706Z,98709.64
2022-11-19T00:45:18.538Z,98706.97
2022-11-19T00:46:23.250Z,98713.61
2022-11-19T00:47:25.255Z,98705.31
2022-11-19T00:48:27.366Z,98712.12
2022-11-19T00:49:29.816Z,98702.84
2022-11-19T00:50:31.722Z,98695.37
2022-11-19T00:51:33.577Z,98694.69
2022-11-19T00:52:35.823Z,98696.46
2022-11-19T00:53:38.691Z,98694.06
2022-11-19T00:54:40.410Z,98691.58
2022-11-19T00:55:43.015Z,98680.48
2022-11-19T00:56:44.929Z,98682.94
2022-11-19T00:57:47.093Z,98678.57
2022-11-19T00:58:49.889Z,98685.38
2022-11-19T00:59:51.742Z,98683.56
2022-11-19T01:00:54.023Z,98683.41
2022-11-19T01:01:57.075Z,98684.11
2022-11-19T01:02:59.214Z,98679.98
2022-11-19T01:04:01.151Z,98683.33
2022-11-19T01:05:03.464Z,98682.46
2022-11-19T01:06:07.229Z,98676.44
2022-11-19T01:07:10.326Z,98678.41
2022-11-19T01:08:12.452Z,98686.95
2022-11-19T01:09:14.298Z,98672.43
2022-11-19T01:10:16.889Z,98675.66
2022-11-19T01:11:24.884Z,98679.04
2022-11-19T01:12:26.857Z,98683.12
2022-11-19T01:13:28.665Z,98675.20
2022-11-19T01:14:30.300Z,98676.06
2022-11-19T01:15:32.207Z,98673.47
2022-11-19T01:16:39.717Z,98673.55
2022-11-19T01:17:41.632Z,98674.25
2022-11-19T01:18:47.147Z,98663.07
2022-11-19T01:19:48.873Z,98665.58
2022-11-19T01:20:52.071Z,98660.20
2022-11-19T01:21:54.017Z,98661.70
2022-11-19T01:22:55.826Z,98659.00
2022-11-19T01:23:58.050Z,98653.80
2022-11-19T01:24:59.836Z,98658.51
2022-11-19T01:26:02.767Z,98663.84
2022-11-19T01:27:04.654Z,98657.72
2022-11-19T01:28:06.879Z,98660.88
2022-11-19T01:29:08.677Z,98660.83
2022-11-19T01:30:11.813Z,98658.33
2022-11-19T01:31:17.513Z,98657.59
2022-11-19T01:32:19.353Z,98651.74
2022-11-19T01:33:21.370Z,98660.33
2022-11-19T01:34:23.405Z,98650.97
2022-11-19T01:35:25.544Z,98653.39
2022-11-19T01:36:28.964Z,98653.47
2022-11-19T01:37:30.950Z,98646.77
2022-11-19T01:38:33.219Z,98646.72
2022-11-19T01:39:35.001Z,98645.80
2022-11-19T01:40:43.846Z,98637.98
2022-11-19T01:41:45.693Z,98648.27
2022-11-19T01:42:47.792Z,98634.75
2022-11-19T01:43:53.456Z,98641.81
2022-11-19T01:45:05.060Z,98644.55
2022-11-19T01:46:08.525Z,98643.73
2022-11-19T01:47:10.665Z,98640.17
2022-11-19T01:48:22.377Z,98628.16
2022-11-19T01:49:24.829Z,98632.14
2022-11-19T01:50:30.216Z,98629.02
2022-11-19T01:51:47.400Z,98625.25
2022-11-19T01:52:50.548Z,98626.02
2022-11-19T01:53:55.552Z,98626.55
2022-11-19T01:54:57.881Z,98619.70
2022-11-19T01:56:02.715Z,98631.19
2022-11-19T01:57:08.373Z,98624.24
2022-11-19T01:58:13.394Z,98627.56
2022-11-19T01:59:18.419Z,98626.15
2022-11-19T02:00:22.975Z,98627.02
2022-11-19T02:01:25.631Z,98619.20
2022-11-19T02:02:28.063Z,98619.20
2022-11-19T02:03:31.343Z,98624.09
2022-11-19T02:04:36.626Z,98629.54
2022-11-19T02:05:41.399Z,98621.86
2022-11-19T02:06:45.535Z,98617.71
2022-11-19T02:07:56.352Z,98611.91
2022-11-19T02:08:58.217Z,98614.55
2022-11-19T02:10:03.203Z,98616.29
2022-11-19T02:11:31.878Z,98612.81
2022-11-19T02:12:43.458Z,98615.09
2022-11-19T02:14:04.396Z,98600.42
2022-11-19T02:15:09.966Z,98589.09
2022-11-19T02:16:15.573Z,98594.39
2022-11-19T02:18:37.945Z,98590.81
2022-11-19T02:20:00.037Z,98588.45
2022-11-19T02:21:24.066Z,98588.22
2022-11-19T02:23:01.060Z,98592.98
2022-11-19T02:24:15.733Z,98583.05
2022-11-19T02:25:33.600Z,98575.48
2022-11-19T02:27:04.793Z,98572.14
2022-11-19T02:28:28.210Z,98577.35
2022-11-19T02:29:50.714Z,98571.84
2022-11-19T02:31:11.623Z,98574.22
2022-11-19T02:32:20.262Z,98578.32
2022-11-19T02:33:45.568Z,98576.78
2022-11-19T02:34:57.295Z,98571.75
2022-11-19T02:36:18.175Z,98579.70
2022-11-19T02:37:43.463Z,98572.12
2022-11-19T02:38:51.646Z,98573.86
2022-11-19T02:40:02.605Z,98566.82
2022-11-19T02:41:14.272Z,98577.00
2022-11-19T02:42:28.937Z,98568.51
2022-11-19T02:43:34.511Z,98576.32
2022-11-19T02:44:49.093Z,98564.36
2022-11-19T02:45:54.570Z,98578.02
2022-11-19T02:46:59.434Z,98573.63
2022-11-19T02:48:04.940Z,98576.14
2022-11-19T02:49:09.667Z,98572.67
2022-11-19T02:50:16.338Z,98572.66
2022-11-19T02:51:18.489Z,98578.60
2022-11-19T02:52:21.424Z,98575.31
2022-11-19T02:53:23.500Z,98568.42
2022-11-19T02:54:26.510Z,98570.98
2022-11-19T02:55:28.547Z,98571.06
2022-11-19T02:56:51.502Z,98571.88
2022-11-19T02:58:13.434Z,98569.33
2022-11-19T02:59:18.744Z,98572.91
2022-11-19T03:00:21.350Z,98573.67
2022-11-19T03:01:26.596Z,98577.05
2022-11-19T03:02:32.209Z,98583.86
2022-11-19T03:03:34.956Z,98562.62
2022-11-19T03:04:36.958Z,98575.31
2022-11-19T03:05:42.600Z,98573.63
2022-11-19T03:06:44.992Z,98577.97
2022-11-19T03:07:47.780Z,98577.23
2022-11-19T03:08:49.910Z,98581.34
2022-11-19T03:09:57.081Z,98580.20
2022-11-19T03:11:22.583Z,98569.86
2022-11-19T03:12:45.032Z,98572.52
2022-11-19T03:14:17.698Z,98575.09
2022-11-19T03:15:32.848Z,98572.71
2022-11-19T03:16:38.917Z,98578.80
2022-11-19T03:17:47.109Z,98581.25
2022-11-19T03:18:58.514Z,98566.82
2022-11-19T03:20:16.151Z,98571.02
2022-11-19T03:21:24.246Z,98570.11
2022-11-19T03:22:32.831Z,98564.17
2022-11-19T03:23:44.535Z,98568.31
2022-11-19T03:24:50.126Z,98571.75
2022-11-19T03:25:56.515Z,98563.98
2022-11-19T03:27:11.862Z,98560.50
2022-11-19T03:28:17.332Z,98554.42
2022-11-19T03:29:22.010Z,98553.34
2022-11-19T03:30:24.425Z,98554.98
2022-11-19T03:31:29.738Z,98550.79
2022-11-19T03:32:38.518Z,98541.53
2022-11-19T03:33:46.833Z,98546.45
2022-11-19T03:34:52.408Z,98543.89
2022-11-19T03:35:57.904Z,98541.44
2022-11-19T03:37:02.623Z,98542.64
2022-11-19T03:38:07.967Z,98539.41
2022-11-19T03:39:13.469Z,98537.81
2022-11-19T03:40:18.592Z,98545.45
2022-11-19T03:41:23.745Z,98547.95
2022-11-19T03:42:27.210Z,98544.90
2022-11-19T03:43:32.421Z,98542.48
2022-11-19T03:44:37.926Z,98542.48
2022-11-19T03:45:43.702Z,98537.32
2022-11-19T03:46:50.051Z,98541.66
2022-11-19T03:47:54.205Z,98533.17
2022-11-19T03:48:58.851Z,98537.41
2022-11-19T03:50:04.384Z,98538.23
2022-11-19T03:51:13.693Z,98532.16
2022-11-19T03:52:18.899Z,98533.98
2022-11-19T03:53:21.642Z,98535.95
2022-11-19T03:54:23.872Z,98536.95
2022-11-19T03:55:35.183Z,98534.35
2022-11-19T03:56:40.327Z,98524.81
2022-11-19T03:57:43.552Z,98526.31
2022-11-19T03:58:46.809Z,98522.75
2022-11-19T03:59:48.772Z,98525.08
2022-11-19T04:00:50.690Z,98516.52
2022-11-19T04:01:56.214Z,98517.69
2022-11-19T04:02:58.320Z,98517.69
2022-11-19T04:04:00.251Z,98517.83
2022-11-19T04:05:02.395Z,98511.03
2022-11-19T04:06:05.031Z,98517.97
2022-11-19T04:07:10.516Z,98514.59
2022-11-19T04:08:12.592Z,98505.19
2022-11-19T04:09:14.435Z,98509.42
2022-11-19T04:10:16.694Z,98508.47
2022-11-19T04:12:22.370Z,98503.08
2022-11-19T04:13:24.755Z,98498.11
2022-11-19T04:14:26.702Z,98496.70
2022-11-19T04:15:29.639Z,98494.41
2022-11-19T04:16:31.657Z,98497.93
2022-11-19T04:17:33.390Z,98489.30
2022-11-19T04:18:35.083Z,98489.30
2022-11-19T04:19:37.153Z,98484.27
2022-11-19T04:20:39.030Z,98477.34
2022-11-19T04:21:40.794Z,98482.31
2022-11-19T04:22:42.638Z,98480.48
2022-11-19T04:23:44.422Z,98479.52
2022-11-19T04:24:46.335Z,98479.44
2022-11-19T04:25:47.982Z,98474.30
2022-11-19T04:26:49.793Z,98470.89
2022-11-19T04:27:51.673Z,98473.55
2022-11-19T04:28:53.930Z,98470.13
2022-11-19T04:29:56.348Z,98466.49
2022-11-19T04:30:58.701Z,98457.86
2022-11-19T04:32:01.155Z,98456.11
2022-11-19T04:33:02.822Z,98448.44
2022-11-19T04:34:04.866Z,98453.47
2022-11-19T04:35:07.828Z,98448.35
2022-11-19T04:36:10.154Z,98456.03
2022-11-19T04:37:11.902Z,98450.84
2022-11-19T04:38:13.817Z,98449.88
2022-11-19T04:39:15.425Z,98443.90
2022-11-19T04:40:17.699Z,98444.00
2022-11-19T04:41:19.597Z,98442.20
2022-11-19T04:42:21.705Z,98441.34
2022-11-19T04:43:23.933Z,98441.43
2022-11-19T04:44:25.847Z,98431.00
2022-11-19T04:45:28.136Z,98434.38
2022-11-19T04:46:30.946Z,98433.67
2022-11-19T04:47:32.717Z,98433.91
2022-11-19T04:48:34.749Z,98433.91
2022-11-19T04:49:36.618Z,98445.78
2022-11-19T04:50:38.719Z,98455.97
2022-11-19T04:51:41.631Z,98456.01
2022-11-19T04:52:43.562Z,98468.81
2022-11-19T04:53:45.171Z,98485.84
2022-11-19T04:54:47.020Z,98480.83
2022-11-19T04:55:48.711Z,98482.52
2022-11-19T04:56:50.955Z,98482.70
2022-11-19T04:57:52.648Z,98487.92
2022-11-19T04:58:54.811Z,98487.23
2022-11-19T04:59:56.479Z,98481.50
2022-11-19T05:00:58.316Z,98478.07
2022-11-19T05:02:00.198Z,98474.64
2022-11-19T05:03:02.163Z,98471.08
2022-11-19T05:04:04.360Z,98472.67
2022-11-19T05:05:07.325Z,98480.62
2022-11-19T05:06:09.829Z,98481.41
2022-11-19T05:07:11.667Z,98488.25
2022-11-19T05:08:13.459Z,98477.25
2022-11-19T05:09:15.066Z,98481.54
2022-11-19T05:10:17.489Z,98484.00
2022-11-19T05:11:19.212Z,98484.73
2022-11-19T05:12:20.828Z,98488.83
2022-11-19T05:13:22.915Z,98486.23
2022-11-19T05:14:30.129Z,98490.34
2022-11-19T05:15:28.926Z,98486.77
2022-11-19T05:16:30.792Z,98487.47
2022-11-19T05:17:32.698Z,98495.92
2022-11-19T05:18:34.927Z,98488.11
2022-11-19T05:19:36.707Z,98485.59
2022-11-19T05:20:39.036Z,98488.05
2022-11-19T05:21:40.812Z,98481.45
2022-11-19T05:22:42.560Z,98483.23
2022-11-19T05:23:44.260Z,98482.31
2022-11-19T05:24:45.881Z,98479.80
2022-11-19T05:25:47.686Z,98479.71
2022-11-19T05:26:49.530Z,98478.84
2022-11-19T05:27:51.533Z,98488.92
2022-11-19T05:28:53.606Z,98488.92
2022-11-19T05:29:55.308Z,98476.22
2022-11-19T05:30:57.048Z,98482.06
2022-11-19T05:31:59.167Z,98484.58
2022-11-19T05:33:01.161Z,98487.90
2022-11-19T05:34:02.853Z,98487.84
2022-11-19T05:35:06.384Z,98486.72
2022-11-19T05:36:09.167Z,98483.44
2022-11-19T05:37:11.274Z,98489.48
2022-11-19T05:38:13.093Z,98484.42
2022-11-19T05:39:21.412Z,98486.06
2022-11-19T05:40:19.741Z,98480.84
2022-11-19T05:41:22.017Z,98491.08
2022-11-19T05:42:24.767Z,98492.55
2022-11-19T05:43:26.802Z,98495.31
2022-11-19T05:44:28.945Z,98493.63
2022-11-19T05:45:30.641Z,98496.08
2022-11-19T05:46:32.485Z,98491.84
2022-11-19T05:47:34.345Z,98491.84
2022-11-19T05:48:36.086Z,98489.44
2022-11-19T05:49:38.037Z,98496.14
2022-11-19T05:50:43.153Z,98492.65
2022-11-19T05:51:46.000Z,98502.13
2022-11-19T05:52:47.927Z,98496.14
2022-11-19T05:53:49.770Z,98497.83
2022-11-19T05:54:51.987Z,98499.45
2022-11-19T05:55:53.911Z,98499.63
2022-11-19T05:56:55.767Z,98499.73
2022-11-19T05:57:57.617Z,98489.44
2022-11-19T05:58:59.349Z,98492.03
2022-11-19T06:00:02.141Z,98498.91
2022-11-19T06:01:06.356Z,98492.70
2022-11-19T06:02:08.608Z,98497.67
2022-11-19T06:03:10.451Z,98501.66
2022-11-19T06:04:12.727Z,98498.02
2022-11-19T06:05:14.758Z,98498.02
2022-11-19T06:06:16.629Z,98503.19
2022-11-19T06:07:18.266Z,98502.36
2022-11-19T06:08:20.047Z,98501.59
2022-11-19T06:09:22.433Z,98510.20
2022-11-19T06:10:25.266Z,98511.07
2022-11-19T06:11:27.049Z,98512.50
2022-11-19T06:12:28.971Z,98518.39
2022-11-19T06:13:31.349Z,98520.13
2022-11-19T06:14:33.038Z,98523.45
2022-11-19T06:15:34.764Z,98524.20
2022-11-19T06:16:37.417Z,98519.96
2022-11-19T06:17:39.412Z,98513.98
2022-11-19T06:18:41.026Z,98515.37
2022-11-19T06:19:42.817Z,98515.37
2022-11-19T06:20:44.753Z,98520.45
2022-11-19T06:21:47.200Z,98521.38
2022-11-19T06:22:48.956Z,98522.55
2022-11-19T06:23:50.683Z,98520.84
2022-11-19T06:24:52.565Z,98516.62
2022-11-19T06:25:54.396Z,98519.17
2022-11-19T06:26:56.464Z,98517.52
2022-11-19T06:27:58.235Z,98522.03
2022-11-19T06:29:00.228Z,98529.81
2022-11-19T06:30:04.179Z,98525.46
2022-11-19T06:31:07.158Z,98527.00
2022-11-19T06:32:09.092Z,98526.08
2022-11-19T06:33:11.571Z,98533.89
2022-11-19T06:34:14.906Z,98537.47
2022-11-19T06:35:17.157Z,98527.23
2022-11-19T06:36:19.503Z,98535.55
2022-11-19T06:37:21.171Z,98532.21
2022-11-19T06:38:22.813Z,98531.34
2022-11-19T06:39:24.810Z,98523.42
2022-11-19T06:40:27.112Z,98528.33
2022-11-19T06:41:29.361Z,98533.25
2022-11-19T06:42:31.541Z,98534.77
2022-11-19T06:43:33.616Z,98537.28
2022-11-19T06:44:35.405Z,98535.55
2022-11-19T06:45:37.707Z,98534.52
2022-11-19T06:46:40.883Z,98547.20
2022-11-19T06:47:46.423Z,98546.44
2022-11-19T06:48:48.269Z,98545.06
2022-11-19T06:49:50.098Z,98551.78
2022-11-19T06:50:52.307Z,98551.63
2022-11-19T06:51:54.193Z,98548.13
2022-11-19T06:52:56.016Z,98545.52
2022-11-19T06:53:57.730Z,98551.41
2022-11-19T06:54:59.716Z,98551.41
2022-11-19T06:56:04.456Z,98543.94
2022-11-19T06:57:06.393Z,98543.93
2022-11-19T06:58:08.364Z,98539.08
2022-11-19T06:59:10.968Z,98551.88
2022-11-19T07:00:14.091Z,98550.95
2022-11-19T07:01:16.579Z,98547.47
2022-11-19T07:02:21.424Z,98549.88
2022-11-19T07:03:23.443Z,98553.09
2022-11-19T07:04:25.365Z,98548.84
2022-11-19T07:05:27.179Z,98546.38
2022-11-19T07:06:29.050Z,98552.22
2022-11-19T07:07:31.224Z,98548.03
2022-11-19T07:08:35.186Z,98548.03
2022-11-19T07:09:37.651Z,98564.32
2022-11-19T07:10:39.738Z,98553.16
2022-11-19T07:11:41.613Z,98553.52
2022-11-19T07:12:43.830Z,98556.84
2022-11-19T07:13:46.257Z,98555.92
2022-11-19T07:14:48.109Z,98552.53
2022-11-19T07:15:50.625Z,98556.99
2022-11-19T07:16:52.428Z,98556.08
2022-11-19T07:17:54.149Z,98563.55
2022-11-19T07:18:57.392Z,98566.98
2022-11-19T07:19:59.514Z,98570.86
2022-11-19T07:21:02.528Z,98568.14
2022-11-19T07:22:05.033Z,98563.11
2022-11-19T07:23:10.570Z,98564.77
2022-11-19T07:24:15.673Z,98569.88
2022-11-19T07:25:17.620Z,98562.95
2022-11-19T07:26:19.903Z,98568.23
2022-11-19T07:27:21.830Z,98560.88
2022-11-19T07:28:23.532Z,98566.92
2022-11-19T07:29:25.776Z,98569.69
2022-11-19T07:30:27.565Z,98578.30
2022-11-19T07:31:29.925Z,98575.58
2022-11-19T07:32:32.900Z,98574.81
2022-11-19T07:33:35.969Z,98587.72
2022-11-19T07:34:38.844Z,98582.50
2022-11-19T07:35:40.593Z,98581.59
2022-11-19T07:36:43.603Z,98581.47
2022-11-19T07:37:45.474Z,98584.70
2022-11-19T07:38:47.665Z,98591.30
2022-11-19T07:39:49.761Z,98589.35
2022-11-19T07:40:56.154Z,98590.16
2022-11-19T07:41:58.184Z,98584.16
2022-11-19T07:43:00.155Z,98587.98
2022-11-19T07:44:03.699Z,98587.98
2022-11-19T07:45:06.880Z,98584.70
2022-11-19T07:46:10.484Z,98587.21
2022-11-19T07:47:12.217Z,98585.58
2022-11-19T07:48:14.928Z,98594.89
2022-11-19T07:49:18.369Z,98587.04
2022-11-19T07:50:20.922Z,98593.69
2022-11-19T07:51:24.252Z,98591.09
2022-11-19T07:52:26.175Z,98591.19
2022-11-19T07:53:28.327Z,98586.99
2022-11-19T07:54:30.104Z,98594.74
2022-11-19T07:55:32.923Z,98594.12
2022-11-19T07:56:34.985Z,98596.42
2022-11-19T07:57:36.733Z,98595.75
2022-11-19T07:58:38.369Z,98601.20
2022-11-19T07:59:40.112Z,98604.67
2022-11-19T08:00:41.825Z,98606.56
2022-11-19T08:01:43.959Z,98606.08
2022-11-19T08:02:45.873Z,98606.51
2022-11-19T08:03:53.422Z,98599.34
2022-11-19T08:04:53.763Z,98604.13
2022-11-19T08:05:55.472Z,98614.28
2022-11-19T08:06:57.862Z,98611.95
2022-11-19T08:07:59.774Z,98614.47
2022-11-19T08:09:03.658Z,98612.67
2022-11-19T08:10:06.961Z,98613.50
2022-11-19T08:11:11.024Z,98612.59
2022-11-19T08:12:13.345Z,98619.25
2022-11-19T08:13:15.046Z,98618.34
2022-11-19T08:14:16.889Z,98618.56
2022-11-19T08:15:19.108Z,98621.53
2022-11-19T08:16:22.238Z,98611.52
2022-11-19T08:17:24.160Z,98626.00
2022-11-19T08:18:31.043Z,98622.63
2022-11-19T08:19:30.054Z,98622.63
2022-11-19T08:20:31.799Z,98626.12
2022-11-19T08:21:33.961Z,98630.41
2022-11-19T08:22:36.484Z,98627.03
2022-11-19T08:23:38.703Z,98635.40
2022-11-19T08:24:41.564Z,98626.95
2022-11-19T08:25:44.562Z,98632.84
2022-11-19T08:26:48.024Z,98637.79
2022-11-19T08:27:49.755Z,98637.74
2022-11-19T08:28:51.410Z,98641.81
2022-11-19T08:29:53.044Z,98639.95
2022-11-19T08:30:56.860Z,98653.47
2022-11-19T08:31:58.831Z,98643.02
2022-11-19T08:33:01.086Z,98651.47
2022-11-19T08:34:03.241Z,98657.49
2022-11-19T08:35:06.210Z,98648.22
2022-11-19T08:36:08.557Z,98644.20
2022-11-19T08:37:10.578Z,98641.87
2022-11-19T08:38:12.279Z,98637.70
2022-11-19T08:39:14.677Z,98637.66
2022-11-19T08:40:17.366Z,98636.06
2022-11-19T08:41:19.138Z,98641.95
2022-11-19T08:42:20.873Z,98643.69
2022-11-19T08:43:22.599Z,98647.11
2022-11-19T08:44:24.646Z,98652.09
2022-11-19T08:45:32.458Z,98660.52
2022-11-19T08:46:34.956Z,98658.86
2022-11-19T08:47:36.633Z,98662.38
2022-11-19T08:48:39.564Z,98668.44
2022-11-19T08:49:41.416Z,98670.33
2022-11-19T08:50:44.384Z,98673.10
2022-11-19T08:51:47.173Z,98668.81
2022-11-19T08:53:05.299Z,98672.20
2022-11-19T08:54:07.496Z,98679.78
2022-11-19T08:55:09.636Z,98672.81
2022-11-19T08:56:15.370Z,98681.43
2022-11-19T08:57:17.578Z,98678.92
2022-11-19T08:58:20.563Z,98684.73
2022-11-19T08:59:22.782Z,98691.34
2022-11-19T09:00:25.023Z,98691.16
2022-11-19T09:01:26.695Z,98690.34
2022-11-19T09:02:29.194Z,98692.06
2022-11-19T09:03:31.009Z,98691.38
2022-11-19T09:04:33.020Z,98689.59
2022-11-19T09:05:34.857Z,98694.33
2022-11-19T09:06:36.687Z,98694.33
2022-11-19T09:07:39.142Z,98701.39
2022-11-19T09:08:41.174Z,98699.66
2022-11-19T09:09:43.250Z,98703.00
2022-11-19T09:10:45.050Z,98702.12
2022-11-19T09:11:46.987Z,98698.63
2022-11-19T09:12:49.295Z,98702.22
2022-11-19T09:13:51.008Z,98705.42
2022-11-19T09:14:52.613Z,98713.19
2022-11-19T09:15:55.526Z,98715.17
2022-11-19T09:16:57.314Z,98708.57
2022-11-19T09:17:59.050Z,98709.28
2022-11-19T09:19:01.868Z,98705.36
2022-11-19T09:20:05.378Z,98716.45
2022-11-19T09:21:10.139Z,98716.45
2022-11-19T09:22:12.051Z,98715.73
2022-11-19T09:23:13.673Z,98708.45
2022-11-19T09:24:16.061Z,98708.45
2022-11-19T09:25:17.954Z,98726.98
2022-11-19T09:26:19.808Z,98734.47
2022-11-19T09:27:22.611Z,98729.27
2022-11-19T09:28:25.241Z,98723.80
2022-11-19T09:29:27.397Z,98728.59
2022-11-19T09:30:29.226Z,98727.55
2022-11-19T09:31:31.956Z,98732.48
2022-11-19T09:32:34.479Z,98734.78
2022-11-19T09:33:39.102Z,98737.27
2022-11-19T09:34:41.402Z,98744.20
2022-11-19T09:35:43.430Z,98744.16
2022-11-19T09:36:45.510Z,98747.02
2022-11-19T09:37:48.288Z,98748.45
2022-11-19T09:38:50.078Z,98762.12
2022-11-19T09:39:51.816Z,98753.57
2022-11-19T09:40:55.948Z,98748.05
2022-11-19T09:42:16.113Z,98751.16
2022-11-19T09:43:42.768Z,98757.02
2022-11-19T09:44:55.499Z,98749.61
2022-11-19T09:46:20.604Z,98754.63
2022-11-19T09:47:32.851Z,98751.62
2022-11-19T09:48:37.673Z,98754.53
2022-11-19T09:49:52.340Z,98759.12
2022-11-19T09:50:57.992Z,98758.58
2022-11-19T09:52:15.935Z,98760.15
2022-11-19T09:53:20.456Z,98764.11
2022-11-19T09:54:23.744Z,98761.64
2022-11-19T09:55:32.933Z,98761.09
2022-11-19T09:56:38.466Z,98758.42
2022-11-19T09:57:46.917Z,98771.09
2022-11-19T09:58:49.208Z,98769.31
2022-11-19T09:59:54.741Z,98770.22
2022-11-19T10:00:56.803Z,98776.16
2022-11-19T10:01:58.679Z,98771.17
2022-11-19T10:03:13.301Z,98782.94
2022-11-19T10:04:19.283Z,98781.33
2022-11-19T10:05:45.286Z,98786.27
2022-11-19T10:06:56.751Z,98784.70
2022-11-19T10:08:13.976Z,98786.64
2022-11-19T10:09:22.561Z,98790.56
2022-11-19T10:10:36.902Z,98787.06
2022-11-19T10:12:00.773Z,98783.48
2022-11-19T10:13:12.729Z,98792.07
2022-11-19T10:14:33.681Z,98800.64
2022-11-19T10:15:56.627Z,98791.24
2022-11-19T10:17:14.425Z,98790.60
2022-11-19T10:18:50.305Z,98795.72
2022-11-19T10:19:58.936Z,98796.83
2022-11-19T10:21:21.124Z,98794.09
2022-11-19T10:22:43.646Z,98792.37
2022-11-19T10:23:51.848Z,98789.70
2022-11-19T10:25:00.284Z,98797.37
2022-11-19T10:26:05.903Z,98799.97
2022-11-19T10:27:20.576Z,98797.52
2022-11-19T10:28:30.079Z,98804.14
2022-11-19T10:29:35.995Z,98802.14
2022-11-19T10:30:40.594Z,98815.45
2022-11-19T10:31:48.635Z,98818.91
2022-11-19T10:33:06.099Z,98821.60
2022-11-19T10:34:20.368Z,98814.86
2022-11-19T10:35:29.268Z,98808.82
2022-11-19T10:36:37.853Z,98806.95
2022-11-19T10:37:44.486Z,98815.66
2022-11-19T10:39:02.151Z,98821.39
2022-11-19T10:40:07.928Z,98808.31
2022-11-19T10:41:22.577Z,98811.44
2022-11-19T10:42:31.002Z,98818.31
2022-11-19T10:43:39.383Z,98817.34
2022-11-19T10:44:57.160Z,98810.53
2022-11-19T10:46:03.186Z,98816.27
2022-11-19T10:47:08.369Z,98813.48
2022-11-19T10:48:23.057Z,98820.65
2022-11-19T10:49:24.871Z,98827.72
2022-11-19T10:50:27.888Z,98829.78
2022-11-19T10:51:36.436Z,98828.30
2022-11-19T10:52:41.941Z,98838.39
2022-11-19T10:53:45.266Z,98835.11
2022-11-19T10:54:49.899Z,98838.49
2022-11-19T10:55:55.457Z,98846.06
2022-11-19T10:57:00.603Z,98848.89
2022-11-19T10:58:12.092Z,98848.86
2022-11-19T10:59:26.269Z,98846.09
2022-11-19T11:00:28.417Z,98840.26
2022-11-19T11:01:37.025Z,98847.65
2022-11-19T11:02:48.948Z,98851.61
2022-11-19T11:04:04.948Z,98853.48
2022-11-19T11:05:13.814Z,98858.56
2022-11-19T11:06:15.931Z,98866.27
2022-11-19T11:07:18.381Z,98860.61
2022-11-19T11:08:20.259Z,98873.12
2022-11-19T11:09:27.984Z,98871.28
2022-11-19T11:10:43.908Z,98870.31
2022-11-19T11:11:46.132Z,98872.04
2022-11-19T11:12:48.514Z,98881.44
2022-11-19T11:13:51.254Z,98892.61
2022-11-19T11:14:56.559Z,98897.55
2022-11-19T11:16:00.648Z,98898.27
2022-11-19T11:17:04.791Z,98902.63
2022-11-19T11:18:09.589Z,98906.36
2022-11-19T11:19:14.963Z,98920.15
2022-11-19T11:20:20.521Z,98925.16
2022-11-19T11:21:34.488Z,98923.27
2022-11-19T11:22:37.645Z,98926.55
2022-11-19T11:23:49.483Z,98938.88
2022-11-19T11:24:51.509Z,98937.50
2022-11-19T11:25:59.899Z,98950.28
2022-11-19T11:27:30.919Z,98950.28
2022-11-19T11:28:33.885Z,98965.04
2022-11-19T11:29:36.240Z,98945.45
2022-11-19T11:30:57.144Z,98946.17
2022-11-19T11:32:00.517Z,98944.95
2022-11-19T11:33:27.170Z,98949.23
2022-11-19T11:34:43.970Z,98947.66
2022-11-19T11:35:48.225Z,98939.09
2022-11-19T11:36:51.060Z,98963.95
2022-11-19T11:37:54.095Z,98948.82
2022-11-19T11:38:59.326Z,98951.38
2022-11-19T11:40:01.793Z,98965.04
2022-11-19T11:42:17.801Z,98972.63
2022-11-19T11:43:19.730Z,98978.70
2022-11-19T11:44:25.375Z,98966.04
2022-11-19T11:45:37.061Z,98961.78
2022-11-19T11:46:46.589Z,98962.48
2022-11-19T11:47:48.701Z,98976.77
2022-11-19T11:48:50.584Z,98966.42
2022-11-19T11:50:20.929Z,98978.31
2022-11-19T11:51:34.929Z,98973.28
2022-11-19T11:52:47.562Z,98983.39
2022-11-19T11:54:15.066Z,98976.31
2022-11-19T11:55:17.269Z,98978.64
2022-11-19T11:56:20.882Z,98984.14
2022-11-19T11:57:29.216Z,98990.92
2022-11-19T11:58:34.269Z,98990.92
2022-11-19T11:59:37.019Z,99001.83
2022-11-19T12:00:41.913Z,99008.05
2022-11-19T12:02:02.105Z,99021.83
2022-11-19T12:03:09.663Z,99031.14
2022-11-19T12:04:12.997Z,99045.59
2022-11-19T12:05:17.940Z,99050.84
2022-11-19T12:06:23.560Z,99049.06
2022-11-19T12:07:54.903Z,99063.33
2022-11-19T12:09:06.446Z,99048.33
2022-11-19T12:10:16.127Z,99043.16
2022-11-19T12:11:30.567Z,99050.05
2022-11-19T12:12:45.534Z,99057.80
2022-11-19T12:13:57.270Z,99099.41
2022-11-19T12:15:15.071Z,99056.48
2022-11-19T12:16:46.926Z,99062.68
2022-11-19T12:17:58.816Z,99062.32
2022-11-19T12:19:07.419Z,99051.43
2022-11-19T12:20:33.936Z,99067.97
2022-11-19T12:21:48.613Z,99076.41
2022-11-19T12:23:22.948Z,99063.33
2022-11-19T12:24:38.140Z,99075.38
2022-11-19T12:25:49.713Z,99097.78
2022-11-19T12:27:05.642Z,99085.98
2022-11-19T12:28:14.215Z,99084.98
2022-11-19T12:29:25.477Z,99083.80
2022-11-19T12:30:49.221Z,99107.08
2022-11-19T12:32:21.073Z,99097.05
2022-11-19T12:33:56.391Z,99090.94
2022-11-19T12:35:08.760Z,99102.61
2022-11-19T12:36:23.697Z,99114.73
2022-11-19T12:37:38.036Z,99124.87
2022-11-19T12:38:52.063Z,99122.82
2022-11-19T12:40:12.716Z,99125.66
2022-11-19T12:41:30.549Z,99109.27
2022-11-19T12:43:05.274Z,99118.05
2022-11-19T12:44:34.861Z,99138.42
2022-11-19T12:48:00.225Z,99143.61
2022-11-19T12:50:27.278Z,99165.16
2022-11-19T12:51:32.933Z,99162.58
2022-11-19T12:52:52.775Z,99165.90
2022-11-19T12:55:28.453Z,99179.27
2022-11-19T12:56:53.433Z,99188.62
2022-11-19T12:58:15.331Z,99180.37
2022-11-19T12:59:21.425Z,99193.94