createdAt,value
2019-04-30T04:02:13.767Z,0.67
2019-04-30T04:05:10.271Z,0.23
2019-04-30T04:07:46.581Z,0.50
2019-04-30T04:10:52.706Z,0.80
2019-04-30T04:13:21.132Z,0.37
2019-04-30T04:15:50.334Z,0.00
2019-04-30T04:18:20.199Z,0.00
2019-04-30T04:23:34.049Z,0.10
2019-04-30T04:26:03.047Z,0.93
2019-04-30T04:28:32.202Z,0.00
2019-04-30T04:31:22.014Z,0.00
2019-04-30T04:33:52.792Z,0.00
2019-04-30T04:36:23.577Z,0.57
2019-04-30T04:39:14.224Z,0.00
2019-04-30T04:41:50.669Z,0.00
2019-04-30T04:44:20.637Z,0.00
2019-04-30T04:46:51.858Z,0.83
2019-04-30T04:49:53.936Z,0.00
2019-04-30T04:52:22.212Z,0.10
2019-04-30T04:54:51.682Z,1.20
2019-04-30T04:57:22.685Z,1.33
2019-04-30T05:00:07.177Z,0.30
2019-04-30T05:02:53.550Z,0.00
2019-04-30T05:05:22.588Z,0.10
2019-04-30T05:07:51.742Z,0.83
2019-04-30T05:10:30.067Z,0.53
2019-04-30T05:13:01.286Z,0.30
2019-04-30T05:15:30.385Z,0.50
2019-04-30T05:18:02.426Z,0.53
2019-04-30T05:20:41.753Z,0.20
2019-04-30T05:23:12.456Z,0.00
2019-04-30T05:25:41.640Z,0.30
2019-04-30T05:28:10.737Z,0.00
2019-04-30T05:30:49.904Z,0.23
2019-04-30T05:33:20.603Z,0.00
2019-04-30T05:42:52.411Z,0.40
2019-04-30T05:45:24.320Z,0.00
2019-04-30T05:47:53.581Z,0.00
2019-04-30T05:50:31.409Z,0.00
2019-04-30T05:53:00.398Z,0.57
2019-04-30T05:55:29.537Z,0.00
2019-04-30T05:58:24.215Z,1.20
2019-04-30T06:01:02.746Z,0.47
2019-04-30T06:03:33.279Z,0.67
2019-04-30T06:06:02.916Z,0.00
2019-04-30T06:08:39.611Z,0.00
2019-04-30T06:14:29.602Z,0.00
2019-04-30T06:17:09.904Z,1.80
2019-04-30T06:19:39.279Z,0.10
2019-04-30T06:22:19.087Z,0.00
2019-04-30T06:24:49.548Z,0.10
2019-04-30T06:27:21.422Z,1.13
2019-04-30T06:29:52.092Z,0.00
2019-04-30T06:32:30.374Z,0.10
2019-04-30T06:35:02.385Z,0.00
2019-04-30T06:37:31.757Z,0.00
2019-04-30T06:40:00.906Z,0.00
2019-04-30T06:42:39.298Z,1.20
2019-04-30T06:45:09.191Z,0.03
2019-04-30T06:47:38.958Z,0.13
2019-04-30T06:50:45.590Z,0.00
2019-04-30T06:53:29.209Z,0.00
2019-04-30T06:56:00.429Z,1.27
2019-04-30T06:59:21.922Z,0.00
2019-04-30T07:05:04.691Z,0.63
2019-04-30T07:07:39.681Z,1.30
2019-04-30T07:10:53.148Z,0.00
2019-04-30T07:16:49.404Z,0.10
2019-04-30T07:19:31.778Z,1.93
2019-04-30T07:22:00.925Z,2.20
2019-04-30T07:24:31.084Z,1.13
2019-04-30T07:27:02.741Z,0.00
2019-04-30T07:29:33.024Z,0.00
2019-04-30T07:32:12.042Z,0.07
2019-04-30T07:34:45.826Z,0.63
2019-04-30T07:37:21.028Z,0.10
2019-04-30T07:39:46.203Z,0.00
2019-04-30T07:42:24.572Z,0.40
2019-04-30T07:44:53.947Z,0.00
2019-04-30T07:47:29.410Z,0.00
2019-04-30T07:50:00.903Z,1.10
2019-04-30T07:52:58.113Z,0.60
2019-04-30T07:55:11.383Z,1.30
2019-04-30T07:57:40.747Z,0.63
2019-04-30T08:00:10.231Z,0.00
2019-04-30T08:03:10.435Z,0.57
2019-04-30T08:05:42.436Z,4.60
2019-04-30T08:08:21.160Z,0.50
2019-04-30T08:10:50.990Z,1.43
2019-04-30T08:13:32.700Z,0.00
2019-04-30T08:16:00.798Z,0.90
2019-04-30T08:18:32.530Z,0.87
2019-04-30T08:21:02.103Z,0.27
2019-04-30T08:23:40.619Z,0.20
2019-04-30T08:26:13.258Z,0.00
2019-04-30T08:28:42.507Z,0.00
2019-04-30T08:35:09.902Z,0.07
2019-04-30T08:37:39.015Z,0.00
2019-04-30T08:40:08.783Z,0.17
2019-04-30T08:42:49.332Z,0.40
2019-04-30T08:45:19.647Z,1.10
2019-04-30T08:47:49.537Z,0.00
2019-04-30T08:50:20.519Z,0.00
2019-04-30T08:53:00.728Z,0.00
2019-04-30T08:55:30.640Z,0.43
2019-04-30T08:58:09.257Z,0.10
2019-04-30T09:00:31.132Z,0.10
2019-04-30T09:03:09.502Z,0.57
2019-04-30T09:05:58.953Z,1.30
2019-04-30T09:08:29.632Z,0.57
2019-04-30T09:11:01.733Z,0.00
2019-04-30T09:13:39.966Z,0.00
2019-04-30T09:16:09.333Z,0.00
2019-04-30T09:18:39.339Z,0.07
2019-04-30T09:21:09.109Z,0.37
2019-04-30T09:23:52.406Z,0.10
2019-04-30T09:26:19.037Z,1.23
2019-04-30T09:28:49.469Z,0.00
2019-04-30T09:31:20.739Z,0.10
2019-04-30T09:34:00.892Z,2.20
2019-04-30T09:36:30.173Z,0.07
2019-04-30T09:39:01.724Z,0.33
2019-04-30T09:41:30.708Z,0.47
2019-04-30T09:44:10.002Z,0.30
2019-04-30T09:46:39.096Z,10.63
2019-04-30T09:49:09.620Z,10.30
2019-04-30T09:51:39.378Z,10.20
2019-04-30T09:56:53.499Z,10.07
2019-04-30T09:59:22.517Z,9.60
2019-04-30T10:01:51.697Z,10.47
2019-04-30T10:04:23.838Z,9.97
2019-04-30T10:06:53.242Z,9.83
2019-04-30T10:09:22.354Z,10.63
2019-04-30T10:11:59.571Z,9.63
2019-04-30T10:14:40.833Z,10.47
2019-04-30T10:17:27.507Z,9.93
2019-04-30T10:19:56.431Z,10.47
2019-04-30T10:22:25.519Z,9.57
2019-04-30T10:27:39.400Z,8.97
2019-04-30T10:30:10.493Z,9.57
2019-04-30T10:32:39.693Z,9.27
2019-04-30T10:35:08.825Z,9.23
2019-04-30T10:37:38.759Z,10.23
2019-04-30T10:40:10.127Z,9.70
2019-04-30T10:42:39.226Z,9.73
2019-04-30T10:45:18.618Z,10.07
2019-04-30T10:47:49.195Z,9.87
2019-04-30T10:50:21.571Z,10.03
2019-04-30T10:52:51.656Z,10.20
2019-04-30T10:55:23.535Z,9.37
2019-04-30T10:57:52.565Z,9.13
2019-04-30T11:00:35.363Z,9.60
2019-04-30T11:03:22.958Z,9.50
2019-04-30T11:05:53.376Z,8.67
2019-04-30T11:08:22.452Z,8.90
2019-04-30T11:10:51.426Z,8.30
2019-04-30T11:13:32.513Z,8.70
2019-04-30T11:16:12.077Z,8.50
2019-04-30T11:18:32.500Z,8.80
2019-04-30T11:21:01.796Z,8.27
2019-04-30T11:23:32.209Z,10.13
2019-04-30T11:26:02.126Z,9.03
2019-04-30T11:28:31.787Z,8.37
2019-04-30T11:31:27.351Z,9.03
2019-04-30T11:34:07.752Z,8.47
2019-04-30T11:36:39.707Z,8.07
2019-04-30T11:39:32.329Z,8.70
2019-04-30T11:42:01.407Z,8.30
2019-04-30T11:45:10.547Z,8.05
2019-04-30T11:47:40.045Z,7.92
2019-04-30T11:50:14.446Z,7.53
2019-04-30T11:52:46.287Z,7.93
2019-04-30T12:08:33.130Z,7.72
2019-04-30T12:11:06.385Z,8.33
2019-04-30T12:13:51.531Z,7.80
2019-04-30T12:16:21.978Z,7.33
2019-04-30T12:19:32.269Z,7.27
2019-04-30T12:22:35.432Z,7.50
2019-04-30T12:25:41.310Z,7.47
2019-04-30T12:31:37.110Z,7.53
2019-04-30T12:40:51.387Z,6.83
2019-04-30T12:58:06.777Z,6.40
2019-04-30T13:46:59.824Z,5.37
2019-04-30T13:49:34.890Z,5.43
2019-04-30T13:55:22.301Z,5.10
2019-04-30T13:57:54.693Z,5.67
2019-04-30T14:29:07.996Z,5.53
2019-04-30T14:31:43.694Z,4.53
2019-04-30T14:34:43.457Z,4.60
2019-04-30T14:37:32.489Z,4.23
2019-04-30T14:43:51.099Z,4.60
2019-04-30T17:22:22.606Z,2.10
2019-04-30T17:24:51.690Z,2.73
2019-04-30T17:30:05.445Z,2.13
2019-04-30T17:32:34.510Z,3.50
2019-04-30T17:35:04.273Z,4.20
2019-04-30T17:37:42.573Z,2.70
2019-04-30T17:40:11.979Z,2.03
2019-04-30T17:42:41.101Z,2.53
2019-04-30T17:45:10.383Z,2.90
2019-04-30T17:50:23.452Z,2.57
2019-04-30T17:52:52.653Z,2.20
2019-04-30T17:55:23.226Z,2.00
2019-04-30T17:58:01.574Z,2.70
2019-04-30T18:00:32.582Z,2.30
2019-04-30T18:03:02.234Z,2.40
2019-04-30T18:05:31.696Z,2.03
2019-04-30T18:10:45.637Z,1.93
2019-04-30T18:13:14.885Z,2.50
2019-04-30T18:15:44.185Z,2.13
2019-04-30T18:18:42.213Z,5.07
2019-04-30T18:21:31.274Z,2.97
2019-04-30T18:24:16.229Z,2.57
2019-04-30T18:26:50.267Z,2.60
2019-04-30T18:29:30.999Z,2.73
2019-04-30T18:32:09.261Z,3.83
2019-04-30T18:34:39.154Z,2.53
2019-04-30T18:37:09.234Z,2.20
2019-04-30T18:39:47.777Z,2.70
2019-04-30T18:42:18.979Z,2.80
2019-04-30T18:44:47.914Z,2.03
2019-04-30T18:47:18.883Z,2.60
2019-04-30T18:49:59.428Z,2.27
2019-04-30T18:52:31.876Z,2.13
2019-04-30T18:55:01.123Z,2.10
2019-04-30T18:57:30.384Z,2.40
2019-04-30T19:02:34.083Z,1.90
2019-04-30T19:05:03.345Z,3.10
2019-04-30T19:07:37.497Z,3.27
2019-04-30T19:10:27.309Z,2.30
2019-04-30T19:13:12.386Z,2.50
2019-04-30T19:16:19.727Z,3.13
2019-04-30T19:18:59.259Z,2.47
2019-04-30T19:21:27.785Z,2.37
2019-04-30T19:23:58.659Z,2.40
2019-04-30T19:26:29.287Z,2.40
2019-04-30T19:29:10.905Z,3.00
2019-04-30T19:31:40.411Z,2.50
2019-04-30T19:34:09.948Z,2.30
2019-04-30T19:36:40.705Z,2.37
2019-04-30T19:39:20.657Z,2.30
2019-04-30T19:41:49.895Z,2.30
2019-04-30T19:44:20.916Z,2.50
2019-04-30T19:46:51.428Z,2.53
2019-04-30T19:49:30.512Z,2.57
2019-04-30T19:52:08.616Z,2.60
2019-04-30T19:54:30.781Z,2.67
2019-04-30T19:56:59.958Z,2.50
2019-04-30T20:02:13.424Z,2.33
2019-04-30T20:04:45.087Z,2.97
2019-04-30T20:07:15.634Z,2.87
2019-04-30T20:10:02.791Z,2.73
2019-04-30T20:12:24.850Z,2.47
2019-04-30T20:14:53.845Z,2.30
2019-04-30T20:17:22.930Z,2.50
2019-04-30T20:20:01.319Z,2.30
2019-04-30T20:22:30.382Z,2.20
2019-04-30T20:24:59.439Z,2.60
2019-04-30T20:27:31.991Z,2.90
2019-04-30T20:30:10.673Z,2.57
2019-04-30T20:32:39.711Z,2.70
2019-04-30T20:35:09.710Z,2.27
2019-04-30T20:37:56.905Z,3.70
2019-04-30T20:40:43.406Z,3.30
2019-04-30T20:43:08.561Z,2.77
2019-04-30T20:45:37.858Z,2.80
2019-04-30T20:48:08.965Z,2.97
2019-04-30T20:50:47.497Z,2.77
2019-04-30T20:53:16.393Z,2.70
2019-04-30T20:55:45.417Z,3.00
2019-04-30T20:58:14.602Z,3.20
2019-04-30T21:03:27.170Z,3.40
2019-04-30T21:05:56.206Z,4.00
2019-04-30T21:08:25.227Z,3.10
2019-04-30T21:11:03.328Z,2.70
2019-04-30T21:13:32.748Z,3.53
2019-04-30T21:16:01.722Z,2.87
2019-04-30T21:18:32.538Z,2.90
2019-04-30T21:23:45.915Z,3.40
2019-04-30T21:26:14.998Z,3.87
2019-04-30T21:28:48.962Z,5.40
2019-04-30T21:31:58.325Z,4.77
2019-04-30T21:34:41.072Z,5.33
2019-04-30T21:37:10.525Z,6.53
2019-04-30T21:39:50.171Z,5.90
2019-04-30T21:42:22.348Z,5.00
2019-04-30T21:44:51.687Z,4.20
2019-04-30T21:47:20.727Z,3.53
2019-04-30T21:49:58.559Z,3.50
2019-04-30T21:52:27.636Z,4.20
2019-04-30T21:54:59.604Z,4.37
2019-04-30T21:57:28.940Z,3.70
2019-04-30T22:00:09.276Z,4.03
2019-04-30T22:02:38.671Z,3.53
2019-04-30T22:05:09.060Z,3.77
2019-04-30T22:07:38.023Z,3.70
2019-04-30T22:10:18.424Z,3.70
2019-04-30T22:12:48.926Z,3.93
2019-04-30T22:15:18.056Z,3.80
2019-04-30T22:17:47.231Z,4.13
2019-04-30T22:20:25.552Z,4.20
2019-04-30T22:22:54.471Z,5.13
2019-04-30T22:25:23.742Z,3.87
2019-04-30T22:27:52.725Z,4.47
2019-04-30T22:30:30.781Z,4.50
2019-04-30T22:33:01.895Z,4.53
2019-04-30T22:36:02.291Z,4.23
2019-04-30T22:38:35.708Z,4.57
2019-04-30T22:41:14.278Z,4.57
2019-04-30T22:43:43.400Z,4.43
2019-04-30T22:46:14.580Z,4.27
2019-04-30T22:48:46.757Z,4.33
2019-04-30T22:51:16.052Z,4.80
2019-04-30T22:53:45.423Z,4.80
2019-04-30T22:56:14.475Z,4.77
2019-04-30T22:58:43.550Z,4.27
2019-04-30T23:01:43.511Z,5.07
2019-04-30T23:04:17.885Z,4.93
2019-04-30T23:06:46.999Z,5.53
2019-04-30T23:09:17.096Z,5.20
2019-04-30T23:11:55.767Z,5.00
2019-04-30T23:14:24.838Z,5.30
2019-04-30T23:16:53.868Z,4.67
2019-04-30T23:19:23.041Z,4.27
2019-04-30T23:22:01.105Z,5.20
2019-04-30T23:24:30.518Z,4.90
2019-04-30T23:26:59.555Z,5.10
2019-04-30T23:29:29.621Z,4.60
2019-04-30T23:32:13.480Z,5.23
2019-04-30T23:34:43.402Z,4.90
2019-04-30T23:37:12.697Z,5.20
2019-04-30T23:39:43.169Z,5.00
2019-04-30T23:42:24.380Z,5.87
2019-04-30T23:44:53.442Z,5.50
2019-04-30T23:47:22.485Z,5.53
2019-04-30T23:49:54.013Z,5.60
2019-04-30T23:52:32.109Z,5.17
2019-04-30T23:55:01.033Z,5.30
2019-04-30T23:57:30.161Z,5.37
