createdAt,value
2023-02-26T00:01:32.056Z,-2.50
2023-02-26T00:04:03.156Z,-2.40
2023-02-26T00:06:33.198Z,-2.30
2023-02-26T00:09:00.767Z,-2.30
2023-02-26T00:11:28.709Z,-2.30
2023-02-26T00:13:56.880Z,-2.30
2023-02-26T00:16:31.695Z,-2.30
2023-02-26T00:19:00.878Z,-2.20
2023-02-26T00:21:29.042Z,-2.20
2023-02-26T00:23:56.861Z,-2.10
2023-02-26T00:26:26.502Z,-2.10
2023-02-26T00:28:54.399Z,-2.10
2023-02-26T00:31:25.157Z,-2.00
2023-02-26T00:33:57.554Z,-2.00
2023-02-26T00:36:28.682Z,-2.10
2023-02-26T00:39:07.746Z,-2.10
2023-02-26T00:41:36.368Z,-2.00
2023-02-26T00:44:03.786Z,-2.00
2023-02-26T00:46:50.728Z,-2.00
2023-02-26T00:49:37.857Z,-2.00
2023-02-26T00:52:14.365Z,-1.90
2023-02-26T00:54:44.530Z,-2.00
2023-02-26T00:57:11.532Z,-1.90
2023-02-26T00:59:38.643Z,-1.90
2023-02-26T01:02:07.250Z,-2.00
2023-02-26T01:04:34.628Z,-2.00
2023-02-26T01:07:01.851Z,-2.00
2023-02-26T01:09:30.540Z,-2.00
2023-02-26T01:12:01.750Z,-2.00
2023-02-26T01:14:29.889Z,-2.00
2023-02-26T01:17:08.923Z,-2.00
2023-02-26T01:19:45.851Z,-2.00
2023-02-26T01:22:44.133Z,-2.00
2023-02-26T01:25:18.969Z,-2.00
2023-02-26T01:27:46.213Z,-2.00
2023-02-26T01:30:13.785Z,-2.00
2023-02-26T01:32:51.663Z,-2.00
2023-02-26T01:35:18.770Z,-2.00
2023-02-26T01:37:56.678Z,-2.00
2023-02-26T01:40:57.165Z,-2.00
2023-02-26T01:43:31.604Z,-2.10
2023-02-26T01:46:10.066Z,-2.10
2023-02-26T01:48:48.537Z,-2.10
2023-02-26T01:51:15.677Z,-2.10
2023-02-26T01:53:42.822Z,-2.20
2023-02-26T01:56:17.797Z,-2.20
2023-02-26T01:58:46.123Z,-2.20
2023-02-26T02:01:13.168Z,-2.20
2023-02-26T02:03:42.482Z,-2.20
2023-02-26T02:06:23.201Z,-2.10
2023-02-26T02:08:51.008Z,-2.10
2023-02-26T02:11:18.043Z,-2.10
2023-02-26T02:14:10.969Z,-2.00
2023-02-26T02:16:47.329Z,-2.00
2023-02-26T02:19:35.879Z,-1.90
2023-02-26T02:22:13.728Z,-1.80
2023-02-26T02:25:09.673Z,-1.70
2023-02-26T02:28:15.264Z,-1.70
2023-02-26T02:31:07.108Z,-1.70
2023-02-26T02:33:47.603Z,-1.70
2023-02-26T02:36:25.158Z,-1.60
2023-02-26T02:38:59.223Z,-1.60
2023-02-26T02:41:33.042Z,-1.50
2023-02-26T02:44:10.260Z,-1.50
2023-02-26T02:46:40.748Z,-1.50
2023-02-26T02:49:16.356Z,-1.50
2023-02-26T02:51:57.018Z,-1.40
2023-02-26T02:54:36.253Z,-1.50
2023-02-26T02:57:30.614Z,-1.50
2023-02-26T03:00:13.256Z,-1.50
2023-02-26T03:02:49.580Z,-1.50
2023-02-26T03:05:17.170Z,-1.50
2023-02-26T03:07:53.695Z,-1.40
2023-02-26T03:10:20.953Z,-1.40
2023-02-26T03:12:48.096Z,-1.40
2023-02-26T03:15:18.070Z,-1.40
2023-02-26T03:18:02.520Z,-1.50
2023-02-26T03:20:36.651Z,-1.60
2023-02-26T03:23:14.730Z,-1.60
2023-02-26T03:25:51.607Z,-1.50
2023-02-26T03:28:27.895Z,-1.60
2023-02-26T03:31:15.550Z,-1.60
2023-02-26T03:34:21.176Z,-1.70
2023-02-26T03:37:00.636Z,-1.70
2023-02-26T03:39:56.416Z,-1.80
2023-02-26T03:42:35.183Z,-1.80
2023-02-26T03:45:16.041Z,-1.80
2023-02-26T03:47:48.836Z,-1.80
2023-02-26T03:50:40.597Z,-1.80
2023-02-26T03:53:11.700Z,-1.80
2023-02-26T03:56:04.877Z,-1.80
2023-02-26T03:58:32.906Z,-1.90
2023-02-26T04:01:08.005Z,-1.90
2023-02-26T04:03:54.406Z,-1.90
2023-02-26T04:06:23.017Z,-2.00
2023-02-26T04:08:51.280Z,-2.00
2023-02-26T04:11:20.964Z,-2.00
2023-02-26T04:13:48.171Z,-2.00
2023-02-26T04:16:15.559Z,-2.10
2023-02-26T04:18:42.935Z,-2.10
2023-02-26T04:21:19.326Z,-2.20
2023-02-26T04:23:46.670Z,-2.20
2023-02-26T04:26:14.104Z,-2.20
2023-02-26T04:28:41.732Z,-2.30
2023-02-26T04:31:10.655Z,-2.40
2023-02-26T04:33:38.035Z,-2.40
2023-02-26T04:36:05.638Z,-2.40
2023-02-26T04:38:32.913Z,-2.50
2023-02-26T04:41:00.103Z,-2.50
2023-02-26T04:43:29.653Z,-2.40
2023-02-26T04:45:56.775Z,-2.50
2023-02-26T04:48:23.747Z,-2.60
2023-02-26T04:50:50.841Z,-2.60
2023-02-26T04:53:17.963Z,-2.60
2023-02-26T04:55:45.009Z,-2.60
2023-02-26T04:58:12.321Z,-2.60
2023-02-26T05:00:40.432Z,-2.50
2023-02-26T05:03:08.874Z,-2.50
2023-02-26T05:05:36.494Z,-2.50
2023-02-26T05:08:03.566Z,-2.50
2023-02-26T05:10:30.705Z,-2.50
2023-02-26T05:12:57.792Z,-2.60
2023-02-26T05:15:24.931Z,-2.50
2023-02-26T05:17:52.026Z,-2.60
2023-02-26T05:20:19.065Z,-2.50
2023-02-26T05:22:46.429Z,-2.50
2023-02-26T05:25:13.674Z,-2.50
2023-02-26T05:27:45.227Z,-2.50
2023-02-26T05:30:15.305Z,-2.40
2023-02-26T05:32:42.992Z,-2.50
2023-02-26T05:35:10.699Z,-2.50
2023-02-26T05:37:38.298Z,-2.50
2023-02-26T05:40:09.620Z,-2.40
2023-02-26T05:42:37.458Z,-2.40
2023-02-26T05:45:06.428Z,-2.40
2023-02-26T05:47:34.696Z,-2.40
2023-02-26T05:50:01.941Z,-2.40
2023-02-26T05:52:29.048Z,-2.30
2023-02-26T05:54:58.799Z,-2.40
2023-02-26T05:57:25.797Z,-2.30
2023-02-26T05:59:53.063Z,-2.30
2023-02-26T06:02:20.504Z,-2.20
2023-02-26T06:04:47.617Z,-2.20
2023-02-26T06:07:15.271Z,-2.20
2023-02-26T06:09:42.433Z,-2.20
2023-02-26T06:12:10.201Z,-2.20
2023-02-26T06:14:37.272Z,-2.20
2023-02-26T06:17:05.294Z,-2.20
2023-02-26T06:19:32.946Z,-2.20
2023-02-26T06:22:00.115Z,-2.20
2023-02-26T06:24:27.188Z,-2.20
2023-02-26T06:26:54.259Z,-2.20
2023-02-26T06:29:22.536Z,-2.10
2023-02-26T06:31:49.896Z,-2.10
2023-02-26T06:34:17.151Z,-2.20
2023-02-26T06:36:44.751Z,-2.20
2023-02-26T06:39:12.847Z,-2.20
2023-02-26T06:41:39.852Z,-2.20
2023-02-26T06:44:07.135Z,-2.10
2023-02-26T06:46:34.162Z,-2.10
2023-02-26T06:49:01.140Z,-2.20
2023-02-26T06:51:28.508Z,-2.20
2023-02-26T06:53:55.519Z,-2.20
2023-02-26T06:56:24.345Z,-2.20
2023-02-26T06:58:51.747Z,-2.20
2023-02-26T07:01:19.224Z,-2.20
2023-02-26T07:03:46.266Z,-2.20
2023-02-26T07:06:38.459Z,-2.20
2023-02-26T07:09:01.378Z,-2.20
2023-02-26T07:11:28.819Z,-2.10
2023-02-26T07:13:55.996Z,-2.10
2023-02-26T07:16:23.091Z,-2.10
2023-02-26T07:18:50.207Z,-2.00
2023-02-26T07:21:17.197Z,-2.00
2023-02-26T07:23:44.269Z,-2.00
2023-02-26T07:26:11.489Z,-2.00
2023-02-26T07:28:38.480Z,-2.10
2023-02-26T07:31:05.983Z,-2.00
2023-02-26T07:33:35.257Z,-1.90
2023-02-26T07:36:02.437Z,-2.00
2023-02-26T07:38:29.598Z,-1.80
2023-02-26T07:40:56.890Z,-1.90
2023-02-26T07:43:25.059Z,-1.70
2023-02-26T07:45:52.593Z,-1.70
2023-02-26T07:48:19.977Z,-1.60
2023-02-26T07:50:47.259Z,-1.50
2023-02-26T07:53:14.358Z,-1.60
2023-02-26T07:55:41.641Z,-1.70
2023-02-26T07:58:08.615Z,-1.60
2023-02-26T08:00:35.698Z,-1.50
2023-02-26T08:03:02.811Z,-1.40
2023-02-26T08:05:30.269Z,-1.50
2023-02-26T08:07:57.466Z,-1.50
2023-02-26T08:10:25.038Z,-1.50
2023-02-26T08:12:52.076Z,-1.50
2023-02-26T08:15:19.273Z,-1.50
2023-02-26T08:17:46.414Z,-1.30
2023-02-26T08:20:15.447Z,-1.30
2023-02-26T08:22:43.004Z,-1.10
2023-02-26T08:25:13.199Z,-1.20
2023-02-26T08:27:40.564Z,-1.20
2023-02-26T08:30:10.453Z,-1.10
2023-02-26T08:32:40.094Z,-1.00
2023-02-26T08:35:07.498Z,-0.90
2023-02-26T08:37:34.642Z,-1.00
2023-02-26T08:40:01.881Z,-1.00
2023-02-26T08:42:28.928Z,-0.90
2023-02-26T08:44:56.088Z,-0.70
2023-02-26T08:47:28.813Z,-0.70
2023-02-26T08:49:57.172Z,-0.60
2023-02-26T08:52:24.654Z,-0.70
2023-02-26T08:54:56.204Z,-0.70
2023-02-26T08:57:23.302Z,-0.50
2023-02-26T08:59:50.302Z,-0.60
2023-02-26T09:02:17.352Z,-0.50
2023-02-26T09:04:45.608Z,-0.50
2023-02-26T09:07:13.070Z,-0.40
2023-02-26T09:09:40.170Z,-0.30
2023-02-26T09:12:07.368Z,-0.30
2023-02-26T09:14:37.313Z,-0.30
2023-02-26T09:17:04.337Z,-0.20
2023-02-26T09:19:31.283Z,-0.10
2023-02-26T09:22:00.757Z,-0.10
2023-02-26T09:24:30.806Z,0.00
2023-02-26T09:27:02.194Z,0.00
2023-02-26T09:29:29.444Z,0.10
2023-02-26T09:31:56.489Z,0.20
2023-02-26T09:34:23.538Z,0.10
2023-02-26T09:36:50.710Z,0.00
2023-02-26T09:39:18.370Z,0.20
2023-02-26T09:41:52.085Z,0.20
2023-02-26T09:44:25.012Z,0.30
2023-02-26T09:47:14.235Z,0.50
2023-02-26T09:50:06.245Z,0.50
2023-02-26T09:52:51.859Z,0.50
2023-02-26T09:55:36.803Z,0.60
2023-02-26T09:58:11.132Z,0.70
2023-02-26T10:00:44.767Z,0.60
2023-02-26T10:03:47.745Z,0.60
2023-02-26T10:06:32.708Z,0.70
2023-02-26T10:09:37.935Z,0.80
2023-02-26T10:12:12.590Z,0.90
2023-02-26T10:14:51.301Z,0.80
2023-02-26T10:17:24.380Z,0.90
2023-02-26T10:19:56.651Z,1.00
2023-02-26T10:22:33.227Z,0.90
2023-02-26T10:25:24.309Z,0.90
2023-02-26T10:27:57.731Z,1.00
2023-02-26T10:30:49.578Z,0.90
2023-02-26T10:33:25.382Z,1.00
2023-02-26T10:36:02.902Z,1.10
2023-02-26T10:38:32.663Z,1.30
2023-02-26T10:41:11.844Z,1.30
2023-02-26T10:43:52.253Z,1.40
2023-02-26T10:46:25.865Z,1.40
2023-02-26T10:49:22.348Z,1.50
2023-02-26T10:51:53.094Z,1.40
2023-02-26T10:54:36.223Z,1.60
2023-02-26T10:57:04.395Z,1.50
2023-02-26T10:59:33.429Z,1.50
2023-02-26T11:02:04.351Z,1.70
2023-02-26T11:04:38.258Z,1.70
2023-02-26T11:07:06.839Z,1.70
2023-02-26T11:09:46.288Z,1.60
2023-02-26T11:12:13.331Z,1.70
2023-02-26T11:14:42.691Z,1.80
2023-02-26T11:17:22.526Z,1.60
2023-02-26T11:20:05.536Z,1.70
2023-02-26T11:22:37.854Z,1.60
2023-02-26T11:25:12.946Z,1.60
2023-02-26T11:27:40.518Z,1.60
2023-02-26T11:30:18.740Z,1.70
2023-02-26T11:32:50.225Z,1.70
2023-02-26T11:35:19.772Z,1.80
2023-02-26T11:37:53.292Z,1.60
2023-02-26T11:40:34.928Z,1.60
2023-02-26T11:43:07.071Z,1.60
2023-02-26T11:45:40.491Z,1.70
2023-02-26T11:48:11.149Z,1.70
2023-02-26T11:50:49.991Z,1.80
2023-02-26T11:53:49.415Z,1.90
2023-02-26T11:56:31.702Z,2.00
2023-02-26T11:59:08.757Z,1.90
2023-02-26T12:01:37.913Z,1.80
2023-02-26T12:04:05.380Z,1.80
2023-02-26T12:06:32.635Z,2.00
2023-02-26T12:09:00.245Z,1.90
2023-02-26T12:11:33.352Z,2.10
2023-02-26T12:14:24.758Z,2.00
2023-02-26T12:17:09.064Z,2.00
2023-02-26T12:19:54.982Z,2.10
2023-02-26T12:22:55.438Z,2.10
2023-02-26T12:25:48.297Z,2.10
2023-02-26T12:28:18.386Z,2.30
2023-02-26T12:30:48.461Z,2.20
2023-02-26T12:33:26.222Z,2.20
2023-02-26T12:36:21.906Z,2.20
2023-02-26T12:38:55.107Z,2.10
2023-02-26T12:42:00.552Z,2.10
2023-02-26T12:44:35.815Z,2.00
2023-02-26T12:47:27.477Z,2.00
2023-02-26T12:50:24.038Z,2.10
2023-02-26T12:53:14.522Z,2.20
2023-02-26T12:56:00.213Z,2.30
2023-02-26T12:59:05.904Z,2.30
2023-02-26T13:02:01.769Z,2.20
2023-02-26T13:04:56.993Z,2.10
2023-02-26T13:07:50.906Z,2.20
2023-02-26T13:10:49.365Z,2.10
2023-02-26T13:13:32.219Z,2.20
2023-02-26T13:15:59.296Z,2.30
2023-02-26T13:18:41.729Z,2.40
2023-02-26T13:21:24.637Z,2.20
2023-02-26T13:24:27.671Z,2.20
2023-02-26T13:26:55.778Z,2.30
2023-02-26T13:29:33.513Z,2.20
2023-02-26T13:32:06.999Z,2.20
2023-02-26T13:34:51.474Z,2.20
2023-02-26T13:37:26.377Z,2.40
2023-02-26T13:40:02.753Z,2.30
2023-02-26T13:42:29.737Z,2.20
2023-02-26T13:45:26.411Z,2.30
2023-02-26T13:48:18.171Z,2.40
2023-02-26T13:50:58.692Z,2.30
2023-02-26T13:53:41.055Z,2.30
2023-02-26T13:56:23.568Z,2.20
2023-02-26T13:58:55.461Z,2.20
2023-02-26T14:01:46.372Z,2.20
2023-02-26T14:04:42.381Z,2.10
2023-02-26T14:07:22.091Z,2.00
2023-02-26T14:10:05.358Z,2.10
2023-02-26T14:12:42.222Z,2.20
2023-02-26T14:15:12.179Z,2.20
2023-02-26T14:18:04.797Z,1.90
2023-02-26T14:20:34.733Z,1.90
2023-02-26T14:23:13.545Z,1.90
2023-02-26T14:25:47.891Z,1.80
2023-02-26T14:28:27.332Z,1.90
2023-02-26T14:31:03.591Z,2.00
2023-02-26T14:33:33.383Z,1.80
2023-02-26T14:36:22.850Z,1.80
2023-02-26T14:38:51.470Z,1.80
2023-02-26T14:41:36.649Z,1.80
2023-02-26T14:44:16.169Z,1.80
2023-02-26T14:46:52.319Z,1.90
2023-02-26T14:49:39.650Z,1.80
2023-02-26T14:52:36.075Z,1.80
2023-02-26T14:55:40.809Z,1.80
2023-02-26T14:58:35.812Z,1.90
2023-02-26T15:01:42.426Z,1.80
2023-02-26T15:04:45.180Z,1.90
2023-02-26T15:07:12.365Z,1.90
2023-02-26T15:09:56.270Z,2.00
2023-02-26T15:12:50.864Z,1.90
2023-02-26T15:15:43.107Z,1.90
2023-02-26T15:19:23.633Z,1.90
2023-02-26T15:22:46.728Z,2.00
2023-02-26T15:25:44.226Z,2.00
2023-02-26T15:28:33.189Z,2.00
2023-02-26T15:31:01.865Z,2.00
2023-02-26T15:33:33.141Z,2.00
2023-02-26T15:36:01.363Z,2.00
2023-02-26T15:38:30.192Z,2.00
2023-02-26T15:41:03.601Z,2.00
2023-02-26T15:43:30.665Z,1.80
2023-02-26T15:45:58.834Z,1.80
2023-02-26T15:48:33.413Z,1.80
2023-02-26T15:51:03.973Z,1.80
2023-02-26T15:53:38.897Z,1.90
2023-02-26T15:56:11.113Z,1.60
2023-02-26T15:58:48.457Z,1.60
2023-02-26T16:01:19.020Z,1.60
2023-02-26T16:03:47.249Z,1.50
2023-02-26T16:06:19.522Z,1.60
2023-02-26T16:08:46.714Z,1.60
2023-02-26T16:11:15.187Z,1.50
2023-02-26T16:13:45.468Z,1.50
2023-02-26T16:16:18.189Z,1.40
2023-02-26T16:18:46.054Z,1.30
2023-02-26T16:21:29.847Z,1.40
2023-02-26T16:23:59.403Z,1.40
2023-02-26T16:26:42.125Z,1.30
2023-02-26T16:29:37.941Z,1.20
2023-02-26T16:32:14.743Z,1.30
2023-02-26T16:34:52.243Z,1.20
2023-02-26T16:37:26.327Z,1.30
2023-02-26T16:39:57.934Z,1.20
2023-02-26T16:42:52.999Z,1.10
2023-02-26T16:45:40.583Z,1.20
2023-02-26T16:48:16.472Z,1.20
2023-02-26T16:50:45.328Z,1.20
2023-02-26T16:53:22.121Z,1.10
2023-02-26T16:55:55.629Z,1.10
2023-02-26T16:58:26.170Z,1.00
2023-02-26T17:01:09.426Z,1.00
2023-02-26T17:03:38.999Z,1.10
2023-02-26T17:06:11.797Z,1.00
2023-02-26T17:08:58.896Z,1.00
2023-02-26T17:11:33.394Z,1.00
2023-02-26T17:14:09.173Z,1.00
2023-02-26T17:16:36.403Z,0.90
2023-02-26T17:19:03.873Z,0.90
2023-02-26T17:21:31.993Z,0.90
2023-02-26T17:23:59.392Z,0.90
2023-02-26T17:26:26.848Z,0.90
2023-02-26T17:28:54.213Z,0.90
2023-02-26T17:31:21.495Z,0.80
2023-02-26T17:33:48.753Z,0.90
2023-02-26T17:36:20.532Z,0.80
2023-02-26T17:38:48.647Z,0.80
2023-02-26T17:41:18.214Z,0.70
2023-02-26T17:43:45.474Z,0.70
2023-02-26T17:46:13.057Z,0.70
2023-02-26T17:48:40.371Z,0.60
2023-02-26T17:51:10.691Z,0.60
2023-02-26T17:53:41.141Z,0.60
2023-02-26T17:56:28.661Z,0.50
2023-02-26T17:58:57.325Z,0.60
2023-02-26T18:01:26.889Z,0.50
2023-02-26T18:03:55.177Z,0.50
2023-02-26T18:06:24.273Z,0.50
2023-02-26T18:08:54.341Z,0.50
2023-02-26T18:11:26.622Z,0.50
2023-02-26T18:13:55.562Z,0.50
2023-02-26T18:16:28.402Z,0.40
2023-02-26T18:18:55.708Z,0.30
2023-02-26T18:21:23.188Z,0.30
2023-02-26T18:23:51.480Z,0.20
2023-02-26T18:26:23.922Z,0.20
2023-02-26T18:28:51.677Z,0.20
2023-02-26T18:31:20.119Z,0.10
2023-02-26T18:33:48.085Z,0.10
2023-02-26T18:36:30.392Z,0.10
2023-02-26T18:39:00.717Z,0.10
2023-02-26T18:41:28.865Z,0.20
2023-02-26T18:43:56.277Z,0.20
2023-02-26T18:46:24.017Z,0.20
2023-02-26T18:48:51.219Z,0.10
2023-02-26T18:51:18.731Z,0.10
2023-02-26T18:53:45.860Z,0.00
2023-02-26T18:56:13.527Z,0.00
2023-02-26T18:58:40.814Z,0.00
2023-02-26T19:01:08.010Z,0.00
2023-02-26T19:03:35.138Z,0.00
2023-02-26T19:06:09.027Z,0.00
2023-02-26T19:08:36.607Z,0.00
2023-02-26T19:11:03.652Z,0.00
2023-02-26T19:13:31.600Z,0.00
2023-02-26T19:15:58.786Z,0.00
2023-02-26T19:18:26.650Z,-0.10
2023-02-26T19:20:55.007Z,-0.10
2023-02-26T19:23:22.384Z,-0.20
2023-02-26T19:25:52.107Z,-0.20
2023-02-26T19:28:19.222Z,-0.10
2023-02-26T19:30:46.365Z,-0.20
2023-02-26T19:33:13.830Z,-0.20
2023-02-26T19:35:41.287Z,-0.20
2023-02-26T19:38:10.217Z,-0.20
2023-02-26T19:40:38.465Z,-0.20
2023-02-26T19:43:05.768Z,-0.20
2023-02-26T19:45:32.752Z,-0.10
2023-02-26T19:47:59.839Z,-0.20
2023-02-26T19:50:27.970Z,-0.10
2023-02-26T19:52:55.706Z,-0.10
2023-02-26T19:55:22.815Z,-0.30
2023-02-26T19:57:49.968Z,-0.30
2023-02-26T20:00:19.560Z,-0.30
2023-02-26T20:02:46.643Z,-0.40
2023-02-26T20:05:17.188Z,-0.40
2023-02-26T20:07:45.706Z,-0.30
2023-02-26T20:10:13.463Z,-0.40
2023-02-26T20:12:41.241Z,-0.40
2023-02-26T20:15:09.059Z,-0.40
2023-02-26T20:17:36.053Z,-0.50
2023-02-26T20:20:03.224Z,-0.50
2023-02-26T20:22:31.967Z,-0.50
2023-02-26T20:24:59.682Z,-0.50
2023-02-26T20:27:26.901Z,-0.60
2023-02-26T20:29:54.024Z,-0.60
2023-02-26T20:32:21.685Z,-0.60
2023-02-26T20:34:48.780Z,-0.60
2023-02-26T20:37:15.907Z,-0.50
2023-02-26T20:39:43.162Z,-0.60
2023-02-26T20:42:10.507Z,-0.60
2023-02-26T20:44:37.590Z,-0.60
2023-02-26T20:47:05.225Z,-0.60
2023-02-26T20:49:32.408Z,-0.60
2023-02-26T20:51:59.406Z,-0.70
2023-02-26T20:54:26.648Z,-0.70
2023-02-26T20:56:53.649Z,-0.70
2023-02-26T20:59:20.829Z,-0.70
2023-02-26T21:01:48.714Z,-0.70
2023-02-26T21:04:15.898Z,-0.70
2023-02-26T21:06:42.909Z,-0.70
2023-02-26T21:09:11.245Z,-0.70
2023-02-26T21:11:39.498Z,-0.80
2023-02-26T21:14:08.397Z,-0.80
2023-02-26T21:16:36.820Z,-0.80
2023-02-26T21:19:04.782Z,-0.90
2023-02-26T21:21:32.224Z,-0.90
2023-02-26T21:23:59.468Z,-0.90
2023-02-26T21:26:27.878Z,-0.90
2023-02-26T21:28:55.142Z,-0.90
2023-02-26T21:31:22.559Z,-0.90
2023-02-26T21:33:50.088Z,-0.90
2023-02-26T21:36:17.445Z,-0.90
2023-02-26T21:38:44.928Z,-0.90
2023-02-26T21:41:12.200Z,-0.90
2023-02-26T21:43:39.532Z,-0.90
2023-02-26T21:46:06.887Z,-1.00
2023-02-26T21:48:34.129Z,-1.00
2023-02-26T21:51:01.565Z,-1.00
2023-02-26T21:53:28.729Z,-1.00
2023-02-26T21:55:57.003Z,-1.00
2023-02-26T21:58:25.287Z,-1.00
2023-02-26T22:00:52.307Z,-0.90
2023-02-26T22:03:19.416Z,-0.90
2023-02-26T22:05:46.542Z,-0.90
2023-02-26T22:08:13.594Z,-0.90
2023-02-26T22:10:40.669Z,-1.00
2023-02-26T22:13:07.962Z,-0.80
2023-02-26T22:15:35.108Z,-0.90
2023-02-26T22:18:02.148Z,-0.90
2023-02-26T22:20:30.425Z,-0.90
2023-02-26T22:22:57.958Z,-1.00
2023-02-26T22:25:25.079Z,-1.00
2023-02-26T22:27:52.089Z,-1.10
2023-02-26T22:30:19.025Z,-1.10
2023-02-26T22:32:46.951Z,-1.10
2023-02-26T22:35:14.173Z,-1.10
2023-02-26T22:37:42.385Z,-1.10
2023-02-26T22:40:13.411Z,-1.10
2023-02-26T22:42:42.078Z,-1.10
2023-02-26T22:45:12.210Z,-1.20
2023-02-26T22:47:39.627Z,-1.10
2023-02-26T22:50:08.060Z,-1.10
2023-02-26T22:52:35.139Z,-1.10
2023-02-26T22:55:02.321Z,-1.10
2023-02-26T22:57:29.432Z,-1.10
2023-02-26T22:59:56.464Z,-1.20
2023-02-26T23:02:23.919Z,-1.20
2023-02-26T23:04:51.113Z,-1.20
2023-02-26T23:07:19.450Z,-1.20
2023-02-26T23:09:46.617Z,-1.20
2023-02-26T23:12:14.145Z,-1.20
2023-02-26T23:14:41.481Z,-1.20
2023-02-26T23:17:10.349Z,-1.10
2023-02-26T23:19:38.457Z,-1.00
2023-02-26T23:22:06.420Z,-1.10
2023-02-26T23:24:33.591Z,-1.10
2023-02-26T23:27:00.669Z,-1.10
2023-02-26T23:29:27.675Z,-1.20
2023-02-26T23:31:55.069Z,-1.20
2023-02-26T23:34:22.151Z,-1.20
2023-02-26T23:36:49.253Z,-1.20
2023-02-26T23:39:16.312Z,-1.20
2023-02-26T23:41:43.345Z,-1.20
2023-02-26T23:44:10.328Z,-1.30
2023-02-26T23:46:37.800Z,-1.20
2023-02-26T23:49:04.923Z,-1.20
2023-02-26T23:51:32.117Z,-1.20
2023-02-26T23:53:59.171Z,-1.20
2023-02-26T23:56:26.176Z,-1.20
2023-02-26T23:58:53.340Z,-1.10
