createdAt,value
2018-11-12T00:02:14.450Z,8.70
2018-11-12T00:04:44.447Z,8.80
2018-11-12T00:07:14.525Z,8.70
2018-11-12T00:09:44.674Z,8.80
2018-11-12T00:12:14.799Z,8.90
2018-11-12T00:14:44.796Z,8.90
2018-11-12T00:17:14.782Z,8.80
2018-11-12T00:19:44.717Z,8.70
2018-11-12T00:22:14.647Z,8.80
2018-11-12T00:24:44.698Z,8.90
2018-11-12T00:27:14.686Z,8.90
2018-11-12T00:29:44.616Z,8.90
2018-11-12T00:32:14.558Z,8.90
2018-11-12T00:34:44.682Z,8.80
2018-11-12T00:37:14.724Z,8.70
2018-11-12T00:39:44.675Z,8.60
2018-11-12T00:42:14.625Z,8.50
2018-11-12T00:44:44.542Z,8.50
2018-11-12T00:47:14.487Z,8.60
2018-11-12T00:49:44.936Z,8.50
2018-11-12T00:52:14.944Z,8.50
2018-11-12T00:54:44.784Z,8.50
2018-11-12T00:57:15.668Z,8.40
2018-11-12T00:59:45.564Z,8.40
2018-11-12T01:02:15.485Z,8.40
2018-11-12T01:04:45.452Z,8.40
2018-11-12T01:07:15.461Z,8.40
2018-11-12T01:09:45.420Z,8.40
2018-11-12T01:12:15.298Z,8.40
2018-11-12T01:14:46.248Z,8.40
2018-11-12T01:17:16.295Z,8.40
2018-11-12T01:19:46.229Z,8.40
2018-11-12T01:22:16.280Z,8.50
2018-11-12T01:24:46.098Z,8.50
2018-11-12T01:27:16.105Z,8.50
2018-11-12T01:29:46.123Z,8.50
2018-11-12T01:32:16.051Z,8.60
2018-11-12T01:34:45.993Z,8.60
2018-11-12T01:37:15.943Z,8.60
2018-11-12T01:39:45.920Z,8.60
2018-11-12T01:42:15.882Z,8.70
2018-11-12T01:44:45.766Z,8.70
2018-11-12T01:47:15.811Z,8.70
2018-11-12T01:49:45.777Z,8.60
2018-11-12T01:52:15.735Z,8.60
2018-11-12T01:54:45.747Z,8.60
2018-11-12T01:57:15.692Z,8.40
2018-11-12T01:59:45.606Z,8.30
2018-11-12T02:02:15.532Z,8.20
2018-11-12T02:04:45.451Z,8.20
2018-11-12T02:07:15.389Z,8.10
2018-11-12T02:09:45.242Z,8.20
2018-11-12T02:12:15.170Z,8.20
2018-11-12T02:14:45.193Z,8.30
2018-11-12T02:17:15.115Z,8.40
2018-11-12T02:19:45.098Z,8.50
2018-11-12T02:22:14.992Z,8.50
2018-11-12T02:24:44.918Z,8.50
2018-11-12T02:27:14.859Z,8.60
2018-11-12T02:29:44.819Z,8.60
2018-11-12T02:32:14.767Z,8.60
2018-11-12T02:34:44.670Z,8.60
2018-11-12T02:37:14.592Z,8.50
2018-11-12T02:39:44.516Z,8.50
2018-11-12T02:42:14.521Z,8.60
2018-11-12T02:44:44.571Z,8.70
2018-11-12T02:47:14.402Z,8.70
2018-11-12T02:49:44.373Z,8.60
2018-11-12T02:52:14.386Z,8.60
2018-11-12T02:54:44.357Z,8.60
2018-11-12T02:57:14.834Z,8.50
2018-11-12T02:59:44.658Z,8.50
2018-11-12T03:02:14.608Z,8.50
2018-11-12T03:04:44.621Z,8.50
2018-11-12T03:07:14.594Z,8.40
2018-11-12T03:09:44.649Z,8.40
2018-11-12T03:12:14.568Z,8.40
2018-11-12T03:14:44.497Z,8.40
2018-11-12T03:17:14.419Z,8.50
2018-11-12T03:19:44.358Z,8.50
2018-11-12T03:22:14.298Z,8.40
2018-11-12T03:24:44.276Z,8.40
2018-11-12T03:27:14.283Z,8.50
2018-11-12T03:29:44.247Z,8.40
2018-11-12T03:32:14.226Z,8.40
2018-11-12T03:34:44.238Z,8.40
2018-11-12T03:37:14.204Z,8.40
2018-11-12T03:39:44.143Z,8.30
2018-11-12T03:42:14.082Z,8.20
2018-11-12T03:44:44.008Z,8.10
2018-11-12T03:47:13.961Z,8.10
2018-11-12T03:49:43.867Z,8.00
2018-11-12T03:52:13.839Z,8.00
2018-11-12T03:54:43.753Z,7.90
2018-11-12T03:57:13.704Z,7.90
2018-11-12T03:59:43.699Z,7.80
2018-11-12T04:02:13.660Z,7.70
2018-11-12T04:04:43.761Z,7.70
2018-11-12T04:07:13.680Z,7.70
2018-11-12T04:09:43.653Z,7.80
2018-11-12T04:12:13.577Z,7.80
2018-11-12T04:14:43.680Z,7.90
2018-11-12T04:17:14.225Z,7.90
2018-11-12T04:19:44.133Z,7.80
2018-11-12T04:22:14.060Z,7.70
2018-11-12T04:24:44.047Z,7.70
2018-11-12T04:27:14.042Z,7.70
2018-11-12T04:29:44.012Z,7.70
2018-11-12T04:32:14.078Z,7.70
2018-11-12T04:34:44.129Z,7.70
2018-11-12T04:37:14.104Z,7.80
2018-11-12T04:39:44.093Z,7.90
2018-11-12T04:42:14.060Z,7.80
2018-11-12T04:44:44.049Z,7.80
2018-11-12T04:47:14.107Z,7.80
2018-11-12T04:49:44.180Z,7.70
2018-11-12T04:52:14.162Z,7.60
2018-11-12T04:54:44.164Z,7.50
2018-11-12T04:57:14.020Z,7.50
2018-11-12T04:59:43.906Z,7.40
2018-11-12T05:02:13.923Z,7.50
2018-11-12T05:04:43.843Z,7.40
2018-11-12T05:07:18.784Z,7.30
2018-11-12T05:09:48.661Z,7.10
2018-11-12T05:12:18.660Z,6.90
2018-11-12T05:14:48.570Z,6.60
2018-11-12T05:17:18.563Z,6.50
2018-11-12T05:19:48.580Z,6.50
2018-11-12T05:22:18.454Z,6.40
2018-11-12T05:24:48.466Z,6.40
2018-11-12T05:27:18.419Z,6.30
2018-11-12T05:29:48.426Z,6.30
2018-11-12T05:32:18.428Z,6.30
2018-11-12T05:34:48.319Z,6.30
2018-11-12T05:37:18.290Z,6.30
2018-11-12T05:39:48.222Z,6.30
2018-11-12T05:42:18.221Z,6.30
2018-11-12T05:44:48.361Z,6.40
2018-11-12T05:47:18.345Z,6.40
2018-11-12T05:49:48.341Z,6.60
2018-11-12T05:52:18.286Z,6.80
2018-11-12T05:54:48.219Z,6.90
2018-11-12T05:57:18.177Z,7.10
2018-11-12T05:59:49.161Z,7.10
2018-11-12T06:02:19.284Z,7.10
2018-11-12T06:04:49.242Z,7.20
2018-11-12T06:07:19.206Z,7.20
2018-11-12T06:09:49.151Z,7.30
2018-11-12T06:12:19.047Z,7.40
2018-11-12T06:14:49.007Z,7.40
2018-11-12T06:17:18.956Z,7.40
2018-11-12T06:19:48.960Z,7.50
2018-11-12T06:22:18.877Z,7.60
2018-11-12T06:24:48.795Z,7.50
2018-11-12T06:27:18.739Z,7.60
2018-11-12T06:29:48.662Z,7.70
2018-11-12T06:32:18.569Z,7.80
2018-11-12T06:34:48.587Z,7.90
2018-11-12T06:37:18.640Z,8.10
2018-11-12T06:39:48.522Z,8.10
2018-11-12T06:42:18.434Z,8.10
2018-11-12T06:44:48.364Z,8.20
2018-11-12T06:47:18.472Z,8.20
2018-11-12T06:49:48.521Z,8.20
2018-11-12T06:52:18.450Z,8.20
2018-11-12T06:54:48.404Z,8.30
2018-11-12T06:57:18.342Z,8.40
2018-11-12T06:59:48.201Z,8.40
2018-11-12T07:02:18.161Z,8.40
2018-11-12T07:04:48.091Z,8.30
2018-11-12T07:07:17.992Z,8.40
2018-11-12T07:09:47.939Z,8.40
2018-11-12T07:12:17.887Z,8.40
2018-11-12T07:15:07.475Z,8.40
2018-11-12T07:17:54.275Z,8.50
2018-11-12T07:20:39.112Z,8.60
2018-11-12T07:23:09.096Z,8.80
2018-11-12T07:25:39.075Z,8.80
2018-11-12T07:28:08.962Z,8.80
2018-11-12T07:30:38.937Z,8.80
2018-11-12T07:33:08.829Z,8.80
2018-11-12T07:35:38.990Z,9.00
2018-11-12T07:38:09.043Z,9.10
2018-11-12T07:40:39.056Z,9.30
2018-11-12T07:43:08.961Z,9.40
2018-11-12T07:45:39.048Z,9.50
2018-11-12T07:48:08.936Z,9.60
2018-11-12T07:50:38.832Z,9.60
2018-11-12T07:53:08.759Z,9.70
2018-11-12T07:55:38.674Z,9.80
2018-11-12T07:58:08.587Z,10.10
2018-11-12T08:00:41.033Z,10.20
2018-11-12T08:03:12.603Z,10.30
2018-11-12T08:05:42.692Z,10.40
2018-11-12T08:08:12.683Z,10.40
2018-11-12T08:10:42.627Z,10.40
2018-11-12T08:13:12.648Z,10.40
2018-11-12T08:15:42.543Z,10.40
2018-11-12T08:18:12.516Z,10.40
2018-11-12T08:20:42.483Z,10.50
2018-11-12T08:23:12.460Z,10.60
2018-11-12T08:25:42.427Z,10.60
2018-11-12T08:28:12.461Z,10.60
2018-11-12T08:30:42.450Z,10.70
2018-11-12T08:33:12.485Z,10.80
2018-11-12T08:35:42.483Z,10.90
2018-11-12T08:38:12.451Z,10.90
2018-11-12T08:40:42.578Z,11.10
2018-11-12T08:43:12.428Z,11.30
2018-11-12T08:45:42.394Z,11.40
2018-11-12T08:48:12.368Z,11.60
2018-11-12T08:50:42.385Z,11.70
2018-11-12T08:53:12.405Z,11.90
2018-11-12T08:55:42.307Z,12.20
2018-11-12T08:58:12.980Z,12.50
2018-11-12T09:00:42.245Z,12.50
2018-11-12T09:03:12.269Z,12.50
2018-11-12T09:05:42.346Z,12.60
2018-11-12T09:08:12.516Z,12.60
2018-11-12T09:10:42.568Z,12.80
2018-11-12T09:13:13.056Z,13.20
2018-11-12T09:15:43.122Z,13.40
2018-11-12T09:18:13.168Z,13.80
2018-11-12T09:20:46.144Z,14.00
2018-11-12T09:23:16.113Z,14.20
2018-11-12T09:25:46.041Z,14.30
2018-11-12T09:28:16.010Z,14.50
2018-11-12T09:30:47.036Z,14.60
2018-11-12T09:33:15.860Z,14.70
2018-11-12T09:35:45.908Z,14.80
2018-11-12T09:38:15.828Z,14.80
2018-11-12T09:40:45.727Z,14.90
2018-11-12T09:43:15.612Z,14.90
2018-11-12T09:45:45.579Z,14.90
2018-11-12T09:48:15.568Z,14.90
2018-11-12T09:50:45.570Z,14.80
2018-11-12T09:53:15.475Z,14.80
2018-11-12T09:55:45.424Z,14.80
2018-11-12T09:58:15.334Z,14.80
2018-11-12T10:00:45.509Z,14.80
2018-11-12T10:03:16.878Z,14.80
2018-11-12T10:05:46.822Z,14.90
2018-11-12T10:08:16.841Z,15.00
2018-11-12T10:10:51.266Z,15.00
2018-11-12T10:13:24.402Z,15.00
2018-11-12T10:15:53.187Z,15.10
2018-11-12T10:18:21.256Z,15.00
2018-11-12T10:20:51.356Z,15.10
2018-11-12T10:23:22.008Z,15.10
2018-11-12T10:25:52.314Z,15.10
2018-11-12T10:28:23.297Z,15.10
2018-11-12T10:30:53.231Z,15.10
2018-11-12T10:33:23.336Z,15.00
2018-11-12T10:35:53.358Z,15.00
2018-11-12T10:38:24.553Z,15.00
2018-11-12T10:40:54.436Z,14.90
2018-11-12T10:43:24.372Z,14.80
2018-11-12T10:45:54.504Z,14.80
2018-11-12T10:48:24.536Z,14.70
2018-11-12T10:51:04.594Z,14.70
2018-11-12T10:53:24.488Z,14.60
2018-11-12T10:55:54.542Z,14.50
2018-11-12T10:58:24.497Z,14.50
2018-11-12T11:00:59.689Z,14.40
2018-11-12T11:03:37.830Z,14.40
2018-11-12T11:06:07.927Z,14.30
2018-11-12T11:08:37.862Z,14.30
2018-11-12T11:11:07.814Z,14.30
2018-11-12T11:13:37.724Z,14.30
2018-11-12T11:16:07.709Z,14.30
2018-11-12T11:18:37.701Z,14.20
2018-11-12T11:21:07.747Z,14.30
2018-11-12T11:23:37.616Z,14.30
2018-11-12T11:26:07.512Z,14.20
2018-11-12T11:28:37.484Z,14.20
2018-11-12T11:31:07.452Z,14.30
2018-11-12T11:33:37.469Z,14.30
2018-11-12T11:36:07.449Z,14.40
2018-11-12T11:38:37.440Z,14.30
2018-11-12T11:41:07.355Z,14.40
2018-11-12T11:43:37.319Z,14.30
2018-11-12T11:46:07.299Z,14.40
2018-11-12T11:48:37.216Z,14.40
2018-11-12T11:51:07.071Z,14.40
2018-11-12T11:53:37.056Z,14.40
2018-11-12T11:56:06.983Z,14.30
2018-11-12T11:58:36.945Z,14.40
2018-11-12T12:01:06.865Z,14.40
2018-11-12T12:03:36.883Z,14.30
2018-11-12T12:06:06.754Z,14.30
2018-11-12T12:08:37.433Z,14.20
2018-11-12T12:11:07.283Z,14.20
2018-11-12T12:13:37.247Z,14.10
2018-11-12T12:16:07.183Z,14.10
2018-11-12T12:18:37.449Z,14.20
2018-11-12T12:21:07.439Z,14.40
2018-11-12T12:23:37.634Z,14.60
2018-11-12T12:26:07.592Z,14.60
2018-11-12T12:28:37.571Z,14.80
2018-11-12T12:31:07.574Z,14.80
2018-11-12T12:33:37.512Z,14.70
2018-11-12T12:36:07.542Z,14.70
2018-11-12T12:38:37.476Z,14.60
2018-11-12T12:41:07.436Z,14.50
2018-11-12T12:43:37.395Z,14.40
2018-11-12T12:46:07.344Z,14.30
2018-11-12T12:48:37.318Z,14.30
2018-11-12T12:51:07.236Z,14.30
2018-11-12T12:53:37.317Z,14.20
2018-11-12T12:56:07.318Z,14.20
2018-11-12T12:58:37.374Z,14.20
2018-11-12T13:01:07.331Z,14.20
2018-11-12T13:03:37.301Z,14.20
2018-11-12T13:06:07.307Z,14.10
2018-11-12T13:08:37.201Z,14.10
2018-11-12T13:11:07.180Z,14.10
2018-11-12T13:13:37.103Z,14.10
2018-11-12T13:16:07.084Z,14.10
2018-11-12T13:18:37.179Z,14.20
2018-11-12T13:21:07.218Z,14.20
2018-11-12T13:23:37.340Z,14.30
2018-11-12T13:26:07.435Z,14.40
2018-11-12T13:31:06.133Z,14.50
2018-11-12T13:33:36.130Z,14.70
2018-11-12T13:36:06.382Z,14.80
2018-11-12T13:38:36.386Z,14.80
2018-11-12T13:41:06.437Z,14.80
2018-11-12T13:43:36.376Z,14.80
2018-11-12T13:46:06.583Z,14.70
2018-11-12T13:48:36.626Z,14.70
2018-11-12T13:51:06.693Z,14.60
2018-11-12T13:53:36.592Z,14.50
2018-11-12T13:56:07.167Z,14.40
2018-11-12T13:58:37.432Z,14.20
2018-11-12T14:01:08.522Z,14.00
2018-11-12T14:03:38.673Z,13.90
2018-11-12T14:06:08.849Z,13.90
2018-11-12T14:08:38.756Z,13.80
2018-11-12T14:11:08.796Z,13.70
2018-11-12T14:13:38.813Z,13.60
2018-11-12T14:16:08.759Z,13.40
2018-11-12T14:18:38.758Z,13.30
2018-11-12T14:21:08.988Z,13.30
2018-11-12T14:23:39.044Z,13.20
2018-11-12T14:26:09.189Z,13.20
2018-11-12T14:28:39.889Z,13.20
2018-11-12T14:31:09.686Z,13.10
2018-11-12T14:33:39.766Z,13.10
2018-11-12T14:36:09.782Z,13.00
2018-11-12T14:38:39.898Z,13.00
2018-11-12T14:41:09.825Z,13.00
2018-11-12T14:43:39.846Z,12.90
2018-11-12T14:46:09.805Z,12.90
2018-11-12T14:48:39.743Z,12.90
2018-11-12T14:51:09.908Z,12.80
2018-11-12T14:53:39.842Z,12.90
2018-11-12T14:56:09.836Z,12.80
2018-11-12T14:58:39.808Z,12.70
2018-11-12T15:01:09.853Z,12.70
2018-11-12T15:03:39.760Z,12.60
2018-11-12T15:06:09.817Z,12.60
2018-11-12T15:08:39.866Z,12.50
2018-11-12T15:11:09.884Z,12.50
2018-11-12T15:13:40.709Z,12.40
2018-11-12T15:16:10.759Z,12.30
2018-11-12T15:18:40.727Z,12.30
2018-11-12T15:21:10.863Z,12.30
2018-11-12T15:23:41.043Z,12.30
2018-11-12T15:26:11.768Z,12.30
2018-11-12T15:28:41.809Z,12.30
2018-11-12T15:31:11.962Z,12.20
2018-11-12T15:33:41.948Z,12.10
2018-11-12T15:36:11.917Z,12.10
2018-11-12T15:38:41.960Z,12.00
2018-11-12T15:41:11.956Z,12.00
2018-11-12T15:43:41.956Z,11.90
2018-11-12T15:46:11.964Z,11.90
2018-11-12T15:48:42.390Z,11.90
2018-11-12T15:51:12.759Z,11.80
2018-11-12T15:53:42.666Z,11.80
2018-11-12T15:56:12.742Z,11.70
2018-11-12T15:58:42.645Z,11.50
2018-11-12T16:01:12.672Z,11.40
2018-11-12T16:03:46.864Z,11.40
2018-11-12T16:06:17.020Z,11.30
2018-11-12T16:08:48.133Z,11.20
2018-11-12T16:11:21.656Z,11.20
2018-11-12T16:13:51.998Z,11.10
2018-11-12T16:16:21.948Z,11.10
2018-11-12T16:18:51.909Z,11.00
2018-11-12T16:21:22.252Z,11.00
2018-11-12T16:23:52.394Z,10.90
2018-11-12T16:26:22.417Z,10.80
2018-11-12T16:28:53.061Z,10.80
2018-11-12T16:31:24.214Z,10.80
2018-11-12T16:33:54.115Z,10.80
2018-11-12T16:36:24.158Z,10.80
2018-11-12T16:38:54.338Z,10.70
2018-11-12T16:41:24.396Z,10.70
2018-11-12T16:43:54.333Z,10.60
2018-11-12T16:46:24.383Z,10.60
2018-11-12T16:48:54.802Z,10.70
2018-11-12T16:51:26.993Z,10.70
2018-11-12T16:53:57.000Z,10.70
2018-11-12T16:56:26.952Z,10.90
2018-11-12T16:58:56.946Z,10.90
2018-11-12T17:01:27.036Z,11.00
2018-11-12T17:03:57.268Z,11.00
2018-11-12T17:06:27.283Z,11.00
2018-11-12T17:08:58.167Z,11.20
2018-11-12T17:11:28.086Z,11.30
2018-11-12T17:13:58.056Z,11.30
2018-11-12T17:16:28.072Z,11.30
2018-11-12T17:18:58.081Z,11.20
2018-11-12T17:21:28.054Z,11.20
2018-11-12T17:23:58.176Z,11.20
2018-11-12T17:26:28.196Z,11.20
2018-11-12T17:28:58.231Z,11.20
2018-11-12T17:31:28.363Z,11.20
2018-11-12T17:33:58.306Z,11.30
2018-11-12T17:36:28.319Z,11.30
2018-11-12T17:38:59.052Z,11.40
2018-11-12T17:41:29.220Z,11.40
2018-11-12T17:43:59.179Z,11.50
2018-11-12T17:46:29.198Z,11.60
2018-11-12T17:48:59.186Z,11.60
2018-11-12T17:51:29.145Z,11.70
2018-11-12T17:53:59.458Z,11.70
2018-11-12T17:56:29.494Z,11.80
2018-11-12T17:58:59.413Z,12.10
2018-11-12T18:02:32.465Z,12.10
2018-11-12T18:05:02.349Z,12.40
2018-11-12T18:07:32.432Z,13.00
2018-11-12T18:10:02.455Z,13.00
2018-11-12T18:12:33.465Z,12.80
2018-11-12T18:15:05.515Z,12.70
2018-11-12T18:17:37.186Z,12.70
2018-11-12T18:20:15.048Z,12.50
2018-11-12T18:22:46.143Z,12.50
2018-11-12T18:25:16.733Z,12.30
2018-11-12T18:27:46.924Z,12.20
2018-11-12T18:30:20.037Z,12.10
2018-11-12T18:32:51.005Z,12.10
2018-11-12T18:35:21.298Z,12.00
2018-11-12T18:37:51.278Z,12.00
2018-11-12T18:40:22.758Z,12.00
2018-11-12T18:42:52.811Z,12.00
2018-11-12T18:45:24.029Z,12.00
2018-11-12T18:47:54.167Z,12.00
2018-11-12T18:50:25.571Z,12.00
2018-11-12T18:52:55.716Z,11.90
2018-11-12T18:55:25.685Z,11.80
2018-11-12T18:57:56.252Z,11.70
2018-11-12T19:00:26.780Z,11.60
2018-11-12T19:02:56.968Z,11.50
2018-11-12T19:05:28.396Z,11.40
2018-11-12T19:07:59.933Z,11.30
2018-11-12T19:10:31.308Z,11.30
2018-11-12T19:13:01.325Z,11.20
2018-11-12T19:15:34.179Z,11.10
2018-11-12T19:18:07.323Z,11.00
2018-11-12T19:20:37.323Z,11.00
2018-11-12T19:23:07.474Z,10.90
2018-11-12T19:25:37.431Z,10.80
2018-11-12T19:28:07.465Z,10.80
2018-11-12T19:30:37.459Z,10.80
2018-11-12T19:33:07.541Z,10.80
2018-11-12T19:35:38.135Z,10.70
2018-11-12T19:38:08.109Z,10.70
2018-11-12T19:40:38.374Z,10.70
2018-11-12T19:43:08.806Z,10.70
2018-11-12T19:45:39.360Z,10.70
2018-11-12T19:48:09.292Z,10.60
2018-11-12T19:50:41.155Z,10.60
2018-11-12T19:53:12.065Z,10.60
2018-11-12T19:55:42.026Z,10.50
2018-11-12T19:58:12.095Z,10.50
2018-11-12T20:00:41.983Z,10.50
2018-11-12T20:03:11.909Z,10.50
2018-11-12T20:05:41.842Z,10.40
2018-11-12T20:08:11.802Z,10.40
2018-11-12T20:10:41.787Z,10.30
2018-11-12T20:13:11.820Z,10.30
2018-11-12T20:15:41.923Z,10.30
2018-11-12T20:18:11.731Z,10.20
2018-11-12T20:20:41.712Z,10.20
2018-11-12T20:23:11.956Z,10.20
2018-11-12T20:25:42.247Z,10.10
2018-11-12T20:28:12.548Z,10.10
2018-11-12T20:30:43.049Z,10.10
2018-11-12T20:33:13.101Z,10.00
2018-11-12T20:35:43.097Z,10.10
2018-11-12T20:58:43.612Z,9.90
2018-11-12T21:01:13.555Z,10.20
2018-11-12T21:03:43.776Z,10.20
2018-11-12T21:06:13.702Z,10.20
2018-11-12T21:08:43.710Z,10.20
2018-11-12T21:11:13.860Z,10.10
2018-11-12T21:13:43.830Z,10.10
2018-11-12T21:16:13.799Z,10.10
2018-11-12T21:18:43.829Z,10.10
2018-11-12T21:21:13.849Z,10.20
2018-11-12T21:23:43.863Z,10.40
2018-11-12T21:26:13.886Z,10.40
2018-11-12T21:28:43.846Z,10.40
2018-11-12T21:31:13.842Z,10.50
2018-11-12T21:33:43.808Z,10.50
2018-11-12T21:36:13.817Z,10.60
2018-11-12T21:38:43.832Z,10.70
2018-11-12T21:41:13.811Z,10.80
2018-11-12T21:43:43.917Z,10.80
2018-11-12T21:46:13.836Z,10.80
2018-11-12T21:48:43.784Z,10.90
2018-11-12T21:51:13.760Z,11.00
2018-11-12T21:53:43.670Z,11.00
2018-11-12T21:56:14.502Z,11.10
2018-11-12T21:58:45.592Z,11.10
2018-11-12T22:01:15.614Z,11.20
2018-11-12T22:03:45.578Z,11.20
2018-11-12T22:06:15.627Z,11.30
2018-11-12T22:08:45.829Z,11.30
2018-11-12T22:11:15.832Z,11.30
2018-11-12T22:13:45.795Z,11.30
2018-11-12T22:16:15.864Z,11.30
2018-11-12T22:18:45.882Z,11.30
2018-11-12T22:21:15.854Z,11.20
2018-11-12T22:23:45.867Z,11.20
2018-11-12T22:26:15.844Z,11.20
2018-11-12T22:28:45.744Z,11.20
2018-11-12T22:31:15.801Z,11.20
2018-11-12T22:33:45.847Z,11.20
2018-11-12T22:36:15.857Z,11.30
2018-11-12T22:38:45.766Z,11.40
2018-11-12T22:41:15.775Z,11.40
2018-11-12T22:43:45.703Z,11.30
2018-11-12T22:46:15.656Z,11.30
2018-11-12T22:48:45.619Z,11.30
2018-11-12T22:51:15.571Z,11.30
2018-11-12T22:53:45.677Z,11.30
2018-11-12T22:56:15.658Z,11.50
2018-11-12T22:58:45.853Z,11.50
2018-11-12T23:01:15.814Z,11.40
2018-11-12T23:03:45.954Z,11.40
2018-11-12T23:06:15.951Z,11.50
2018-11-12T23:08:46.004Z,11.40
2018-11-12T23:11:15.987Z,11.40
2018-11-12T23:13:46.010Z,11.40
2018-11-12T23:16:16.005Z,11.30
2018-11-12T23:18:48.152Z,11.20
2018-11-12T23:21:19.248Z,11.30
2018-11-12T23:23:49.207Z,11.20
2018-11-12T23:26:19.202Z,11.20
2018-11-12T23:28:49.200Z,11.10
2018-11-12T23:31:19.211Z,11.10
2018-11-12T23:33:49.136Z,11.00
2018-11-12T23:36:20.123Z,11.10
2018-11-12T23:38:50.858Z,11.10
2018-11-12T23:41:21.757Z,11.20
2018-11-12T23:43:51.734Z,11.20
2018-11-12T23:46:21.715Z,11.20
2018-11-12T23:48:51.701Z,11.30
2018-11-12T23:51:21.733Z,11.60
2018-11-12T23:53:51.706Z,11.60
2018-11-12T23:56:21.768Z,11.60
2018-11-12T23:58:51.810Z,11.60
