createdAt,value
2019-05-10T00:00:49.473Z,10.00
2019-05-10T00:02:12.673Z,10.90
2019-05-10T00:03:35.665Z,11.75
2019-05-10T00:04:58.511Z,12.93
2019-05-10T00:06:21.628Z,11.73
2019-05-10T00:07:44.520Z,12.90
2019-05-10T00:08:49.063Z,13.05
2019-05-10T00:09:53.551Z,12.75
2019-05-10T00:11:33.160Z,13.20
2019-05-10T00:12:48.745Z,13.00
2019-05-10T00:14:00.017Z,12.58
2019-05-10T00:15:05.663Z,13.08
2019-05-10T00:16:11.015Z,13.70
2019-05-10T00:17:19.574Z,13.13
2019-05-10T00:18:25.174Z,14.73
2019-05-10T00:19:30.432Z,14.20
2019-05-10T00:20:35.997Z,12.95
2019-05-10T00:21:41.341Z,8.45
2019-05-10T00:22:46.574Z,7.40
2019-05-10T00:23:51.872Z,6.20
2019-05-10T00:25:05.275Z,6.72
2019-05-10T00:26:04.506Z,7.10
2019-05-10T00:27:09.982Z,5.70
2019-05-10T00:28:15.210Z,5.30
2019-05-10T00:29:20.500Z,4.67
2019-05-10T00:30:25.601Z,4.70
2019-05-10T00:31:30.903Z,5.33
2019-05-10T00:32:35.957Z,5.10
2019-05-10T00:33:41.466Z,4.60
2019-05-10T00:34:46.737Z,5.22
2019-05-10T00:35:52.050Z,4.78
2019-05-10T00:36:57.355Z,4.95
2019-05-10T00:38:02.880Z,5.78
2019-05-10T00:39:08.354Z,5.45
2019-05-10T00:40:13.847Z,4.80
2019-05-10T00:41:19.234Z,5.12
2019-05-10T00:42:24.467Z,4.55
2019-05-10T00:43:29.505Z,4.22
2019-05-10T00:44:35.110Z,4.35
2019-05-10T00:45:40.096Z,4.90
2019-05-10T00:46:45.595Z,5.33
2019-05-10T00:47:53.624Z,4.80
2019-05-10T00:48:58.838Z,4.97
2019-05-10T00:50:04.354Z,5.55
2019-05-10T00:51:09.673Z,5.62
2019-05-10T00:52:14.711Z,5.70
2019-05-10T00:53:19.873Z,4.90
2019-05-10T00:54:24.966Z,5.10
2019-05-10T00:55:30.266Z,5.22
2019-05-10T00:56:35.302Z,5.10
2019-05-10T00:57:40.791Z,7.03
2019-05-10T00:58:45.750Z,6.05
2019-05-10T00:59:50.904Z,5.25
2019-05-10T01:00:56.107Z,5.08
2019-05-10T01:02:01.594Z,6.55
2019-05-10T01:03:06.697Z,4.90
2019-05-10T01:04:11.846Z,5.10
2019-05-10T01:05:16.910Z,4.80
2019-05-10T01:06:22.312Z,4.92
2019-05-10T01:07:27.601Z,5.00
2019-05-10T01:08:32.833Z,5.10
2019-05-10T01:09:38.121Z,4.65
2019-05-10T01:10:43.599Z,5.50
2019-05-10T01:11:48.664Z,5.40
2019-05-10T01:12:54.109Z,5.15
2019-05-10T01:13:59.166Z,5.15
2019-05-10T01:15:04.885Z,5.15
2019-05-10T01:16:10.017Z,5.55
2019-05-10T01:17:15.184Z,4.35
2019-05-10T01:18:20.473Z,5.62
2019-05-10T01:19:25.932Z,5.42
2019-05-10T01:20:30.965Z,5.35
2019-05-10T01:21:36.273Z,4.95
2019-05-10T01:22:41.861Z,5.30
2019-05-10T01:23:47.336Z,5.30
2019-05-10T01:24:52.284Z,5.10
2019-05-10T01:25:57.849Z,5.12
2019-05-10T01:27:03.174Z,4.55
2019-05-10T01:28:08.488Z,5.12
2019-05-10T01:29:13.836Z,4.60
2019-05-10T01:30:19.972Z,4.55
2019-05-10T01:31:25.006Z,4.60
2019-05-10T01:32:30.498Z,4.83
2019-05-10T01:33:35.567Z,5.28
2019-05-10T01:34:40.754Z,4.17
2019-05-10T01:35:45.770Z,4.90
2019-05-10T01:36:50.967Z,5.58
2019-05-10T01:37:55.992Z,4.65
2019-05-10T01:39:01.589Z,4.35
2019-05-10T01:40:06.753Z,5.10
2019-05-10T01:41:12.180Z,4.80
2019-05-10T01:42:17.326Z,5.03
2019-05-10T01:43:22.744Z,4.67
2019-05-10T01:44:27.737Z,4.72
2019-05-10T01:45:33.510Z,5.25
2019-05-10T01:46:38.496Z,4.83
2019-05-10T01:47:43.835Z,5.28
2019-05-10T01:48:50.016Z,4.97
2019-05-10T01:49:55.431Z,4.87
2019-05-10T01:51:00.354Z,5.10
2019-05-10T01:52:05.572Z,4.58
2019-05-10T01:53:10.486Z,4.60
2019-05-10T01:54:16.084Z,7.10
2019-05-10T01:55:20.987Z,4.55
2019-05-10T01:56:26.287Z,6.05
2019-05-10T01:57:31.311Z,4.95
2019-05-10T01:58:36.692Z,4.58
2019-05-10T01:59:41.625Z,4.90
2019-05-10T02:00:46.888Z,5.45
2019-05-10T02:01:52.006Z,5.65
2019-05-10T02:03:00.163Z,5.30
2019-05-10T02:04:05.473Z,5.35
2019-05-10T02:05:10.924Z,4.97
2019-05-10T02:06:16.237Z,5.90
2019-05-10T02:07:21.511Z,5.08
2019-05-10T02:08:26.515Z,5.03
2019-05-10T02:09:33.500Z,5.28
2019-05-10T02:10:38.617Z,4.60
2019-05-10T02:11:43.818Z,4.53
2019-05-10T02:12:49.078Z,4.50
2019-05-10T02:13:54.184Z,4.55
2019-05-10T02:14:59.159Z,5.28
2019-05-10T02:16:04.436Z,4.75
2019-05-10T02:17:09.600Z,5.30
2019-05-10T02:18:14.746Z,5.50
2019-05-10T02:19:19.744Z,5.78
2019-05-10T02:20:24.844Z,4.60
2019-05-10T02:21:29.779Z,5.90
2019-05-10T02:22:35.304Z,7.60
2019-05-10T02:23:40.267Z,5.42
2019-05-10T02:24:45.459Z,5.78
2019-05-10T02:25:50.411Z,5.45
2019-05-10T02:26:55.557Z,6.35
2019-05-10T02:28:00.496Z,6.17
2019-05-10T02:29:05.947Z,5.70
2019-05-10T02:30:11.234Z,6.17
2019-05-10T02:31:21.261Z,5.92
2019-05-10T02:32:23.335Z,5.92
2019-05-10T02:33:28.670Z,7.10
2019-05-10T02:34:34.088Z,6.92
2019-05-10T02:35:39.214Z,7.50
2019-05-10T02:36:44.151Z,7.83
2019-05-10T02:37:49.598Z,8.30
2019-05-10T02:38:54.723Z,8.35
2019-05-10T02:40:00.006Z,9.18
2019-05-10T02:41:05.178Z,10.25
2019-05-10T02:42:10.439Z,9.65
2019-05-10T02:43:15.801Z,9.18
2019-05-10T02:44:21.190Z,10.10
2019-05-10T02:45:26.494Z,10.95
2019-05-10T02:46:32.100Z,10.85
2019-05-10T02:47:37.296Z,12.00
2019-05-10T02:48:42.640Z,8.58
2019-05-10T02:49:47.764Z,9.95
2019-05-10T02:50:52.936Z,9.85
2019-05-10T02:51:58.102Z,9.93
2019-05-10T02:53:03.637Z,8.88
2019-05-10T02:56:30.756Z,7.33
2019-05-10T02:57:33.177Z,7.55
2019-05-10T02:58:39.188Z,7.50
2019-05-10T02:59:46.884Z,6.92
2019-05-10T03:00:54.531Z,6.92
2019-05-10T03:02:02.999Z,6.78
2019-05-10T03:03:08.983Z,5.47
2019-05-10T03:04:14.621Z,5.85
2019-05-10T03:05:19.720Z,6.17
2019-05-10T03:06:26.666Z,6.40
2019-05-10T03:07:37.326Z,7.00
2019-05-10T03:08:50.268Z,5.72
2019-05-10T03:09:55.506Z,5.83
2019-05-10T03:11:01.020Z,5.30
2019-05-10T03:12:26.466Z,5.37
2019-05-10T03:13:32.093Z,5.70
2019-05-10T03:14:41.465Z,5.85
2019-05-10T03:15:49.668Z,6.30
2019-05-10T03:16:54.856Z,6.10
2019-05-10T03:18:03.317Z,6.45
2019-05-10T03:19:11.215Z,6.53
2019-05-10T03:20:16.750Z,6.92
2019-05-10T03:21:23.433Z,7.47
2019-05-10T03:22:28.697Z,6.90
2019-05-10T03:23:33.807Z,7.55
2019-05-10T03:24:38.933Z,7.12
2019-05-10T03:25:44.245Z,7.53
2019-05-10T03:26:51.462Z,7.05
2019-05-10T03:27:57.044Z,6.20
2019-05-10T03:29:02.262Z,6.95
2019-05-10T03:30:07.629Z,6.55
2019-05-10T03:31:12.906Z,7.17
2019-05-10T03:32:18.184Z,6.75
2019-05-10T03:33:23.496Z,6.47
2019-05-10T03:34:28.545Z,6.87
2019-05-10T03:35:33.727Z,6.97
2019-05-10T03:36:39.514Z,6.45
2019-05-10T03:37:46.712Z,7.83
2019-05-10T03:38:51.842Z,7.22
2019-05-10T03:39:57.118Z,6.92
2019-05-10T03:41:02.883Z,7.50
2019-05-10T03:42:08.169Z,7.75
2019-05-10T03:43:13.189Z,7.78
2019-05-10T03:44:18.667Z,7.67
2019-05-10T03:45:23.604Z,8.70
2019-05-10T03:46:28.712Z,7.37
2019-05-10T03:47:33.706Z,7.90
2019-05-10T03:48:38.949Z,9.38
2019-05-10T03:49:43.957Z,7.42
2019-05-10T03:50:49.373Z,8.03
2019-05-10T03:51:54.386Z,8.40
2019-05-10T03:52:59.860Z,8.65
2019-05-10T03:54:05.021Z,7.10
2019-05-10T03:55:10.464Z,8.20
2019-05-10T03:56:15.913Z,8.45
2019-05-10T03:57:21.012Z,8.93
2019-05-10T03:58:25.935Z,8.38
2019-05-10T03:59:31.168Z,7.85
2019-05-10T04:00:36.659Z,9.65
2019-05-10T04:01:42.088Z,8.35
2019-05-10T04:02:47.134Z,9.48
2019-05-10T04:03:52.299Z,8.23
2019-05-10T04:04:58.515Z,9.55
2019-05-10T04:06:03.990Z,8.58
2019-05-10T04:07:08.894Z,8.93
2019-05-10T04:08:14.544Z,9.88
2019-05-10T04:09:19.706Z,9.65
2019-05-10T04:10:24.796Z,9.50
2019-05-10T04:11:29.883Z,8.95
2019-05-10T04:12:35.348Z,10.90
2019-05-10T04:13:40.539Z,10.10
2019-05-10T04:14:45.846Z,9.05
2019-05-10T04:15:54.810Z,10.43
2019-05-10T04:16:59.942Z,8.60
2019-05-10T04:18:05.076Z,9.38
2019-05-10T04:19:10.258Z,10.00
2019-05-10T04:20:15.352Z,10.53
2019-05-10T04:21:20.765Z,9.85
2019-05-10T04:22:26.026Z,9.08
2019-05-10T04:23:31.150Z,9.90
2019-05-10T04:24:36.768Z,9.93
2019-05-10T04:25:41.946Z,9.73
2019-05-10T04:26:46.842Z,10.23
2019-05-10T04:27:51.928Z,9.28
2019-05-10T04:28:56.987Z,9.90
2019-05-10T04:30:02.213Z,10.50
2019-05-10T04:31:09.263Z,10.25
2019-05-10T04:32:14.607Z,9.08
2019-05-10T04:33:19.846Z,9.43
2019-05-10T04:34:25.261Z,8.68
2019-05-10T04:35:30.312Z,9.80
2019-05-10T04:36:35.479Z,9.70
2019-05-10T04:37:40.434Z,55.48
2019-05-10T04:38:45.641Z,23.55
2019-05-10T04:39:50.908Z,10.55
2019-05-10T04:40:56.279Z,10.82
2019-05-10T04:42:01.302Z,9.43
2019-05-10T04:43:06.432Z,9.65
2019-05-10T04:44:11.666Z,10.55
2019-05-10T04:45:16.996Z,10.40
2019-05-10T04:46:22.433Z,8.75
2019-05-10T04:47:27.555Z,10.00
2019-05-10T04:48:32.842Z,9.83
2019-05-10T04:49:38.367Z,10.72
2019-05-10T04:50:43.536Z,11.00
2019-05-10T04:51:48.671Z,10.68
2019-05-10T04:52:53.646Z,10.10
2019-05-10T04:53:58.939Z,9.68
2019-05-10T04:55:04.207Z,10.68
2019-05-10T04:56:09.496Z,10.50
2019-05-10T04:57:15.073Z,10.05
2019-05-10T04:58:20.202Z,9.85
2019-05-10T04:59:25.345Z,11.40
2019-05-10T05:00:31.815Z,11.10
2019-05-10T05:01:36.813Z,9.10
2019-05-10T05:02:42.168Z,10.53
2019-05-10T05:03:47.307Z,9.95
2019-05-10T05:04:52.612Z,9.60
2019-05-10T05:05:57.656Z,10.13
2019-05-10T05:07:02.996Z,10.35
2019-05-10T05:08:08.622Z,9.73
2019-05-10T05:09:14.042Z,10.88
2019-05-10T05:10:19.152Z,10.00
2019-05-10T05:11:24.251Z,9.65
2019-05-10T05:12:29.312Z,10.70
2019-05-10T05:13:34.417Z,10.15
2019-05-10T05:14:39.468Z,11.75
2019-05-10T05:15:44.577Z,10.93
2019-05-10T05:16:49.894Z,10.93
2019-05-10T05:17:55.440Z,10.35
2019-05-10T05:19:00.395Z,11.28
2019-05-10T05:20:06.200Z,10.98
2019-05-10T05:21:11.260Z,10.98
2019-05-10T05:22:16.445Z,11.03
2019-05-10T05:23:21.361Z,10.43
2019-05-10T05:24:26.726Z,10.50
2019-05-10T05:25:35.105Z,10.65
2019-05-10T05:26:38.962Z,11.50
2019-05-10T05:27:44.281Z,12.10
2019-05-10T05:28:49.726Z,13.43
2019-05-10T05:29:54.819Z,12.20
2019-05-10T05:31:00.193Z,12.82
2019-05-10T05:32:05.262Z,11.68
2019-05-10T05:33:10.433Z,12.53
2019-05-10T05:34:15.876Z,11.85
2019-05-10T05:35:21.187Z,13.03
2019-05-10T05:36:26.144Z,12.23
2019-05-10T05:37:31.307Z,12.28
2019-05-10T05:38:40.319Z,11.33
2019-05-10T05:39:43.138Z,13.78
2019-05-10T05:40:48.109Z,12.10
2019-05-10T05:41:56.683Z,11.95
2019-05-10T05:43:02.573Z,14.05
2019-05-10T05:44:07.307Z,11.53
2019-05-10T05:45:12.925Z,11.35
2019-05-10T05:46:18.022Z,12.63
2019-05-10T05:47:23.122Z,13.32
2019-05-10T05:48:40.109Z,13.40
2019-05-10T05:49:35.215Z,13.70
2019-05-10T05:50:40.763Z,12.43
2019-05-10T05:51:45.783Z,12.53
2019-05-10T05:52:51.685Z,13.70
2019-05-10T05:53:56.811Z,13.48
2019-05-10T05:55:03.000Z,13.53
2019-05-10T05:56:12.556Z,13.50
2019-05-10T05:57:15.437Z,13.65
2019-05-10T05:58:26.481Z,13.40
2019-05-10T05:59:27.598Z,13.65
2019-05-10T06:00:37.659Z,12.78
2019-05-10T06:01:39.985Z,12.78
2019-05-10T06:02:46.765Z,12.10
2019-05-10T06:03:51.995Z,13.70
2019-05-10T06:04:57.546Z,13.08
2019-05-10T06:06:03.196Z,12.60
2019-05-10T06:07:09.569Z,12.70
2019-05-10T06:08:23.056Z,13.25
2019-05-10T06:09:21.584Z,13.50
2019-05-10T06:10:27.236Z,14.47
2019-05-10T06:11:35.968Z,12.53
2019-05-10T06:12:39.585Z,12.58
2019-05-10T06:13:46.623Z,13.72
2019-05-10T06:14:52.355Z,14.30
2019-05-10T06:16:00.149Z,13.70
2019-05-10T06:17:04.367Z,13.85
2019-05-10T06:18:11.678Z,14.98
2019-05-10T06:19:20.414Z,13.15
2019-05-10T06:20:23.320Z,13.03
2019-05-10T06:21:28.882Z,13.10
2019-05-10T06:22:38.170Z,12.90
2019-05-10T06:23:41.231Z,13.78
2019-05-10T06:24:51.846Z,13.83
2019-05-10T06:25:53.496Z,13.30
2019-05-10T06:27:03.415Z,14.30
2019-05-10T06:28:24.128Z,14.40
2019-05-10T06:29:17.327Z,13.48
2019-05-10T06:30:19.972Z,13.35
2019-05-10T06:31:24.959Z,13.20
2019-05-10T06:32:30.512Z,12.60
2019-05-10T06:33:39.619Z,12.13
2019-05-10T06:34:42.523Z,12.82
2019-05-10T06:35:47.631Z,11.75
2019-05-10T06:36:52.745Z,12.45
2019-05-10T06:37:57.794Z,12.85
2019-05-10T06:39:03.134Z,12.20
2019-05-10T06:40:09.326Z,13.40
2019-05-10T06:41:17.093Z,13.38
2019-05-10T06:42:21.356Z,12.07
2019-05-10T06:43:26.582Z,13.32
2019-05-10T06:44:33.140Z,12.18
2019-05-10T06:45:38.585Z,12.13
2019-05-10T06:46:43.623Z,12.15
2019-05-10T06:47:49.711Z,12.65
2019-05-10T06:48:55.597Z,11.53
2019-05-10T06:50:00.710Z,11.97
2019-05-10T06:51:09.340Z,13.05
2019-05-10T06:52:16.071Z,13.15
2019-05-10T06:53:19.311Z,12.43
2019-05-10T06:54:24.964Z,12.85
2019-05-10T06:55:30.098Z,12.68
2019-05-10T06:56:35.633Z,12.55
2019-05-10T06:57:40.839Z,11.75
2019-05-10T06:58:46.383Z,12.10
2019-05-10T06:59:57.049Z,12.03
2019-05-10T07:00:58.491Z,12.60
2019-05-10T07:02:03.430Z,13.72
2019-05-10T07:03:09.022Z,12.70
2019-05-10T07:04:14.244Z,13.45
2019-05-10T07:05:19.644Z,14.00
2019-05-10T07:06:24.749Z,13.38
2019-05-10T07:07:43.290Z,12.13
2019-05-10T07:08:44.103Z,13.25
2019-05-10T07:10:03.359Z,13.55
2019-05-10T07:10:50.742Z,13.20
2019-05-10T07:11:55.947Z,12.98
2019-05-10T07:13:03.451Z,13.20
2019-05-10T07:14:07.838Z,15.68
2019-05-10T07:15:12.863Z,14.60
2019-05-10T07:16:23.737Z,13.70
2019-05-10T07:17:24.637Z,14.38
2019-05-10T07:18:30.313Z,13.40
2019-05-10T07:19:42.051Z,14.87
2019-05-10T07:20:43.309Z,14.63
2019-05-10T07:21:51.155Z,14.15
2019-05-10T07:23:00.010Z,14.75
2019-05-10T07:24:02.361Z,13.45
2019-05-10T07:25:07.842Z,13.65
2019-05-10T07:26:17.596Z,14.75
2019-05-10T07:27:19.699Z,15.00
2019-05-10T07:28:24.693Z,14.63
2019-05-10T07:29:30.556Z,14.15
2019-05-10T07:30:41.073Z,13.75
2019-05-10T07:31:44.234Z,14.75
2019-05-10T07:32:49.516Z,14.15
2019-05-10T07:33:55.110Z,14.23
2019-05-10T07:35:01.134Z,16.02
2019-05-10T07:36:14.333Z,14.47
2019-05-10T07:37:13.643Z,13.90
2019-05-10T07:38:23.529Z,14.80
2019-05-10T07:39:25.948Z,15.08
2019-05-10T07:40:31.260Z,13.93
2019-05-10T07:41:36.344Z,16.00
2019-05-10T07:42:45.599Z,15.15
2019-05-10T07:43:48.434Z,14.55
2019-05-10T07:44:53.821Z,14.75
2019-05-10T07:46:06.218Z,13.75
2019-05-10T07:47:05.949Z,16.17
2019-05-10T07:48:10.856Z,14.87
2019-05-10T07:49:16.186Z,14.45
2019-05-10T07:50:21.907Z,14.45
2019-05-10T07:51:28.646Z,14.90
2019-05-10T07:52:36.202Z,13.45
2019-05-10T07:53:40.648Z,14.80
2019-05-10T07:54:47.676Z,16.10
2019-05-10T07:55:52.439Z,14.85
2019-05-10T07:56:57.475Z,15.18
2019-05-10T07:58:05.132Z,14.70
2019-05-10T07:59:09.671Z,14.53
2019-05-10T08:00:15.215Z,15.50
2019-05-10T08:01:29.323Z,15.63
2019-05-10T08:02:27.099Z,16.27
2019-05-10T08:03:35.570Z,15.75
2019-05-10T08:04:39.330Z,16.17
2019-05-10T08:05:46.208Z,15.10
2019-05-10T08:06:52.250Z,16.50
2019-05-10T08:07:58.827Z,15.85
2019-05-10T08:09:07.099Z,16.73
2019-05-10T08:10:12.662Z,17.05
2019-05-10T08:11:19.173Z,16.15
2019-05-10T08:12:24.189Z,17.45
2019-05-10T08:13:29.646Z,16.55
2019-05-10T08:14:34.768Z,16.12
2019-05-10T08:15:39.976Z,17.27
2019-05-10T08:16:51.910Z,17.32
2019-05-10T08:17:52.339Z,17.25
2019-05-10T08:19:01.006Z,16.85
2019-05-10T08:20:09.166Z,15.40
2019-05-10T08:21:21.918Z,15.65
2019-05-10T08:22:18.120Z,15.93
2019-05-10T08:23:27.863Z,16.48
2019-05-10T08:24:32.745Z,14.87
2019-05-10T08:25:43.825Z,15.95
2019-05-10T08:26:44.365Z,15.60
2019-05-10T08:27:51.202Z,14.53
2019-05-10T08:28:56.802Z,13.75
2019-05-10T08:30:20.662Z,14.05
2019-05-10T08:31:08.775Z,13.72
2019-05-10T08:32:13.885Z,15.00
2019-05-10T08:33:18.997Z,14.95
2019-05-10T08:34:28.932Z,14.63
2019-05-10T08:35:33.650Z,15.20
2019-05-10T08:36:45.788Z,13.95
2019-05-10T08:37:45.134Z,14.70
2019-05-10T08:39:00.538Z,13.78
2019-05-10T08:39:57.267Z,13.85
2019-05-10T08:41:02.753Z,11.90
2019-05-10T08:42:30.453Z,12.28
2019-05-10T08:43:16.975Z,12.85
2019-05-10T08:44:24.038Z,12.90
2019-05-10T08:45:29.129Z,11.15
2019-05-10T08:46:40.968Z,11.08
2019-05-10T08:47:42.669Z,10.65
2019-05-10T08:48:51.326Z,11.05
2019-05-10T08:50:09.627Z,10.50
2019-05-10T08:51:06.325Z,10.45
2019-05-10T08:52:08.874Z,11.50
2019-05-10T08:53:16.428Z,11.40
2019-05-10T08:54:22.161Z,10.72
2019-05-10T08:55:28.326Z,10.88
2019-05-10T08:56:33.557Z,10.40
2019-05-10T08:57:44.586Z,9.90
2019-05-10T08:58:45.437Z,10.28
2019-05-10T08:59:54.100Z,10.00
2019-05-10T09:01:12.103Z,10.03
2019-05-10T09:02:04.496Z,9.13
2019-05-10T09:03:17.152Z,9.90
2019-05-10T09:04:16.919Z,9.83
2019-05-10T09:05:29.613Z,11.35
2019-05-10T09:06:28.946Z,10.93
2019-05-10T09:07:37.548Z,11.90
2019-05-10T09:08:42.993Z,10.50
2019-05-10T09:09:50.100Z,12.05
2019-05-10T09:10:54.336Z,10.15
2019-05-10T09:12:06.594Z,12.00
2019-05-10T09:13:06.195Z,11.03
2019-05-10T09:14:19.511Z,11.43
2019-05-10T09:15:18.658Z,11.63
2019-05-10T09:16:23.912Z,11.35
2019-05-10T09:17:29.275Z,11.60
2019-05-10T09:18:38.184Z,11.43
2019-05-10T09:19:44.128Z,12.20
2019-05-10T09:20:47.835Z,11.15
2019-05-10T09:21:55.038Z,11.83
2019-05-10T09:23:02.437Z,11.35
2019-05-10T09:24:07.119Z,12.50
2019-05-10T09:25:13.063Z,13.60
2019-05-10T09:26:18.308Z,12.13
2019-05-10T09:27:23.345Z,11.93
2019-05-10T09:28:28.550Z,10.80
2019-05-10T09:29:37.269Z,11.90
2019-05-10T09:30:55.819Z,11.88
2019-05-10T09:31:50.620Z,10.50
2019-05-10T09:32:54.720Z,10.32
2019-05-10T09:34:01.962Z,11.55
2019-05-10T09:35:09.242Z,11.55
2019-05-10T09:36:14.474Z,11.65
2019-05-10T09:37:20.057Z,12.37
2019-05-10T09:38:28.652Z,11.28
2019-05-10T09:39:32.803Z,11.75
2019-05-10T09:40:42.615Z,12.15
2019-05-10T09:41:45.217Z,12.20
2019-05-10T09:42:52.326Z,10.68
2019-05-10T09:43:57.180Z,10.28
2019-05-10T09:45:03.061Z,10.93
2019-05-10T09:46:08.388Z,10.75
2019-05-10T09:47:13.321Z,11.30
2019-05-10T09:48:18.610Z,10.65
2019-05-10T09:49:24.105Z,10.58
2019-05-10T09:50:30.326Z,10.90
2019-05-10T09:51:36.165Z,11.45
2019-05-10T09:52:41.473Z,10.50
2019-05-10T09:53:48.512Z,10.38
2019-05-10T09:54:53.304Z,11.80
2019-05-10T09:56:02.638Z,10.85
2019-05-10T09:57:08.063Z,9.75
2019-05-10T09:58:12.186Z,10.25
2019-05-10T09:59:17.896Z,10.35
2019-05-10T10:00:32.423Z,10.25
2019-05-10T10:01:38.037Z,11.00
2019-05-10T10:02:47.666Z,11.35
2019-05-10T10:03:49.812Z,12.13
2019-05-10T10:04:58.634Z,10.80
2019-05-10T10:06:07.603Z,11.85
2019-05-10T10:07:09.025Z,52.03
2019-05-10T10:08:14.225Z,14.70
2019-05-10T10:09:19.184Z,11.80
2019-05-10T10:10:30.132Z,13.13
2019-05-10T10:11:31.331Z,11.95
2019-05-10T10:12:37.420Z,11.95
2019-05-10T10:13:44.097Z,11.20
2019-05-10T10:14:49.934Z,13.25
2019-05-10T10:15:54.911Z,12.82
2019-05-10T10:17:02.966Z,12.40
2019-05-10T10:18:06.932Z,12.55
2019-05-10T10:19:12.173Z,12.53
2019-05-10T10:20:17.373Z,12.33
2019-05-10T10:21:30.634Z,12.05
2019-05-10T10:22:29.367Z,11.80
2019-05-10T10:23:37.230Z,11.50
2019-05-10T10:24:42.062Z,11.25
2019-05-10T10:25:48.419Z,12.23
2019-05-10T10:26:54.226Z,10.90
2019-05-10T10:28:00.927Z,11.83
2019-05-10T10:29:07.370Z,12.03
2019-05-10T10:30:18.120Z,10.98
2019-05-10T10:31:29.063Z,11.00
2019-05-10T10:32:31.579Z,10.72
2019-05-10T10:33:33.414Z,11.40
2019-05-10T10:34:43.038Z,11.45
2019-05-10T10:35:47.890Z,11.00
2019-05-10T10:36:52.560Z,12.40
2019-05-10T10:38:03.140Z,12.98
2019-05-10T10:39:07.507Z,12.25
2019-05-10T10:40:15.316Z,11.93
2019-05-10T10:41:26.162Z,11.33
2019-05-10T10:42:26.854Z,15.35
2019-05-10T10:43:31.948Z,12.58
2019-05-10T10:44:37.273Z,14.93
2019-05-10T10:45:42.449Z,12.28
2019-05-10T10:46:48.142Z,12.58
2019-05-10T10:47:53.881Z,12.98
2019-05-10T10:48:58.795Z,13.90
2019-05-10T10:50:09.331Z,13.38
2019-05-10T10:51:11.223Z,14.20
2019-05-10T10:52:17.256Z,14.33
2019-05-10T10:53:22.325Z,13.20
2019-05-10T10:54:35.734Z,14.58
2019-05-10T10:55:37.166Z,14.85
2019-05-10T10:56:41.674Z,14.43
2019-05-10T10:57:48.091Z,13.83
2019-05-10T10:58:53.790Z,14.15
2019-05-10T10:59:59.248Z,14.25
2019-05-10T11:01:10.873Z,14.83
2019-05-10T11:03:18.630Z,14.00
2019-05-10T11:04:23.652Z,13.93
2019-05-10T11:05:28.923Z,13.45
2019-05-10T11:06:33.945Z,15.00
2019-05-10T11:07:44.419Z,15.32
2019-05-10T11:08:46.166Z,15.60
2019-05-10T11:09:53.896Z,16.97
2019-05-10T11:11:00.509Z,17.50
2019-05-10T11:12:05.656Z,17.55
2019-05-10T11:13:18.054Z,20.82
2019-05-10T11:14:17.788Z,14.50
2019-05-10T11:15:27.731Z,14.50
2019-05-10T11:16:29.813Z,14.15
2019-05-10T11:17:36.572Z,14.43
2019-05-10T11:18:43.655Z,13.38
2019-05-10T11:21:03.752Z,11.75
2019-05-10T11:22:09.994Z,11.38
2019-05-10T11:23:17.923Z,12.33
2019-05-10T11:24:24.783Z,12.28
2019-05-10T11:26:44.892Z,11.30
2019-05-10T11:27:55.774Z,11.35
2019-05-10T11:29:14.187Z,11.15
2019-05-10T11:45:45.632Z,8.60
2019-05-10T11:46:50.973Z,8.78
2019-05-10T11:48:01.498Z,8.60
2019-05-10T11:49:05.755Z,8.63
2019-05-10T11:54:00.672Z,7.70
2019-05-10T11:56:26.792Z,7.42
2019-05-10T11:57:27.335Z,7.72
2019-05-10T11:58:37.562Z,7.67
2019-05-10T11:59:41.589Z,6.92
2019-05-10T12:00:46.505Z,7.60
2019-05-10T12:01:58.045Z,7.80
2019-05-10T12:03:07.702Z,7.75
2019-05-10T12:04:13.125Z,7.58
2019-05-10T12:05:19.911Z,7.75
2019-05-10T12:06:21.377Z,7.35
2019-05-10T12:08:33.370Z,6.92
2019-05-10T12:09:38.453Z,6.10
2019-05-10T12:10:52.881Z,6.80
2019-05-10T12:11:52.173Z,6.17
2019-05-10T12:14:04.389Z,6.58
2019-05-10T12:15:13.536Z,6.58
2019-05-10T12:16:17.139Z,6.15
2019-05-10T12:17:24.038Z,6.90
2019-05-10T12:18:32.413Z,7.65
2019-05-10T12:19:44.670Z,6.20
2019-05-10T12:20:55.614Z,7.25
2019-05-10T12:21:55.588Z,7.33
2019-05-10T12:22:56.593Z,6.65
2019-05-10T12:24:10.416Z,7.15
2019-05-10T12:26:06.272Z,6.08
2019-05-10T12:26:50.504Z,8.75
2019-05-10T12:26:59.310Z,5.72
2019-05-10T12:27:13.169Z,8.10
2019-05-10T12:27:29.206Z,6.17
2019-05-10T12:28:35.378Z,7.70
2019-05-10T12:29:37.582Z,7.25
2019-05-10T12:30:42.959Z,6.50
2019-05-10T12:31:55.133Z,6.45
2019-05-10T12:32:57.216Z,6.28
2019-05-10T12:34:09.130Z,7.75
2019-05-10T12:35:08.837Z,7.90
2019-05-10T12:36:23.646Z,6.40
2019-05-10T12:37:20.989Z,7.08
2019-05-10T12:38:29.813Z,7.50
2019-05-10T12:39:33.057Z,7.30
2019-05-10T12:40:38.065Z,6.92
2019-05-10T12:41:47.751Z,8.23
2019-05-10T12:42:49.875Z,7.12
2019-05-10T12:44:02.768Z,7.53
2019-05-10T12:45:01.873Z,7.85
2019-05-10T12:46:07.024Z,7.58
2019-05-10T12:47:12.746Z,6.83
2019-05-10T12:48:18.066Z,8.63
2019-05-10T12:49:23.231Z,7.95
2019-05-10T12:50:28.425Z,7.70
2019-05-10T12:51:33.796Z,6.72
2019-05-10T12:52:38.916Z,7.30
2019-05-10T12:53:47.704Z,5.97
2019-05-10T12:54:50.799Z,6.17
2019-05-10T12:55:55.896Z,7.35
2019-05-10T12:57:01.020Z,6.50
2019-05-10T12:58:05.993Z,7.20
2019-05-10T12:59:11.153Z,6.17
2019-05-10T13:00:17.122Z,5.75
2019-05-10T13:01:25.504Z,7.53
2019-05-10T13:02:29.323Z,6.37
2019-05-10T13:03:34.692Z,7.28
2019-05-10T13:04:41.128Z,7.60
2019-05-10T13:05:52.629Z,7.60
2019-05-10T13:06:52.971Z,6.60
2019-05-10T13:07:58.348Z,6.95
2019-05-10T13:09:04.504Z,6.40
2019-05-10T13:10:10.792Z,7.25
2019-05-10T13:11:19.069Z,7.58
2019-05-10T13:12:23.252Z,7.08
2019-05-10T13:13:30.022Z,7.17
2019-05-10T13:14:40.275Z,7.22
2019-05-10T13:15:41.927Z,8.75
2019-05-10T13:16:47.189Z,7.05
2019-05-10T13:17:53.253Z,8.08
2019-05-10T13:18:58.838Z,7.30
2019-05-10T13:20:03.946Z,6.58
2019-05-10T13:21:19.568Z,6.75
2019-05-10T13:22:15.886Z,7.05
2019-05-10T13:23:20.999Z,6.90
2019-05-10T13:24:26.266Z,6.83
2019-05-10T13:25:31.543Z,6.47
2019-05-10T13:26:36.854Z,6.12
2019-05-10T13:27:42.039Z,5.92
2019-05-10T13:28:47.050Z,7.67
2019-05-10T13:29:53.540Z,7.05
2019-05-10T13:30:59.934Z,7.78
2019-05-10T13:32:06.215Z,7.08
2019-05-10T13:33:11.139Z,7.40
2019-05-10T13:34:16.976Z,7.37
2019-05-10T13:35:25.192Z,8.83
2019-05-10T13:36:36.614Z,7.90
2019-05-10T13:37:37.406Z,7.78
2019-05-10T13:38:48.582Z,7.60
2019-05-10T13:39:49.546Z,7.33
2019-05-10T13:40:54.782Z,6.60
2019-05-10T13:42:03.282Z,7.37
2019-05-10T13:43:07.484Z,7.58
2019-05-10T13:44:12.659Z,7.67
2019-05-10T13:45:17.903Z,8.00
2019-05-10T13:46:22.919Z,7.58
2019-05-10T13:47:28.456Z,7.85
2019-05-10T13:48:33.425Z,9.20
2019-05-10T13:49:38.584Z,5.70
2019-05-10T13:50:43.510Z,6.15
2019-05-10T13:51:48.689Z,6.87
2019-05-10T13:52:53.884Z,8.65
2019-05-10T13:54:00.869Z,6.62
2019-05-10T13:55:06.290Z,6.17
2019-05-10T13:56:11.684Z,6.28
2019-05-10T13:57:16.631Z,6.90
2019-05-10T13:58:21.957Z,6.95
2019-05-10T13:59:26.907Z,6.75
2019-05-10T14:00:34.197Z,6.60
2019-05-10T14:01:43.914Z,5.50
2019-05-10T14:02:46.691Z,5.40
2019-05-10T14:04:00.053Z,5.30
2019-05-10T14:04:58.745Z,5.70
2019-05-10T14:06:03.753Z,6.37
2019-05-10T14:07:09.235Z,6.50
2019-05-10T14:08:14.348Z,6.62
2019-05-10T14:09:21.045Z,6.95
2019-05-10T14:10:26.369Z,6.58
2019-05-10T14:11:33.927Z,6.75
2019-05-10T14:12:38.224Z,6.62
2019-05-10T14:13:43.612Z,6.12
2019-05-10T14:14:48.972Z,6.55
2019-05-10T14:15:54.511Z,5.58
2019-05-10T14:16:59.427Z,5.40
2019-05-10T14:18:04.663Z,5.42
2019-05-10T14:19:09.983Z,6.28
2019-05-10T14:20:30.859Z,5.28
2019-05-10T14:21:22.009Z,4.45
2019-05-10T14:22:27.494Z,4.90
2019-05-10T14:23:35.164Z,4.45
2019-05-10T14:24:39.561Z,4.85
2019-05-10T14:25:44.587Z,4.15
2019-05-10T14:26:51.598Z,4.92
2019-05-10T14:27:57.108Z,4.20
2019-05-10T14:29:02.355Z,5.65
2019-05-10T14:30:13.554Z,4.20
2019-05-10T14:31:15.566Z,5.37
2019-05-10T14:32:20.661Z,5.10
2019-05-10T14:33:25.801Z,4.35
2019-05-10T14:34:31.011Z,5.20
2019-05-10T14:35:36.573Z,4.95
2019-05-10T14:36:43.526Z,5.75
2019-05-10T14:37:48.485Z,4.75
2019-05-10T14:38:56.127Z,5.20
2019-05-10T14:40:00.739Z,5.10
2019-05-10T14:41:10.720Z,5.62
2019-05-10T14:42:12.805Z,6.30
2019-05-10T14:43:18.004Z,5.30
2019-05-10T14:44:23.140Z,5.50
2019-05-10T14:45:28.053Z,5.60
2019-05-10T14:46:33.519Z,6.05
2019-05-10T14:47:46.318Z,5.83
2019-05-10T14:48:45.541Z,5.90
2019-05-10T14:49:50.541Z,6.55
2019-05-10T14:50:55.663Z,6.55