createdAt,value
2023-03-05T00:11:03.337Z,55.93
2023-03-05T00:26:08.266Z,55.47
2023-03-05T00:41:10.153Z,63.80
2023-03-05T00:56:12.473Z,61.83
2023-03-05T01:11:14.668Z,60.43
2023-03-05T01:26:16.821Z,60.37
2023-03-05T01:41:19.526Z,61.60
2023-03-05T01:56:22.215Z,66.03
2023-03-05T02:11:24.067Z,65.17
2023-03-05T02:26:26.391Z,62.60
2023-03-05T02:41:28.614Z,56.97
2023-03-05T02:56:30.632Z,50.67
2023-03-05T03:11:32.518Z,49.77
2023-03-05T03:26:34.449Z,43.97
2023-03-05T03:41:41.685Z,46.73
2023-03-05T03:56:43.797Z,41.70
2023-03-05T04:11:45.681Z,36.50
2023-03-05T04:26:47.885Z,35.77
2023-03-05T04:41:49.775Z,38.93
2023-03-05T04:56:51.872Z,36.67
2023-03-05T05:11:54.048Z,36.10
2023-03-05T05:26:56.449Z,26.20
2023-03-05T05:41:58.249Z,32.53
2023-03-05T05:57:00.226Z,31.50
2023-03-05T06:12:02.396Z,29.87
2023-03-05T06:27:07.035Z,23.33
2023-03-05T06:42:09.146Z,24.17
2023-03-05T06:57:11.306Z,24.97
2023-03-05T07:12:13.187Z,18.17
2023-03-05T07:27:15.367Z,13.50
2023-03-05T07:42:17.215Z,15.83
2023-03-05T07:57:19.163Z,9.60
2023-03-05T08:12:21.082Z,8.57
2023-03-05T14:04:52.604Z,1.50
2023-03-05T14:20:24.375Z,3.93
2023-03-05T14:35:28.701Z,2.53
2023-03-05T14:50:46.820Z,3.07
2023-03-05T15:05:52.444Z,1.90
2023-03-05T15:20:55.008Z,25.63
2023-03-05T15:35:57.326Z,5.97
2023-03-05T15:50:59.545Z,3.90
2023-03-05T16:06:02.457Z,2.50
2023-03-05T16:21:07.948Z,2.40
2023-03-05T16:36:27.716Z,2.73
2023-03-05T16:51:30.549Z,8.10
2023-03-05T17:06:35.767Z,9.43
2023-03-05T17:21:38.273Z,16.67
2023-03-05T17:36:41.927Z,13.03
2023-03-05T17:51:44.517Z,11.93
2023-03-05T18:06:50.233Z,14.23
2023-03-05T18:21:52.260Z,8.57
2023-03-05T18:36:55.618Z,62.07
2023-03-05T18:51:57.578Z,9.53
2023-03-05T19:07:22.543Z,6.60
2023-03-05T19:23:08.434Z,5.00
2023-03-05T19:38:13.048Z,4.73
2023-03-05T19:53:15.428Z,8.77
2023-03-05T20:08:17.826Z,16.80
2023-03-05T20:23:20.898Z,45.67
2023-03-05T20:38:29.808Z,18.97
2023-03-05T20:53:31.904Z,54.47
2023-03-05T21:08:37.134Z,60.53
2023-03-05T21:23:40.298Z,56.43
2023-03-05T21:38:42.250Z,59.90
2023-03-05T21:53:46.842Z,30.30
2023-03-05T22:08:49.408Z,23.47
2023-03-05T22:23:51.534Z,26.67
2023-03-05T22:38:53.602Z,19.43
2023-03-05T22:53:55.411Z,25.43
2023-03-05T23:08:57.802Z,13.40
2023-03-05T23:23:59.639Z,16.80
2023-03-05T23:39:01.520Z,12.87
2023-03-05T23:54:04.521Z,11.63
