createdAt,value
2018-08-30T00:01:10.841Z,14.85
2018-08-30T00:03:42.027Z,14.15
2018-08-30T00:06:12.832Z,15.50
2018-08-30T00:08:44.197Z,16.40
2018-08-30T00:11:14.951Z,17.02
2018-08-30T00:13:46.130Z,16.77
2018-08-30T00:16:17.411Z,17.48
2018-08-30T00:18:48.931Z,17.48
2018-08-30T00:21:18.927Z,14.47
2018-08-30T00:23:51.096Z,17.50
2018-08-30T00:26:20.974Z,21.17
2018-08-30T00:28:52.162Z,17.32
2018-08-30T00:31:22.068Z,21.25
2018-08-30T00:33:53.147Z,17.00
2018-08-30T00:36:23.905Z,19.87
2018-08-30T00:38:54.910Z,17.73
2018-08-30T00:41:25.884Z,16.35
2018-08-30T00:43:57.287Z,18.17
2018-08-30T00:46:27.950Z,17.60
2018-08-30T00:48:59.052Z,16.85
2018-08-30T00:51:29.836Z,18.05
2018-08-30T00:54:01.312Z,17.80
2018-08-30T00:56:31.976Z,20.60
2018-08-30T00:59:03.131Z,23.45
2018-08-30T01:01:33.857Z,18.70
2018-08-30T01:04:05.075Z,20.65
2018-08-30T01:06:35.793Z,19.82
2018-08-30T01:09:08.246Z,20.88
2018-08-30T01:11:38.319Z,19.83
2018-08-30T01:14:08.976Z,18.70
2018-08-30T01:16:39.930Z,18.90
2018-08-30T01:19:10.969Z,21.42
2018-08-30T01:21:42.576Z,24.07
2018-08-30T01:24:12.688Z,22.10
2018-08-30T01:26:44.340Z,21.80
2018-08-30T01:29:15.077Z,18.23
2018-08-30T01:31:45.123Z,19.97
2018-08-30T01:34:16.151Z,20.50
2018-08-30T01:36:46.871Z,19.60
2018-08-30T01:39:18.114Z,20.90
2018-08-30T01:41:48.890Z,19.10
2018-08-30T01:44:20.225Z,20.72
2018-08-30T01:46:51.229Z,21.42
2018-08-30T01:49:22.110Z,18.60
2018-08-30T01:51:52.874Z,23.02
2018-08-30T01:54:24.065Z,20.40
2018-08-30T01:56:54.924Z,21.90
2018-08-30T01:59:26.096Z,24.85
2018-08-30T02:01:56.853Z,21.80
2018-08-30T02:04:28.067Z,19.80
2018-08-30T02:06:58.091Z,24.35
2018-08-30T02:09:29.208Z,20.72
2018-08-30T02:12:00.300Z,15.50
2018-08-30T02:14:31.230Z,20.54
2018-08-30T02:17:02.141Z,20.62
2018-08-30T02:19:33.677Z,20.45
2018-08-30T02:22:03.656Z,20.50
2018-08-30T02:24:35.465Z,22.92
2018-08-30T02:27:06.029Z,18.24
2018-08-30T02:29:37.236Z,20.05
2018-08-30T02:32:07.408Z,17.57
2018-08-30T02:34:38.673Z,21.08
2018-08-30T02:37:08.609Z,17.30
2018-08-30T02:39:39.910Z,19.62
2018-08-30T02:42:10.865Z,20.77
2018-08-30T02:44:42.166Z,20.08
2018-08-30T02:47:12.868Z,18.95
2018-08-30T02:49:44.097Z,24.30
2018-08-30T02:52:14.905Z,19.70
2018-08-30T02:54:46.089Z,19.35
2018-08-30T02:57:16.789Z,17.92
2018-08-30T02:59:48.041Z,22.62
2018-08-30T03:02:18.846Z,20.75
2018-08-30T03:04:50.088Z,22.37
2018-08-30T03:07:20.815Z,25.17
2018-08-30T03:09:52.124Z,23.15
2018-08-30T03:12:22.970Z,23.42
2018-08-30T03:15:04.608Z,21.10
2018-08-30T03:17:34.887Z,20.60
2018-08-30T03:20:06.625Z,19.47
2018-08-30T03:22:37.389Z,18.83
2018-08-30T03:25:07.895Z,19.57
2018-08-30T03:27:37.789Z,23.07
2018-08-30T03:30:09.215Z,21.07
2018-08-30T03:32:39.257Z,20.70
2018-08-30T03:35:09.855Z,22.25
2018-08-30T03:37:39.658Z,24.20
2018-08-30T03:40:09.651Z,21.93
2018-08-30T03:42:39.604Z,22.70
2018-08-30T03:45:09.490Z,22.53
2018-08-30T03:47:39.718Z,21.70
2018-08-30T03:50:09.657Z,22.17
2018-08-30T03:52:39.629Z,22.20
2018-08-30T03:55:09.680Z,21.75
2018-08-30T03:57:40.670Z,22.62
2018-08-30T04:00:12.479Z,23.06
2018-08-30T04:02:43.357Z,21.70
2018-08-30T04:05:14.084Z,23.34
2018-08-30T04:07:45.166Z,20.80
2018-08-30T04:10:16.040Z,19.50
2018-08-30T04:12:46.869Z,24.82
2018-08-30T04:15:18.326Z,23.35
2018-08-30T04:17:48.957Z,21.36
2018-08-30T04:20:20.667Z,21.85
2018-08-30T04:22:50.896Z,19.20
2018-08-30T04:25:22.034Z,24.55
2018-08-30T04:27:52.953Z,19.70
2018-08-30T04:30:25.045Z,26.18
2018-08-30T04:32:54.888Z,22.67
2018-08-30T04:35:26.050Z,25.43
2018-08-30T04:37:56.969Z,23.12
2018-08-30T04:40:28.053Z,29.72
2018-08-30T04:42:58.758Z,27.73
2018-08-30T04:45:30.025Z,30.68
2018-08-30T04:48:00.893Z,25.08
2018-08-30T04:50:32.044Z,26.02
2018-08-30T04:53:02.752Z,27.13
2018-08-30T04:55:33.817Z,28.45
2018-08-30T04:58:04.749Z,35.55
2018-08-30T05:00:35.768Z,30.90
2018-08-30T05:03:06.589Z,34.40
2018-08-30T05:05:37.766Z,31.25
2018-08-30T05:08:09.581Z,33.75
2018-08-30T05:10:39.672Z,33.50
2018-08-30T05:13:10.500Z,27.98
2018-08-30T05:15:42.085Z,31.66
2018-08-30T05:18:12.763Z,34.35
2018-08-30T05:20:43.851Z,32.50
2018-08-30T05:23:15.027Z,31.97
2018-08-30T05:25:46.050Z,34.50
2018-08-30T05:28:16.730Z,34.67
2018-08-30T05:30:47.857Z,35.92
2018-08-30T05:33:18.610Z,31.65
2018-08-30T05:35:50.197Z,34.70
2018-08-30T05:38:20.977Z,34.27
2018-08-30T05:40:51.984Z,33.35
2018-08-30T05:43:22.768Z,33.88
2018-08-30T05:45:53.885Z,33.58
2018-08-30T05:48:25.014Z,30.77
2018-08-30T05:50:56.177Z,29.12
2018-08-30T05:53:26.725Z,27.45
2018-08-30T05:55:57.802Z,29.32
2018-08-30T05:58:28.892Z,31.07
2018-08-30T06:01:00.320Z,29.48
2018-08-30T06:03:30.784Z,30.08
2018-08-30T06:06:02.087Z,30.52
2018-08-30T06:08:32.821Z,29.75
2018-08-30T06:11:03.776Z,33.73
2018-08-30T06:13:34.548Z,26.48
2018-08-30T06:16:06.117Z,34.06
2018-08-30T06:18:37.135Z,25.72
2018-08-30T06:21:08.489Z,29.90
2018-08-30T06:23:39.177Z,33.17
2018-08-30T06:26:10.142Z,29.07
2018-08-30T06:28:40.748Z,25.55
2018-08-30T06:31:11.866Z,26.97
2018-08-30T06:33:42.679Z,25.75
2018-08-30T06:36:13.875Z,24.47
2018-08-30T06:38:44.865Z,25.02
2018-08-30T06:41:16.029Z,23.70
2018-08-30T06:43:48.643Z,27.10
2018-08-30T06:46:18.725Z,26.73
2018-08-30T06:48:48.679Z,24.50
2018-08-30T06:51:19.790Z,20.95
2018-08-30T06:53:50.808Z,24.57
2018-08-30T06:56:21.875Z,24.80
2018-08-30T06:58:52.686Z,25.62
2018-08-30T07:01:23.635Z,25.68
2018-08-30T07:03:54.437Z,19.45
2018-08-30T07:06:26.025Z,21.10
2018-08-30T07:08:55.804Z,22.43
2018-08-30T07:11:26.806Z,22.80
2018-08-30T07:13:57.556Z,19.40
2018-08-30T07:16:29.077Z,19.96
2018-08-30T07:18:59.771Z,22.10
2018-08-30T07:21:31.098Z,22.77
2018-08-30T07:24:02.750Z,18.82
2018-08-30T07:26:32.748Z,20.93
2018-08-30T07:29:03.536Z,15.50
2018-08-30T07:31:35.349Z,20.43
2018-08-30T07:34:06.272Z,19.86
2018-08-30T07:36:37.365Z,17.36
2018-08-30T07:39:10.701Z,17.74
2018-08-30T07:41:41.043Z,15.50
2018-08-30T07:44:12.178Z,17.87
2018-08-30T07:46:43.168Z,23.00
2018-08-30T07:49:13.518Z,14.57
2018-08-30T07:51:43.795Z,14.40
2018-08-30T07:54:15.373Z,22.23
2018-08-30T07:56:45.446Z,17.57
2018-08-30T07:59:15.852Z,18.64
2018-08-30T08:01:46.869Z,26.33
2018-08-30T08:04:17.581Z,31.33
2018-08-30T08:06:49.097Z,21.08
2018-08-30T08:09:19.885Z,16.93
2018-08-30T08:11:51.234Z,12.37
2018-08-30T08:14:21.692Z,16.70
2018-08-30T08:16:52.719Z,19.40
2018-08-30T08:19:23.444Z,13.50
2018-08-30T08:21:55.325Z,13.62
2018-08-30T08:24:26.110Z,16.77
2018-08-30T08:26:57.102Z,20.50
2018-08-30T08:29:27.672Z,14.00
2018-08-30T08:31:59.203Z,16.10
2018-08-30T08:34:29.737Z,13.18
2018-08-30T08:37:00.769Z,16.37
2018-08-30T08:39:31.585Z,15.03
2018-08-30T08:42:03.100Z,16.42
2018-08-30T08:44:33.687Z,14.90
2018-08-30T08:47:04.972Z,12.68
2018-08-30T08:49:35.985Z,19.82
2018-08-30T08:52:07.237Z,13.58
2018-08-30T08:54:37.793Z,13.53
2018-08-30T08:57:09.087Z,16.87
2018-08-30T08:59:39.608Z,11.90
2018-08-30T09:02:10.763Z,14.80
2018-08-30T09:04:41.513Z,13.58
2018-08-30T09:07:14.324Z,11.90
2018-08-30T09:09:44.418Z,14.47
2018-08-30T09:12:15.126Z,12.40
2018-08-30T09:14:45.724Z,14.38
2018-08-30T09:17:16.828Z,10.55
2018-08-30T09:19:47.939Z,10.35
2018-08-30T09:22:19.147Z,11.80
2018-08-30T09:24:49.640Z,11.40
2018-08-30T09:27:20.903Z,13.60
2018-08-30T09:29:51.960Z,11.73
2018-08-30T09:32:23.295Z,13.55
2018-08-30T09:34:54.026Z,11.63
2018-08-30T09:37:25.001Z,9.23
2018-08-30T09:39:55.892Z,10.08
2018-08-30T09:42:26.956Z,10.75
2018-08-30T09:44:57.677Z,10.98
2018-08-30T09:47:28.665Z,14.25
2018-08-30T09:49:59.445Z,13.88
2018-08-30T09:52:30.873Z,12.60
2018-08-30T09:55:01.611Z,13.65
2018-08-30T09:57:33.033Z,10.46
2018-08-30T10:00:03.748Z,10.03
2018-08-30T10:02:36.544Z,12.82
2018-08-30T10:05:06.309Z,12.20
2018-08-30T10:07:36.813Z,11.26
2018-08-30T10:10:08.428Z,16.67
2018-08-30T10:12:39.122Z,10.00
2018-08-30T10:15:10.103Z,10.50
2018-08-30T10:17:40.661Z,13.18
2018-08-30T10:20:11.944Z,12.07
2018-08-30T10:22:42.807Z,12.05
2018-08-30T10:25:13.857Z,12.63
2018-08-30T10:27:44.898Z,14.45
2018-08-30T10:30:16.217Z,13.75
2018-08-30T10:32:46.711Z,16.32
2018-08-30T10:35:17.657Z,13.48
2018-08-30T10:37:48.448Z,13.18
2018-08-30T10:40:27.442Z,13.24
2018-08-30T10:42:57.426Z,13.27
2018-08-30T10:45:27.878Z,13.37
2018-08-30T10:47:57.592Z,10.27
2018-08-30T10:50:27.683Z,14.00
2018-08-30T10:52:57.472Z,10.80
2018-08-30T10:55:27.569Z,13.53
2018-08-30T10:57:57.684Z,12.43
2018-08-30T11:00:27.966Z,11.80
2018-08-30T11:02:59.068Z,12.03
2018-08-30T11:05:29.880Z,16.73
2018-08-30T11:08:00.817Z,15.53
2018-08-30T11:10:31.784Z,10.60
2018-08-30T11:13:02.934Z,13.10
2018-08-30T11:15:33.666Z,12.80
2018-08-30T11:18:04.829Z,13.70
2018-08-30T11:20:35.620Z,10.48
2018-08-30T11:23:06.972Z,9.65
2018-08-30T11:25:37.911Z,11.65
2018-08-30T11:28:08.856Z,9.78
2018-08-30T11:30:39.572Z,10.28
2018-08-30T11:33:10.601Z,11.20
2018-08-30T11:35:41.506Z,12.28
2018-08-30T11:38:13.072Z,11.68
2018-08-30T11:40:44.089Z,13.58
2018-08-30T11:43:16.419Z,10.65
2018-08-30T11:45:46.645Z,15.13
2018-08-30T11:48:16.576Z,11.55
2018-08-30T11:50:47.444Z,9.15
2018-08-30T11:53:18.758Z,9.62
2018-08-30T11:55:49.761Z,16.62
2018-08-30T11:58:20.730Z,11.48
2018-08-30T12:00:51.794Z,12.88
2018-08-30T12:03:23.578Z,11.25
2018-08-30T12:05:54.835Z,11.35
2018-08-30T12:08:25.073Z,11.13
2018-08-30T12:10:56.506Z,15.00
2018-08-30T12:13:26.696Z,11.13
2018-08-30T12:15:57.679Z,11.28
2018-08-30T12:18:28.609Z,10.20
2018-08-30T12:20:59.760Z,11.93
2018-08-30T12:23:30.650Z,11.97
2018-08-30T12:26:01.725Z,9.78
2018-08-30T12:28:32.650Z,14.43
2018-08-30T12:31:03.836Z,10.48
2018-08-30T12:33:34.985Z,12.53
2018-08-30T12:36:06.163Z,13.50
2018-08-30T12:38:36.666Z,15.10
2018-08-30T12:41:08.119Z,13.18
2018-08-30T12:43:39.064Z,9.00
2018-08-30T12:46:10.035Z,10.35
2018-08-30T12:48:41.112Z,10.23
2018-08-30T12:51:12.273Z,12.25
2018-08-30T12:53:42.859Z,11.56
2018-08-30T12:56:14.195Z,10.63
2018-08-30T12:58:45.253Z,15.50
2018-08-30T13:01:16.078Z,12.38
2018-08-30T13:03:46.869Z,11.97
2018-08-30T13:06:17.999Z,17.62
2018-08-30T13:08:49.016Z,15.83
2018-08-30T13:11:21.103Z,13.08
2018-08-30T13:13:51.127Z,16.00
2018-08-30T13:16:25.970Z,19.87
2018-08-30T13:18:56.149Z,16.80
2018-08-30T13:21:26.236Z,11.37
2018-08-30T13:23:56.908Z,14.27
2018-08-30T13:26:26.923Z,13.93
2018-08-30T13:28:57.401Z,14.27
2018-08-30T13:31:27.395Z,13.70
2018-08-30T13:33:58.529Z,13.98
2018-08-30T13:36:29.139Z,14.65
2018-08-30T13:39:00.706Z,14.58
2018-08-30T13:41:31.329Z,17.34
2018-08-30T13:44:02.244Z,20.10
2018-08-30T13:46:33.070Z,11.83
2018-08-30T13:49:04.681Z,13.65
2018-08-30T13:51:35.529Z,13.72
2018-08-30T13:54:06.420Z,12.13
2018-08-30T13:56:37.274Z,14.25
2018-08-30T13:59:08.658Z,10.98
2018-08-30T14:01:39.479Z,11.97
2018-08-30T14:04:10.386Z,10.15
2018-08-30T14:06:41.249Z,10.42
2018-08-30T14:09:12.448Z,12.45
2018-08-30T14:11:43.368Z,9.55
2018-08-30T14:14:14.389Z,11.20
2018-08-30T14:16:44.810Z,10.15
2018-08-30T14:19:16.096Z,11.28
2018-08-30T14:21:46.723Z,12.28
2018-08-30T14:24:16.790Z,9.20
2018-08-30T14:26:47.970Z,9.93
2018-08-30T14:29:19.457Z,11.22
2018-08-30T14:31:50.163Z,10.90
2018-08-30T14:34:21.329Z,14.80
2018-08-30T14:36:51.900Z,13.10
2018-08-30T14:39:23.014Z,13.88
2018-08-30T14:41:53.948Z,12.28
2018-08-30T14:44:25.317Z,13.28
2018-08-30T14:46:57.916Z,14.12
2018-08-30T14:49:28.240Z,10.53
2018-08-30T14:51:58.176Z,13.10
2018-08-30T14:54:29.158Z,13.18
2018-08-30T14:56:59.802Z,11.78
2018-08-30T14:59:31.126Z,11.78
2018-08-30T15:02:01.779Z,11.15
2018-08-30T15:04:32.820Z,9.68
2018-08-30T15:07:03.578Z,12.88
2018-08-30T15:09:35.216Z,11.16
2018-08-30T15:12:05.976Z,9.70
2018-08-30T15:14:36.789Z,11.35
2018-08-30T15:17:07.658Z,9.58
2018-08-30T15:19:38.913Z,11.20
2018-08-30T15:22:12.002Z,10.23
2018-08-30T15:24:42.816Z,14.47
2018-08-30T15:27:12.921Z,11.75
2018-08-30T15:29:44.898Z,11.07
2018-08-30T15:32:14.835Z,11.43
2018-08-30T15:34:44.680Z,14.30
2018-08-30T15:37:14.701Z,11.80
2018-08-30T15:39:45.484Z,14.55
2018-08-30T15:42:17.095Z,14.10
2018-08-30T15:44:47.692Z,14.53
2018-08-30T15:47:19.005Z,16.57
2018-08-30T15:49:52.113Z,15.13
2018-08-30T15:52:22.652Z,16.13
2018-08-30T15:54:52.376Z,14.30
2018-08-30T15:57:24.109Z,16.83
2018-08-30T15:59:54.105Z,17.10
2018-08-30T16:02:25.195Z,17.36
2018-08-30T16:04:55.766Z,19.37
2018-08-30T16:07:26.993Z,19.25
2018-08-30T16:09:57.848Z,21.73
2018-08-30T16:12:28.964Z,20.90
2018-08-30T16:14:59.767Z,21.65
2018-08-30T16:17:30.840Z,21.50
2018-08-30T16:20:01.631Z,24.57
2018-08-30T16:22:49.882Z,21.84
2018-08-30T16:25:20.144Z,23.37
2018-08-30T16:27:49.978Z,22.73
2018-08-30T16:30:20.828Z,22.90
2018-08-30T16:32:50.916Z,24.60
2018-08-30T16:35:21.362Z,23.47
2018-08-30T16:37:51.276Z,24.12
2018-08-30T16:40:21.929Z,23.40
2018-08-30T16:42:51.925Z,27.07
2018-08-30T16:45:21.961Z,24.10
2018-08-30T16:47:52.689Z,27.13
2018-08-30T16:50:22.462Z,25.80
2018-08-30T16:52:52.546Z,25.13
2018-08-30T16:55:24.376Z,31.67
2018-08-30T16:57:54.336Z,26.73
2018-08-30T17:00:25.100Z,28.00
2018-08-30T17:02:54.946Z,27.95
2018-08-30T17:05:25.902Z,28.90
2018-08-30T17:07:55.725Z,29.00
2018-08-30T17:10:25.970Z,27.17
2018-08-30T17:12:55.774Z,32.23
2018-08-30T17:15:25.718Z,29.73
2018-08-30T17:17:56.001Z,24.87
2018-08-30T17:20:29.793Z,29.70
2018-08-30T17:22:59.777Z,26.77
2018-08-30T17:25:29.812Z,32.17
2018-08-30T17:28:00.444Z,27.42
2018-08-30T17:30:30.332Z,27.33
2018-08-30T17:33:00.956Z,33.80
2018-08-30T17:35:32.006Z,30.90
2018-08-30T17:38:03.281Z,31.57
2018-08-30T17:40:34.116Z,31.27
2018-08-30T17:43:04.828Z,27.98
2018-08-30T17:45:36.282Z,33.78
2018-08-30T17:48:07.233Z,36.48
2018-08-30T17:50:37.470Z,35.80
2018-08-30T17:53:07.732Z,35.90
2018-08-30T17:55:39.552Z,36.45
2018-08-30T17:58:10.029Z,40.60
2018-08-30T18:00:41.449Z,39.58
2018-08-30T18:03:13.290Z,35.02
2018-08-30T18:05:43.733Z,41.93
2018-08-30T18:08:13.751Z,39.40
2018-08-30T18:10:45.267Z,41.10
2018-08-30T18:13:15.949Z,41.85
2018-08-30T18:15:47.085Z,39.53
2018-08-30T18:18:18.009Z,45.85
2018-08-30T18:20:49.071Z,45.23
2018-08-30T18:23:20.174Z,40.25
2018-08-30T18:25:51.229Z,43.25
2018-08-30T18:28:21.822Z,36.80
2018-08-30T18:30:52.981Z,35.13
2018-08-30T18:33:23.881Z,35.55
2018-08-30T18:35:55.271Z,33.35
2018-08-30T18:38:27.462Z,33.04
2018-08-30T18:40:57.682Z,31.83
2018-08-30T18:43:27.979Z,28.65
2018-08-30T18:46:00.368Z,30.97
2018-08-30T18:48:30.742Z,30.70
2018-08-30T18:51:00.818Z,30.40
2018-08-30T18:53:32.781Z,29.25
2018-08-30T18:56:03.004Z,31.73
2018-08-30T18:58:33.945Z,31.20
2018-08-30T19:01:05.227Z,27.10
2018-08-30T19:03:35.951Z,28.36
2018-08-30T19:06:07.060Z,24.37
2018-08-30T19:08:37.962Z,27.20
2018-08-30T19:11:09.370Z,26.87
2018-08-30T19:13:40.115Z,27.14
2018-08-30T19:16:16.143Z,25.43
2018-08-30T19:18:51.171Z,22.70
2018-08-30T19:21:21.405Z,24.30
2018-08-30T19:23:51.474Z,22.73
2018-08-30T19:26:21.645Z,21.37
2018-08-30T19:28:52.182Z,22.43
2018-08-30T19:31:22.115Z,21.53
2018-08-30T19:33:53.071Z,22.10
2018-08-30T19:36:33.395Z,20.68
2018-08-30T19:39:05.448Z,22.98
2018-08-30T19:41:35.638Z,19.57
2018-08-30T19:44:05.930Z,17.73
2018-08-30T19:46:36.400Z,19.83
2018-08-30T19:49:07.026Z,17.60
2018-08-30T19:51:37.508Z,17.02
2018-08-30T19:54:07.693Z,17.20
2018-08-30T19:56:37.825Z,17.87
2018-08-30T19:59:07.963Z,17.87
2018-08-30T20:01:37.794Z,15.50
2018-08-30T20:04:07.794Z,20.53
2018-08-30T20:06:37.901Z,14.63
2018-08-30T20:09:08.201Z,13.77
2018-08-30T20:11:38.603Z,15.00
2018-08-30T20:14:08.465Z,10.47
2018-08-30T20:16:38.426Z,11.83
2018-08-30T20:19:08.504Z,9.67
2018-08-30T20:21:38.362Z,7.10
2018-08-30T20:24:08.962Z,7.22
2018-08-30T20:26:38.872Z,5.78
2018-08-30T20:29:08.945Z,6.13
2018-08-30T20:31:40.843Z,5.50
2018-08-30T20:34:11.705Z,5.23
2018-08-30T20:36:41.741Z,6.20
2018-08-30T20:39:11.740Z,5.20
2018-08-30T20:41:43.299Z,5.40
2018-08-30T20:44:14.189Z,5.37
2018-08-30T20:46:45.519Z,5.85
2018-08-30T20:49:15.675Z,5.80
2018-08-30T20:51:46.951Z,5.00
2018-08-30T20:54:17.746Z,5.65
2018-08-30T20:56:49.142Z,5.40
2018-08-30T20:59:23.032Z,6.25
2018-08-30T21:01:53.127Z,5.30
2018-08-30T21:04:23.606Z,4.80
2018-08-30T21:06:53.656Z,5.77
2018-08-30T21:09:23.731Z,5.15
2018-08-30T21:11:54.960Z,6.30
2018-08-30T21:14:25.996Z,5.40
2018-08-30T21:16:57.101Z,5.70
2018-08-30T21:19:28.179Z,7.22
2018-08-30T21:21:59.328Z,5.65
2018-08-30T21:24:30.044Z,11.30
2018-08-30T21:27:01.061Z,8.00
2018-08-30T21:29:31.722Z,8.70
2018-08-30T21:32:03.420Z,8.93
2018-08-30T21:34:34.059Z,7.60
2018-08-30T21:37:05.118Z,9.53
2018-08-30T21:39:35.726Z,9.50
2018-08-30T21:42:06.846Z,8.00
2018-08-30T21:44:37.673Z,9.73
2018-08-30T21:47:09.137Z,7.37
2018-08-30T21:49:39.878Z,7.08
2018-08-30T21:52:11.104Z,7.92
2018-08-30T21:54:41.805Z,8.00
2018-08-30T21:57:13.117Z,11.20
2018-08-30T21:59:43.812Z,8.55
2018-08-30T22:02:15.865Z,7.95
2018-08-30T22:04:45.691Z,8.03
2018-08-30T22:07:16.781Z,9.05
2018-08-30T22:09:47.958Z,8.85
2018-08-30T22:12:19.017Z,9.00
2018-08-30T22:14:49.721Z,8.93
2018-08-30T22:17:20.715Z,11.57
2018-08-30T22:19:51.519Z,8.60
2018-08-30T22:22:22.999Z,8.62
2018-08-30T22:24:53.711Z,9.45
2018-08-30T22:27:24.710Z,10.70
2018-08-30T22:29:55.573Z,12.05
2018-08-30T22:32:26.990Z,9.14
2018-08-30T22:34:57.763Z,9.88
2018-08-30T22:37:28.795Z,9.50
2018-08-30T22:39:59.890Z,10.82
2018-08-30T22:42:30.958Z,8.78
2018-08-30T22:45:02.213Z,10.75
2018-08-30T22:47:33.243Z,9.20
2018-08-30T22:50:04.069Z,9.80
2018-08-30T22:52:35.132Z,9.80
2018-08-30T22:55:05.812Z,9.63
2018-08-30T22:57:36.985Z,12.43
2018-08-30T23:00:07.768Z,9.95
2018-08-30T23:02:38.737Z,14.65
2018-08-30T23:05:09.546Z,13.83
2018-08-30T23:07:40.840Z,10.06
2018-08-30T23:10:11.721Z,11.65
2018-08-30T23:12:42.558Z,13.25
2018-08-30T23:15:13.887Z,12.88
2018-08-30T23:17:44.688Z,12.30
2018-08-30T23:20:15.565Z,10.48
2018-08-30T23:22:46.550Z,13.72
2018-08-30T23:25:16.496Z,10.30
2018-08-30T23:27:47.828Z,14.28
2018-08-30T23:30:18.879Z,11.25
2018-08-30T23:32:50.788Z,12.68
2018-08-30T23:35:20.761Z,11.33
2018-08-30T23:37:56.129Z,12.90
2018-08-30T23:40:26.709Z,11.93
2018-08-30T23:42:56.591Z,13.07
2018-08-30T23:45:27.454Z,12.97
2018-08-30T23:47:57.360Z,13.07
2018-08-30T23:50:27.241Z,12.17
2018-08-30T23:52:57.923Z,13.72
2018-08-30T23:55:28.817Z,12.47
2018-08-30T23:58:10.334Z,12.53
