createdAt,value
2022-11-27T00:00:24.214Z,42.07
2022-11-27T00:01:24.196Z,42.07
2022-11-27T00:02:24.246Z,42.07
2022-11-27T00:03:24.267Z,41.97
2022-11-27T00:04:24.220Z,41.97
2022-11-27T00:05:24.165Z,41.97
2022-11-27T00:06:24.151Z,42.07
2022-11-27T00:07:24.211Z,41.97
2022-11-27T00:08:24.140Z,41.97
2022-11-27T00:09:24.093Z,42.07
2022-11-27T00:10:24.092Z,41.97
2022-11-27T00:11:24.082Z,41.97
2022-11-27T00:12:24.116Z,41.97
2022-11-27T00:13:24.124Z,41.97
2022-11-27T00:14:24.065Z,41.97
2022-11-27T00:15:24.072Z,42.07
2022-11-27T00:16:24.097Z,42.07
2022-11-27T00:17:24.036Z,41.97
2022-11-27T00:18:24.032Z,41.97
2022-11-27T00:19:24.011Z,42.07
2022-11-27T00:20:28.526Z,42.07
2022-11-27T00:21:24.972Z,41.97
2022-11-27T00:22:24.013Z,42.07
2022-11-27T00:23:23.993Z,42.07
2022-11-27T00:24:23.977Z,41.97
2022-11-27T00:25:23.944Z,41.97
2022-11-27T00:26:23.944Z,42.07
2022-11-27T00:27:23.923Z,42.07
2022-11-27T00:28:23.934Z,42.07
2022-11-27T00:29:23.924Z,42.07
2022-11-27T00:30:23.905Z,42.07
2022-11-27T00:31:23.938Z,42.07
2022-11-27T00:32:23.882Z,42.07
2022-11-27T00:33:23.853Z,42.07
2022-11-27T00:34:23.862Z,42.07
2022-11-27T00:35:23.845Z,42.07
2022-11-27T00:36:23.842Z,42.07
2022-11-27T00:37:23.829Z,42.07
2022-11-27T00:38:23.812Z,42.07
2022-11-27T00:39:23.793Z,42.07
2022-11-27T00:40:23.814Z,42.07
2022-11-27T00:41:23.784Z,42.07
2022-11-27T00:42:23.819Z,42.07
2022-11-27T00:43:23.756Z,42.07
2022-11-27T00:44:23.764Z,42.07
2022-11-27T00:45:23.764Z,42.07
2022-11-27T00:46:28.053Z,42.07
2022-11-27T00:47:24.723Z,42.07
2022-11-27T00:48:23.719Z,42.07
2022-11-27T00:49:23.720Z,42.07
2022-11-27T00:50:23.714Z,42.07
2022-11-27T00:51:23.687Z,42.07
2022-11-27T00:52:23.662Z,42.07
2022-11-27T00:53:24.614Z,42.07
2022-11-27T00:54:23.644Z,42.07
2022-11-27T00:55:23.675Z,42.07
2022-11-27T00:56:23.625Z,42.07
2022-11-27T00:57:23.646Z,42.07
2022-11-27T00:58:23.605Z,42.07
2022-11-27T00:59:23.625Z,42.07
2022-11-27T01:00:23.585Z,42.07
2022-11-27T01:01:23.676Z,42.07
2022-11-27T01:02:23.630Z,42.07
2022-11-27T01:03:23.574Z,42.07
2022-11-27T01:04:23.534Z,42.07
2022-11-27T01:05:23.554Z,42.07
2022-11-27T01:06:23.543Z,42.07
2022-11-27T01:07:23.574Z,42.07
2022-11-27T01:08:23.503Z,42.07
2022-11-27T01:09:23.520Z,42.07
2022-11-27T01:10:23.483Z,42.07
2022-11-27T01:11:23.495Z,42.07
2022-11-27T01:12:23.506Z,42.07
2022-11-27T01:13:23.466Z,42.07
2022-11-27T01:14:23.447Z,42.07
2022-11-27T01:15:23.435Z,42.07
2022-11-27T01:16:23.503Z,42.07
2022-11-27T01:17:23.453Z,42.07
2022-11-27T01:18:23.434Z,42.07
2022-11-27T01:19:23.394Z,42.07
2022-11-27T01:20:23.397Z,42.07
2022-11-27T01:21:24.338Z,42.07
2022-11-27T01:22:23.386Z,42.07
2022-11-27T01:23:23.365Z,42.07
2022-11-27T01:24:23.396Z,42.07
2022-11-27T01:25:26.914Z,42.07
2022-11-27T01:26:23.355Z,42.07
2022-11-27T01:27:23.316Z,42.07
2022-11-27T01:28:23.314Z,42.07
2022-11-27T01:29:23.297Z,42.07
2022-11-27T01:30:23.316Z,42.07
2022-11-27T01:31:23.314Z,42.07
2022-11-27T01:32:23.274Z,42.07
2022-11-27T01:33:23.254Z,42.07
2022-11-27T01:34:23.267Z,42.07
2022-11-27T01:35:23.235Z,42.07
2022-11-27T01:36:23.264Z,42.07
2022-11-27T01:37:23.210Z,42.07
2022-11-27T01:38:23.226Z,42.07
2022-11-27T01:39:23.205Z,42.07
2022-11-27T01:40:23.197Z,42.07
2022-11-27T01:41:23.177Z,42.07
2022-11-27T01:42:23.194Z,42.07
2022-11-27T01:43:23.167Z,42.07
2022-11-27T01:44:23.154Z,42.07
2022-11-27T01:45:23.155Z,42.07
2022-11-27T01:46:23.234Z,42.07
2022-11-27T01:47:23.106Z,42.07
2022-11-27T01:48:23.112Z,42.07
2022-11-27T01:49:23.097Z,42.07
2022-11-27T01:50:23.104Z,42.07
2022-11-27T01:51:23.096Z,42.07
2022-11-27T01:52:23.089Z,42.07
2022-11-27T01:53:23.056Z,42.07
2022-11-27T01:54:23.076Z,42.07
2022-11-27T01:55:23.049Z,42.07
2022-11-27T01:56:23.055Z,42.07
2022-11-27T01:57:23.059Z,42.07
2022-11-27T01:58:23.027Z,42.07
2022-11-27T01:59:22.999Z,42.07
2022-11-27T02:00:22.999Z,41.97
2022-11-27T02:01:23.015Z,41.97
2022-11-27T02:02:23.130Z,42.07
2022-11-27T02:03:23.744Z,42.07
2022-11-27T02:04:22.964Z,42.07
2022-11-27T02:05:22.934Z,42.07
2022-11-27T02:06:22.953Z,42.07
2022-11-27T02:07:22.975Z,42.07
2022-11-27T02:08:22.928Z,42.07
2022-11-27T02:09:22.897Z,42.07
2022-11-27T02:10:22.951Z,42.07
2022-11-27T02:11:22.880Z,42.07
2022-11-27T02:12:22.887Z,42.07
2022-11-27T02:13:22.887Z,42.07
2022-11-27T02:14:22.868Z,42.07
2022-11-27T02:15:22.847Z,42.07
2022-11-27T02:16:22.953Z,42.07
2022-11-27T02:17:22.815Z,41.97
2022-11-27T02:18:22.824Z,42.07
2022-11-27T02:19:22.785Z,42.07
2022-11-27T02:20:22.812Z,42.07
2022-11-27T02:21:22.787Z,41.97
2022-11-27T02:22:22.797Z,42.07
2022-11-27T02:23:22.760Z,42.07
2022-11-27T02:24:22.755Z,41.97
2022-11-27T02:25:26.876Z,41.97
2022-11-27T02:26:23.735Z,41.97
2022-11-27T02:27:22.706Z,41.97
2022-11-27T02:28:22.755Z,41.97
2022-11-27T02:29:22.686Z,42.07
2022-11-27T02:30:22.699Z,41.97
2022-11-27T02:31:22.729Z,41.97
2022-11-27T02:32:22.678Z,41.97
2022-11-27T02:33:22.689Z,41.97
2022-11-27T02:34:22.658Z,41.97
2022-11-27T02:35:22.640Z,41.99
2022-11-27T02:36:22.631Z,41.97
2022-11-27T02:37:22.650Z,41.99
2022-11-27T02:38:22.624Z,41.97
2022-11-27T02:39:22.600Z,41.99
2022-11-27T02:40:22.607Z,41.97
2022-11-27T02:41:22.567Z,41.97
2022-11-27T02:42:22.608Z,41.97
2022-11-27T02:43:22.576Z,41.99
2022-11-27T02:44:22.546Z,41.97
2022-11-27T02:45:22.551Z,41.97
2022-11-27T02:47:19.884Z,41.97
2022-11-27T02:48:19.404Z,41.97
2022-11-27T02:49:19.434Z,41.99
2022-11-27T02:50:19.375Z,41.99
2022-11-27T02:51:19.407Z,41.97
2022-11-27T02:52:19.375Z,41.97
2022-11-27T02:53:19.344Z,41.97
2022-11-27T02:54:19.345Z,41.97
2022-11-27T02:55:19.332Z,41.99
2022-11-27T02:56:19.304Z,41.99
2022-11-27T02:57:19.335Z,41.99
2022-11-27T02:58:19.285Z,41.99
2022-11-27T02:59:19.296Z,41.99
2022-11-27T03:00:19.275Z,41.99
2022-11-27T03:01:19.342Z,41.99
2022-11-27T03:02:19.473Z,41.97
2022-11-27T03:03:19.366Z,41.89
2022-11-27T03:04:19.224Z,41.99
2022-11-27T03:05:19.234Z,41.99
2022-11-27T03:06:19.203Z,41.87
2022-11-27T03:07:19.284Z,41.87
2022-11-27T03:08:19.187Z,41.87
2022-11-27T03:09:19.196Z,41.87
2022-11-27T03:10:19.176Z,41.89
2022-11-27T03:11:20.135Z,41.89
2022-11-27T03:12:19.173Z,41.89
2022-11-27T03:13:19.145Z,41.89
2022-11-27T03:14:19.149Z,41.87
2022-11-27T03:15:19.156Z,41.87
2022-11-27T03:16:19.212Z,41.89
2022-11-27T03:17:19.112Z,41.89
2022-11-27T03:18:19.284Z,41.89
2022-11-27T03:19:19.093Z,41.87
2022-11-27T03:20:19.055Z,41.89
2022-11-27T03:21:19.097Z,41.89
2022-11-27T03:22:19.044Z,41.87
2022-11-27T03:23:19.054Z,41.89
2022-11-27T03:24:19.034Z,41.87
2022-11-27T03:25:19.037Z,41.87
2022-11-27T03:26:19.005Z,41.89
2022-11-27T03:27:19.016Z,41.87
2022-11-27T03:28:19.025Z,41.89
2022-11-27T03:29:18.996Z,41.87
2022-11-27T03:30:18.966Z,41.89
2022-11-27T03:31:18.998Z,41.79
2022-11-27T03:32:18.957Z,41.79
2022-11-27T03:33:18.964Z,41.77
2022-11-27T03:34:18.974Z,41.77
2022-11-27T03:35:18.944Z,41.79
2022-11-27T03:36:18.900Z,41.79
2022-11-27T03:37:18.904Z,41.79
2022-11-27T03:38:18.874Z,41.77
2022-11-27T03:39:18.885Z,41.77
2022-11-27T03:40:18.874Z,41.77
2022-11-27T03:41:18.885Z,41.77
2022-11-27T03:42:18.846Z,41.77
2022-11-27T03:43:18.866Z,41.77
2022-11-27T03:44:18.866Z,41.79
2022-11-27T03:45:18.877Z,41.77
2022-11-27T03:46:18.848Z,41.79
2022-11-27T03:47:18.849Z,41.77
2022-11-27T03:48:18.809Z,41.79
2022-11-27T03:49:18.776Z,41.79
2022-11-27T03:50:18.756Z,41.79
2022-11-27T03:51:18.775Z,41.79
2022-11-27T03:52:18.739Z,41.79
2022-11-27T03:53:18.737Z,41.79
2022-11-27T03:54:18.705Z,41.79
2022-11-27T03:55:18.785Z,41.67
2022-11-27T03:56:18.694Z,41.69
2022-11-27T03:57:18.837Z,41.79
2022-11-27T03:58:18.698Z,41.69
2022-11-27T03:59:18.691Z,41.67
2022-11-27T04:00:18.710Z,41.69
2022-11-27T04:01:18.655Z,41.67
2022-11-27T04:02:18.709Z,41.67
2022-11-27T04:03:18.645Z,41.67
2022-11-27T04:04:18.725Z,41.67
2022-11-27T04:05:18.627Z,41.69
2022-11-27T04:06:18.617Z,41.69
2022-11-27T04:07:18.632Z,41.67
2022-11-27T04:08:18.583Z,41.69
2022-11-27T04:09:18.581Z,41.59
2022-11-27T04:10:18.559Z,41.69
2022-11-27T04:11:18.588Z,41.67
2022-11-27T04:12:18.528Z,41.69
2022-11-27T04:13:18.544Z,41.69
2022-11-27T04:14:18.507Z,41.69
2022-11-27T04:15:18.544Z,41.67
2022-11-27T04:16:18.546Z,41.69
2022-11-27T04:17:18.526Z,41.69
2022-11-27T04:18:18.502Z,41.69
2022-11-27T04:19:18.473Z,41.59
2022-11-27T04:20:18.445Z,41.57
2022-11-27T04:21:18.477Z,41.59
2022-11-27T04:22:18.446Z,41.59
2022-11-27T04:23:18.446Z,41.59
2022-11-27T04:24:18.436Z,41.59
2022-11-27T04:25:18.419Z,41.59
2022-11-27T04:26:18.388Z,41.59
2022-11-27T04:27:18.433Z,41.59
2022-11-27T04:28:18.380Z,41.59
2022-11-27T04:29:18.376Z,41.57
2022-11-27T04:30:18.364Z,41.59
2022-11-27T04:31:18.401Z,41.59
2022-11-27T04:32:18.325Z,41.59
2022-11-27T04:33:18.355Z,41.59
2022-11-27T04:34:18.296Z,41.59
2022-11-27T04:35:18.314Z,41.59
2022-11-27T04:36:18.307Z,41.59
2022-11-27T04:37:18.307Z,41.59
2022-11-27T04:38:18.267Z,41.59
2022-11-27T04:39:18.279Z,41.59
2022-11-27T04:40:18.248Z,41.49
2022-11-27T04:41:18.320Z,41.49
2022-11-27T04:42:18.237Z,41.49
2022-11-27T04:43:18.247Z,41.47
2022-11-27T04:44:18.218Z,41.49
2022-11-27T04:45:18.205Z,41.59
2022-11-27T04:46:18.228Z,41.49
2022-11-27T04:47:18.213Z,41.49
2022-11-27T04:48:18.185Z,41.49
2022-11-27T04:49:18.155Z,41.49
2022-11-27T04:50:18.136Z,41.49
2022-11-27T04:51:18.146Z,41.49
2022-11-27T04:52:18.146Z,41.49
2022-11-27T04:53:18.157Z,41.47
2022-11-27T04:54:18.174Z,41.47
2022-11-27T04:55:18.107Z,41.49
2022-11-27T04:56:18.090Z,41.49
2022-11-27T04:57:18.088Z,41.49
2022-11-27T04:58:18.088Z,41.49
2022-11-27T04:59:18.067Z,41.49
2022-11-27T05:00:18.038Z,41.49
2022-11-27T05:01:18.165Z,41.49
2022-11-27T05:02:18.051Z,41.49
2022-11-27T05:03:18.085Z,41.49
2022-11-27T05:04:17.995Z,41.39
2022-11-27T05:05:18.018Z,41.39
2022-11-27T05:06:18.008Z,41.39
2022-11-27T05:07:18.044Z,41.39
2022-11-27T05:08:17.976Z,41.39
2022-11-27T05:09:17.965Z,41.39
2022-11-27T05:10:17.936Z,41.39
2022-11-27T05:11:17.945Z,41.49
2022-11-27T05:12:17.966Z,41.39
2022-11-27T05:13:17.952Z,41.39
2022-11-27T05:14:17.907Z,41.39
2022-11-27T05:15:17.905Z,41.39
2022-11-27T05:16:17.927Z,41.39
2022-11-27T05:17:17.908Z,41.39
2022-11-27T05:18:17.869Z,41.39
2022-11-27T05:19:17.861Z,41.39
2022-11-27T05:20:17.840Z,41.39
2022-11-27T05:21:17.865Z,41.39
2022-11-27T05:22:17.826Z,41.39
2022-11-27T05:23:17.819Z,41.39
2022-11-27T05:24:17.789Z,41.29
2022-11-27T05:25:17.796Z,41.29
2022-11-27T05:26:17.787Z,41.29
2022-11-27T05:27:17.785Z,41.29
2022-11-27T05:28:21.126Z,41.29
2022-11-27T05:29:18.757Z,41.29
2022-11-27T05:30:17.742Z,41.29
2022-11-27T05:31:17.771Z,41.29
2022-11-27T05:32:17.735Z,41.29
2022-11-27T05:33:17.746Z,41.29
2022-11-27T05:34:17.697Z,41.29
2022-11-27T05:35:17.708Z,41.29
2022-11-27T05:36:17.668Z,41.29
2022-11-27T05:37:19.633Z,41.29
2022-11-27T05:38:17.681Z,41.29
2022-11-27T05:39:17.659Z,41.29
2022-11-27T05:40:17.630Z,41.29
2022-11-27T05:41:17.626Z,41.29
2022-11-27T05:42:17.644Z,41.19
2022-11-27T05:43:17.606Z,41.29
2022-11-27T05:44:17.586Z,41.29
2022-11-27T05:45:17.597Z,41.29
2022-11-27T05:46:17.599Z,41.19
2022-11-27T05:47:17.627Z,41.19
2022-11-27T05:48:17.556Z,41.19
2022-11-27T05:49:17.559Z,41.19
2022-11-27T05:50:17.539Z,41.19
2022-11-27T05:51:17.537Z,41.19
2022-11-27T05:52:17.546Z,41.19
2022-11-27T05:53:17.522Z,41.19
2022-11-27T05:54:17.708Z,41.19
2022-11-27T05:55:17.501Z,41.19
2022-11-27T05:56:17.469Z,41.19
2022-11-27T05:57:17.477Z,41.09
2022-11-27T05:58:17.446Z,41.19
2022-11-27T05:59:17.447Z,41.09
2022-11-27T06:00:17.435Z,41.19
2022-11-27T06:01:17.416Z,41.19
2022-11-27T06:02:22.579Z,41.09
2022-11-27T06:03:18.449Z,41.17
2022-11-27T06:04:17.396Z,41.09
2022-11-27T06:05:17.418Z,41.09
2022-11-27T06:06:17.371Z,41.09
2022-11-27T06:07:17.426Z,41.09
2022-11-27T06:08:18.301Z,41.09
2022-11-27T06:09:17.359Z,41.09
2022-11-27T06:10:17.348Z,41.09
2022-11-27T06:11:17.366Z,41.09
2022-11-27T06:12:17.344Z,41.09
2022-11-27T06:13:17.286Z,41.09
2022-11-27T06:14:17.298Z,41.09
2022-11-27T06:15:17.266Z,40.99
2022-11-27T06:16:17.363Z,40.99
2022-11-27T06:17:17.268Z,40.99
2022-11-27T06:18:17.247Z,40.99
2022-11-27T06:19:17.261Z,40.99
2022-11-27T06:20:17.267Z,40.99
2022-11-27T06:21:17.209Z,40.99
2022-11-27T06:22:17.398Z,40.97
2022-11-27T06:23:17.189Z,40.97
2022-11-27T06:24:17.200Z,40.99
2022-11-27T06:25:17.169Z,40.99
2022-11-27T06:26:17.176Z,40.97
2022-11-27T06:27:17.166Z,40.99
2022-11-27T06:28:17.149Z,40.97
2022-11-27T06:29:17.127Z,40.97
2022-11-27T06:30:17.149Z,40.97
2022-11-27T06:31:18.306Z,40.87
2022-11-27T06:32:17.176Z,40.87
2022-11-27T06:33:17.085Z,40.87
2022-11-27T06:34:17.090Z,40.87
2022-11-27T06:35:17.058Z,40.87
2022-11-27T06:36:17.067Z,40.87
2022-11-27T06:37:17.059Z,40.87
2022-11-27T06:38:17.070Z,40.87
2022-11-27T06:39:17.058Z,40.87
2022-11-27T06:40:17.039Z,40.87
2022-11-27T06:41:17.009Z,40.87
2022-11-27T06:42:17.059Z,40.87
2022-11-27T06:43:16.990Z,40.87
2022-11-27T06:44:17.000Z,40.87
2022-11-27T06:45:16.958Z,40.87
2022-11-27T06:46:17.049Z,40.87
2022-11-27T06:47:16.937Z,40.87
2022-11-27T06:48:16.957Z,40.87
2022-11-27T06:49:16.918Z,40.87
2022-11-27T06:50:16.967Z,40.87
2022-11-27T06:51:16.919Z,40.77
2022-11-27T06:52:16.910Z,40.77
2022-11-27T06:53:16.879Z,40.77
2022-11-27T06:54:16.850Z,40.77
2022-11-27T06:55:16.878Z,40.77
2022-11-27T06:56:16.872Z,40.77
2022-11-27T06:57:16.849Z,40.77
2022-11-27T06:58:16.870Z,40.77
2022-11-27T06:59:16.830Z,40.77
2022-11-27T07:00:16.830Z,40.77
2022-11-27T07:01:17.011Z,40.77
2022-11-27T07:02:17.792Z,40.77
2022-11-27T07:03:16.768Z,40.77
2022-11-27T07:04:16.797Z,40.67
2022-11-27T07:05:16.766Z,40.77
2022-11-27T07:06:16.766Z,40.77
2022-11-27T07:07:16.747Z,40.67
2022-11-27T07:08:16.768Z,40.67
2022-11-27T07:09:16.719Z,40.67
2022-11-27T07:10:16.721Z,40.67
2022-11-27T07:11:16.650Z,40.67
2022-11-27T07:12:16.707Z,40.67
2022-11-27T07:13:16.677Z,40.67
2022-11-27T07:14:16.696Z,40.67
2022-11-27T07:15:16.649Z,40.67
2022-11-27T07:16:16.775Z,40.67
2022-11-27T07:17:16.640Z,40.67
2022-11-27T07:18:16.660Z,40.67
2022-11-27T07:19:16.630Z,40.67
2022-11-27T07:20:16.621Z,40.57
2022-11-27T07:21:16.602Z,40.57
2022-11-27T07:22:16.650Z,40.57
2022-11-27T07:23:16.589Z,40.57
2022-11-27T07:24:16.601Z,40.67
2022-11-27T07:25:16.588Z,40.67
2022-11-27T07:26:16.590Z,40.57
2022-11-27T07:27:16.529Z,40.57
2022-11-27T07:28:19.081Z,40.57
2022-11-27T07:29:16.507Z,40.57
2022-11-27T07:30:16.479Z,40.57
2022-11-27T07:31:16.467Z,40.57
2022-11-27T07:32:16.439Z,40.57
2022-11-27T07:33:16.430Z,40.57
2022-11-27T07:34:21.475Z,40.57
2022-11-27T07:35:17.411Z,40.57
2022-11-27T07:36:16.459Z,40.57
2022-11-27T07:37:16.475Z,40.57
2022-11-27T07:38:16.410Z,40.57
2022-11-27T07:39:25.227Z,40.47
2022-11-27T07:40:17.410Z,40.47
2022-11-27T07:41:16.379Z,40.47
2022-11-27T07:42:37.449Z,40.47
2022-11-27T07:43:17.359Z,40.47
2022-11-27T07:44:16.328Z,40.47
2022-11-27T07:45:16.288Z,40.47
2022-11-27T07:46:16.390Z,40.47
2022-11-27T07:48:37.036Z,40.47
2022-11-27T07:49:37.007Z,40.47
2022-11-27T07:50:37.005Z,40.37
2022-11-27T07:51:36.987Z,40.47
2022-11-27T07:52:41.398Z,40.37
2022-11-27T07:53:36.956Z,40.47
2022-11-27T07:55:48.616Z,40.37
2022-11-27T07:56:48.547Z,40.37
2022-11-27T07:57:48.516Z,40.37
2022-11-27T07:58:48.569Z,40.37
2022-11-27T07:59:48.523Z,40.37
2022-11-27T08:00:48.609Z,40.37
2022-11-27T08:01:48.484Z,40.37
2022-11-27T08:02:48.485Z,40.37
2022-11-27T08:03:48.474Z,40.37
2022-11-27T08:04:48.558Z,40.37
2022-11-27T08:05:48.425Z,40.37
2022-11-27T08:06:48.439Z,40.37
2022-11-27T08:07:48.518Z,40.37
2022-11-27T08:08:48.425Z,40.37
2022-11-27T08:09:48.394Z,40.26
2022-11-27T08:10:48.586Z,40.26
2022-11-27T08:11:48.407Z,40.37
2022-11-27T08:12:48.386Z,40.26
2022-11-27T08:13:48.357Z,40.26
2022-11-27T08:14:48.366Z,40.26
2022-11-27T08:15:48.356Z,40.26
2022-11-27T08:16:48.400Z,40.26
2022-11-27T08:17:48.317Z,40.26
2022-11-27T08:18:48.312Z,40.26
2022-11-27T08:19:48.306Z,40.26
2022-11-27T08:20:48.297Z,40.26
2022-11-27T08:21:48.265Z,40.26
2022-11-27T08:22:48.276Z,40.26
2022-11-27T08:23:48.253Z,40.26
2022-11-27T08:24:48.266Z,40.26
2022-11-27T08:25:48.245Z,40.26
2022-11-27T08:26:48.249Z,40.26
2022-11-27T08:27:48.228Z,40.17
2022-11-27T08:28:48.228Z,40.26
2022-11-27T08:29:48.197Z,40.26
2022-11-27T08:30:48.196Z,40.17
2022-11-27T08:31:48.266Z,40.17
2022-11-27T08:32:48.215Z,40.17
2022-11-27T08:33:48.158Z,40.17
2022-11-27T08:34:48.156Z,40.17
2022-11-27T08:35:48.166Z,40.17
2022-11-27T08:36:48.155Z,40.17
2022-11-27T08:37:48.136Z,40.17
2022-11-27T08:38:48.119Z,40.17
2022-11-27T08:39:48.088Z,40.17
2022-11-27T08:40:48.107Z,40.17
2022-11-27T08:41:48.096Z,40.17
2022-11-27T08:42:48.066Z,40.17
2022-11-27T08:43:48.045Z,40.17
2022-11-27T08:44:48.044Z,40.17
2022-11-27T08:45:48.091Z,40.17
2022-11-27T08:46:48.036Z,40.17
2022-11-27T08:47:48.017Z,40.15
2022-11-27T08:48:48.006Z,40.17
2022-11-27T08:49:48.007Z,40.15
2022-11-27T08:50:47.989Z,40.06
2022-11-27T08:51:47.958Z,40.06
2022-11-27T08:52:47.978Z,40.06
2022-11-27T08:53:47.956Z,40.05
2022-11-27T08:54:50.858Z,40.05
2022-11-27T08:55:48.941Z,40.05
2022-11-27T08:56:47.940Z,40.06
2022-11-27T08:57:47.958Z,40.05
2022-11-27T08:58:47.915Z,40.05
2022-11-27T08:59:47.926Z,40.05
2022-11-27T09:00:47.929Z,40.06
2022-11-27T09:01:47.878Z,40.05
2022-11-27T09:02:47.857Z,40.05
2022-11-27T09:03:47.857Z,40.05
2022-11-27T09:04:47.838Z,40.05
2022-11-27T09:05:47.826Z,40.05
2022-11-27T09:06:47.876Z,40.06
2022-11-27T09:07:47.853Z,39.95
2022-11-27T09:08:47.817Z,39.95
2022-11-27T09:09:47.829Z,39.95
2022-11-27T09:10:47.906Z,40.05
2022-11-27T09:11:47.810Z,40.05
2022-11-27T09:12:47.779Z,40.05
2022-11-27T09:13:47.750Z,39.95
2022-11-27T09:14:47.726Z,40.05
2022-11-27T09:15:47.717Z,40.05
2022-11-27T09:16:47.812Z,40.05
2022-11-27T09:17:47.727Z,40.05
2022-11-27T09:18:47.715Z,39.95
2022-11-27T09:19:47.676Z,39.95
2022-11-27T09:20:47.676Z,39.95
2022-11-27T09:21:47.647Z,39.95
2022-11-27T09:22:47.659Z,39.95
2022-11-27T09:23:47.649Z,39.95
2022-11-27T09:24:47.649Z,39.95
2022-11-27T09:25:47.629Z,39.95
2022-11-27T09:26:47.618Z,39.95
2022-11-27T09:27:47.619Z,39.95
2022-11-27T09:28:47.650Z,39.95
2022-11-27T09:29:48.539Z,39.95
2022-11-27T09:30:47.590Z,39.95
2022-11-27T09:31:47.676Z,39.95
2022-11-27T09:32:47.555Z,39.95
2022-11-27T09:33:47.528Z,39.95
2022-11-27T09:34:47.609Z,39.95
2022-11-27T09:35:47.507Z,39.95
2022-11-27T09:36:47.528Z,39.95
2022-11-27T09:37:47.496Z,39.95
2022-11-27T09:38:47.498Z,39.95
2022-11-27T09:39:47.510Z,39.95
2022-11-27T09:40:47.490Z,39.95
2022-11-27T09:41:47.460Z,39.95
2022-11-27T09:42:47.471Z,39.95
2022-11-27T09:43:47.418Z,39.95
2022-11-27T09:44:47.427Z,39.95
2022-11-27T09:45:47.457Z,39.95
2022-11-27T09:46:47.421Z,39.95
2022-11-27T09:47:47.389Z,39.95
2022-11-27T09:48:47.401Z,39.95
2022-11-27T09:49:47.373Z,39.95
2022-11-27T09:50:47.388Z,39.95
2022-11-27T09:51:47.350Z,39.95
2022-11-27T09:52:47.369Z,39.84
2022-11-27T09:53:47.330Z,39.95
2022-11-27T09:54:52.234Z,39.95
2022-11-27T09:55:48.309Z,39.95
2022-11-27T09:56:47.320Z,39.95
2022-11-27T09:57:47.278Z,39.84
2022-11-27T09:58:47.329Z,39.84
2022-11-27T09:59:47.258Z,39.95
2022-11-27T10:00:47.300Z,39.84
2022-11-27T10:01:50.837Z,39.95
2022-11-27T10:02:47.390Z,39.95
2022-11-27T10:03:47.230Z,39.95
2022-11-27T10:05:12.146Z,39.95
2022-11-27T10:05:48.229Z,39.84
2022-11-27T10:06:47.216Z,39.84
2022-11-27T10:07:47.333Z,39.84
2022-11-27T10:08:47.196Z,39.84
2022-11-27T10:09:47.179Z,39.84
2022-11-27T10:10:47.158Z,39.86
2022-11-27T10:11:47.188Z,39.86
2022-11-27T10:12:47.146Z,39.86
2022-11-27T10:13:47.121Z,39.97
2022-11-27T10:14:47.119Z,39.97
2022-11-27T10:15:47.126Z,39.97
2022-11-27T10:16:47.194Z,39.97
2022-11-27T10:17:47.120Z,40.06
2022-11-27T10:18:47.094Z,40.26
2022-11-27T10:19:47.101Z,40.57
2022-11-27T10:20:47.079Z,40.97
2022-11-27T10:21:47.070Z,41.87
2022-11-27T10:22:47.057Z,41.87
2022-11-27T10:23:47.022Z,42.27
2022-11-27T10:24:47.020Z,43.78
2022-11-27T10:25:47.005Z,44.18
2022-11-27T10:26:47.002Z,44.38
2022-11-27T10:27:46.980Z,44.59
2022-11-27T10:28:46.989Z,44.38
2022-11-27T10:29:47.277Z,44.59
2022-11-27T10:30:46.958Z,44.79
2022-11-27T10:31:47.169Z,45.09
2022-11-27T10:32:55.194Z,45.09
2022-11-27T10:33:47.916Z,44.99
2022-11-27T10:34:46.921Z,45.39
2022-11-27T10:35:46.901Z,45.39
2022-11-27T10:36:46.903Z,45.49
2022-11-27T10:37:46.892Z,45.59
2022-11-27T10:38:46.889Z,45.99
2022-11-27T10:39:46.861Z,46.39
2022-11-27T10:40:46.871Z,46.39
2022-11-27T10:41:49.811Z,46.49
2022-11-27T10:42:46.839Z,46.29
2022-11-27T10:43:46.827Z,46.39
2022-11-27T10:44:46.809Z,46.39
2022-11-27T10:45:46.875Z,46.57
2022-11-27T10:46:46.802Z,46.49
2022-11-27T10:47:46.772Z,46.69
2022-11-27T10:48:46.798Z,46.77
2022-11-27T10:49:46.803Z,46.77
2022-11-27T10:50:46.799Z,46.87
2022-11-27T10:51:46.733Z,46.87
2022-11-27T10:52:51.058Z,46.97
2022-11-27T10:53:47.700Z,46.87
2022-11-27T10:54:46.888Z,46.77
2022-11-27T10:55:46.681Z,46.87
2022-11-27T10:56:46.704Z,46.77
2022-11-27T10:57:46.671Z,46.77
2022-11-27T10:58:46.713Z,46.77
2022-11-27T10:59:46.652Z,46.77
2022-11-27T11:00:46.745Z,46.77
2022-11-27T11:01:46.711Z,46.77
2022-11-27T11:02:46.712Z,46.67
2022-11-27T11:03:46.611Z,46.67
2022-11-27T11:04:58.596Z,46.67
2022-11-27T11:06:12.063Z,46.67
2022-11-27T11:06:47.590Z,46.67
2022-11-27T11:07:46.606Z,46.57
2022-11-27T11:08:46.560Z,46.57
2022-11-27T11:09:46.541Z,46.47
2022-11-27T11:10:46.542Z,46.47
2022-11-27T11:11:46.540Z,46.47
2022-11-27T11:12:46.531Z,46.47
2022-11-27T11:13:46.510Z,46.37
2022-11-27T11:14:46.514Z,46.37
2022-11-27T11:15:51.470Z,46.37
2022-11-27T11:16:47.630Z,46.27
2022-11-27T11:17:46.471Z,46.27
2022-11-27T11:18:46.473Z,46.27
2022-11-27T11:19:46.453Z,46.27
2022-11-27T11:20:46.452Z,46.17
2022-11-27T11:21:46.431Z,46.17
2022-11-27T11:22:46.460Z,46.17
2022-11-27T11:23:46.390Z,46.07
2022-11-27T11:24:46.401Z,46.07
2022-11-27T11:25:46.370Z,46.07
2022-11-27T11:26:46.370Z,45.97
2022-11-27T11:27:46.350Z,45.97
2022-11-27T11:28:46.410Z,45.97
2022-11-27T11:29:46.333Z,45.87
2022-11-27T11:30:46.373Z,45.87
2022-11-27T11:31:46.367Z,45.87
2022-11-27T11:32:46.323Z,45.87
2022-11-27T11:33:46.305Z,45.77
2022-11-27T11:34:46.303Z,45.77
2022-11-27T11:35:46.273Z,45.77
2022-11-27T11:36:46.312Z,45.77
2022-11-27T11:37:46.276Z,45.67
2022-11-27T11:38:46.250Z,45.67
2022-11-27T11:39:46.242Z,45.67
2022-11-27T11:40:46.231Z,45.57
2022-11-27T11:41:46.239Z,45.57
2022-11-27T11:42:46.251Z,45.57
2022-11-27T11:43:46.201Z,45.57
2022-11-27T11:44:46.214Z,45.47
2022-11-27T11:45:46.324Z,45.47
2022-11-27T11:46:46.193Z,45.47
2022-11-27T11:47:46.163Z,45.47
2022-11-27T11:48:46.174Z,45.37
2022-11-27T11:49:46.134Z,45.37
2022-11-27T11:50:46.133Z,45.37
2022-11-27T11:51:46.118Z,45.26
2022-11-27T11:52:46.092Z,45.26
2022-11-27T11:53:46.111Z,45.26
2022-11-27T11:54:46.084Z,45.26
2022-11-27T11:55:46.105Z,45.17
2022-11-27T11:56:46.098Z,45.17
2022-11-27T11:57:46.062Z,45.17
2022-11-27T11:58:46.047Z,45.06
2022-11-27T11:59:46.044Z,45.06
2022-11-27T12:01:19.216Z,45.06
2022-11-27T12:01:47.133Z,45.06
2022-11-27T12:02:46.080Z,45.06
2022-11-27T12:03:46.001Z,45.06
2022-11-27T12:04:46.707Z,45.06
2022-11-27T12:05:45.993Z,44.96
2022-11-27T12:06:45.965Z,44.96
2022-11-27T12:07:51.849Z,44.96
2022-11-27T12:08:46.934Z,44.96
2022-11-27T12:09:45.932Z,44.87
2022-11-27T12:10:45.954Z,44.87
2022-11-27T12:11:45.925Z,44.87
2022-11-27T12:12:45.894Z,44.87
2022-11-27T12:13:45.915Z,44.76
2022-11-27T12:14:45.913Z,44.76
2022-11-27T12:15:45.894Z,44.76
2022-11-27T12:16:45.971Z,44.76
2022-11-27T12:17:45.864Z,44.76
2022-11-27T12:18:45.823Z,44.67
2022-11-27T12:19:45.855Z,44.67
2022-11-27T12:20:45.835Z,44.67
2022-11-27T12:21:45.841Z,44.67
2022-11-27T12:22:45.782Z,44.67
2022-11-27T12:23:45.803Z,44.56
2022-11-27T12:24:45.772Z,44.56
2022-11-27T12:25:45.792Z,44.56
2022-11-27T12:26:45.763Z,44.46
2022-11-27T12:27:45.765Z,44.46
2022-11-27T12:28:45.735Z,44.46
2022-11-27T12:29:45.744Z,44.46
2022-11-27T12:30:45.714Z,44.46
2022-11-27T12:31:45.811Z,44.46
2022-11-27T12:32:45.694Z,44.46
2022-11-27T12:33:46.352Z,44.36
2022-11-27T12:34:45.663Z,44.36
2022-11-27T12:35:45.677Z,44.36
2022-11-27T12:36:45.673Z,44.36
2022-11-27T12:37:45.683Z,44.36
2022-11-27T12:38:45.622Z,44.36
2022-11-27T12:39:45.632Z,44.26
2022-11-27T12:40:45.603Z,44.26
2022-11-27T12:41:45.621Z,44.26
2022-11-27T12:42:45.620Z,44.26
2022-11-27T12:43:45.595Z,44.26
2022-11-27T12:44:45.575Z,44.16
2022-11-27T12:45:45.640Z,44.16
2022-11-27T12:46:45.545Z,44.16
2022-11-27T12:47:45.555Z,44.16
2022-11-27T12:48:45.559Z,44.16
2022-11-27T12:49:45.554Z,44.16
2022-11-27T12:50:45.493Z,44.16
2022-11-27T12:51:45.494Z,44.06
2022-11-27T12:52:45.492Z,44.06
2022-11-27T12:53:45.487Z,44.06
2022-11-27T12:54:45.505Z,44.06
2022-11-27T12:56:42.171Z,44.06