createdAt,value
2023-04-22T00:00:54.879Z,6.25
2023-04-22T00:03:23.546Z,7.00
2023-04-22T00:05:52.014Z,6.90
2023-04-22T00:08:21.723Z,6.45
2023-04-22T00:10:49.914Z,7.18
2023-04-22T00:13:18.101Z,7.68
2023-04-22T00:15:46.357Z,6.95
2023-04-22T00:18:15.324Z,7.10
2023-04-22T00:20:44.246Z,6.90
2023-04-22T00:23:13.219Z,6.93
2023-04-22T00:25:42.865Z,7.03
2023-04-22T00:28:11.199Z,7.00
2023-04-22T00:30:39.410Z,7.22
2023-04-22T00:33:07.667Z,7.55
2023-04-22T00:35:35.888Z,7.78
2023-04-22T00:38:04.095Z,7.00
2023-04-22T00:40:32.357Z,7.32
2023-04-22T00:43:02.360Z,7.78
2023-04-22T00:45:32.206Z,7.68
2023-04-22T00:48:00.800Z,6.85
2023-04-22T00:50:28.960Z,8.07
2023-04-22T00:52:57.141Z,7.47
2023-04-22T00:55:25.882Z,7.57
2023-04-22T00:57:56.214Z,7.10
2023-04-22T01:00:27.503Z,7.18
2023-04-22T01:02:56.869Z,6.80
2023-04-22T01:05:25.838Z,7.35
2023-04-22T01:07:54.022Z,7.65
2023-04-22T01:10:22.205Z,7.40
2023-04-22T01:12:50.421Z,7.35
2023-04-22T01:15:18.854Z,6.47
2023-04-22T01:17:48.936Z,6.30
2023-04-22T01:20:17.399Z,7.40
2023-04-22T01:22:47.785Z,7.50
2023-04-22T01:25:17.452Z,7.10
2023-04-22T01:27:45.755Z,6.30
2023-04-22T01:30:14.439Z,6.50
2023-04-22T01:32:43.258Z,6.43
2023-04-22T01:35:12.331Z,6.88
2023-04-22T01:37:40.768Z,6.35
2023-04-22T01:40:11.318Z,6.63
2023-04-22T01:42:40.957Z,6.50
2023-04-22T01:45:10.085Z,6.10
2023-04-22T01:47:38.280Z,6.43
2023-04-22T01:50:07.504Z,6.78
2023-04-22T01:52:36.653Z,6.65
2023-04-22T01:55:05.019Z,6.05
2023-04-22T01:57:33.160Z,6.25
2023-04-22T02:00:02.868Z,7.15
2023-04-22T02:02:31.110Z,6.50
2023-04-22T02:04:59.422Z,6.30
2023-04-22T02:07:27.609Z,6.37
2023-04-22T02:09:55.823Z,6.50
2023-04-22T02:12:23.969Z,6.53
2023-04-22T02:14:52.084Z,7.03
2023-04-22T02:17:22.361Z,7.27
2023-04-22T02:19:50.684Z,6.63
2023-04-22T02:22:19.113Z,5.77
2023-04-22T02:24:47.596Z,6.90
2023-04-22T02:27:15.755Z,6.90
2023-04-22T02:29:43.933Z,7.00
2023-04-22T02:32:12.140Z,6.03
2023-04-22T02:34:41.761Z,6.20
2023-04-22T02:37:09.918Z,6.43
2023-04-22T02:39:38.376Z,6.53
2023-04-22T02:42:06.955Z,6.93
2023-04-22T02:44:35.130Z,6.40
2023-04-22T02:47:03.988Z,6.53
2023-04-22T02:49:32.277Z,6.43
2023-04-22T02:52:01.896Z,6.53
2023-04-22T02:54:30.077Z,6.13
2023-04-22T02:56:58.555Z,7.13
2023-04-22T02:59:26.812Z,6.27
2023-04-22T03:01:55.018Z,6.80
2023-04-22T03:04:23.329Z,7.37
2023-04-22T03:06:51.549Z,6.80
2023-04-22T03:09:21.118Z,6.63
2023-04-22T03:11:49.282Z,6.73
2023-04-22T03:14:17.433Z,7.23
2023-04-22T03:16:45.640Z,7.13
2023-04-22T03:19:13.848Z,6.70
2023-04-22T03:21:41.971Z,7.00
2023-04-22T03:24:10.214Z,6.53
2023-04-22T03:26:39.793Z,6.70
2023-04-22T03:29:08.388Z,6.87
2023-04-22T03:31:37.733Z,6.77
2023-04-22T03:34:06.249Z,6.17
2023-04-22T03:36:34.433Z,7.60
2023-04-22T03:39:02.610Z,7.10
2023-04-22T03:41:30.848Z,6.50
2023-04-22T03:44:01.825Z,6.53
2023-04-22T03:46:30.431Z,7.03
2023-04-22T03:48:58.730Z,6.50
2023-04-22T03:51:26.905Z,6.87
2023-04-22T03:53:55.051Z,6.97
2023-04-22T03:56:24.486Z,6.57
2023-04-22T03:58:52.709Z,6.57
2023-04-22T04:01:23.522Z,5.67
2023-04-22T04:03:52.008Z,6.40
2023-04-22T04:06:20.382Z,6.30
2023-04-22T04:08:48.540Z,5.90
2023-04-22T04:11:16.696Z,6.67
2023-04-22T04:13:44.870Z,5.80
2023-04-22T04:16:13.142Z,6.10
2023-04-22T04:18:42.730Z,6.27
2023-04-22T04:21:11.137Z,6.60
2023-04-22T04:23:39.298Z,5.70
2023-04-22T04:26:07.651Z,6.23
2023-04-22T04:28:36.187Z,5.90
2023-04-22T04:31:04.552Z,5.57
2023-04-22T04:33:33.061Z,5.67
2023-04-22T04:36:03.101Z,6.50
2023-04-22T04:38:31.360Z,5.93
2023-04-22T04:40:59.783Z,5.77
2023-04-22T04:43:29.429Z,6.33
2023-04-22T04:45:57.867Z,5.40
2023-04-22T04:48:26.616Z,5.65
2023-04-22T04:50:55.106Z,5.67
2023-04-22T04:53:24.771Z,5.35
2023-04-22T04:55:53.002Z,6.10
2023-04-22T04:58:21.216Z,5.53
2023-04-22T05:00:49.451Z,6.05
2023-04-22T05:03:17.839Z,6.43
2023-04-22T05:05:48.869Z,5.25
2023-04-22T05:08:17.125Z,5.43
2023-04-22T05:10:46.784Z,5.07
2023-04-22T05:13:15.175Z,5.40
2023-04-22T05:15:43.468Z,5.53
2023-04-22T05:18:11.806Z,5.07
2023-04-22T05:20:40.222Z,5.40
2023-04-22T05:23:08.401Z,5.10
2023-04-22T05:25:36.838Z,5.00
2023-04-22T05:28:06.505Z,5.28
2023-04-22T05:30:34.676Z,5.05
2023-04-22T05:33:02.870Z,5.30
2023-04-22T05:35:31.173Z,5.30
2023-04-22T05:37:59.389Z,5.60
2023-04-22T05:40:27.664Z,5.05
2023-04-22T05:42:55.830Z,5.05
2023-04-22T05:45:25.388Z,4.55
2023-04-22T05:47:53.616Z,5.40
2023-04-22T05:50:23.346Z,5.78
2023-04-22T05:52:51.838Z,4.82
2023-04-22T05:55:20.373Z,5.03
2023-04-22T05:57:48.541Z,5.53
2023-04-22T06:00:18.099Z,5.13
2023-04-22T06:02:47.837Z,5.35
2023-04-22T06:05:16.670Z,5.40
2023-04-22T06:07:44.981Z,5.25
2023-04-22T06:10:13.238Z,5.45
2023-04-22T06:12:41.493Z,5.40
2023-04-22T06:15:11.542Z,5.47
2023-04-22T06:17:39.722Z,6.00
2023-04-22T06:20:10.167Z,5.95
2023-04-22T06:22:38.651Z,6.00
2023-04-22T06:25:07.590Z,6.43
2023-04-22T06:27:35.749Z,5.72
2023-04-22T06:30:04.038Z,5.70
2023-04-22T06:32:32.270Z,5.70
2023-04-22T06:35:00.425Z,6.30
2023-04-22T06:37:29.997Z,5.90
2023-04-22T06:39:58.143Z,5.60
2023-04-22T06:42:26.320Z,6.38
2023-04-22T06:44:54.766Z,5.60
2023-04-22T06:47:23.066Z,5.93
2023-04-22T06:49:51.231Z,5.72
2023-04-22T06:52:21.025Z,6.25
2023-04-22T06:54:51.480Z,6.28
2023-04-22T06:57:19.628Z,5.80
2023-04-22T06:59:47.773Z,6.15
2023-04-22T07:02:16.119Z,6.35
2023-04-22T07:04:44.513Z,5.97
2023-04-22T07:07:12.919Z,6.47
2023-04-22T07:09:41.567Z,7.22
2023-04-22T07:12:11.416Z,6.57
2023-04-22T07:14:43.507Z,7.10
2023-04-22T07:17:11.831Z,6.53
2023-04-22T07:19:40.375Z,6.40
2023-04-22T07:22:09.043Z,6.53
2023-04-22T07:24:37.545Z,6.72
2023-04-22T07:27:05.710Z,6.07
2023-04-22T07:29:35.221Z,6.32
2023-04-22T07:32:03.479Z,5.75
2023-04-22T07:34:31.650Z,6.43
2023-04-22T07:36:59.829Z,5.93
2023-04-22T07:39:28.170Z,5.50
2023-04-22T07:41:57.786Z,5.68
2023-04-22T07:44:25.989Z,5.82
2023-04-22T07:46:55.578Z,5.82
2023-04-22T07:49:24.108Z,6.07
2023-04-22T07:51:52.668Z,5.95
2023-04-22T07:54:20.975Z,5.45
2023-04-22T07:56:49.181Z,5.88
2023-04-22T07:59:17.317Z,5.22
2023-04-22T08:01:46.542Z,5.70
2023-04-22T08:04:16.282Z,5.05
2023-04-22T08:06:44.932Z,5.38
2023-04-22T08:09:13.101Z,5.13
2023-04-22T08:11:41.307Z,5.47
2023-04-22T08:14:09.490Z,5.25
2023-04-22T08:16:38.512Z,4.85
2023-04-22T08:19:06.712Z,4.57
2023-04-22T08:21:37.316Z,4.78
2023-04-22T08:24:05.730Z,4.78
2023-04-22T08:26:34.012Z,4.40
2023-04-22T08:29:02.487Z,4.38
2023-04-22T08:31:30.818Z,4.55
2023-04-22T08:33:59.058Z,4.60
2023-04-22T08:36:27.860Z,4.47
2023-04-22T08:38:57.405Z,4.47
2023-04-22T08:41:25.814Z,4.72
2023-04-22T08:43:54.658Z,4.68
2023-04-22T08:46:24.148Z,4.60
2023-04-22T08:48:52.658Z,4.45
2023-04-22T08:51:20.961Z,5.22
2023-04-22T08:53:49.290Z,4.55
2023-04-22T08:56:18.878Z,4.63
2023-04-22T08:58:47.730Z,4.10
2023-04-22T09:01:17.966Z,4.43
2023-04-22T09:03:46.505Z,4.35
2023-04-22T09:06:15.100Z,4.57
2023-04-22T09:08:44.061Z,4.70
2023-04-22T09:11:12.497Z,4.78
2023-04-22T09:13:43.376Z,3.63
2023-04-22T09:16:11.593Z,3.78
2023-04-22T09:18:42.723Z,3.72
2023-04-22T09:21:11.039Z,3.50
2023-04-22T09:23:50.299Z,3.60
2023-04-22T09:26:21.829Z,3.65
2023-04-22T09:28:52.693Z,3.45
2023-04-22T09:31:21.735Z,3.00
2023-04-22T09:33:52.151Z,3.15
2023-04-22T09:36:23.784Z,3.25
2023-04-22T09:38:55.914Z,3.42
2023-04-22T09:41:34.127Z,3.72
2023-04-22T09:44:06.737Z,3.10
2023-04-22T09:46:35.047Z,3.20
2023-04-22T09:49:03.773Z,3.40
2023-04-22T09:51:32.402Z,2.95
2023-04-22T09:54:08.790Z,3.13
2023-04-22T09:56:45.060Z,3.00
2023-04-22T09:59:14.858Z,3.75
2023-04-22T10:01:43.710Z,3.58
2023-04-22T10:04:15.016Z,3.28
2023-04-22T10:06:43.694Z,2.85
2023-04-22T10:09:12.373Z,3.05
2023-04-22T10:11:41.712Z,3.08
2023-04-22T10:14:11.291Z,3.35
2023-04-22T10:16:42.574Z,3.58
2023-04-22T10:19:15.121Z,3.15
2023-04-22T10:21:45.723Z,3.30
2023-04-22T10:24:18.016Z,3.35
2023-04-22T10:26:56.778Z,3.38
2023-04-22T10:29:26.564Z,3.20
2023-04-22T10:31:58.441Z,3.25
2023-04-22T10:34:26.747Z,3.08
2023-04-22T10:37:02.181Z,2.75
2023-04-22T10:39:31.049Z,3.30
2023-04-22T10:42:09.995Z,3.03
2023-04-22T10:44:49.439Z,2.97
2023-04-22T10:47:29.932Z,2.85
2023-04-22T10:50:19.120Z,2.90
2023-04-22T10:52:50.297Z,3.22
2023-04-22T10:55:18.694Z,2.70
2023-04-22T10:57:48.268Z,2.97
2023-04-22T11:00:38.162Z,3.13
2023-04-22T11:03:17.969Z,5.70
2023-04-22T11:05:46.856Z,3.70
2023-04-22T11:08:20.622Z,2.95
2023-04-22T11:10:51.349Z,2.90
2023-04-22T11:13:21.486Z,2.67
2023-04-22T11:15:51.371Z,2.80
2023-04-22T11:18:22.540Z,2.70
2023-04-22T11:20:51.664Z,2.50
2023-04-22T11:23:23.294Z,2.83
2023-04-22T11:25:56.584Z,2.78
2023-04-22T11:28:24.974Z,2.80
2023-04-22T11:30:53.374Z,2.55
2023-04-22T11:33:22.965Z,2.33
2023-04-22T11:35:51.930Z,2.35
2023-04-22T11:38:20.189Z,2.70
2023-04-22T11:40:48.850Z,2.15
2023-04-22T11:43:18.641Z,3.25
2023-04-22T11:45:47.101Z,2.53
2023-04-22T11:48:16.768Z,2.42
2023-04-22T11:50:48.073Z,2.90
2023-04-22T11:53:17.862Z,2.70
2023-04-22T11:55:50.886Z,2.45
2023-04-22T11:58:22.000Z,2.33
2023-04-22T12:00:52.996Z,2.40
2023-04-22T12:03:23.043Z,2.53
2023-04-22T12:05:54.937Z,2.35
2023-04-22T12:08:24.704Z,2.38
2023-04-22T12:10:54.603Z,2.30
2023-04-22T12:13:23.971Z,2.38
2023-04-22T12:15:56.314Z,2.70
2023-04-22T12:18:31.003Z,2.38
2023-04-22T12:21:03.098Z,2.50
2023-04-22T12:23:31.739Z,2.80
2023-04-22T12:25:59.930Z,3.20
2023-04-22T12:28:28.132Z,2.33
2023-04-22T12:30:56.415Z,2.45
2023-04-22T12:33:24.628Z,2.45
2023-04-22T12:35:52.930Z,2.03
2023-04-22T12:38:22.473Z,2.10
2023-04-22T12:40:51.105Z,2.00
2023-04-22T12:43:19.422Z,2.03
2023-04-22T12:45:47.954Z,2.10
2023-04-22T12:48:16.207Z,1.90
2023-04-22T12:50:44.817Z,1.60
2023-04-22T12:53:13.009Z,1.73
2023-04-22T12:55:45.375Z,1.80
2023-04-22T12:58:14.299Z,1.77
2023-04-22T13:00:42.483Z,2.00
2023-04-22T13:03:11.581Z,1.88
2023-04-22T13:05:40.742Z,1.90
2023-04-22T13:08:09.046Z,1.70
2023-04-22T13:10:37.340Z,2.05
2023-04-22T13:15:39.897Z,1.38
2023-04-22T13:18:08.395Z,1.80
2023-04-22T13:20:36.791Z,1.95
2023-04-22T13:23:05.718Z,1.90
2023-04-22T13:25:33.997Z,1.60
2023-04-22T13:28:02.209Z,1.42
2023-04-22T13:30:31.907Z,1.10
2023-04-22T13:33:00.280Z,1.20
2023-04-22T13:35:28.609Z,1.40
2023-04-22T13:37:57.069Z,1.38
2023-04-22T13:40:26.719Z,1.50
2023-04-22T13:42:54.915Z,1.60
2023-04-22T13:45:23.125Z,1.27
2023-04-22T13:47:52.848Z,1.17
2023-04-22T13:50:21.256Z,1.75
2023-04-22T13:52:49.499Z,1.17
2023-04-22T13:55:17.827Z,1.48
2023-04-22T13:57:46.022Z,1.25
2023-04-22T14:00:15.106Z,1.10
2023-04-22T14:02:43.378Z,1.00
2023-04-22T14:05:13.337Z,1.30
2023-04-22T14:07:41.547Z,1.40
2023-04-22T14:10:12.189Z,1.33
2023-04-22T14:12:41.089Z,1.60
2023-04-22T14:15:11.612Z,1.30
2023-04-22T14:17:39.957Z,1.35
2023-04-22T14:20:11.111Z,1.10
2023-04-22T14:22:40.728Z,1.30
2023-04-22T14:25:09.921Z,1.40
2023-04-22T14:27:38.078Z,1.40
2023-04-22T14:30:08.429Z,1.50
2023-04-22T14:32:37.247Z,1.48
2023-04-22T14:35:06.003Z,1.60
2023-04-22T14:37:35.769Z,1.70
2023-04-22T14:40:05.922Z,1.48
2023-04-22T14:42:34.246Z,1.30
2023-04-22T14:45:02.599Z,1.65
2023-04-22T14:47:31.051Z,1.45
2023-04-22T14:49:59.356Z,1.70
2023-04-22T14:52:27.547Z,1.92
2023-04-22T14:54:55.745Z,1.65
2023-04-22T14:57:25.471Z,1.67
2023-04-22T14:59:53.724Z,1.92
2023-04-22T15:02:22.101Z,1.83
2023-04-22T15:04:50.367Z,1.90
2023-04-22T15:07:18.596Z,1.90
2023-04-22T15:09:46.808Z,1.60
2023-04-22T15:12:14.962Z,1.80
2023-04-22T15:14:45.913Z,1.90
2023-04-22T15:17:14.125Z,1.80
2023-04-22T15:19:42.580Z,2.30
2023-04-22T15:22:10.788Z,1.70
2023-04-22T15:24:38.948Z,2.10
2023-04-22T15:27:07.820Z,1.95
2023-04-22T15:29:36.002Z,1.80
2023-04-22T15:32:06.670Z,1.45
2023-04-22T15:34:34.807Z,1.40
2023-04-22T15:37:03.041Z,1.40
2023-04-22T15:39:31.207Z,1.90
2023-04-22T15:41:59.404Z,1.67
2023-04-22T15:44:28.295Z,1.70
2023-04-22T15:46:58.309Z,2.00
2023-04-22T15:49:27.932Z,2.10
2023-04-22T15:51:56.142Z,1.80
2023-04-22T15:54:24.288Z,1.90
2023-04-22T15:56:52.475Z,2.00
2023-04-22T15:59:20.755Z,1.92
2023-04-22T16:01:49.777Z,1.80
2023-04-22T16:04:21.065Z,3.33
2023-04-22T16:06:51.709Z,2.50
2023-04-22T16:09:19.982Z,3.50
2023-04-22T16:11:48.165Z,3.22
2023-04-22T16:14:16.985Z,2.40
2023-04-22T16:16:45.883Z,2.10
2023-04-22T16:19:14.159Z,2.28
2023-04-22T16:21:42.380Z,2.05
2023-04-22T16:24:12.018Z,2.08
2023-04-22T16:26:40.341Z,2.30
2023-04-22T16:29:08.535Z,2.03
2023-04-22T16:31:38.630Z,2.22
2023-04-22T16:34:06.826Z,2.22
2023-04-22T16:36:34.973Z,1.95
2023-04-22T16:39:03.662Z,2.60
2023-04-22T16:41:34.709Z,2.20
2023-04-22T16:44:02.920Z,2.33
2023-04-22T16:46:31.188Z,2.30
2023-04-22T16:48:59.383Z,2.40
2023-04-22T16:51:27.624Z,2.40
2023-04-22T16:53:55.964Z,2.20
2023-04-22T16:56:24.524Z,2.33
2023-04-22T16:58:54.352Z,2.30
2023-04-22T17:01:23.701Z,2.70
2023-04-22T17:03:52.262Z,2.20
2023-04-22T17:06:21.612Z,4.32
2023-04-22T17:08:49.788Z,3.95
2023-04-22T17:11:18.750Z,2.70
2023-04-22T17:13:46.933Z,2.53
2023-04-22T17:16:16.522Z,3.05
2023-04-22T17:18:44.957Z,2.80
2023-04-22T17:21:13.206Z,2.72
2023-04-22T17:23:41.447Z,2.90
2023-04-22T17:26:09.902Z,3.25
2023-04-22T17:28:38.138Z,3.38
2023-04-22T17:31:06.486Z,3.20
2023-04-22T17:33:36.846Z,3.08
2023-04-22T17:36:05.272Z,3.28
2023-04-22T17:38:33.569Z,3.10
2023-04-22T17:41:01.773Z,3.22
2023-04-22T17:43:30.019Z,3.05
2023-04-22T17:45:58.242Z,3.25
2023-04-22T17:48:26.481Z,3.40
2023-04-22T17:50:56.156Z,3.30
2023-04-22T17:53:24.335Z,2.75
2023-04-22T17:55:52.514Z,3.30
2023-04-22T17:58:20.802Z,3.47
2023-04-22T18:00:49.089Z,3.38
2023-04-22T18:03:20.174Z,3.83
2023-04-22T18:05:48.737Z,3.45
2023-04-22T18:08:18.302Z,4.15
2023-04-22T18:10:46.471Z,4.00
2023-04-22T18:13:14.634Z,4.85
2023-04-22T18:15:42.835Z,7.38
2023-04-22T18:18:11.064Z,10.30
2023-04-22T18:20:39.266Z,9.05
2023-04-22T18:23:07.626Z,9.15
2023-04-22T18:25:37.249Z,11.52
2023-04-22T18:28:05.457Z,10.77
2023-04-22T18:30:33.643Z,10.80
2023-04-22T18:33:01.880Z,10.85
2023-04-22T18:35:30.526Z,11.05
2023-04-22T18:37:58.666Z,10.68
2023-04-22T18:40:26.856Z,9.77
2023-04-22T18:42:56.524Z,9.82
2023-04-22T18:45:25.225Z,9.95
2023-04-22T18:47:53.497Z,9.68
2023-04-22T18:50:22.406Z,10.55
2023-04-22T18:52:51.177Z,13.27
2023-04-22T18:55:19.431Z,14.75
2023-04-22T18:57:47.606Z,15.18
2023-04-22T19:00:17.855Z,21.63
2023-04-22T19:02:46.233Z,16.23
2023-04-22T19:05:14.747Z,15.38
2023-04-22T19:07:44.898Z,22.52
2023-04-22T19:10:13.365Z,11.65
2023-04-22T19:12:41.712Z,9.45
2023-04-22T19:15:10.632Z,10.30
2023-04-22T19:17:40.665Z,9.02
2023-04-22T19:20:09.818Z,15.93
2023-04-22T19:22:37.980Z,14.63
2023-04-22T19:25:07.737Z,10.93
2023-04-22T19:27:36.014Z,14.02
2023-04-22T19:30:04.501Z,13.10
2023-04-22T19:32:32.932Z,11.85
2023-04-22T19:35:04.244Z,12.68
2023-04-22T19:37:34.077Z,14.20
2023-04-22T19:40:02.256Z,13.63
2023-04-22T19:42:30.592Z,13.02
2023-04-22T19:44:59.493Z,11.43
2023-04-22T19:47:28.043Z,12.48
2023-04-22T19:49:57.311Z,12.95
2023-04-22T19:52:27.172Z,13.55
2023-04-22T19:54:58.796Z,14.48
2023-04-22T19:57:27.707Z,13.38
2023-04-22T19:59:56.595Z,13.90
2023-04-22T20:02:25.432Z,12.27
2023-04-22T20:04:53.923Z,13.27
2023-04-22T20:07:22.752Z,13.30
2023-04-22T20:09:54.470Z,13.10
2023-04-22T20:12:23.007Z,12.65
2023-04-22T20:14:51.291Z,12.85
2023-04-22T20:17:19.835Z,13.27
2023-04-22T20:19:50.315Z,18.75
2023-04-22T20:22:19.347Z,17.65
2023-04-22T20:24:48.760Z,18.85
2023-04-22T20:27:18.434Z,18.80
2023-04-22T20:29:47.172Z,21.58
2023-04-22T20:32:16.751Z,20.90
2023-04-22T20:34:45.404Z,21.63
2023-04-22T20:37:14.054Z,22.33
2023-04-22T20:39:44.495Z,22.58
2023-04-22T20:42:13.113Z,22.73
2023-04-22T20:44:43.006Z,24.63
2023-04-22T20:47:11.998Z,21.95
2023-04-22T20:49:41.990Z,21.17
2023-04-22T20:52:11.038Z,19.67
2023-04-22T20:54:41.092Z,19.83
2023-04-22T20:57:09.866Z,19.75
2023-04-22T20:59:38.173Z,19.75
2023-04-22T21:02:09.386Z,19.40
2023-04-22T21:04:37.835Z,18.88
2023-04-22T21:07:07.392Z,18.65
2023-04-22T21:09:36.170Z,18.90
2023-04-22T21:12:05.135Z,20.23
2023-04-22T21:14:33.885Z,19.88
2023-04-22T21:17:05.309Z,19.67
2023-04-22T21:19:36.129Z,21.20
2023-04-22T21:22:06.736Z,19.60
2023-04-22T21:24:36.024Z,19.13
2023-04-22T21:27:04.696Z,20.88
2023-04-22T21:29:33.303Z,19.52
2023-04-22T21:32:09.165Z,19.85
2023-04-22T21:34:39.785Z,18.25
2023-04-22T21:37:09.332Z,18.42
2023-04-22T21:39:37.525Z,19.00
2023-04-22T21:42:08.335Z,18.98
2023-04-22T21:44:38.051Z,18.15
2023-04-22T21:47:06.896Z,17.92
2023-04-22T21:49:35.149Z,17.23
2023-04-22T21:52:04.802Z,17.83
2023-04-22T21:54:33.015Z,18.83
2023-04-22T21:57:01.444Z,18.67
2023-04-22T21:59:29.635Z,19.55
2023-04-22T22:01:57.883Z,21.60
2023-04-22T22:04:26.423Z,22.00
2023-04-22T22:06:54.668Z,21.23
2023-04-22T22:09:24.251Z,21.75
2023-04-22T22:11:52.446Z,19.48
2023-04-22T22:14:20.689Z,18.08
2023-04-22T22:16:50.016Z,17.65
2023-04-22T22:19:18.301Z,17.08
2023-04-22T22:21:46.571Z,17.77
2023-04-22T22:24:14.764Z,17.25
2023-04-22T22:26:44.344Z,19.45
2023-04-22T22:29:15.550Z,21.63
2023-04-22T22:31:44.041Z,20.42
2023-04-22T22:34:12.446Z,32.50
2023-04-22T22:36:41.275Z,29.75
2023-04-22T22:39:12.016Z,22.17
2023-04-22T22:41:41.734Z,20.13
2023-04-22T22:44:13.349Z,18.95
2023-04-22T22:46:41.620Z,17.52
2023-04-22T22:49:10.741Z,18.88
2023-04-22T22:51:38.999Z,18.73
2023-04-22T22:54:07.603Z,19.33
2023-04-22T22:56:35.833Z,18.30
2023-04-22T22:59:04.068Z,19.42
2023-04-22T23:01:33.753Z,17.58
2023-04-22T23:04:02.392Z,17.60
2023-04-22T23:06:31.912Z,18.25
2023-04-22T23:09:00.101Z,17.85
2023-04-22T23:11:28.262Z,20.30
2023-04-22T23:13:56.463Z,18.77
2023-04-22T23:16:24.697Z,18.20
2023-04-22T23:18:55.607Z,17.75
2023-04-22T23:21:24.930Z,18.45
2023-04-22T23:23:53.835Z,18.73
2023-04-22T23:26:22.412Z,20.00
2023-04-22T23:28:51.028Z,20.05
2023-04-22T23:31:20.475Z,19.65
2023-04-22T23:33:51.274Z,21.38
2023-04-22T23:36:22.618Z,23.85
2023-04-22T23:38:51.080Z,20.25
2023-04-22T23:41:19.834Z,22.15
2023-04-22T23:43:48.549Z,21.15
2023-04-22T23:46:18.503Z,21.65
2023-04-22T23:48:47.294Z,22.38
2023-04-22T23:51:16.752Z,23.00
2023-04-22T23:53:46.773Z,24.10
2023-04-22T23:56:20.114Z,23.35
2023-04-22T23:58:49.040Z,23.33
