createdAt,value
2018-08-16T00:01:57.331Z,16.60
2018-08-16T00:04:25.806Z,15.70
2018-08-16T00:06:54.555Z,16.50
2018-08-16T00:09:23.041Z,16.43
2018-08-16T00:11:51.408Z,18.70
2018-08-16T00:14:19.879Z,18.20
2018-08-16T00:16:48.582Z,17.57
2018-08-16T00:19:17.168Z,18.73
2018-08-16T00:21:45.506Z,17.60
2018-08-16T00:24:14.367Z,16.00
2018-08-16T00:26:42.936Z,17.90
2018-08-16T00:29:11.371Z,18.47
2018-08-16T00:31:39.863Z,16.80
2018-08-16T00:34:08.981Z,17.97
2018-08-16T00:36:37.380Z,19.40
2018-08-16T00:39:07.930Z,19.70
2018-08-16T00:41:36.864Z,17.77
2018-08-16T00:44:05.622Z,19.53
2018-08-16T00:46:35.279Z,18.43
2018-08-16T00:49:03.923Z,19.57
2018-08-16T00:51:32.288Z,18.93
2018-08-16T00:54:00.739Z,18.07
2018-08-16T00:56:29.150Z,19.07
2018-08-16T00:58:57.557Z,19.63
2018-08-16T01:01:26.002Z,19.60
2018-08-16T01:03:54.467Z,20.10
2018-08-16T01:06:22.944Z,20.30
2018-08-16T01:08:51.364Z,19.97
2018-08-16T01:11:19.793Z,20.33
2018-08-16T01:13:48.154Z,21.67
2018-08-16T01:16:16.603Z,21.33
2018-08-16T01:18:44.966Z,19.87
2018-08-16T01:21:13.834Z,22.23
2018-08-16T01:23:42.210Z,22.10
2018-08-16T01:26:10.629Z,21.53
2018-08-16T01:28:39.119Z,20.93
2018-08-16T01:31:08.101Z,20.93
2018-08-16T01:33:37.294Z,23.33
2018-08-16T01:36:06.353Z,22.20
2018-08-16T01:38:34.798Z,21.60
2018-08-16T01:41:03.256Z,21.17
2018-08-16T01:43:31.689Z,23.00
2018-08-16T01:46:00.146Z,22.33
2018-08-16T01:48:29.052Z,24.30
2018-08-16T01:50:59.547Z,24.20
2018-08-16T01:53:28.026Z,22.10
2018-08-16T01:55:56.836Z,24.30
2018-08-16T01:58:25.885Z,22.03
2018-08-16T02:00:54.531Z,21.97
2018-08-16T02:03:22.987Z,23.10
2018-08-16T02:05:51.318Z,23.00
2018-08-16T02:08:19.673Z,22.83
2018-08-16T02:10:48.198Z,22.80
2018-08-16T02:13:16.559Z,23.60
2018-08-16T02:15:44.972Z,24.30
2018-08-16T02:18:13.422Z,25.70
2018-08-16T02:20:42.098Z,25.57
2018-08-16T02:23:11.242Z,25.93
2018-08-16T02:25:39.712Z,26.00
2018-08-16T02:28:08.148Z,25.00
2018-08-16T02:30:36.537Z,25.57
2018-08-16T02:33:05.048Z,26.70
2018-08-16T02:35:34.104Z,24.83
2018-08-16T02:38:02.539Z,24.87
2018-08-16T02:40:30.953Z,25.27
2018-08-16T02:42:59.462Z,25.13
2018-08-16T02:45:27.845Z,23.90
2018-08-16T02:47:56.282Z,23.93
2018-08-16T02:50:24.639Z,24.70
2018-08-16T02:52:53.018Z,23.17
2018-08-16T02:55:21.421Z,22.80
2018-08-16T02:57:49.870Z,24.17
2018-08-16T03:00:18.185Z,27.37
2018-08-16T03:02:46.656Z,24.20
2018-08-16T03:05:15.714Z,25.17
2018-08-16T03:07:44.085Z,26.93
2018-08-16T03:10:12.445Z,27.57
2018-08-16T03:12:40.776Z,28.30
2018-08-16T03:15:10.356Z,27.50
2018-08-16T03:17:39.562Z,27.17
2018-08-16T03:20:08.273Z,25.33
2018-08-16T03:22:36.863Z,25.50
2018-08-16T03:25:05.270Z,24.90
2018-08-16T03:27:34.129Z,26.00
2018-08-16T03:30:02.561Z,25.47
2018-08-16T03:32:30.941Z,27.97
2018-08-16T03:34:59.488Z,27.30
2018-08-16T03:37:27.957Z,26.37
2018-08-16T03:39:57.248Z,26.70
2018-08-16T03:42:26.691Z,25.60
2018-08-16T03:44:55.088Z,24.43
2018-08-16T03:47:23.470Z,24.20
2018-08-16T03:49:51.927Z,24.87
2018-08-16T03:52:20.296Z,23.90
2018-08-16T03:54:48.736Z,23.40
2018-08-16T03:57:17.315Z,23.87
2018-08-16T03:59:45.677Z,23.77
2018-08-16T04:02:14.439Z,24.10
2018-08-16T04:04:42.950Z,24.67
2018-08-16T04:07:11.431Z,23.90
2018-08-16T04:09:40.066Z,24.10
2018-08-16T04:12:09.249Z,23.20
2018-08-16T04:14:37.754Z,23.37
2018-08-16T04:17:06.155Z,23.53
2018-08-16T04:19:34.581Z,25.00
2018-08-16T04:22:03.071Z,25.10
2018-08-16T04:24:31.937Z,24.30
2018-08-16T04:27:01.181Z,26.17
2018-08-16T04:29:29.516Z,24.50
2018-08-16T04:31:58.002Z,24.27
2018-08-16T04:34:26.480Z,25.73
2018-08-16T04:36:55.003Z,25.47
2018-08-16T04:39:23.436Z,24.77
2018-08-16T04:41:51.874Z,25.07
2018-08-16T04:44:20.267Z,22.47
2018-08-16T04:46:48.717Z,21.13
2018-08-16T04:49:17.605Z,19.13
2018-08-16T04:51:46.044Z,18.03
2018-08-16T04:54:14.730Z,17.93
2018-08-16T04:56:44.324Z,16.17
2018-08-16T04:59:13.808Z,17.50
2018-08-16T05:01:42.210Z,16.70
2018-08-16T05:04:10.825Z,15.20
2018-08-16T05:06:39.237Z,13.80
2018-08-16T05:09:08.635Z,12.70
2018-08-16T05:11:37.073Z,12.00
2018-08-16T05:14:05.668Z,13.10
2018-08-16T05:16:34.064Z,11.53
2018-08-16T05:19:02.589Z,10.77
2018-08-16T05:21:31.004Z,11.43
2018-08-16T05:23:59.428Z,10.90
2018-08-16T05:26:29.037Z,11.00
2018-08-16T05:28:58.436Z,10.30
2018-08-16T05:31:26.756Z,9.43
2018-08-16T05:33:55.300Z,10.00
2018-08-16T05:36:24.744Z,10.20
2018-08-16T05:38:53.673Z,9.90
2018-08-16T05:41:21.982Z,8.87
2018-08-16T05:43:50.413Z,8.10
2018-08-16T05:46:18.791Z,8.20
2018-08-16T05:48:47.549Z,9.60
2018-08-16T05:51:15.989Z,9.73
2018-08-16T05:53:44.367Z,8.30
2018-08-16T05:56:12.918Z,7.60
2018-08-16T05:58:41.309Z,8.20
2018-08-16T06:01:09.784Z,9.27
2018-08-16T06:03:38.151Z,9.03
2018-08-16T06:06:07.360Z,8.67
2018-08-16T06:08:35.794Z,8.27
2018-08-16T06:11:04.151Z,8.60
2018-08-16T06:13:32.583Z,8.00
2018-08-16T06:16:00.999Z,8.40
2018-08-16T06:18:29.513Z,8.63
2018-08-16T06:20:58.146Z,7.97
2018-08-16T06:23:26.544Z,7.33
2018-08-16T06:25:54.880Z,8.77
2018-08-16T06:28:23.275Z,8.37
2018-08-16T06:30:51.798Z,10.03
2018-08-16T06:33:20.270Z,8.10
2018-08-16T06:35:48.748Z,7.00
2018-08-16T06:38:17.269Z,7.93
2018-08-16T06:40:45.695Z,9.67
2018-08-16T06:43:14.272Z,7.93
2018-08-16T06:45:42.664Z,8.50
2018-08-16T06:48:11.632Z,7.90
2018-08-16T06:50:40.077Z,8.90
2018-08-16T06:53:08.558Z,8.63
2018-08-16T06:55:36.975Z,8.20
2018-08-16T06:58:05.342Z,8.83
2018-08-16T07:00:33.918Z,9.30
2018-08-16T07:03:02.610Z,8.57
2018-08-16T07:05:30.957Z,10.77
2018-08-16T07:07:59.381Z,8.40
2018-08-16T07:10:28.416Z,8.70
2018-08-16T07:12:56.778Z,8.97
2018-08-16T07:15:25.246Z,9.83
2018-08-16T07:17:53.653Z,9.50
2018-08-16T07:20:22.067Z,7.80
2018-08-16T07:22:50.579Z,9.00
2018-08-16T07:25:19.128Z,9.50
2018-08-16T07:27:47.462Z,8.37
2018-08-16T07:30:15.937Z,9.17
2018-08-16T07:32:44.354Z,8.53
2018-08-16T07:35:12.686Z,10.13
2018-08-16T07:37:41.427Z,11.70
2018-08-16T07:40:09.918Z,8.50
2018-08-16T07:42:38.409Z,9.63
2018-08-16T07:45:08.649Z,9.33
2018-08-16T07:47:37.008Z,9.30
2018-08-16T07:50:06.844Z,10.07
2018-08-16T07:52:35.300Z,8.60
2018-08-16T07:55:04.078Z,8.30
2018-08-16T07:57:32.865Z,7.80
2018-08-16T08:00:01.491Z,9.27
2018-08-16T08:02:30.894Z,7.90
2018-08-16T08:04:59.393Z,7.23
2018-08-16T08:07:27.808Z,6.20
2018-08-16T08:09:56.366Z,8.43
2018-08-16T08:12:24.868Z,6.93
2018-08-16T08:14:53.199Z,5.83
2018-08-16T08:17:21.541Z,7.43
2018-08-16T08:19:49.991Z,7.70
2018-08-16T08:22:18.323Z,7.47
2018-08-16T08:24:47.224Z,6.93
2018-08-16T08:27:15.754Z,7.80
2018-08-16T08:29:44.901Z,7.07
2018-08-16T08:32:13.663Z,7.60
2018-08-16T08:34:42.327Z,7.37
2018-08-16T08:37:19.538Z,7.73
2018-08-16T08:39:47.935Z,6.43
2018-08-16T08:42:16.571Z,7.13
2018-08-16T08:44:44.994Z,6.00
2018-08-16T08:47:13.406Z,5.97
2018-08-16T08:49:41.729Z,6.40
2018-08-16T08:52:10.203Z,6.60
2018-08-16T08:54:48.952Z,7.47
2018-08-16T08:57:26.148Z,6.80
2018-08-16T08:59:55.018Z,6.40
2018-08-16T09:02:23.396Z,6.73
2018-08-16T09:04:51.725Z,5.90
2018-08-16T09:07:21.103Z,5.73
2018-08-16T09:09:58.559Z,6.00
2018-08-16T09:12:36.739Z,6.37
2018-08-16T09:15:14.165Z,6.00
2018-08-16T09:17:42.596Z,5.60
2018-08-16T09:20:10.942Z,6.20
2018-08-16T09:22:39.347Z,4.43
2018-08-16T09:25:08.523Z,5.17
2018-08-16T09:27:36.882Z,4.70
2018-08-16T09:30:14.911Z,4.43
2018-08-16T09:32:52.451Z,4.80
2018-08-16T09:35:21.539Z,5.77
2018-08-16T09:37:50.028Z,4.23
2018-08-16T09:40:18.792Z,5.30
2018-08-16T09:42:47.259Z,4.30
2018-08-16T09:45:24.708Z,4.93
2018-08-16T09:48:01.762Z,4.70
2018-08-16T09:50:30.218Z,5.60
2018-08-16T09:52:58.754Z,4.23
2018-08-16T09:55:27.248Z,4.17
2018-08-16T09:57:56.110Z,4.90
2018-08-16T10:00:28.705Z,5.00
2018-08-16T10:02:58.053Z,4.33
2018-08-16T10:05:26.461Z,3.70
2018-08-16T10:07:55.621Z,5.07
2018-08-16T10:10:24.058Z,5.37
2018-08-16T10:12:53.690Z,4.37
2018-08-16T10:15:22.240Z,4.33
2018-08-16T10:17:50.555Z,4.37
2018-08-16T10:20:19.022Z,4.70
2018-08-16T10:22:47.486Z,4.60
2018-08-16T10:25:15.948Z,4.17
2018-08-16T10:27:44.489Z,5.20
2018-08-16T10:30:12.875Z,4.63
2018-08-16T10:32:41.359Z,4.53
2018-08-16T10:35:09.947Z,4.43
2018-08-16T10:37:38.606Z,4.77
2018-08-16T10:40:07.005Z,4.57
2018-08-16T10:42:35.392Z,4.83
2018-08-16T10:45:04.082Z,4.23
2018-08-16T10:47:32.430Z,3.47
2018-08-16T10:50:00.915Z,4.37
2018-08-16T10:52:29.287Z,3.90
2018-08-16T10:54:58.930Z,4.47
2018-08-16T10:57:27.467Z,4.40
2018-08-16T10:59:55.924Z,4.10
2018-08-16T11:02:24.423Z,4.03
2018-08-16T11:04:53.337Z,3.37
2018-08-16T11:07:22.179Z,4.10
2018-08-16T11:09:50.504Z,3.98
2018-08-16T11:12:19.260Z,4.30
2018-08-16T11:14:47.576Z,3.98
2018-08-16T11:17:15.945Z,3.90
2018-08-16T11:19:44.328Z,3.72
2018-08-16T11:22:13.020Z,5.00
2018-08-16T11:24:41.252Z,4.67
2018-08-16T11:27:10.453Z,4.60
2018-08-16T11:29:38.913Z,3.63
2018-08-16T11:32:07.355Z,4.60
2018-08-16T11:34:35.826Z,4.97
2018-08-16T11:37:04.209Z,3.83
2018-08-16T11:39:32.645Z,3.83
2018-08-16T11:42:00.986Z,3.40
2018-08-16T11:44:29.674Z,3.40
2018-08-16T11:46:58.080Z,4.47
2018-08-16T11:49:26.522Z,3.50
2018-08-16T11:51:54.841Z,4.42
2018-08-16T11:54:23.605Z,4.30
2018-08-16T11:56:51.971Z,4.70
2018-08-16T11:59:20.465Z,4.10
2018-08-16T12:01:48.986Z,3.70
2018-08-16T12:04:18.580Z,3.60
2018-08-16T12:06:46.930Z,3.40
2018-08-16T12:09:15.390Z,3.22
2018-08-16T12:11:44.421Z,3.05
2018-08-16T12:14:12.817Z,4.08
2018-08-16T12:16:41.503Z,4.10
2018-08-16T12:19:10.553Z,3.70
2018-08-16T12:21:38.906Z,3.12
2018-08-16T12:24:07.263Z,3.27
2018-08-16T12:26:36.076Z,3.72
2018-08-16T12:29:04.629Z,3.60
2018-08-16T12:31:33.232Z,3.58
2018-08-16T12:34:01.676Z,3.58
2018-08-16T12:36:30.546Z,3.95
2018-08-16T12:38:59.954Z,3.77
2018-08-16T12:41:28.521Z,4.08
2018-08-16T12:43:57.088Z,4.07
2018-08-16T12:46:25.576Z,3.60
2018-08-16T12:48:53.901Z,3.67
2018-08-16T12:51:22.370Z,4.17
2018-08-16T12:53:51.065Z,3.83
2018-08-16T12:56:19.395Z,4.20
2018-08-16T12:58:47.816Z,4.43
2018-08-16T13:01:16.275Z,4.13
2018-08-16T13:03:44.644Z,3.95
2018-08-16T13:06:12.973Z,2.80
2018-08-16T13:08:41.427Z,3.17
2018-08-16T13:11:09.871Z,3.80
2018-08-16T13:13:38.186Z,3.20
2018-08-16T13:16:07.130Z,3.43
2018-08-16T13:18:35.551Z,3.53
2018-08-16T13:21:03.912Z,2.97
2018-08-16T13:23:32.357Z,3.77
2018-08-16T13:26:00.722Z,3.77
2018-08-16T13:28:29.366Z,3.10
2018-08-16T13:30:57.884Z,3.52
2018-08-16T13:33:26.720Z,3.60
2018-08-16T13:35:55.137Z,3.23
2018-08-16T13:38:23.973Z,3.27
2018-08-16T13:40:53.069Z,3.03
2018-08-16T13:43:21.469Z,3.57
2018-08-16T13:45:49.950Z,3.63
2018-08-16T13:48:19.028Z,3.00
2018-08-16T13:50:47.735Z,3.03
2018-08-16T13:53:18.284Z,3.13
2018-08-16T13:55:46.599Z,3.53
2018-08-16T13:58:15.114Z,3.77
2018-08-16T14:00:43.609Z,3.60
2018-08-16T14:03:12.054Z,3.70
2018-08-16T14:05:40.537Z,3.50
2018-08-16T14:08:09.056Z,3.33
2018-08-16T14:10:38.484Z,3.83
2018-08-16T14:13:07.291Z,3.57
2018-08-16T14:15:36.684Z,3.60
2018-08-16T14:18:05.149Z,4.07
2018-08-16T14:20:33.663Z,3.73
2018-08-16T14:23:02.345Z,5.90
2018-08-16T14:25:31.643Z,4.50
2018-08-16T14:28:00.709Z,4.10
2018-08-16T14:30:29.557Z,3.80
2018-08-16T14:32:58.686Z,3.90
2018-08-16T14:35:27.209Z,4.43
2018-08-16T14:37:56.539Z,4.03
2018-08-16T14:40:26.001Z,4.87
2018-08-16T14:42:54.448Z,4.97
2018-08-16T14:45:24.871Z,5.10
2018-08-16T14:47:53.198Z,5.43
2018-08-16T14:50:21.815Z,5.07
2018-08-16T14:52:50.714Z,4.73
2018-08-16T14:55:19.261Z,5.53
2018-08-16T14:57:47.605Z,4.90
2018-08-16T15:00:16.480Z,4.77
2018-08-16T15:02:45.972Z,4.97
2018-08-16T15:05:14.795Z,5.30
2018-08-16T15:07:47.074Z,5.40
2018-08-16T15:10:16.033Z,5.60
2018-08-16T15:12:44.408Z,5.80
2018-08-16T15:15:13.809Z,5.93
2018-08-16T15:17:42.685Z,6.00
2018-08-16T15:20:11.074Z,5.30
2018-08-16T15:22:39.836Z,5.73
2018-08-16T15:25:08.679Z,5.00
2018-08-16T15:27:37.138Z,5.90
2018-08-16T15:30:06.724Z,6.30
2018-08-16T15:32:35.298Z,6.77
2018-08-16T15:35:06.260Z,6.53
2018-08-16T15:37:35.382Z,6.27
2018-08-16T15:40:05.340Z,7.20
2018-08-16T15:42:33.708Z,6.53
2018-08-16T15:45:02.646Z,6.77
2018-08-16T15:47:31.032Z,6.43
2018-08-16T15:49:59.353Z,7.00
2018-08-16T15:52:30.391Z,7.13
2018-08-16T15:54:58.903Z,7.60
2018-08-16T15:57:27.598Z,7.33
2018-08-16T15:59:56.180Z,6.57
2018-08-16T16:02:25.494Z,9.07
2018-08-16T16:04:54.974Z,8.43
2018-08-16T16:07:23.527Z,7.70
2018-08-16T16:09:52.363Z,7.90
2018-08-16T16:12:22.361Z,7.33
2018-08-16T16:14:50.960Z,7.87
2018-08-16T16:17:19.919Z,7.80
2018-08-16T16:19:49.433Z,7.10
2018-08-16T16:22:17.772Z,7.80
2018-08-16T16:24:47.827Z,7.47
2018-08-16T16:27:17.382Z,7.40
2018-08-16T16:29:47.087Z,7.80
2018-08-16T16:32:16.465Z,7.97
2018-08-16T16:34:45.499Z,7.97
2018-08-16T16:37:15.094Z,7.83
2018-08-16T16:39:45.199Z,7.63
2018-08-16T16:42:14.013Z,8.40
2018-08-16T16:44:43.354Z,8.83
2018-08-16T16:47:11.821Z,8.13
2018-08-16T16:49:40.322Z,7.80
2018-08-16T16:52:08.781Z,7.93
2018-08-16T16:54:38.615Z,8.73
2018-08-16T16:57:08.160Z,8.30
2018-08-16T16:59:37.130Z,8.20
2018-08-16T17:02:05.613Z,9.50
2018-08-16T17:04:34.146Z,8.30
2018-08-16T17:07:02.573Z,8.33
2018-08-16T17:09:31.148Z,28.27
2018-08-16T17:11:59.707Z,21.90
2018-08-16T17:14:28.129Z,10.83
2018-08-16T17:16:56.569Z,20.17
2018-08-16T17:19:25.013Z,10.00
2018-08-16T17:21:53.611Z,9.50
2018-08-16T17:24:22.067Z,10.27
2018-08-16T17:26:50.852Z,11.03
2018-08-16T17:29:19.477Z,14.30
2018-08-16T17:31:48.278Z,26.47
2018-08-16T17:34:17.206Z,48.73
2018-08-16T17:36:46.047Z,10.70
2018-08-16T17:39:14.509Z,11.23
2018-08-16T17:41:46.265Z,10.27
2018-08-16T17:44:14.817Z,11.70
2018-08-16T17:46:44.247Z,10.80
2018-08-16T17:49:12.578Z,11.60
2018-08-16T17:51:41.187Z,10.40
2018-08-16T17:54:10.852Z,11.37
2018-08-16T17:56:40.166Z,11.27
2018-08-16T17:59:08.848Z,11.17
2018-08-16T18:01:37.664Z,11.00
2018-08-16T18:04:08.965Z,11.23
2018-08-16T18:06:37.563Z,11.07
2018-08-16T18:09:07.602Z,10.90
2018-08-16T18:11:37.512Z,11.37
2018-08-16T18:14:06.547Z,11.13
2018-08-16T18:16:41.514Z,11.00
2018-08-16T18:19:11.954Z,12.27
2018-08-16T18:21:44.496Z,11.90
2018-08-16T18:24:13.031Z,12.50
2018-08-16T18:26:44.729Z,12.27
2018-08-16T18:29:14.314Z,12.97
2018-08-16T18:31:44.917Z,13.33
2018-08-16T18:34:14.013Z,12.10
2018-08-16T18:36:43.340Z,13.20
2018-08-16T18:39:13.594Z,11.90
2018-08-16T18:41:42.118Z,13.50
2018-08-16T18:44:11.086Z,11.77
2018-08-16T18:46:39.620Z,11.90
2018-08-16T18:49:08.993Z,12.40
2018-08-16T18:51:37.610Z,11.60
2018-08-16T18:54:07.067Z,11.50
2018-08-16T18:56:37.464Z,11.53
2018-08-16T18:59:06.807Z,11.83
2018-08-16T19:01:35.149Z,11.23
2018-08-16T19:04:04.580Z,11.50
2018-08-16T19:06:33.262Z,12.43
2018-08-16T19:09:01.756Z,11.40
2018-08-16T19:11:30.751Z,13.03
2018-08-16T19:13:59.114Z,12.33
2018-08-16T19:16:29.013Z,11.73
2018-08-16T19:18:57.699Z,13.10
2018-08-16T19:21:27.029Z,12.23
2018-08-16T19:23:55.736Z,12.13
2018-08-16T19:26:24.222Z,11.13
2018-08-16T19:28:56.011Z,11.67
2018-08-16T19:31:25.230Z,11.17
2018-08-16T19:33:53.841Z,11.30
2018-08-16T19:36:22.548Z,11.13
2018-08-16T19:38:51.067Z,11.10
2018-08-16T19:41:20.578Z,11.57
2018-08-16T19:43:49.688Z,11.33
2018-08-16T19:46:18.981Z,12.50
2018-08-16T19:48:47.689Z,12.47
2018-08-16T19:51:16.573Z,10.70
2018-08-16T19:53:45.166Z,11.60
2018-08-16T19:56:13.590Z,12.00
2018-08-16T19:58:42.489Z,12.40
2018-08-16T20:01:11.834Z,11.03
2018-08-16T20:03:40.320Z,11.50
2018-08-16T20:06:09.599Z,12.50
2018-08-16T20:08:38.165Z,11.80
2018-08-16T20:11:07.054Z,12.70
2018-08-16T20:13:36.552Z,13.13
2018-08-16T20:16:05.416Z,13.10
2018-08-16T20:18:34.375Z,13.50
2018-08-16T20:21:03.034Z,12.20
2018-08-16T20:23:33.080Z,14.90
2018-08-16T20:26:01.614Z,14.87
2018-08-16T20:28:31.114Z,13.70
2018-08-16T20:30:59.641Z,15.30
2018-08-16T20:33:28.469Z,13.83
2018-08-16T20:35:57.011Z,14.23
2018-08-16T20:38:25.829Z,15.90
2018-08-16T20:40:54.413Z,13.97
2018-08-16T20:43:23.133Z,15.40
2018-08-16T20:45:52.003Z,14.00
2018-08-16T20:48:20.519Z,15.23
2018-08-16T20:50:52.678Z,15.67
2018-08-16T20:53:21.184Z,14.77
2018-08-16T20:55:49.714Z,15.60
2018-08-16T20:58:18.312Z,15.87
2018-08-16T21:00:46.912Z,16.30
2018-08-16T21:03:15.276Z,15.33
2018-08-16T21:05:43.921Z,15.73
2018-08-16T21:08:12.284Z,14.93
2018-08-16T21:10:40.738Z,15.23
2018-08-16T21:13:09.718Z,15.30
2018-08-16T21:15:38.986Z,16.47
2018-08-16T21:18:08.272Z,16.20
2018-08-16T21:20:37.112Z,15.70
2018-08-16T21:23:11.013Z,15.27
2018-08-16T21:25:39.710Z,14.33
2018-08-16T21:28:08.298Z,15.00
2018-08-16T21:30:36.941Z,15.50
2018-08-16T21:33:05.965Z,14.60
2018-08-16T21:35:34.709Z,15.73
2018-08-16T21:38:03.397Z,16.50
2018-08-16T21:40:32.968Z,14.73
2018-08-16T21:43:02.505Z,16.40
2018-08-16T21:45:32.718Z,16.50
2018-08-16T21:48:01.977Z,16.07
2018-08-16T21:50:30.401Z,15.30
2018-08-16T21:52:58.893Z,15.60
2018-08-16T21:55:27.525Z,16.33
2018-08-16T21:57:56.531Z,14.70
2018-08-16T22:00:34.154Z,16.30
2018-08-16T22:03:04.460Z,16.53
2018-08-16T22:05:41.758Z,17.40
2018-08-16T22:08:12.186Z,17.03
2018-08-16T22:10:42.010Z,15.30
2018-08-16T22:13:11.681Z,16.93
2018-08-16T22:15:40.407Z,17.20
2018-08-16T22:18:09.493Z,16.97
2018-08-16T22:20:38.746Z,19.20
2018-08-16T22:23:07.138Z,17.90
2018-08-16T22:25:35.833Z,17.47
2018-08-16T22:28:04.439Z,18.30
2018-08-16T22:30:32.973Z,18.00
2018-08-16T22:33:01.940Z,18.10
2018-08-16T22:35:30.400Z,18.63
2018-08-16T22:37:59.132Z,19.13
2018-08-16T22:40:27.548Z,20.00
2018-08-16T22:42:56.065Z,18.10
2018-08-16T22:45:24.666Z,19.93
2018-08-16T22:47:53.152Z,19.60
2018-08-16T22:50:21.857Z,20.87
2018-08-16T22:52:50.656Z,20.53
2018-08-16T22:55:19.087Z,19.97
2018-08-16T22:57:47.973Z,20.07
2018-08-16T23:00:16.731Z,23.20
2018-08-16T23:02:45.174Z,22.33
2018-08-16T23:05:14.999Z,20.40
2018-08-16T23:07:43.506Z,18.37
2018-08-16T23:10:12.817Z,20.47
2018-08-16T23:12:41.661Z,19.80
2018-08-16T23:15:10.108Z,18.80
2018-08-16T23:17:38.527Z,18.33
2018-08-16T23:20:08.043Z,18.60
2018-08-16T23:22:36.490Z,17.93
2018-08-16T23:25:05.458Z,17.97
2018-08-16T23:27:33.893Z,19.00
2018-08-16T23:30:02.344Z,18.23
2018-08-16T23:32:30.779Z,19.53
2018-08-16T23:34:59.334Z,19.30
2018-08-16T23:37:27.861Z,19.40
2018-08-16T23:39:56.548Z,19.30
2018-08-16T23:42:25.459Z,20.43
2018-08-16T23:44:53.928Z,21.17
2018-08-16T23:47:24.374Z,18.23
2018-08-16T23:49:52.845Z,21.17
2018-08-16T23:52:22.117Z,18.97
2018-08-16T23:54:51.183Z,22.20
2018-08-16T23:57:20.039Z,19.87
2018-08-16T23:59:49.593Z,21.40
