createdAt,value
2019-02-16T00:01:36.519Z,5.47
2019-02-16T00:04:07.350Z,6.70
2019-02-16T00:06:38.258Z,11.73
2019-02-16T00:09:09.145Z,10.90
2019-02-16T00:11:40.000Z,12.43
2019-02-16T00:14:10.846Z,5.53
2019-02-16T00:16:41.723Z,5.83
2019-02-16T00:19:12.563Z,4.47
2019-02-16T00:21:43.403Z,3.93
2019-02-16T00:24:14.274Z,3.90
2019-02-16T00:26:45.111Z,22.87
2019-02-16T00:29:15.952Z,9.97
2019-02-16T00:31:47.088Z,8.20
2019-02-16T00:34:17.942Z,13.63
2019-02-16T00:36:48.776Z,7.93
2019-02-16T00:39:19.665Z,9.57
2019-02-16T00:41:51.606Z,12.83
2019-02-16T00:44:22.449Z,6.87
2019-02-16T00:46:53.386Z,9.70
2019-02-16T00:49:24.233Z,10.43
2019-02-16T00:51:55.089Z,10.37
2019-02-16T00:54:25.978Z,12.40
2019-02-16T00:56:56.826Z,18.13
2019-02-16T00:59:28.074Z,18.20
2019-02-16T01:01:59.234Z,16.40
2019-02-16T01:04:30.082Z,14.87
2019-02-16T01:07:00.944Z,14.40
2019-02-16T01:09:31.835Z,10.17
2019-02-16T01:12:02.689Z,7.63
2019-02-16T01:14:33.534Z,6.43
2019-02-16T01:17:04.410Z,8.13
2019-02-16T01:19:35.259Z,6.90
2019-02-16T01:22:06.102Z,5.93
2019-02-16T01:24:37.019Z,5.80
2019-02-16T01:27:07.861Z,5.83
2019-02-16T01:29:38.698Z,7.57
2019-02-16T01:32:09.575Z,5.10
2019-02-16T01:34:40.403Z,4.03
2019-02-16T01:37:11.247Z,3.63
2019-02-16T01:39:42.124Z,4.00
2019-02-16T01:42:14.215Z,5.97
2019-02-16T01:44:45.062Z,4.53
2019-02-16T01:47:15.938Z,3.93
2019-02-16T01:49:46.770Z,5.80
2019-02-16T01:52:17.612Z,6.33
2019-02-16T01:54:48.523Z,6.30
2019-02-16T01:57:19.355Z,5.70
2019-02-16T01:59:50.291Z,5.30
2019-02-16T02:02:21.176Z,6.63
2019-02-16T02:04:52.045Z,5.93
2019-02-16T02:07:22.881Z,4.57
2019-02-16T02:09:53.751Z,5.43
2019-02-16T02:12:24.691Z,5.80
2019-02-16T02:14:55.532Z,5.60
2019-02-16T02:17:26.408Z,6.33
2019-02-16T02:19:57.246Z,7.00
2019-02-16T02:22:28.081Z,11.17
2019-02-16T02:24:58.967Z,8.67
2019-02-16T02:27:29.818Z,9.27
2019-02-16T02:30:00.664Z,8.60
2019-02-16T02:32:31.539Z,9.67
2019-02-16T02:35:02.387Z,10.27
2019-02-16T02:37:33.240Z,8.20
2019-02-16T02:40:04.142Z,8.57
2019-02-16T02:42:36.253Z,7.50
2019-02-16T02:45:08.219Z,8.30
2019-02-16T02:47:39.100Z,7.67
2019-02-16T02:50:10.544Z,10.10
2019-02-16T02:52:41.387Z,9.27
2019-02-16T02:55:12.308Z,12.30
2019-02-16T02:57:43.229Z,11.03
2019-02-16T03:00:14.079Z,10.43
2019-02-16T03:02:44.961Z,11.80
2019-02-16T03:05:15.799Z,12.00
2019-02-16T03:07:46.646Z,11.33
2019-02-16T03:10:17.558Z,17.87
2019-02-16T03:12:48.400Z,15.27
2019-02-16T03:15:19.263Z,14.93
2019-02-16T03:17:50.319Z,16.97
2019-02-16T03:20:21.290Z,14.97
2019-02-16T03:23:23.663Z,15.30
2019-02-16T03:26:10.875Z,14.80
2019-02-16T03:29:01.526Z,17.53
2019-02-16T03:31:47.762Z,15.13
2019-02-16T03:34:22.856Z,16.47
2019-02-16T03:37:12.605Z,16.50
2019-02-16T03:39:46.139Z,21.63
2019-02-16T03:42:16.990Z,25.57
2019-02-16T03:44:49.036Z,14.53
2019-02-16T03:47:19.952Z,11.77
2019-02-16T03:49:50.764Z,11.00
2019-02-16T03:52:21.611Z,11.80
2019-02-16T03:54:52.504Z,10.60
2019-02-16T03:57:23.372Z,14.67
2019-02-16T03:59:54.224Z,15.90
2019-02-16T04:02:28.732Z,19.63
2019-02-16T04:04:59.594Z,13.43
2019-02-16T04:07:30.447Z,10.17
2019-02-16T04:10:01.422Z,12.77
2019-02-16T04:12:32.310Z,13.40
2019-02-16T04:15:03.328Z,15.50
2019-02-16T04:17:34.639Z,15.10
2019-02-16T04:20:05.800Z,15.60
2019-02-16T04:22:36.722Z,19.73
2019-02-16T04:25:07.632Z,20.17
2019-02-16T04:27:38.478Z,23.03
2019-02-16T04:30:09.498Z,23.10
2019-02-16T04:32:40.450Z,54.07
2019-02-16T04:35:11.296Z,36.43
2019-02-16T04:37:42.125Z,25.40
2019-02-16T04:40:13.140Z,21.70
2019-02-16T04:42:43.981Z,33.97
2019-02-16T04:45:14.837Z,27.83
2019-02-16T04:47:45.816Z,40.97
2019-02-16T04:50:17.263Z,31.07
2019-02-16T04:52:48.117Z,29.90
2019-02-16T04:55:18.998Z,24.00
2019-02-16T04:57:49.867Z,22.60
2019-02-16T05:00:22.028Z,25.27
2019-02-16T05:02:52.953Z,35.20
2019-02-16T05:05:23.801Z,44.47
2019-02-16T05:07:54.654Z,52.40
2019-02-16T05:10:25.547Z,38.27
2019-02-16T05:12:56.410Z,52.93
2019-02-16T05:15:27.265Z,58.60
2019-02-16T05:17:58.220Z,82.50
2019-02-16T05:20:29.076Z,90.80
2019-02-16T05:22:59.954Z,86.43
2019-02-16T05:25:30.835Z,94.07
2019-02-16T05:28:01.945Z,88.20
2019-02-16T05:30:32.872Z,55.27
2019-02-16T05:33:03.721Z,33.37
2019-02-16T05:35:34.573Z,40.73
2019-02-16T05:38:05.522Z,72.47
2019-02-16T05:40:36.455Z,115.63
2019-02-16T05:43:07.320Z,77.00
2019-02-16T05:45:38.218Z,30.00
2019-02-16T05:48:09.063Z,48.80
2019-02-16T05:50:41.076Z,32.70
2019-02-16T05:53:12.201Z,30.87
2019-02-16T05:55:43.277Z,63.57
2019-02-16T05:58:14.222Z,67.20
2019-02-16T06:00:45.856Z,84.83
2019-02-16T06:03:16.729Z,75.97
2019-02-16T06:05:47.652Z,61.43
2019-02-16T06:08:18.586Z,36.23
2019-02-16T06:10:49.701Z,49.20
2019-02-16T06:13:21.260Z,60.03
2019-02-16T06:15:52.165Z,122.73
2019-02-16T06:18:25.671Z,173.63
2019-02-16T06:20:56.831Z,48.10
2019-02-16T06:23:27.987Z,55.63
2019-02-16T06:25:59.292Z,81.60
2019-02-16T06:28:30.657Z,89.70
2019-02-16T06:31:01.517Z,94.83
2019-02-16T06:33:32.387Z,108.77
2019-02-16T06:36:08.386Z,68.97
2019-02-16T06:38:39.248Z,84.90
2019-02-16T06:41:10.225Z,40.47
2019-02-16T06:43:41.196Z,29.77
2019-02-16T06:46:12.042Z,35.83
2019-02-16T06:48:42.891Z,29.07
2019-02-16T06:51:15.039Z,23.63
2019-02-16T06:53:46.060Z,11.80
2019-02-16T06:56:21.702Z,16.07
2019-02-16T06:58:52.555Z,26.30
2019-02-16T07:01:23.404Z,21.80
2019-02-16T07:03:54.365Z,26.50
2019-02-16T07:06:25.214Z,29.33
2019-02-16T07:08:56.070Z,25.13
2019-02-16T07:11:26.956Z,29.63
2019-02-16T07:13:57.802Z,26.20
2019-02-16T07:16:47.599Z,21.03
2019-02-16T07:19:30.370Z,31.80
2019-02-16T07:22:01.311Z,17.67
2019-02-16T07:24:32.161Z,13.30
2019-02-16T07:27:03.054Z,16.03
2019-02-16T07:29:34.078Z,18.97
2019-02-16T07:32:04.930Z,24.20
2019-02-16T07:34:35.814Z,21.00
2019-02-16T07:37:06.671Z,26.67
2019-02-16T07:39:37.503Z,30.37
2019-02-16T07:42:08.430Z,24.40
2019-02-16T07:44:45.681Z,29.50
2019-02-16T07:47:44.413Z,46.13
2019-02-16T07:50:39.970Z,31.87
2019-02-16T07:53:31.578Z,30.30
2019-02-16T07:56:30.145Z,33.77
2019-02-16T07:59:18.613Z,31.70
2019-02-16T08:02:11.242Z,33.47
2019-02-16T08:04:58.088Z,26.70
2019-02-16T08:07:56.892Z,29.43
2019-02-16T08:11:04.817Z,29.60
2019-02-16T08:13:52.663Z,22.03
2019-02-16T08:16:30.690Z,15.40
2019-02-16T08:19:20.434Z,18.40
2019-02-16T08:22:09.000Z,13.33
2019-02-16T08:24:58.817Z,32.40
2019-02-16T08:27:41.874Z,75.10
2019-02-16T08:30:37.554Z,24.07
2019-02-16T08:33:22.639Z,26.73
2019-02-16T08:36:10.891Z,21.30
2019-02-16T08:39:03.696Z,12.03
2019-02-16T08:41:56.234Z,8.80
2019-02-16T08:44:33.813Z,5.70
2019-02-16T08:47:32.812Z,6.97
2019-02-16T08:50:20.894Z,7.73
2019-02-16T08:53:10.728Z,12.53
2019-02-16T08:56:03.550Z,10.33
2019-02-16T08:58:52.206Z,16.70
2019-02-16T09:01:40.790Z,12.50
2019-02-16T09:04:29.369Z,14.73
2019-02-16T09:07:22.278Z,11.40
2019-02-16T09:10:01.305Z,9.07
2019-02-16T09:12:56.946Z,13.50
2019-02-16T09:15:46.690Z,10.83
2019-02-16T09:18:36.486Z,16.73
2019-02-16T09:21:35.212Z,5.97
2019-02-16T09:24:28.204Z,7.57
2019-02-16T09:27:30.065Z,22.00
2019-02-16T09:30:22.629Z,25.23
2019-02-16T09:33:00.665Z,9.50
2019-02-16T09:35:50.442Z,19.73
2019-02-16T09:38:45.732Z,11.57
2019-02-16T09:41:40.652Z,10.50
2019-02-16T09:44:30.629Z,10.90
2019-02-16T09:47:35.709Z,12.40
2019-02-16T09:50:30.567Z,12.50
2019-02-16T09:53:09.757Z,20.03
2019-02-16T09:56:05.479Z,5.17
2019-02-16T09:58:45.370Z,8.17
2019-02-16T10:01:41.286Z,9.93
2019-02-16T10:04:23.754Z,11.20
2019-02-16T10:07:22.630Z,10.37
2019-02-16T10:10:07.217Z,13.03
2019-02-16T10:12:51.736Z,14.17
2019-02-16T10:15:47.368Z,8.97
2019-02-16T10:18:37.110Z,14.77
2019-02-16T10:21:32.937Z,14.10
2019-02-16T10:24:21.249Z,7.60
2019-02-16T10:27:09.728Z,9.30
2019-02-16T10:29:57.960Z,8.53
2019-02-16T10:32:53.843Z,6.37
2019-02-16T10:35:43.591Z,11.23
2019-02-16T10:38:21.759Z,8.97
2019-02-16T10:41:17.407Z,9.20
2019-02-16T10:44:08.087Z,7.03
2019-02-16T10:47:04.079Z,7.80
2019-02-16T10:49:56.689Z,9.33
2019-02-16T10:52:46.477Z,10.20
2019-02-16T10:55:42.532Z,13.47
2019-02-16T10:58:30.788Z,21.10
2019-02-16T11:01:20.585Z,17.17
2019-02-16T11:04:00.523Z,12.73
2019-02-16T11:06:50.339Z,9.83
2019-02-16T11:09:48.977Z,10.30
2019-02-16T11:12:31.703Z,18.60
2019-02-16T11:15:30.655Z,18.20
2019-02-16T11:18:35.751Z,9.30
2019-02-16T11:21:37.349Z,26.27
2019-02-16T11:24:35.899Z,75.60
2019-02-16T11:27:11.846Z,40.50
2019-02-16T11:30:07.767Z,10.07
2019-02-16T11:32:51.407Z,14.93
2019-02-16T11:35:40.384Z,24.20
2019-02-16T11:38:45.906Z,20.50
2019-02-16T11:41:35.790Z,13.57
2019-02-16T11:44:24.095Z,11.83
2019-02-16T11:47:05.275Z,11.10
2019-02-16T11:49:51.506Z,20.93
2019-02-16T11:52:41.302Z,21.93
2019-02-16T11:55:34.175Z,12.13
2019-02-16T11:58:27.979Z,13.63
2019-02-16T12:01:17.724Z,18.13
2019-02-16T12:04:10.328Z,17.03
2019-02-16T12:07:08.916Z,14.87
2019-02-16T12:09:58.734Z,13.50
2019-02-16T12:12:48.478Z,22.83
2019-02-16T12:15:44.473Z,13.03
2019-02-16T12:18:21.341Z,35.77
2019-02-16T12:21:11.130Z,11.40
2019-02-16T12:24:03.644Z,17.33
2019-02-16T12:26:43.777Z,17.60
2019-02-16T12:29:45.624Z,34.87
2019-02-16T12:32:38.341Z,16.50
2019-02-16T12:35:31.343Z,21.93
2019-02-16T12:38:22.918Z,9.40
2019-02-16T12:41:08.210Z,24.93
2019-02-16T12:44:00.759Z,22.93
2019-02-16T12:46:50.504Z,10.63
2019-02-16T12:49:55.404Z,10.10
2019-02-16T12:52:43.818Z,13.43
2019-02-16T12:55:42.694Z,16.50
2019-02-16T12:58:22.573Z,10.03
2019-02-16T13:01:08.600Z,13.70
2019-02-16T13:04:06.919Z,15.47
2019-02-16T13:06:59.866Z,15.80
2019-02-16T13:09:44.317Z,13.33
2019-02-16T13:12:21.589Z,15.03
2019-02-16T13:15:03.439Z,12.27
2019-02-16T13:18:02.072Z,12.83
2019-02-16T13:20:50.431Z,10.63
2019-02-16T13:23:40.399Z,19.00
2019-02-16T13:26:26.448Z,12.40
2019-02-16T13:29:09.428Z,13.57
2019-02-16T13:31:53.125Z,10.83
2019-02-16T13:34:36.935Z,10.07
2019-02-16T13:37:38.681Z,16.07
2019-02-16T13:40:27.625Z,10.40
2019-02-16T13:43:22.104Z,11.93
2019-02-16T13:46:12.332Z,11.37
2019-02-16T13:48:50.933Z,13.57
2019-02-16T13:51:43.545Z,10.93
2019-02-16T13:54:37.831Z,8.20
2019-02-16T13:57:27.716Z,22.67
2019-02-16T14:00:16.980Z,18.03
2019-02-16T14:03:12.649Z,13.73
2019-02-16T14:06:02.405Z,34.27
2019-02-16T14:09:10.556Z,12.37
2019-02-16T14:11:58.874Z,42.60
2019-02-16T14:15:00.690Z,17.70
2019-02-16T14:17:41.080Z,12.77
2019-02-16T14:20:12.032Z,15.53
2019-02-16T14:22:42.993Z,20.83
2019-02-16T14:25:19.952Z,26.13
2019-02-16T14:27:50.820Z,14.80
2019-02-16T14:30:21.684Z,30.83
2019-02-16T14:32:52.692Z,45.57
2019-02-16T14:35:23.819Z,122.73
2019-02-16T14:38:22.635Z,58.10
2019-02-16T14:40:53.573Z,43.77
2019-02-16T14:43:24.411Z,42.13
2019-02-16T14:45:55.309Z,51.53
2019-02-16T14:48:26.186Z,41.13
2019-02-16T14:50:57.070Z,36.77
2019-02-16T14:53:28.002Z,38.27
2019-02-16T14:55:58.849Z,28.67
2019-02-16T14:58:31.936Z,46.57
2019-02-16T15:01:02.881Z,32.60
2019-02-16T15:03:33.734Z,109.83
2019-02-16T15:06:04.644Z,31.47
2019-02-16T15:08:35.649Z,27.83
2019-02-16T15:11:06.589Z,73.60
2019-02-16T15:13:37.816Z,99.27
2019-02-16T15:16:08.670Z,108.83
2019-02-16T15:18:39.639Z,94.20
2019-02-16T15:21:10.592Z,93.07
2019-02-16T15:23:41.402Z,76.07
2019-02-16T15:26:12.636Z,64.90
2019-02-16T15:28:43.620Z,33.63
2019-02-16T15:31:14.490Z,30.90
2019-02-16T15:33:45.335Z,28.30
2019-02-16T15:36:23.777Z,18.10
2019-02-16T15:38:48.903Z,26.00
2019-02-16T15:41:19.745Z,20.53
2019-02-16T15:43:50.758Z,22.87
2019-02-16T15:46:21.663Z,46.13
2019-02-16T15:48:52.648Z,104.30
2019-02-16T15:51:23.689Z,95.57
2019-02-16T15:53:54.568Z,66.57
2019-02-16T15:56:25.680Z,69.97
2019-02-16T15:58:56.801Z,87.90
2019-02-16T16:01:27.892Z,83.03
2019-02-16T16:03:59.234Z,75.27
2019-02-16T16:06:30.321Z,67.87
2019-02-16T16:09:20.197Z,73.47
2019-02-16T16:12:28.156Z,100.00
2019-02-16T16:15:10.464Z,144.77
2019-02-16T16:18:12.229Z,125.73
2019-02-16T16:20:59.772Z,128.97
2019-02-16T16:23:48.167Z,113.67
2019-02-16T16:26:37.929Z,123.23
2019-02-16T16:29:26.694Z,105.37
2019-02-16T16:32:19.453Z,94.77
2019-02-16T16:35:15.602Z,93.43
2019-02-16T16:37:56.269Z,83.67
2019-02-16T16:40:51.063Z,83.43
2019-02-16T16:43:41.878Z,96.20
2019-02-16T16:46:50.207Z,135.27
2019-02-16T16:49:40.121Z,107.03
2019-02-16T16:52:26.291Z,86.33
2019-02-16T16:55:22.352Z,132.37
2019-02-16T16:58:09.501Z,151.60
2019-02-16T17:00:58.291Z,84.23
2019-02-16T17:03:41.524Z,85.30
2019-02-16T17:06:30.268Z,121.93
2019-02-16T17:09:17.901Z,94.10
2019-02-16T17:12:19.928Z,89.80
2019-02-16T17:15:12.590Z,65.57
2019-02-16T17:18:05.419Z,67.13
2019-02-16T17:21:01.746Z,91.80
2019-02-16T17:23:57.953Z,92.87
2019-02-16T17:26:54.705Z,72.53
2019-02-16T17:29:35.591Z,78.00
2019-02-16T17:32:28.739Z,86.73
2019-02-16T17:35:27.028Z,92.63
2019-02-16T17:38:15.185Z,59.67
2019-02-16T17:40:59.994Z,62.37
2019-02-16T17:43:50.262Z,74.10
2019-02-16T17:46:33.077Z,109.90
2019-02-16T17:49:32.478Z,69.70
2019-02-16T17:52:18.764Z,62.27
2019-02-16T17:55:06.563Z,59.77
2019-02-16T17:57:42.690Z,66.27
2019-02-16T18:00:38.819Z,71.43
2019-02-16T18:03:27.565Z,95.97
2019-02-16T18:06:26.733Z,97.07
2019-02-16T18:09:19.638Z,120.97
2019-02-16T18:11:59.715Z,122.10
2019-02-16T18:14:42.403Z,128.40
2019-02-16T18:17:27.736Z,103.93
2019-02-16T18:20:07.818Z,204.43
2019-02-16T18:23:00.780Z,193.73
2019-02-16T18:25:43.338Z,130.10
2019-02-16T18:28:31.957Z,132.87
2019-02-16T18:31:24.820Z,115.50
2019-02-16T18:34:17.499Z,91.07
2019-02-16T18:37:22.401Z,117.70
2019-02-16T18:40:27.752Z,66.57
2019-02-16T18:43:17.725Z,54.33
2019-02-16T18:46:16.774Z,78.97
2019-02-16T18:49:06.565Z,184.17
2019-02-16T18:51:54.356Z,122.83
2019-02-16T18:54:37.650Z,67.67
2019-02-16T18:57:26.433Z,96.03
2019-02-16T19:00:12.620Z,111.20
2019-02-16T19:03:11.767Z,125.67
2019-02-16T19:06:17.841Z,82.50
2019-02-16T19:08:58.022Z,72.50
2019-02-16T19:11:57.297Z,83.80
2019-02-16T19:14:36.001Z,97.60
2019-02-16T19:17:13.138Z,141.27
2019-02-16T19:20:02.298Z,96.83
2019-02-16T19:22:52.193Z,115.57
2019-02-16T19:25:39.905Z,81.33
2019-02-16T19:28:35.645Z,68.83
2019-02-16T19:31:16.162Z,127.97
2019-02-16T19:34:24.476Z,56.63
2019-02-16T19:37:26.231Z,73.70
2019-02-16T19:40:10.117Z,63.80
2019-02-16T19:43:06.125Z,71.17
2019-02-16T19:45:54.913Z,60.93
2019-02-16T19:49:00.203Z,74.47
2019-02-16T19:52:08.106Z,131.93
2019-02-16T19:55:01.030Z,147.70
2019-02-16T19:57:50.866Z,92.67
2019-02-16T20:00:47.352Z,93.73
2019-02-16T20:03:35.928Z,88.77
2019-02-16T20:06:29.589Z,87.30
2019-02-16T20:09:37.817Z,69.47
2019-02-16T20:12:15.792Z,74.40
2019-02-16T20:15:01.916Z,68.03
2019-02-16T20:17:51.827Z,70.30
2019-02-16T20:20:39.763Z,65.23
2019-02-16T20:23:29.140Z,64.33
2019-02-16T20:26:22.598Z,47.43
2019-02-16T20:29:11.300Z,58.73
2019-02-16T20:31:59.697Z,50.20
2019-02-16T20:34:49.849Z,58.53
2019-02-16T20:37:26.341Z,67.30
2019-02-16T20:40:18.980Z,76.77
2019-02-16T20:43:05.331Z,61.40
2019-02-16T20:45:42.009Z,60.03
2019-02-16T20:48:20.785Z,69.37
2019-02-16T20:51:19.452Z,58.33
2019-02-16T20:54:07.753Z,51.87
2019-02-16T20:57:12.686Z,56.57
2019-02-16T21:00:21.320Z,55.00
2019-02-16T21:03:29.593Z,54.40
2019-02-16T21:06:41.799Z,55.33
2019-02-16T21:09:43.148Z,49.63
2019-02-16T21:12:56.903Z,52.53
2019-02-16T21:15:53.477Z,59.47
2019-02-16T21:19:01.901Z,58.60
2019-02-16T21:22:04.443Z,61.33
2019-02-16T21:25:05.682Z,54.23
2019-02-16T21:28:07.786Z,63.87
2019-02-16T21:31:08.501Z,49.50
2019-02-16T21:34:08.368Z,70.87
2019-02-16T21:37:13.154Z,59.20
2019-02-16T21:40:30.730Z,33.13
2019-02-16T21:43:38.505Z,31.20
2019-02-16T21:46:43.636Z,34.90
2019-02-16T21:49:41.729Z,65.50
2019-02-16T21:52:56.409Z,54.30
2019-02-16T21:56:10.417Z,35.93
2019-02-16T21:59:19.574Z,60.33
2019-02-16T22:02:25.818Z,84.50
2019-02-16T22:05:41.055Z,79.73
2019-02-16T22:08:48.418Z,66.73
2019-02-16T22:12:03.069Z,78.47
2019-02-16T22:14:54.946Z,69.87
2019-02-16T22:17:43.369Z,78.13
2019-02-16T22:20:35.848Z,57.03
2019-02-16T22:23:25.687Z,123.97
2019-02-16T22:26:15.117Z,68.43
2019-02-16T22:29:07.800Z,51.60
2019-02-16T22:31:57.213Z,34.73
2019-02-16T22:34:46.699Z,35.10
2019-02-16T22:37:38.583Z,38.33
2019-02-16T22:40:36.532Z,31.50
2019-02-16T22:43:25.947Z,34.23
2019-02-16T22:46:21.449Z,32.43
2019-02-16T22:49:16.552Z,33.97
2019-02-16T22:52:06.051Z,47.43
2019-02-16T22:54:55.645Z,38.60
2019-02-16T22:57:44.605Z,39.17
2019-02-16T23:00:48.443Z,39.17
2019-02-16T23:03:41.872Z,31.90
2019-02-16T23:06:32.155Z,24.33
2019-02-16T23:09:27.977Z,28.00
2019-02-16T23:12:17.600Z,30.47
2019-02-16T23:15:09.669Z,31.80
2019-02-16T23:17:59.339Z,31.03
2019-02-16T23:20:50.141Z,20.33
2019-02-16T23:23:39.377Z,18.33
2019-02-16T23:26:33.426Z,21.57
2019-02-16T23:29:37.313Z,26.40
2019-02-16T23:32:26.664Z,40.87
2019-02-16T23:35:16.015Z,40.37
2019-02-16T23:38:05.399Z,40.80
2019-02-16T23:40:54.835Z,48.07
2019-02-16T23:43:44.203Z,56.60
2019-02-16T23:46:35.313Z,64.40
2019-02-16T23:49:24.623Z,59.73
2019-02-16T23:52:14.176Z,53.17
2019-02-16T23:55:04.082Z,56.70
2019-02-16T23:57:53.413Z,53.20
