createdAt,value
2018-12-25T00:00:24.764Z,3.60
2018-12-25T00:02:39.641Z,3.60
2018-12-25T00:04:54.590Z,3.70
2018-12-25T00:07:09.452Z,3.70
2018-12-25T00:09:24.189Z,3.70
2018-12-25T00:11:39.192Z,3.70
2018-12-25T00:19:21.344Z,3.70
2018-12-25T00:21:36.323Z,3.60
2018-12-25T00:23:51.101Z,3.70
2018-12-25T00:26:06.060Z,3.70
2018-12-25T00:28:21.027Z,3.70
2018-12-25T00:30:36.232Z,3.80
2018-12-25T00:32:50.942Z,3.80
2018-12-25T00:35:06.005Z,3.80
2018-12-25T00:37:20.960Z,3.80
2018-12-25T00:39:36.068Z,3.80
2018-12-25T00:41:50.996Z,3.80
2018-12-25T00:44:05.800Z,3.80
2018-12-25T00:46:20.709Z,3.90
2018-12-25T00:48:34.933Z,3.90
2018-12-25T00:50:49.896Z,3.90
2018-12-25T00:53:04.649Z,3.90
2018-12-25T00:55:19.780Z,3.90
2018-12-25T00:57:34.337Z,3.90
2018-12-25T00:59:49.261Z,3.90
2018-12-25T01:02:04.220Z,3.90
2018-12-25T01:04:19.017Z,3.90
2018-12-25T01:06:33.918Z,3.90
2018-12-25T01:08:49.167Z,3.90
2018-12-25T01:11:04.008Z,3.90
2018-12-25T01:13:18.921Z,3.90
2018-12-25T01:15:33.906Z,4.00
2018-12-25T01:17:48.833Z,4.00
2018-12-25T01:20:03.912Z,4.00
2018-12-25T01:22:18.981Z,4.00
2018-12-25T01:24:33.914Z,4.00
2018-12-25T01:26:48.877Z,4.00
2018-12-25T01:29:03.885Z,4.00
2018-12-25T01:31:18.777Z,4.00
2018-12-25T01:33:33.753Z,4.00
2018-12-25T01:35:48.665Z,4.00
2018-12-25T01:38:03.657Z,4.00
2018-12-25T01:40:18.562Z,4.00
2018-12-25T01:42:33.541Z,4.00
2018-12-25T01:44:48.468Z,4.00
2018-12-25T01:47:03.231Z,4.00
2018-12-25T01:49:18.221Z,4.00
2018-12-25T01:51:33.247Z,4.00
2018-12-25T01:53:48.140Z,4.00
2018-12-25T01:56:02.320Z,4.00
2018-12-25T01:58:17.252Z,4.00
2018-12-25T02:00:32.062Z,4.00
2018-12-25T02:02:46.800Z,4.00
2018-12-25T02:05:01.893Z,3.90
2018-12-25T02:07:16.640Z,3.90
2018-12-25T02:09:31.760Z,3.90
2018-12-25T02:11:46.621Z,3.90
2018-12-25T02:14:01.845Z,3.90
2018-12-25T02:16:16.580Z,3.90
2018-12-25T02:18:31.596Z,3.90
2018-12-25T02:20:46.456Z,3.90
2018-12-25T02:23:01.165Z,3.90
2018-12-25T02:25:16.363Z,3.90
2018-12-25T02:27:31.036Z,4.00
2018-12-25T02:29:46.061Z,4.00
2018-12-25T02:32:00.728Z,4.00
2018-12-25T02:34:16.126Z,4.10
2018-12-25T02:36:30.849Z,4.10
2018-12-25T02:41:32.793Z,4.10
2018-12-25T02:43:47.842Z,4.10
2018-12-25T02:46:02.658Z,4.10
2018-12-25T02:48:17.496Z,4.20
2018-12-25T02:50:32.456Z,4.20
2018-12-25T02:52:47.813Z,4.20
2018-12-25T02:55:02.489Z,4.20
2018-12-25T02:57:17.273Z,4.20
2018-12-25T02:59:31.993Z,4.20
2018-12-25T03:01:47.015Z,4.30
2018-12-25T03:04:02.010Z,4.30
2018-12-25T03:06:17.170Z,4.30
2018-12-25T03:08:31.673Z,4.30
2018-12-25T03:10:46.581Z,4.20
2018-12-25T03:13:01.241Z,4.30
2018-12-25T03:15:16.130Z,4.30
2018-12-25T03:17:31.076Z,4.30
2018-12-25T03:19:45.914Z,4.30
2018-12-25T03:22:00.741Z,4.30
2018-12-25T03:24:15.860Z,4.30
2018-12-25T03:26:31.151Z,4.30
2018-12-25T03:28:45.920Z,4.30
2018-12-25T03:31:00.891Z,4.40
2018-12-25T03:33:15.898Z,4.30
2018-12-25T03:35:30.789Z,4.30
2018-12-25T03:37:45.844Z,4.30
2018-12-25T03:40:00.765Z,4.30
2018-12-25T03:42:15.640Z,4.30
2018-12-25T03:44:30.855Z,4.30
2018-12-25T03:46:45.622Z,4.30
2018-12-25T03:49:00.525Z,4.30
2018-12-25T03:51:15.416Z,4.30
2018-12-25T03:53:30.328Z,4.30
2018-12-25T03:55:45.216Z,4.30
2018-12-25T03:58:00.176Z,4.30
2018-12-25T04:00:15.086Z,4.30
2018-12-25T04:02:30.038Z,4.30
2018-12-25T04:04:44.833Z,4.30
2018-12-25T04:09:39.955Z,4.30
2018-12-25T04:11:54.901Z,4.40
2018-12-25T04:14:09.658Z,4.40
2018-12-25T04:16:24.593Z,4.50
2018-12-25T04:18:39.369Z,4.40
2018-12-25T04:20:54.414Z,4.40
2018-12-25T04:23:09.380Z,4.40
2018-12-25T04:25:24.477Z,4.50
2018-12-25T04:27:39.167Z,4.50
2018-12-25T04:29:53.984Z,4.50
2018-12-25T04:32:09.028Z,4.40
2018-12-25T04:34:23.828Z,4.40
2018-12-25T04:36:38.766Z,4.50
2018-12-25T04:38:53.445Z,4.40
2018-12-25T04:41:08.214Z,4.50
2018-12-25T04:43:23.136Z,4.50
2018-12-25T04:45:37.493Z,4.40
2018-12-25T04:47:52.600Z,4.40
2018-12-25T04:50:07.134Z,4.40
2018-12-25T04:52:21.861Z,4.40
2018-12-25T04:54:36.742Z,4.40
2018-12-25T04:56:51.500Z,4.40
2018-12-25T04:59:06.392Z,4.40
2018-12-25T05:01:21.296Z,4.40
2018-12-25T05:03:36.124Z,4.40
2018-12-25T05:05:51.003Z,4.30
2018-12-25T05:08:05.850Z,4.40
2018-12-25T05:10:20.897Z,4.30
2018-12-25T05:12:35.702Z,4.30
2018-12-25T05:14:50.617Z,4.40
2018-12-25T05:17:05.361Z,4.30
2018-12-25T05:19:20.224Z,4.30
2018-12-25T05:21:35.213Z,4.30
2018-12-25T05:23:49.977Z,4.30
2018-12-25T05:26:04.802Z,4.30
2018-12-25T05:28:19.717Z,4.30
2018-12-25T05:30:34.677Z,4.30
2018-12-25T05:32:49.201Z,4.30
2018-12-25T05:35:04.098Z,4.30
2018-12-25T05:37:18.901Z,4.30
2018-12-25T05:39:33.692Z,4.30
2018-12-25T05:41:48.772Z,4.30
2018-12-25T05:44:03.848Z,4.30
2018-12-25T05:46:18.610Z,4.30
2018-12-25T05:48:33.492Z,4.20
2018-12-25T05:50:48.409Z,4.30
2018-12-25T05:53:03.156Z,4.30
2018-12-25T05:55:19.475Z,4.20
2018-12-25T05:57:34.060Z,4.20
2018-12-25T05:59:48.632Z,4.20
2018-12-25T06:02:03.481Z,4.20
2018-12-25T06:04:18.352Z,4.20
2018-12-25T06:06:33.120Z,4.10
2018-12-25T06:08:47.828Z,4.10
2018-12-25T06:11:02.660Z,4.20
2018-12-25T06:13:17.604Z,4.10
2018-12-25T06:15:32.521Z,4.10
2018-12-25T06:17:47.585Z,4.10
2018-12-25T06:20:02.660Z,4.10
2018-12-25T06:22:17.556Z,4.10
2018-12-25T06:24:31.788Z,4.20
2018-12-25T06:26:46.548Z,4.20
2018-12-25T06:29:01.463Z,4.20
2018-12-25T06:34:03.519Z,4.30
2018-12-25T06:36:18.525Z,4.30
2018-12-25T06:38:33.270Z,4.40
2018-12-25T06:40:48.537Z,4.40
2018-12-25T06:43:03.161Z,4.40
2018-12-25T06:45:18.016Z,4.40
2018-12-25T06:47:33.001Z,4.50
2018-12-25T06:49:47.957Z,4.50
2018-12-25T06:52:02.761Z,4.50
2018-12-25T06:54:17.719Z,4.50
2018-12-25T06:56:33.020Z,4.50
2018-12-25T06:58:47.505Z,4.50
2018-12-25T07:01:02.401Z,4.60
2018-12-25T07:03:17.216Z,4.60
2018-12-25T07:05:32.553Z,4.60
2018-12-25T07:07:47.641Z,4.60
2018-12-25T07:10:02.300Z,4.60
2018-12-25T07:12:17.070Z,4.50
2018-12-25T07:14:32.037Z,4.50
2018-12-25T07:16:46.596Z,4.50
2018-12-25T07:19:01.761Z,4.50
2018-12-25T07:21:16.472Z,4.50
2018-12-25T07:23:31.328Z,4.50
2018-12-25T07:25:46.149Z,4.50
2018-12-25T07:28:01.080Z,4.50
2018-12-25T07:30:16.388Z,4.50
2018-12-25T07:32:31.128Z,4.50
2018-12-25T07:34:46.253Z,4.50
2018-12-25T07:37:00.712Z,4.50
2018-12-25T07:39:15.576Z,4.50
2018-12-25T07:41:30.480Z,4.50
2018-12-25T07:43:45.733Z,4.50
2018-12-25T07:46:00.313Z,4.50
2018-12-25T07:48:15.086Z,4.50
2018-12-25T07:50:30.299Z,4.50
2018-12-25T07:52:44.921Z,4.50
2018-12-25T07:54:59.860Z,4.60
2018-12-25T07:57:14.617Z,4.60
2018-12-25T07:59:29.362Z,4.60
2018-12-25T08:01:44.042Z,4.60
2018-12-25T08:03:59.125Z,4.60
2018-12-25T08:06:14.190Z,4.60
2018-12-25T08:08:28.689Z,4.60
2018-12-25T08:10:43.425Z,4.60
2018-12-25T08:12:58.285Z,4.70
2018-12-25T08:15:13.168Z,4.60
2018-12-25T08:17:28.252Z,4.70
2018-12-25T08:19:43.293Z,4.70
2018-12-25T08:21:58.113Z,4.70
2018-12-25T08:24:13.201Z,4.70
2018-12-25T08:26:28.092Z,4.70
2018-12-25T08:28:43.201Z,4.80
2018-12-25T08:33:37.902Z,4.80
2018-12-25T08:35:52.741Z,4.80
2018-12-25T08:38:07.620Z,4.90
2018-12-25T08:40:22.508Z,4.90
2018-12-25T08:42:37.419Z,4.90
2018-12-25T08:44:52.208Z,5.00
2018-12-25T08:47:07.088Z,5.00
2018-12-25T08:49:22.141Z,5.00
2018-12-25T08:51:37.723Z,5.00
2018-12-25T08:53:53.116Z,5.00
2018-12-25T08:56:08.129Z,5.00
2018-12-25T08:58:22.930Z,5.00
2018-12-25T09:00:37.830Z,5.10
2018-12-25T09:02:52.701Z,5.10
2018-12-25T09:05:07.667Z,5.10
2018-12-25T09:07:22.450Z,5.10
2018-12-25T09:09:37.500Z,5.10
2018-12-25T09:11:52.618Z,5.10
2018-12-25T09:14:07.471Z,5.20
2018-12-25T09:16:22.028Z,5.20
2018-12-25T09:18:36.209Z,5.20
2018-12-25T09:20:51.358Z,5.20
2018-12-25T09:23:06.184Z,5.20
2018-12-25T09:25:20.356Z,5.20
2018-12-25T09:27:35.252Z,5.20
2018-12-25T09:29:50.068Z,5.20
2018-12-25T09:32:04.820Z,5.20
2018-12-25T09:34:19.804Z,5.20
2018-12-25T09:36:34.808Z,5.30
2018-12-25T09:38:49.785Z,5.20
2018-12-25T09:41:04.608Z,5.20
2018-12-25T09:43:19.614Z,5.20
2018-12-25T09:45:34.776Z,5.20
2018-12-25T09:47:49.865Z,5.20
2018-12-25T09:50:04.673Z,5.20
2018-12-25T09:52:20.052Z,5.30
2018-12-25T10:00:02.927Z,5.50
2018-12-25T10:02:17.551Z,5.40
2018-12-25T10:04:32.440Z,5.40
2018-12-25T10:06:47.472Z,5.50
2018-12-25T10:09:02.604Z,5.50
2018-12-25T10:11:17.369Z,5.50
2018-12-25T10:16:12.445Z,5.50
2018-12-25T10:18:27.424Z,5.50
2018-12-25T10:20:42.228Z,5.60
2018-12-25T10:22:57.100Z,5.60
2018-12-25T10:25:11.917Z,5.60
2018-12-25T10:27:26.808Z,5.60
2018-12-25T10:29:41.616Z,5.60
2018-12-25T10:31:56.485Z,5.60
2018-12-25T10:34:11.260Z,5.70
2018-12-25T10:36:26.444Z,5.60
2018-12-25T10:38:41.053Z,5.70
2018-12-25T10:40:56.152Z,5.70
2018-12-25T10:43:11.028Z,5.70
2018-12-25T10:45:25.857Z,5.80
2018-12-25T10:47:40.660Z,5.80
2018-12-25T10:49:55.539Z,5.80
2018-12-25T10:52:11.737Z,5.80
2018-12-25T10:54:26.365Z,5.80
2018-12-25T10:56:41.460Z,5.90
2018-12-25T10:58:56.389Z,5.80
2018-12-25T11:01:11.264Z,5.90
2018-12-25T11:03:26.057Z,5.90
2018-12-25T11:05:40.168Z,5.90
2018-12-25T11:07:55.328Z,5.90
2018-12-25T11:10:10.356Z,6.00
2018-12-25T11:12:25.109Z,6.00
2018-12-25T11:14:40.053Z,6.00
2018-12-25T11:16:54.987Z,6.00
2018-12-25T11:19:10.124Z,6.00
2018-12-25T11:21:24.844Z,6.10
2018-12-25T11:23:39.857Z,6.10
2018-12-25T11:25:54.724Z,6.00
2018-12-25T11:28:09.140Z,6.00
2018-12-25T11:30:24.048Z,6.00
2018-12-25T11:32:38.719Z,6.10
2018-12-25T11:34:53.772Z,6.10
2018-12-25T11:37:08.747Z,6.10
2018-12-25T11:39:23.796Z,6.10
2018-12-25T11:41:38.905Z,6.10
2018-12-25T11:43:53.712Z,6.10
2018-12-25T11:48:48.965Z,6.20
2018-12-25T11:51:03.660Z,6.20
2018-12-25T11:53:18.649Z,6.20
2018-12-25T11:55:33.679Z,6.30
2018-12-25T11:57:48.696Z,6.30
2018-12-25T12:00:03.617Z,6.30
2018-12-25T12:02:18.385Z,6.30
2018-12-25T12:04:33.621Z,6.30
2018-12-25T12:06:48.368Z,6.30
2018-12-25T12:09:03.989Z,6.30
2018-12-25T12:11:19.005Z,6.30
2018-12-25T12:13:33.815Z,6.30
2018-12-25T12:15:48.684Z,6.30
2018-12-25T12:18:03.632Z,6.20
2018-12-25T12:20:18.568Z,6.20
2018-12-25T12:22:37.133Z,6.20
2018-12-25T12:24:49.553Z,6.20
2018-12-25T12:27:04.372Z,6.20
2018-12-25T12:29:18.773Z,6.20
2018-12-25T12:31:33.602Z,6.20
2018-12-25T12:33:48.735Z,6.20
2018-12-25T12:36:03.579Z,6.20
2018-12-25T12:38:18.636Z,6.30
2018-12-25T12:40:33.529Z,6.20
2018-12-25T12:42:48.384Z,6.20
2018-12-25T12:45:03.685Z,6.20
2018-12-25T12:47:18.350Z,6.30
2018-12-25T12:49:33.641Z,6.20
2018-12-25T12:51:48.417Z,6.20
2018-12-25T12:54:03.341Z,6.20
2018-12-25T12:56:18.053Z,6.20
2018-12-25T12:58:32.975Z,6.20
2018-12-25T13:00:47.824Z,6.20
2018-12-25T13:03:02.757Z,6.20
2018-12-25T13:05:17.541Z,6.20
2018-12-25T13:07:32.356Z,6.20
2018-12-25T13:09:47.156Z,6.20
2018-12-25T13:12:02.181Z,6.20
2018-12-25T13:17:03.980Z,6.20
2018-12-25T13:19:18.961Z,6.20
2018-12-25T13:21:33.916Z,6.20
2018-12-25T13:23:48.069Z,6.20
2018-12-25T13:26:03.104Z,6.20
2018-12-25T13:28:17.337Z,6.20
2018-12-25T13:30:32.200Z,6.20
2018-12-25T13:32:49.099Z,6.20
2018-12-25T13:35:04.357Z,6.20
2018-12-25T13:37:19.052Z,6.20
2018-12-25T13:39:33.865Z,6.20
2018-12-25T13:41:48.852Z,6.10
2018-12-25T13:46:51.294Z,6.10
2018-12-25T13:49:00.584Z,6.10
2018-12-25T13:51:15.588Z,6.10
2018-12-25T13:53:30.589Z,6.10
2018-12-25T13:55:45.576Z,6.00
2018-12-25T13:58:00.595Z,6.00
2018-12-25T14:00:15.352Z,6.00
2018-12-25T14:02:30.209Z,6.00
2018-12-25T14:04:45.020Z,6.00
2018-12-25T14:06:59.852Z,6.00
2018-12-25T14:09:14.569Z,6.00
2018-12-25T14:11:29.449Z,6.00
2018-12-25T14:13:44.364Z,6.00
2018-12-25T14:15:59.445Z,6.00
2018-12-25T14:18:14.047Z,5.90
2018-12-25T14:20:28.812Z,5.90
2018-12-25T14:22:44.020Z,5.90
2018-12-25T14:24:58.728Z,5.90
2018-12-25T14:27:13.829Z,5.90
2018-12-25T14:29:28.924Z,5.90
2018-12-25T14:31:43.881Z,5.90
2018-12-25T14:33:58.841Z,5.90
2018-12-25T14:36:13.636Z,5.90
2018-12-25T14:38:28.548Z,5.90
2018-12-25T14:40:43.356Z,5.90
2018-12-25T14:42:59.452Z,5.90
2018-12-25T14:45:14.292Z,5.90
2018-12-25T14:47:29.073Z,5.90
2018-12-25T14:49:43.137Z,5.90
2018-12-25T14:51:58.384Z,5.90
2018-12-25T14:54:13.072Z,5.90
2018-12-25T14:56:28.005Z,5.90
2018-12-25T14:58:42.193Z,5.90
2018-12-25T15:00:57.144Z,5.90
2018-12-25T15:03:11.949Z,5.90
2018-12-25T15:05:27.017Z,5.90
2018-12-25T15:07:43.407Z,5.90
2018-12-25T15:09:58.216Z,5.90
2018-12-25T15:12:12.964Z,5.80
2018-12-25T15:14:27.925Z,5.80
2018-12-25T15:16:43.140Z,5.80
2018-12-25T15:24:25.745Z,6.00
2018-12-25T15:26:40.708Z,5.90
2018-12-25T15:28:55.945Z,5.80
2018-12-25T15:31:10.684Z,5.90
2018-12-25T15:33:26.004Z,5.90
2018-12-25T15:35:41.111Z,5.80
2018-12-25T15:37:55.868Z,5.80
2018-12-25T15:40:10.977Z,5.90
2018-12-25T15:42:25.942Z,5.90
2018-12-25T15:44:41.204Z,5.90
2018-12-25T15:46:55.966Z,5.90
2018-12-25T15:49:11.044Z,5.90
2018-12-25T15:51:26.055Z,5.90
2018-12-25T15:53:40.899Z,5.90
2018-12-25T15:55:55.973Z,5.90
2018-12-25T15:58:10.781Z,5.90
2018-12-25T16:00:24.996Z,5.90
2018-12-25T16:02:39.852Z,5.90
2018-12-25T16:04:54.668Z,5.90
2018-12-25T16:07:09.633Z,5.90
2018-12-25T16:09:24.448Z,5.90
2018-12-25T16:11:39.437Z,6.00
2018-12-25T16:13:54.396Z,5.90
2018-12-25T16:16:09.113Z,6.00
2018-12-25T16:18:24.281Z,6.00
2018-12-25T16:20:39.145Z,6.00
2018-12-25T16:22:54.058Z,6.00
2018-12-25T16:25:08.331Z,6.00
2018-12-25T16:27:23.261Z,6.00
2018-12-25T16:29:38.252Z,6.00
2018-12-25T16:31:53.272Z,6.00
2018-12-25T16:34:07.902Z,6.00
2018-12-25T16:36:22.900Z,6.00
2018-12-25T16:38:37.716Z,5.90
2018-12-25T16:40:52.876Z,6.00
2018-12-25T16:43:07.625Z,5.90
2018-12-25T16:45:22.373Z,5.90
2018-12-25T16:47:37.249Z,5.90
2018-12-25T16:49:51.369Z,6.00
2018-12-25T16:52:06.100Z,5.90
2018-12-25T16:54:20.220Z,5.90
2018-12-25T16:56:35.590Z,5.90
2018-12-25T16:58:50.472Z,5.90
2018-12-25T17:01:05.212Z,5.90
2018-12-25T17:03:20.213Z,5.90
2018-12-25T17:05:35.380Z,5.90
2018-12-25T17:07:50.283Z,5.90
2018-12-25T17:10:05.200Z,5.90
2018-12-25T17:12:20.229Z,5.90
2018-12-25T17:14:35.160Z,5.80
2018-12-25T17:16:50.033Z,5.90
2018-12-25T17:19:05.033Z,5.90
2018-12-25T17:21:19.761Z,5.90
2018-12-25T17:23:34.829Z,5.90
2018-12-25T17:25:49.733Z,5.90
2018-12-25T17:28:04.858Z,6.00
2018-12-25T17:30:19.360Z,6.00
2018-12-25T17:32:34.217Z,5.90
2018-12-25T17:34:49.352Z,5.90
2018-12-25T17:37:04.272Z,6.00
2018-12-25T17:39:19.320Z,6.00
2018-12-25T17:41:34.116Z,6.00
2018-12-25T17:43:48.932Z,6.00
2018-12-25T17:46:03.921Z,6.00
2018-12-25T17:48:18.980Z,6.00
2018-12-25T17:50:33.761Z,6.00
2018-12-25T17:52:49.183Z,6.00
2018-12-25T17:55:03.841Z,6.00
2018-12-25T17:57:18.904Z,6.00
2018-12-25T17:59:33.984Z,6.00
2018-12-25T18:04:35.504Z,6.00
2018-12-25T18:06:50.504Z,6.00
2018-12-25T18:09:05.623Z,6.00
2018-12-25T18:11:20.308Z,6.00
2018-12-25T18:13:35.279Z,6.00
2018-12-25T18:15:50.304Z,6.00
2018-12-25T18:18:05.464Z,6.00
2018-12-25T18:20:20.221Z,6.00
2018-12-25T18:22:35.217Z,6.00
2018-12-25T18:24:50.292Z,6.00
2018-12-25T18:27:05.282Z,6.10
2018-12-25T18:29:20.155Z,6.00
2018-12-25T18:31:35.028Z,6.00
2018-12-25T18:33:49.956Z,6.00
2018-12-25T18:36:04.904Z,6.10
2018-12-25T18:38:19.929Z,6.00
2018-12-25T18:40:34.850Z,6.00
2018-12-25T18:42:50.032Z,6.00
2018-12-25T18:45:04.681Z,6.00
2018-12-25T18:47:19.937Z,6.00
2018-12-25T18:49:34.573Z,6.00
2018-12-25T18:51:49.545Z,6.00
2018-12-25T18:54:04.477Z,6.00
2018-12-25T18:56:19.690Z,6.00
2018-12-25T18:58:34.588Z,6.00
2018-12-25T19:00:49.053Z,6.00
2018-12-25T19:03:03.933Z,5.90
2018-12-25T19:05:19.124Z,6.00
2018-12-25T19:07:33.745Z,6.00
2018-12-25T19:09:48.728Z,6.00
2018-12-25T19:12:03.800Z,6.00
2018-12-25T19:14:18.700Z,6.00
2018-12-25T19:16:33.208Z,6.00
2018-12-25T19:18:47.965Z,6.00
2018-12-25T19:21:02.941Z,6.00
2018-12-25T19:23:17.845Z,6.00
2018-12-25T19:25:32.138Z,6.00
2018-12-25T19:27:47.237Z,6.00
2018-12-25T19:30:01.980Z,6.00
2018-12-25T19:32:16.909Z,5.90
2018-12-25T19:34:31.992Z,5.90
2018-12-25T19:36:46.828Z,6.00
2018-12-25T19:39:01.693Z,6.00
2018-12-25T19:41:16.921Z,6.00
2018-12-25T19:43:31.526Z,6.00
2018-12-25T19:45:46.584Z,5.90
2018-12-25T19:48:01.582Z,5.90
2018-12-25T19:50:16.829Z,5.80
2018-12-25T19:52:31.925Z,5.80
2018-12-25T19:54:46.475Z,5.80
2018-12-25T19:57:01.352Z,5.80
2018-12-25T19:59:16.524Z,5.80
2018-12-25T20:01:31.016Z,5.70
2018-12-25T20:03:46.136Z,5.70
2018-12-25T20:06:01.128Z,5.70
2018-12-25T20:08:16.045Z,5.70
2018-12-25T20:10:32.755Z,5.70
2018-12-25T20:12:47.690Z,5.70
2018-12-25T20:15:02.640Z,5.70
2018-12-25T20:17:17.628Z,5.70
2018-12-25T20:19:32.264Z,5.70
2018-12-25T20:21:46.832Z,5.60
2018-12-25T20:24:01.532Z,5.60
2018-12-25T20:26:16.612Z,5.60
2018-12-25T20:28:31.613Z,5.60
2018-12-25T20:30:46.392Z,5.60
2018-12-25T20:33:01.472Z,5.60
2018-12-25T20:35:16.520Z,5.60
2018-12-25T20:37:31.344Z,5.60
2018-12-25T20:39:46.620Z,5.60
2018-12-25T20:42:01.285Z,5.60
2018-12-25T20:44:16.273Z,5.60
2018-12-25T20:46:31.300Z,5.50
2018-12-25T20:48:46.420Z,5.60
2018-12-25T20:51:01.245Z,5.60
2018-12-25T20:53:16.053Z,5.50
2018-12-25T20:55:31.068Z,5.50
2018-12-25T20:57:45.824Z,5.50
2018-12-25T21:00:00.917Z,5.50
2018-12-25T21:02:15.769Z,5.50
2018-12-25T21:04:30.537Z,5.50
2018-12-25T21:06:45.587Z,5.50
2018-12-25T21:09:00.641Z,5.50
2018-12-25T21:11:15.209Z,5.50
2018-12-25T21:13:30.230Z,5.50
2018-12-25T21:15:44.857Z,5.50
2018-12-25T21:18:00.036Z,5.50
2018-12-25T21:20:14.893Z,5.50
2018-12-25T21:22:29.564Z,5.40
2018-12-25T21:24:44.236Z,5.50
2018-12-25T21:26:58.936Z,5.50
2018-12-25T21:29:13.716Z,5.40
2018-12-25T21:31:28.609Z,5.40
2018-12-25T21:33:43.469Z,5.40
2018-12-25T21:35:58.509Z,5.40
2018-12-25T21:38:13.225Z,5.40
2018-12-25T21:40:28.218Z,5.40
2018-12-25T21:42:42.317Z,5.30
2018-12-25T21:44:57.421Z,5.40
2018-12-25T21:47:12.296Z,5.40
2018-12-25T21:49:27.432Z,5.40
2018-12-25T21:51:42.244Z,5.30
2018-12-25T21:53:57.224Z,5.30
2018-12-25T21:56:11.972Z,5.30
2018-12-25T21:58:26.931Z,5.30
2018-12-25T22:00:41.753Z,5.30
2018-12-25T22:02:56.764Z,5.30
2018-12-25T22:05:11.724Z,5.20
2018-12-25T22:07:26.489Z,5.30
2018-12-25T22:09:41.589Z,5.20
2018-12-25T22:11:56.123Z,5.20
2018-12-25T22:14:11.073Z,5.20
2018-12-25T22:16:26.084Z,5.20
2018-12-25T22:18:40.968Z,5.20
2018-12-25T22:20:55.080Z,5.20
2018-12-25T22:23:10.104Z,5.20
2018-12-25T22:25:27.235Z,5.20
2018-12-25T22:27:41.645Z,5.20
2018-12-25T22:29:57.525Z,5.20
2018-12-25T22:32:12.788Z,5.20
2018-12-25T22:34:27.799Z,5.10
2018-12-25T22:36:42.549Z,5.10
2018-12-25T22:38:57.517Z,5.10
2018-12-25T22:41:12.392Z,5.10
2018-12-25T22:43:27.289Z,5.10
2018-12-25T22:45:42.329Z,5.10
2018-12-25T22:47:57.116Z,5.10
2018-12-25T22:50:12.077Z,5.10
2018-12-25T22:52:27.047Z,5.10
2018-12-25T22:54:41.188Z,5.10
2018-12-25T22:56:56.404Z,5.10
2018-12-25T22:59:11.116Z,5.10
2018-12-25T23:01:26.016Z,5.10
2018-12-25T23:03:40.997Z,5.10
2018-12-25T23:05:55.800Z,5.10
2018-12-25T23:08:10.685Z,5.10
2018-12-25T23:10:25.703Z,5.00
2018-12-25T23:15:27.457Z,5.00
2018-12-25T23:17:42.224Z,5.00
2018-12-25T23:19:57.076Z,5.00
2018-12-25T23:22:12.180Z,4.90
2018-12-25T23:24:27.133Z,4.90
2018-12-25T23:26:42.153Z,4.90
2018-12-25T23:28:57.098Z,4.90
2018-12-25T23:31:11.772Z,4.80
2018-12-25T23:33:26.664Z,4.80
2018-12-25T23:35:41.437Z,4.80
2018-12-25T23:37:56.168Z,4.70
2018-12-25T23:40:11.156Z,4.70
2018-12-25T23:42:25.832Z,4.60
2018-12-25T23:44:40.944Z,4.70
2018-12-25T23:46:55.884Z,4.60
2018-12-25T23:49:10.833Z,4.60
2018-12-25T23:51:25.625Z,4.60
2018-12-25T23:53:40.943Z,4.50
2018-12-25T23:55:55.572Z,4.50
2018-12-25T23:58:10.621Z,4.40
