createdAt,value
2022-08-22T00:01:32.857Z,101201.94
2022-08-22T00:02:55.492Z,101208.72
2022-08-22T00:03:59.096Z,101207.53
2022-08-22T00:06:25.344Z,101194.19
2022-08-22T00:08:51.564Z,101206.50
2022-08-22T00:11:17.813Z,101204.91
2022-08-22T00:13:44.112Z,101208.03
2022-08-22T00:16:10.354Z,101201.84
2022-08-22T00:18:36.572Z,101203.88
2022-08-22T00:21:02.885Z,101204.00
2022-08-22T00:23:29.115Z,101209.75
2022-08-22T00:25:55.360Z,101204.56
2022-08-22T00:28:21.636Z,101196.50
2022-08-22T00:30:47.897Z,101201.25
2022-08-22T00:33:14.126Z,101200.66
2022-08-22T00:35:44.846Z,101198.94
2022-08-22T00:38:11.427Z,101206.38
2022-08-22T00:40:37.668Z,101202.09
2022-08-22T00:43:03.913Z,101199.63
2022-08-22T00:45:30.188Z,101196.19
2022-08-22T00:47:56.487Z,101198.06
2022-08-22T00:50:22.915Z,101195.47
2022-08-22T00:52:49.169Z,101194.59
2022-08-22T00:55:15.417Z,101207.34
2022-08-22T00:57:41.662Z,101209.19
2022-08-22T01:00:07.946Z,101210.09
2022-08-22T01:02:34.207Z,101203.75
2022-08-22T01:05:00.471Z,101201.16
2022-08-22T01:07:30.622Z,101207.63
2022-08-22T01:10:04.622Z,101212.19
2022-08-22T01:12:30.897Z,101217.66
2022-08-22T01:14:57.171Z,101217.66
2022-08-22T01:17:23.678Z,101218.91
2022-08-22T01:19:49.920Z,101226.94
2022-08-22T01:22:16.151Z,101218.09
2022-08-22T01:24:42.656Z,101221.44
2022-08-22T01:27:12.356Z,101225.38
2022-08-22T01:29:38.699Z,101230.72
2022-08-22T01:32:05.313Z,101230.09
2022-08-22T01:34:31.540Z,101236.50
2022-08-22T01:36:57.792Z,101243.56
2022-08-22T01:39:24.049Z,101246.28
2022-08-22T01:41:50.352Z,101235.28
2022-08-22T01:44:16.660Z,101240.59
2022-08-22T01:46:42.969Z,101242.59
2022-08-22T01:49:09.218Z,101242.59
2022-08-22T01:51:35.585Z,101246.19
2022-08-22T01:54:01.869Z,101244.34
2022-08-22T01:56:28.190Z,101240.59
2022-08-22T01:58:54.424Z,101241.34
2022-08-22T02:01:21.241Z,101244.78
2022-08-22T02:03:47.494Z,101244.78
2022-08-22T02:06:14.394Z,101239.34
2022-08-22T02:08:40.933Z,101234.78
2022-08-22T02:11:07.236Z,101237.50
2022-08-22T02:13:33.630Z,101242.81
2022-08-22T02:15:59.994Z,101233.63
2022-08-22T02:18:26.263Z,101231.78
2022-08-22T02:20:52.616Z,101236.25
2022-08-22T02:23:18.858Z,101234.50
2022-08-22T02:25:45.255Z,101230.81
2022-08-22T02:28:11.473Z,101235.22
2022-08-22T02:30:37.765Z,101242.69
2022-08-22T02:33:04.028Z,101240.94
2022-08-22T02:35:30.295Z,101241.06
2022-08-22T02:37:56.588Z,101235.91
2022-08-22T02:40:22.863Z,101238.91
2022-08-22T02:42:49.116Z,101238.00
2022-08-22T02:45:15.557Z,101231.94
2022-08-22T02:47:41.783Z,101233.06
2022-08-22T02:50:12.956Z,101230.75
2022-08-22T02:52:39.611Z,101237.19
2022-08-22T02:55:05.828Z,101234.59
2022-08-22T02:57:32.106Z,101236.31
2022-08-22T03:00:05.574Z,101231.72
2022-08-22T03:02:51.849Z,101234.44
2022-08-22T03:05:18.206Z,101235.56
2022-08-22T03:07:44.496Z,101233.13
2022-08-22T03:10:10.727Z,101227.69
2022-08-22T03:12:36.991Z,101234.84
2022-08-22T03:15:03.279Z,101233.00
2022-08-22T03:17:29.570Z,101233.88
2022-08-22T03:19:55.863Z,101228.56
2022-08-22T03:22:22.132Z,101225.84
2022-08-22T03:24:48.361Z,101225.84
2022-08-22T03:27:14.738Z,101227.41
2022-08-22T03:29:58.406Z,101224.56
2022-08-22T03:32:24.716Z,101217.28
2022-08-22T03:34:51.019Z,101214.56
2022-08-22T03:37:17.305Z,101222.84
2022-08-22T03:39:43.576Z,101220.41
2022-08-22T03:42:09.903Z,101221.25
2022-08-22T03:44:36.139Z,101223.13
2022-08-22T03:47:02.451Z,101222.09
2022-08-22T03:49:28.678Z,101227.41
2022-08-22T03:51:54.899Z,101223.84
2022-08-22T03:54:21.130Z,101227.41
2022-08-22T03:56:47.353Z,101223.72
2022-08-22T03:59:20.316Z,101228.03
2022-08-22T04:01:48.479Z,101226.78
2022-08-22T04:04:14.709Z,101225.75
2022-08-22T04:06:40.976Z,101242.84
2022-08-22T04:09:07.394Z,101232.81
2022-08-22T04:11:34.467Z,101232.66
2022-08-22T04:14:00.770Z,101237.16
2022-08-22T04:16:27.291Z,101238.00
2022-08-22T04:18:53.570Z,101247.78
2022-08-22T04:21:20.802Z,101246.94
2022-08-22T04:23:47.018Z,101258.53
2022-08-22T04:26:13.271Z,101256.69
2022-08-22T04:28:39.609Z,101255.66
2022-08-22T04:31:05.999Z,101248.38
2022-08-22T04:33:32.385Z,101256.41
2022-08-22T04:35:58.657Z,101261.59
2022-08-22T04:38:25.235Z,101261.31
2022-08-22T04:40:51.735Z,101261.19
2022-08-22T04:43:18.074Z,101272.94
2022-08-22T04:45:44.293Z,101264.53
2022-08-22T04:48:10.637Z,101269.72
2022-08-22T04:50:41.203Z,101273.41
2022-08-22T04:53:09.262Z,101269.97
2022-08-22T04:55:35.539Z,101275.41
2022-08-22T04:58:01.763Z,101271.69
2022-08-22T05:00:32.733Z,101273.28
2022-08-22T05:02:58.934Z,101277.00
2022-08-22T05:05:25.187Z,101271.69
2022-08-22T05:07:51.391Z,101281.56
2022-08-22T05:10:17.685Z,101286.88
2022-08-22T05:12:43.931Z,101278.44
2022-08-22T05:15:12.257Z,101274.63
2022-08-22T05:17:38.927Z,101287.09
2022-08-22T05:20:05.317Z,101285.97
2022-08-22T05:22:31.537Z,101279.66
2022-08-22T05:25:00.507Z,101281.25
2022-08-22T05:27:26.739Z,101274.06
2022-08-22T05:29:52.999Z,101280.00
2022-08-22T05:32:19.256Z,101280.84
2022-08-22T05:34:45.529Z,101297.78
2022-08-22T05:37:11.917Z,101297.38
2022-08-22T05:39:38.215Z,101297.88
2022-08-22T05:42:04.566Z,101301.91
2022-08-22T05:44:30.970Z,101306.69
2022-08-22T05:46:58.684Z,101308.72
2022-08-22T05:49:26.379Z,101300.88
2022-08-22T05:51:52.663Z,101305.78
2022-08-22T05:54:18.920Z,101305.13
2022-08-22T05:56:45.177Z,101307.16
2022-08-22T05:59:12.264Z,101303.03
2022-08-22T06:01:38.711Z,101315.00
2022-08-22T06:04:04.974Z,101310.72
2022-08-22T06:06:31.288Z,101312.75
2022-08-22T06:08:57.526Z,101315.78
2022-08-22T06:11:23.788Z,101324.16
2022-08-22T06:13:50.185Z,101314.25
2022-08-22T06:16:18.457Z,101318.00
2022-08-22T06:18:44.696Z,101322.75
2022-08-22T06:21:10.953Z,101323.91
2022-08-22T06:23:37.287Z,101315.19
2022-08-22T06:26:03.606Z,101320.78
2022-08-22T06:28:29.997Z,101323.81
2022-08-22T06:30:56.257Z,101317.66
2022-08-22T06:33:22.586Z,101313.34
2022-08-22T06:35:48.878Z,101321.66
2022-08-22T06:38:15.120Z,101321.69
2022-08-22T06:40:41.394Z,101326.28
2022-08-22T06:43:07.619Z,101325.56
2022-08-22T06:45:34.134Z,101330.13
2022-08-22T06:48:01.084Z,101334.00
2022-08-22T06:50:27.493Z,101338.91
2022-08-22T06:52:53.732Z,101328.22
2022-08-22T06:55:20.074Z,101337.69
2022-08-22T06:57:46.331Z,101330.63
2022-08-22T07:00:12.855Z,101334.34
2022-08-22T07:02:39.124Z,101334.63
2022-08-22T07:05:05.376Z,101335.75
2022-08-22T07:07:31.604Z,101344.06
2022-08-22T07:09:57.844Z,101346.06
2022-08-22T07:12:24.059Z,101338.13
2022-08-22T07:14:50.313Z,101343.84
2022-08-22T07:17:16.591Z,101345.84
2022-08-22T07:19:43.079Z,101341.16
2022-08-22T07:22:09.494Z,101344.00
2022-08-22T07:24:35.951Z,101351.44
2022-08-22T07:27:02.310Z,101347.78
2022-08-22T07:29:30.979Z,101348.00
2022-08-22T07:31:58.900Z,101353.91
2022-08-22T07:34:25.249Z,101346.78
2022-08-22T07:36:51.646Z,101351.63
2022-08-22T07:39:18.122Z,101343.66
2022-08-22T07:41:47.902Z,101346.19
2022-08-22T07:44:14.323Z,101336.47
2022-08-22T07:46:40.632Z,101342.00
2022-08-22T07:49:09.576Z,101341.25
2022-08-22T07:51:36.190Z,101350.88
2022-08-22T07:54:02.428Z,101357.59
2022-08-22T07:56:28.647Z,101347.84
2022-08-22T07:58:54.895Z,101346.06
2022-08-22T08:01:21.175Z,101345.41
2022-08-22T08:03:47.465Z,101339.25
2022-08-22T08:06:13.751Z,101338.47
2022-08-22T08:08:40.043Z,101339.72
2022-08-22T08:11:06.363Z,101334.41
2022-08-22T08:13:32.653Z,101339.13
2022-08-22T08:15:58.899Z,101341.22
2022-08-22T08:18:25.149Z,101345.34
2022-08-22T08:20:51.378Z,101345.88
2022-08-22T08:23:17.625Z,101342.78
2022-08-22T08:25:53.468Z,101340.44
2022-08-22T08:28:20.088Z,101338.19
2022-08-22T08:30:47.806Z,101341.16
2022-08-22T08:33:26.321Z,101338.63
2022-08-22T08:36:02.909Z,101340.00
2022-08-22T08:38:30.071Z,101331.78
2022-08-22T08:40:56.297Z,101338.00
2022-08-22T08:43:22.564Z,101342.81
2022-08-22T08:45:48.796Z,101333.56
2022-08-22T08:48:15.063Z,101336.66
2022-08-22T08:50:43.175Z,101335.13
2022-08-22T08:53:09.624Z,101335.47
2022-08-22T08:55:37.052Z,101337.22
2022-08-22T09:00:49.582Z,101335.56
2022-08-22T09:03:18.329Z,101336.75
2022-08-22T09:05:49.253Z,101333.31
2022-08-22T09:08:15.537Z,101340.69
2022-08-22T09:10:44.784Z,101337.09
2022-08-22T09:13:12.535Z,101339.50
2022-08-22T09:15:39.099Z,101339.47
2022-08-22T09:18:05.484Z,101339.97
2022-08-22T09:20:32.757Z,101334.31
2022-08-22T09:22:59.112Z,101337.91
2022-08-22T09:25:25.466Z,101335.00
2022-08-22T09:27:51.718Z,101327.41
2022-08-22T09:30:18.146Z,101336.53
2022-08-22T09:32:54.047Z,101343.19
2022-08-22T09:35:20.278Z,101337.00
2022-08-22T09:37:48.805Z,101344.75
2022-08-22T09:40:20.443Z,101346.66
2022-08-22T09:42:49.573Z,101335.94
2022-08-22T09:45:16.004Z,101344.19
2022-08-22T09:47:42.249Z,101343.31
2022-08-22T09:50:08.566Z,101339.16
2022-08-22T09:52:36.841Z,101340.31
2022-08-22T09:55:03.224Z,101343.75
2022-08-22T09:57:34.277Z,101339.38
2022-08-22T10:00:00.511Z,101333.88
2022-08-22T10:02:28.451Z,101334.75
2022-08-22T10:04:56.299Z,101336.69
2022-08-22T10:07:24.500Z,101334.88
2022-08-22T10:09:54.988Z,101335.75
2022-08-22T10:12:24.181Z,101336.09
2022-08-22T10:14:51.231Z,101330.03
2022-08-22T10:17:21.799Z,101335.38
2022-08-22T10:19:48.400Z,101340.69
2022-08-22T10:22:15.072Z,101337.53
2022-08-22T10:24:43.566Z,101333.88
2022-08-22T10:27:10.457Z,101335.94
2022-08-22T10:29:36.751Z,101334.00
2022-08-22T10:32:07.726Z,101333.63
2022-08-22T10:34:40.204Z,101342.38
2022-08-22T10:37:08.571Z,101336.84
2022-08-22T10:39:36.503Z,101333.91
2022-08-22T10:42:02.958Z,101335.47
2022-08-22T10:44:29.608Z,101340.66
2022-08-22T10:46:56.241Z,101334.59
2022-08-22T10:49:28.973Z,101335.78
2022-08-22T10:51:56.404Z,101333.81
2022-08-22T10:54:24.677Z,101330.31
2022-08-22T10:56:50.980Z,101328.00
2022-08-22T10:59:18.855Z,101326.59
2022-08-22T11:01:49.128Z,101334.81
2022-08-22T11:04:15.569Z,101328.91
2022-08-22T11:06:41.871Z,101339.28
2022-08-22T11:09:11.041Z,101332.41
2022-08-22T11:11:37.554Z,101335.53
2022-08-22T11:14:03.983Z,101330.50
2022-08-22T11:16:30.469Z,101335.22
2022-08-22T11:19:15.067Z,101333.63
2022-08-22T11:21:41.734Z,101329.31
2022-08-22T11:24:07.960Z,101333.19
2022-08-22T11:26:47.411Z,101332.56
2022-08-22T11:29:14.574Z,101335.09
2022-08-22T11:31:47.238Z,101332.09
2022-08-22T11:34:20.586Z,101334.63
2022-08-22T11:36:46.981Z,101344.44
2022-08-22T11:39:18.195Z,101340.44
2022-08-22T11:41:45.059Z,101339.56
2022-08-22T11:44:18.850Z,101330.75
2022-08-22T11:46:45.271Z,101334.94
2022-08-22T11:49:15.215Z,101338.53
2022-08-22T11:51:41.531Z,101335.59
2022-08-22T11:54:08.264Z,101326.66
2022-08-22T11:56:34.590Z,101333.88
2022-08-22T11:59:00.999Z,101331.25
2022-08-22T12:01:27.427Z,101330.94
2022-08-22T12:04:00.756Z,101325.91
2022-08-22T12:06:29.926Z,101324.13
2022-08-22T12:08:56.436Z,101326.16
2022-08-22T12:11:22.776Z,101315.78
2022-08-22T12:13:49.017Z,101320.75
2022-08-22T12:16:15.462Z,101317.91
2022-08-22T12:18:41.900Z,101323.53
2022-08-22T12:21:09.132Z,101319.16
2022-08-22T12:23:43.469Z,101313.41
2022-08-22T12:26:15.856Z,101309.75
2022-08-22T12:28:42.670Z,101308.50
2022-08-22T12:31:08.950Z,101309.47
2022-08-22T12:33:35.994Z,101308.16
2022-08-22T12:36:02.534Z,101306.00
2022-08-22T12:38:33.712Z,101296.25
2022-08-22T12:41:03.592Z,101307.78
2022-08-22T12:43:34.479Z,101298.41
2022-08-22T12:46:13.209Z,101293.16
2022-08-22T12:48:39.737Z,101290.69
2022-08-22T12:51:17.621Z,101284.97
2022-08-22T12:53:44.589Z,101282.31
2022-08-22T12:56:11.270Z,101283.47
2022-08-22T12:58:37.496Z,101290.22
2022-08-22T13:01:04.450Z,101281.94
2022-08-22T13:03:32.587Z,101286.22
2022-08-22T13:06:00.450Z,101275.66
2022-08-22T13:08:26.962Z,101277.63
2022-08-22T13:10:55.444Z,101280.34
2022-08-22T13:13:25.697Z,101273.09
2022-08-22T13:15:58.045Z,101268.97
2022-08-22T13:18:31.657Z,101272.47
2022-08-22T13:20:58.166Z,101274.19
2022-08-22T13:23:24.479Z,101273.97
2022-08-22T13:25:51.883Z,101273.03
2022-08-22T13:28:18.166Z,101274.50
2022-08-22T13:30:44.531Z,101270.56
2022-08-22T13:33:14.474Z,101273.53
2022-08-22T13:35:42.251Z,101271.53
2022-08-22T13:38:12.384Z,101273.47
2022-08-22T13:40:38.774Z,101269.00
2022-08-22T13:43:05.779Z,101264.06
2022-08-22T13:45:32.271Z,101273.94
2022-08-22T13:47:58.762Z,101273.94
2022-08-22T13:50:25.371Z,101265.88
2022-08-22T13:52:55.240Z,101267.94
2022-08-22T13:55:21.668Z,101273.00
2022-08-22T13:57:51.881Z,101268.72
2022-08-22T14:00:28.584Z,101271.75
2022-08-22T14:02:55.371Z,101268.25
2022-08-22T14:05:21.679Z,101262.34
2022-08-22T14:07:47.964Z,101270.88
2022-08-22T14:10:19.303Z,101274.72
2022-08-22T14:12:50.219Z,101269.19
2022-08-22T14:15:17.668Z,101274.53
2022-08-22T14:17:43.942Z,101273.56
2022-08-22T14:20:28.379Z,101268.72
2022-08-22T14:23:03.548Z,101268.25
2022-08-22T14:25:30.483Z,101268.81
2022-08-22T14:27:57.790Z,101265.47
2022-08-22T14:30:24.634Z,101262.53
2022-08-22T14:32:50.967Z,101253.00
2022-08-22T14:35:23.431Z,101258.25
2022-08-22T14:37:55.635Z,101258.44
2022-08-22T14:40:22.231Z,101246.56
2022-08-22T14:42:50.433Z,101255.88
2022-08-22T14:45:17.112Z,101252.44
2022-08-22T14:48:14.034Z,101254.53
2022-08-22T14:50:30.132Z,101247.59
2022-08-22T14:52:56.595Z,101258.06
2022-08-22T14:55:23.075Z,101249.19
2022-08-22T14:57:49.297Z,101251.13
2022-08-22T15:00:15.511Z,101247.03
2022-08-22T15:02:43.140Z,101242.34
2022-08-22T15:05:09.400Z,101247.03
2022-08-22T15:07:35.768Z,101248.25
2022-08-22T15:10:03.745Z,101247.88
2022-08-22T15:12:32.538Z,101247.88
2022-08-22T15:14:58.831Z,101248.72
2022-08-22T15:17:25.266Z,101253.28
2022-08-22T15:19:52.123Z,101245.28
2022-08-22T15:22:18.553Z,101247.88
2022-08-22T15:24:45.770Z,101252.94
2022-08-22T15:27:12.513Z,101250.03
2022-08-22T15:29:39.234Z,101252.72
2022-08-22T15:32:05.583Z,101249.28
2022-08-22T15:34:31.929Z,101249.78
2022-08-22T15:36:58.928Z,101252.53
2022-08-22T15:39:26.846Z,101255.09
2022-08-22T15:41:53.248Z,101252.34
2022-08-22T15:44:30.835Z,101251.00
2022-08-22T15:46:59.731Z,101255.75
2022-08-22T15:49:26.597Z,101254.25
2022-08-22T15:51:53.536Z,101252.63
2022-08-22T15:54:25.063Z,101258.72
2022-08-22T15:56:51.966Z,101257.00
2022-08-22T15:59:18.268Z,101249.41
2022-08-22T16:01:44.563Z,101254.75
2022-08-22T16:04:15.977Z,101255.97
2022-08-22T16:06:42.529Z,101252.34
2022-08-22T16:09:09.225Z,101253.88
2022-08-22T16:11:36.763Z,101258.72
2022-08-22T16:14:02.995Z,101258.44
2022-08-22T16:16:33.273Z,101258.31
2022-08-22T16:18:59.571Z,101256.53
2022-08-22T16:21:25.880Z,101254.69
2022-08-22T16:23:53.253Z,101265.97
2022-08-22T16:26:19.579Z,101259.56
2022-08-22T16:28:57.792Z,101265.53
2022-08-22T16:31:24.775Z,101268.72
2022-08-22T16:33:51.004Z,101263.34
2022-08-22T16:36:17.274Z,101269.28
2022-08-22T16:38:43.528Z,101264.66
2022-08-22T16:41:09.767Z,101263.34
2022-08-22T16:43:36.010Z,101266.09
2022-08-22T16:46:02.649Z,101270.63
2022-08-22T16:48:29.182Z,101263.25
2022-08-22T16:50:55.499Z,101261.94
2022-08-22T16:53:21.734Z,101259.22
2022-08-22T16:55:48.592Z,101254.63
2022-08-22T16:58:14.945Z,101258.06
2022-08-22T17:00:41.257Z,101265.16
2022-08-22T17:03:07.808Z,101271.19
2022-08-22T17:05:35.979Z,101269.47
2022-08-22T17:08:02.319Z,101262.81
2022-08-22T17:10:28.614Z,101275.00
2022-08-22T17:12:54.958Z,101278.28
2022-08-22T17:15:22.587Z,101283.78
2022-08-22T17:17:48.848Z,101278.28
2022-08-22T17:20:15.103Z,101282.78
2022-08-22T17:22:41.361Z,101275.91
2022-08-22T17:25:07.700Z,101282.78
2022-08-22T17:27:33.923Z,101283.31
2022-08-22T17:30:00.247Z,101280.25
2022-08-22T17:32:26.483Z,101278.88
2022-08-22T17:34:52.713Z,101282.47
2022-08-22T17:37:19.076Z,101282.81
2022-08-22T17:39:45.389Z,101280.41
2022-08-22T17:42:15.421Z,101282.47
2022-08-22T17:44:47.321Z,101280.94
2022-08-22T17:47:13.897Z,101285.03
2022-08-22T17:49:40.157Z,101289.16
2022-08-22T17:52:06.685Z,101286.94
2022-08-22T17:54:32.995Z,101293.97
2022-08-22T17:57:00.473Z,101298.03
2022-08-22T17:59:31.911Z,101300.78
2022-08-22T18:01:58.156Z,101297.34
2022-08-22T18:04:24.380Z,101296.81
2022-08-22T18:06:51.396Z,101300.75
2022-08-22T18:09:22.620Z,101313.81
2022-08-22T18:11:49.236Z,101314.31
2022-08-22T18:14:15.460Z,101320.81
2022-08-22T18:16:41.818Z,101321.00
2022-08-22T18:19:08.150Z,101327.69
2022-08-22T18:21:34.411Z,101328.00
2022-08-22T18:24:00.647Z,101332.81
2022-08-22T18:26:27.101Z,101330.25
2022-08-22T18:28:53.528Z,101330.56
2022-08-22T18:31:19.977Z,101333.63
2022-08-22T18:33:46.662Z,101330.72
2022-08-22T18:36:16.315Z,101338.56
2022-08-22T18:38:43.884Z,101329.28
2022-08-22T18:41:10.154Z,101333.22
2022-08-22T18:43:36.372Z,101328.78
2022-08-22T18:46:04.204Z,101324.81
2022-08-22T18:48:30.819Z,101324.41
2022-08-22T18:50:57.254Z,101324.59
2022-08-22T18:53:23.584Z,101320.78
2022-08-22T18:55:50.292Z,101321.41
2022-08-22T18:58:16.549Z,101322.91
2022-08-22T19:00:42.843Z,101324.94
2022-08-22T19:03:09.190Z,101320.63
2022-08-22T19:05:35.463Z,101322.88
2022-08-22T19:08:01.688Z,101326.78
2022-08-22T19:10:28.067Z,101317.88
2022-08-22T19:12:54.365Z,101324.53
2022-08-22T19:15:20.689Z,101330.19
2022-08-22T19:17:58.853Z,101324.31
2022-08-22T19:20:25.804Z,101326.38
2022-08-22T19:22:54.098Z,101329.59
2022-08-22T19:25:20.491Z,101330.78
2022-08-22T19:27:46.725Z,101345.66
2022-08-22T19:30:13.028Z,101343.41
2022-08-22T19:32:39.318Z,101347.47
2022-08-22T19:35:09.682Z,101351.41
2022-08-22T19:37:36.016Z,101347.97
2022-08-22T19:40:02.533Z,101347.25
2022-08-22T19:42:31.999Z,101353.22
2022-08-22T19:44:58.215Z,101356.09
2022-08-22T19:47:24.472Z,101357.28
2022-08-22T19:49:50.715Z,101355.72
2022-08-22T19:52:20.082Z,101358.78
2022-08-22T19:54:46.332Z,101365.25
2022-08-22T19:57:12.902Z,101355.50
2022-08-22T19:59:39.391Z,101357.69
2022-08-22T20:02:16.873Z,101358.84
2022-08-22T20:04:43.108Z,101357.31
2022-08-22T20:07:14.700Z,101354.72
2022-08-22T20:09:41.477Z,101346.63
2022-08-22T20:12:09.237Z,101352.28
2022-08-22T20:14:38.311Z,101358.78
2022-08-22T20:17:04.560Z,101360.63
2022-08-22T20:19:30.791Z,101362.38
2022-08-22T20:21:57.299Z,101362.66
2022-08-22T20:24:23.544Z,101371.91
2022-08-22T20:27:12.274Z,101357.50
2022-08-22T20:29:36.367Z,101359.38
2022-08-22T20:32:02.614Z,101358.50
2022-08-22T20:34:28.839Z,101362.09
2022-08-22T20:37:09.838Z,101363.16
2022-08-22T20:39:41.348Z,101362.09
2022-08-22T20:42:07.683Z,101371.34
2022-08-22T20:44:33.898Z,101364.16
2022-08-22T20:47:02.627Z,101360.56
2022-08-22T20:49:30.759Z,101357.97
2022-08-22T20:51:57.016Z,101358.25
2022-08-22T20:54:23.240Z,101355.69
2022-08-22T20:56:53.437Z,101360.47
2022-08-22T20:59:20.146Z,101357.88
2022-08-22T21:01:46.410Z,101360.78
2022-08-22T21:04:12.686Z,101358.91
2022-08-22T21:06:38.981Z,101363.84
2022-08-22T21:09:05.806Z,101366.00
2022-08-22T21:11:32.272Z,101369.91
2022-08-22T21:13:58.588Z,101357.97
2022-08-22T21:16:30.688Z,101355.38
2022-08-22T21:18:57.786Z,101362.00
2022-08-22T21:21:24.032Z,101364.91
2022-08-22T21:23:50.281Z,101365.06
2022-08-22T21:26:16.535Z,101365.22
2022-08-22T21:28:42.763Z,101366.22
2022-08-22T21:31:09.039Z,101361.75
2022-08-22T21:33:35.261Z,101362.78
2022-08-22T21:36:01.515Z,101362.06
2022-08-22T21:38:27.731Z,101362.38
2022-08-22T21:40:53.971Z,101364.28
2022-08-22T21:43:20.400Z,101371.75
2022-08-22T21:45:46.672Z,101368.63
2022-08-22T21:48:12.890Z,101372.22
2022-08-22T21:50:39.154Z,101373.22
2022-08-22T21:53:05.420Z,101368.63
2022-08-22T21:55:36.560Z,101375.13
2022-08-22T21:58:02.791Z,101368.78
2022-08-22T22:00:29.074Z,101355.25
2022-08-22T22:02:55.556Z,101360.72
2022-08-22T22:05:22.829Z,101359.84
2022-08-22T22:07:49.169Z,101353.53
2022-08-22T22:10:15.410Z,101342.75
2022-08-22T22:12:41.658Z,101352.81
2022-08-22T22:15:07.919Z,101352.97
2022-08-22T22:17:34.149Z,101354.00
2022-08-22T22:20:00.403Z,101364.22
2022-08-22T22:22:26.633Z,101359.91
2022-08-22T22:24:52.940Z,101362.94
2022-08-22T22:27:19.161Z,101356.94
2022-08-22T22:29:45.412Z,101363.41
2022-08-22T22:32:11.635Z,101364.41
2022-08-22T22:34:37.873Z,101356.34
2022-08-22T22:37:04.118Z,101358.41
2022-08-22T22:39:30.391Z,101360.56
2022-08-22T22:41:56.665Z,101354.53
2022-08-22T22:44:22.958Z,101363.06
2022-08-22T22:46:49.338Z,101356.00
2022-08-22T22:49:15.591Z,101357.31
2022-08-22T22:51:41.828Z,101355.69
2022-08-22T22:54:08.070Z,101365.63
2022-08-22T22:56:37.501Z,101356.59
2022-08-22T22:59:12.917Z,101365.63
2022-08-22T23:01:39.494Z,101367.69
2022-08-22T23:04:07.556Z,101363.34
2022-08-22T23:06:33.881Z,101361.78
2022-08-22T23:09:00.139Z,101362.94
2022-08-22T23:11:26.396Z,101361.03
2022-08-22T23:13:52.743Z,101363.78
2022-08-22T23:16:18.963Z,101358.31
2022-08-22T23:18:45.206Z,101357.31
2022-08-22T23:21:11.478Z,101361.78
2022-08-22T23:23:37.726Z,101359.03
2022-08-22T23:26:03.975Z,101357.16
2022-08-22T23:28:30.332Z,101350.00
2022-08-22T23:30:56.557Z,101349.09
2022-08-22T23:33:22.790Z,101349.09
2022-08-22T23:35:49.015Z,101347.25
2022-08-22T23:38:15.246Z,101345.53
2022-08-22T23:40:46.364Z,101347.38
2022-08-22T23:43:12.591Z,101343.09
2022-08-22T23:45:38.856Z,101345.09
2022-08-22T23:48:05.099Z,101337.34
2022-08-22T23:50:31.337Z,101342.13
2022-08-22T23:52:57.574Z,101339.97
2022-08-22T23:55:23.788Z,101335.25
2022-08-22T23:57:50.023Z,101344.75
