createdAt,value
2023-01-01T00:01:41.933Z,12.57
2023-01-01T00:04:13.364Z,12.15
2023-01-01T00:06:40.957Z,12.50
2023-01-01T00:09:26.437Z,13.43
2023-01-01T00:11:53.041Z,12.75
2023-01-01T00:14:20.084Z,12.85
2023-01-01T00:16:46.681Z,13.25
2023-01-01T00:19:13.810Z,14.40
2023-01-01T00:21:40.879Z,13.75
2023-01-01T00:24:07.748Z,14.10
2023-01-01T00:26:35.555Z,13.75
2023-01-01T00:29:03.273Z,14.18
2023-01-01T00:31:30.040Z,13.57
2023-01-01T00:33:57.412Z,13.95
2023-01-01T00:36:26.393Z,14.60
2023-01-01T00:38:53.729Z,14.25
2023-01-01T00:41:20.490Z,14.30
2023-01-01T00:43:47.801Z,14.70
2023-01-01T00:46:14.940Z,13.88
2023-01-01T00:48:41.578Z,14.43
2023-01-01T00:51:08.910Z,14.23
2023-01-01T00:53:36.169Z,13.80
2023-01-01T00:56:03.507Z,13.73
2023-01-01T00:58:30.119Z,14.40
2023-01-01T01:00:56.889Z,14.45
2023-01-01T01:03:30.728Z,14.65
2023-01-01T01:06:10.201Z,13.95
2023-01-01T01:08:39.761Z,13.73
2023-01-01T01:11:07.378Z,14.77
2023-01-01T01:13:34.225Z,14.13
2023-01-01T01:16:01.080Z,13.15
2023-01-01T01:18:27.716Z,14.50
2023-01-01T01:20:55.160Z,14.88
2023-01-01T01:23:22.314Z,13.90
2023-01-01T01:25:49.423Z,13.07
2023-01-01T01:28:16.459Z,14.60
2023-01-01T01:30:43.524Z,12.90
2023-01-01T01:33:10.202Z,13.52
2023-01-01T01:35:37.353Z,13.40
2023-01-01T01:38:04.451Z,13.38
2023-01-01T01:40:30.995Z,13.30
2023-01-01T01:42:58.039Z,13.52
2023-01-01T01:45:29.771Z,12.80
2023-01-01T01:48:00.649Z,12.15
2023-01-01T01:50:39.556Z,12.77
2023-01-01T01:53:19.082Z,13.18
2023-01-01T01:55:52.178Z,12.20
2023-01-01T01:58:19.525Z,11.65
2023-01-01T02:00:46.580Z,11.52
2023-01-01T02:03:24.218Z,12.13
2023-01-01T02:05:51.535Z,12.43
2023-01-01T02:08:19.208Z,11.10
2023-01-01T02:10:45.851Z,11.60
2023-01-01T02:13:12.837Z,11.45
2023-01-01T02:16:06.889Z,11.25
2023-01-01T02:18:43.702Z,10.63
2023-01-01T02:21:20.161Z,10.40
2023-01-01T02:24:16.057Z,10.20
2023-01-01T02:27:34.567Z,9.73
2023-01-01T02:30:08.245Z,10.00
2023-01-01T02:35:53.387Z,9.57
2023-01-01T02:38:41.750Z,9.77
2023-01-01T02:41:24.283Z,9.50
2023-01-01T02:48:56.674Z,8.60
2023-01-01T02:51:23.387Z,8.60
2023-01-01T02:54:42.118Z,7.93
2023-01-01T02:57:42.232Z,8.38
2023-01-01T03:00:26.323Z,8.52
2023-01-01T03:03:16.916Z,8.50
2023-01-01T03:06:23.899Z,7.72
2023-01-01T03:09:17.555Z,7.18
2023-01-01T03:12:00.413Z,7.32
2023-01-01T03:14:52.123Z,7.55
2023-01-01T03:17:36.622Z,6.85
2023-01-01T03:20:14.333Z,6.82
2023-01-01T03:25:22.896Z,7.15
2023-01-01T03:28:00.152Z,7.18
2023-01-01T03:30:38.578Z,6.70
2023-01-01T03:33:16.044Z,6.50
2023-01-01T03:36:01.825Z,6.72
2023-01-01T03:38:58.219Z,6.72
2023-01-01T03:41:36.590Z,6.28
2023-01-01T03:44:13.006Z,6.30
2023-01-01T03:46:43.414Z,5.95
2023-01-01T03:49:15.813Z,5.55
2023-01-01T03:51:56.815Z,5.75
2023-01-01T03:54:35.964Z,5.78
2023-01-01T03:57:22.660Z,5.85
2023-01-01T03:59:53.552Z,5.53
2023-01-01T04:02:28.798Z,5.13
2023-01-01T04:05:00.372Z,5.30
2023-01-01T04:07:30.901Z,5.00
2023-01-01T04:10:03.647Z,5.18
2023-01-01T04:12:41.283Z,5.05
2023-01-01T04:15:14.249Z,5.45
2023-01-01T04:17:47.171Z,4.82
2023-01-01T04:20:17.682Z,5.18
2023-01-01T04:22:46.827Z,4.55
2023-01-01T04:25:22.311Z,5.00
2023-01-01T04:27:49.207Z,4.88
2023-01-01T04:30:19.406Z,4.60
2023-01-01T04:32:57.925Z,5.13
2023-01-01T04:35:28.192Z,4.22
2023-01-01T04:37:59.147Z,4.45
2023-01-01T04:40:29.608Z,4.53
2023-01-01T04:42:59.761Z,4.13
2023-01-01T04:45:31.276Z,4.00
2023-01-01T04:48:09.567Z,3.65
2023-01-01T04:50:37.370Z,4.25
2023-01-01T04:53:09.187Z,3.92
2023-01-01T04:55:38.519Z,3.75
2023-01-01T04:58:07.237Z,4.20
2023-01-01T05:00:36.449Z,3.38
2023-01-01T05:03:10.257Z,3.70
2023-01-01T05:05:44.412Z,3.72
2023-01-01T05:08:17.183Z,3.35
2023-01-01T05:10:51.159Z,3.42
2023-01-01T05:13:28.983Z,3.13
2023-01-01T05:15:59.853Z,3.40
2023-01-01T05:18:34.994Z,3.42
2023-01-01T05:21:13.685Z,3.10
2023-01-01T05:23:47.980Z,2.83
2023-01-01T05:26:26.093Z,2.88
2023-01-01T05:29:01.527Z,2.80
2023-01-01T05:31:34.996Z,2.90
2023-01-01T05:36:46.956Z,2.75
2023-01-01T05:39:17.075Z,2.90
2023-01-01T05:41:46.612Z,2.97
2023-01-01T05:44:18.895Z,2.65
2023-01-01T05:46:51.237Z,2.35
2023-01-01T05:49:23.370Z,2.13
2023-01-01T05:51:58.570Z,2.45
2023-01-01T05:54:30.018Z,2.75
2023-01-01T05:56:58.894Z,2.40
2023-01-01T05:59:30.405Z,2.22
2023-01-01T06:02:02.249Z,2.50
2023-01-01T06:04:32.758Z,2.17
2023-01-01T06:07:02.521Z,2.42
2023-01-01T06:09:39.583Z,2.33
2023-01-01T06:12:09.508Z,2.15
2023-01-01T06:14:37.853Z,2.10
2023-01-01T06:17:10.434Z,1.95
2023-01-01T06:19:41.362Z,2.15
2023-01-01T06:22:09.940Z,2.20
2023-01-01T06:24:39.949Z,1.90
2023-01-01T06:27:10.308Z,2.30
2023-01-01T06:29:37.602Z,2.25
2023-01-01T06:32:06.334Z,2.00
2023-01-01T06:34:36.230Z,1.90
2023-01-01T06:37:06.987Z,2.17
2023-01-01T06:39:34.104Z,1.70
2023-01-01T06:42:04.573Z,2.30
2023-01-01T06:44:36.813Z,1.83
2023-01-01T06:47:10.592Z,2.30
2023-01-01T06:49:42.066Z,1.85
2023-01-01T06:52:08.958Z,1.60
2023-01-01T06:54:39.246Z,1.90
2023-01-01T06:57:09.940Z,1.85
2023-01-01T06:59:42.569Z,1.80
2023-01-01T07:02:13.216Z,1.63
2023-01-01T07:04:42.957Z,1.98
2023-01-01T07:07:09.708Z,2.20
2023-01-01T07:09:40.704Z,1.92
2023-01-01T07:12:10.684Z,1.63
2023-01-01T07:14:42.988Z,2.10
2023-01-01T07:17:14.368Z,1.95
2023-01-01T07:19:43.648Z,1.67
2023-01-01T07:22:13.072Z,1.50
2023-01-01T07:24:42.737Z,1.80
2023-01-01T07:27:10.840Z,1.70
2023-01-01T07:29:42.665Z,1.58
2023-01-01T07:32:15.194Z,1.50
2023-01-01T07:34:46.101Z,1.80
2023-01-01T07:37:17.194Z,1.30
2023-01-01T07:39:47.948Z,1.40
2023-01-01T07:42:14.800Z,1.42
2023-01-01T07:44:44.088Z,1.65
2023-01-01T07:47:26.905Z,1.30
2023-01-01T07:49:57.531Z,1.50
2023-01-01T07:52:29.392Z,1.60
2023-01-01T07:54:59.047Z,1.65
2023-01-01T07:57:30.168Z,1.50
2023-01-01T07:59:58.305Z,1.42
2023-01-01T08:02:25.994Z,1.27
2023-01-01T08:05:24.397Z,1.30
2023-01-01T08:07:56.450Z,1.35
2023-01-01T08:10:25.853Z,1.50
2023-01-01T08:12:58.734Z,1.25
2023-01-01T08:15:27.544Z,1.45
2023-01-01T08:18:01.983Z,1.38
2023-01-01T08:20:33.034Z,1.40
2023-01-01T08:23:06.716Z,1.30
2023-01-01T08:25:38.254Z,1.27
2023-01-01T08:28:05.201Z,1.30
2023-01-01T08:30:39.736Z,1.77
2023-01-01T08:33:06.854Z,1.35
2023-01-01T08:35:36.691Z,1.40
2023-01-01T08:38:03.779Z,1.63
2023-01-01T08:40:30.593Z,1.10
2023-01-01T08:43:00.343Z,1.20
2023-01-01T08:45:31.642Z,1.30
2023-01-01T08:48:00.693Z,1.20
2023-01-01T08:50:27.598Z,1.27
2023-01-01T08:52:54.992Z,1.45
2023-01-01T08:55:21.737Z,1.10
2023-01-01T08:57:51.917Z,1.40
2023-01-01T09:00:20.421Z,1.23
2023-01-01T09:02:50.791Z,1.45
2023-01-01T09:05:23.095Z,1.60
2023-01-01T09:07:53.552Z,1.50
2023-01-01T09:10:27.220Z,1.80
2023-01-01T09:12:55.820Z,1.50
2023-01-01T09:15:31.165Z,1.50
2023-01-01T09:18:00.958Z,1.42
2023-01-01T09:20:33.372Z,1.42
2023-01-01T09:23:05.806Z,1.65
2023-01-01T09:25:41.277Z,1.60
2023-01-01T09:28:12.500Z,1.70
2023-01-01T09:30:46.051Z,1.98
2023-01-01T09:33:19.489Z,1.65
2023-01-01T09:35:48.735Z,1.40
2023-01-01T09:38:16.946Z,2.00
2023-01-01T09:40:55.321Z,1.50
2023-01-01T09:43:49.235Z,1.30
2023-01-01T09:46:19.290Z,1.65
2023-01-01T09:48:59.516Z,1.52
2023-01-01T09:51:41.152Z,1.27
2023-01-01T09:54:29.432Z,1.02
2023-01-01T09:57:06.102Z,1.38
2023-01-01T09:59:35.667Z,1.20
2023-01-01T10:02:23.426Z,1.42
2023-01-01T10:05:20.513Z,1.33
2023-01-01T10:08:03.150Z,1.00
2023-01-01T10:10:42.851Z,1.33
2023-01-01T10:13:18.886Z,1.50
2023-01-01T10:16:04.214Z,1.00
2023-01-01T10:18:38.091Z,1.10
2023-01-01T10:21:16.008Z,1.15
2023-01-01T10:24:46.363Z,1.00
2023-01-01T10:27:31.987Z,1.10
2023-01-01T10:30:05.397Z,0.88
2023-01-01T10:32:39.168Z,1.10
2023-01-01T10:35:30.257Z,1.23
2023-01-01T10:38:02.068Z,1.15
2023-01-01T10:40:34.177Z,0.93
2023-01-01T10:43:07.745Z,0.90
2023-01-01T10:45:56.781Z,1.00
2023-01-01T10:48:28.887Z,1.17
2023-01-01T10:51:18.631Z,1.33
2023-01-01T10:53:56.487Z,1.27
2023-01-01T10:56:29.206Z,1.00
2023-01-01T10:58:58.894Z,0.90
2023-01-01T11:01:37.016Z,0.90
2023-01-01T11:04:09.341Z,0.95
2023-01-01T11:06:45.603Z,0.90
2023-01-01T11:09:33.708Z,1.23
2023-01-01T11:12:09.494Z,1.10
2023-01-01T11:14:53.332Z,1.02
2023-01-01T11:17:48.582Z,1.17
2023-01-01T11:20:24.819Z,0.80
2023-01-01T11:23:03.060Z,0.90
2023-01-01T11:25:38.037Z,0.85
2023-01-01T11:28:34.532Z,1.37
2023-01-01T11:31:16.479Z,1.27
2023-01-01T11:33:56.823Z,0.73
2023-01-01T11:36:39.035Z,0.80
2023-01-01T11:39:30.786Z,1.00
2023-01-01T11:42:03.201Z,0.75
2023-01-01T11:44:41.469Z,1.15
2023-01-01T11:47:28.327Z,0.95
2023-01-01T11:50:06.065Z,1.05
2023-01-01T11:52:51.443Z,1.20
2023-01-01T11:55:45.840Z,1.33
2023-01-01T11:58:28.435Z,1.10
2023-01-01T12:01:05.374Z,1.02
2023-01-01T12:04:02.557Z,1.10
2023-01-01T12:06:46.873Z,1.10
2023-01-01T12:09:23.547Z,1.13
2023-01-01T12:12:09.233Z,1.38
2023-01-01T12:15:04.772Z,1.33
2023-01-01T12:17:50.813Z,1.33
2023-01-01T12:20:28.982Z,0.88
2023-01-01T12:23:08.211Z,1.30
2023-01-01T12:25:46.462Z,1.08
2023-01-01T12:28:34.900Z,1.30
2023-01-01T12:31:41.855Z,1.30
2023-01-01T12:34:28.544Z,1.23
2023-01-01T12:37:39.036Z,1.00
2023-01-01T12:40:15.032Z,1.15
2023-01-01T12:43:09.421Z,1.05
2023-01-01T12:46:22.943Z,0.95
2023-01-01T12:49:03.201Z,1.50
2023-01-01T12:52:03.403Z,0.90
2023-01-01T12:55:10.623Z,1.10
2023-01-01T13:01:26.071Z,0.95
2023-01-01T13:04:48.153Z,1.05
2023-01-01T13:07:15.114Z,1.00
2023-01-01T13:09:49.684Z,1.40
2023-01-01T13:12:20.822Z,1.40
2023-01-01T13:18:18.778Z,1.10
2023-01-01T13:20:56.431Z,1.17
2023-01-01T13:23:35.878Z,1.00
2023-01-01T13:27:03.583Z,1.25
2023-01-01T13:29:56.657Z,0.98
2023-01-01T14:04:50.438Z,1.00
2023-01-01T14:26:04.266Z,0.95
2023-01-01T14:37:42.911Z,0.90
2023-01-01T14:40:10.237Z,0.93
2023-01-01T14:42:37.254Z,1.10
2023-01-01T14:45:04.648Z,0.93
2023-01-01T14:47:35.037Z,0.93
2023-01-01T14:50:12.780Z,0.95
2023-01-01T14:52:39.989Z,0.90
2023-01-01T14:55:08.449Z,1.25
2023-01-01T14:57:38.050Z,1.10
2023-01-01T15:00:22.019Z,1.15
2023-01-01T15:02:48.760Z,0.93
2023-01-01T15:05:33.325Z,1.20
2023-01-01T15:08:04.881Z,1.30
2023-01-01T15:10:36.026Z,1.10
2023-01-01T15:13:05.373Z,1.23
2023-01-01T15:19:37.869Z,1.10
2023-01-01T15:22:47.199Z,1.30
2023-01-01T15:25:30.335Z,1.17
2023-01-01T15:32:21.265Z,1.13
2023-01-01T15:39:44.487Z,1.20
2023-01-01T15:43:39.802Z,1.10
2023-01-01T15:46:38.364Z,1.13
2023-01-01T15:49:38.163Z,1.00
2023-01-01T16:25:04.588Z,0.98
2023-01-01T16:27:49.677Z,1.10
2023-01-01T16:30:23.676Z,1.10
2023-01-01T16:33:09.554Z,1.35
2023-01-01T16:47:12.037Z,3.67
2023-01-01T17:00:38.242Z,9.50
2023-01-01T17:03:13.499Z,16.65
2023-01-01T17:05:44.584Z,17.70
2023-01-01T17:08:14.619Z,15.35
2023-01-01T17:10:52.300Z,14.48
2023-01-01T17:13:25.351Z,13.00
2023-01-01T17:16:00.951Z,13.50
2023-01-01T17:19:13.765Z,13.77
2023-01-01T17:21:21.878Z,12.70
2023-01-01T17:23:53.776Z,12.57
2023-01-01T17:26:32.907Z,12.10
2023-01-01T17:29:03.952Z,12.32
2023-01-01T17:31:33.607Z,12.50
2023-01-01T17:34:06.497Z,12.88
2023-01-01T17:36:36.712Z,12.18
2023-01-01T17:39:09.408Z,12.48
2023-01-01T17:41:36.129Z,12.07
2023-01-01T17:44:06.258Z,11.02
2023-01-01T17:46:36.389Z,11.52
2023-01-01T17:49:06.444Z,12.13
2023-01-01T17:51:39.580Z,11.52
2023-01-01T17:54:10.359Z,12.00
2023-01-01T17:56:44.144Z,11.63
2023-01-01T17:59:28.295Z,10.50
2023-01-01T18:01:58.292Z,10.43
2023-01-01T18:04:30.304Z,10.63
2023-01-01T18:07:05.955Z,10.38
2023-01-01T18:09:41.391Z,9.93
2023-01-01T18:12:20.391Z,10.55
2023-01-01T18:15:18.030Z,10.05
2023-01-01T18:18:10.306Z,9.15
2023-01-01T18:20:42.224Z,9.10
2023-01-01T18:23:12.079Z,9.02
2023-01-01T18:26:15.423Z,8.98
2023-01-01T18:28:59.652Z,8.13
2023-01-01T18:31:39.971Z,8.80
2023-01-01T18:34:37.678Z,8.43
2023-01-01T18:37:22.045Z,7.97
2023-01-01T18:40:13.469Z,7.95
2023-01-01T18:43:05.045Z,7.38
2023-01-01T18:45:31.683Z,7.97
2023-01-01T18:50:50.347Z,7.60
2023-01-01T18:53:23.406Z,7.30
2023-01-01T18:56:03.619Z,7.53
2023-01-01T18:59:26.999Z,7.55
2023-01-01T19:02:05.120Z,6.70
2023-01-01T19:04:44.735Z,6.50
2023-01-01T19:10:28.179Z,7.13
2023-01-01T19:13:08.300Z,6.85
2023-01-01T19:15:54.751Z,7.55
2023-01-01T19:18:47.613Z,6.65
2023-01-01T19:21:17.531Z,6.90
2023-01-01T19:23:59.080Z,6.25
2023-01-01T19:26:32.207Z,6.47
2023-01-01T19:29:24.135Z,6.45
2023-01-01T19:32:01.467Z,6.05
2023-01-01T19:34:29.660Z,6.10
2023-01-01T19:37:18.161Z,6.68
2023-01-01T19:39:56.937Z,5.97
2023-01-01T19:42:34.954Z,6.40
2023-01-01T19:45:14.476Z,5.95
2023-01-01T19:47:44.937Z,5.78
2023-01-01T19:52:54.482Z,6.00
2023-01-01T19:55:27.107Z,5.63
2023-01-01T19:57:59.579Z,5.50
2023-01-01T20:00:29.263Z,5.68
2023-01-01T20:03:26.400Z,5.97
2023-01-01T20:06:02.448Z,5.05
2023-01-01T20:11:15.148Z,5.35
2023-01-01T20:14:00.457Z,5.20
2023-01-01T20:16:30.477Z,4.60
2023-01-01T20:19:02.598Z,5.05
2023-01-01T20:21:58.720Z,5.20
2023-01-01T20:24:28.081Z,4.65
2023-01-01T20:26:58.897Z,4.75
2023-01-01T20:29:33.577Z,4.95
2023-01-01T20:32:15.504Z,4.78
2023-01-01T20:34:45.982Z,4.70
2023-01-01T20:37:31.380Z,4.13
2023-01-01T20:40:01.695Z,4.13
2023-01-01T20:42:29.622Z,4.10
2023-01-01T20:44:56.495Z,4.20
2023-01-01T20:47:28.766Z,3.88
2023-01-01T20:49:55.466Z,4.43
2023-01-01T20:52:28.445Z,3.88
2023-01-01T20:55:00.259Z,3.88
2023-01-01T20:57:29.608Z,4.13
2023-01-01T20:59:56.894Z,3.83
2023-01-01T21:02:33.219Z,3.65
2023-01-01T21:05:01.185Z,3.83
2023-01-01T21:07:33.079Z,3.60
2023-01-01T21:10:06.408Z,3.72
2023-01-01T21:12:35.412Z,3.80
2023-01-01T21:15:09.773Z,3.42
2023-01-01T21:17:39.130Z,3.53
2023-01-01T21:20:10.486Z,3.70
2023-01-01T21:22:42.365Z,3.50
2023-01-01T21:25:50.303Z,3.53
2023-01-01T21:28:15.797Z,3.03
2023-01-01T21:30:55.362Z,3.08
2023-01-01T21:33:34.838Z,3.25
2023-01-01T21:36:31.159Z,2.95
2023-01-01T21:39:12.719Z,3.30
2023-01-01T21:41:39.657Z,3.15
2023-01-01T21:44:15.113Z,3.08
2023-01-01T21:46:47.105Z,2.85
2023-01-01T21:49:39.518Z,3.03
2023-01-01T21:52:24.540Z,2.55
2023-01-01T21:54:55.689Z,2.60
2023-01-01T21:57:25.874Z,2.65
2023-01-01T22:00:03.652Z,2.65
2023-01-01T22:02:39.390Z,2.75
2023-01-01T22:05:45.169Z,2.83
2023-01-01T22:08:25.660Z,2.63
2023-01-01T22:10:57.652Z,2.55
2023-01-01T22:13:35.087Z,2.50
2023-01-01T22:16:04.819Z,2.53
2023-01-01T22:18:40.379Z,2.30
2023-01-01T22:25:38.491Z,2.38
2023-01-01T22:30:55.065Z,2.47
2023-01-01T22:33:35.475Z,2.28
2023-01-01T22:36:07.047Z,2.10
2023-01-01T22:38:36.996Z,2.22
2023-01-01T22:41:05.919Z,2.20
2023-01-01T22:44:03.634Z,2.08
2023-01-01T22:46:36.130Z,2.50
2023-01-01T22:49:57.600Z,2.40
2023-01-01T22:52:37.388Z,2.33
2023-01-01T22:55:09.810Z,2.17
2023-01-01T22:57:36.617Z,2.38
2023-01-01T23:00:06.862Z,2.10
2023-01-01T23:03:01.690Z,2.00
2023-01-01T23:05:51.903Z,2.20
2023-01-01T23:11:05.719Z,2.40
2023-01-01T23:19:45.035Z,1.67
2023-01-01T23:36:32.705Z,1.85
2023-01-01T23:39:02.555Z,1.63
2023-01-01T23:41:32.477Z,1.70
2023-01-01T23:44:04.299Z,1.80
2023-01-01T23:46:38.173Z,1.88
2023-01-01T23:49:07.435Z,1.83
2023-01-01T23:51:39.798Z,1.40
2023-01-01T23:54:09.231Z,1.73
2023-01-01T23:56:39.132Z,1.75
2023-01-01T23:59:08.046Z,1.98
