createdAt,value
2019-06-15T00:00:29.716Z,996.50
2019-06-15T00:01:29.719Z,996.49
2019-06-15T00:02:29.790Z,996.46
2019-06-15T00:03:29.747Z,996.46
2019-06-15T00:04:29.767Z,996.44
2019-06-15T00:05:29.788Z,996.40
2019-06-15T00:06:29.816Z,996.41
2019-06-15T00:07:29.819Z,996.41
2019-06-15T00:08:29.835Z,996.40
2019-06-15T00:09:29.862Z,996.36
2019-06-15T00:10:29.875Z,996.34
2019-06-15T00:11:29.898Z,996.30
2019-06-15T00:12:29.917Z,996.32
2019-06-15T00:13:29.949Z,996.33
2019-06-15T00:14:29.984Z,996.34
2019-06-15T00:15:29.993Z,996.31
2019-06-15T00:16:30.006Z,996.28
2019-06-15T00:17:30.013Z,996.32
2019-06-15T00:18:30.032Z,996.29
2019-06-15T00:19:30.060Z,996.24
2019-06-15T00:20:30.072Z,996.24
2019-06-15T00:21:30.094Z,996.21
2019-06-15T00:22:30.116Z,996.21
2019-06-15T00:23:30.132Z,996.18
2019-06-15T00:24:35.253Z,996.21
2019-06-15T00:25:30.235Z,996.18
2019-06-15T00:26:30.210Z,996.15
2019-06-15T00:27:30.222Z,996.12
2019-06-15T00:28:30.236Z,996.12
2019-06-15T00:29:30.262Z,996.11
2019-06-15T00:30:30.270Z,996.11
2019-06-15T00:31:30.307Z,996.12
2019-06-15T00:32:30.319Z,996.15
2019-06-15T00:33:30.335Z,996.13
2019-06-15T00:34:30.362Z,996.10
2019-06-15T00:35:30.372Z,996.09
2019-06-15T00:36:30.395Z,996.06
2019-06-15T00:37:30.432Z,996.04
2019-06-15T00:38:30.432Z,996.06
2019-06-15T00:39:30.456Z,996.05
2019-06-15T00:40:30.476Z,996.06
2019-06-15T00:41:30.504Z,996.00
2019-06-15T00:42:30.535Z,996.03
2019-06-15T00:43:30.533Z,996.03
2019-06-15T00:44:30.547Z,996.04
2019-06-15T00:45:30.581Z,996.05
2019-06-15T00:46:30.645Z,996.02
2019-06-15T00:47:30.606Z,996.06
2019-06-15T00:48:30.696Z,996.08
2019-06-15T00:49:30.654Z,996.07
2019-06-15T00:50:30.671Z,996.09
2019-06-15T00:51:30.688Z,996.09
2019-06-15T00:52:30.706Z,996.08
2019-06-15T00:53:30.725Z,996.06
2019-06-15T00:54:30.765Z,996.11
2019-06-15T00:55:30.769Z,996.14
2019-06-15T00:56:30.786Z,996.21
2019-06-15T00:57:30.810Z,996.25
2019-06-15T00:58:30.828Z,996.26
2019-06-15T00:59:30.850Z,996.30
2019-06-15T01:00:30.869Z,996.33
2019-06-15T01:01:30.890Z,996.34
2019-06-15T01:02:30.903Z,996.40
2019-06-15T01:03:30.925Z,996.31
2019-06-15T01:04:30.955Z,996.30
2019-06-15T01:05:30.965Z,996.29
2019-06-15T01:06:31.046Z,996.24
2019-06-15T01:07:31.009Z,996.14
2019-06-15T01:08:31.166Z,996.04
2019-06-15T01:09:31.045Z,995.89
2019-06-15T01:10:31.067Z,995.79
2019-06-15T01:11:31.085Z,995.74
2019-06-15T01:12:31.231Z,995.62
2019-06-15T01:13:31.141Z,995.53
2019-06-15T01:14:31.267Z,995.45
2019-06-15T01:15:31.171Z,995.41
2019-06-15T01:16:31.188Z,995.37
2019-06-15T01:17:31.205Z,995.37
2019-06-15T01:18:31.221Z,995.36
2019-06-15T01:19:31.241Z,995.36
2019-06-15T01:20:31.263Z,995.38
2019-06-15T01:21:31.286Z,995.36
2019-06-15T01:22:31.300Z,995.30
2019-06-15T01:23:31.338Z,995.29
2019-06-15T01:24:31.350Z,995.23
2019-06-15T01:25:31.369Z,995.23
2019-06-15T01:26:31.389Z,995.20
2019-06-15T01:27:31.408Z,995.15
2019-06-15T01:28:31.433Z,995.19
2019-06-15T01:29:31.450Z,995.20
2019-06-15T01:30:31.465Z,995.23
2019-06-15T01:31:31.487Z,995.24
2019-06-15T01:32:31.507Z,995.29
2019-06-15T01:33:31.531Z,995.30
2019-06-15T01:34:31.587Z,995.35
2019-06-15T01:35:31.565Z,995.32
2019-06-15T01:36:31.583Z,995.34
2019-06-15T01:37:31.606Z,995.36
2019-06-15T01:38:31.624Z,995.43
2019-06-15T01:39:31.655Z,995.44
2019-06-15T01:40:31.665Z,995.47
2019-06-15T01:41:31.689Z,995.50
2019-06-15T01:42:31.707Z,995.52
2019-06-15T01:43:31.733Z,995.48
2019-06-15T01:44:31.747Z,995.42
2019-06-15T01:45:31.767Z,995.37
2019-06-15T01:46:31.794Z,995.29
2019-06-15T01:47:31.811Z,995.23
2019-06-15T01:48:31.822Z,995.27
2019-06-15T01:49:31.845Z,995.19
2019-06-15T01:50:31.868Z,995.09
2019-06-15T01:51:31.883Z,995.02
2019-06-15T01:52:31.903Z,994.97
2019-06-15T01:53:31.927Z,994.94
2019-06-15T01:54:31.943Z,994.89
2019-06-15T01:55:32.018Z,994.82
2019-06-15T01:56:32.174Z,994.88
2019-06-15T01:57:32.104Z,994.84
2019-06-15T01:58:32.027Z,994.82
2019-06-15T01:59:32.043Z,994.85
2019-06-15T02:00:32.062Z,994.80
2019-06-15T02:01:32.082Z,994.80
2019-06-15T02:02:32.107Z,994.79
2019-06-15T02:03:32.126Z,994.73
2019-06-15T02:04:32.145Z,994.72
2019-06-15T02:05:32.161Z,994.65
2019-06-15T02:06:32.183Z,994.56
2019-06-15T02:07:32.212Z,994.50
2019-06-15T02:08:32.225Z,994.53
2019-06-15T02:09:32.243Z,994.49
2019-06-15T02:10:32.264Z,994.49
2019-06-15T02:11:32.288Z,994.49
2019-06-15T02:12:32.351Z,994.44
2019-06-15T02:13:32.324Z,994.47
2019-06-15T02:14:32.343Z,994.45
2019-06-15T02:15:32.362Z,994.43
2019-06-15T02:16:32.393Z,994.46
2019-06-15T02:17:32.417Z,994.48
2019-06-15T02:18:32.421Z,994.51
2019-06-15T02:19:32.445Z,994.49
2019-06-15T02:20:32.462Z,994.47
2019-06-15T02:21:32.481Z,994.47
2019-06-15T02:22:32.528Z,994.45
2019-06-15T02:23:32.520Z,994.47
2019-06-15T02:24:32.539Z,994.43
2019-06-15T02:25:36.202Z,994.47
2019-06-15T02:26:32.584Z,994.38
2019-06-15T02:27:32.606Z,994.40
2019-06-15T02:28:32.648Z,994.41
2019-06-15T02:29:32.643Z,994.40
2019-06-15T02:30:32.683Z,994.37
2019-06-15T02:31:32.684Z,994.38
2019-06-15T02:32:32.703Z,994.40
2019-06-15T02:33:32.754Z,994.48
2019-06-15T02:34:32.738Z,994.48
2019-06-15T02:35:32.764Z,994.54
2019-06-15T02:36:32.779Z,994.54
2019-06-15T02:37:32.803Z,994.52
2019-06-15T02:38:32.825Z,994.54
2019-06-15T02:39:32.839Z,994.56
2019-06-15T02:40:32.860Z,994.64
2019-06-15T02:41:32.886Z,994.58
2019-06-15T02:42:32.899Z,994.62
2019-06-15T02:43:32.921Z,994.58
2019-06-15T02:44:32.970Z,994.60
2019-06-15T02:45:33.025Z,994.60
2019-06-15T02:46:32.991Z,994.55
2019-06-15T02:47:32.999Z,994.52
2019-06-15T02:48:33.022Z,994.48
2019-06-15T02:49:33.045Z,994.48
2019-06-15T02:50:33.063Z,994.39
2019-06-15T02:51:33.088Z,994.38
2019-06-15T02:52:33.106Z,994.41
2019-06-15T02:53:33.122Z,994.37
2019-06-15T02:54:33.146Z,994.40
2019-06-15T02:55:33.173Z,994.36
2019-06-15T02:56:33.182Z,994.28
2019-06-15T02:57:33.206Z,994.28
2019-06-15T02:58:33.225Z,994.25
2019-06-15T02:59:33.247Z,994.24
2019-06-15T03:00:33.262Z,994.18
2019-06-15T03:01:33.292Z,994.16
2019-06-15T03:02:33.407Z,994.15
2019-06-15T03:03:33.322Z,994.11
2019-06-15T03:04:33.380Z,994.05
2019-06-15T03:05:33.364Z,994.03
2019-06-15T03:06:33.383Z,994.05
2019-06-15T03:07:33.407Z,994.06
2019-06-15T03:08:33.425Z,994.12
2019-06-15T03:09:33.450Z,994.14
2019-06-15T03:10:33.467Z,994.11
2019-06-15T03:11:33.486Z,994.05
2019-06-15T03:12:33.528Z,994.06
2019-06-15T03:13:33.524Z,994.04
2019-06-15T03:14:33.546Z,994.03
2019-06-15T03:15:33.569Z,994.02
2019-06-15T03:16:33.585Z,994.06
2019-06-15T03:17:33.607Z,994.06
2019-06-15T03:18:33.633Z,994.03
2019-06-15T03:19:33.648Z,993.99
2019-06-15T03:20:33.692Z,993.95
2019-06-15T03:21:33.783Z,993.95
2019-06-15T03:22:33.758Z,993.92
2019-06-15T03:23:33.725Z,993.87
2019-06-15T03:24:33.747Z,993.85
2019-06-15T03:25:33.791Z,993.85
2019-06-15T03:26:33.797Z,993.79
2019-06-15T03:27:33.809Z,993.76
2019-06-15T03:28:33.827Z,993.74
2019-06-15T03:29:33.846Z,993.74
2019-06-15T03:30:33.933Z,993.71
2019-06-15T03:31:33.897Z,993.71
2019-06-15T03:32:33.909Z,993.71
2019-06-15T03:33:33.934Z,993.70
2019-06-15T03:34:33.953Z,993.68
2019-06-15T03:35:33.968Z,993.68
2019-06-15T03:36:33.995Z,993.66
2019-06-15T03:37:34.008Z,993.66
2019-06-15T03:38:34.046Z,993.66
2019-06-15T03:39:34.048Z,993.67
2019-06-15T03:40:34.195Z,993.70
2019-06-15T03:41:34.089Z,993.64
2019-06-15T03:42:34.108Z,993.58
2019-06-15T03:43:34.130Z,993.66
2019-06-15T03:44:34.346Z,993.65
2019-06-15T03:45:34.198Z,993.65
2019-06-15T03:46:34.185Z,993.68
2019-06-15T03:47:34.236Z,993.65
2019-06-15T03:48:34.231Z,993.68
2019-06-15T03:49:34.254Z,993.67
2019-06-15T03:50:34.266Z,993.68
2019-06-15T03:51:34.289Z,993.67
2019-06-15T03:52:34.308Z,993.68
2019-06-15T03:53:34.326Z,993.71
2019-06-15T03:54:34.372Z,993.71
2019-06-15T03:55:34.388Z,993.77
2019-06-15T03:56:34.394Z,993.70
2019-06-15T03:57:34.415Z,993.66
2019-06-15T03:58:34.426Z,993.66
2019-06-15T03:59:34.446Z,993.72
2019-06-15T04:00:34.465Z,993.69
2019-06-15T04:01:34.486Z,993.66
2019-06-15T04:02:34.507Z,993.69
2019-06-15T04:03:34.531Z,993.62
2019-06-15T04:04:34.546Z,993.54
2019-06-15T04:05:34.572Z,993.44
2019-06-15T04:06:34.588Z,993.39
2019-06-15T04:07:34.606Z,993.35
2019-06-15T04:08:34.623Z,993.28
2019-06-15T04:09:34.649Z,993.31
2019-06-15T04:10:34.664Z,993.35
2019-06-15T04:11:34.684Z,993.29
2019-06-15T04:12:34.708Z,993.30
2019-06-15T04:13:34.731Z,993.28
2019-06-15T04:14:34.743Z,993.23
2019-06-15T04:15:34.765Z,993.24
2019-06-15T04:16:34.892Z,993.26
2019-06-15T04:17:34.803Z,993.36
2019-06-15T04:18:34.824Z,993.38
2019-06-15T04:19:34.844Z,993.43
2019-06-15T04:20:34.862Z,993.45
2019-06-15T04:21:34.883Z,993.42
2019-06-15T04:22:34.907Z,993.45
2019-06-15T04:23:34.942Z,993.47
2019-06-15T04:24:34.959Z,993.47
2019-06-15T04:25:34.963Z,993.47
2019-06-15T04:26:36.265Z,993.46
2019-06-15T04:27:35.049Z,993.43
2019-06-15T04:28:35.028Z,993.40
2019-06-15T04:29:35.043Z,993.39
2019-06-15T04:30:35.064Z,993.39
2019-06-15T04:31:35.082Z,993.37
2019-06-15T04:32:35.103Z,993.35
2019-06-15T04:33:35.137Z,993.32
2019-06-15T04:34:35.150Z,993.35
2019-06-15T04:35:35.171Z,993.37
2019-06-15T04:36:35.197Z,993.35
2019-06-15T04:37:35.216Z,993.37
2019-06-15T04:38:35.232Z,993.37
2019-06-15T04:39:35.346Z,993.37
2019-06-15T04:40:35.273Z,993.37
2019-06-15T04:41:35.286Z,993.36
2019-06-15T04:42:35.314Z,993.40
2019-06-15T04:43:35.336Z,993.36
2019-06-15T04:44:35.355Z,993.40
2019-06-15T04:45:35.371Z,993.42
2019-06-15T04:46:35.410Z,993.43
2019-06-15T04:47:35.411Z,993.39
2019-06-15T04:48:35.436Z,993.39
2019-06-15T04:49:35.455Z,993.39
2019-06-15T04:50:35.469Z,993.39
2019-06-15T04:51:35.493Z,993.37
2019-06-15T04:52:35.514Z,993.32
2019-06-15T04:53:35.542Z,993.28
2019-06-15T04:54:35.552Z,993.30
2019-06-15T04:55:35.607Z,993.32
2019-06-15T04:56:50.046Z,993.30
2019-06-15T04:57:35.616Z,993.33
2019-06-15T04:58:35.647Z,993.31
2019-06-15T04:59:35.661Z,993.35
2019-06-15T05:00:35.684Z,993.33
2019-06-15T05:01:35.709Z,993.35
2019-06-15T05:02:35.719Z,993.42
2019-06-15T05:03:35.744Z,993.44
2019-06-15T05:04:35.761Z,993.49
2019-06-15T05:05:35.784Z,993.44
2019-06-15T05:06:35.804Z,993.50
2019-06-15T05:07:35.836Z,993.55
2019-06-15T05:08:35.858Z,993.59
2019-06-15T05:09:35.870Z,993.60
2019-06-15T05:10:35.955Z,993.60
2019-06-15T05:11:35.926Z,993.62
2019-06-15T05:12:35.942Z,993.61
2019-06-15T05:13:35.992Z,993.40
2019-06-15T05:14:35.983Z,993.35
2019-06-15T05:15:36.011Z,993.32
2019-06-15T05:16:36.036Z,993.24
2019-06-15T05:17:36.052Z,993.17
2019-06-15T05:18:36.139Z,993.14
2019-06-15T05:19:36.111Z,993.13
2019-06-15T05:20:36.116Z,993.21
2019-06-15T05:21:36.165Z,993.23
2019-06-15T05:22:36.249Z,993.25
2019-06-15T05:23:36.234Z,993.26
2019-06-15T05:24:36.210Z,993.31
2019-06-15T05:25:36.232Z,993.25
2019-06-15T05:26:36.252Z,993.24
2019-06-15T05:27:36.291Z,993.23
2019-06-15T05:28:36.315Z,993.20
2019-06-15T05:29:36.318Z,993.24
2019-06-15T05:30:36.363Z,993.25
2019-06-15T05:31:36.367Z,993.30
2019-06-15T05:32:36.417Z,993.32
2019-06-15T05:33:36.409Z,993.34
2019-06-15T05:34:36.433Z,993.37
2019-06-15T05:35:36.452Z,993.47
2019-06-15T05:36:36.486Z,993.47
2019-06-15T05:37:36.496Z,993.45
2019-06-15T05:38:36.523Z,993.58
2019-06-15T05:39:36.542Z,993.51
2019-06-15T05:40:36.576Z,993.57
2019-06-15T05:41:36.583Z,993.65
2019-06-15T05:42:36.606Z,993.39
2019-06-15T05:43:36.631Z,993.32
2019-06-15T05:44:36.653Z,993.40
2019-06-15T05:45:36.676Z,993.86
2019-06-15T05:46:36.701Z,993.79
2019-06-15T05:47:36.722Z,993.40
2019-06-15T05:48:36.738Z,993.44
2019-06-15T05:49:36.768Z,993.40
2019-06-15T05:50:36.790Z,993.47
2019-06-15T05:51:36.806Z,993.59
2019-06-15T05:52:36.843Z,994.00
2019-06-15T05:53:36.883Z,993.61
2019-06-15T05:54:36.884Z,993.50
2019-06-15T05:55:36.904Z,993.51
2019-06-15T05:56:36.918Z,993.56
2019-06-15T05:57:37.046Z,993.67
2019-06-15T05:58:36.963Z,993.85
2019-06-15T05:59:36.989Z,994.17
2019-06-15T06:00:37.007Z,993.92
2019-06-15T06:01:37.036Z,993.89
2019-06-15T06:02:37.061Z,994.01
2019-06-15T06:03:37.074Z,994.03
2019-06-15T06:04:37.113Z,994.22
2019-06-15T06:05:37.131Z,994.94
2019-06-15T06:06:37.152Z,994.91
2019-06-15T06:07:37.175Z,994.67
2019-06-15T06:08:37.204Z,994.66
2019-06-15T06:09:37.217Z,994.40
2019-06-15T06:10:37.247Z,994.20
2019-06-15T06:11:37.262Z,993.89
2019-06-15T06:12:37.281Z,994.34
2019-06-15T06:13:37.446Z,993.82
2019-06-15T06:14:37.331Z,993.83
2019-06-15T06:15:37.372Z,993.84
2019-06-15T06:16:37.379Z,993.90
2019-06-15T06:17:37.401Z,994.03
2019-06-15T06:18:37.433Z,994.67
2019-06-15T06:19:37.445Z,994.83
2019-06-15T06:20:37.478Z,994.73
2019-06-15T06:21:37.500Z,994.95
2019-06-15T06:22:37.521Z,995.30
2019-06-15T06:23:37.593Z,994.52
2019-06-15T06:24:37.565Z,995.69
2019-06-15T06:25:37.589Z,994.65
2019-06-15T06:26:37.617Z,994.38
2019-06-15T06:27:37.633Z,994.50
2019-06-15T06:28:37.663Z,994.30
2019-06-15T06:29:37.680Z,994.25
2019-06-15T06:30:37.704Z,994.38
2019-06-15T06:31:37.759Z,994.33
2019-06-15T06:32:37.755Z,994.29
2019-06-15T06:33:37.781Z,994.34
2019-06-15T06:34:37.815Z,994.28
2019-06-15T06:35:37.847Z,994.42
2019-06-15T06:36:37.848Z,994.89
2019-06-15T06:37:37.870Z,995.10
2019-06-15T06:38:37.898Z,994.59
2019-06-15T06:39:37.927Z,994.67
2019-06-15T06:40:37.945Z,995.58
2019-06-15T06:41:38.015Z,995.85
2019-06-15T06:42:38.141Z,995.81
2019-06-15T06:43:38.058Z,995.84
2019-06-15T06:44:38.081Z,995.86
2019-06-15T06:45:38.099Z,995.62
2019-06-15T06:46:38.091Z,995.79
2019-06-15T06:47:38.114Z,995.89
2019-06-15T06:48:38.140Z,995.88
2019-06-15T06:49:38.163Z,995.92
2019-06-15T06:50:41.176Z,995.84
2019-06-15T06:51:38.662Z,995.74
2019-06-15T06:52:38.245Z,995.76
2019-06-15T06:53:38.267Z,995.84
2019-06-15T06:54:38.300Z,995.88
2019-06-15T06:55:38.367Z,995.78
2019-06-15T06:56:38.342Z,995.72
2019-06-15T06:57:51.235Z,995.72
2019-06-15T06:58:38.393Z,995.81
2019-06-15T06:59:38.421Z,995.65
2019-06-15T07:00:38.462Z,995.20
2019-06-15T07:01:38.469Z,995.05
2019-06-15T07:02:38.505Z,995.00
2019-06-15T07:03:38.536Z,995.00
2019-06-15T07:04:38.552Z,995.27
2019-06-15T07:05:38.587Z,995.49
2019-06-15T07:06:38.602Z,994.96
2019-06-15T07:07:38.632Z,994.76
2019-06-15T07:08:38.708Z,994.93
2019-06-15T07:09:38.681Z,995.25
2019-06-15T07:10:38.741Z,995.30
2019-06-15T07:11:38.751Z,995.24
2019-06-15T07:12:38.759Z,994.78
2019-06-15T07:13:38.786Z,994.74
2019-06-15T07:14:38.810Z,994.76
2019-06-15T07:15:38.842Z,994.87
2019-06-15T07:16:38.860Z,995.18
2019-06-15T07:17:38.893Z,994.85
2019-06-15T07:18:39.052Z,995.01
2019-06-15T07:19:38.942Z,994.95
2019-06-15T07:20:38.966Z,994.91
2019-06-15T07:21:39.099Z,995.07
2019-06-15T07:22:39.039Z,995.00
2019-06-15T07:23:39.080Z,995.18
2019-06-15T07:24:39.231Z,995.45
2019-06-15T07:25:39.320Z,995.75
2019-06-15T07:26:39.179Z,995.72
2019-06-15T07:27:39.145Z,995.67
2019-06-15T07:28:39.438Z,995.63
2019-06-15T07:29:39.197Z,995.63
2019-06-15T07:30:39.221Z,995.56
2019-06-15T07:31:39.245Z,995.53
2019-06-15T07:32:39.274Z,995.61
2019-06-15T07:33:39.300Z,995.61
2019-06-15T07:34:39.328Z,995.60
2019-06-15T07:35:39.355Z,995.60
2019-06-15T07:36:39.383Z,995.61
2019-06-15T07:37:39.404Z,995.63
2019-06-15T07:38:39.459Z,995.65
2019-06-15T07:39:39.470Z,995.65
2019-06-15T07:40:39.486Z,995.67
2019-06-15T07:41:39.512Z,995.72
2019-06-15T07:42:39.775Z,995.69
2019-06-15T07:43:39.575Z,995.62
2019-06-15T07:44:39.603Z,995.67
2019-06-15T07:45:39.627Z,995.77
2019-06-15T07:46:39.644Z,995.71
2019-06-15T07:47:39.684Z,995.65
2019-06-15T07:48:39.698Z,995.63
2019-06-15T07:49:39.729Z,995.64
2019-06-15T07:50:39.764Z,995.61
2019-06-15T07:51:39.793Z,995.64
2019-06-15T07:52:39.805Z,995.68
2019-06-15T07:53:39.833Z,995.73
2019-06-15T07:54:39.865Z,995.75
2019-06-15T07:55:39.894Z,995.71
2019-06-15T07:56:39.919Z,995.71
2019-06-15T07:57:39.952Z,995.59
2019-06-15T07:58:39.989Z,995.72
2019-06-15T07:59:40.002Z,995.77
2019-06-15T08:00:40.033Z,995.81
2019-06-15T08:01:40.081Z,995.85
2019-06-15T08:02:40.086Z,995.84
2019-06-15T08:03:43.247Z,995.82
2019-06-15T08:04:40.149Z,995.51
2019-06-15T08:05:40.165Z,995.88
2019-06-15T08:06:40.194Z,995.67
2019-06-15T08:07:40.217Z,995.03
2019-06-15T08:08:40.240Z,995.24
2019-06-15T08:09:40.269Z,995.16
2019-06-15T08:10:40.298Z,995.13
2019-06-15T08:11:40.324Z,995.24
2019-06-15T08:12:40.384Z,995.29
2019-06-15T08:13:40.381Z,995.20
2019-06-15T08:14:40.403Z,995.17
2019-06-15T08:15:40.446Z,995.09
2019-06-15T08:16:40.482Z,995.08
2019-06-15T08:17:40.481Z,995.12
2019-06-15T08:18:40.568Z,995.32
2019-06-15T08:19:40.532Z,995.48
2019-06-15T08:20:40.557Z,995.48
2019-06-15T08:21:40.606Z,995.56
2019-06-15T08:22:40.611Z,995.61
2019-06-15T08:23:40.641Z,995.50
2019-06-15T08:24:40.764Z,995.51
2019-06-15T08:25:40.686Z,995.46
2019-06-15T08:26:40.712Z,995.43
2019-06-15T08:27:40.749Z,995.39
2019-06-15T08:28:40.868Z,995.40
2019-06-15T08:29:40.801Z,995.41
2019-06-15T08:30:40.821Z,995.60
2019-06-15T08:31:40.874Z,995.52
2019-06-15T08:32:40.858Z,995.69
2019-06-15T08:33:40.894Z,995.57
2019-06-15T08:34:40.907Z,995.57
2019-06-15T08:35:40.940Z,995.62
2019-06-15T08:36:40.956Z,995.67
2019-06-15T08:37:40.988Z,995.68
2019-06-15T08:38:41.006Z,995.74
2019-06-15T08:39:41.035Z,995.78
2019-06-15T08:40:41.055Z,995.88
2019-06-15T08:41:41.095Z,995.84
2019-06-15T08:42:41.141Z,995.93
2019-06-15T08:43:41.128Z,995.89
2019-06-15T08:44:41.293Z,995.97
2019-06-15T08:45:41.176Z,995.85
2019-06-15T08:46:41.201Z,995.95
2019-06-15T08:47:41.270Z,996.04
2019-06-15T08:48:41.252Z,995.94
2019-06-15T08:49:41.332Z,995.98
2019-06-15T08:50:41.322Z,996.03
2019-06-15T08:51:41.335Z,996.04
2019-06-15T08:52:41.348Z,996.17
2019-06-15T08:53:41.369Z,996.04
2019-06-15T08:54:41.435Z,995.94
2019-06-15T08:55:41.476Z,996.21
2019-06-15T08:56:41.441Z,996.14
2019-06-15T08:57:41.461Z,996.23
2019-06-15T08:58:54.759Z,996.24
2019-06-15T08:59:41.516Z,996.24
2019-06-15T09:00:41.540Z,996.14
2019-06-15T09:01:41.566Z,996.16
2019-06-15T09:02:41.593Z,996.12
2019-06-15T09:03:41.611Z,996.10
2019-06-15T09:04:41.676Z,996.28
2019-06-15T09:05:41.651Z,996.33
2019-06-15T09:06:41.675Z,996.29
2019-06-15T09:07:41.699Z,996.27
2019-06-15T09:08:41.749Z,996.30
2019-06-15T09:09:41.758Z,996.26
2019-06-15T09:10:41.788Z,996.24
2019-06-15T09:11:41.803Z,996.33
2019-06-15T09:12:41.822Z,996.31
2019-06-15T09:13:41.853Z,996.35
2019-06-15T09:14:41.903Z,996.44
2019-06-15T09:15:41.898Z,996.30
2019-06-15T09:16:42.001Z,996.37
2019-06-15T09:17:41.940Z,996.31
2019-06-15T09:18:41.985Z,996.25
2019-06-15T09:19:41.986Z,996.39
2019-06-15T09:20:42.021Z,996.39
2019-06-15T09:21:42.043Z,996.29
2019-06-15T09:22:42.177Z,996.25
2019-06-15T09:23:42.088Z,996.18
2019-06-15T09:24:42.100Z,996.22
2019-06-15T09:25:42.126Z,996.20
2019-06-15T09:26:42.148Z,996.13
2019-06-15T09:27:42.189Z,996.23
2019-06-15T09:28:42.208Z,996.23
2019-06-15T09:29:42.219Z,996.15
2019-06-15T09:30:42.260Z,996.17
2019-06-15T09:31:42.263Z,996.18
2019-06-15T09:32:42.357Z,996.11
2019-06-15T09:33:42.314Z,996.21
2019-06-15T09:34:42.341Z,996.28
2019-06-15T09:35:42.516Z,996.29
2019-06-15T09:36:42.385Z,996.34
2019-06-15T09:37:42.433Z,996.39
2019-06-15T09:38:42.433Z,996.47
2019-06-15T09:39:42.454Z,996.47
2019-06-15T09:40:42.489Z,996.51
2019-06-15T09:41:42.499Z,996.54
2019-06-15T09:42:42.527Z,996.59
2019-06-15T09:43:42.545Z,996.68
2019-06-15T09:44:42.576Z,996.72
2019-06-15T09:45:42.633Z,996.71
2019-06-15T09:46:42.640Z,996.76
2019-06-15T09:47:42.636Z,996.79
2019-06-15T09:48:42.674Z,996.71
2019-06-15T09:49:42.696Z,996.67
2019-06-15T09:50:42.754Z,996.61
2019-06-15T09:51:42.791Z,996.61
2019-06-15T09:52:42.747Z,996.60
2019-06-15T09:53:42.824Z,996.56
2019-06-15T09:54:42.832Z,996.63
2019-06-15T09:55:42.820Z,996.64
2019-06-15T09:56:42.844Z,996.65
2019-06-15T09:57:42.868Z,996.69
2019-06-15T09:58:42.885Z,996.76
2019-06-15T09:59:43.006Z,996.92
2019-06-15T10:00:42.951Z,996.92
2019-06-15T10:01:42.964Z,996.85
2019-06-15T10:02:42.978Z,996.75
2019-06-15T10:03:43.000Z,996.70
2019-06-15T10:04:43.210Z,996.67
2019-06-15T10:05:43.114Z,996.67
2019-06-15T10:06:43.085Z,996.72
2019-06-15T10:07:43.096Z,996.76
2019-06-15T10:08:43.130Z,996.76
2019-06-15T10:09:43.146Z,996.75
2019-06-15T10:10:43.167Z,996.75
2019-06-15T10:11:43.184Z,996.76
2019-06-15T10:12:43.205Z,996.78
2019-06-15T10:13:43.232Z,996.80
2019-06-15T10:14:43.258Z,996.76
2019-06-15T10:15:43.279Z,996.72
2019-06-15T10:16:43.303Z,996.76
2019-06-15T10:17:43.324Z,996.77
2019-06-15T10:18:43.346Z,996.90
2019-06-15T10:19:43.372Z,996.95
2019-06-15T10:20:43.401Z,996.91
2019-06-15T10:21:43.422Z,996.94
2019-06-15T10:22:43.448Z,996.99
2019-06-15T10:23:43.470Z,996.97
2019-06-15T10:24:43.492Z,996.98
2019-06-15T10:25:43.515Z,997.01
2019-06-15T10:26:43.535Z,997.02
2019-06-15T10:27:43.554Z,997.02
2019-06-15T10:28:43.684Z,997.10
2019-06-15T10:29:43.602Z,997.00
2019-06-15T10:30:43.624Z,997.00
2019-06-15T10:31:43.658Z,997.08
2019-06-15T10:32:43.678Z,997.04
2019-06-15T10:33:43.707Z,997.11
2019-06-15T10:34:43.718Z,996.93
2019-06-15T10:35:43.741Z,997.05
2019-06-15T10:36:43.765Z,997.16
2019-06-15T10:37:43.792Z,997.21
2019-06-15T10:38:43.816Z,997.21
2019-06-15T10:39:43.849Z,997.38
2019-06-15T10:40:43.871Z,997.43
2019-06-15T10:41:43.885Z,997.39
2019-06-15T10:42:43.913Z,997.37
2019-06-15T10:43:43.927Z,997.35
2019-06-15T10:44:44.041Z,997.40
2019-06-15T10:45:43.988Z,997.39
2019-06-15T10:46:44.003Z,997.39
2019-06-15T10:47:44.021Z,997.43
2019-06-15T10:48:44.048Z,997.45
2019-06-15T10:49:44.077Z,997.54
2019-06-15T10:50:44.093Z,997.43
2019-06-15T10:51:44.117Z,997.40
2019-06-15T10:52:44.139Z,997.37
2019-06-15T10:53:44.163Z,997.38
2019-06-15T10:54:44.189Z,997.33
2019-06-15T10:55:44.243Z,997.46
2019-06-15T10:56:44.236Z,997.40
2019-06-15T10:57:44.260Z,997.44
2019-06-15T10:58:44.293Z,997.45
2019-06-15T10:59:56.423Z,997.44
2019-06-15T11:00:44.344Z,997.48
2019-06-15T11:01:44.355Z,997.53
2019-06-15T11:02:44.377Z,997.54
2019-06-15T11:03:44.399Z,997.54
2019-06-15T11:04:44.419Z,997.46
2019-06-15T11:05:44.445Z,997.55
2019-06-15T11:06:44.470Z,997.59
2019-06-15T11:07:44.505Z,997.54
2019-06-15T11:08:44.514Z,997.72
2019-06-15T11:09:44.540Z,997.70
2019-06-15T11:10:44.565Z,997.76
2019-06-15T11:11:44.597Z,997.62
2019-06-15T11:12:46.713Z,997.64
2019-06-15T11:13:44.643Z,997.64
2019-06-15T11:14:44.661Z,997.70
2019-06-15T11:15:44.697Z,997.68
2019-06-15T11:16:44.704Z,997.61
2019-06-15T11:17:44.760Z,997.61
2019-06-15T11:18:44.749Z,997.68
2019-06-15T11:19:44.771Z,997.62
2019-06-15T11:20:44.797Z,997.67
2019-06-15T11:21:44.822Z,997.66
2019-06-15T11:22:44.839Z,997.67
2019-06-15T11:23:44.864Z,997.64
2019-06-15T11:24:44.889Z,997.58
2019-06-15T11:25:44.920Z,997.77
2019-06-15T11:26:44.941Z,997.70
2019-06-15T11:27:44.956Z,997.80
2019-06-15T11:28:44.984Z,997.80
2019-06-15T11:29:45.011Z,997.87
2019-06-15T11:30:45.043Z,997.86
2019-06-15T11:31:45.065Z,997.86
2019-06-15T11:32:45.076Z,997.88
2019-06-15T11:33:45.103Z,997.84
2019-06-15T11:34:45.123Z,997.75
2019-06-15T11:35:45.163Z,997.70
2019-06-15T11:36:45.180Z,997.78
2019-06-15T11:37:45.191Z,997.75
2019-06-15T11:38:45.215Z,997.81
2019-06-15T11:39:45.241Z,997.71
2019-06-15T11:40:45.263Z,997.69
2019-06-15T11:41:45.319Z,997.67
2019-06-15T11:42:45.425Z,997.66
2019-06-15T11:43:45.334Z,997.65
2019-06-15T11:44:45.355Z,997.58
2019-06-15T11:45:45.387Z,997.69
2019-06-15T11:46:45.404Z,997.69
2019-06-15T11:47:45.428Z,997.77
2019-06-15T11:48:45.453Z,997.82
2019-06-15T11:49:45.474Z,997.86
2019-06-15T11:50:45.521Z,997.81
2019-06-15T11:51:45.521Z,997.79
2019-06-15T11:52:45.547Z,997.86
2019-06-15T11:53:45.564Z,997.82
2019-06-15T11:54:45.597Z,997.78
2019-06-15T11:55:45.622Z,997.81
2019-06-15T11:56:45.636Z,997.82
2019-06-15T11:57:45.665Z,997.85
2019-06-15T11:58:45.684Z,997.79
2019-06-15T11:59:45.715Z,997.89
2019-06-15T12:00:45.737Z,997.79
2019-06-15T12:01:45.936Z,997.79
2019-06-15T12:02:45.954Z,997.76
2019-06-15T12:03:46.017Z,997.74
2019-06-15T12:04:57.740Z,997.82
2019-06-15T12:05:45.880Z,997.84
2019-06-15T12:06:45.919Z,997.79
2019-06-15T12:07:45.954Z,997.86
2019-06-15T12:08:45.948Z,997.98
2019-06-15T12:09:45.946Z,998.01
2019-06-15T12:10:45.976Z,998.08
2019-06-15T12:11:46.020Z,997.94
2019-06-15T12:12:46.147Z,998.04
2019-06-15T12:13:46.037Z,998.04
2019-06-15T12:14:46.133Z,998.01
2019-06-15T12:15:46.089Z,998.05
2019-06-15T12:16:46.172Z,998.06
2019-06-15T12:17:46.139Z,997.95
2019-06-15T12:18:46.174Z,997.82
2019-06-15T12:19:46.184Z,997.89
2019-06-15T12:20:46.232Z,997.86
2019-06-15T12:21:46.282Z,997.89
2019-06-15T12:22:46.251Z,998.02
2019-06-15T12:23:46.334Z,998.10
2019-06-15T12:24:46.362Z,998.16
2019-06-15T12:25:46.454Z,998.13
2019-06-15T12:26:46.346Z,998.10
2019-06-15T12:27:46.373Z,998.13
2019-06-15T12:28:46.403Z,998.17