createdAt,value
2019-03-09T00:01:00.227Z,7.00
2019-03-09T00:02:09.257Z,6.59
2019-03-09T00:03:15.929Z,6.30
2019-03-09T00:04:23.268Z,6.01
2019-03-09T00:05:29.511Z,5.74
2019-03-09T00:06:35.958Z,5.50
2019-03-09T00:07:43.269Z,5.26
2019-03-09T00:08:48.978Z,5.15
2019-03-09T00:09:54.760Z,5.47
2019-03-09T00:11:00.548Z,6.06
2019-03-09T00:12:06.418Z,6.67
2019-03-09T00:13:13.696Z,7.24
2019-03-09T00:14:20.658Z,7.70
2019-03-09T00:15:26.538Z,7.96
2019-03-09T00:16:32.278Z,7.83
2019-03-09T00:17:38.154Z,7.52
2019-03-09T00:18:45.129Z,7.16
2019-03-09T00:19:52.269Z,6.81
2019-03-09T00:21:00.700Z,6.44
2019-03-09T00:22:09.118Z,6.12
2019-03-09T00:23:19.158Z,5.84
2019-03-09T00:24:27.768Z,5.56
2019-03-09T00:25:37.508Z,5.32
2019-03-09T00:26:46.949Z,5.12
2019-03-09T00:27:55.159Z,5.39
2019-03-09T00:29:03.279Z,5.99
2019-03-09T00:30:28.579Z,6.64
2019-03-09T00:31:44.329Z,7.38
2019-03-09T00:32:50.839Z,7.97
2019-03-09T00:33:57.913Z,8.34
2019-03-09T00:35:04.219Z,8.25
2019-03-09T00:36:11.029Z,7.94
2019-03-09T00:37:17.182Z,7.59
2019-03-09T00:38:23.043Z,7.20
2019-03-09T00:39:28.779Z,6.85
2019-03-09T00:40:57.000Z,6.51
2019-03-09T00:42:03.000Z,6.08
2019-03-09T00:43:10.920Z,5.81
2019-03-09T00:44:16.979Z,5.53
2019-03-09T00:45:22.819Z,5.26
2019-03-09T00:46:28.597Z,5.13
2019-03-09T00:47:34.307Z,5.39
2019-03-09T00:48:40.157Z,5.89
2019-03-09T00:49:47.480Z,6.44
2019-03-09T00:50:54.449Z,6.96
2019-03-09T00:52:01.802Z,7.44
2019-03-09T00:53:09.540Z,7.82
2019-03-09T00:54:16.800Z,8.02
2019-03-09T00:55:24.349Z,7.82
2019-03-09T00:56:32.751Z,7.48
2019-03-09T00:57:39.399Z,7.13
2019-03-09T00:58:45.970Z,6.72
2019-03-09T00:59:57.441Z,6.40
2019-03-09T01:01:04.230Z,6.03
2019-03-09T01:02:11.390Z,5.71
2019-03-09T01:03:19.852Z,5.44
2019-03-09T01:04:27.119Z,5.15
2019-03-09T01:05:33.638Z,5.22
2019-03-09T01:06:39.920Z,5.66
2019-03-09T01:07:47.151Z,6.23
2019-03-09T01:08:52.879Z,6.74
2019-03-09T01:09:59.700Z,7.17
2019-03-09T01:11:05.505Z,7.51
2019-03-09T01:12:11.372Z,7.78
2019-03-09T01:13:17.314Z,7.92
2019-03-09T01:14:23.198Z,7.76
2019-03-09T01:15:28.930Z,7.44
2019-03-09T01:16:34.840Z,7.07
2019-03-09T01:17:40.738Z,6.67
2019-03-09T01:18:48.703Z,6.29
2019-03-09T01:19:55.144Z,5.94
2019-03-09T01:21:02.310Z,5.66
2019-03-09T01:22:08.405Z,5.36
2019-03-09T01:23:14.880Z,5.11
2019-03-09T01:24:21.321Z,5.29
2019-03-09T01:25:28.121Z,5.70
2019-03-09T01:26:35.042Z,6.19
2019-03-09T01:27:41.864Z,6.63
2019-03-09T01:28:49.081Z,7.04
2019-03-09T01:29:56.141Z,7.35
2019-03-09T01:31:02.629Z,7.65
2019-03-09T01:32:09.370Z,7.79
2019-03-09T01:33:16.431Z,7.65
2019-03-09T01:34:22.971Z,7.30
2019-03-09T01:35:29.910Z,6.93
2019-03-09T01:36:36.441Z,6.52
2019-03-09T01:37:42.441Z,6.22
2019-03-09T01:38:48.332Z,5.88
2019-03-09T01:39:54.401Z,5.60
2019-03-09T01:41:00.139Z,5.34
2019-03-09T01:42:05.933Z,5.12
2019-03-09T01:43:11.781Z,5.20
2019-03-09T01:44:17.541Z,5.63
2019-03-09T01:45:23.405Z,6.05
2019-03-09T01:46:29.221Z,6.51
2019-03-09T01:47:35.219Z,6.93
2019-03-09T01:48:41.866Z,7.37
2019-03-09T01:49:48.434Z,7.75
2019-03-09T01:50:55.040Z,8.09
2019-03-09T01:52:01.921Z,8.24
2019-03-09T01:53:08.912Z,8.03
2019-03-09T01:54:15.892Z,7.63
2019-03-09T01:55:22.461Z,7.24
2019-03-09T01:56:29.071Z,6.79
2019-03-09T01:57:35.673Z,6.40
2019-03-09T01:58:42.633Z,6.03
2019-03-09T01:59:49.582Z,5.73
2019-03-09T02:00:55.950Z,5.41
2019-03-09T02:02:03.111Z,5.19
2019-03-09T02:03:10.722Z,5.13
2019-03-09T02:04:17.572Z,5.47
2019-03-09T02:05:24.491Z,5.98
2019-03-09T02:06:30.714Z,6.54
2019-03-09T02:07:36.765Z,7.03
2019-03-09T02:08:42.603Z,7.41
2019-03-09T02:09:48.541Z,7.74
2019-03-09T02:10:54.392Z,8.03
2019-03-09T02:12:00.168Z,8.18
2019-03-09T02:13:06.102Z,7.97
2019-03-09T02:14:12.012Z,7.63
2019-03-09T02:15:17.831Z,7.26
2019-03-09T02:16:25.062Z,6.85
2019-03-09T02:17:30.992Z,6.50
2019-03-09T02:18:37.481Z,6.17
2019-03-09T02:19:44.852Z,5.84
2019-03-09T02:20:51.482Z,5.57
2019-03-09T02:21:58.084Z,5.26
2019-03-09T02:23:04.712Z,5.11
2019-03-09T02:24:12.372Z,5.30
2019-03-09T02:25:18.891Z,5.78
2019-03-09T02:26:25.102Z,6.30
2019-03-09T02:27:32.752Z,6.79
2019-03-09T02:28:39.672Z,7.20
2019-03-09T02:29:45.783Z,7.61
2019-03-09T02:30:52.413Z,7.89
2019-03-09T02:31:58.844Z,8.11
2019-03-09T02:33:06.712Z,8.21
2019-03-09T02:34:13.613Z,8.02
2019-03-09T02:35:20.713Z,7.65
2019-03-09T02:36:27.943Z,7.23
2019-03-09T02:37:33.945Z,6.86
2019-03-09T02:38:41.378Z,6.51
2019-03-09T02:39:51.304Z,6.19
2019-03-09T02:40:57.253Z,5.81
2019-03-09T02:42:03.066Z,5.53
2019-03-09T02:43:08.841Z,5.24
2019-03-09T02:44:14.678Z,5.08
2019-03-09T02:45:27.188Z,5.33
2019-03-09T02:46:34.154Z,5.84
2019-03-09T02:47:39.944Z,6.34
2019-03-09T02:48:46.482Z,6.81
2019-03-09T02:49:53.474Z,7.23
2019-03-09T02:51:01.472Z,7.61
2019-03-09T02:52:08.483Z,7.89
2019-03-09T02:53:15.484Z,8.13
2019-03-09T02:54:23.523Z,8.31
2019-03-09T02:55:30.124Z,8.39
2019-03-09T02:56:37.555Z,8.22
2019-03-09T02:57:44.052Z,7.88
2019-03-09T02:58:50.447Z,7.48
2019-03-09T02:59:57.094Z,7.10
2019-03-09T03:01:11.843Z,6.69
2019-03-09T03:02:26.644Z,6.31
2019-03-09T03:03:34.921Z,5.94
2019-03-09T03:04:41.504Z,5.58
2019-03-09T03:05:48.395Z,5.32
2019-03-09T03:06:55.135Z,5.18
2019-03-09T03:08:03.125Z,5.30
2019-03-09T03:09:08.959Z,5.67
2019-03-09T03:10:17.864Z,6.02
2019-03-09T03:11:23.745Z,6.39
2019-03-09T03:12:29.586Z,6.75
2019-03-09T03:13:35.344Z,7.04
2019-03-09T03:14:41.120Z,7.30
2019-03-09T03:15:46.918Z,7.57
2019-03-09T03:16:52.874Z,7.78
2019-03-09T03:18:00.396Z,7.99
2019-03-09T03:19:07.604Z,8.20
2019-03-09T03:20:15.564Z,8.35
2019-03-09T03:21:22.612Z,8.37
2019-03-09T03:22:29.449Z,8.14
2019-03-09T03:23:37.205Z,7.72
2019-03-09T03:24:44.002Z,7.29
2019-03-09T03:25:51.406Z,6.84
2019-03-09T03:26:58.274Z,6.47
2019-03-09T03:28:05.086Z,6.09
2019-03-09T03:29:11.926Z,5.77
2019-03-09T03:30:19.096Z,5.58
2019-03-09T03:31:26.340Z,5.74
2019-03-09T03:32:35.140Z,6.08
2019-03-09T03:33:42.020Z,6.44
2019-03-09T03:34:48.887Z,6.82
2019-03-09T03:35:54.906Z,7.12
2019-03-09T03:37:01.379Z,7.42
2019-03-09T03:38:07.461Z,7.59
2019-03-09T03:39:13.307Z,7.75
2019-03-09T03:40:19.065Z,7.94
2019-03-09T03:41:24.840Z,8.03
2019-03-09T03:42:30.694Z,8.17
2019-03-09T03:43:36.576Z,8.24
2019-03-09T03:44:45.502Z,8.21
2019-03-09T03:45:51.356Z,7.93
2019-03-09T03:46:58.401Z,7.54
2019-03-09T03:48:04.276Z,7.10
2019-03-09T03:49:11.254Z,6.68
2019-03-09T03:50:17.837Z,6.31
2019-03-09T03:51:25.166Z,5.96
2019-03-09T03:52:32.085Z,5.73
2019-03-09T03:53:59.377Z,5.86
2019-03-09T03:55:09.086Z,6.30
2019-03-09T03:56:16.154Z,6.72
2019-03-09T03:57:23.406Z,7.10
2019-03-09T03:58:30.479Z,7.44
2019-03-09T03:59:38.837Z,7.72
2019-03-09T04:00:45.777Z,7.97
2019-03-09T04:01:51.955Z,8.17
2019-03-09T04:02:58.247Z,8.34
2019-03-09T04:04:05.085Z,8.49
2019-03-09T04:05:11.866Z,8.69
2019-03-09T04:06:18.824Z,8.82
2019-03-09T04:07:26.398Z,8.56
2019-03-09T04:08:32.220Z,8.14
2019-03-09T04:09:38.021Z,7.74
2019-03-09T04:10:43.967Z,7.30
2019-03-09T04:11:49.838Z,6.88
2019-03-09T04:12:57.107Z,6.47
2019-03-09T04:14:02.992Z,6.12
2019-03-09T04:15:08.796Z,5.89
2019-03-09T04:16:14.692Z,5.99
2019-03-09T04:17:22.196Z,6.26
2019-03-09T04:18:29.497Z,6.61
2019-03-09T04:19:35.809Z,6.99
2019-03-09T04:20:42.428Z,7.27
2019-03-09T04:21:49.327Z,7.59
2019-03-09T04:22:56.598Z,7.81
2019-03-09T04:24:05.869Z,8.00
2019-03-09T04:25:13.526Z,8.20
2019-03-09T04:26:20.600Z,8.31
2019-03-09T04:27:29.318Z,8.35
2019-03-09T04:28:37.846Z,8.45
2019-03-09T04:29:44.428Z,8.53
2019-03-09T04:30:51.078Z,8.55
2019-03-09T04:31:58.431Z,8.27
2019-03-09T04:33:05.918Z,7.89
2019-03-09T04:34:12.324Z,7.51
2019-03-09T04:35:18.895Z,7.10
2019-03-09T04:36:25.927Z,6.71
2019-03-09T04:37:32.087Z,6.39
2019-03-09T04:38:37.888Z,6.03
2019-03-09T04:39:43.860Z,5.88
2019-03-09T04:40:49.627Z,6.02
2019-03-09T04:41:55.688Z,6.41
2019-03-09T04:43:01.514Z,6.84
2019-03-09T04:44:07.347Z,7.30
2019-03-09T04:45:14.047Z,7.69
2019-03-09T04:46:19.857Z,7.97
2019-03-09T04:47:25.637Z,8.27
2019-03-09T04:48:31.516Z,8.55
2019-03-09T04:49:40.237Z,8.73
2019-03-09T04:50:47.018Z,8.97
2019-03-09T04:51:53.885Z,9.15
2019-03-09T04:53:02.109Z,9.22
2019-03-09T04:54:10.138Z,8.96
2019-03-09T04:55:16.927Z,8.53
2019-03-09T04:56:24.518Z,8.11
2019-03-09T04:57:30.997Z,7.68
2019-03-09T04:58:38.146Z,7.17
2019-03-09T04:59:45.488Z,6.76
2019-03-09T05:00:52.046Z,6.40
2019-03-09T05:01:58.940Z,6.20
2019-03-09T05:03:05.692Z,6.41
2019-03-09T05:04:28.970Z,6.79
2019-03-09T05:05:35.808Z,7.24
2019-03-09T05:06:42.717Z,7.61
2019-03-09T05:07:56.211Z,7.93
2019-03-09T05:09:15.679Z,8.16
2019-03-09T05:10:37.617Z,8.45
2019-03-09T05:11:43.349Z,8.66
2019-03-09T05:12:59.718Z,8.86
2019-03-09T05:14:05.476Z,9.00
2019-03-09T05:15:14.548Z,9.06
2019-03-09T05:16:20.369Z,9.15
2019-03-09T05:17:26.237Z,9.21
2019-03-09T05:18:33.666Z,8.97
2019-03-09T05:19:40.759Z,8.60
2019-03-09T05:20:48.218Z,8.21
2019-03-09T05:21:54.746Z,7.82
2019-03-09T05:23:00.838Z,7.42
2019-03-09T05:24:09.448Z,7.06
2019-03-09T05:25:16.240Z,6.74
2019-03-09T05:26:23.389Z,6.51
2019-03-09T05:27:31.449Z,6.68
2019-03-09T05:28:37.700Z,6.99
2019-03-09T05:29:44.216Z,7.29
2019-03-09T05:30:51.186Z,7.57
2019-03-09T05:31:57.709Z,7.86
2019-03-09T05:33:05.196Z,8.11
2019-03-09T05:34:12.759Z,8.38
2019-03-09T05:35:19.699Z,8.60
2019-03-09T05:36:26.406Z,8.89
2019-03-09T05:37:32.267Z,9.12
2019-03-09T05:38:38.099Z,9.35
2019-03-09T05:39:44.639Z,9.57
2019-03-09T05:41:11.509Z,9.76
2019-03-09T05:42:17.288Z,9.74
2019-03-09T05:43:23.129Z,9.52
2019-03-09T05:44:29.019Z,9.17
2019-03-09T05:45:34.954Z,8.75
2019-03-09T05:46:41.158Z,8.25
2019-03-09T05:47:46.971Z,7.83
2019-03-09T05:48:53.849Z,7.47
2019-03-09T05:50:00.775Z,7.24
2019-03-09T05:51:07.455Z,7.42
2019-03-09T05:52:27.349Z,7.82
2019-03-09T05:53:33.709Z,8.27
2019-03-09T05:54:42.524Z,8.60
2019-03-09T05:55:49.100Z,8.96
2019-03-09T05:56:55.922Z,9.29
2019-03-09T05:58:02.329Z,9.63
2019-03-09T05:59:09.957Z,9.96
2019-03-09T06:00:17.179Z,10.19
2019-03-09T06:01:24.009Z,10.33
2019-03-09T06:02:31.409Z,10.14
2019-03-09T06:03:54.480Z,9.76
2019-03-09T06:05:36.079Z,9.21
2019-03-09T06:06:43.050Z,8.56
2019-03-09T06:07:50.559Z,8.20
2019-03-09T06:08:56.629Z,7.88
2019-03-09T06:10:02.390Z,7.70
2019-03-09T06:11:08.298Z,7.85
2019-03-09T06:12:14.220Z,8.22
2019-03-09T06:13:20.380Z,8.67
2019-03-09T06:14:26.279Z,9.07
2019-03-09T06:15:32.270Z,9.46
2019-03-09T06:16:39.044Z,9.77
2019-03-09T06:17:44.909Z,10.08
2019-03-09T06:18:51.440Z,10.35
2019-03-09T06:20:17.769Z,10.43
2019-03-09T06:21:44.229Z,10.55
2019-03-09T06:23:01.471Z,10.66
2019-03-09T06:24:23.264Z,10.81
2019-03-09T06:25:42.000Z,10.98
2019-03-09T06:26:55.262Z,11.07
2019-03-09T06:28:11.750Z,11.04
2019-03-09T06:29:20.941Z,10.69
2019-03-09T06:30:28.221Z,10.22
2019-03-09T06:31:36.109Z,9.76
2019-03-09T06:33:06.551Z,9.31
2019-03-09T06:34:17.297Z,8.75
2019-03-09T06:35:28.671Z,8.34
2019-03-09T06:36:44.131Z,8.13
2019-03-09T06:38:16.883Z,8.28
2019-03-09T06:39:22.710Z,8.76
2019-03-09T06:40:28.562Z,9.15
2019-03-09T06:41:51.138Z,9.45
2019-03-09T06:42:57.272Z,9.70
2019-03-09T06:44:03.246Z,9.87
2019-03-09T06:45:12.219Z,9.96
2019-03-09T06:46:19.262Z,10.15
2019-03-09T06:47:25.072Z,10.33
2019-03-09T06:48:33.612Z,10.57
2019-03-09T06:49:42.465Z,10.77
2019-03-09T06:50:48.941Z,10.94
2019-03-09T06:51:55.201Z,11.08
2019-03-09T06:53:02.983Z,11.25
2019-03-09T06:54:10.521Z,11.38
2019-03-09T06:55:19.811Z,11.12
2019-03-09T06:56:26.503Z,10.76
2019-03-09T06:57:33.951Z,10.33
2019-03-09T06:58:41.112Z,9.94
2019-03-09T06:59:47.641Z,9.57
2019-03-09T07:00:56.292Z,9.24
2019-03-09T07:02:02.500Z,8.90
2019-03-09T07:03:11.101Z,8.73
2019-03-09T07:04:17.652Z,9.00
2019-03-09T07:05:24.491Z,9.42
2019-03-09T07:06:31.242Z,9.82
2019-03-09T07:07:38.363Z,10.11
2019-03-09T07:08:45.853Z,10.43
2019-03-09T07:09:51.667Z,10.64
2019-03-09T07:10:57.472Z,10.88
2019-03-09T07:12:03.286Z,11.08
2019-03-09T07:13:09.283Z,11.18
2019-03-09T07:14:55.595Z,11.02
2019-03-09T07:16:02.625Z,10.37
2019-03-09T07:17:08.753Z,10.02
2019-03-09T07:18:17.423Z,9.62
2019-03-09T07:19:24.012Z,9.25
2019-03-09T07:20:31.234Z,9.08
2019-03-09T07:21:38.404Z,9.32
2019-03-09T07:22:46.792Z,9.77
2019-03-09T07:23:54.526Z,10.19
2019-03-09T07:25:01.405Z,10.66
2019-03-09T07:26:09.315Z,11.02
2019-03-09T07:27:17.103Z,11.41
2019-03-09T07:28:24.242Z,11.73
2019-03-09T07:29:31.215Z,11.94
2019-03-09T07:30:38.052Z,11.80
2019-03-09T07:31:45.733Z,11.42
2019-03-09T07:32:52.354Z,11.02
2019-03-09T07:34:25.385Z,10.63
2019-03-09T07:35:32.302Z,10.11
2019-03-09T07:36:39.542Z,9.82
2019-03-09T07:37:45.332Z,9.52
2019-03-09T07:38:51.332Z,9.27
2019-03-09T07:39:57.114Z,9.41
2019-03-09T07:41:03.198Z,9.83
2019-03-09T07:42:10.351Z,10.37
2019-03-09T07:43:16.282Z,10.83
2019-03-09T07:44:22.143Z,11.32
2019-03-09T07:45:27.933Z,11.63
2019-03-09T07:46:35.318Z,11.91
2019-03-09T07:47:41.191Z,12.01
2019-03-09T07:48:48.301Z,11.85
2019-03-09T07:49:56.572Z,11.53
2019-03-09T07:51:03.662Z,11.14
2019-03-09T07:52:35.854Z,10.69
2019-03-09T07:53:42.802Z,10.21
2019-03-09T07:54:52.179Z,9.89
2019-03-09T07:55:59.566Z,9.59
2019-03-09T07:57:05.943Z,9.37
2019-03-09T07:58:12.431Z,9.20
2019-03-09T07:59:20.724Z,9.43
2019-03-09T08:00:28.215Z,9.90
2019-03-09T08:01:39.503Z,10.33
2019-03-09T08:02:46.214Z,10.77
2019-03-09T08:03:56.043Z,11.14
2019-03-09T08:05:02.433Z,11.49
2019-03-09T08:06:09.325Z,11.67
2019-03-09T08:07:15.060Z,11.73
2019-03-09T08:08:20.873Z,11.47
2019-03-09T08:09:28.124Z,11.09
2019-03-09T08:10:34.028Z,10.69
2019-03-09T08:11:40.027Z,10.37
2019-03-09T08:12:45.871Z,10.05
2019-03-09T08:13:51.872Z,9.79
2019-03-09T08:14:57.754Z,9.57
2019-03-09T08:16:03.655Z,9.43
2019-03-09T08:17:09.585Z,9.39
2019-03-09T08:18:15.475Z,9.72
2019-03-09T08:19:22.184Z,10.24
2019-03-09T08:20:29.468Z,10.73
2019-03-09T08:21:36.854Z,11.18
2019-03-09T08:22:43.724Z,11.60
2019-03-09T08:23:51.152Z,12.08
2019-03-09T08:24:57.816Z,12.36
2019-03-09T08:26:05.306Z,12.35
2019-03-09T08:27:12.242Z,12.12
2019-03-09T08:28:19.286Z,11.87
2019-03-09T08:29:26.832Z,11.56
2019-03-09T08:30:34.328Z,11.27
2019-03-09T08:31:41.614Z,11.04
2019-03-09T08:32:51.748Z,10.88
2019-03-09T08:33:59.548Z,10.73
2019-03-09T08:35:09.622Z,10.56
2019-03-09T08:36:16.225Z,10.40
2019-03-09T08:37:23.925Z,10.21
2019-03-09T08:38:30.164Z,10.02
2019-03-09T08:39:35.959Z,9.82
2019-03-09T08:40:43.574Z,9.67
2019-03-09T08:41:49.651Z,9.53
2019-03-09T08:42:55.674Z,9.43
2019-03-09T08:44:01.571Z,9.46
2019-03-09T08:45:12.443Z,9.93
2019-03-09T08:46:18.724Z,10.47
2019-03-09T08:47:35.955Z,10.97
2019-03-09T08:48:42.895Z,11.49
2019-03-09T08:49:49.863Z,11.87
2019-03-09T08:50:56.985Z,12.11
2019-03-09T08:52:03.375Z,12.02
2019-03-09T08:53:09.754Z,11.70
2019-03-09T08:54:16.554Z,11.32
2019-03-09T08:55:23.465Z,10.99
2019-03-09T08:56:30.494Z,10.74
2019-03-09T08:57:38.282Z,10.45
2019-03-09T08:58:45.192Z,10.19
2019-03-09T08:59:52.578Z,9.98
2019-03-09T09:01:00.155Z,9.82
2019-03-09T09:02:08.897Z,9.67
2019-03-09T09:03:16.256Z,9.65
2019-03-09T09:04:24.706Z,9.66
2019-03-09T09:05:33.696Z,10.07
2019-03-09T09:06:41.535Z,10.63
2019-03-09T09:07:47.777Z,11.18
2019-03-09T09:08:53.618Z,11.80
2019-03-09T09:10:01.084Z,12.35
2019-03-09T09:11:07.055Z,12.75
2019-03-09T09:12:13.626Z,12.78
2019-03-09T09:13:19.718Z,12.56
2019-03-09T09:14:28.138Z,12.25
2019-03-09T09:15:38.430Z,11.97
2019-03-09T09:16:46.476Z,11.67
2019-03-09T09:17:52.439Z,11.43
2019-03-09T09:18:59.146Z,11.21
2019-03-09T09:20:10.337Z,10.98
2019-03-09T09:21:17.336Z,10.74
2019-03-09T09:22:23.685Z,10.56
2019-03-09T09:23:32.186Z,10.36
2019-03-09T09:24:39.426Z,10.21
2019-03-09T09:25:47.076Z,10.07
2019-03-09T09:26:54.796Z,9.93
2019-03-09T09:28:02.708Z,9.89
2019-03-09T09:29:09.700Z,10.31
2019-03-09T09:30:32.379Z,10.94
2019-03-09T09:31:39.356Z,11.64
2019-03-09T09:32:46.951Z,12.14
2019-03-09T09:33:53.596Z,12.57
2019-03-09T09:35:00.539Z,12.88
2019-03-09T09:36:10.510Z,13.04
2019-03-09T09:37:17.882Z,12.88
2019-03-09T09:38:23.879Z,12.49
2019-03-09T09:39:30.005Z,12.06
2019-03-09T09:40:35.913Z,11.61
2019-03-09T09:41:42.016Z,11.18
2019-03-09T09:42:48.404Z,10.73
2019-03-09T09:43:54.668Z,10.35
2019-03-09T09:45:02.290Z,10.21
2019-03-09T09:46:09.597Z,10.42
2019-03-09T09:47:15.447Z,10.71
2019-03-09T09:48:22.288Z,11.08
2019-03-09T09:49:28.556Z,11.45
2019-03-09T09:50:36.040Z,11.77
2019-03-09T09:51:42.628Z,12.05
2019-03-09T09:52:50.199Z,12.26
2019-03-09T09:53:57.417Z,12.50
2019-03-09T09:55:05.056Z,12.66
2019-03-09T09:56:12.591Z,12.68
2019-03-09T09:57:19.677Z,12.36
2019-03-09T09:58:27.137Z,11.94
2019-03-09T09:59:34.651Z,11.45
2019-03-09T10:00:42.578Z,10.98
2019-03-09T10:01:48.907Z,10.56
2019-03-09T10:02:55.657Z,10.33
2019-03-09T10:04:02.278Z,10.49
2019-03-09T10:05:12.308Z,10.79
2019-03-09T10:06:20.754Z,11.15
2019-03-09T10:07:26.794Z,11.53
2019-03-09T10:08:33.398Z,11.71
2019-03-09T10:09:39.248Z,11.97
2019-03-09T10:10:45.069Z,12.18
2019-03-09T10:11:50.865Z,12.37
2019-03-09T10:12:56.648Z,12.56
2019-03-09T10:14:02.540Z,12.77
2019-03-09T10:15:13.381Z,12.96
2019-03-09T10:16:19.249Z,13.21
2019-03-09T10:17:25.069Z,13.25
2019-03-09T10:18:31.919Z,13.08
2019-03-09T10:19:38.968Z,12.68
2019-03-09T10:20:46.003Z,12.21
2019-03-09T10:21:54.506Z,11.73
2019-03-09T10:23:04.486Z,11.25
2019-03-09T10:24:10.547Z,10.81
2019-03-09T10:25:17.763Z,10.50
2019-03-09T10:26:26.543Z,10.62
2019-03-09T10:27:34.048Z,10.91
2019-03-09T10:28:40.571Z,11.29
2019-03-09T10:29:47.898Z,11.56
2019-03-09T10:30:55.517Z,11.77
2019-03-09T10:32:01.932Z,11.91
2019-03-09T10:33:09.888Z,12.08
2019-03-09T10:34:15.884Z,12.12
2019-03-09T10:35:22.828Z,12.22
2019-03-09T10:36:29.708Z,12.28
2019-03-09T10:37:35.618Z,12.31
2019-03-09T10:38:42.039Z,12.36
2019-03-09T10:39:47.919Z,12.43
2019-03-09T10:40:53.919Z,12.50
2019-03-09T10:41:59.729Z,12.50
2019-03-09T10:43:05.746Z,12.47
2019-03-09T10:44:11.675Z,12.49
2019-03-09T10:45:22.239Z,12.59
2019-03-09T10:46:28.358Z,12.67
2019-03-09T10:47:35.410Z,12.68
2019-03-09T10:48:41.689Z,12.54
2019-03-09T10:49:48.816Z,12.29
2019-03-09T10:50:55.550Z,11.69
2019-03-09T10:52:04.052Z,11.11
2019-03-09T10:53:10.907Z,10.56
2019-03-09T10:54:17.566Z,10.15
2019-03-09T10:55:33.209Z,10.08
2019-03-09T10:56:40.746Z,10.26
2019-03-09T10:57:47.679Z,10.37
2019-03-09T10:58:54.139Z,10.53
2019-03-09T11:00:01.501Z,10.64
2019-03-09T11:01:09.716Z,10.77
2019-03-09T11:02:16.624Z,10.87
2019-03-09T11:03:23.140Z,11.01
2019-03-09T11:04:30.556Z,11.09
2019-03-09T11:05:38.467Z,11.12
2019-03-09T11:06:45.359Z,11.08
2019-03-09T11:07:54.456Z,11.11
2019-03-09T11:09:00.488Z,11.22
2019-03-09T11:10:11.030Z,11.23
2019-03-09T11:11:17.108Z,11.23
2019-03-09T11:12:22.990Z,11.25
2019-03-09T11:13:28.729Z,11.39
2019-03-09T11:14:34.487Z,11.42
2019-03-09T11:15:40.360Z,11.49
2019-03-09T11:16:46.220Z,11.56
2019-03-09T11:17:52.032Z,11.60
2019-03-09T11:19:00.080Z,11.67
2019-03-09T11:20:11.633Z,11.74
2019-03-09T11:21:18.158Z,11.81
2019-03-09T11:22:25.261Z,11.80
2019-03-09T11:23:34.348Z,11.82
2019-03-09T11:24:40.947Z,11.81
2019-03-09T11:25:47.680Z,11.78
2019-03-09T11:26:54.360Z,11.76
2019-03-09T11:28:15.111Z,11.73
2019-03-09T11:29:21.861Z,11.74
2019-03-09T11:30:30.470Z,11.73
2019-03-09T11:31:37.501Z,11.74
2019-03-09T11:32:44.628Z,11.73
2019-03-09T11:33:50.940Z,11.77
2019-03-09T11:34:58.390Z,11.78
2019-03-09T11:36:06.470Z,11.82
2019-03-09T11:37:13.442Z,11.85
2019-03-09T11:38:19.274Z,11.91
2019-03-09T11:39:25.040Z,12.08
2019-03-09T11:40:32.667Z,12.26
2019-03-09T11:41:38.578Z,12.31
2019-03-09T11:42:44.453Z,12.39
2019-03-09T11:43:50.641Z,12.42
2019-03-09T11:44:57.783Z,12.39
2019-03-09T11:46:08.221Z,12.37
2019-03-09T11:47:17.461Z,12.36
2019-03-09T11:48:24.352Z,12.35
2019-03-09T11:49:33.206Z,12.35
2019-03-09T11:50:40.575Z,12.33
2019-03-09T11:51:48.207Z,12.33
2019-03-09T11:52:57.509Z,12.32
2019-03-09T11:54:05.928Z,12.36
2019-03-09T11:55:15.288Z,12.35
2019-03-09T11:56:22.495Z,12.39
2019-03-09T11:57:29.410Z,12.44
2019-03-09T11:58:38.267Z,12.47
2019-03-09T11:59:45.234Z,12.47
2019-03-09T12:00:52.153Z,12.46
2019-03-09T12:01:59.358Z,12.54
2019-03-09T12:03:08.067Z,12.64
2019-03-09T12:04:17.495Z,12.75
2019-03-09T12:05:25.187Z,12.87
2019-03-09T12:06:32.377Z,12.89
2019-03-09T12:07:39.535Z,12.98
2019-03-09T12:08:46.522Z,13.05
2019-03-09T12:09:53.479Z,13.05
2019-03-09T12:11:00.820Z,12.70
2019-03-09T12:12:07.875Z,12.22
2019-03-09T12:13:15.993Z,11.73
2019-03-09T12:14:23.256Z,11.23
2019-03-09T12:15:30.439Z,10.90
2019-03-09T12:16:39.176Z,10.94
2019-03-09T12:17:47.694Z,11.27
2019-03-09T12:18:55.397Z,11.56
2019-03-09T12:20:02.565Z,11.88
2019-03-09T12:21:09.935Z,12.16
2019-03-09T12:22:17.295Z,12.40
2019-03-09T12:23:26.381Z,12.67
2019-03-09T12:24:33.694Z,12.89
2019-03-09T12:25:41.323Z,13.09
2019-03-09T12:26:50.218Z,13.32
2019-03-09T12:27:57.247Z,13.54
2019-03-09T12:29:04.920Z,13.74
2019-03-09T12:30:21.563Z,13.91
2019-03-09T12:31:28.380Z,13.95
2019-03-09T12:32:36.899Z,13.77
2019-03-09T12:33:44.929Z,13.46
2019-03-09T12:34:52.311Z,12.98
2019-03-09T12:35:59.442Z,12.50
2019-03-09T12:37:06.129Z,12.08
2019-03-09T12:38:13.321Z,11.87
2019-03-09T12:39:20.093Z,11.95
2019-03-09T12:40:28.034Z,12.22
2019-03-09T12:41:36.671Z,12.53
2019-03-09T12:42:44.391Z,12.78
2019-03-09T12:43:52.361Z,12.95
2019-03-09T12:45:00.972Z,13.05
2019-03-09T12:46:10.452Z,13.12
2019-03-09T12:47:19.041Z,13.13
2019-03-09T12:48:25.800Z,13.15
2019-03-09T12:49:34.842Z,13.19
2019-03-09T12:50:42.273Z,13.08
2019-03-09T12:51:49.858Z,13.01
2019-03-09T12:52:56.927Z,12.94
2019-03-09T12:54:24.950Z,12.91
2019-03-09T12:55:33.865Z,12.87
2019-03-09T12:56:41.480Z,12.85
2019-03-09T12:57:50.659Z,12.89
2019-03-09T12:58:57.932Z,12.84
2019-03-09T13:00:05.286Z,12.60
2019-03-09T13:01:12.666Z,12.09
2019-03-09T13:02:21.705Z,11.57
2019-03-09T13:03:28.422Z,11.08
2019-03-09T13:04:35.943Z,10.64
2019-03-09T13:05:43.544Z,10.24
2019-03-09T13:06:50.681Z,10.00
2019-03-09T13:07:57.838Z,10.17
2019-03-09T13:09:05.757Z,10.45
2019-03-09T13:10:13.717Z,10.71
2019-03-09T13:11:20.496Z,10.98
2019-03-09T13:12:28.904Z,11.25
2019-03-09T13:13:35.670Z,11.39
2019-03-09T13:14:43.099Z,11.19
2019-03-09T13:15:49.794Z,10.86
2019-03-09T13:16:56.788Z,10.43
2019-03-09T13:18:04.559Z,10.07
2019-03-09T13:19:11.849Z,9.67
2019-03-09T13:20:20.283Z,9.39
2019-03-09T13:21:29.210Z,9.24
2019-03-09T13:22:36.449Z,9.49
2019-03-09T13:23:44.215Z,9.89
2019-03-09T13:24:51.930Z,10.36
2019-03-09T13:25:59.527Z,10.76
2019-03-09T13:27:07.051Z,11.11
2019-03-09T13:28:14.461Z,11.41
2019-03-09T13:29:21.501Z,11.73
2019-03-09T13:30:28.772Z,11.87
2019-03-09T13:31:35.780Z,11.67
2019-03-09T13:32:43.295Z,11.33
2019-03-09T13:33:51.949Z,10.88
2019-03-09T13:35:00.231Z,10.47
2019-03-09T13:36:08.440Z,10.11
2019-03-09T13:37:16.844Z,9.80
2019-03-09T13:38:24.011Z,9.50
2019-03-09T13:39:31.863Z,9.22
2019-03-09T13:40:39.141Z,9.14
2019-03-09T13:41:46.146Z,9.41
2019-03-09T13:42:53.595Z,9.87
2019-03-09T13:44:01.061Z,10.40
2019-03-09T13:45:13.036Z,10.95
2019-03-09T13:46:20.861Z,11.38
2019-03-09T13:47:28.574Z,11.74
2019-03-09T13:48:36.541Z,11.95
2019-03-09T13:49:43.655Z,11.82
2019-03-09T13:50:50.965Z,11.54
2019-03-09T13:51:58.414Z,11.18
2019-03-09T13:53:06.583Z,10.86
2019-03-09T13:54:13.501Z,10.50
2019-03-09T13:55:19.800Z,10.21
2019-03-09T13:56:28.062Z,9.96
2019-03-09T13:57:36.879Z,9.76
2019-03-09T13:58:43.062Z,9.50
2019-03-09T13:59:49.281Z,9.27
2019-03-09T14:00:55.561Z,9.29
2019-03-09T14:02:02.053Z,9.70
2019-03-09T14:03:09.164Z,10.22
2019-03-09T14:04:15.865Z,10.84
2019-03-09T14:05:22.499Z,11.35
2019-03-09T14:06:29.203Z,11.49
2019-03-09T14:07:35.855Z,11.32
2019-03-09T14:08:42.762Z,11.05
2019-03-09T14:09:49.121Z,10.76
2019-03-09T14:10:56.475Z,10.49
2019-03-09T14:12:02.682Z,10.25
2019-03-09T14:13:09.716Z,10.04
2019-03-09T14:14:16.575Z,9.86
2019-03-09T14:15:23.705Z,9.65
2019-03-09T14:16:30.495Z,9.60
2019-03-09T14:17:48.662Z,9.89
2019-03-09T14:18:56.562Z,10.47
2019-03-09T14:20:03.485Z,11.07
2019-03-09T14:21:10.523Z,11.59
2019-03-09T14:22:17.316Z,11.99
2019-03-09T14:23:25.023Z,12.26
2019-03-09T14:24:32.605Z,12.21
2019-03-09T14:25:40.595Z,11.94
2019-03-09T14:26:48.016Z,11.63
2019-03-09T14:27:55.862Z,11.35
2019-03-09T14:29:02.832Z,11.02
2019-03-09T14:30:17.484Z,10.77
2019-03-09T14:31:24.135Z,10.47
2019-03-09T14:32:30.924Z,10.26
2019-03-09T14:33:37.356Z,10.11
2019-03-09T14:34:44.143Z,9.96
2019-03-09T14:35:50.923Z,9.84
2019-03-09T14:36:58.163Z,10.10
2019-03-09T14:38:04.937Z,10.52
2019-03-09T14:39:11.703Z,11.09
2019-03-09T14:40:18.984Z,11.59
2019-03-09T14:41:25.742Z,11.95
2019-03-09T14:42:32.737Z,11.95
2019-03-09T14:43:39.716Z,11.69
2019-03-09T14:44:46.096Z,11.36
2019-03-09T14:45:53.967Z,10.98
2019-03-09T14:47:02.384Z,10.66
2019-03-09T14:48:10.105Z,10.35