createdAt,value
2018-05-16T00:00:43.337Z,0.00
2018-05-16T00:01:43.263Z,0.00
2018-05-16T00:02:43.189Z,0.00
2018-05-16T00:03:43.114Z,0.00
2018-05-16T00:04:43.039Z,0.00
2018-05-16T00:05:42.966Z,0.00
2018-05-16T00:06:42.891Z,0.00
2018-05-16T00:07:42.816Z,0.00
2018-05-16T00:08:42.742Z,0.00
2018-05-16T00:09:42.668Z,0.00
2018-05-16T00:10:42.593Z,0.00
2018-05-16T00:11:42.518Z,0.00
2018-05-16T00:12:42.444Z,0.00
2018-05-16T00:13:42.370Z,0.00
2018-05-16T00:14:42.297Z,0.00
2018-05-16T00:15:42.220Z,0.00
2018-05-16T00:16:42.146Z,0.00
2018-05-16T00:17:42.072Z,0.00
2018-05-16T00:18:41.997Z,0.00
2018-05-16T00:19:41.928Z,0.00
2018-05-16T00:20:41.857Z,0.00
2018-05-16T00:21:41.775Z,0.00
2018-05-16T00:22:41.700Z,0.00
2018-05-16T00:23:41.625Z,0.00
2018-05-16T00:24:41.551Z,0.00
2018-05-16T00:25:41.477Z,0.00
2018-05-16T00:26:41.404Z,0.00
2018-05-16T00:27:41.383Z,0.00
2018-05-16T00:28:41.254Z,0.00
2018-05-16T00:29:41.182Z,0.00
2018-05-16T00:30:41.106Z,0.00
2018-05-16T00:31:41.031Z,0.00
2018-05-16T00:32:40.956Z,0.00
2018-05-16T00:33:40.887Z,0.00
2018-05-16T00:34:40.808Z,0.00
2018-05-16T00:35:40.733Z,0.00
2018-05-16T00:36:40.659Z,0.00
2018-05-16T00:37:40.585Z,0.00
2018-05-16T00:38:40.510Z,0.00
2018-05-16T00:39:40.438Z,0.00
2018-05-16T00:40:40.360Z,0.00
2018-05-16T00:41:40.286Z,0.00
2018-05-16T00:42:40.213Z,0.00
2018-05-16T00:43:40.137Z,0.00
2018-05-16T00:44:40.063Z,0.00
2018-05-16T00:45:39.989Z,0.00
2018-05-16T00:46:39.914Z,0.00
2018-05-16T00:47:39.842Z,0.00
2018-05-16T00:48:39.765Z,0.00
2018-05-16T00:49:39.691Z,0.00
2018-05-16T00:50:39.616Z,0.00
2018-05-16T00:51:39.542Z,0.00
2018-05-16T00:52:39.466Z,0.00
2018-05-16T00:53:39.394Z,0.00
2018-05-16T00:54:39.320Z,0.00
2018-05-16T00:55:39.244Z,0.00
2018-05-16T00:56:39.173Z,0.00
2018-05-16T00:57:39.095Z,0.00
2018-05-16T00:58:39.022Z,0.00
2018-05-16T00:59:38.947Z,0.00
2018-05-16T01:00:38.872Z,0.00
2018-05-16T01:01:38.797Z,0.00
2018-05-16T01:02:38.723Z,0.00
2018-05-16T01:03:38.797Z,0.00
2018-05-16T01:04:38.576Z,0.00
2018-05-16T01:05:38.500Z,0.00
2018-05-16T01:06:38.425Z,0.00
2018-05-16T01:07:38.350Z,0.00
2018-05-16T01:08:38.277Z,0.00
2018-05-16T01:09:38.201Z,0.00
2018-05-16T01:10:38.128Z,0.00
2018-05-16T01:11:38.052Z,0.00
2018-05-16T01:12:37.978Z,0.00
2018-05-16T01:13:37.905Z,0.00
2018-05-16T01:14:37.832Z,0.00
2018-05-16T01:15:37.754Z,0.00
2018-05-16T01:16:37.681Z,0.00
2018-05-16T01:17:37.608Z,0.00
2018-05-16T01:18:37.532Z,0.00
2018-05-16T01:19:37.456Z,0.00
2018-05-16T01:20:37.383Z,0.00
2018-05-16T01:21:37.311Z,0.00
2018-05-16T01:22:37.234Z,0.00
2018-05-16T01:23:37.159Z,0.00
2018-05-16T01:24:37.085Z,0.00
2018-05-16T01:25:37.012Z,0.00
2018-05-16T01:26:36.937Z,0.00
2018-05-16T01:27:36.861Z,0.00
2018-05-16T01:28:36.788Z,0.00
2018-05-16T01:29:36.862Z,0.00
2018-05-16T01:30:36.639Z,0.00
2018-05-16T01:31:36.565Z,0.00
2018-05-16T01:32:36.490Z,0.00
2018-05-16T01:33:36.415Z,0.00
2018-05-16T01:34:36.341Z,0.00
2018-05-16T01:35:36.266Z,0.00
2018-05-16T01:36:36.194Z,0.00
2018-05-16T01:37:36.118Z,0.00
2018-05-16T01:38:36.043Z,0.00
2018-05-16T01:39:35.970Z,0.00
2018-05-16T01:40:35.899Z,0.00
2018-05-16T01:41:35.820Z,0.00
2018-05-16T01:42:35.748Z,0.00
2018-05-16T01:43:35.672Z,0.00
2018-05-16T01:44:35.596Z,0.00
2018-05-16T01:45:35.523Z,0.00
2018-05-16T01:46:35.449Z,0.00
2018-05-16T01:47:35.374Z,0.00
2018-05-16T01:48:35.298Z,0.00
2018-05-16T01:49:35.230Z,0.00
2018-05-16T01:50:35.155Z,0.00
2018-05-16T01:51:35.076Z,0.00
2018-05-16T01:52:35.007Z,0.00
2018-05-16T01:53:34.928Z,0.00
2018-05-16T01:54:34.852Z,0.00
2018-05-16T01:55:34.777Z,0.00
2018-05-16T01:56:34.705Z,0.00
2018-05-16T01:57:34.629Z,0.00
2018-05-16T01:58:34.555Z,0.00
2018-05-16T01:59:34.479Z,0.00
2018-05-16T02:00:34.406Z,0.00
2018-05-16T02:01:34.331Z,0.00
2018-05-16T02:02:34.256Z,0.00
2018-05-16T02:03:34.182Z,0.00
2018-05-16T02:04:34.107Z,0.00
2018-05-16T02:05:34.034Z,0.00
2018-05-16T02:06:33.958Z,0.00
2018-05-16T02:07:33.887Z,0.00
2018-05-16T02:08:33.812Z,0.00
2018-05-16T02:09:33.735Z,0.00
2018-05-16T02:10:33.661Z,0.00
2018-05-16T02:11:33.585Z,0.00
2018-05-16T02:12:33.512Z,0.00
2018-05-16T02:13:33.437Z,0.00
2018-05-16T02:14:33.363Z,0.00
2018-05-16T02:15:33.290Z,0.00
2018-05-16T02:16:33.212Z,0.00
2018-05-16T02:17:33.141Z,0.00
2018-05-16T02:18:33.063Z,0.00
2018-05-16T02:19:32.992Z,0.00
2018-05-16T02:20:32.915Z,0.00
2018-05-16T02:21:32.839Z,0.00
2018-05-16T02:22:32.766Z,0.00
2018-05-16T02:23:32.691Z,0.00
2018-05-16T02:24:32.617Z,0.00
2018-05-16T02:25:32.541Z,0.00
2018-05-16T02:26:32.467Z,0.00
2018-05-16T02:27:32.392Z,0.00
2018-05-16T02:28:32.318Z,0.00
2018-05-16T02:29:32.243Z,0.00
2018-05-16T02:30:32.169Z,0.00
2018-05-16T02:31:32.095Z,0.00
2018-05-16T02:32:32.021Z,0.00
2018-05-16T02:33:31.965Z,0.00
2018-05-16T02:34:31.871Z,0.00
2018-05-16T02:35:31.796Z,0.00
2018-05-16T02:36:31.730Z,0.00
2018-05-16T02:37:31.741Z,0.00
2018-05-16T02:38:31.574Z,0.00
2018-05-16T02:39:31.498Z,0.00
2018-05-16T02:40:31.424Z,0.00
2018-05-16T02:41:31.349Z,0.00
2018-05-16T02:42:31.276Z,0.00
2018-05-16T02:43:31.201Z,0.00
2018-05-16T02:44:31.126Z,0.00
2018-05-16T02:45:31.057Z,0.00
2018-05-16T02:46:30.981Z,0.00
2018-05-16T02:47:31.090Z,0.00
2018-05-16T02:48:30.827Z,0.00
2018-05-16T02:49:30.752Z,0.00
2018-05-16T02:50:30.680Z,0.00
2018-05-16T02:51:30.603Z,0.00
2018-05-16T02:52:30.530Z,0.00
2018-05-16T02:53:30.473Z,0.00
2018-05-16T02:54:30.487Z,0.00
2018-05-16T02:55:30.306Z,0.00
2018-05-16T02:56:30.232Z,0.00
2018-05-16T02:57:30.157Z,0.00
2018-05-16T02:58:30.082Z,0.00
2018-05-16T02:59:30.006Z,0.00
2018-05-16T03:00:29.933Z,0.00
2018-05-16T03:01:29.857Z,0.00
2018-05-16T03:02:29.784Z,0.00
2018-05-16T03:03:29.709Z,0.00
2018-05-16T03:04:29.634Z,0.00
2018-05-16T03:05:29.561Z,0.00
2018-05-16T03:06:29.485Z,0.00
2018-05-16T03:07:29.410Z,0.00
2018-05-16T03:08:29.336Z,0.00
2018-05-16T03:09:29.262Z,0.00
2018-05-16T03:10:29.187Z,0.00
2018-05-16T03:11:29.117Z,0.00
2018-05-16T03:12:29.037Z,0.00
2018-05-16T03:13:28.962Z,0.00
2018-05-16T03:14:28.889Z,4.00
2018-05-16T03:15:28.814Z,4.00
2018-05-16T03:16:28.741Z,0.00
2018-05-16T03:17:28.664Z,4.00
2018-05-16T03:18:28.591Z,4.00
2018-05-16T03:19:28.515Z,0.00
2018-05-16T03:20:28.441Z,4.00
2018-05-16T03:21:28.371Z,4.00
2018-05-16T03:22:28.297Z,4.00
2018-05-16T03:23:28.217Z,4.00
2018-05-16T03:24:28.143Z,8.00
2018-05-16T03:25:28.067Z,8.00
2018-05-16T03:26:27.995Z,8.00
2018-05-16T03:27:27.918Z,4.00
2018-05-16T03:28:27.843Z,8.00
2018-05-16T03:29:27.771Z,12.00
2018-05-16T03:30:27.695Z,12.00
2018-05-16T03:31:27.621Z,16.00
2018-05-16T03:32:27.546Z,16.00
2018-05-16T03:33:27.472Z,20.00
2018-05-16T03:34:27.397Z,24.00
2018-05-16T03:35:27.324Z,28.00
2018-05-16T03:36:27.253Z,32.00
2018-05-16T03:37:27.174Z,36.00
2018-05-16T03:38:27.101Z,40.00
2018-05-16T03:39:27.024Z,44.00
2018-05-16T03:40:26.950Z,52.00
2018-05-16T03:41:26.877Z,60.00
2018-05-16T03:42:26.803Z,64.00
2018-05-16T03:43:26.727Z,56.00
2018-05-16T03:44:26.654Z,40.00
2018-05-16T03:45:26.584Z,28.00
2018-05-16T03:46:26.504Z,16.00
2018-05-16T03:47:26.429Z,20.00
2018-05-16T03:48:26.357Z,48.00
2018-05-16T03:49:26.286Z,68.00
2018-05-16T03:50:26.208Z,80.00
2018-05-16T03:51:26.133Z,72.00
2018-05-16T03:52:26.060Z,68.00
2018-05-16T03:53:25.985Z,56.00
2018-05-16T03:54:25.911Z,44.00
2018-05-16T03:55:25.835Z,36.00
2018-05-16T03:56:25.760Z,28.00
2018-05-16T03:57:25.689Z,28.00
2018-05-16T03:58:25.613Z,32.00
2018-05-16T03:59:25.539Z,56.00
2018-05-16T04:00:25.467Z,96.00
2018-05-16T04:01:25.389Z,112.00
2018-05-16T04:02:25.338Z,116.00
2018-05-16T04:03:25.240Z,124.00
2018-05-16T04:04:25.170Z,92.00
2018-05-16T04:05:25.093Z,60.00
2018-05-16T04:06:25.018Z,52.00
2018-05-16T04:07:24.943Z,72.00
2018-05-16T04:08:24.871Z,88.00
2018-05-16T04:09:24.794Z,84.00
2018-05-16T04:10:24.721Z,80.00
2018-05-16T04:11:24.647Z,88.00
2018-05-16T04:12:24.574Z,96.00
2018-05-16T04:13:24.559Z,104.00
2018-05-16T04:14:24.426Z,120.00
2018-05-16T04:15:24.347Z,144.00
2018-05-16T04:16:24.274Z,140.00
2018-05-16T04:17:24.200Z,120.00
2018-05-16T04:18:24.125Z,116.00
2018-05-16T04:19:24.050Z,168.00
2018-05-16T04:20:23.977Z,224.00
2018-05-16T04:21:23.903Z,244.00
2018-05-16T04:22:23.829Z,248.00
2018-05-16T04:23:23.753Z,220.00
2018-05-16T04:24:23.678Z,200.00
2018-05-16T04:25:23.606Z,192.00
2018-05-16T04:26:23.531Z,204.00
2018-05-16T04:27:23.456Z,244.00
2018-05-16T04:28:23.382Z,276.00
2018-05-16T04:29:23.308Z,324.00
2018-05-16T04:30:23.234Z,356.00
2018-05-16T04:31:23.159Z,376.00
2018-05-16T04:32:23.085Z,376.00
2018-05-16T04:33:23.012Z,360.00
2018-05-16T04:34:22.935Z,364.00
2018-05-16T04:35:22.861Z,364.00
2018-05-16T04:36:22.787Z,312.00
2018-05-16T04:37:22.712Z,324.00
2018-05-16T04:38:22.641Z,348.00
2018-05-16T04:39:22.564Z,328.00
2018-05-16T04:40:22.492Z,280.00
2018-05-16T04:41:22.415Z,224.00
2018-05-16T04:42:22.348Z,148.00
2018-05-16T04:43:22.267Z,144.00
2018-05-16T04:44:22.194Z,196.00
2018-05-16T04:45:22.118Z,288.00
2018-05-16T04:46:22.045Z,312.00
2018-05-16T04:47:21.969Z,244.00
2018-05-16T04:48:21.895Z,256.00
2018-05-16T04:49:21.823Z,332.00
2018-05-16T04:50:21.747Z,332.00
2018-05-16T04:51:21.673Z,308.00
2018-05-16T04:52:21.597Z,348.00
2018-05-16T04:53:21.524Z,464.00
2018-05-16T04:54:21.450Z,604.00
2018-05-16T04:55:21.378Z,728.00
2018-05-16T04:56:21.301Z,764.00
2018-05-16T04:57:21.227Z,688.00
2018-05-16T04:58:21.153Z,612.00
2018-05-16T04:59:21.077Z,560.00
2018-05-16T05:00:21.003Z,488.00
2018-05-16T05:01:20.930Z,456.00
2018-05-16T05:02:20.856Z,444.00
2018-05-16T05:03:20.781Z,492.00
2018-05-16T05:04:20.705Z,532.00
2018-05-16T05:05:20.632Z,592.00
2018-05-16T05:06:20.559Z,520.00
2018-05-16T05:07:20.483Z,432.00
2018-05-16T05:08:20.410Z,480.00
2018-05-16T05:09:20.340Z,588.00
2018-05-16T05:10:20.262Z,624.00
2018-05-16T05:11:20.188Z,612.00
2018-05-16T05:12:20.113Z,564.00
2018-05-16T05:13:20.039Z,556.00
2018-05-16T05:14:19.966Z,576.00
2018-05-16T05:15:19.891Z,476.00
2018-05-16T05:16:19.817Z,408.00
2018-05-16T05:17:19.744Z,380.00
2018-05-16T05:18:19.713Z,312.00
2018-05-16T05:19:19.595Z,296.00
2018-05-16T05:20:19.519Z,304.00
2018-05-16T05:21:19.447Z,276.00
2018-05-16T05:22:19.377Z,264.00
2018-05-16T05:23:19.299Z,256.00
2018-05-16T05:24:19.223Z,316.00
2018-05-16T05:25:19.151Z,340.00
2018-05-16T05:26:19.076Z,272.00
2018-05-16T05:27:19.000Z,256.00
2018-05-16T05:28:18.927Z,200.00
2018-05-16T05:29:18.852Z,156.00
2018-05-16T05:30:18.808Z,124.00
2018-05-16T05:31:18.704Z,112.00
2018-05-16T05:32:18.630Z,116.00
2018-05-16T05:33:18.556Z,128.00
2018-05-16T05:34:18.482Z,148.00
2018-05-16T05:35:18.407Z,176.00
2018-05-16T05:36:18.335Z,252.00
2018-05-16T05:37:18.257Z,476.00
2018-05-16T05:38:18.194Z,800.00
2018-05-16T05:39:18.109Z,964.00
2018-05-16T05:40:18.035Z,1132.00
2018-05-16T05:41:17.962Z,1160.00
2018-05-16T05:42:17.894Z,1020.00
2018-05-16T05:43:17.833Z,932.00
2018-05-16T05:44:17.739Z,900.00
2018-05-16T05:45:17.663Z,944.00
2018-05-16T05:46:17.590Z,1168.00
2018-05-16T05:47:17.514Z,1364.00
2018-05-16T05:48:17.440Z,1240.00
2018-05-16T05:49:17.405Z,1028.00
2018-05-16T05:50:17.294Z,788.00
2018-05-16T05:51:17.217Z,632.00
2018-05-16T05:52:17.144Z,592.00
2018-05-16T05:53:17.069Z,820.00
2018-05-16T05:54:16.998Z,944.00
2018-05-16T05:55:16.920Z,1104.00
2018-05-16T05:56:16.846Z,956.00
2018-05-16T05:57:16.772Z,808.00
2018-05-16T05:58:16.698Z,780.00
2018-05-16T05:59:16.622Z,844.00
2018-05-16T06:00:16.548Z,760.00
2018-05-16T06:01:16.475Z,704.00
2018-05-16T06:02:16.550Z,780.00
2018-05-16T06:03:16.324Z,740.00
2018-05-16T06:04:16.251Z,676.00
2018-05-16T06:05:16.177Z,600.00
2018-05-16T06:06:16.102Z,732.00
2018-05-16T06:07:16.031Z,696.00
2018-05-16T06:08:15.952Z,752.00
2018-05-16T06:09:15.886Z,668.00
2018-05-16T06:10:15.808Z,500.00
2018-05-16T06:11:15.730Z,524.00
2018-05-16T06:12:15.656Z,596.00
2018-05-16T06:13:15.580Z,636.00
2018-05-16T06:14:15.507Z,776.00
2018-05-16T06:15:15.432Z,748.00
2018-05-16T06:16:15.359Z,608.00
2018-05-16T06:17:15.283Z,760.00
2018-05-16T06:18:15.208Z,840.00
2018-05-16T06:19:15.133Z,1144.00
2018-05-16T06:20:15.059Z,1088.00
2018-05-16T06:21:14.986Z,1232.00
2018-05-16T06:22:14.912Z,864.00
2018-05-16T06:23:14.837Z,652.00
2018-05-16T06:24:14.761Z,644.00
2018-05-16T06:25:14.688Z,932.00
2018-05-16T06:26:14.614Z,1188.00
2018-05-16T06:27:14.566Z,1104.00
2018-05-16T06:28:14.465Z,812.00
2018-05-16T06:29:14.389Z,752.00
2018-05-16T06:30:14.316Z,860.00
2018-05-16T06:31:14.244Z,952.00
2018-05-16T06:32:14.167Z,936.00
2018-05-16T06:33:14.093Z,1028.00
2018-05-16T06:34:14.020Z,1040.00
2018-05-16T06:35:13.944Z,1052.00
2018-05-16T06:36:13.870Z,1076.00
2018-05-16T06:37:13.795Z,1172.00
2018-05-16T06:38:13.731Z,1328.00
2018-05-16T06:39:13.739Z,1492.00
2018-05-16T06:40:13.573Z,1612.00
2018-05-16T06:41:13.499Z,1732.00
2018-05-16T06:42:13.425Z,1832.00
2018-05-16T06:43:13.350Z,1960.00
2018-05-16T06:44:13.277Z,1992.00
2018-05-16T06:45:13.202Z,1764.00
2018-05-16T06:46:13.129Z,1860.00
2018-05-16T06:47:13.053Z,1724.00
2018-05-16T06:48:12.980Z,1932.00
2018-05-16T06:49:12.905Z,2328.00
2018-05-16T06:50:12.836Z,2584.00
2018-05-16T06:51:12.757Z,2500.00
2018-05-16T06:52:12.684Z,2352.00
2018-05-16T06:53:12.610Z,2640.00
2018-05-16T06:54:12.537Z,2664.00
2018-05-16T06:55:12.461Z,3040.00
2018-05-16T06:56:12.388Z,3288.00
2018-05-16T06:57:12.315Z,3592.00
2018-05-16T06:58:12.242Z,3608.00
2018-05-16T06:59:12.267Z,3804.00
2018-05-16T07:00:12.095Z,3876.00
2018-05-16T07:01:12.020Z,4048.00
2018-05-16T07:02:11.947Z,4292.00
2018-05-16T07:03:11.872Z,4292.00
2018-05-16T07:04:11.957Z,4156.00
2018-05-16T07:05:11.724Z,3912.00
2018-05-16T07:06:11.652Z,3916.00
2018-05-16T07:07:11.577Z,3956.00
2018-05-16T07:08:11.504Z,3996.00
2018-05-16T07:09:11.431Z,4008.00
2018-05-16T07:10:11.356Z,4092.00
2018-05-16T07:11:11.282Z,4260.00
2018-05-16T07:12:11.209Z,4680.00
2018-05-16T07:13:11.136Z,5092.00
2018-05-16T07:14:11.063Z,5156.00
2018-05-16T07:15:10.989Z,5124.00
2018-05-16T07:16:10.916Z,5052.00
2018-05-16T07:17:10.843Z,4816.00
2018-05-16T07:18:10.771Z,4356.00
2018-05-16T07:19:10.695Z,3924.00
2018-05-16T07:20:10.621Z,4144.00
2018-05-16T07:21:10.550Z,4336.00
2018-05-16T07:22:10.475Z,4240.00
2018-05-16T07:23:10.400Z,4680.00
2018-05-16T07:24:10.329Z,5192.00
2018-05-16T07:25:10.256Z,5276.00
2018-05-16T07:26:10.184Z,5452.00
2018-05-16T07:27:10.112Z,5560.00
2018-05-16T07:28:10.038Z,5744.00
2018-05-16T07:29:09.964Z,6184.00
2018-05-16T07:30:09.891Z,5644.00
2018-05-16T07:31:09.818Z,4192.00
2018-05-16T07:32:09.743Z,4672.00
2018-05-16T07:33:09.671Z,5476.00
2018-05-16T07:34:09.598Z,5192.00
2018-05-16T07:35:09.529Z,5736.00
2018-05-16T07:36:09.452Z,6228.00
2018-05-16T07:37:09.403Z,5836.00
2018-05-16T07:38:09.307Z,5540.00
2018-05-16T07:39:09.233Z,5724.00
2018-05-16T07:40:09.160Z,4628.00
2018-05-16T07:41:09.109Z,3592.00
2018-05-16T07:42:09.015Z,4052.00
2018-05-16T07:43:08.942Z,4180.00
2018-05-16T07:44:08.869Z,4496.00
2018-05-16T07:45:08.795Z,4652.00
2018-05-16T07:46:08.724Z,4740.00
2018-05-16T07:47:08.683Z,4476.00
2018-05-16T07:48:08.603Z,5256.00
2018-05-16T07:49:08.502Z,4784.00
2018-05-16T07:50:08.430Z,5600.00
2018-05-16T07:51:08.387Z,6564.00
2018-05-16T07:52:08.282Z,5828.00
2018-05-16T07:53:08.211Z,4844.00
2018-05-16T07:54:08.142Z,4288.00
2018-05-16T07:55:08.065Z,4384.00
2018-05-16T07:56:07.991Z,4728.00
2018-05-16T07:57:07.923Z,5024.00
2018-05-16T07:58:07.849Z,5496.00
2018-05-16T07:59:07.775Z,4984.00
2018-05-16T08:00:07.702Z,4624.00
2018-05-16T08:01:07.629Z,4656.00
2018-05-16T08:02:07.557Z,4524.00
2018-05-16T08:03:07.495Z,5296.00
2018-05-16T08:04:07.410Z,6252.00
2018-05-16T08:05:07.339Z,6264.00
2018-05-16T08:06:07.267Z,7020.00
2018-05-16T08:07:07.192Z,7872.00
2018-05-16T08:08:07.121Z,7596.00
2018-05-16T08:09:07.049Z,5580.00
2018-05-16T08:10:06.979Z,4968.00
2018-05-16T08:11:06.902Z,3880.00
2018-05-16T08:12:06.832Z,3076.00
2018-05-16T08:13:06.759Z,4084.00
2018-05-16T08:14:06.687Z,4388.00
2018-05-16T08:15:06.619Z,5312.00
2018-05-16T08:16:06.544Z,5972.00
2018-05-16T08:17:06.471Z,5704.00
2018-05-16T08:18:06.396Z,5456.00
2018-05-16T08:19:06.323Z,5076.00
2018-05-16T08:20:06.252Z,5348.00
2018-05-16T08:21:06.179Z,5328.00
2018-05-16T08:22:06.106Z,4432.00
2018-05-16T08:23:06.036Z,3556.00
2018-05-16T08:24:05.961Z,2932.00
2018-05-16T08:25:05.889Z,2172.00
2018-05-16T08:26:05.816Z,2076.00
2018-05-16T08:27:05.742Z,2592.00
2018-05-16T08:28:05.671Z,3584.00
2018-05-16T08:29:05.599Z,2792.00
2018-05-16T08:30:05.529Z,3340.00
2018-05-16T08:31:05.540Z,4048.00
2018-05-16T08:32:05.380Z,2944.00
2018-05-16T08:33:05.309Z,2428.00
2018-05-16T08:34:05.236Z,1932.00
2018-05-16T08:35:05.162Z,1752.00
2018-05-16T08:36:05.095Z,2176.00
2018-05-16T08:37:05.018Z,3240.00
2018-05-16T08:38:04.949Z,3368.00
2018-05-16T08:39:04.872Z,3760.00
2018-05-16T08:40:04.800Z,4192.00
2018-05-16T08:41:04.728Z,3660.00
2018-05-16T08:42:04.654Z,2952.00
2018-05-16T08:43:04.629Z,2448.00
2018-05-16T08:44:04.508Z,2084.00
2018-05-16T08:45:04.439Z,2780.00
2018-05-16T08:46:04.363Z,3504.00
2018-05-16T08:47:04.289Z,3524.00
2018-05-16T08:48:04.217Z,2572.00
2018-05-16T08:49:04.145Z,1512.00
2018-05-16T08:50:04.071Z,992.00
2018-05-16T08:51:03.997Z,1032.00
2018-05-16T08:52:03.926Z,996.00
2018-05-16T08:53:03.852Z,988.00
2018-05-16T08:54:03.777Z,1208.00
2018-05-16T08:55:03.704Z,1396.00
2018-05-16T08:56:03.631Z,1560.00
2018-05-16T08:57:03.556Z,1680.00
2018-05-16T08:58:03.485Z,1704.00
2018-05-16T08:59:03.411Z,1624.00
2018-05-16T09:00:03.338Z,1740.00
2018-05-16T09:01:03.264Z,1820.00
2018-05-16T09:02:03.191Z,1828.00
2018-05-16T09:03:03.116Z,1920.00
2018-05-16T09:04:03.043Z,1880.00
2018-05-16T09:05:02.970Z,1768.00
2018-05-16T09:06:02.898Z,1772.00
2018-05-16T09:07:02.823Z,1896.00
2018-05-16T09:08:02.751Z,2032.00
2018-05-16T09:09:02.679Z,2116.00
2018-05-16T09:10:02.604Z,2164.00
2018-05-16T09:11:02.533Z,2212.00
2018-05-16T09:12:02.456Z,2340.00
2018-05-16T09:13:02.383Z,2536.00
2018-05-16T09:14:02.313Z,2752.00
2018-05-16T09:15:02.237Z,2952.00
2018-05-16T09:16:02.166Z,3128.00
2018-05-16T09:17:02.091Z,3228.00
2018-05-16T09:18:02.019Z,3264.00
2018-05-16T09:19:01.945Z,3360.00
2018-05-16T09:20:01.872Z,3396.00
2018-05-16T09:21:01.800Z,3696.00
2018-05-16T09:22:01.727Z,4260.00
2018-05-16T09:23:01.653Z,4892.00
2018-05-16T09:24:01.580Z,5076.00
2018-05-16T09:25:01.608Z,5336.00
2018-05-16T09:26:01.434Z,5256.00
2018-05-16T09:27:01.361Z,5400.00
2018-05-16T09:28:01.289Z,5172.00
2018-05-16T09:29:01.216Z,4644.00
2018-05-16T09:30:01.145Z,4032.00
2018-05-16T09:31:01.072Z,4096.00
2018-05-16T09:32:00.997Z,4964.00
2018-05-16T09:33:00.925Z,5876.00
2018-05-16T09:34:00.853Z,6464.00
2018-05-16T09:35:00.778Z,7232.00
2018-05-16T09:36:00.707Z,7196.00
2018-05-16T09:37:00.635Z,6516.00
2018-05-16T09:38:00.563Z,6460.00
2018-05-16T09:39:00.489Z,5792.00
2018-05-16T09:40:00.417Z,5336.00
2018-05-16T09:41:00.345Z,5404.00
2018-05-16T09:42:00.274Z,4952.00
2018-05-16T09:43:00.200Z,4468.00
2018-05-16T09:44:00.127Z,4116.00
2018-05-16T09:45:00.058Z,4272.00
2018-05-16T09:46:00.012Z,4656.00
2018-05-16T09:46:59.912Z,4532.00
2018-05-16T09:47:59.838Z,4540.00
2018-05-16T09:48:59.767Z,4664.00
2018-05-16T09:49:59.695Z,4628.00
2018-05-16T09:50:59.621Z,4708.00
2018-05-16T09:51:59.550Z,4856.00
2018-05-16T09:52:59.477Z,5084.00
2018-05-16T09:53:59.405Z,5112.00
2018-05-16T09:54:59.332Z,5048.00
2018-05-16T09:55:59.259Z,5264.00
2018-05-16T09:56:59.188Z,5748.00
2018-05-16T09:57:59.115Z,6376.00
2018-05-16T09:58:59.043Z,7000.00
2018-05-16T09:59:58.971Z,7956.00
2018-05-16T10:00:58.899Z,8704.00
2018-05-16T10:01:58.827Z,9196.00
2018-05-16T10:02:58.754Z,9260.00
2018-05-16T10:03:58.680Z,9376.00
2018-05-16T10:04:58.609Z,9144.00
2018-05-16T10:05:58.538Z,8252.00
2018-05-16T10:06:58.465Z,8804.00
2018-05-16T10:07:58.392Z,9208.00
2018-05-16T10:08:58.321Z,9788.00
2018-05-16T10:09:58.249Z,10032.00
2018-05-16T10:10:58.177Z,10460.00
2018-05-16T10:11:58.106Z,11304.00
2018-05-16T10:12:58.033Z,11752.00
2018-05-16T10:13:57.963Z,11896.00
2018-05-16T10:14:57.889Z,12212.00
2018-05-16T10:15:57.817Z,12584.00
2018-05-16T10:16:57.758Z,12568.00
2018-05-16T10:17:57.674Z,12532.00
2018-05-16T10:18:57.602Z,11964.00
2018-05-16T10:19:57.531Z,11308.00
2018-05-16T10:20:57.461Z,10952.00
2018-05-16T10:21:57.389Z,9952.00
2018-05-16T10:22:57.319Z,8720.00
2018-05-16T10:23:57.246Z,7952.00
2018-05-16T10:24:57.176Z,8360.00
2018-05-16T10:25:57.103Z,9504.00
2018-05-16T10:26:57.031Z,10012.00
2018-05-16T10:27:56.962Z,9816.00
2018-05-16T10:28:56.891Z,9464.00
2018-05-16T10:29:56.821Z,9860.00
2018-05-16T10:30:56.748Z,10824.00
2018-05-16T10:31:56.675Z,11860.00
2018-05-16T10:32:56.606Z,11636.00
2018-05-16T10:33:56.534Z,11152.00
2018-05-16T10:34:56.463Z,10288.00
2018-05-16T10:35:56.394Z,11308.00
2018-05-16T10:36:56.320Z,13132.00
2018-05-16T10:37:56.253Z,12792.00
2018-05-16T10:38:56.177Z,10344.00
2018-05-16T10:39:56.106Z,10628.00
2018-05-16T10:40:56.034Z,12828.00
2018-05-16T10:41:55.964Z,15316.00
2018-05-16T10:42:55.894Z,14196.00
2018-05-16T10:43:55.820Z,12684.00
2018-05-16T10:44:55.751Z,12268.00
2018-05-16T10:45:55.680Z,11616.00
2018-05-16T10:46:55.609Z,10196.00
2018-05-16T10:47:55.536Z,12260.00
2018-05-16T10:48:55.466Z,11724.00
2018-05-16T10:49:55.396Z,7984.00
2018-05-16T10:50:55.325Z,8948.00
2018-05-16T10:51:55.257Z,9292.00
2018-05-16T10:52:55.183Z,10276.00
2018-05-16T10:53:55.112Z,10500.00
2018-05-16T10:54:55.043Z,9856.00
2018-05-16T10:55:54.970Z,10120.00
2018-05-16T10:56:54.900Z,9324.00
2018-05-16T10:57:54.828Z,11232.00
2018-05-16T10:58:54.757Z,11904.00
2018-05-16T10:59:54.685Z,26464.00
2018-05-16T11:00:54.616Z,36896.00
2018-05-16T11:01:54.545Z,23840.00
2018-05-16T11:02:54.474Z,48128.00
2018-05-16T11:03:54.404Z,9996.00
2018-05-16T11:04:54.333Z,14464.00
2018-05-16T11:05:54.264Z,9128.00
2018-05-16T11:06:54.193Z,8200.00
2018-05-16T11:07:54.123Z,9904.00
2018-05-16T11:08:54.053Z,8956.00
2018-05-16T11:09:53.983Z,17728.00
2018-05-16T11:10:53.911Z,10340.00
2018-05-16T11:11:53.841Z,9360.00
2018-05-16T11:12:53.772Z,8572.00
2018-05-16T11:13:53.702Z,9544.00
2018-05-16T11:14:53.633Z,11184.00
2018-05-16T11:15:53.560Z,8264.00
2018-05-16T11:16:53.490Z,8568.00
2018-05-16T11:17:53.419Z,8372.00
2018-05-16T11:18:53.349Z,8832.00
2018-05-16T11:19:53.279Z,9312.00
2018-05-16T11:20:53.209Z,11704.00
2018-05-16T11:21:53.137Z,12852.00
2018-05-16T11:22:53.068Z,15436.00
2018-05-16T11:23:52.998Z,2896.00
2018-05-16T11:24:52.931Z,19456.00
2018-05-16T11:25:52.858Z,13472.00
2018-05-16T11:26:52.788Z,10256.00
2018-05-16T11:27:52.725Z,14288.00
2018-05-16T11:28:52.647Z,9376.00
2018-05-16T11:29:52.579Z,9956.00
2018-05-16T11:30:52.508Z,18304.00
2018-05-16T11:31:52.438Z,11440.00
2018-05-16T11:32:52.368Z,13292.00
2018-05-16T11:33:52.298Z,13340.00
2018-05-16T11:34:52.228Z,13528.00
2018-05-16T11:35:52.160Z,32672.00
2018-05-16T11:36:52.090Z,30976.00
2018-05-16T11:37:52.020Z,15976.00
2018-05-16T11:38:51.950Z,12960.00
2018-05-16T11:39:51.886Z,16108.00
2018-05-16T11:40:51.810Z,15792.00
2018-05-16T11:41:51.743Z,66368.00
2018-05-16T11:42:51.673Z,108480.00
2018-05-16T11:43:51.605Z,75520.00
2018-05-16T11:44:51.535Z,15632.00
2018-05-16T11:45:51.468Z,15488.00
2018-05-16T11:46:51.399Z,76896.00
2018-05-16T11:47:51.332Z,111200.00
2018-05-16T11:48:51.362Z,64160.00
2018-05-16T11:49:51.196Z,36992.00
2018-05-16T11:50:51.129Z,32736.00
2018-05-16T11:51:51.062Z,13000.00
2018-05-16T11:52:51.001Z,13308.00
2018-05-16T11:53:50.927Z,17952.00
2018-05-16T11:54:50.861Z,22528.00
2018-05-16T11:55:50.794Z,17632.00
2018-05-16T11:56:50.729Z,83072.00
2018-05-16T11:57:50.662Z,12868.00
2018-05-16T11:58:50.592Z,7820.00
2018-05-16T11:59:50.527Z,7748.00
2018-05-16T12:00:50.460Z,6856.00
2018-05-16T12:01:50.395Z,6588.00
2018-05-16T12:02:50.355Z,6520.00
2018-05-16T12:03:50.259Z,6092.00
2018-05-16T12:04:50.191Z,5364.00
2018-05-16T12:05:50.123Z,5140.00
2018-05-16T12:06:50.055Z,5312.00
2018-05-16T12:07:49.988Z,5440.00
2018-05-16T12:08:49.919Z,5648.00
2018-05-16T12:09:49.852Z,6260.00
2018-05-16T12:10:49.781Z,6684.00
2018-05-16T12:11:49.713Z,7660.00
2018-05-16T12:12:49.645Z,10340.00
2018-05-16T12:13:49.577Z,15120.00
2018-05-16T12:14:49.576Z,14464.00
2018-05-16T12:15:49.437Z,12708.00
2018-05-16T12:16:49.370Z,9812.00
2018-05-16T12:17:49.300Z,7864.00
2018-05-16T12:18:49.229Z,7260.00
2018-05-16T12:19:49.161Z,7104.00
2018-05-16T12:20:49.091Z,7460.00
2018-05-16T12:21:49.024Z,8404.00
2018-05-16T12:22:48.953Z,9656.00
2018-05-16T12:23:48.890Z,9352.00
2018-05-16T12:24:48.813Z,8948.00
2018-05-16T12:25:48.745Z,8372.00
2018-05-16T12:26:48.673Z,8728.00
2018-05-16T12:27:48.605Z,11644.00