createdAt,value
2019-02-07T00:01:49.830Z,6.60
2019-02-07T00:04:19.445Z,6.60
2019-02-07T00:06:49.164Z,6.60
2019-02-07T00:09:18.875Z,6.60
2019-02-07T00:11:49.088Z,6.60
2019-02-07T00:14:18.965Z,6.60
2019-02-07T00:16:48.751Z,6.60
2019-02-07T00:19:18.465Z,6.70
2019-02-07T00:21:48.114Z,6.70
2019-02-07T00:24:17.740Z,6.60
2019-02-07T00:26:48.012Z,6.60
2019-02-07T00:29:18.052Z,6.60
2019-02-07T00:31:47.688Z,6.60
2019-02-07T00:34:17.596Z,6.70
2019-02-07T00:36:47.299Z,6.70
2019-02-07T00:39:17.681Z,6.70
2019-02-07T00:41:47.381Z,6.70
2019-02-07T00:44:17.014Z,6.70
2019-02-07T00:46:47.058Z,6.70
2019-02-07T00:49:16.668Z,6.60
2019-02-07T00:51:46.382Z,6.60
2019-02-07T00:54:16.425Z,6.70
2019-02-07T00:56:46.114Z,6.70
2019-02-07T00:59:15.832Z,6.70
2019-02-07T01:01:45.700Z,6.60
2019-02-07T01:04:15.626Z,6.60
2019-02-07T01:06:45.272Z,6.70
2019-02-07T01:09:15.306Z,6.60
2019-02-07T01:11:44.934Z,6.60
2019-02-07T01:14:14.828Z,6.60
2019-02-07T01:16:44.624Z,6.60
2019-02-07T01:19:14.257Z,6.60
2019-02-07T01:21:43.869Z,6.60
2019-02-07T01:24:13.559Z,6.60
2019-02-07T01:26:43.252Z,6.60
2019-02-07T01:29:12.960Z,6.60
2019-02-07T01:31:42.683Z,6.60
2019-02-07T01:34:12.477Z,6.60
2019-02-07T01:36:43.783Z,6.60
2019-02-07T01:39:13.558Z,6.50
2019-02-07T01:41:43.165Z,6.50
2019-02-07T01:44:12.922Z,6.50
2019-02-07T01:46:42.536Z,6.50
2019-02-07T01:49:12.377Z,6.50
2019-02-07T01:51:42.387Z,6.40
2019-02-07T01:54:12.008Z,6.40
2019-02-07T01:56:41.702Z,6.40
2019-02-07T01:59:12.494Z,6.40
2019-02-07T02:01:42.188Z,6.40
2019-02-07T02:04:12.128Z,6.30
2019-02-07T02:06:42.114Z,6.30
2019-02-07T02:09:12.080Z,6.30
2019-02-07T02:11:41.856Z,6.30
2019-02-07T02:14:11.758Z,6.30
2019-02-07T02:16:41.378Z,6.20
2019-02-07T02:19:11.080Z,6.20
2019-02-07T02:21:41.112Z,6.20
2019-02-07T02:24:11.068Z,6.20
2019-02-07T02:26:41.778Z,6.10
2019-02-07T02:29:11.693Z,6.10
2019-02-07T02:31:41.308Z,6.10
2019-02-07T02:34:11.346Z,6.00
2019-02-07T02:36:41.295Z,6.00
2019-02-07T02:39:11.152Z,6.00
2019-02-07T02:41:41.068Z,6.00
2019-02-07T02:44:10.769Z,6.00
2019-02-07T02:46:40.525Z,6.00
2019-02-07T02:49:10.485Z,6.10
2019-02-07T02:51:40.197Z,6.00
2019-02-07T02:54:29.102Z,6.00
2019-02-07T02:56:58.789Z,6.10
2019-02-07T02:59:30.068Z,6.10
2019-02-07T03:02:16.833Z,6.10
2019-02-07T03:05:17.978Z,6.10
2019-02-07T03:08:06.821Z,6.00
2019-02-07T03:10:46.661Z,6.00
2019-02-07T03:13:39.674Z,6.00
2019-02-07T03:16:33.389Z,6.00
2019-02-07T03:19:20.796Z,6.00
2019-02-07T03:22:21.452Z,6.00
2019-02-07T03:25:03.667Z,6.00
2019-02-07T03:28:04.421Z,5.90
2019-02-07T03:31:02.290Z,5.90
2019-02-07T03:33:40.877Z,5.90
2019-02-07T03:36:23.264Z,5.90
2019-02-07T03:39:06.337Z,5.90
2019-02-07T03:41:54.383Z,6.00
2019-02-07T03:44:43.842Z,6.00
2019-02-07T03:47:31.473Z,6.00
2019-02-07T03:50:21.971Z,5.90
2019-02-07T03:53:10.930Z,5.90
2019-02-07T03:55:59.637Z,5.90
2019-02-07T03:58:42.811Z,5.90
2019-02-07T04:01:26.146Z,5.90
2019-02-07T04:04:22.167Z,5.90
2019-02-07T04:07:05.803Z,5.90
2019-02-07T04:10:03.729Z,5.80
2019-02-07T04:12:56.947Z,5.80
2019-02-07T04:15:39.305Z,5.90
2019-02-07T04:18:37.016Z,5.80
2019-02-07T04:21:24.714Z,5.80
2019-02-07T04:24:18.343Z,5.80
2019-02-07T04:26:56.176Z,5.80
2019-02-07T04:29:33.045Z,5.80
2019-02-07T04:32:20.401Z,5.80
2019-02-07T04:35:06.733Z,5.70
2019-02-07T04:37:46.381Z,5.70
2019-02-07T04:40:34.164Z,5.70
2019-02-07T04:43:32.126Z,5.60
2019-02-07T04:46:31.108Z,5.60
2019-02-07T04:49:32.018Z,5.70
2019-02-07T04:52:19.972Z,5.70
2019-02-07T04:55:11.725Z,5.70
2019-02-07T04:58:00.057Z,5.60
2019-02-07T05:01:01.141Z,5.60
2019-02-07T05:03:49.358Z,5.60
2019-02-07T05:06:43.853Z,5.60
2019-02-07T05:09:44.921Z,5.60
2019-02-07T05:12:22.058Z,5.60
2019-02-07T05:15:11.453Z,5.50
2019-02-07T05:17:57.968Z,5.50
2019-02-07T05:20:46.665Z,5.60
2019-02-07T05:23:41.177Z,5.50
2019-02-07T05:26:20.121Z,5.50
2019-02-07T05:29:12.163Z,5.50
2019-02-07T05:31:56.342Z,5.50
2019-02-07T05:34:47.690Z,5.50
2019-02-07T05:37:31.292Z,5.50
2019-02-07T05:40:08.919Z,5.50
2019-02-07T05:42:58.129Z,5.50
2019-02-07T05:45:38.153Z,5.50
2019-02-07T05:48:34.905Z,5.40
2019-02-07T05:51:17.503Z,5.40
2019-02-07T05:54:05.182Z,5.40
2019-02-07T05:56:52.649Z,5.40
2019-02-07T05:59:38.864Z,5.30
2019-02-07T06:02:30.716Z,5.30
2019-02-07T06:05:29.573Z,5.30
2019-02-07T06:08:33.345Z,5.20
2019-02-07T06:11:22.121Z,5.20
2019-02-07T06:14:09.644Z,5.20
2019-02-07T06:17:07.873Z,5.20
2019-02-07T06:20:12.165Z,5.20
2019-02-07T06:23:00.428Z,5.10
2019-02-07T06:25:39.943Z,5.10
2019-02-07T06:28:26.306Z,5.10
2019-02-07T06:31:04.005Z,5.10
2019-02-07T06:33:50.814Z,5.20
2019-02-07T06:36:32.558Z,5.20
2019-02-07T06:39:28.502Z,5.10
2019-02-07T06:42:16.147Z,5.10
2019-02-07T06:44:57.162Z,5.10
2019-02-07T06:47:36.192Z,5.10
2019-02-07T06:50:24.256Z,5.10
2019-02-07T06:53:11.646Z,5.10
2019-02-07T06:55:58.270Z,5.00
2019-02-07T06:58:51.213Z,5.00
2019-02-07T07:01:29.641Z,5.10
2019-02-07T07:04:16.731Z,5.00
2019-02-07T07:07:03.978Z,5.00
2019-02-07T07:09:51.636Z,5.00
2019-02-07T07:12:46.276Z,5.00
2019-02-07T07:15:25.536Z,5.00
2019-02-07T07:18:13.085Z,4.90
2019-02-07T07:20:53.783Z,4.90
2019-02-07T07:23:41.601Z,4.90
2019-02-07T07:26:30.389Z,4.90
2019-02-07T07:29:19.706Z,4.90
2019-02-07T07:32:07.200Z,4.90
2019-02-07T07:34:55.428Z,4.90
2019-02-07T07:37:42.880Z,4.90
2019-02-07T07:40:28.253Z,4.90
2019-02-07T07:43:09.600Z,4.90
2019-02-07T07:45:56.915Z,4.90
2019-02-07T07:48:44.704Z,4.90
2019-02-07T07:51:42.376Z,4.90
2019-02-07T07:54:40.527Z,4.90
2019-02-07T07:57:28.235Z,4.90
2019-02-07T08:00:10.096Z,4.90
2019-02-07T08:03:04.825Z,4.90
2019-02-07T08:05:53.547Z,4.90
2019-02-07T08:08:41.345Z,5.00
2019-02-07T08:11:48.607Z,4.90
2019-02-07T08:14:30.542Z,5.00
2019-02-07T08:17:09.956Z,5.00
2019-02-07T08:19:57.901Z,5.00
2019-02-07T08:22:45.581Z,5.00
2019-02-07T08:25:34.895Z,5.00
2019-02-07T08:28:27.060Z,5.00
2019-02-07T08:31:11.970Z,5.10
2019-02-07T08:33:51.678Z,5.10
2019-02-07T08:36:31.368Z,5.10
2019-02-07T08:39:20.089Z,5.10
2019-02-07T08:42:06.889Z,5.10
2019-02-07T08:44:55.107Z,5.10
2019-02-07T08:47:58.401Z,5.10
2019-02-07T08:50:39.413Z,5.20
2019-02-07T08:53:31.053Z,5.20
2019-02-07T08:56:12.966Z,5.20
2019-02-07T08:58:58.349Z,5.20
2019-02-07T09:01:52.581Z,5.30
2019-02-07T09:04:40.694Z,5.30
2019-02-07T09:07:24.237Z,5.30
2019-02-07T09:10:19.454Z,5.30
2019-02-07T09:13:03.154Z,5.30
2019-02-07T09:15:51.690Z,5.30
2019-02-07T09:18:39.377Z,5.30
2019-02-07T09:21:31.288Z,5.30
2019-02-07T09:24:18.897Z,5.20
2019-02-07T09:27:10.625Z,5.20
2019-02-07T09:29:53.390Z,5.20
2019-02-07T09:32:40.774Z,5.30
2019-02-07T09:35:29.642Z,5.20
2019-02-07T09:38:15.556Z,5.10
2019-02-07T09:41:19.398Z,5.10
2019-02-07T09:44:19.145Z,5.10
2019-02-07T09:47:08.162Z,5.30
2019-02-07T09:49:56.673Z,5.30
2019-02-07T09:53:00.858Z,5.30
2019-02-07T09:55:41.470Z,5.40
2019-02-07T09:58:34.484Z,5.60
2019-02-07T10:01:35.873Z,5.80
2019-02-07T10:04:25.379Z,5.80
2019-02-07T10:07:14.640Z,5.60
2019-02-07T10:10:02.284Z,5.70
2019-02-07T10:12:50.034Z,5.60
2019-02-07T10:15:42.850Z,5.70
2019-02-07T10:18:33.052Z,5.60
2019-02-07T10:21:20.182Z,5.70
2019-02-07T10:23:56.875Z,5.70
2019-02-07T10:26:33.509Z,5.80
2019-02-07T10:29:21.179Z,5.80
2019-02-07T10:32:19.185Z,5.90
2019-02-07T10:34:58.799Z,5.90
2019-02-07T10:37:40.264Z,5.80
2019-02-07T10:40:30.409Z,5.80
2019-02-07T10:43:17.839Z,5.90
2019-02-07T10:46:05.792Z,6.00
2019-02-07T10:48:53.973Z,6.00
2019-02-07T10:51:42.460Z,6.10
2019-02-07T10:54:29.366Z,6.20
2019-02-07T10:57:10.904Z,6.30
2019-02-07T11:00:17.969Z,6.30
2019-02-07T11:03:09.204Z,6.40
2019-02-07T11:05:56.927Z,6.40
2019-02-07T11:08:44.853Z,6.40
2019-02-07T11:11:32.736Z,6.40
2019-02-07T11:14:39.624Z,6.50
2019-02-07T11:17:34.917Z,6.60
2019-02-07T11:20:24.256Z,6.60
2019-02-07T11:23:25.070Z,6.50
2019-02-07T11:26:06.185Z,6.50
2019-02-07T11:28:53.997Z,6.50
2019-02-07T11:31:41.438Z,6.50
2019-02-07T11:34:48.560Z,6.50
2019-02-07T11:37:53.073Z,6.50
2019-02-07T11:40:33.702Z,6.50
2019-02-07T11:43:22.375Z,6.50
2019-02-07T11:46:10.081Z,6.40
2019-02-07T11:49:06.276Z,6.40
2019-02-07T11:51:40.590Z,6.40
2019-02-07T11:54:18.882Z,6.50
2019-02-07T11:57:07.911Z,6.50
2019-02-07T11:59:55.841Z,6.60
2019-02-07T12:02:59.949Z,6.60
2019-02-07T12:05:57.320Z,6.60
2019-02-07T12:08:45.054Z,6.70
2019-02-07T12:11:27.829Z,6.70
2019-02-07T12:14:16.618Z,6.90
2019-02-07T12:17:09.305Z,7.00
2019-02-07T12:20:18.105Z,7.00
2019-02-07T12:23:05.865Z,7.00
2019-02-07T12:25:49.005Z,7.10
2019-02-07T12:28:36.712Z,7.20
2019-02-07T12:31:23.540Z,7.40
2019-02-07T12:34:05.439Z,7.50
2019-02-07T12:36:53.209Z,7.70
2019-02-07T12:39:49.077Z,7.70
2019-02-07T12:42:43.618Z,7.70
2019-02-07T12:45:31.498Z,7.80
2019-02-07T12:48:09.789Z,7.90
2019-02-07T12:50:50.901Z,8.00
2019-02-07T12:53:42.690Z,8.00
2019-02-07T12:56:30.301Z,8.10
2019-02-07T12:59:28.074Z,8.10
2019-02-07T13:02:26.133Z,8.10
2019-02-07T13:05:17.722Z,8.20
2019-02-07T13:08:11.420Z,8.20
2019-02-07T13:10:54.282Z,8.30
2019-02-07T13:13:52.445Z,8.40
2019-02-07T13:16:39.884Z,8.40
2019-02-07T13:19:40.217Z,8.50
2019-02-07T13:22:14.031Z,8.60
2019-02-07T13:25:07.220Z,8.70
2019-02-07T13:27:48.774Z,8.60
2019-02-07T13:30:35.426Z,8.70
2019-02-07T13:33:21.516Z,8.70
2019-02-07T13:36:11.071Z,8.80
2019-02-07T13:39:05.814Z,8.80
2019-02-07T13:42:04.034Z,8.80
2019-02-07T13:45:02.061Z,8.90
2019-02-07T13:47:42.768Z,8.90
2019-02-07T13:50:32.508Z,9.00
2019-02-07T13:53:10.637Z,9.00
2019-02-07T13:55:53.581Z,9.00
2019-02-07T13:58:35.477Z,9.10
2019-02-07T14:01:24.645Z,9.10
2019-02-07T14:04:05.308Z,9.10
2019-02-07T14:06:48.744Z,9.10
2019-02-07T14:09:37.547Z,9.20
2019-02-07T14:12:21.102Z,9.30
2019-02-07T14:15:09.869Z,9.30
2019-02-07T14:17:57.481Z,9.30
2019-02-07T14:20:50.189Z,9.40
2019-02-07T14:23:44.977Z,9.40
2019-02-07T14:26:45.885Z,9.40
2019-02-07T14:29:32.733Z,9.30
2019-02-07T14:32:20.896Z,9.20
2019-02-07T14:35:01.557Z,9.30
2019-02-07T14:37:38.724Z,9.30
2019-02-07T14:40:33.237Z,9.30
2019-02-07T14:43:08.421Z,9.30
2019-02-07T14:45:52.926Z,9.40
2019-02-07T14:48:27.090Z,9.40
2019-02-07T14:50:56.764Z,9.40
2019-02-07T14:53:27.072Z,9.30
2019-02-07T14:55:56.698Z,9.30
2019-02-07T14:58:27.170Z,9.50
2019-02-07T15:00:56.853Z,9.40
2019-02-07T15:03:26.961Z,9.20
2019-02-07T15:05:56.596Z,9.30
2019-02-07T15:08:26.285Z,9.20
2019-02-07T15:10:56.066Z,9.20
2019-02-07T15:13:25.761Z,9.10
2019-02-07T15:15:55.413Z,9.10
2019-02-07T15:18:25.387Z,9.00
2019-02-07T15:20:55.009Z,9.00
2019-02-07T15:23:24.897Z,9.00
2019-02-07T15:25:54.721Z,8.90
2019-02-07T15:28:24.405Z,8.90
2019-02-07T15:30:54.190Z,9.00
2019-02-07T15:33:24.296Z,9.00
2019-02-07T15:35:54.125Z,8.90
2019-02-07T15:38:23.801Z,9.00
2019-02-07T15:40:53.973Z,9.00
2019-02-07T15:43:23.807Z,8.90
2019-02-07T15:45:53.857Z,8.90
2019-02-07T15:48:23.534Z,8.90
2019-02-07T15:50:53.414Z,9.00
2019-02-07T15:53:23.573Z,9.00
2019-02-07T15:55:53.198Z,9.00
2019-02-07T15:58:33.084Z,8.80
2019-02-07T16:01:11.185Z,8.70
2019-02-07T16:03:48.677Z,8.70
2019-02-07T16:06:18.446Z,8.60
2019-02-07T16:08:48.369Z,8.60
2019-02-07T16:11:18.501Z,8.50
2019-02-07T16:13:48.424Z,8.50
2019-02-07T16:16:18.573Z,8.40
2019-02-07T16:18:48.201Z,8.30
2019-02-07T16:21:17.827Z,8.30
2019-02-07T16:23:47.516Z,8.30
2019-02-07T16:26:17.135Z,8.20
2019-02-07T16:28:46.897Z,8.20
2019-02-07T16:31:16.809Z,8.20
2019-02-07T16:33:47.654Z,8.10
2019-02-07T16:36:17.804Z,8.10
2019-02-07T16:38:48.497Z,8.10
2019-02-07T16:41:18.366Z,8.10
2019-02-07T16:43:48.338Z,8.10
2019-02-07T16:46:18.250Z,8.00
2019-02-07T16:48:47.851Z,8.00
2019-02-07T16:51:17.848Z,8.00
2019-02-07T16:53:48.042Z,8.00
2019-02-07T16:56:17.894Z,7.90
2019-02-07T16:58:47.493Z,8.00
2019-02-07T17:01:17.361Z,8.00
2019-02-07T17:03:47.308Z,8.00
2019-02-07T17:06:18.072Z,8.00
2019-02-07T17:08:48.000Z,8.00
2019-02-07T17:11:17.715Z,8.00
2019-02-07T17:13:47.324Z,7.90
2019-02-07T17:16:17.094Z,7.90
2019-02-07T17:18:46.861Z,7.90
2019-02-07T17:21:16.778Z,7.90
2019-02-07T17:23:46.470Z,7.90
2019-02-07T17:26:16.169Z,7.90
2019-02-07T17:28:46.713Z,7.90
2019-02-07T17:31:16.427Z,7.90
2019-02-07T17:33:46.115Z,7.90
2019-02-07T17:36:16.113Z,7.90
2019-02-07T17:38:45.737Z,7.90
2019-02-07T17:41:15.681Z,7.80
2019-02-07T17:43:45.606Z,8.00
2019-02-07T17:46:15.221Z,7.90
2019-02-07T17:48:45.121Z,7.90
2019-02-07T17:51:22.977Z,7.90
2019-02-07T17:53:46.548Z,7.80
2019-02-07T17:56:16.157Z,7.80
2019-02-07T17:58:45.789Z,7.80
2019-02-07T18:01:15.478Z,7.80
2019-02-07T18:03:45.166Z,7.70
2019-02-07T18:06:15.850Z,7.70
2019-02-07T18:08:45.459Z,7.70
2019-02-07T18:11:15.162Z,7.70
2019-02-07T18:13:45.472Z,7.70
2019-02-07T18:16:15.160Z,7.70
2019-02-07T18:18:44.853Z,7.70
2019-02-07T18:21:14.927Z,7.70
2019-02-07T18:23:44.709Z,7.70
2019-02-07T18:26:14.364Z,7.70
2019-02-07T18:28:44.107Z,7.70
2019-02-07T18:31:14.075Z,7.70
2019-02-07T18:33:44.133Z,7.70
2019-02-07T18:36:13.966Z,7.70
2019-02-07T18:38:43.684Z,7.80
2019-02-07T18:41:13.399Z,7.70
2019-02-07T18:43:44.063Z,7.70
2019-02-07T18:46:13.861Z,7.80
2019-02-07T18:48:43.780Z,7.80
2019-02-07T18:51:13.838Z,7.80
2019-02-07T18:53:43.506Z,7.80
2019-02-07T18:56:13.557Z,7.80
2019-02-07T18:58:43.246Z,7.80
2019-02-07T19:01:12.965Z,7.80
2019-02-07T19:03:42.679Z,7.80
2019-02-07T19:06:12.360Z,7.80
2019-02-07T19:08:42.125Z,7.80
2019-02-07T19:11:11.825Z,7.80
2019-02-07T19:13:41.468Z,7.80
2019-02-07T19:16:16.228Z,7.80
2019-02-07T19:18:46.310Z,7.80
2019-02-07T19:21:15.936Z,7.80
2019-02-07T19:23:45.548Z,7.70
2019-02-07T19:26:15.232Z,7.70
2019-02-07T19:28:45.186Z,7.70
2019-02-07T19:31:15.178Z,7.70
2019-02-07T19:33:45.056Z,7.70
2019-02-07T19:36:14.694Z,7.70
2019-02-07T19:38:44.301Z,7.70
2019-02-07T19:41:13.957Z,7.70
2019-02-07T19:43:45.505Z,7.70
2019-02-07T19:46:15.202Z,7.80
2019-02-07T19:48:45.542Z,7.80
2019-02-07T19:51:15.416Z,7.80
2019-02-07T19:53:45.101Z,7.80
2019-02-07T19:56:14.776Z,7.80
2019-02-07T19:58:44.457Z,7.80
2019-02-07T20:01:14.073Z,7.80
2019-02-07T20:03:44.204Z,7.80
2019-02-07T20:06:13.901Z,7.80
2019-02-07T20:08:43.769Z,7.80
2019-02-07T20:11:13.461Z,7.80
2019-02-07T20:13:43.072Z,7.80
2019-02-07T20:16:13.760Z,7.80
2019-02-07T20:18:43.763Z,7.70
2019-02-07T20:21:13.466Z,7.80
2019-02-07T20:23:43.081Z,7.80
2019-02-07T20:26:12.772Z,7.70
2019-02-07T20:28:42.396Z,7.70
2019-02-07T20:31:12.339Z,7.70
2019-02-07T20:33:42.120Z,7.70
2019-02-07T20:36:11.809Z,7.70
2019-02-07T20:38:41.600Z,7.70
2019-02-07T20:41:11.348Z,7.70
2019-02-07T20:43:41.102Z,7.70
2019-02-07T20:46:10.724Z,7.70
2019-02-07T20:48:40.400Z,7.80
2019-02-07T20:51:10.527Z,7.80
2019-02-07T20:53:40.146Z,7.80
2019-02-07T20:56:09.888Z,7.80
2019-02-07T20:58:39.549Z,7.80
2019-02-07T21:01:09.170Z,7.90
2019-02-07T21:03:38.818Z,7.90
2019-02-07T21:06:09.068Z,7.90
2019-02-07T21:08:38.696Z,7.90
2019-02-07T21:11:08.621Z,7.90
2019-02-07T21:13:38.238Z,7.90
2019-02-07T21:16:07.909Z,7.90
2019-02-07T21:18:37.968Z,7.90
2019-02-07T21:21:07.957Z,7.90
2019-02-07T21:23:37.806Z,7.80
2019-02-07T21:26:07.426Z,7.90
2019-02-07T21:28:37.137Z,7.90
2019-02-07T21:31:06.754Z,7.80
2019-02-07T21:33:36.760Z,7.80
2019-02-07T21:36:06.530Z,7.70
2019-02-07T21:38:37.175Z,7.70
2019-02-07T21:41:06.857Z,7.60
2019-02-07T21:43:36.483Z,7.60
2019-02-07T21:46:06.512Z,7.60
2019-02-07T21:48:36.841Z,7.60
2019-02-07T21:51:06.596Z,7.60
2019-02-07T21:53:36.228Z,7.50
2019-02-07T21:56:06.393Z,7.50
2019-02-07T21:58:36.007Z,7.50
2019-02-07T22:01:06.615Z,7.50
2019-02-07T22:03:36.305Z,7.60
2019-02-07T22:06:06.420Z,7.60
2019-02-07T22:08:36.433Z,7.50
2019-02-07T22:11:06.385Z,7.50
2019-02-07T22:13:37.063Z,7.40
2019-02-07T22:16:06.747Z,7.40
2019-02-07T22:18:36.449Z,7.40
2019-02-07T22:21:06.464Z,7.40
2019-02-07T22:23:36.430Z,7.50
2019-02-07T22:26:06.196Z,7.40
2019-02-07T22:28:36.209Z,7.30
2019-02-07T22:31:06.800Z,7.20
2019-02-07T22:33:36.446Z,7.20
2019-02-07T22:36:06.463Z,7.30
2019-02-07T22:38:36.102Z,7.20
2019-02-07T22:41:06.293Z,7.20
2019-02-07T22:43:36.530Z,7.10
2019-02-07T22:46:06.712Z,7.10
2019-02-07T22:48:36.423Z,7.10
2019-02-07T22:51:06.213Z,7.10
2019-02-07T22:53:36.104Z,7.10
2019-02-07T22:56:05.784Z,7.10
2019-02-07T22:58:35.449Z,7.20
2019-02-07T23:01:43.106Z,7.10
2019-02-07T23:04:13.111Z,7.10
2019-02-07T23:06:43.011Z,7.10
2019-02-07T23:09:14.429Z,7.10
2019-02-07T23:11:44.549Z,7.10
2019-02-07T23:14:15.111Z,7.10
2019-02-07T23:16:44.794Z,7.10
2019-02-07T23:19:14.854Z,7.10
2019-02-07T23:21:44.548Z,7.10
2019-02-07T23:24:14.577Z,7.00
2019-02-07T23:26:44.560Z,7.00
2019-02-07T23:29:14.458Z,7.00
2019-02-07T23:31:44.157Z,7.00
2019-02-07T23:34:14.006Z,7.00
2019-02-07T23:36:43.960Z,7.00
2019-02-07T23:39:13.932Z,7.00
2019-02-07T23:41:43.558Z,7.00
2019-02-07T23:44:13.161Z,7.00
2019-02-07T23:46:42.980Z,7.00
2019-02-07T23:49:12.729Z,7.00
2019-02-07T23:51:42.581Z,7.00
2019-02-07T23:54:12.503Z,7.00
2019-02-07T23:56:42.248Z,7.00
2019-02-07T23:59:12.330Z,7.10
