createdAt,value
2023-03-05T00:00:16.829Z,2.30
2023-03-05T00:02:45.169Z,1.83
2023-03-05T00:05:13.650Z,2.78
2023-03-05T00:07:41.850Z,2.22
2023-03-05T00:10:11.426Z,2.17
2023-03-05T00:12:39.648Z,2.15
2023-03-05T00:15:11.004Z,2.05
2023-03-05T00:17:39.215Z,2.33
2023-03-05T00:20:09.524Z,2.20
2023-03-05T00:22:37.871Z,2.38
2023-03-05T00:25:08.074Z,2.40
2023-03-05T00:27:36.458Z,16.60
2023-03-05T00:30:05.673Z,5.63
2023-03-05T00:32:36.240Z,2.33
2023-03-05T00:35:05.155Z,2.35
2023-03-05T00:37:33.898Z,2.45
2023-03-05T00:40:02.372Z,2.13
2023-03-05T00:42:30.540Z,1.83
2023-03-05T00:44:58.819Z,1.98
2023-03-05T00:47:28.307Z,2.33
2023-03-05T00:49:57.853Z,2.65
2023-03-05T00:52:26.364Z,3.75
2023-03-05T00:54:54.800Z,2.75
2023-03-05T00:57:23.183Z,2.63
2023-03-05T00:59:51.316Z,2.28
2023-03-05T01:02:19.507Z,2.75
2023-03-05T01:04:47.805Z,3.00
2023-03-05T01:07:18.093Z,2.50
2023-03-05T01:09:46.301Z,2.85
2023-03-05T01:12:14.557Z,2.85
2023-03-05T01:14:43.016Z,2.38
2023-03-05T01:17:11.291Z,2.60
2023-03-05T01:19:39.692Z,2.65
2023-03-05T01:22:09.998Z,2.58
2023-03-05T01:24:39.572Z,3.05
2023-03-05T01:27:07.943Z,3.25
2023-03-05T01:29:37.992Z,2.80
2023-03-05T01:32:06.848Z,2.80
2023-03-05T01:34:36.913Z,3.10
2023-03-05T01:37:05.557Z,3.20
2023-03-05T01:39:33.675Z,3.28
2023-03-05T01:42:03.466Z,2.75
2023-03-05T01:44:32.729Z,3.10
2023-03-05T01:47:01.423Z,3.08
2023-03-05T01:49:34.191Z,2.83
2023-03-05T01:52:07.802Z,1.83
2023-03-05T01:54:41.044Z,2.38
2023-03-05T01:59:45.676Z,2.67
2023-03-05T02:02:15.062Z,2.50
2023-03-05T02:04:49.293Z,2.75
2023-03-05T02:07:19.076Z,2.50
2023-03-05T02:09:47.334Z,2.45
2023-03-05T02:12:17.311Z,3.55
2023-03-05T02:14:49.392Z,3.10
2023-03-05T02:17:18.054Z,3.17
2023-03-05T02:19:52.876Z,2.97
2023-03-05T02:22:25.531Z,2.70
2023-03-05T02:27:34.706Z,2.85
2023-03-05T02:30:03.939Z,2.55
2023-03-05T02:32:32.130Z,2.63
2023-03-05T02:35:00.497Z,2.20
2023-03-05T02:37:30.860Z,2.40
2023-03-05T02:39:59.020Z,2.40
2023-03-05T02:42:27.495Z,2.95
2023-03-05T02:44:55.809Z,3.40
2023-03-05T02:47:24.065Z,2.58
2023-03-05T02:49:52.297Z,3.10
2023-03-05T02:52:20.547Z,2.53
2023-03-05T02:54:50.149Z,2.70
2023-03-05T02:57:19.064Z,2.63
2023-03-05T02:59:48.181Z,3.75
2023-03-05T03:02:17.255Z,3.13
2023-03-05T03:04:46.575Z,2.85
2023-03-05T03:07:15.907Z,3.00
2023-03-05T03:09:44.158Z,3.08
2023-03-05T03:12:13.820Z,3.15
2023-03-05T03:14:43.703Z,3.28
2023-03-05T03:17:14.638Z,3.13
2023-03-05T03:19:43.315Z,3.17
2023-03-05T03:22:14.168Z,2.75
2023-03-05T03:24:44.916Z,3.50
2023-03-05T03:27:14.402Z,3.20
2023-03-05T03:29:42.550Z,6.00
2023-03-05T03:32:10.698Z,3.40
2023-03-05T03:34:38.866Z,3.63
2023-03-05T03:37:08.405Z,3.75
2023-03-05T03:39:36.557Z,3.47
2023-03-05T03:42:05.444Z,3.85
2023-03-05T03:44:34.932Z,3.92
2023-03-05T03:47:03.165Z,4.60
2023-03-05T03:49:31.334Z,3.70
2023-03-05T03:51:59.613Z,3.03
2023-03-05T03:54:27.920Z,3.45
2023-03-05T03:56:56.303Z,3.63
2023-03-05T03:59:24.920Z,3.92
2023-03-05T04:01:54.613Z,3.00
2023-03-05T04:04:22.882Z,3.47
2023-03-05T04:06:51.001Z,4.00
2023-03-05T04:09:19.194Z,3.63
2023-03-05T04:11:47.375Z,3.20
2023-03-05T04:14:15.555Z,4.28
2023-03-05T04:16:43.829Z,3.53
2023-03-05T04:19:13.400Z,3.90
2023-03-05T04:21:41.651Z,3.38
2023-03-05T04:24:10.176Z,3.97
2023-03-05T04:26:38.455Z,3.65
2023-03-05T04:29:06.624Z,4.07
2023-03-05T04:31:34.975Z,3.58
2023-03-05T04:34:03.189Z,4.63
2023-03-05T04:36:32.713Z,4.18
2023-03-05T04:39:01.091Z,5.00
2023-03-05T04:41:29.222Z,5.60
2023-03-05T04:43:57.414Z,4.20
2023-03-05T04:46:25.664Z,5.03
2023-03-05T04:48:54.287Z,5.40
2023-03-05T04:51:22.422Z,5.85
2023-03-05T04:53:51.943Z,5.75
2023-03-05T04:56:20.167Z,5.72
2023-03-05T04:58:48.460Z,5.88
2023-03-05T05:01:17.207Z,5.75
2023-03-05T05:03:45.335Z,5.97
2023-03-05T05:06:13.542Z,6.38
2023-03-05T05:08:41.792Z,6.18
2023-03-05T05:11:15.363Z,6.55
2023-03-05T05:13:43.599Z,6.00
2023-03-05T05:16:11.848Z,7.25
2023-03-05T05:18:40.201Z,6.15
2023-03-05T05:21:10.292Z,6.25
2023-03-05T05:23:38.785Z,6.82
2023-03-05T05:26:14.105Z,6.43
2023-03-05T05:28:43.842Z,7.70
2023-03-05T05:31:14.863Z,5.90
2023-03-05T05:33:43.731Z,5.78
2023-03-05T05:36:15.142Z,4.90
2023-03-05T05:38:44.582Z,5.10
2023-03-05T05:41:17.221Z,5.72
2023-03-05T05:46:17.023Z,6.35
2023-03-05T05:48:45.967Z,5.93
2023-03-05T05:51:16.448Z,5.45
2023-03-05T05:53:45.292Z,5.38
2023-03-05T05:56:16.750Z,5.68
2023-03-05T05:58:47.937Z,5.50
2023-03-05T06:01:19.668Z,4.95
2023-03-05T06:03:48.597Z,4.97
2023-03-05T06:06:19.047Z,5.38
2023-03-05T06:08:47.510Z,4.80
2023-03-05T06:11:19.325Z,4.28
2023-03-05T06:13:48.495Z,5.25
2023-03-05T06:16:21.230Z,6.50
2023-03-05T06:21:20.956Z,6.20
2023-03-05T06:23:50.441Z,6.88
2023-03-05T06:26:22.130Z,6.38
2023-03-05T06:28:50.593Z,5.55
2023-03-05T06:31:21.824Z,6.45
2023-03-05T06:33:51.000Z,5.55
2023-03-05T06:36:22.525Z,6.10
2023-03-05T06:38:53.114Z,6.90
2023-03-05T06:41:26.166Z,7.03
2023-03-05T06:43:54.979Z,6.32
2023-03-05T06:46:26.827Z,6.05
2023-03-05T06:48:57.840Z,6.67
2023-03-05T06:51:28.940Z,5.97
2023-03-05T06:54:01.270Z,6.50
2023-03-05T06:56:31.163Z,6.13
2023-03-05T06:58:59.802Z,6.07
2023-03-05T07:01:28.045Z,5.63
2023-03-05T07:03:58.846Z,5.15
2023-03-05T07:06:28.482Z,5.43
2023-03-05T07:08:57.040Z,5.40
2023-03-05T07:11:26.294Z,5.78
2023-03-05T07:13:55.950Z,5.75
2023-03-05T07:16:27.761Z,5.28
2023-03-05T07:18:58.638Z,5.73
2023-03-05T07:21:29.669Z,7.10
2023-03-05T07:24:00.288Z,5.18
2023-03-05T07:26:30.766Z,6.07
2023-03-05T07:29:01.146Z,5.82
2023-03-05T07:31:31.583Z,6.60
2023-03-05T07:34:01.783Z,7.00
2023-03-05T07:36:30.602Z,6.82
2023-03-05T07:38:58.797Z,6.35
2023-03-05T07:41:28.861Z,6.25
2023-03-05T07:43:57.292Z,6.82
2023-03-05T07:46:30.224Z,6.88
2023-03-05T07:48:59.257Z,6.70
2023-03-05T07:51:28.678Z,6.65
2023-03-05T07:53:58.875Z,6.80
2023-03-05T07:56:31.663Z,7.72
2023-03-05T07:59:00.523Z,5.82
2023-03-05T08:01:30.504Z,6.43
2023-03-05T08:03:58.890Z,6.10
2023-03-05T08:06:27.132Z,5.65
2023-03-05T08:08:55.312Z,5.57
2023-03-05T08:11:23.542Z,5.57
2023-03-05T08:13:51.888Z,5.10
2023-03-05T08:16:25.770Z,5.07
2023-03-05T08:18:58.289Z,5.57
2023-03-05T08:21:29.282Z,4.45
2023-03-05T08:23:58.324Z,4.70
2023-03-05T08:26:30.278Z,5.28
2023-03-05T08:28:59.333Z,4.53
2023-03-05T08:31:30.131Z,5.45
2023-03-05T08:34:01.826Z,4.25
2023-03-05T08:36:30.674Z,4.85
2023-03-05T08:38:59.575Z,4.68
2023-03-05T08:41:27.923Z,5.03
2023-03-05T08:43:56.338Z,5.32
2023-03-05T08:46:24.876Z,5.13
2023-03-05T08:48:53.152Z,5.20
2023-03-05T08:51:26.054Z,4.97
2023-03-05T08:53:55.572Z,5.68
2023-03-05T08:56:23.860Z,4.90
2023-03-05T08:58:52.957Z,4.68
2023-03-05T09:01:22.476Z,5.88
2023-03-05T09:03:50.908Z,4.88
2023-03-05T09:06:19.192Z,6.40
2023-03-05T09:08:48.697Z,6.00
2023-03-05T09:11:18.160Z,6.28
2023-03-05T09:13:46.785Z,7.70
2023-03-05T09:16:18.423Z,7.50
2023-03-05T09:18:47.148Z,7.30
2023-03-05T09:21:21.868Z,6.35
2023-03-05T09:23:51.509Z,5.78
2023-03-05T09:26:20.588Z,6.75
2023-03-05T09:28:51.979Z,6.55
2023-03-05T09:31:20.738Z,7.45
2023-03-05T09:33:50.118Z,6.45
2023-03-05T09:36:21.753Z,6.95
2023-03-05T09:38:51.968Z,7.35
2023-03-05T09:41:34.567Z,6.50
2023-03-05T09:44:12.908Z,7.65
2023-03-05T09:46:53.226Z,7.93
2023-03-05T09:49:34.227Z,7.97
2023-03-05T09:52:11.705Z,8.23
2023-03-05T09:54:46.184Z,9.23
2023-03-05T09:57:20.063Z,9.82
2023-03-05T09:59:53.386Z,10.00
2023-03-05T10:02:27.601Z,10.45
2023-03-05T10:05:04.802Z,14.98
2023-03-05T10:07:35.675Z,17.27
2023-03-05T10:10:14.128Z,17.52
2023-03-05T10:12:44.489Z,18.77
2023-03-05T10:15:16.910Z,19.25
2023-03-05T10:18:00.072Z,20.35
2023-03-05T10:20:52.846Z,23.00
2023-03-05T10:23:52.423Z,21.55
2023-03-05T10:26:36.415Z,24.45
2023-03-05T10:29:20.230Z,24.75
2023-03-05T10:32:07.910Z,24.90
2023-03-05T10:35:13.878Z,22.83
2023-03-05T10:38:32.463Z,23.65
2023-03-05T10:41:05.531Z,23.15
2023-03-05T10:43:41.472Z,23.95
2023-03-05T10:46:17.515Z,22.92
2023-03-05T10:48:52.262Z,22.50
2023-03-05T10:51:24.106Z,23.48
2023-03-05T10:53:57.719Z,21.07
2023-03-05T10:56:28.717Z,20.35
2023-03-05T10:58:58.904Z,19.20
2023-03-05T11:01:31.505Z,18.42
2023-03-05T11:04:03.533Z,17.98
2023-03-05T11:06:39.849Z,18.90
2023-03-05T11:09:24.105Z,14.38
2023-03-05T11:12:15.890Z,14.20
2023-03-05T11:14:48.831Z,12.25
2023-03-05T11:17:31.462Z,11.70
2023-03-05T11:20:34.738Z,9.57
2023-03-05T11:25:58.102Z,9.20
2023-03-05T11:28:33.593Z,8.32
2023-03-05T11:31:08.413Z,8.48
2023-03-05T11:33:38.771Z,8.82
2023-03-05T11:36:27.019Z,8.25
2023-03-05T11:39:00.714Z,7.20
2023-03-05T11:41:35.688Z,6.72
2023-03-05T11:44:13.307Z,6.85
2023-03-05T11:46:47.863Z,7.22
2023-03-05T11:49:21.039Z,7.13
2023-03-05T11:51:59.112Z,6.97
2023-03-05T11:54:34.478Z,7.10
2023-03-05T11:57:04.770Z,6.30
2023-03-05T11:59:39.570Z,6.70
2023-03-05T12:02:19.952Z,6.18
2023-03-05T12:04:49.778Z,5.95
2023-03-05T12:07:23.274Z,6.50
2023-03-05T12:09:54.588Z,6.40
2023-03-05T12:12:42.080Z,5.28
2023-03-05T12:16:13.535Z,5.90
2023-03-05T12:18:58.230Z,6.60
2023-03-05T12:21:36.732Z,5.72
2023-03-05T12:24:35.442Z,5.65
2023-03-05T12:27:16.016Z,5.43
2023-03-05T12:29:50.436Z,4.75
2023-03-05T12:33:02.113Z,4.93
2023-03-05T12:35:39.625Z,5.10
2023-03-05T12:38:39.677Z,5.18
2023-03-05T12:41:37.437Z,6.47
2023-03-05T12:44:24.066Z,5.75
2023-03-05T12:47:19.274Z,6.00
2023-03-05T12:49:50.812Z,6.20
2023-03-05T12:52:27.312Z,5.63
2023-03-05T12:55:20.142Z,5.95
2023-03-05T12:57:59.416Z,7.32
2023-03-05T13:00:44.259Z,6.38
2023-03-05T13:03:18.428Z,5.90
2023-03-05T13:05:52.057Z,6.22
2023-03-05T13:08:24.654Z,6.25
2023-03-05T13:10:54.936Z,6.43
2023-03-05T13:13:25.460Z,5.57
2023-03-05T13:15:55.267Z,6.78
2023-03-05T13:18:26.904Z,7.40
2023-03-05T13:21:04.481Z,6.97
2023-03-05T13:23:34.186Z,7.18
2023-03-05T13:26:15.469Z,7.72
2023-03-05T13:28:44.996Z,7.80
2023-03-05T13:31:18.429Z,7.82
2023-03-05T13:33:56.696Z,7.72
2023-03-05T13:36:27.922Z,7.90
2023-03-05T13:38:56.529Z,10.90
2023-03-05T13:41:27.128Z,8.20
2023-03-05T13:43:58.085Z,8.75
2023-03-05T13:46:33.940Z,8.57
2023-03-05T13:49:22.966Z,8.18
2023-03-05T13:51:53.638Z,8.15
2023-03-05T13:54:23.884Z,7.70
2023-03-05T13:56:58.753Z,7.50
2023-03-05T13:59:29.588Z,7.72
2023-03-05T14:02:00.771Z,7.80
2023-03-05T14:04:31.331Z,8.63
2023-03-05T14:07:03.394Z,7.55
2023-03-05T14:09:33.382Z,7.85
2023-03-05T14:12:04.832Z,8.25
2023-03-05T14:14:38.116Z,7.95
2023-03-05T14:17:41.806Z,9.55
2023-03-05T14:20:23.681Z,8.50
2023-03-05T14:22:54.403Z,8.55
2023-03-05T14:25:34.843Z,9.43
2023-03-05T14:28:04.527Z,7.78
2023-03-05T14:30:36.017Z,9.07
2023-03-05T14:33:06.105Z,8.40
2023-03-05T14:35:34.437Z,8.02
2023-03-05T14:38:02.773Z,8.48
2023-03-05T14:40:33.721Z,7.80
2023-03-05T14:43:03.956Z,8.27
2023-03-05T14:45:34.840Z,8.27
2023-03-05T14:48:07.073Z,8.18
2023-03-05T14:50:38.811Z,9.18
2023-03-05T14:53:14.198Z,8.23
2023-03-05T14:55:43.705Z,8.48
2023-03-05T14:58:15.013Z,8.35
2023-03-05T15:00:44.844Z,8.27
2023-03-05T15:03:16.147Z,8.05
2023-03-05T15:05:46.001Z,9.57
2023-03-05T15:08:18.145Z,8.65
2023-03-05T15:10:46.397Z,9.68
2023-03-05T15:13:16.099Z,8.40
2023-03-05T15:15:45.992Z,8.90
2023-03-05T15:18:18.225Z,9.73
2023-03-05T15:20:48.696Z,10.70
2023-03-05T15:23:17.937Z,9.68
2023-03-05T15:25:46.076Z,9.88
2023-03-05T15:28:14.350Z,7.85
2023-03-05T15:30:46.277Z,9.18
2023-03-05T15:33:18.163Z,9.75
2023-03-05T15:35:46.493Z,9.70
2023-03-05T15:38:15.265Z,9.50
2023-03-05T15:40:44.274Z,8.98
2023-03-05T15:43:12.584Z,8.70
2023-03-05T15:45:40.942Z,7.97
2023-03-05T15:48:09.391Z,8.40
2023-03-05T15:50:43.048Z,7.20
2023-03-05T15:53:15.571Z,7.93
2023-03-05T15:55:46.203Z,8.10
2023-03-05T15:58:17.492Z,7.90
2023-03-05T16:00:47.343Z,7.40
2023-03-05T16:03:15.670Z,7.63
2023-03-05T16:05:45.475Z,6.85
2023-03-05T16:08:13.760Z,6.32
2023-03-05T16:10:42.309Z,6.75
2023-03-05T16:13:15.459Z,6.38
2023-03-05T16:15:44.215Z,7.53
2023-03-05T16:18:16.637Z,6.43
2023-03-05T16:20:47.575Z,4.88
2023-03-05T16:23:15.990Z,4.53
2023-03-05T16:25:44.288Z,4.40
2023-03-05T16:28:12.551Z,3.85
2023-03-05T16:30:40.964Z,4.85
2023-03-05T16:33:09.796Z,5.50
2023-03-05T16:35:37.892Z,4.93
2023-03-05T16:38:08.373Z,4.90
2023-03-05T16:41:06.093Z,4.18
2023-03-05T16:43:27.216Z,4.43
2023-03-05T16:45:55.422Z,3.83
2023-03-05T16:48:23.801Z,3.60
2023-03-05T16:50:52.045Z,3.78
2023-03-05T16:53:21.539Z,4.15
2023-03-05T16:55:49.842Z,4.40
2023-03-05T16:58:18.119Z,3.65
2023-03-05T17:00:46.655Z,4.00
2023-03-05T17:03:15.394Z,4.28
2023-03-05T17:05:43.925Z,4.75
2023-03-05T17:08:12.126Z,4.57
2023-03-05T17:10:44.610Z,4.90
2023-03-05T17:13:12.933Z,5.47
2023-03-05T17:18:09.985Z,5.50
2023-03-05T17:20:38.218Z,5.25
2023-03-05T17:23:06.444Z,4.95
2023-03-05T17:25:34.961Z,4.88
2023-03-05T17:28:04.666Z,5.13
2023-03-05T17:30:33.359Z,4.95
2023-03-05T17:33:01.664Z,5.63
2023-03-05T17:35:29.905Z,4.78
2023-03-05T17:37:58.227Z,6.75
2023-03-05T17:40:26.922Z,6.72
2023-03-05T17:42:55.055Z,5.65
2023-03-05T17:45:24.674Z,5.43
2023-03-05T17:47:53.845Z,5.72
2023-03-05T17:50:22.725Z,6.20
2023-03-05T17:52:50.969Z,6.25
2023-03-05T17:55:20.120Z,6.65
2023-03-05T17:57:48.312Z,6.78
2023-03-05T18:00:22.531Z,7.53
2023-03-05T18:02:53.116Z,7.55
2023-03-05T18:05:23.533Z,8.50
2023-03-05T18:07:52.809Z,9.38
2023-03-05T18:10:23.209Z,10.82
2023-03-05T18:12:52.228Z,12.13
2023-03-05T18:15:23.247Z,11.95
2023-03-05T18:17:53.779Z,12.63
2023-03-05T18:20:30.553Z,10.93
2023-03-05T18:23:00.916Z,11.70
2023-03-05T18:25:31.343Z,13.18
2023-03-05T18:28:00.821Z,13.88
2023-03-05T18:30:30.250Z,14.00
2023-03-05T18:33:00.276Z,15.93
2023-03-05T18:35:29.729Z,16.13
2023-03-05T18:37:58.361Z,16.65
2023-03-05T18:40:29.616Z,17.52
2023-03-05T18:43:01.536Z,15.02
2023-03-05T18:45:31.167Z,17.77
2023-03-05T18:48:00.783Z,17.90
2023-03-05T18:50:30.321Z,17.67
2023-03-05T18:52:58.871Z,19.48
2023-03-05T18:55:33.389Z,18.13
2023-03-05T18:58:02.935Z,17.65
2023-03-05T19:00:33.292Z,17.08
2023-03-05T19:03:03.459Z,18.35
2023-03-05T19:05:32.151Z,17.05
2023-03-05T19:08:01.306Z,17.20
2023-03-05T19:10:29.608Z,16.80
2023-03-05T19:13:07.914Z,17.45
2023-03-05T19:15:36.144Z,16.83
2023-03-05T19:18:05.711Z,17.80
2023-03-05T19:20:33.962Z,15.15
2023-03-05T19:23:02.113Z,16.02
2023-03-05T19:25:30.487Z,15.05
2023-03-05T19:27:58.995Z,15.57
2023-03-05T19:30:27.890Z,15.23
2023-03-05T19:32:59.141Z,15.68
2023-03-05T19:35:33.275Z,19.83
2023-03-05T19:38:01.635Z,15.20
2023-03-05T19:40:30.310Z,15.73
2023-03-05T19:43:01.854Z,15.88
2023-03-05T19:45:34.153Z,14.90
2023-03-05T19:48:02.825Z,16.23
2023-03-05T19:50:34.470Z,16.08
2023-03-05T19:53:03.013Z,16.70
2023-03-05T19:55:31.711Z,16.25
2023-03-05T19:58:02.028Z,16.17
2023-03-05T20:00:30.513Z,16.88
2023-03-05T20:02:59.292Z,16.50
2023-03-05T20:05:27.650Z,16.58
2023-03-05T20:07:57.638Z,17.42
2023-03-05T20:10:26.236Z,17.55
2023-03-05T20:12:54.636Z,16.67
2023-03-05T20:15:23.484Z,19.10
2023-03-05T20:17:54.032Z,19.45
2023-03-05T20:20:22.307Z,18.35
2023-03-05T20:22:50.587Z,20.08
2023-03-05T20:25:24.709Z,19.25
2023-03-05T20:27:54.796Z,19.52
2023-03-05T20:30:23.361Z,20.15
2023-03-05T20:32:51.831Z,21.17
2023-03-05T20:35:20.419Z,20.80
2023-03-05T20:38:00.145Z,21.98
2023-03-05T20:40:29.992Z,20.60
2023-03-05T20:42:58.273Z,21.58
2023-03-05T20:45:26.595Z,21.05
2023-03-05T20:47:55.215Z,19.73
2023-03-05T20:50:23.599Z,19.27
2023-03-05T20:52:51.814Z,19.77
2023-03-05T20:55:20.160Z,19.58
2023-03-05T20:57:52.695Z,19.55
2023-03-05T21:00:21.409Z,20.30
2023-03-05T21:02:51.557Z,19.27
2023-03-05T21:05:21.954Z,20.33
2023-03-05T21:07:50.639Z,19.88
2023-03-05T21:10:20.242Z,19.65
2023-03-05T21:12:51.633Z,19.95
2023-03-05T21:15:22.862Z,19.48
2023-03-05T21:17:51.183Z,20.20
2023-03-05T21:20:22.467Z,17.70
2023-03-05T21:22:50.680Z,19.10
2023-03-05T21:25:23.154Z,18.10
2023-03-05T21:27:57.336Z,18.17
2023-03-05T21:30:31.471Z,19.17
2023-03-05T21:33:01.179Z,19.35
2023-03-05T21:35:30.133Z,21.13
2023-03-05T21:37:58.364Z,20.17
2023-03-05T21:40:26.788Z,22.15
2023-03-05T21:42:56.929Z,22.25
2023-03-05T21:45:28.536Z,22.90
2023-03-05T21:47:58.649Z,23.15
2023-03-05T21:50:27.508Z,21.27
2023-03-05T21:52:56.062Z,20.50
2023-03-05T21:55:32.261Z,18.00
2023-03-05T21:58:02.329Z,17.98
2023-03-05T22:00:30.641Z,17.20
2023-03-05T22:02:58.777Z,16.55
2023-03-05T22:05:26.975Z,16.63
2023-03-05T22:07:56.578Z,17.27
2023-03-05T22:10:25.389Z,18.08
2023-03-05T22:13:03.243Z,19.27
2023-03-05T22:15:33.172Z,19.75
2023-03-05T22:18:01.792Z,21.00
2023-03-05T22:20:30.160Z,20.35
2023-03-05T22:22:58.490Z,22.30
2023-03-05T22:25:26.877Z,22.23
2023-03-05T22:27:55.543Z,20.23
2023-03-05T22:30:24.228Z,17.58
2023-03-05T22:32:55.000Z,16.98
2023-03-05T22:35:23.544Z,17.98
2023-03-05T22:37:51.780Z,15.68
2023-03-05T22:40:21.390Z,14.77
2023-03-05T22:42:50.185Z,13.52
2023-03-05T22:45:19.882Z,14.43
2023-03-05T22:47:50.458Z,15.55
2023-03-05T22:50:21.093Z,15.90
2023-03-05T22:52:49.340Z,15.25
2023-03-05T22:55:18.156Z,15.40
2023-03-05T22:57:46.513Z,15.77
2023-03-05T23:00:18.682Z,15.25
2023-03-05T23:02:47.589Z,15.85
2023-03-05T23:05:16.111Z,16.13
2023-03-05T23:07:47.122Z,17.92
2023-03-05T23:10:19.476Z,17.50
2023-03-05T23:12:51.968Z,17.13
2023-03-05T23:15:24.927Z,17.73
2023-03-05T23:17:53.342Z,18.38
2023-03-05T23:20:25.088Z,18.92
2023-03-05T23:22:56.179Z,19.63
2023-03-05T23:25:27.351Z,21.25
2023-03-05T23:27:57.837Z,20.67
2023-03-05T23:30:28.894Z,20.88
2023-03-05T23:33:00.406Z,20.50
2023-03-05T23:35:31.073Z,20.88
2023-03-05T23:38:02.773Z,21.45
2023-03-05T23:40:34.256Z,21.13
2023-03-05T23:43:02.961Z,22.05
2023-03-05T23:45:31.599Z,23.10
2023-03-05T23:48:00.347Z,22.58
2023-03-05T23:50:30.887Z,23.75
2023-03-05T23:53:02.232Z,21.35
2023-03-05T23:55:34.620Z,22.13
2023-03-05T23:58:03.319Z,23.77
