createdAt,value
2018-08-27T00:00:37.091Z,939.46
2018-08-27T00:01:36.974Z,939.44
2018-08-27T00:02:37.096Z,939.45
2018-08-27T00:03:36.989Z,939.46
2018-08-27T00:04:37.004Z,939.42
2018-08-27T00:05:37.029Z,939.51
2018-08-27T00:06:37.020Z,939.44
2018-08-27T00:07:37.139Z,939.44
2018-08-27T00:08:37.045Z,939.45
2018-08-27T00:09:37.177Z,939.45
2018-08-27T00:10:37.073Z,939.45
2018-08-27T00:11:37.069Z,939.50
2018-08-27T00:12:37.351Z,939.51
2018-08-27T00:13:37.099Z,939.49
2018-08-27T00:14:37.095Z,939.46
2018-08-27T00:15:37.231Z,939.45
2018-08-27T00:16:37.135Z,939.44
2018-08-27T00:17:37.239Z,939.44
2018-08-27T00:18:37.127Z,939.50
2018-08-27T00:20:37.145Z,939.48
2018-08-27T00:21:37.285Z,939.47
2018-08-27T00:23:37.193Z,939.47
2018-08-27T00:25:37.212Z,939.49
2018-08-27T00:26:37.239Z,939.44
2018-08-27T00:28:37.278Z,939.45
2018-08-27T00:29:37.248Z,939.50
2018-08-27T00:30:37.290Z,939.47
2018-08-27T00:32:37.420Z,939.49
2018-08-27T00:33:37.270Z,939.48
2018-08-27T00:34:37.406Z,939.49
2018-08-27T00:35:37.302Z,939.48
2018-08-27T00:36:37.297Z,939.48
2018-08-27T00:37:37.470Z,939.54
2018-08-27T00:39:37.341Z,939.47
2018-08-27T00:40:37.348Z,939.51
2018-08-27T00:42:37.565Z,939.50
2018-08-27T00:43:37.382Z,939.44
2018-08-27T00:44:37.385Z,939.48
2018-08-27T00:45:37.396Z,939.51
2018-08-27T00:47:37.660Z,939.50
2018-08-27T00:48:37.417Z,939.48
2018-08-27T00:49:37.551Z,939.49
2018-08-27T00:50:37.459Z,939.52
2018-08-27T00:52:37.619Z,939.53
2018-08-27T00:53:37.463Z,939.53
2018-08-27T00:54:37.490Z,939.50
2018-08-27T00:55:37.485Z,939.53
2018-08-27T00:56:37.514Z,939.46
2018-08-27T00:58:37.532Z,939.51
2018-08-27T00:59:37.600Z,939.48
2018-08-27T01:01:37.665Z,939.44
2018-08-27T01:02:37.717Z,939.42
2018-08-27T01:04:37.568Z,939.44
2018-08-27T01:07:37.750Z,939.44
2018-08-27T01:08:37.603Z,939.50
2018-08-27T01:09:37.613Z,939.49
2018-08-27T01:11:37.639Z,939.51
2018-08-27T01:12:37.967Z,939.53
2018-08-27T01:13:37.652Z,939.49
2018-08-27T01:14:37.669Z,939.51
2018-08-27T01:15:37.672Z,939.51
2018-08-27T01:16:37.682Z,939.46
2018-08-27T01:17:37.904Z,939.50
2018-08-27T01:18:37.720Z,939.48
2018-08-27T01:20:37.844Z,939.47
2018-08-27T01:21:37.726Z,939.50
2018-08-27T01:24:37.754Z,939.52
2018-08-27T01:25:37.890Z,939.48
2018-08-27T01:26:37.792Z,939.49
2018-08-27T01:33:37.851Z,939.49
2018-08-27T01:34:37.864Z,939.50
2018-08-27T01:35:37.859Z,939.54
2018-08-27T01:36:38.001Z,939.50
2018-08-27T01:37:38.033Z,939.59
2018-08-27T01:38:38.016Z,939.46
2018-08-27T01:39:37.901Z,939.56
2018-08-27T01:40:38.047Z,939.53
2018-08-27T01:42:38.207Z,939.50
2018-08-27T01:44:37.960Z,939.58
2018-08-27T01:45:37.961Z,939.47
2018-08-27T01:47:38.065Z,939.54
2018-08-27T01:48:37.986Z,939.52
2018-08-27T01:49:37.992Z,939.49
2018-08-27T01:50:38.130Z,939.44
2018-08-27T01:51:38.025Z,939.45
2018-08-27T01:52:38.204Z,939.53
2018-08-27T01:53:38.034Z,939.51
2018-08-27T01:55:38.053Z,939.44
2018-08-27T01:56:38.064Z,939.46
2018-08-27T01:57:38.199Z,939.44
2018-08-27T01:58:38.204Z,939.49
2018-08-27T01:59:38.311Z,939.43
2018-08-27T02:01:38.111Z,939.45
2018-08-27T02:02:38.112Z,939.44
2018-08-27T02:04:38.410Z,939.46
2018-08-27T02:05:38.270Z,939.43
2018-08-27T02:06:38.283Z,939.44
2018-08-27T02:08:38.302Z,939.46
2018-08-27T02:10:38.211Z,939.53
2018-08-27T02:13:38.222Z,939.47
2018-08-27T02:14:38.507Z,939.45
2018-08-27T02:16:38.373Z,939.44
2018-08-27T02:17:38.381Z,939.49
2018-08-27T02:18:38.262Z,939.50
2018-08-27T02:19:38.549Z,939.47
2018-08-27T02:20:38.286Z,939.48
2018-08-27T02:21:38.304Z,939.47
2018-08-27T02:24:38.369Z,939.43
2018-08-27T02:25:38.350Z,939.46
2018-08-27T02:27:38.478Z,939.45
2018-08-27T02:29:38.376Z,939.42
2018-08-27T02:30:38.395Z,939.43
2018-08-27T02:32:38.392Z,939.38
2018-08-27T02:33:38.406Z,939.40
2018-08-27T02:34:38.422Z,939.42
2018-08-27T02:35:38.424Z,939.39
2018-08-27T02:36:38.585Z,939.40
2018-08-27T02:37:38.567Z,939.39
2018-08-27T02:38:38.576Z,939.33
2018-08-27T02:39:38.592Z,939.33
2018-08-27T02:40:38.469Z,939.31
2018-08-27T02:44:38.633Z,939.28
2018-08-27T02:45:38.527Z,939.28
2018-08-27T02:46:38.528Z,939.24
2018-08-27T02:47:38.558Z,939.24
2018-08-27T02:48:38.767Z,939.20
2018-08-27T02:52:38.583Z,939.16
2018-08-27T02:53:38.741Z,939.12
2018-08-27T02:54:38.598Z,939.14
2018-08-27T02:58:38.910Z,939.11
2018-08-27T03:00:38.661Z,939.12
2018-08-27T03:01:38.664Z,939.13
2018-08-27T03:02:38.810Z,939.08
2018-08-27T03:05:38.713Z,939.12
2018-08-27T03:06:38.712Z,939.10
2018-08-27T03:08:38.913Z,939.11
2018-08-27T03:11:38.768Z,939.10
2018-08-27T03:12:38.764Z,939.06
2018-08-27T03:13:39.055Z,939.04
2018-08-27T03:15:38.792Z,939.00
2018-08-27T03:17:38.933Z,938.97
2018-08-27T03:18:39.043Z,938.98
2018-08-27T03:19:38.960Z,939.01
2018-08-27T03:20:38.840Z,938.94
2018-08-27T03:22:38.869Z,938.99
2018-08-27T03:24:39.003Z,938.96
2018-08-27T03:25:39.010Z,938.93
2018-08-27T03:27:39.004Z,938.85
2018-08-27T03:33:38.986Z,938.83
2018-08-27T03:36:39.113Z,938.79
2018-08-27T03:37:39.091Z,938.77
2018-08-27T03:38:39.131Z,938.77
2018-08-27T03:39:39.137Z,938.78
2018-08-27T03:41:39.051Z,938.71
2018-08-27T03:42:39.320Z,938.70
2018-08-27T03:43:39.175Z,938.69
2018-08-27T03:45:39.069Z,938.67
2018-08-27T03:47:39.248Z,938.64
2018-08-27T03:48:39.162Z,938.68
2018-08-27T03:49:39.117Z,938.74
2018-08-27T03:51:39.252Z,938.67
2018-08-27T03:52:39.129Z,938.66
2018-08-27T03:54:39.277Z,938.66
2018-08-27T03:57:39.176Z,938.63
2018-08-27T04:01:39.232Z,938.62
2018-08-27T04:02:39.226Z,938.59
2018-08-27T04:03:39.237Z,938.56
2018-08-27T04:07:39.399Z,938.53
2018-08-27T04:11:39.430Z,938.48
2018-08-27T04:14:39.429Z,938.42
2018-08-27T04:15:39.474Z,938.40
2018-08-27T04:16:39.476Z,938.41
2018-08-27T04:17:39.357Z,938.42
2018-08-27T04:19:39.606Z,938.38
2018-08-27T04:20:39.374Z,938.37
2018-08-27T04:22:39.409Z,938.34
2018-08-27T04:23:39.538Z,938.37
2018-08-27T04:24:39.576Z,938.39
2018-08-27T04:25:39.429Z,938.40
2018-08-27T04:27:39.460Z,938.49
2018-08-27T04:31:39.499Z,938.38
2018-08-27T04:32:39.500Z,938.35
2018-08-27T04:33:39.636Z,938.30
2018-08-27T04:34:39.741Z,938.29
2018-08-27T04:35:39.652Z,938.26
2018-08-27T04:39:39.669Z,938.27
2018-08-27T04:43:39.609Z,938.15
2018-08-27T04:44:39.885Z,938.17
2018-08-27T04:45:39.642Z,938.19
2018-08-27T04:46:39.622Z,938.21
2018-08-27T04:48:39.645Z,938.22
2018-08-27T04:49:39.743Z,938.22
2018-08-27T04:50:39.784Z,938.21
2018-08-27T04:52:39.679Z,938.19
2018-08-27T04:53:39.818Z,938.17
2018-08-27T04:55:39.697Z,938.17
2018-08-27T04:56:39.764Z,938.18
2018-08-27T04:57:39.726Z,938.20
2018-08-27T04:58:39.730Z,938.21
2018-08-27T04:59:39.866Z,938.15
2018-08-27T05:00:39.922Z,938.14
2018-08-27T05:01:39.765Z,938.18
2018-08-27T05:03:39.833Z,938.15
2018-08-27T05:05:39.793Z,938.10
2018-08-27T05:06:40.087Z,938.05
2018-08-27T05:07:39.814Z,938.04
2018-08-27T05:08:39.948Z,938.06
2018-08-27T05:09:39.849Z,938.09
2018-08-27T05:10:39.852Z,938.04
2018-08-27T05:11:39.947Z,938.09
2018-08-27T05:13:39.870Z,938.07
2018-08-27T05:16:39.916Z,938.07
2018-08-27T05:18:39.916Z,938.01
2018-08-27T05:19:39.921Z,937.99
2018-08-27T05:20:39.978Z,937.93
2018-08-27T05:21:39.953Z,937.99
2018-08-27T05:22:40.074Z,938.00
2018-08-27T05:24:39.970Z,937.97
2018-08-27T05:25:39.977Z,937.97
2018-08-27T05:26:40.038Z,937.94
2018-08-27T05:27:40.117Z,937.95
2018-08-27T05:28:40.279Z,937.89
2018-08-27T05:30:40.063Z,937.92
2018-08-27T05:31:40.166Z,937.89
2018-08-27T05:32:40.033Z,937.92
2018-08-27T05:33:40.326Z,937.92
2018-08-27T05:37:40.089Z,937.83
2018-08-27T05:38:40.277Z,937.84
2018-08-27T05:39:40.166Z,937.87
2018-08-27T05:40:40.240Z,937.86
2018-08-27T05:41:40.118Z,937.84
2018-08-27T05:42:40.130Z,937.82
2018-08-27T05:43:40.365Z,937.79
2018-08-27T05:44:40.151Z,937.78
2018-08-27T05:45:40.161Z,937.78
2018-08-27T05:46:40.229Z,937.77
2018-08-27T05:47:40.214Z,937.74
2018-08-27T05:48:40.284Z,937.69
2018-08-27T05:51:40.219Z,937.72
2018-08-27T05:54:40.237Z,937.67
2018-08-27T05:55:40.255Z,937.69
2018-08-27T05:57:40.268Z,937.67
2018-08-27T06:01:40.400Z,937.63
2018-08-27T06:02:40.432Z,937.62
2018-08-27T06:03:40.525Z,937.61
2018-08-27T06:04:40.456Z,937.57
2018-08-27T06:05:40.341Z,937.56
2018-08-27T06:06:40.472Z,937.62
2018-08-27T06:07:40.367Z,937.58
2018-08-27T06:09:40.405Z,937.59
2018-08-27T06:10:40.386Z,937.58
2018-08-27T06:11:40.522Z,937.56
2018-08-27T06:12:40.396Z,937.56
2018-08-27T06:13:40.466Z,937.57
2018-08-27T06:14:40.423Z,937.58
2018-08-27T06:16:40.551Z,937.53
2018-08-27T06:17:40.583Z,937.54
2018-08-27T06:18:40.609Z,937.50
2018-08-27T06:19:40.456Z,937.55
2018-08-27T06:20:40.471Z,937.54
2018-08-27T06:21:40.490Z,937.52
2018-08-27T06:27:40.668Z,937.44
2018-08-27T06:28:40.674Z,937.45
2018-08-27T06:29:40.600Z,937.43
2018-08-27T06:32:40.710Z,937.45
2018-08-27T06:33:40.718Z,937.43
2018-08-27T06:34:40.599Z,937.42
2018-08-27T06:36:40.717Z,937.40
2018-08-27T06:37:40.640Z,937.42
2018-08-27T06:38:40.642Z,937.38
2018-08-27T06:39:40.782Z,937.47
2018-08-27T06:40:40.660Z,937.44
2018-08-27T06:42:40.689Z,937.39
2018-08-27T06:44:40.718Z,937.43
2018-08-27T06:46:40.873Z,937.39
2018-08-27T06:47:40.715Z,937.42
2018-08-27T06:49:40.862Z,937.42
2018-08-27T06:50:40.876Z,937.38
2018-08-27T06:51:41.033Z,937.35
2018-08-27T06:52:40.760Z,937.37
2018-08-27T06:54:40.784Z,937.37
2018-08-27T06:55:40.790Z,937.39
2018-08-27T06:56:41.035Z,937.37
2018-08-27T06:58:40.838Z,937.40
2018-08-27T06:59:40.951Z,937.36
2018-08-27T07:00:40.828Z,937.31
2018-08-27T07:01:41.068Z,937.33
2018-08-27T07:02:40.902Z,937.32
2018-08-27T07:05:40.881Z,937.36
2018-08-27T07:06:41.049Z,937.36
2018-08-27T07:07:41.129Z,937.33
2018-08-27T07:09:41.044Z,937.24
2018-08-27T07:10:41.058Z,937.24
2018-08-27T07:11:41.115Z,937.21
2018-08-27T07:12:40.959Z,937.25
2018-08-27T07:14:40.966Z,937.22
2018-08-27T07:15:41.019Z,937.21
2018-08-27T07:20:41.031Z,937.14
2018-08-27T07:21:41.051Z,937.16
2018-08-27T07:23:41.056Z,937.25
2018-08-27T07:24:41.055Z,937.17
2018-08-27T07:25:41.083Z,937.22
2018-08-27T07:26:41.076Z,937.19
2018-08-27T07:27:41.239Z,937.23
2018-08-27T07:28:41.087Z,937.19
2018-08-27T07:30:41.113Z,937.14
2018-08-27T07:32:41.303Z,937.17
2018-08-27T07:33:41.266Z,937.18
2018-08-27T07:34:41.272Z,937.16
2018-08-27T07:35:41.325Z,937.18
2018-08-27T07:36:41.407Z,937.15
2018-08-27T07:37:41.175Z,937.13
2018-08-27T07:38:41.211Z,937.18
2018-08-27T07:40:41.329Z,937.14
2018-08-27T07:41:41.456Z,937.17
2018-08-27T07:45:41.239Z,937.14
2018-08-27T07:46:41.407Z,937.20
2018-08-27T07:48:41.401Z,937.24
2018-08-27T07:49:41.292Z,937.16
2018-08-27T07:52:41.319Z,937.25
2018-08-27T07:53:41.332Z,937.23
2018-08-27T07:54:41.340Z,937.23
2018-08-27T07:55:41.352Z,937.23
2018-08-27T07:56:41.444Z,937.25
2018-08-27T07:59:41.497Z,937.23
2018-08-27T08:01:41.496Z,937.29
2018-08-27T08:02:41.404Z,937.34
2018-08-27T08:03:41.530Z,937.33
2018-08-27T08:04:41.640Z,937.35
2018-08-27T08:06:41.486Z,937.33
2018-08-27T08:07:41.575Z,937.34
2018-08-27T08:08:41.455Z,937.33
2018-08-27T08:09:41.718Z,937.35
2018-08-27T08:11:41.482Z,937.31
2018-08-27T08:12:41.548Z,937.34
2018-08-27T08:13:41.509Z,937.35
2018-08-27T08:16:41.656Z,937.31
2018-08-27T08:17:41.536Z,937.31
2018-08-27T08:18:41.671Z,937.36
2018-08-27T08:21:41.700Z,937.32
2018-08-27T08:23:41.712Z,937.30
2018-08-27T08:25:41.738Z,937.35
2018-08-27T08:26:41.622Z,937.41
2018-08-27T08:27:41.633Z,937.41
2018-08-27T08:32:41.663Z,937.42
2018-08-27T08:33:41.695Z,937.41
2018-08-27T08:35:41.821Z,937.46
2018-08-27T08:36:41.704Z,937.45
2018-08-27T08:37:41.723Z,937.46
2018-08-27T08:38:41.850Z,937.49
2018-08-27T08:39:41.898Z,937.45
2018-08-27T08:41:41.796Z,937.53
2018-08-27T08:48:41.816Z,937.56
2018-08-27T08:50:41.956Z,937.54
2018-08-27T08:51:41.848Z,937.53
2018-08-27T08:53:41.857Z,937.52
2018-08-27T08:55:41.930Z,937.52
2018-08-27T08:58:41.915Z,937.58
2018-08-27T08:59:42.071Z,937.62
2018-08-27T09:01:42.143Z,937.65
2018-08-27T09:02:41.935Z,937.63
2018-08-27T09:04:42.156Z,937.64
2018-08-27T09:05:41.979Z,937.64
2018-08-27T09:06:41.992Z,937.64
2018-08-27T09:07:42.112Z,937.66
2018-08-27T09:08:42.037Z,937.70
2018-08-27T09:09:42.234Z,937.71
2018-08-27T09:11:42.045Z,937.72
2018-08-27T09:12:42.156Z,937.76
2018-08-27T09:13:42.043Z,937.74
2018-08-27T09:16:42.091Z,937.80
2018-08-27T09:18:42.212Z,937.81
2018-08-27T09:19:42.255Z,937.89
2018-08-27T09:20:42.118Z,937.82
2018-08-27T09:21:42.131Z,937.81
2018-08-27T09:22:42.251Z,937.85
2018-08-27T09:23:42.216Z,937.80
2018-08-27T09:24:42.189Z,937.85
2018-08-27T09:25:42.221Z,937.83
2018-08-27T09:26:42.284Z,937.86
2018-08-27T09:27:42.496Z,937.88
2018-08-27T09:28:42.191Z,937.85
2018-08-27T09:29:42.235Z,937.88
2018-08-27T09:30:42.203Z,937.91
2018-08-27T09:31:42.210Z,937.90
2018-08-27T09:32:42.491Z,937.93
2018-08-27T09:33:42.348Z,937.90
2018-08-27T09:34:42.245Z,937.94
2018-08-27T09:35:42.370Z,937.94
2018-08-27T09:38:42.395Z,937.98
2018-08-27T09:40:42.424Z,937.93
2018-08-27T09:41:42.537Z,937.98
2018-08-27T09:44:42.345Z,937.98
2018-08-27T09:45:42.351Z,937.95
2018-08-27T09:46:42.364Z,938.00
2018-08-27T09:47:42.407Z,938.03
2018-08-27T09:48:42.383Z,938.01
2018-08-27T09:49:42.504Z,937.99
2018-08-27T09:51:42.391Z,938.02
2018-08-27T09:52:42.600Z,937.97
2018-08-27T09:53:42.543Z,937.99
2018-08-27T09:54:42.421Z,937.98
2018-08-27T09:55:42.583Z,938.02
2018-08-27T09:56:42.564Z,938.04
2018-08-27T09:58:42.629Z,938.05
2018-08-27T10:00:42.519Z,938.06
2018-08-27T10:01:42.610Z,938.13
2018-08-27T10:02:42.622Z,938.17
2018-08-27T10:04:42.517Z,938.14
2018-08-27T10:06:42.664Z,938.21
2018-08-27T10:07:42.670Z,938.21
2018-08-27T10:08:42.654Z,938.19
2018-08-27T10:12:42.587Z,938.17
2018-08-27T10:13:42.717Z,938.20
2018-08-27T10:14:42.625Z,938.21
2018-08-27T10:15:42.630Z,938.20
2018-08-27T10:16:42.762Z,938.24
2018-08-27T10:17:42.646Z,938.26
2018-08-27T10:18:42.827Z,938.22
2018-08-27T10:19:42.786Z,938.24
2018-08-27T10:20:42.673Z,938.26
2018-08-27T10:21:42.848Z,938.26
2018-08-27T10:23:42.822Z,938.26
2018-08-27T10:24:42.714Z,938.27
2018-08-27T10:27:42.745Z,938.31
2018-08-27T10:28:42.749Z,938.35
2018-08-27T10:29:42.889Z,938.37
2018-08-27T10:30:42.763Z,938.37
2018-08-27T10:31:42.954Z,938.41
2018-08-27T10:32:42.807Z,938.42
2018-08-27T10:33:42.809Z,938.36
2018-08-27T10:34:43.007Z,938.44
2018-08-27T10:35:42.832Z,938.45
2018-08-27T10:36:42.850Z,938.48
2018-08-27T10:37:42.828Z,938.47
2018-08-27T10:38:42.857Z,938.51
2018-08-27T10:39:43.063Z,938.51
2018-08-27T10:40:42.874Z,938.52
2018-08-27T10:41:43.001Z,938.54
2018-08-27T10:42:42.901Z,938.49
2018-08-27T10:43:42.889Z,938.52
2018-08-27T10:44:43.191Z,938.53
2018-08-27T10:45:42.908Z,938.49
2018-08-27T10:46:42.937Z,938.51
2018-08-27T10:47:43.066Z,938.51
2018-08-27T10:48:42.959Z,938.52
2018-08-27T10:49:43.072Z,938.52
2018-08-27T10:50:43.093Z,938.59
2018-08-27T10:51:43.027Z,938.59
2018-08-27T10:52:43.121Z,938.63
2018-08-27T10:53:43.125Z,938.62
2018-08-27T10:54:43.184Z,938.65
2018-08-27T10:55:43.145Z,938.65
2018-08-27T10:56:43.038Z,938.66
2018-08-27T10:57:43.071Z,938.66
2018-08-27T10:58:43.182Z,938.65
2018-08-27T10:59:43.440Z,938.64
2018-08-27T11:00:43.069Z,938.68
2018-08-27T11:01:43.207Z,938.69
2018-08-27T11:02:43.094Z,938.66
2018-08-27T11:03:43.097Z,938.71
2018-08-27T11:04:43.345Z,938.67
2018-08-27T11:05:43.248Z,938.68
2018-08-27T11:06:43.148Z,938.74
2018-08-27T11:07:43.149Z,938.77
2018-08-27T11:08:43.159Z,938.79
2018-08-27T11:09:43.331Z,938.79
2018-08-27T11:10:43.293Z,938.83
2018-08-27T11:11:43.312Z,938.82
2018-08-27T11:12:43.204Z,938.84
2018-08-27T11:13:43.339Z,938.91
2018-08-27T11:14:43.318Z,938.85
2018-08-27T11:15:43.231Z,938.88
2018-08-27T11:16:43.365Z,938.90
2018-08-27T11:17:43.253Z,938.93
2018-08-27T11:18:43.257Z,938.91
2018-08-27T11:19:43.774Z,938.95
2018-08-27T11:20:43.583Z,938.93
2018-08-27T11:21:43.417Z,938.92
2018-08-27T11:22:43.307Z,938.92
2018-08-27T11:23:43.447Z,938.90
2018-08-27T11:24:43.656Z,938.91
2018-08-27T11:25:43.462Z,938.94
2018-08-27T11:26:43.490Z,939.01
2018-08-27T11:27:43.368Z,939.01
2018-08-27T11:28:43.499Z,939.02
2018-08-27T11:29:43.676Z,939.06
2018-08-27T11:30:43.399Z,939.05
2018-08-27T11:31:43.403Z,939.03
2018-08-27T11:32:43.422Z,939.08
2018-08-27T11:33:43.436Z,939.12
2018-08-27T11:34:43.761Z,939.15
2018-08-27T11:35:43.452Z,939.20
2018-08-27T11:36:43.587Z,939.16
2018-08-27T11:37:43.479Z,939.16
2018-08-27T11:38:43.477Z,939.20
2018-08-27T11:39:43.641Z,939.23
2018-08-27T11:40:43.625Z,939.23
2018-08-27T11:41:43.528Z,939.19
2018-08-27T11:42:43.525Z,939.16
2018-08-27T11:43:43.661Z,939.23
2018-08-27T11:44:43.776Z,939.25
2018-08-27T11:45:43.571Z,939.23
2018-08-27T11:46:43.568Z,939.28
2018-08-27T11:47:43.703Z,939.27
2018-08-27T11:48:43.717Z,939.29
2018-08-27T11:50:43.743Z,939.39
2018-08-27T11:52:43.764Z,939.40
2018-08-27T11:53:43.661Z,939.42
2018-08-27T11:54:43.865Z,939.44
2018-08-27T11:57:43.703Z,939.38
2018-08-27T11:58:43.901Z,939.41
2018-08-27T12:00:43.867Z,939.37
2018-08-27T12:02:43.764Z,939.42
2018-08-27T12:04:44.066Z,939.46
2018-08-27T12:06:43.942Z,939.49
2018-08-27T12:07:43.839Z,939.44
2018-08-27T12:08:43.881Z,939.42
2018-08-27T12:09:44.127Z,939.44
2018-08-27T12:10:43.874Z,939.43
2018-08-27T12:11:43.898Z,939.48
2018-08-27T12:14:43.973Z,939.45
2018-08-27T12:17:43.964Z,939.50
2018-08-27T12:18:44.131Z,939.51
2018-08-27T12:19:43.981Z,939.49
2018-08-27T12:22:44.027Z,939.55
2018-08-27T12:25:44.191Z,939.53
2018-08-27T12:26:44.072Z,939.49
2018-08-27T12:27:44.096Z,939.49
2018-08-27T12:28:44.376Z,939.50
2018-08-27T12:29:44.128Z,939.52
2018-08-27T12:30:44.154Z,939.54
2018-08-27T12:31:44.143Z,939.59
2018-08-27T12:32:44.173Z,939.57
2018-08-27T12:33:44.325Z,939.58
2018-08-27T12:35:44.198Z,939.55
2018-08-27T12:38:44.567Z,939.54
2018-08-27T12:39:44.273Z,939.57
2018-08-27T12:40:44.436Z,939.54
2018-08-27T12:41:44.279Z,939.50
2018-08-27T12:42:44.421Z,939.52
2018-08-27T12:43:44.650Z,939.53
2018-08-27T12:44:44.324Z,939.57
2018-08-27T12:45:44.344Z,939.58
2018-08-27T12:48:44.440Z,939.64
2018-08-27T12:49:44.449Z,939.58
2018-08-27T12:51:44.470Z,939.51
2018-08-27T12:52:44.435Z,939.59
2018-08-27T12:53:44.492Z,939.66
2018-08-27T12:54:44.464Z,939.57
2018-08-27T12:55:44.800Z,939.57
2018-08-27T12:57:44.513Z,939.50
2018-08-27T12:58:44.672Z,939.53
2018-08-27T13:00:44.839Z,939.59
2018-08-27T13:02:44.627Z,939.61
2018-08-27T13:03:44.715Z,939.64
2018-08-27T13:05:45.045Z,939.62
2018-08-27T13:06:44.665Z,939.62
2018-08-27T13:07:44.845Z,939.63
2018-08-27T13:09:44.684Z,939.61
2018-08-27T13:10:44.796Z,939.63
2018-08-27T13:11:44.750Z,939.62
2018-08-27T13:12:44.884Z,939.61
2018-08-27T13:14:44.753Z,939.60
2018-08-27T13:15:44.964Z,939.58
2018-08-27T13:18:44.827Z,939.54
2018-08-27T13:21:44.974Z,939.59
2018-08-27T13:25:45.268Z,939.58
2018-08-27T13:27:45.054Z,939.56
2018-08-27T13:28:44.935Z,939.59
2018-08-27T13:29:44.972Z,939.55
2018-08-27T13:30:45.125Z,939.55
2018-08-27T13:31:45.077Z,939.58
2018-08-27T13:33:45.140Z,939.57
2018-08-27T13:34:45.030Z,939.56
2018-08-27T13:35:45.173Z,939.57
2018-08-27T13:36:45.187Z,939.55
2018-08-27T13:37:45.071Z,939.55
2018-08-27T13:39:45.527Z,939.54
2018-08-27T13:40:45.243Z,939.44
2018-08-27T13:42:45.163Z,939.51
2018-08-27T13:43:45.286Z,939.50
2018-08-27T13:45:45.311Z,939.50
2018-08-27T13:47:45.249Z,939.47
2018-08-27T13:48:45.265Z,939.52
2018-08-27T13:49:45.520Z,939.53
2018-08-27T13:50:45.340Z,939.50
2018-08-27T13:51:45.271Z,939.46
2018-08-27T13:52:45.278Z,939.48
2018-08-27T13:53:45.326Z,939.45
2018-08-27T13:54:45.480Z,939.51
2018-08-27T13:55:45.342Z,939.50
2018-08-27T13:56:45.353Z,939.43
2018-08-27T13:57:45.364Z,939.46
2018-08-27T13:58:45.380Z,939.45
2018-08-27T14:01:45.425Z,939.40
2018-08-27T14:02:45.575Z,939.42
2018-08-27T14:04:45.627Z,939.34
2018-08-27T14:05:45.485Z,939.40
2018-08-27T14:07:45.514Z,939.30
2018-08-27T14:08:45.542Z,939.37
2018-08-27T14:09:45.855Z,939.33
2018-08-27T14:10:45.648Z,939.35
2018-08-27T14:12:45.627Z,939.30
2018-08-27T14:13:45.604Z,939.25
2018-08-27T14:14:45.860Z,939.22
2018-08-27T14:16:45.657Z,939.28
2018-08-27T14:17:45.705Z,939.26
2018-08-27T14:19:46.109Z,939.28
2018-08-27T14:20:45.885Z,939.31
2018-08-27T14:21:45.852Z,939.26
2018-08-27T14:22:45.866Z,939.28
2018-08-27T14:23:45.764Z,939.25
2018-08-27T14:24:46.103Z,939.30
2018-08-27T14:25:45.848Z,939.29
2018-08-27T14:27:45.858Z,939.20
2018-08-27T14:29:46.116Z,939.21
2018-08-27T14:31:45.956Z,939.23
2018-08-27T14:34:46.084Z,939.20
2018-08-27T14:35:46.127Z,939.16
2018-08-27T14:36:46.072Z,939.18
2018-08-27T14:37:45.961Z,939.24
2018-08-27T14:38:46.362Z,939.17
2018-08-27T14:39:46.119Z,939.20
2018-08-27T14:40:46.043Z,939.19
2018-08-27T14:42:46.052Z,939.17
2018-08-27T14:43:46.372Z,939.19
2018-08-27T14:45:46.209Z,939.11
2018-08-27T14:46:46.096Z,939.11
2018-08-27T14:47:46.161Z,939.10
2018-08-27T14:48:46.319Z,939.08
2018-08-27T14:49:46.157Z,939.07
2018-08-27T14:50:46.192Z,939.08
2018-08-27T14:51:46.172Z,939.06
2018-08-27T14:54:46.227Z,939.03
2018-08-27T14:55:46.230Z,939.01
2018-08-27T14:56:46.366Z,939.05
2018-08-27T14:57:46.448Z,939.03
2018-08-27T14:58:46.257Z,938.98
2018-08-27T14:59:46.293Z,938.98
2018-08-27T15:02:46.549Z,939.01
2018-08-27T15:04:46.346Z,938.91
2018-08-27T15:05:46.373Z,938.94
2018-08-27T15:08:46.417Z,938.93
2018-08-27T15:09:46.543Z,938.92
2018-08-27T15:10:46.439Z,938.91
2018-08-27T15:12:46.683Z,938.84
2018-08-27T15:13:46.599Z,938.89
2018-08-27T15:15:46.629Z,938.84
2018-08-27T15:16:46.669Z,938.83
2018-08-27T15:21:46.615Z,938.81
2018-08-27T15:24:46.746Z,938.75
2018-08-27T15:26:46.649Z,938.73
2018-08-27T15:27:46.992Z,938.73
2018-08-27T15:28:46.811Z,938.77
2018-08-27T15:29:46.701Z,938.73
2018-08-27T15:30:46.704Z,938.68
2018-08-27T15:31:46.712Z,938.67
2018-08-27T15:34:46.879Z,938.64
2018-08-27T15:36:46.781Z,938.66
2018-08-27T15:38:46.935Z,938.60
2018-08-27T15:39:46.836Z,938.63
2018-08-27T15:40:46.853Z,938.56
2018-08-27T15:41:46.857Z,938.51
2018-08-27T15:42:47.039Z,938.55
2018-08-27T15:44:46.888Z,938.51
2018-08-27T15:45:46.912Z,938.50
2018-08-27T15:46:46.913Z,938.46
2018-08-27T15:48:47.166Z,938.45
2018-08-27T15:50:47.219Z,938.39
2018-08-27T15:52:47.012Z,938.46
2018-08-27T15:53:47.283Z,938.47
2018-08-27T15:54:47.155Z,938.41
2018-08-27T15:55:47.043Z,938.45
2018-08-27T15:56:47.180Z,938.45
2018-08-27T15:57:47.063Z,938.44
2018-08-27T15:59:47.098Z,938.43
2018-08-27T16:00:47.115Z,938.45
2018-08-27T16:02:47.128Z,938.45
2018-08-27T16:03:47.358Z,938.44
2018-08-27T16:04:47.157Z,938.49
2018-08-27T16:05:47.208Z,938.45
2018-08-27T16:08:47.494Z,938.39
2018-08-27T16:09:47.232Z,938.39
2018-08-27T16:11:47.385Z,938.40
2018-08-27T16:12:47.394Z,938.37
2018-08-27T16:13:47.297Z,938.42
2018-08-27T16:14:47.421Z,938.38
2018-08-27T16:15:47.536Z,938.39
2018-08-27T16:18:47.471Z,938.33
2018-08-27T16:20:47.491Z,938.39
2018-08-27T16:21:47.389Z,938.36
2018-08-27T16:22:47.405Z,938.41
2018-08-27T16:23:47.431Z,938.36
2018-08-27T16:24:47.551Z,938.39
2018-08-27T16:26:47.453Z,938.39
2018-08-27T16:28:47.602Z,938.32
2018-08-27T16:29:47.502Z,938.33
2018-08-27T16:30:47.674Z,938.21
2018-08-27T16:32:47.659Z,938.25
2018-08-27T16:33:47.664Z,938.24
2018-08-27T16:34:47.746Z,938.21
2018-08-27T16:35:47.569Z,938.23
2018-08-27T16:36:47.709Z,938.16
2018-08-27T16:37:47.715Z,938.17
2018-08-27T16:38:47.733Z,938.16
2018-08-27T16:39:47.965Z,938.13
2018-08-27T16:41:47.773Z,938.09
2018-08-27T16:42:47.668Z,938.08
2018-08-27T16:45:47.875Z,938.04
2018-08-27T16:47:47.732Z,938.07
2018-08-27T16:48:47.732Z,938.02
2018-08-27T16:49:47.871Z,938.04
2018-08-27T16:51:47.783Z,937.98
2018-08-27T16:53:47.801Z,937.93
2018-08-27T16:56:47.839Z,937.95
2018-08-27T16:58:47.861Z,937.90
2018-08-27T17:03:47.927Z,937.86
2018-08-27T17:04:48.063Z,937.83
2018-08-27T17:05:48.166Z,937.82
2018-08-27T17:07:47.984Z,937.86
2018-08-27T17:08:48.010Z,937.87
2018-08-27T17:09:48.242Z,937.84
2018-08-27T17:11:48.039Z,937.74
2018-08-27T17:12:48.042Z,937.79
2018-08-27T17:16:48.106Z,937.69
2018-08-27T17:18:48.141Z,937.67
2018-08-27T17:19:48.339Z,937.66
2018-08-27T17:20:48.155Z,937.66
2018-08-27T17:21:48.290Z,937.62
2018-08-27T17:22:48.299Z,937.67
2018-08-27T17:23:48.212Z,937.62
2018-08-27T17:24:48.355Z,937.67
2018-08-27T17:25:48.218Z,937.64
2018-08-27T17:26:48.431Z,937.63
2018-08-27T17:27:48.365Z,937.65
2018-08-27T17:28:48.265Z,937.64
2018-08-27T17:29:48.395Z,937.63
2018-08-27T17:30:48.282Z,937.61
2018-08-27T17:31:48.454Z,937.60
2018-08-27T17:32:48.333Z,937.64
2018-08-27T17:33:48.323Z,937.54
2018-08-27T17:34:48.339Z,937.61
2018-08-27T17:35:48.671Z,937.60
2018-08-27T17:36:48.369Z,937.58
2018-08-27T17:37:48.367Z,937.60
2018-08-27T17:38:48.507Z,937.63
2018-08-27T17:39:48.514Z,937.60
2018-08-27T17:40:48.595Z,937.64