createdAt,value
2023-04-20T00:01:30.983Z,99296.01
2023-04-20T00:03:59.030Z,99298.40
2023-04-20T00:06:29.826Z,99293.30
2023-04-20T00:08:58.032Z,99296.09
2023-04-20T00:11:26.789Z,99290.18
2023-04-20T00:13:55.029Z,99292.95
2023-04-20T00:16:23.441Z,99290.86
2023-04-20T00:18:51.656Z,99289.15
2023-04-20T00:21:24.203Z,99290.22
2023-04-20T00:23:52.290Z,99290.61
2023-04-20T00:26:21.349Z,99289.27
2023-04-20T00:28:51.753Z,99286.80
2023-04-20T00:31:20.630Z,99284.29
2023-04-20T00:33:48.870Z,99282.98
2023-04-20T00:36:16.928Z,99282.55
2023-04-20T00:38:44.954Z,99277.16
2023-04-20T00:41:12.954Z,99272.80
2023-04-20T00:43:52.622Z,99271.97
2023-04-20T00:46:21.472Z,99270.16
2023-04-20T00:48:52.502Z,99266.56
2023-04-20T00:51:23.609Z,99262.09
2023-04-20T00:53:51.724Z,99261.06
2023-04-20T00:56:20.074Z,99256.00
2023-04-20T00:58:48.182Z,99255.70
2023-04-20T01:01:17.966Z,99255.73
2023-04-20T01:03:47.942Z,99251.42
2023-04-20T01:06:16.187Z,99248.35
2023-04-20T01:08:49.217Z,99248.73
2023-04-20T01:11:17.715Z,99244.42
2023-04-20T01:13:46.034Z,99241.45
2023-04-20T01:16:14.194Z,99239.77
2023-04-20T01:18:49.594Z,99238.05
2023-04-20T01:21:18.758Z,99241.92
2023-04-20T01:23:46.999Z,99237.80
2023-04-20T01:26:16.682Z,99238.54
2023-04-20T01:28:45.091Z,99238.20
2023-04-20T01:31:13.665Z,99240.52
2023-04-20T01:33:42.302Z,99242.75
2023-04-20T01:36:10.728Z,99240.14
2023-04-20T01:38:38.767Z,99237.31
2023-04-20T01:41:08.153Z,99234.58
2023-04-20T01:43:36.682Z,99234.09
2023-04-20T01:46:06.396Z,99235.86
2023-04-20T01:48:34.588Z,99233.09
2023-04-20T01:51:02.681Z,99231.17
2023-04-20T01:53:30.774Z,99231.84
2023-04-20T01:55:59.114Z,99224.00
2023-04-20T01:58:27.503Z,99222.08
2023-04-20T02:00:56.165Z,99221.38
2023-04-20T02:03:24.414Z,99217.55
2023-04-20T02:05:53.217Z,99219.31
2023-04-20T02:08:22.370Z,99217.45
2023-04-20T02:10:50.454Z,99217.33
2023-04-20T02:13:18.512Z,99215.34
2023-04-20T02:15:46.641Z,99212.85
2023-04-20T02:18:16.329Z,99215.54
2023-04-20T02:20:44.906Z,99211.91
2023-04-20T02:23:12.956Z,99210.52
2023-04-20T02:25:41.137Z,99205.64
2023-04-20T02:28:09.189Z,99204.25
2023-04-20T02:30:39.836Z,99208.33
2023-04-20T02:33:07.981Z,99205.20
2023-04-20T02:35:36.372Z,99201.44
2023-04-20T02:38:04.572Z,99199.38
2023-04-20T02:40:33.362Z,99195.55
2023-04-20T02:43:01.434Z,99196.41
2023-04-20T02:45:31.028Z,99193.65
2023-04-20T02:47:59.644Z,99193.51
2023-04-20T02:50:28.537Z,99191.41
2023-04-20T02:53:17.840Z,99191.42
2023-04-20T02:55:48.431Z,99191.58
2023-04-20T02:58:29.127Z,99187.70
2023-04-20T03:01:26.674Z,99186.39
2023-04-20T03:04:02.118Z,99182.58
2023-04-20T03:06:32.850Z,99184.70
2023-04-20T03:09:01.697Z,99183.48
2023-04-20T03:11:48.906Z,99182.41
2023-04-20T03:14:27.791Z,99182.21
2023-04-20T03:16:55.818Z,99182.69
2023-04-20T03:19:24.456Z,99187.05
2023-04-20T03:21:52.564Z,99185.82
2023-04-20T03:24:20.860Z,99187.33
2023-04-20T03:26:48.918Z,99186.45
2023-04-20T03:29:20.594Z,99184.45
2023-04-20T03:31:49.022Z,99183.76
2023-04-20T03:34:17.520Z,99183.21
2023-04-20T03:36:46.345Z,99184.09
2023-04-20T03:39:14.510Z,99185.67
2023-04-20T03:41:43.760Z,99183.81
2023-04-20T03:44:12.071Z,99181.36
2023-04-20T03:46:40.076Z,99180.05
2023-04-20T03:49:08.213Z,99178.29
2023-04-20T03:51:36.245Z,99181.25
2023-04-20T03:54:06.695Z,99181.57
2023-04-20T03:56:35.380Z,99179.10
2023-04-20T03:59:03.619Z,99183.61
2023-04-20T04:01:32.010Z,99184.63
2023-04-20T04:04:00.658Z,99185.11
2023-04-20T04:06:29.270Z,99184.00
2023-04-20T04:08:57.884Z,99178.77
2023-04-20T04:11:26.874Z,99178.95
2023-04-20T04:13:55.097Z,99176.30
2023-04-20T04:16:23.739Z,99182.21
2023-04-20T04:18:51.947Z,99178.46
2023-04-20T04:21:20.178Z,99180.00
2023-04-20T04:23:53.826Z,99177.91
2023-04-20T04:26:45.783Z,99176.16
2023-04-20T04:29:14.324Z,99174.92
2023-04-20T04:31:42.712Z,99176.95
2023-04-20T04:34:18.665Z,99177.23
2023-04-20T04:36:50.529Z,99171.98
2023-04-20T04:39:22.696Z,99175.88
2023-04-20T04:41:57.857Z,99174.71
2023-04-20T04:44:35.036Z,99178.55
2023-04-20T04:47:05.657Z,99176.27
2023-04-20T04:49:35.879Z,99178.91
2023-04-20T04:52:04.258Z,99182.16
2023-04-20T04:54:32.566Z,99181.43
2023-04-20T04:57:01.697Z,99184.44
2023-04-20T04:59:29.997Z,99180.65
2023-04-20T05:01:58.059Z,99185.95
2023-04-20T05:04:26.762Z,99188.98
2023-04-20T05:06:54.979Z,99190.08
2023-04-20T05:09:23.037Z,99192.49
2023-04-20T05:11:51.093Z,99193.20
2023-04-20T05:14:19.207Z,99191.30
2023-04-20T05:16:47.532Z,99191.98
2023-04-20T05:19:15.980Z,99182.23
2023-04-20T05:21:44.119Z,99183.45
2023-04-20T05:24:12.330Z,99186.08
2023-04-20T05:26:40.719Z,99185.89
2023-04-20T05:29:08.786Z,99188.79
2023-04-20T05:31:37.609Z,99192.54
2023-04-20T05:34:06.074Z,99189.50
2023-04-20T05:36:34.378Z,99192.14
2023-04-20T05:39:02.406Z,99188.94
2023-04-20T05:41:30.761Z,99195.00
2023-04-20T05:43:58.810Z,99195.00
2023-04-20T05:46:27.104Z,99199.34
2023-04-20T05:48:55.823Z,99199.02
2023-04-20T05:51:25.951Z,99200.13
2023-04-20T05:53:54.025Z,99198.73
2023-04-20T05:56:22.172Z,99195.66
2023-04-20T05:58:50.337Z,99199.61
2023-04-20T06:01:18.775Z,99202.39
2023-04-20T06:03:49.164Z,99203.23
2023-04-20T06:06:17.389Z,99202.91
2023-04-20T06:08:45.538Z,99199.05
2023-04-20T06:11:13.616Z,99196.05
2023-04-20T06:13:41.929Z,99194.42
2023-04-20T06:16:11.098Z,99198.58
2023-04-20T06:18:39.313Z,99199.39
2023-04-20T06:21:09.898Z,99196.43
2023-04-20T06:23:38.486Z,99197.27
2023-04-20T06:26:09.009Z,99202.44
2023-04-20T06:28:37.576Z,99202.19
2023-04-20T06:31:06.188Z,99198.63
2023-04-20T06:33:35.025Z,99199.72
2023-04-20T06:36:07.145Z,99197.11
2023-04-20T06:38:35.411Z,99189.43
2023-04-20T06:41:03.830Z,99184.90
2023-04-20T06:43:32.368Z,99179.56
2023-04-20T06:46:00.564Z,99172.23
2023-04-20T06:48:32.643Z,99167.17
2023-04-20T06:51:02.040Z,99168.65
2023-04-20T06:53:30.223Z,99165.83
2023-04-20T06:55:58.248Z,99154.00
2023-04-20T06:58:26.628Z,99151.20
2023-04-20T07:00:54.642Z,99152.02
2023-04-20T07:03:23.158Z,99149.33
2023-04-20T07:05:51.563Z,99151.04
2023-04-20T07:08:20.347Z,99145.44
2023-04-20T07:10:50.172Z,99144.13
2023-04-20T07:13:18.506Z,99135.67
2023-04-20T07:15:46.612Z,99140.09
2023-04-20T07:18:14.907Z,99133.98
2023-04-20T07:20:43.030Z,99132.91
2023-04-20T07:23:11.124Z,99129.61
2023-04-20T07:25:39.363Z,99133.77
2023-04-20T07:28:07.485Z,99132.95
2023-04-20T07:30:35.900Z,99133.20
2023-04-20T07:33:04.169Z,99123.92
2023-04-20T07:35:32.692Z,99124.92
2023-04-20T07:38:00.902Z,99124.20
2023-04-20T07:40:29.178Z,99127.12
2023-04-20T07:42:57.533Z,99128.66
2023-04-20T07:45:25.925Z,99133.87
2023-04-20T07:47:55.318Z,99133.38
2023-04-20T07:50:23.378Z,99136.11
2023-04-20T07:52:51.618Z,99131.02
2023-04-20T07:55:19.816Z,99127.14
2023-04-20T07:57:47.983Z,99128.16
2023-04-20T08:00:16.750Z,99123.05
2023-04-20T08:02:47.035Z,99128.52
2023-04-20T08:05:15.460Z,99131.18
2023-04-20T08:07:43.879Z,99132.67
2023-04-20T08:10:11.981Z,99133.05
2023-04-20T08:12:40.560Z,99130.27
2023-04-20T08:15:10.045Z,99131.82
2023-04-20T08:17:38.353Z,99133.65
2023-04-20T08:20:08.131Z,99134.05
2023-04-20T08:22:37.211Z,99140.44
2023-04-20T08:25:05.790Z,99132.20
2023-04-20T08:27:35.147Z,99133.92
2023-04-20T08:30:04.560Z,99131.98
2023-04-20T08:32:33.457Z,99131.31
2023-04-20T08:35:01.901Z,99136.70
2023-04-20T08:37:32.511Z,99138.47
2023-04-20T08:40:01.319Z,99133.02
2023-04-20T08:42:29.695Z,99138.45
2023-04-20T08:44:58.648Z,99140.02
2023-04-20T08:47:28.184Z,99137.36
2023-04-20T08:49:56.519Z,99134.86
2023-04-20T08:52:24.629Z,99143.73
2023-04-20T08:54:57.427Z,99146.80
2023-04-20T08:57:26.536Z,99147.84
2023-04-20T08:59:54.716Z,99152.73
2023-04-20T09:02:22.988Z,99156.45
2023-04-20T09:05:01.434Z,99160.48
2023-04-20T09:07:29.910Z,99159.68
2023-04-20T09:09:59.189Z,99160.83
2023-04-20T09:12:28.155Z,99162.21
2023-04-20T09:14:56.979Z,99166.54
2023-04-20T09:17:32.742Z,99166.46
2023-04-20T09:20:01.190Z,99165.23
2023-04-20T09:22:33.757Z,99164.70
2023-04-20T09:25:13.569Z,99158.69
2023-04-20T09:27:42.064Z,99155.77
2023-04-20T09:30:11.013Z,99159.57
2023-04-20T09:32:40.040Z,99156.75
2023-04-20T09:35:08.669Z,99159.86
2023-04-20T09:37:47.401Z,99151.30
2023-04-20T09:40:16.574Z,99154.98
2023-04-20T09:42:45.047Z,99148.48
2023-04-20T09:45:14.797Z,99154.70
2023-04-20T09:47:43.232Z,99155.33
2023-04-20T09:50:24.752Z,99157.47
2023-04-20T09:52:57.674Z,99157.30
2023-04-20T09:55:26.793Z,99154.00
2023-04-20T09:57:54.941Z,99153.77
2023-04-20T10:00:23.230Z,99149.22
2023-04-20T10:02:51.568Z,99143.48
2023-04-20T10:05:19.940Z,99144.79
2023-04-20T10:07:48.128Z,99143.45
2023-04-20T10:10:16.609Z,99144.54
2023-04-20T10:12:47.903Z,99148.17
2023-04-20T10:15:16.286Z,99151.27
2023-04-20T10:17:44.940Z,99148.25
2023-04-20T10:20:26.372Z,99150.56
2023-04-20T10:23:06.848Z,99154.55
2023-04-20T10:25:34.965Z,99145.52
2023-04-20T10:28:06.342Z,99151.25
2023-04-20T10:30:35.482Z,99153.38
2023-04-20T10:33:06.661Z,99158.44
2023-04-20T10:35:54.926Z,99160.30
2023-04-20T10:38:33.379Z,99162.06
2023-04-20T10:41:11.142Z,99157.79
2023-04-20T10:43:42.360Z,99159.64
2023-04-20T10:46:28.527Z,99163.48
2023-04-20T10:49:01.577Z,99163.42
2023-04-20T10:51:29.998Z,99170.84
2023-04-20T10:54:10.509Z,99169.98
2023-04-20T10:56:40.743Z,99164.83
2023-04-20T10:59:09.880Z,99170.27
2023-04-20T11:01:38.255Z,99174.27
2023-04-20T11:04:07.393Z,99170.30
2023-04-20T11:06:37.206Z,99172.24
2023-04-20T11:09:22.840Z,99171.15
2023-04-20T11:12:02.167Z,99168.63
2023-04-20T11:14:32.164Z,99177.74
2023-04-20T11:17:00.483Z,99179.41
2023-04-20T11:19:33.113Z,99179.93
2023-04-20T11:22:04.701Z,99178.52
2023-04-20T11:24:37.418Z,99181.56
2023-04-20T11:27:43.229Z,99187.98
2023-04-20T11:30:11.570Z,99184.50
2023-04-20T11:32:40.393Z,99186.45
2023-04-20T11:35:11.236Z,99189.40
2023-04-20T11:37:51.692Z,99192.45
2023-04-20T11:40:20.047Z,99190.95
2023-04-20T11:42:51.882Z,99191.63
2023-04-20T11:45:20.082Z,99190.95
2023-04-20T11:47:49.472Z,99189.58
2023-04-20T11:50:17.668Z,99183.75
2023-04-20T11:52:45.767Z,99179.50
2023-04-20T11:55:14.066Z,99178.75
2023-04-20T11:57:42.680Z,99176.67
2023-04-20T12:00:13.163Z,99177.25
2023-04-20T12:02:44.152Z,99175.84
2023-04-20T12:05:15.703Z,99176.23
2023-04-20T12:07:44.052Z,99175.27
2023-04-20T12:10:12.085Z,99173.45
2023-04-20T12:12:42.156Z,99173.18
2023-04-20T12:15:10.926Z,99165.48
2023-04-20T12:17:39.273Z,99167.66
2023-04-20T12:20:09.025Z,99164.77
2023-04-20T12:22:37.621Z,99168.08
2023-04-20T12:25:06.730Z,99165.42
2023-04-20T12:27:35.854Z,99163.20
2023-04-20T12:30:04.828Z,99167.61
2023-04-20T12:32:33.989Z,99166.61
2023-04-20T12:35:02.782Z,99161.81
2023-04-20T12:37:32.154Z,99158.47
2023-04-20T12:40:00.306Z,99158.83
2023-04-20T12:42:28.609Z,99153.03
2023-04-20T12:44:56.801Z,99152.67
2023-04-20T12:47:24.922Z,99154.70
2023-04-20T12:49:53.001Z,99156.35
2023-04-20T12:52:21.146Z,99159.73
2023-04-20T12:54:50.024Z,99160.80
2023-04-20T12:57:18.059Z,99163.70
2023-04-20T12:59:48.765Z,99165.38
2023-04-20T13:02:20.315Z,99167.48
2023-04-20T13:04:48.506Z,99160.84
2023-04-20T13:07:17.167Z,99156.64
2023-04-20T13:09:45.255Z,99155.80
2023-04-20T13:12:13.387Z,99152.45
2023-04-20T13:14:42.617Z,99152.69
2023-04-20T13:17:10.729Z,99152.27
2023-04-20T13:19:38.981Z,99154.58
2023-04-20T13:22:07.067Z,99153.10
2023-04-20T13:24:35.848Z,99160.20
2023-04-20T13:27:04.712Z,99165.41
2023-04-20T13:29:32.992Z,99172.00
2023-04-20T13:32:01.153Z,99166.96
2023-04-20T13:34:29.556Z,99162.25
2023-04-20T13:36:58.406Z,99170.21
2023-04-20T13:39:27.905Z,99173.20
2023-04-20T13:41:56.907Z,99176.30
2023-04-20T13:44:25.301Z,99171.42
2023-04-20T13:46:53.508Z,99162.15
2023-04-20T13:49:25.009Z,99155.27
2023-04-20T13:51:53.190Z,99152.31
2023-04-20T13:54:21.389Z,99152.33
2023-04-20T13:56:49.464Z,99160.89
2023-04-20T13:59:17.479Z,99164.63
2023-04-20T14:01:45.720Z,99162.88
2023-04-20T14:04:16.840Z,99159.08
2023-04-20T14:06:45.515Z,99165.39
2023-04-20T14:09:13.695Z,99164.70
2023-04-20T14:11:43.801Z,99156.14
2023-04-20T14:14:12.249Z,99145.29
2023-04-20T14:16:44.552Z,99134.16
2023-04-20T14:19:13.151Z,99140.10
2023-04-20T14:21:41.536Z,99136.84
2023-04-20T14:24:11.677Z,99135.55
2023-04-20T14:26:39.941Z,99128.96
2023-04-20T14:29:08.084Z,99127.05
2023-04-20T14:31:38.876Z,99109.52
2023-04-20T14:34:07.328Z,99115.73
2023-04-20T14:36:36.255Z,99124.54
2023-04-20T14:39:05.194Z,99131.25
2023-04-20T14:41:35.199Z,99134.94
2023-04-20T14:44:04.106Z,99135.45
2023-04-20T14:46:33.348Z,99134.01
2023-04-20T14:49:01.735Z,99140.16
2023-04-20T14:51:30.011Z,99141.73
2023-04-20T14:53:58.262Z,99146.25
2023-04-20T14:56:26.523Z,99148.68
2023-04-20T14:58:56.047Z,99157.12
2023-04-20T15:01:24.174Z,99158.83
2023-04-20T15:03:52.636Z,99161.77
2023-04-20T15:06:21.075Z,99165.98
2023-04-20T15:08:49.165Z,99164.67
2023-04-20T15:11:17.293Z,99163.36
2023-04-20T15:13:45.515Z,99160.89
2023-04-20T15:16:13.576Z,99159.39
2023-04-20T15:18:41.757Z,99156.58
2023-04-20T15:21:11.009Z,99157.29
2023-04-20T15:23:39.470Z,99152.16
2023-04-20T15:26:08.414Z,99149.25
2023-04-20T15:28:36.567Z,99147.59
2023-04-20T15:31:07.313Z,99145.98
2023-04-20T15:33:36.104Z,99142.42
2023-04-20T15:36:04.952Z,99141.34
2023-04-20T15:38:33.127Z,99139.82
2023-04-20T15:41:01.231Z,99134.66
2023-04-20T15:43:29.699Z,99127.27
2023-04-20T15:45:58.065Z,99135.14
2023-04-20T15:48:27.405Z,99136.48
2023-04-20T15:50:55.473Z,99130.67
2023-04-20T15:53:24.373Z,99133.47
2023-04-20T15:55:52.630Z,99132.91
2023-04-20T15:58:21.553Z,99128.84
2023-04-20T16:00:49.750Z,99123.23
2023-04-20T16:03:18.134Z,99119.70
2023-04-20T16:05:46.362Z,99120.65
2023-04-20T16:08:14.697Z,99118.20
2023-04-20T16:10:42.926Z,99128.09
2023-04-20T16:13:12.048Z,99135.63
2023-04-20T16:15:40.338Z,99127.31
2023-04-20T16:18:08.516Z,99124.15
2023-04-20T16:20:36.610Z,99121.26
2023-04-20T16:23:04.895Z,99127.98
2023-04-20T16:25:34.418Z,99131.16
2023-04-20T16:28:03.472Z,99133.55
2023-04-20T16:30:33.126Z,99131.56
2023-04-20T16:33:01.804Z,99130.37
2023-04-20T16:35:30.097Z,99127.27
2023-04-20T16:37:58.194Z,99124.33
2023-04-20T16:40:26.535Z,99123.29
2023-04-20T16:42:54.637Z,99128.04
2023-04-20T16:45:22.723Z,99125.34
2023-04-20T16:47:51.484Z,99122.23
2023-04-20T16:50:20.577Z,99124.02
2023-04-20T16:52:49.191Z,99122.91
2023-04-20T16:55:17.330Z,99122.40
2023-04-20T16:57:45.398Z,99124.84
2023-04-20T17:00:14.365Z,99122.11
2023-04-20T17:02:42.764Z,99119.60
2023-04-20T17:05:11.311Z,99116.05
2023-04-20T17:07:40.168Z,99117.56
2023-04-20T17:10:08.701Z,99117.54
2023-04-20T17:12:36.889Z,99116.42
2023-04-20T17:15:05.312Z,99118.76
2023-04-20T17:17:35.052Z,99113.47
2023-04-20T17:20:07.058Z,99112.23
2023-04-20T17:22:38.100Z,99115.89
2023-04-20T17:25:07.588Z,99113.95
2023-04-20T17:27:36.394Z,99117.98
2023-04-20T17:30:05.489Z,99120.42
2023-04-20T17:32:34.394Z,99119.40
2023-04-20T17:35:03.020Z,99117.47
2023-04-20T17:37:35.486Z,99116.80
2023-04-20T17:40:05.173Z,99112.95
2023-04-20T17:42:33.548Z,99115.09
2023-04-20T17:45:01.604Z,99113.50
2023-04-20T17:47:32.706Z,99113.55
2023-04-20T17:50:01.113Z,99112.52
2023-04-20T17:52:29.507Z,99111.68
2023-04-20T17:54:57.593Z,99119.30
2023-04-20T17:57:25.868Z,99123.25
2023-04-20T17:59:54.060Z,99120.52
2023-04-20T18:02:23.712Z,99119.42
2023-04-20T18:04:52.176Z,99115.14
2023-04-20T18:07:20.775Z,99118.83
2023-04-20T18:09:48.906Z,99119.46
2023-04-20T18:12:17.021Z,99122.77
2023-04-20T18:14:45.412Z,99118.40
2023-04-20T18:17:13.771Z,99125.04
2023-04-20T18:19:41.902Z,99121.02
2023-04-20T18:22:10.263Z,99122.83
2023-04-20T18:24:38.508Z,99123.04
2023-04-20T18:27:06.587Z,99125.54
2023-04-20T18:29:35.483Z,99120.65
2023-04-20T18:32:03.876Z,99119.95
2023-04-20T18:34:32.322Z,99120.71
2023-04-20T18:37:00.456Z,99124.91
2023-04-20T18:39:28.517Z,99121.29
2023-04-20T18:41:56.622Z,99121.58
2023-04-20T18:44:24.702Z,99132.00
2023-04-20T18:46:52.771Z,99128.72
2023-04-20T18:49:20.910Z,99122.34
2023-04-20T18:51:49.125Z,99132.53
2023-04-20T18:54:17.355Z,99140.06
2023-04-20T18:56:45.917Z,99150.36
2023-04-20T18:59:14.010Z,99151.19
2023-04-20T19:01:42.400Z,99149.30
2023-04-20T19:04:10.633Z,99149.70
2023-04-20T19:06:39.140Z,99149.13
2023-04-20T19:09:08.374Z,99148.08
2023-04-20T19:11:36.697Z,99153.55
2023-04-20T19:14:04.830Z,99160.20
2023-04-20T19:16:33.358Z,99167.48
2023-04-20T19:19:01.552Z,99172.19
2023-04-20T19:21:30.368Z,99173.73
2023-04-20T19:23:58.431Z,99170.84
2023-04-20T19:26:26.646Z,99169.94
2023-04-20T19:28:54.805Z,99173.25
2023-04-20T19:31:23.012Z,99170.02
2023-04-20T19:33:51.263Z,99171.59
2023-04-20T19:36:19.753Z,99174.86
2023-04-20T19:38:47.873Z,99174.95
2023-04-20T19:41:16.026Z,99169.89
2023-04-20T19:43:44.388Z,99168.14
2023-04-20T19:46:15.252Z,99169.32
2023-04-20T19:48:45.364Z,99168.38
2023-04-20T19:51:13.538Z,99168.83
2023-04-20T19:53:42.124Z,99172.60
2023-04-20T19:56:10.170Z,99174.88
2023-04-20T19:58:38.266Z,99175.66
2023-04-20T20:01:06.606Z,99176.98
2023-04-20T20:03:34.931Z,99181.16
2023-04-20T20:06:03.936Z,99181.02
2023-04-20T20:08:32.056Z,99178.41
2023-04-20T20:11:00.400Z,99175.48
2023-04-20T20:13:28.641Z,99171.96
2023-04-20T20:15:57.000Z,99169.77
2023-04-20T20:18:25.343Z,99175.63
2023-04-20T20:20:53.525Z,99175.51
2023-04-20T20:23:21.920Z,99178.00
2023-04-20T20:25:50.198Z,99174.90
2023-04-20T20:28:18.793Z,99177.90
2023-04-20T20:30:47.073Z,99177.28
2023-04-20T20:33:15.954Z,99174.58
2023-04-20T20:35:44.467Z,99175.39
2023-04-20T20:38:12.738Z,99180.71
2023-04-20T20:40:40.801Z,99174.39
2023-04-20T20:43:09.001Z,99177.27
2023-04-20T20:45:37.678Z,99176.29
2023-04-20T20:48:06.244Z,99175.80
2023-04-20T20:50:35.071Z,99183.45
2023-04-20T20:53:03.337Z,99177.55
2023-04-20T20:55:31.509Z,99179.21
2023-04-20T20:57:59.686Z,99176.86
2023-04-20T21:00:27.811Z,99180.23
2023-04-20T21:02:57.263Z,99179.20
2023-04-20T21:05:25.659Z,99174.63
2023-04-20T21:07:54.116Z,99170.30
2023-04-20T21:10:22.437Z,99169.80
2023-04-20T21:12:51.136Z,99171.44
2023-04-20T21:15:19.177Z,99166.42
2023-04-20T21:17:47.300Z,99169.64
2023-04-20T21:20:15.555Z,99175.45
2023-04-20T21:22:43.972Z,99174.52
2023-04-20T21:25:12.128Z,99175.42
2023-04-20T21:27:40.407Z,99171.38
2023-04-20T21:30:09.770Z,99167.21
2023-04-20T21:32:37.885Z,99163.36
2023-04-20T21:35:06.691Z,99163.86
2023-04-20T21:37:35.151Z,99161.77
2023-04-20T21:40:03.979Z,99159.63
2023-04-20T21:42:32.242Z,99161.72
2023-04-20T21:45:00.521Z,99157.91
2023-04-20T21:47:28.845Z,99156.08
2023-04-20T21:49:56.993Z,99150.51
2023-04-20T21:52:25.394Z,99147.58
2023-04-20T21:54:53.469Z,99143.40
2023-04-20T21:57:21.621Z,99145.89
2023-04-20T21:59:49.665Z,99142.77
2023-04-20T22:02:17.963Z,99141.80
2023-04-20T22:04:46.396Z,99140.80
2023-04-20T22:07:17.782Z,99139.29
2023-04-20T22:09:45.814Z,99138.32
2023-04-20T22:12:13.935Z,99133.13
2023-04-20T22:14:41.948Z,99129.96
2023-04-20T22:17:11.897Z,99123.41
2023-04-20T22:19:40.461Z,99120.49
2023-04-20T22:22:08.463Z,99121.59
2023-04-20T22:24:36.823Z,99119.39
2023-04-20T22:27:04.895Z,99125.55
2023-04-20T22:29:33.675Z,99123.34
2023-04-20T22:32:01.686Z,99120.54
2023-04-20T22:34:30.031Z,99116.80
2023-04-20T22:36:57.990Z,99111.13
2023-04-20T22:39:26.063Z,99107.73
2023-04-20T22:41:54.235Z,99105.60
2023-04-20T22:44:22.224Z,99107.60
2023-04-20T22:46:51.355Z,99104.70
2023-04-20T22:49:19.700Z,99103.19
2023-04-20T22:51:48.127Z,99098.34
2023-04-20T22:54:16.182Z,99097.19
2023-04-20T22:56:44.227Z,99102.40
2023-04-20T22:59:12.284Z,99093.89
2023-04-20T23:01:40.344Z,99090.05
2023-04-20T23:04:08.499Z,99086.39
2023-04-20T23:06:38.006Z,99085.34
2023-04-20T23:09:08.443Z,99083.73
2023-04-20T23:11:39.008Z,99084.60
2023-04-20T23:14:07.717Z,99087.06
2023-04-20T23:16:36.010Z,99087.08
2023-04-20T23:19:04.054Z,99088.21
2023-04-20T23:21:32.944Z,99087.85
2023-04-20T23:24:01.088Z,99085.53
2023-04-20T23:26:29.479Z,99086.51
2023-04-20T23:28:57.769Z,99085.76
2023-04-20T23:31:26.069Z,99087.42
2023-04-20T23:33:54.316Z,99089.43
2023-04-20T23:36:22.445Z,99087.84
2023-04-20T23:38:50.881Z,99089.94
2023-04-20T23:41:19.377Z,99091.48
2023-04-20T23:43:47.614Z,99091.45
2023-04-20T23:46:15.884Z,99092.86
2023-04-20T23:48:44.113Z,99096.52
2023-04-20T23:51:13.206Z,99096.69
2023-04-20T23:53:41.202Z,99099.27
2023-04-20T23:56:09.277Z,99099.29
2023-04-20T23:58:38.232Z,99103.48
