createdAt,value
2023-04-21T00:13:01.213Z,29.60
2023-04-21T00:43:07.700Z,29.60
2023-04-21T00:58:10.431Z,32.90
2023-04-21T01:13:13.063Z,26.70
2023-04-21T01:28:16.011Z,31.40
2023-04-21T01:43:22.614Z,32.00
2023-04-21T01:58:25.326Z,33.30
2023-04-21T02:28:31.759Z,26.70
2023-04-21T02:43:34.517Z,27.10
2023-04-21T02:58:37.615Z,26.60
2023-04-21T03:13:40.480Z,24.60
2023-04-21T03:28:43.075Z,27.30
2023-04-21T03:58:49.597Z,34.40
2023-04-21T04:13:52.246Z,32.30
2023-04-21T04:44:00.935Z,28.70
2023-04-21T04:59:03.989Z,27.70
2023-04-21T05:14:06.780Z,25.00
2023-04-21T05:29:09.519Z,24.80
2023-04-21T05:44:12.124Z,21.70
2023-04-21T05:59:14.839Z,23.20
2023-04-21T06:14:17.609Z,19.50
2023-04-21T06:29:21.055Z,22.10
2023-04-21T06:44:23.928Z,18.50
2023-04-21T06:59:26.563Z,19.40
2023-04-21T07:14:29.493Z,19.40
2023-04-21T07:29:32.119Z,19.40
2023-04-21T07:44:35.380Z,17.70
2023-04-21T07:59:38.275Z,16.00
2023-04-21T08:14:41.373Z,17.00
2023-04-21T08:29:43.981Z,16.80
2023-04-21T08:44:47.181Z,17.00
2023-04-21T08:59:49.858Z,14.70
2023-04-21T09:14:52.680Z,15.50
2023-04-21T09:29:55.603Z,17.60
2023-04-21T09:45:10.880Z,15.00
2023-04-21T10:00:22.643Z,12.30
2023-04-21T10:15:31.637Z,13.00
2023-04-21T10:30:34.375Z,12.90
2023-04-21T10:45:38.296Z,12.10
2023-04-21T11:00:41.356Z,12.80
2023-04-21T11:16:08.371Z,13.60
2023-04-21T11:31:11.511Z,10.70
2023-04-21T11:46:28.074Z,18.30
2023-04-21T12:01:30.765Z,10.80
2023-04-21T12:16:33.897Z,11.00
2023-04-21T12:31:36.591Z,22.60
2023-04-21T12:46:39.794Z,17.40
2023-04-21T13:01:44.134Z,12.90
2023-04-21T13:16:46.985Z,12.70
2023-04-21T13:31:49.850Z,11.10
2023-04-21T13:46:54.017Z,15.80
2023-04-21T14:01:56.938Z,12.80
2023-04-21T14:17:00.262Z,22.00
2023-04-21T14:32:03.250Z,11.30
2023-04-21T14:47:09.887Z,11.20
2023-04-21T15:02:14.298Z,12.20
2023-04-21T15:17:17.721Z,10.70
2023-04-21T15:32:20.935Z,12.10
2023-04-21T15:47:23.902Z,14.70
2023-04-21T16:02:26.733Z,15.30
2023-04-21T16:17:29.953Z,12.10
2023-04-21T16:32:35.331Z,12.60
2023-04-21T16:47:41.542Z,11.90
2023-04-21T17:02:45.114Z,37.90
2023-04-21T17:17:49.513Z,15.00
2023-04-21T17:33:04.140Z,16.50
2023-04-21T17:48:11.596Z,14.80
2023-04-21T18:03:14.531Z,18.20
2023-04-21T18:18:17.244Z,16.20
2023-04-21T18:33:20.216Z,14.30
2023-04-21T18:48:22.829Z,16.20
2023-04-21T19:18:28.873Z,19.40
2023-04-21T19:48:34.402Z,16.20
2023-04-21T20:03:37.371Z,17.50
2023-04-21T20:18:40.337Z,16.60
2023-04-21T20:33:43.090Z,17.00
2023-04-21T21:18:51.892Z,18.00
2023-04-21T21:33:55.235Z,17.60
2023-04-21T21:48:57.914Z,16.90
2023-04-21T22:04:00.758Z,19.80
2023-04-21T22:19:03.527Z,20.20
2023-04-21T22:34:06.171Z,19.40
2023-04-21T22:49:09.278Z,18.70
2023-04-21T23:04:12.179Z,19.30
