createdAt,value
2018-05-27T00:01:04.424Z,101137.42
2018-05-27T00:03:35.668Z,101139.75
2018-05-27T00:06:04.701Z,101139.25
2018-05-27T00:08:33.999Z,101146.82
2018-05-27T00:11:03.608Z,101141.82
2018-05-27T00:13:32.510Z,101146.64
2018-05-27T00:16:01.435Z,101141.70
2018-05-27T00:18:30.511Z,101146.48
2018-05-27T00:20:59.552Z,101146.78
2018-05-27T00:23:28.349Z,101141.27
2018-05-27T00:26:01.052Z,101139.30
2018-05-27T00:28:29.742Z,101138.94
2018-05-27T00:30:58.593Z,101138.37
2018-05-27T00:33:27.241Z,101133.88
2018-05-27T00:36:13.402Z,101138.30
2018-05-27T00:38:44.596Z,101131.23
2018-05-27T00:41:13.848Z,101130.17
2018-05-27T00:43:42.495Z,101129.30
2018-05-27T00:46:11.167Z,101129.79
2018-05-27T00:48:39.938Z,101117.87
2018-05-27T00:51:10.715Z,101125.02
2018-05-27T00:54:03.304Z,101125.01
2018-05-27T00:56:34.566Z,101120.67
2018-05-27T00:59:05.712Z,101121.44
2018-05-27T01:01:34.773Z,101119.13
2018-05-27T01:04:03.439Z,101121.72
2018-05-27T01:09:19.701Z,101125.03
2018-05-27T01:11:51.126Z,101128.73
2018-05-27T01:14:22.783Z,101118.73
2018-05-27T01:16:51.427Z,101112.69
2018-05-27T01:19:20.443Z,101113.95
2018-05-27T01:21:52.320Z,101109.36
2018-05-27T01:24:23.423Z,101105.20
2018-05-27T01:26:55.613Z,101102.30
2018-05-27T01:29:24.653Z,101099.45
2018-05-27T01:31:54.304Z,101107.28
2018-05-27T01:34:40.207Z,101105.69
2018-05-27T01:37:10.919Z,101101.64
2018-05-27T01:39:42.610Z,101105.47
2018-05-27T01:42:11.267Z,101099.48
2018-05-27T01:44:39.929Z,101100.22
2018-05-27T01:47:08.550Z,101100.38
2018-05-27T01:49:37.689Z,101100.59
2018-05-27T01:52:08.732Z,101098.52
2018-05-27T01:54:39.420Z,101096.46
2018-05-27T01:57:08.111Z,101097.11
2018-05-27T01:59:37.329Z,101095.62
2018-05-27T02:02:06.015Z,101090.57
2018-05-27T02:04:34.750Z,101096.55
2018-05-27T02:07:03.427Z,101091.00
2018-05-27T02:09:34.359Z,101085.80
2018-05-27T02:12:03.967Z,101088.03
2018-05-27T02:14:32.628Z,101083.80
2018-05-27T02:17:01.912Z,101073.38
2018-05-27T02:19:33.101Z,101074.20
2018-05-27T02:22:01.995Z,101067.00
2018-05-27T02:24:31.279Z,101061.23
2018-05-27T02:27:00.035Z,101060.59
2018-05-27T02:29:28.680Z,101059.57
2018-05-27T02:31:58.418Z,101053.87
2018-05-27T02:34:27.436Z,101056.99
2018-05-27T02:36:57.019Z,101046.82
2018-05-27T02:39:27.718Z,101041.52
2018-05-27T02:42:06.202Z,101045.08
2018-05-27T02:44:42.383Z,101047.44
2018-05-27T02:47:12.060Z,101048.33
2018-05-27T02:49:43.339Z,101047.36
2018-05-27T02:52:11.997Z,101044.97
2018-05-27T02:54:42.818Z,101048.00
2018-05-27T02:57:13.852Z,101047.70
2018-05-27T02:59:59.328Z,101044.53
2018-05-27T03:02:29.267Z,101048.27
2018-05-27T03:05:02.584Z,101045.40
2018-05-27T03:07:34.168Z,101049.77
2018-05-27T03:10:06.623Z,101056.39
2018-05-27T03:12:35.571Z,101063.59
2018-05-27T03:15:07.122Z,101066.78
2018-05-27T03:17:36.292Z,101070.84
2018-05-27T03:20:05.041Z,101073.23
2018-05-27T03:22:33.736Z,101073.34
2018-05-27T03:25:02.428Z,101076.00
2018-05-27T03:27:31.336Z,101085.66
2018-05-27T03:30:01.415Z,101083.10
2018-05-27T03:32:30.252Z,101080.69
2018-05-27T03:34:59.043Z,101081.77
2018-05-27T03:37:37.483Z,101079.83
2018-05-27T03:40:06.251Z,101080.85
2018-05-27T03:42:34.875Z,101085.94
2018-05-27T03:45:03.690Z,101089.09
2018-05-27T03:47:32.430Z,101087.95
2018-05-27T03:50:04.109Z,101084.53
2018-05-27T03:52:41.444Z,101088.86
2018-05-27T03:55:10.228Z,101083.89
2018-05-27T03:57:51.733Z,101088.20
2018-05-27T04:00:20.969Z,101087.61
2018-05-27T04:02:51.496Z,101092.89
2018-05-27T04:05:57.386Z,101092.84
2018-05-27T04:08:34.697Z,101097.33
2018-05-27T04:11:04.451Z,101099.78
2018-05-27T04:13:35.599Z,101096.34
2018-05-27T04:16:08.021Z,101099.55
2018-05-27T04:18:36.663Z,101093.56
2018-05-27T04:21:05.323Z,101091.14
2018-05-27T04:23:33.950Z,101082.11
2018-05-27T04:26:02.934Z,101082.48
2018-05-27T04:28:39.019Z,101080.38
2018-05-27T04:31:17.178Z,101082.66
2018-05-27T04:33:45.831Z,101082.02
2018-05-27T04:36:17.874Z,101082.95
2018-05-27T04:38:46.595Z,101090.98
2018-05-27T04:41:15.248Z,101088.36
2018-05-27T04:43:44.817Z,101091.95
2018-05-27T04:46:15.957Z,101093.75
2018-05-27T04:48:44.652Z,101085.78
2018-05-27T04:51:13.345Z,101085.08
2018-05-27T04:53:42.042Z,101088.55
2018-05-27T04:56:13.087Z,101080.66
2018-05-27T04:58:44.889Z,101083.67
2018-05-27T05:01:16.983Z,101074.95
2018-05-27T05:03:49.798Z,101074.95
2018-05-27T05:06:18.756Z,101081.58
2018-05-27T05:08:47.853Z,101086.91
2018-05-27T05:11:20.090Z,101087.22
2018-05-27T05:13:50.999Z,101092.27
2018-05-27T05:16:22.208Z,101080.48
2018-05-27T05:18:51.200Z,101086.80
2018-05-27T05:21:21.971Z,101082.13
2018-05-27T05:23:52.632Z,101075.80
2018-05-27T05:26:24.017Z,101076.70
2018-05-27T05:28:53.111Z,101086.20
2018-05-27T05:31:22.871Z,101094.56
2018-05-27T05:33:51.529Z,101094.13
2018-05-27T05:36:22.442Z,101098.66
2018-05-27T05:38:51.071Z,101103.78
2018-05-27T05:41:21.684Z,101100.02
2018-05-27T05:43:51.270Z,101098.46
2018-05-27T05:46:19.902Z,101097.36
2018-05-27T05:48:48.543Z,101099.44
2018-05-27T05:51:19.143Z,101096.03
2018-05-27T05:53:48.371Z,101099.83
2018-05-27T05:56:23.165Z,101097.87
2018-05-27T05:58:52.296Z,101105.17
2018-05-27T06:01:25.110Z,101102.48
2018-05-27T06:04:03.495Z,101099.36
2018-05-27T06:06:36.044Z,101099.78
2018-05-27T06:09:08.716Z,101100.41
2018-05-27T06:11:39.782Z,101098.67
2018-05-27T06:14:10.821Z,101103.23
2018-05-27T06:16:39.476Z,101102.05
2018-05-27T06:19:16.090Z,101106.16
2018-05-27T06:21:44.979Z,101103.91
2018-05-27T06:24:13.621Z,101103.78
2018-05-27T06:26:49.392Z,101107.39
2018-05-27T06:29:20.254Z,101106.56
2018-05-27T06:32:02.485Z,101117.20
2018-05-27T06:34:35.045Z,101111.13
2018-05-27T06:37:04.005Z,101105.88
2018-05-27T06:39:36.404Z,101105.06
2018-05-27T06:42:05.373Z,101110.56
2018-05-27T06:44:34.517Z,101106.47
2018-05-27T06:47:03.201Z,101112.63
2018-05-27T06:49:32.279Z,101107.70
2018-05-27T06:52:00.877Z,101108.69
2018-05-27T06:54:29.556Z,101110.48
2018-05-27T06:56:58.205Z,101108.41
2018-05-27T06:59:34.840Z,101116.98
2018-05-27T07:02:05.823Z,101115.05
2018-05-27T07:04:34.506Z,101119.67
2018-05-27T07:07:05.289Z,101115.48
2018-05-27T07:09:35.976Z,101114.72
2018-05-27T07:12:22.206Z,101109.24
2018-05-27T07:14:51.185Z,101107.78
2018-05-27T07:17:19.806Z,101114.92
2018-05-27T07:19:48.473Z,101111.32
2018-05-27T07:22:18.035Z,101113.39
2018-05-27T07:24:46.691Z,101105.47
2018-05-27T07:27:15.303Z,101103.83
2018-05-27T07:29:43.963Z,101100.60
2018-05-27T07:32:15.128Z,101104.08
2018-05-27T07:34:43.721Z,101100.61
2018-05-27T07:37:14.751Z,101100.27
2018-05-27T07:39:45.441Z,101106.45
2018-05-27T07:42:15.098Z,101100.02
2018-05-27T07:44:45.844Z,101100.71
2018-05-27T07:47:14.479Z,101089.31
2018-05-27T07:49:45.749Z,101088.84
2018-05-27T07:52:15.913Z,101091.81
2018-05-27T07:54:44.588Z,101093.70
2018-05-27T07:57:14.104Z,101090.80
2018-05-27T07:59:46.538Z,101091.22
2018-05-27T08:02:17.874Z,101083.58
2018-05-27T08:04:46.578Z,101089.48
2018-05-27T08:07:16.559Z,101093.09
2018-05-27T08:09:45.182Z,101090.03
2018-05-27T08:12:14.414Z,101090.06
2018-05-27T08:14:43.074Z,101096.44
2018-05-27T08:17:12.195Z,101090.51
2018-05-27T08:19:41.666Z,101105.78
2018-05-27T08:22:13.843Z,101104.80
2018-05-27T08:24:42.458Z,101108.86
2018-05-27T08:27:11.517Z,101097.89
2018-05-27T08:29:47.489Z,101092.52
2018-05-27T08:32:16.246Z,101100.31
2018-05-27T08:34:44.906Z,101105.82
2018-05-27T08:37:16.279Z,101104.58
2018-05-27T08:39:45.766Z,101111.41
2018-05-27T08:42:21.961Z,101105.27
2018-05-27T08:44:50.580Z,101113.86
2018-05-27T08:47:19.220Z,101112.84
2018-05-27T08:49:47.822Z,101110.48
2018-05-27T08:52:16.481Z,101111.98
2018-05-27T08:54:45.087Z,101112.78
2018-05-27T08:57:16.038Z,101102.78
2018-05-27T08:59:44.599Z,101108.80
2018-05-27T09:02:15.375Z,101104.90
2018-05-27T09:04:46.340Z,101107.20
2018-05-27T09:07:17.528Z,101109.60
2018-05-27T09:09:49.769Z,101099.22
2018-05-27T09:12:22.852Z,101096.22
2018-05-27T09:14:52.340Z,101092.81
2018-05-27T09:17:24.264Z,101095.45
2018-05-27T09:19:53.891Z,101101.00
2018-05-27T09:22:24.900Z,101103.61
2018-05-27T09:24:55.545Z,101102.31
2018-05-27T09:27:24.254Z,101104.86
2018-05-27T09:29:56.857Z,101099.37
2018-05-27T09:32:26.643Z,101103.19
2018-05-27T09:34:56.394Z,101098.95
2018-05-27T09:37:25.331Z,101089.21
2018-05-27T09:39:55.757Z,101094.05
2018-05-27T09:42:24.873Z,101091.09
2018-05-27T09:44:56.547Z,101090.95
2018-05-27T09:47:25.421Z,101086.64
2018-05-27T09:49:56.972Z,101087.00
2018-05-27T09:52:28.550Z,101094.74
2018-05-27T09:55:00.789Z,101086.44
2018-05-27T09:57:29.786Z,101083.70
2018-05-27T10:00:05.945Z,101081.95
2018-05-27T10:02:35.626Z,101091.25
2018-05-27T10:05:08.645Z,101083.72
2018-05-27T10:07:39.246Z,101075.28
2018-05-27T10:10:07.871Z,101074.32
2018-05-27T10:12:38.728Z,101081.59
2018-05-27T10:15:09.536Z,101079.85
2018-05-27T10:17:41.084Z,101077.77
2018-05-27T10:20:13.268Z,101071.34
2018-05-27T10:22:41.907Z,101067.43
2018-05-27T10:25:10.539Z,101067.22
2018-05-27T10:27:41.461Z,101058.59
2018-05-27T10:30:10.081Z,101060.83
2018-05-27T10:32:39.152Z,101050.05
2018-05-27T10:35:08.211Z,101060.26
2018-05-27T10:37:36.844Z,101059.43
2018-05-27T10:40:05.461Z,101063.78
2018-05-27T10:42:34.096Z,101065.05
2018-05-27T10:45:02.710Z,101058.72
2018-05-27T10:47:31.539Z,101053.93
2018-05-27T10:50:03.993Z,101048.20
2018-05-27T10:52:41.736Z,101049.66
2018-05-27T10:55:13.334Z,101042.99
2018-05-27T10:57:41.982Z,101040.47
2018-05-27T11:00:11.314Z,101029.23
2018-05-27T11:02:39.927Z,101030.17
2018-05-27T11:05:08.559Z,101034.09
2018-05-27T11:07:37.163Z,101031.61
2018-05-27T11:10:07.091Z,101030.34
2018-05-27T11:12:35.698Z,101027.93
2018-05-27T11:15:04.559Z,101031.48
2018-05-27T11:17:33.753Z,101028.97
2018-05-27T11:20:03.449Z,101024.37
2018-05-27T11:22:34.804Z,101033.83
2018-05-27T11:25:04.218Z,101031.83
2018-05-27T11:27:35.146Z,101026.27
2018-05-27T11:30:04.641Z,101027.17
2018-05-27T11:32:34.162Z,101019.28
2018-05-27T11:35:02.799Z,101022.20
2018-05-27T11:37:31.975Z,101025.39
2018-05-27T11:40:01.149Z,101020.95
2018-05-27T11:42:31.379Z,101014.39
2018-05-27T11:44:59.964Z,101015.04
2018-05-27T11:47:29.218Z,101015.03
2018-05-27T11:49:58.100Z,101016.72
2018-05-27T11:52:26.706Z,101012.94
2018-05-27T11:54:57.301Z,101005.70
2018-05-27T11:57:26.150Z,100997.30
2018-05-27T11:59:57.283Z,100992.33
2018-05-27T12:02:42.382Z,100988.73
2018-05-27T12:05:11.512Z,100983.88
2018-05-27T12:07:43.394Z,100982.81
2018-05-27T12:10:14.059Z,100974.83
2018-05-27T12:12:42.668Z,100976.33
2018-05-27T12:15:11.316Z,100974.00
2018-05-27T12:17:40.249Z,100968.78
2018-05-27T12:20:09.238Z,100962.66
2018-05-27T12:22:44.263Z,100957.32
2018-05-27T12:25:14.306Z,100953.23
2018-05-27T12:27:43.520Z,100949.41
2018-05-27T12:30:12.457Z,100944.74
2018-05-27T12:32:41.080Z,100936.68
2018-05-27T12:35:19.718Z,100930.63
2018-05-27T12:37:48.780Z,100934.55
2018-05-27T12:40:19.240Z,100926.65
2018-05-27T12:42:50.965Z,100929.35
2018-05-27T12:45:23.519Z,100920.02
2018-05-27T12:47:54.032Z,100921.12
2018-05-27T12:50:22.658Z,100915.89
2018-05-27T12:52:51.988Z,100911.81
2018-05-27T12:55:20.982Z,100911.86
2018-05-27T12:57:49.577Z,100907.32
2018-05-27T13:00:20.920Z,100902.78
2018-05-27T13:02:52.220Z,100901.05
2018-05-27T13:05:21.870Z,100901.86
2018-05-27T13:07:52.810Z,100897.94
2018-05-27T13:10:21.455Z,100901.52
2018-05-27T13:12:50.387Z,100898.55
2018-05-27T13:15:20.378Z,100898.47
2018-05-27T13:17:48.994Z,100894.18
2018-05-27T13:20:17.633Z,100890.64
2018-05-27T13:22:50.538Z,100887.83
2018-05-27T13:25:21.407Z,100888.61
2018-05-27T13:27:50.043Z,100890.98
2018-05-27T13:30:26.034Z,100890.53
2018-05-27T13:32:56.846Z,100894.59
2018-05-27T13:35:26.420Z,100896.67
2018-05-27T13:37:59.379Z,100890.48
2018-05-27T13:43:19.762Z,100882.50
2018-05-27T13:45:48.772Z,100877.28
2018-05-27T13:48:17.375Z,100876.44
2018-05-27T13:50:46.657Z,100869.41
2018-05-27T13:53:22.445Z,100865.67
2018-05-27T13:55:59.583Z,100858.91
2018-05-27T13:58:23.612Z,100859.24
2018-05-27T14:00:52.460Z,100853.39
2018-05-27T14:03:21.360Z,100859.53
2018-05-27T14:05:51.584Z,100852.56
2018-05-27T14:08:22.722Z,100851.85
2018-05-27T14:10:53.457Z,100841.23
2018-05-27T14:13:25.061Z,100848.75
2018-05-27T14:15:54.483Z,100841.38
2018-05-27T14:18:27.093Z,100843.52
2018-05-27T14:20:57.380Z,100843.89
2018-05-27T14:23:28.631Z,100839.56
2018-05-27T14:25:57.936Z,100838.80
2018-05-27T14:28:30.144Z,100838.06
2018-05-27T14:31:00.669Z,100837.81
2018-05-27T14:33:31.997Z,100843.19
2018-05-27T14:36:01.406Z,100844.73
2018-05-27T14:38:32.216Z,100850.42
2018-05-27T14:41:03.146Z,100855.34
2018-05-27T14:43:32.531Z,100855.38
2018-05-27T14:46:01.974Z,100857.83
2018-05-27T14:48:33.501Z,100853.67
2018-05-27T14:51:04.906Z,100856.79
2018-05-27T14:53:34.290Z,100854.13
2018-05-27T14:56:03.016Z,100856.91
2018-05-27T14:58:34.819Z,100854.31
2018-05-27T15:01:04.960Z,100847.46
2018-05-27T15:03:33.895Z,100843.09
2018-05-27T15:06:03.526Z,100841.63
2018-05-27T15:08:32.158Z,100839.34
2018-05-27T15:11:00.768Z,100841.29
2018-05-27T15:13:35.091Z,100840.94
2018-05-27T15:16:05.880Z,100836.02
2018-05-27T15:18:34.525Z,100831.06
2018-05-27T15:21:03.462Z,100827.81
2018-05-27T15:23:32.225Z,100826.11
2018-05-27T15:26:02.907Z,100817.64
2018-05-27T15:28:31.493Z,100813.11
2018-05-27T15:31:00.091Z,100812.98
2018-05-27T15:33:28.716Z,100803.61
2018-05-27T15:35:57.326Z,100804.81
2018-05-27T15:38:25.955Z,100798.01
2018-05-27T15:40:56.508Z,100799.62
2018-05-27T15:43:25.157Z,100797.02
2018-05-27T15:45:56.467Z,100798.64
2018-05-27T15:48:27.322Z,100787.99
2018-05-27T15:50:55.918Z,100785.05
2018-05-27T15:53:25.055Z,100785.23
2018-05-27T15:55:53.975Z,100779.97
2018-05-27T15:58:22.612Z,100783.98
2018-05-27T16:00:51.208Z,100779.27
2018-05-27T16:03:20.753Z,100781.70
2018-05-27T16:05:49.427Z,100780.99
2018-05-27T16:08:18.055Z,100789.30
2018-05-27T16:10:46.654Z,100794.86
2018-05-27T16:13:15.734Z,100790.59
2018-05-27T16:15:45.961Z,100797.65
2018-05-27T16:18:14.563Z,100805.22
2018-05-27T16:20:43.323Z,100809.80
2018-05-27T16:23:11.926Z,100815.88
2018-05-27T16:25:40.886Z,100818.19
2018-05-27T16:28:10.577Z,100818.90
2018-05-27T16:30:39.577Z,100817.45
2018-05-27T16:33:09.155Z,100820.59
2018-05-27T16:35:37.787Z,100824.45
2018-05-27T16:38:06.399Z,100821.88
2018-05-27T16:40:37.341Z,100819.99
2018-05-27T16:43:08.328Z,100821.25
2018-05-27T16:45:37.387Z,100823.25
2018-05-27T16:48:06.726Z,100820.62
2018-05-27T16:50:39.253Z,100823.00
2018-05-27T16:53:08.203Z,100823.75
2018-05-27T16:55:36.870Z,100825.45
2018-05-27T16:58:07.000Z,100837.91
2018-05-27T17:00:36.487Z,100835.05
2018-05-27T17:03:07.035Z,100841.02
2018-05-27T17:05:37.938Z,100827.19
2018-05-27T17:08:21.991Z,100825.06
2018-05-27T17:11:07.993Z,100837.49
2018-05-27T17:13:48.516Z,100831.48
2018-05-27T17:19:14.367Z,100838.28
2018-05-27T17:21:45.999Z,100832.58
2018-05-27T17:24:17.042Z,100826.95
2018-05-27T17:26:53.654Z,100820.59
2018-05-27T17:29:22.347Z,100818.84
2018-05-27T17:31:53.413Z,100821.22
2018-05-27T17:34:22.371Z,100818.27
2018-05-27T17:36:55.397Z,100818.62
2018-05-27T17:39:24.004Z,100819.09
2018-05-27T17:41:55.035Z,100822.76
2018-05-27T17:44:23.680Z,100818.39
2018-05-27T17:46:55.155Z,100813.98
2018-05-27T17:49:23.767Z,100811.48
2018-05-27T17:51:52.743Z,100803.77
2018-05-27T17:54:21.538Z,100808.27
2018-05-27T17:56:52.185Z,100819.24
2018-05-27T17:59:22.900Z,100818.59
2018-05-27T18:01:56.488Z,100823.61
2018-05-27T18:04:30.943Z,100822.99
2018-05-27T18:07:01.869Z,100831.31
2018-05-27T18:09:30.816Z,100829.98
2018-05-27T18:12:00.202Z,100840.59
2018-05-27T18:14:29.282Z,100850.09
2018-05-27T18:16:58.215Z,100850.83
2018-05-27T18:19:30.952Z,100856.50
2018-05-27T18:22:00.288Z,100852.18
2018-05-27T18:24:32.209Z,100850.42
2018-05-27T18:27:03.619Z,100852.89
2018-05-27T18:29:39.738Z,100856.61
2018-05-27T18:32:08.884Z,100857.43
2018-05-27T18:34:38.127Z,100860.45
2018-05-27T18:37:07.437Z,100868.27
2018-05-27T18:39:36.595Z,100868.01
2018-05-27T18:42:07.040Z,100873.45
2018-05-27T18:44:36.641Z,100870.66
2018-05-27T18:47:05.624Z,100874.38
2018-05-27T18:49:35.160Z,100870.59
2018-05-27T18:52:04.454Z,100864.00
2018-05-27T18:54:36.156Z,100864.69
2018-05-27T19:00:03.494Z,100869.28
2018-05-27T19:02:32.304Z,100873.26
2018-05-27T19:05:00.988Z,100873.13
2018-05-27T19:07:30.177Z,100874.45
2018-05-27T19:09:59.150Z,100873.79
2018-05-27T19:12:29.786Z,100876.77
2018-05-27T19:14:59.107Z,100873.20
2018-05-27T19:17:29.125Z,100876.76
2018-05-27T19:20:00.687Z,100872.91
2018-05-27T19:22:30.118Z,100877.09
2018-05-27T19:25:00.249Z,100877.75
2018-05-27T19:27:29.051Z,100882.30
2018-05-27T19:29:57.911Z,100886.41
2018-05-27T19:32:33.848Z,100887.09
2018-05-27T19:35:03.264Z,100886.73
2018-05-27T19:37:35.292Z,100893.08
2018-05-27T19:40:06.863Z,100894.99
2018-05-27T19:42:39.120Z,100898.47
2018-05-27T19:45:07.847Z,100892.44
2018-05-27T19:47:36.690Z,100897.78
2018-05-27T19:52:55.034Z,100902.64
2018-05-27T19:55:24.027Z,100900.19
2018-05-27T19:57:52.968Z,100903.39
2018-05-27T20:00:24.350Z,100908.59
2018-05-27T20:02:56.715Z,100912.45
2018-05-27T20:05:26.626Z,100905.46
2018-05-27T20:07:57.290Z,100902.38
2018-05-27T20:10:28.774Z,100903.94
2018-05-27T20:12:58.118Z,100902.64
2018-05-27T20:15:38.684Z,100897.58
2018-05-27T20:18:10.889Z,100899.86
2018-05-27T20:20:40.490Z,100901.84
2018-05-27T20:23:10.191Z,100904.46
2018-05-27T20:25:38.819Z,100905.35
2018-05-27T20:28:09.501Z,100906.81
2018-05-27T20:30:41.971Z,100901.07
2018-05-27T20:33:11.488Z,100902.38
2018-05-27T20:35:40.503Z,100901.05
2018-05-27T20:38:09.589Z,100898.72
2018-05-27T20:40:40.210Z,100893.17
2018-05-27T20:43:09.453Z,100896.72
2018-05-27T20:45:38.221Z,100891.34
2018-05-27T20:48:07.408Z,100892.42
2018-05-27T20:50:36.878Z,100890.45
2018-05-27T20:53:05.947Z,100889.77
2018-05-27T20:55:34.860Z,100889.77
2018-05-27T20:58:04.282Z,100888.96
2018-05-27T21:00:33.863Z,100883.84
2018-05-27T21:03:03.036Z,100885.92
2018-05-27T21:05:32.441Z,100882.29
2018-05-27T21:08:03.863Z,100879.46
2018-05-27T21:10:36.807Z,100879.59
2018-05-27T21:13:06.763Z,100884.41
2018-05-27T21:15:38.206Z,100881.52
2018-05-27T21:18:09.093Z,100883.50
2018-05-27T21:20:38.059Z,100877.82
2018-05-27T21:23:07.732Z,100889.55
2018-05-27T21:25:37.713Z,100885.45
2018-05-27T21:28:12.439Z,100882.25
2018-05-27T21:30:42.572Z,100882.20
2018-05-27T21:33:11.643Z,100887.70
2018-05-27T21:35:40.743Z,100893.24
2018-05-27T21:38:14.304Z,100889.18
2018-05-27T21:40:48.607Z,100888.19
2018-05-27T21:43:17.748Z,100885.79
2018-05-27T21:45:48.066Z,100889.51
2018-05-27T21:48:20.674Z,100899.98
2018-05-27T21:50:52.780Z,100907.00
2018-05-27T21:53:27.383Z,100908.98
2018-05-27T21:55:57.196Z,100906.68
2018-05-27T21:58:29.359Z,100913.41
2018-05-27T22:00:59.641Z,100914.68
2018-05-27T22:03:28.423Z,100915.17
2018-05-27T22:05:57.880Z,100911.17
2018-05-27T22:08:26.606Z,100915.20
2018-05-27T22:10:55.264Z,100919.20
2018-05-27T22:13:23.933Z,100915.98
2018-05-27T22:15:55.299Z,100911.89
2018-05-27T22:21:13.204Z,100914.39
2018-05-27T22:23:43.665Z,100918.18
2018-05-27T22:26:13.156Z,100917.78
2018-05-27T22:28:42.277Z,100920.34
2018-05-27T22:31:11.103Z,100920.63
2018-05-27T22:33:43.047Z,100923.77
2018-05-27T22:36:15.246Z,100924.48
2018-05-27T22:38:46.394Z,100928.36
2018-05-27T22:41:15.076Z,100929.38
2018-05-27T22:43:44.314Z,100923.80
2018-05-27T22:46:13.608Z,100924.37
2018-05-27T22:48:42.242Z,100926.34
2018-05-27T22:51:11.539Z,100927.52
2018-05-27T22:53:41.369Z,100919.70
2018-05-27T22:56:10.580Z,100921.80
2018-05-27T22:58:39.234Z,100919.67
2018-05-27T23:01:10.905Z,100922.92
2018-05-27T23:03:39.681Z,100930.34
2018-05-27T23:06:08.298Z,100926.97
2018-05-27T23:08:39.451Z,100933.05
2018-05-27T23:11:12.853Z,100920.55
2018-05-27T23:13:42.127Z,100925.56
2018-05-27T23:16:14.379Z,100921.11
2018-05-27T23:18:43.025Z,100911.45
2018-05-27T23:21:11.693Z,100916.45
2018-05-27T23:23:52.061Z,100914.60
2018-05-27T23:26:21.691Z,100918.91
2018-05-27T23:28:52.511Z,100921.53
2018-05-27T23:31:21.607Z,100915.20
2018-05-27T23:33:50.219Z,100915.05
2018-05-27T23:36:18.862Z,100915.59
2018-05-27T23:38:49.624Z,100913.99
2018-05-27T23:41:18.606Z,100921.39
2018-05-27T23:43:51.352Z,100915.44
2018-05-27T23:46:21.011Z,100925.63
2018-05-27T23:48:50.096Z,100924.57
2018-05-27T23:51:18.754Z,100920.80
2018-05-27T23:53:47.644Z,100914.61
2018-05-27T23:56:18.428Z,100912.03
2018-05-27T23:58:47.107Z,100920.61
